createdAt,value
2019-01-10T00:02:30.336Z,101352.41
2019-01-10T00:07:34.450Z,101359.18
2019-01-10T00:12:39.520Z,101365.44
2019-01-10T00:17:44.071Z,101373.70
2019-01-10T00:22:48.177Z,101377.78
2019-01-10T00:27:52.554Z,101367.52
2019-01-10T00:32:56.646Z,101380.91
2019-01-10T00:38:00.662Z,101384.22
2019-01-10T00:43:04.727Z,101375.06
2019-01-10T00:48:09.062Z,101399.30
2019-01-10T00:53:14.353Z,101399.38
2019-01-10T00:58:18.408Z,101409.59
2019-01-10T01:03:22.760Z,101411.85
2019-01-10T01:08:26.819Z,101420.89
2019-01-10T01:13:30.979Z,101422.68
2019-01-10T01:18:35.375Z,101434.85
2019-01-10T01:23:39.522Z,101443.03
2019-01-10T01:28:43.623Z,101451.42
2019-01-10T01:33:47.716Z,101463.89
2019-01-10T01:38:51.778Z,101470.50
2019-01-10T01:43:56.130Z,101470.47
2019-01-10T01:49:00.488Z,101475.31
2019-01-10T01:54:04.614Z,101485.11
2019-01-10T01:59:08.696Z,101498.78
2019-01-10T02:04:12.806Z,101507.84
2019-01-10T02:09:16.842Z,101525.00
2019-01-10T02:14:21.204Z,101526.98
2019-01-10T02:19:25.319Z,101534.73
2019-01-10T02:24:29.358Z,101541.41
2019-01-10T02:29:33.732Z,101546.88
2019-01-10T02:34:37.768Z,101543.39
2019-01-10T02:39:41.834Z,101547.25
2019-01-10T02:44:46.060Z,101558.19
2019-01-10T02:49:50.082Z,101557.42
2019-01-10T02:54:54.175Z,101554.21
2019-01-10T02:59:58.273Z,101564.03
2019-01-10T03:05:02.342Z,101564.30
2019-01-10T03:10:08.522Z,101562.52
2019-01-10T03:15:12.578Z,101561.86
2019-01-10T03:20:18.760Z,101564.03
2019-01-10T03:25:22.788Z,101571.56
2019-01-10T03:30:26.969Z,101573.73
2019-01-10T03:35:31.214Z,101574.67
2019-01-10T03:40:35.297Z,101577.03
2019-01-10T03:45:39.332Z,101576.02
2019-01-10T03:50:43.373Z,101584.95
2019-01-10T03:55:47.415Z,101590.88
2019-01-10T04:00:51.438Z,101582.59
2019-01-10T04:05:58.389Z,101588.61
2019-01-10T04:11:02.405Z,101599.27
2019-01-10T04:16:06.447Z,101605.30
2019-01-10T04:21:16.948Z,101604.33
2019-01-10T04:26:16.270Z,101606.42
2019-01-10T04:31:20.285Z,101611.31
2019-01-10T04:36:24.506Z,101627.52
2019-01-10T04:41:28.821Z,101630.52
2019-01-10T04:46:33.046Z,101637.23
2019-01-10T04:51:37.032Z,101640.29
2019-01-10T04:56:41.309Z,101642.34
2019-01-10T05:01:45.824Z,101641.59
2019-01-10T05:06:49.868Z,101658.70
2019-01-10T05:11:54.209Z,101653.41
2019-01-10T05:16:58.276Z,101659.08
2019-01-10T05:22:02.353Z,101665.39
2019-01-10T05:27:06.419Z,101678.57
2019-01-10T05:32:11.020Z,101679.52
2019-01-10T05:37:15.255Z,101682.41
2019-01-10T05:42:19.332Z,101692.68
2019-01-10T05:47:23.979Z,101699.41
2019-01-10T05:52:28.099Z,101702.78
2019-01-10T05:57:32.188Z,101711.41
2019-01-10T06:02:36.245Z,101715.92
2019-01-10T06:07:40.409Z,101717.81
2019-01-10T06:12:44.482Z,101723.52
2019-01-10T06:17:48.600Z,101734.53
2019-01-10T06:22:52.725Z,101739.91
2019-01-10T06:27:56.859Z,101747.14
2019-01-10T06:33:00.997Z,101750.14
2019-01-10T06:38:05.184Z,101755.78
2019-01-10T06:43:09.376Z,101755.42
2019-01-10T06:48:13.438Z,101767.23
2019-01-10T06:53:17.581Z,101776.14
2019-01-10T06:58:21.723Z,101785.58
2019-01-10T07:03:26.054Z,101790.36
2019-01-10T07:08:30.179Z,101798.44
2019-01-10T07:13:34.229Z,101797.73
2019-01-10T07:18:38.284Z,101807.88
2019-01-10T07:23:47.872Z,101814.62
2019-01-10T07:28:51.870Z,101820.59
2019-01-10T07:33:59.480Z,101830.69
2019-01-10T07:39:06.980Z,101836.06
2019-01-10T07:44:11.060Z,101831.04
2019-01-10T07:49:15.432Z,101836.31
2019-01-10T07:54:20.664Z,101840.91
2019-01-10T07:59:24.689Z,101842.55
2019-01-10T08:04:29.949Z,101842.18
2019-01-10T08:09:34.338Z,101852.56
2019-01-10T08:14:38.653Z,101860.86
2019-01-10T08:19:42.753Z,101862.86
2019-01-10T08:24:46.852Z,101888.22
2019-01-10T08:29:50.878Z,101893.08
2019-01-10T08:34:54.940Z,101899.97
2019-01-10T08:39:59.024Z,101908.20
2019-01-10T08:45:03.331Z,101915.64
2019-01-10T08:50:10.975Z,101913.06
2019-01-10T08:55:15.123Z,101921.96
2019-01-10T09:00:21.028Z,101922.80
2019-01-10T09:05:25.151Z,101922.70
2019-01-10T09:10:34.462Z,101936.13
2019-01-10T09:15:38.502Z,101939.28
2019-01-10T09:20:42.517Z,101938.35
2019-01-10T09:25:46.639Z,101939.72
2019-01-10T09:30:50.684Z,101946.78
2019-01-10T09:35:54.723Z,101961.83
2019-01-10T09:40:58.817Z,101959.19
2019-01-10T09:46:02.843Z,101956.72
2019-01-10T09:51:06.975Z,101964.61
2019-01-10T09:56:10.980Z,101971.29
2019-01-10T10:01:15.004Z,101973.55
2019-01-10T10:06:19.139Z,101980.89
2019-01-10T10:11:23.166Z,101965.28
2019-01-10T10:16:27.203Z,101975.42
2019-01-10T10:21:31.261Z,101980.70
2019-01-10T10:26:35.299Z,101975.17
2019-01-10T10:31:39.641Z,101979.09
2019-01-10T10:36:43.673Z,101982.20
2019-01-10T10:41:48.017Z,101986.88
2019-01-10T10:46:52.102Z,101982.88
2019-01-10T10:51:56.120Z,101979.20
2019-01-10T10:57:00.179Z,101980.58
2019-01-10T11:02:04.360Z,101977.06
2019-01-10T11:07:08.388Z,101978.87
2019-01-10T11:12:12.740Z,101977.40
2019-01-10T11:17:16.998Z,101976.54
2019-01-10T11:22:21.213Z,101977.61
2019-01-10T11:27:25.332Z,101974.59
2019-01-10T11:32:31.489Z,101974.83
2019-01-10T11:37:35.665Z,101965.24
2019-01-10T11:42:40.335Z,101963.45
2019-01-10T11:47:44.350Z,101962.34
2019-01-10T11:52:49.003Z,101963.74
2019-01-10T11:57:53.358Z,101960.70
2019-01-10T12:03:00.320Z,101955.14
2019-01-10T12:08:04.811Z,101947.81
2019-01-10T12:13:08.869Z,101939.02
2019-01-10T12:18:13.439Z,101943.95
2019-01-10T12:23:18.040Z,101932.59
2019-01-10T12:28:22.373Z,101950.64
2019-01-10T12:33:26.869Z,101941.38
2019-01-10T12:38:30.932Z,101939.72
2019-01-10T12:43:34.937Z,101941.36
2019-01-10T12:48:38.965Z,101940.11
2019-01-10T12:53:43.022Z,101952.63
2019-01-10T12:58:47.072Z,101944.70
2019-01-10T13:03:51.471Z,101947.72
2019-01-10T13:08:55.489Z,101951.70
2019-01-10T13:13:59.788Z,101956.27
2019-01-10T13:19:03.821Z,101953.69
2019-01-10T13:24:07.888Z,101956.05
2019-01-10T13:29:12.003Z,101960.43
2019-01-10T13:34:16.153Z,101966.28
2019-01-10T13:39:20.208Z,101958.59
2019-01-10T13:44:24.202Z,101967.80
2019-01-10T13:49:28.494Z,101960.77
2019-01-10T13:54:32.690Z,101964.91
2019-01-10T13:59:36.740Z,101965.76
2019-01-10T14:04:40.889Z,101973.54
2019-01-10T14:09:45.021Z,101973.84
2019-01-10T14:14:49.084Z,101976.99
2019-01-10T14:19:53.131Z,101980.59
2019-01-10T14:24:57.223Z,101984.94
2019-01-10T14:30:01.496Z,101983.97
2019-01-10T14:35:05.738Z,101992.41
2019-01-10T14:40:10.154Z,101999.56
2019-01-10T14:45:14.541Z,102000.88
2019-01-10T14:50:19.549Z,102002.14
2019-01-10T14:55:23.671Z,102001.52
2019-01-10T15:00:27.730Z,102001.69
2019-01-10T15:05:34.483Z,101999.98
2019-01-10T15:10:38.822Z,101997.25
2019-01-10T15:15:43.022Z,102001.77
2019-01-10T15:20:47.097Z,102003.84
2019-01-10T15:25:51.101Z,102004.17
2019-01-10T15:30:55.395Z,102010.83
2019-01-10T15:35:59.494Z,102013.17
2019-01-10T15:41:03.550Z,102009.45
2019-01-10T15:46:07.993Z,102015.34
2019-01-10T15:51:12.618Z,102008.89
2019-01-10T15:56:16.711Z,102024.09
2019-01-10T16:01:20.778Z,102015.81
2019-01-10T16:06:24.859Z,102014.86
2019-01-10T16:11:28.916Z,102018.81
2019-01-10T16:16:32.973Z,102023.39
2019-01-10T16:21:37.189Z,102025.56
2019-01-10T16:26:41.234Z,102022.47
2019-01-10T16:31:45.263Z,102026.66
2019-01-10T16:36:49.368Z,102022.37
2019-01-10T16:41:53.377Z,102028.10
2019-01-10T16:46:57.699Z,102035.65
2019-01-10T16:52:01.769Z,102028.95
2019-01-10T16:57:05.868Z,102027.34
2019-01-10T17:02:09.941Z,102027.34
2019-01-10T17:07:15.367Z,102031.75
2019-01-10T17:12:19.445Z,102032.38
2019-01-10T17:17:23.501Z,102020.91
2019-01-10T17:22:27.579Z,102017.95
2019-01-10T17:27:31.644Z,102020.36
2019-01-10T17:32:35.709Z,102018.73
2019-01-10T17:37:39.828Z,102013.92
2019-01-10T17:42:43.880Z,102013.42
2019-01-10T17:47:47.971Z,102019.55
2019-01-10T17:52:51.999Z,102019.09
2019-01-10T17:57:56.050Z,102028.01
2019-01-10T18:03:00.079Z,102028.98
2019-01-10T18:08:04.319Z,102023.38
2019-01-10T18:13:08.651Z,102026.54
2019-01-10T18:18:12.729Z,102028.25
2019-01-10T18:23:16.855Z,102033.98
2019-01-10T18:28:20.880Z,102041.69
2019-01-10T18:33:24.961Z,102040.33
2019-01-10T18:38:30.022Z,102053.97
2019-01-10T18:43:34.362Z,102046.23
2019-01-10T18:48:39.789Z,102057.29
2019-01-10T18:53:44.421Z,102053.77
2019-01-10T18:58:48.502Z,102048.59
2019-01-10T19:03:52.529Z,102045.98
2019-01-10T19:08:56.622Z,102049.40
2019-01-10T19:14:00.744Z,102057.30
2019-01-10T19:19:04.807Z,102044.86
2019-01-10T19:24:08.833Z,102048.48
2019-01-10T19:29:12.892Z,102054.38
2019-01-10T19:34:16.969Z,102054.56
2019-01-10T19:39:20.992Z,102055.47
2019-01-10T19:44:25.043Z,102060.75
2019-01-10T19:49:29.072Z,102056.45
2019-01-10T19:54:33.170Z,102059.35
2019-01-10T19:59:37.270Z,102056.84
2019-01-10T20:04:41.510Z,102052.43
2019-01-10T20:09:45.916Z,102049.63
2019-01-10T20:14:52.298Z,102045.26
2019-01-10T20:19:56.556Z,102046.67
2019-01-10T20:25:00.659Z,102043.00
2019-01-10T20:30:14.631Z,102049.43
2019-01-10T20:35:29.894Z,102057.43
2019-01-10T20:40:35.203Z,102053.76
2019-01-10T20:45:41.222Z,102048.70
2019-01-10T20:50:45.544Z,102042.58
2019-01-10T20:55:50.958Z,102037.08
2019-01-10T21:00:55.493Z,102031.59
2019-01-10T21:06:00.435Z,102035.45
2019-01-10T21:11:04.894Z,102039.69
2019-01-10T21:16:09.961Z,102036.89
2019-01-10T21:21:14.508Z,102040.08
2019-01-10T21:26:19.368Z,102037.05
2019-01-10T21:31:23.359Z,102041.70
2019-01-10T21:36:27.892Z,102038.36
2019-01-10T21:41:32.258Z,102040.54
2019-01-10T21:46:36.440Z,102037.45
2019-01-10T21:51:41.034Z,102036.98
2019-01-10T21:56:45.650Z,102026.23
2019-01-10T22:01:49.761Z,102024.46
2019-01-10T22:06:54.902Z,102028.02
2019-01-10T22:11:59.248Z,102024.24
2019-01-10T22:17:04.255Z,102027.64
2019-01-10T22:22:08.849Z,102017.50
2019-01-10T22:27:13.207Z,102022.11
2019-01-10T22:32:17.257Z,102018.92
2019-01-10T22:37:21.333Z,102017.00
2019-01-10T22:42:25.776Z,102016.78
2019-01-10T22:47:29.832Z,102014.67
2019-01-10T22:52:33.975Z,102004.29
2019-01-10T22:57:38.164Z,102004.41
2019-01-10T23:02:42.214Z,102004.17
2019-01-10T23:07:46.322Z,102000.31
2019-01-10T23:12:50.613Z,101996.05
2019-01-10T23:17:54.907Z,101999.24
2019-01-10T23:23:04.576Z,101998.91
2019-01-10T23:28:08.999Z,101997.75
2019-01-10T23:33:13.523Z,101991.25
2019-01-10T23:38:21.430Z,101985.34
2019-01-10T23:43:25.622Z,101977.38
2019-01-10T23:48:29.608Z,101969.92
2019-01-10T23:53:33.747Z,101963.80
2019-01-10T23:58:37.861Z,101961.56
