createdAt,value
2018-11-20T00:00:30.956Z,7.30
2018-11-20T00:03:37.589Z,5.70
2018-11-20T00:06:41.511Z,8.33
2018-11-20T00:09:26.553Z,7.00
2018-11-20T00:12:08.230Z,8.40
2018-11-20T00:14:52.984Z,6.93
2018-11-20T00:17:35.461Z,8.30
2018-11-20T00:20:22.685Z,7.63
2018-11-20T00:23:13.923Z,8.40
2018-11-20T00:26:05.349Z,7.60
2018-11-20T00:29:02.810Z,9.20
2018-11-20T00:31:49.637Z,9.20
2018-11-20T00:34:38.012Z,9.37
2018-11-20T00:37:18.311Z,9.87
2018-11-20T00:40:05.275Z,6.50
2018-11-20T00:42:52.218Z,7.23
2018-11-20T00:45:58.576Z,9.13
2018-11-20T00:48:45.751Z,8.47
2018-11-20T00:51:43.069Z,8.50
2018-11-20T00:54:30.306Z,10.07
2018-11-20T00:57:11.024Z,8.90
2018-11-20T00:59:53.560Z,8.23
2018-11-20T01:02:41.027Z,5.60
2018-11-20T01:05:35.286Z,8.97
2018-11-20T01:08:29.807Z,6.33
2018-11-20T01:11:27.476Z,11.23
2018-11-20T01:14:14.454Z,8.93
2018-11-20T01:17:12.780Z,8.10
2018-11-20T01:20:10.602Z,9.47
2018-11-20T01:23:11.243Z,6.73
2018-11-20T01:25:51.095Z,7.50
2018-11-20T01:28:39.929Z,7.97
2018-11-20T01:31:31.763Z,7.30
2018-11-20T01:34:23.096Z,6.23
2018-11-20T01:37:14.458Z,7.93
2018-11-20T01:39:59.343Z,7.73
2018-11-20T01:42:46.921Z,5.83
2018-11-20T01:45:33.830Z,12.30
2018-11-20T01:48:40.576Z,5.97
2018-11-20T01:51:29.640Z,10.20
2018-11-20T01:54:17.108Z,11.97
2018-11-20T01:57:04.084Z,9.77
2018-11-20T01:59:58.007Z,9.70
2018-11-20T02:02:49.361Z,10.60
2018-11-20T02:05:49.627Z,9.13
2018-11-20T02:08:37.124Z,9.03
2018-11-20T02:11:24.528Z,9.00
2018-11-20T02:14:20.521Z,8.90
2018-11-20T02:17:20.436Z,10.90
2018-11-20T02:20:11.568Z,11.00
2018-11-20T02:23:05.500Z,11.30
2018-11-20T02:25:53.155Z,11.40
2018-11-20T02:28:44.525Z,7.00
2018-11-20T02:31:31.799Z,10.93
2018-11-20T02:34:25.493Z,9.17
2018-11-20T02:37:13.668Z,11.07
2018-11-20T02:40:00.612Z,9.77
2018-11-20T02:42:49.084Z,8.87
2018-11-20T02:45:36.339Z,10.57
2018-11-20T02:48:40.054Z,8.43
2018-11-20T02:51:27.639Z,9.07
2018-11-20T02:54:16.641Z,9.00
2018-11-20T02:57:16.899Z,9.33
2018-11-20T03:00:08.177Z,8.50
2018-11-20T03:03:05.520Z,9.60
2018-11-20T03:05:53.864Z,9.13
2018-11-20T03:08:45.533Z,9.37
2018-11-20T03:11:28.166Z,13.47
2018-11-20T03:14:25.632Z,10.20
2018-11-20T03:17:26.110Z,13.20
2018-11-20T03:20:12.970Z,10.57
2018-11-20T03:23:04.046Z,7.33
2018-11-20T03:26:18.206Z,11.80
2018-11-20T03:29:13.436Z,8.47
2018-11-20T03:32:04.832Z,7.67
2018-11-20T03:34:47.059Z,10.30
2018-11-20T03:37:34.640Z,7.93
2018-11-20T03:40:26.821Z,11.67
2018-11-20T03:43:14.977Z,13.10
2018-11-20T03:46:04.645Z,10.60
2018-11-20T03:48:53.434Z,8.97
2018-11-20T03:51:47.572Z,6.97
2018-11-20T03:54:34.873Z,9.23
2018-11-20T03:57:22.056Z,8.80
2018-11-20T04:00:06.237Z,9.97
2018-11-20T04:03:12.736Z,8.47
2018-11-20T04:06:03.872Z,9.28
2018-11-20T04:08:41.084Z,10.07
2018-11-20T04:11:19.748Z,6.80
2018-11-20T04:14:08.635Z,10.17
2018-11-20T04:16:55.799Z,9.03
2018-11-20T04:19:46.071Z,7.00
2018-11-20T04:22:33.249Z,10.10
2018-11-20T04:25:33.675Z,11.43
2018-11-20T04:28:19.740Z,12.47
2018-11-20T04:31:42.666Z,8.80
2018-11-20T04:34:28.073Z,10.27
2018-11-20T04:37:21.810Z,12.87
2018-11-20T04:40:16.176Z,12.27
2018-11-20T04:43:14.937Z,11.13
2018-11-20T04:46:07.280Z,8.93
2018-11-20T04:48:54.379Z,9.10
2018-11-20T04:51:58.018Z,11.50
2018-11-20T04:54:45.490Z,13.00
2018-11-20T04:57:32.404Z,13.47
2018-11-20T05:00:32.927Z,12.20
2018-11-20T05:03:20.356Z,11.57
2018-11-20T05:06:07.338Z,12.43
2018-11-20T05:08:54.467Z,17.20
2018-11-20T05:11:42.314Z,15.50
2018-11-20T05:14:43.025Z,14.33
2018-11-20T05:17:28.207Z,8.97
2018-11-20T05:20:16.004Z,14.23
2018-11-20T05:23:12.259Z,9.57
2018-11-20T05:26:03.945Z,10.30
2018-11-20T05:28:51.069Z,11.93
2018-11-20T05:31:42.338Z,11.30
2018-11-20T05:34:30.987Z,15.87
2018-11-20T05:37:31.824Z,13.07
2018-11-20T05:40:19.140Z,13.17
2018-11-20T05:43:01.510Z,11.77
2018-11-20T05:45:49.047Z,11.00
2018-11-20T05:48:37.804Z,13.07
2018-11-20T05:51:26.585Z,13.53
2018-11-20T05:54:09.981Z,16.20
2018-11-20T05:56:58.720Z,13.80
2018-11-20T05:59:53.669Z,16.67
2018-11-20T06:03:00.214Z,13.30
2018-11-20T06:05:47.592Z,12.57
2018-11-20T06:08:48.216Z,14.80
2018-11-20T06:11:35.499Z,13.47
2018-11-20T06:14:26.909Z,16.73
2018-11-20T06:17:14.746Z,12.78
2018-11-20T06:20:09.151Z,11.60
2018-11-20T06:22:50.687Z,14.20
2018-11-20T06:25:37.683Z,14.93
2018-11-20T06:28:25.604Z,17.53
2018-11-20T06:31:16.783Z,18.50
2018-11-20T06:34:05.873Z,21.10
2018-11-20T06:37:06.397Z,16.43
2018-11-20T06:39:58.069Z,18.57
2018-11-20T06:42:45.548Z,16.60
2018-11-20T06:45:42.979Z,15.95
2018-11-20T06:48:31.377Z,11.00
2018-11-20T06:51:22.245Z,15.30
2018-11-20T06:54:13.846Z,13.90
2018-11-20T06:57:00.935Z,19.70
2018-11-20T07:00:08.043Z,15.77
2018-11-20T07:02:54.867Z,12.93
2018-11-20T07:05:37.316Z,16.10
2018-11-20T07:08:44.106Z,14.17
2018-11-20T07:11:30.976Z,17.47
2018-11-20T07:14:27.514Z,16.53
2018-11-20T07:17:36.429Z,17.43
2018-11-20T07:20:21.531Z,17.50
2018-11-20T07:23:10.994Z,12.03
2018-11-20T07:26:03.107Z,14.47
2018-11-20T07:28:57.435Z,12.20
2018-11-20T07:31:48.560Z,16.90
2018-11-20T07:34:35.705Z,16.00
2018-11-20T07:37:36.038Z,16.57
2018-11-20T07:40:43.720Z,16.87
2018-11-20T07:43:35.226Z,17.17
2018-11-20T07:46:21.916Z,19.10
2018-11-20T07:49:16.753Z,13.07
2018-11-20T07:52:17.245Z,19.17
2018-11-20T07:55:04.559Z,15.40
2018-11-20T07:58:02.370Z,19.60
2018-11-20T08:00:56.776Z,16.87
2018-11-20T08:03:34.540Z,19.20
2018-11-20T08:06:21.875Z,14.97
2018-11-20T08:08:59.269Z,13.50
2018-11-20T08:11:47.684Z,16.83
2018-11-20T08:14:48.326Z,17.00
2018-11-20T08:17:30.885Z,18.03
2018-11-20T08:20:17.815Z,17.47
2018-11-20T08:23:05.260Z,13.17
2018-11-20T08:25:56.678Z,20.60
2018-11-20T08:28:57.217Z,17.50
2018-11-20T08:31:51.623Z,16.27
2018-11-20T08:34:38.614Z,18.23
2018-11-20T08:37:32.788Z,17.67
2018-11-20T08:40:19.767Z,15.90
2018-11-20T08:43:06.750Z,15.30
2018-11-20T08:46:04.206Z,23.30
2018-11-20T08:48:53.070Z,15.43
2018-11-20T08:51:50.350Z,16.53
2018-11-20T08:54:41.899Z,18.67
2018-11-20T08:57:42.041Z,15.83
2018-11-20T09:00:33.089Z,13.40
2018-11-20T09:03:24.554Z,19.37
2018-11-20T09:06:12.961Z,11.60
2018-11-20T09:09:00.030Z,17.50
2018-11-20T09:11:48.491Z,15.30
2018-11-20T09:14:49.022Z,17.97
2018-11-20T09:17:37.812Z,17.23
2018-11-20T09:20:32.678Z,15.57
2018-11-20T09:23:26.960Z,14.40
2018-11-20T09:26:14.084Z,17.67
2018-11-20T09:29:01.557Z,15.23
2018-11-20T09:31:48.869Z,17.48
2018-11-20T09:34:43.523Z,17.10
2018-11-20T09:37:28.716Z,11.93
2018-11-20T09:40:51.773Z,14.70
2018-11-20T09:43:41.394Z,12.43
2018-11-20T09:46:33.437Z,15.60
2018-11-20T09:49:21.796Z,14.20
2018-11-20T09:52:16.227Z,17.65
2018-11-20T09:55:03.293Z,16.67
2018-11-20T09:57:50.431Z,15.50
2018-11-20T10:00:37.561Z,18.17
2018-11-20T10:03:35.024Z,13.70
2018-11-20T10:06:32.424Z,18.93
2018-11-20T10:09:15.177Z,18.17
2018-11-20T10:12:06.216Z,16.20
2018-11-20T10:15:07.014Z,12.97
2018-11-20T10:18:02.094Z,18.00
2018-11-20T10:20:49.165Z,18.33
2018-11-20T10:23:49.791Z,19.50
2018-11-20T10:26:44.800Z,18.50
2018-11-20T10:29:47.952Z,14.23
2018-11-20T10:32:49.601Z,15.13
2018-11-20T10:35:53.818Z,22.30
2018-11-20T10:38:57.788Z,23.33
2018-11-20T10:41:44.885Z,14.67
2018-11-20T10:44:32.224Z,19.07
2018-11-20T10:47:32.896Z,21.23
2018-11-20T10:50:39.658Z,20.90
2018-11-20T10:53:27.062Z,21.93
2018-11-20T10:56:31.256Z,18.17
2018-11-20T10:59:18.238Z,20.63
2018-11-20T11:02:05.252Z,17.77
2018-11-20T11:04:52.247Z,18.20
2018-11-20T11:07:52.385Z,18.23
2018-11-20T11:10:57.228Z,13.43
2018-11-20T11:13:44.470Z,19.33
2018-11-20T11:16:41.974Z,17.67
2018-11-20T11:19:28.963Z,12.50
2018-11-20T11:22:17.356Z,14.83
2018-11-20T11:25:05.900Z,18.33
2018-11-20T11:27:54.899Z,19.53
2018-11-20T11:30:58.276Z,19.47
2018-11-20T11:33:41.255Z,22.43
2018-11-20T11:36:32.596Z,19.40
2018-11-20T11:39:12.036Z,15.10
2018-11-20T11:41:50.543Z,18.77
2018-11-20T11:44:37.148Z,14.63
2018-11-20T11:47:37.636Z,17.50
2018-11-20T11:50:28.962Z,19.57
2018-11-20T11:53:16.250Z,14.57
2018-11-20T11:56:03.727Z,13.93
2018-11-20T11:58:52.084Z,16.97
2018-11-20T12:04:35.574Z,15.90
2018-11-20T12:07:20.661Z,18.40
2018-11-20T12:10:07.771Z,13.53
2018-11-20T12:12:56.237Z,17.23
2018-11-20T12:15:53.836Z,11.87
2018-11-20T12:18:42.212Z,14.70
2018-11-20T12:21:21.330Z,11.57
2018-11-20T12:24:30.265Z,16.10
2018-11-20T12:27:22.427Z,14.00
2018-11-20T12:30:10.781Z,15.63
2018-11-20T12:33:14.756Z,16.63
2018-11-20T12:36:14.108Z,15.13
2018-11-20T12:39:19.848Z,20.93
2018-11-20T12:42:04.950Z,20.30
2018-11-20T12:45:00.743Z,14.80
2018-11-20T12:47:51.750Z,16.40
2018-11-20T12:50:39.405Z,13.00
2018-11-20T12:53:27.834Z,15.97
2018-11-20T12:56:19.531Z,17.63
2018-11-20T12:59:20.036Z,20.23
2018-11-20T13:02:10.569Z,17.20
2018-11-20T13:04:58.999Z,16.40
2018-11-20T13:07:56.464Z,17.40
2018-11-20T13:10:50.698Z,19.57
2018-11-20T13:13:42.016Z,12.03
2018-11-20T13:16:42.348Z,15.57
2018-11-20T13:19:43.334Z,15.77
2018-11-20T13:22:33.425Z,20.70
2018-11-20T13:25:18.309Z,19.40
2018-11-20T13:28:06.669Z,20.13
2018-11-20T13:31:01.102Z,19.37
2018-11-20T13:33:52.255Z,12.90
2018-11-20T13:36:49.424Z,15.43
2018-11-20T13:39:37.001Z,20.70
2018-11-20T13:42:37.281Z,16.37
2018-11-20T13:45:23.428Z,17.33
2018-11-20T13:48:20.115Z,17.10
2018-11-20T13:51:20.906Z,17.87
2018-11-20T13:54:14.723Z,19.33
2018-11-20T13:57:01.666Z,17.40
2018-11-20T13:59:48.768Z,17.13
2018-11-20T14:02:49.570Z,13.85
2018-11-20T14:05:50.202Z,16.30
2018-11-20T14:08:37.676Z,19.70
2018-11-20T14:11:24.418Z,15.90
2018-11-20T14:14:15.798Z,17.57
2018-11-20T14:17:08.642Z,19.27
2018-11-20T14:19:54.274Z,20.57
2018-11-20T14:22:46.047Z,21.77
2018-11-20T14:25:59.577Z,19.73
2018-11-20T14:28:38.101Z,20.40
2018-11-20T14:31:29.648Z,16.33
2018-11-20T14:34:16.712Z,21.00
2018-11-20T14:37:17.587Z,22.53
2018-11-20T14:40:05.929Z,22.90
2018-11-20T14:42:53.201Z,13.50
2018-11-20T14:45:56.661Z,18.03
2018-11-20T14:48:50.765Z,20.97
2018-11-20T14:51:36.155Z,15.63
2018-11-20T14:54:31.720Z,16.87
2018-11-20T14:57:18.895Z,22.10
2018-11-20T15:00:22.549Z,22.80
2018-11-20T15:03:19.911Z,16.33
2018-11-20T15:06:07.577Z,10.77
2018-11-20T15:09:01.979Z,17.50
2018-11-20T15:11:49.051Z,19.10
2018-11-20T15:14:32.447Z,19.13
2018-11-20T15:17:20.989Z,17.10
2018-11-20T15:20:08.036Z,14.70
2018-11-20T15:23:14.704Z,16.17
2018-11-20T15:26:05.583Z,18.20
2018-11-20T15:28:56.910Z,17.43
2018-11-20T15:31:44.137Z,20.80
2018-11-20T15:34:41.612Z,17.77
2018-11-20T15:37:32.876Z,17.70
2018-11-20T15:40:24.608Z,17.90
2018-11-20T15:43:11.018Z,16.67
2018-11-20T15:45:56.174Z,19.00
2018-11-20T15:48:53.617Z,21.07
2018-11-20T15:51:40.880Z,16.50
2018-11-20T15:54:35.146Z,21.47
2018-11-20T15:57:35.694Z,22.13
2018-11-20T16:00:23.923Z,17.90
2018-11-20T16:03:16.095Z,27.03
2018-11-20T16:06:07.586Z,23.10
2018-11-20T16:08:54.273Z,20.47
2018-11-20T16:11:41.321Z,23.43
2018-11-20T16:14:39.640Z,15.17
2018-11-20T16:17:26.557Z,20.60
2018-11-20T16:20:12.523Z,17.27
2018-11-20T16:22:59.843Z,25.10
2018-11-20T16:25:54.891Z,21.70
2018-11-20T16:28:43.270Z,23.33
2018-11-20T16:31:32.573Z,19.30
2018-11-20T16:34:13.020Z,19.97
2018-11-20T16:36:56.705Z,24.07
2018-11-20T16:39:45.127Z,25.07
2018-11-20T16:42:32.846Z,23.47
2018-11-20T16:45:20.102Z,24.00
2018-11-20T16:48:11.571Z,23.07
2018-11-20T16:51:03.034Z,19.80
2018-11-20T16:53:44.841Z,19.10
2018-11-20T16:56:42.912Z,21.00
2018-11-20T16:59:40.220Z,27.53
2018-11-20T17:02:34.333Z,22.93
2018-11-20T17:05:25.743Z,24.87
2018-11-20T17:08:32.396Z,24.87
2018-11-20T17:11:14.215Z,25.43
2018-11-20T17:14:01.446Z,23.13
2018-11-20T17:16:50.106Z,29.37
2018-11-20T17:19:38.661Z,20.60
2018-11-20T17:22:26.851Z,22.10
2018-11-20T17:25:13.722Z,20.30
2018-11-20T17:28:05.018Z,29.70
2018-11-20T17:30:56.039Z,23.53
2018-11-20T17:33:59.342Z,24.97
2018-11-20T17:37:03.302Z,22.63
2018-11-20T17:39:50.496Z,25.13
2018-11-20T17:42:53.560Z,22.60
2018-11-20T17:45:40.332Z,28.63
2018-11-20T17:48:27.513Z,27.03
2018-11-20T17:51:27.789Z,28.83
2018-11-20T17:54:07.092Z,23.40
2018-11-20T17:56:53.721Z,17.40
2018-11-20T17:59:31.931Z,29.77
2018-11-20T18:02:35.940Z,24.80
2018-11-20T18:05:36.589Z,22.70
2018-11-20T18:08:32.614Z,23.87
2018-11-20T18:11:30.607Z,22.13
2018-11-20T18:14:06.927Z,24.40
2018-11-20T18:16:58.039Z,27.93
2018-11-20T18:19:50.254Z,27.67
2018-11-20T18:22:47.706Z,20.87
2018-11-20T18:25:41.964Z,27.83
2018-11-20T18:28:36.137Z,24.63
2018-11-20T18:31:27.591Z,29.93
2018-11-20T18:34:28.536Z,16.40
2018-11-20T18:37:16.285Z,23.17
2018-11-20T18:40:10.830Z,24.00
2018-11-20T18:43:11.646Z,24.57
2018-11-20T18:45:57.984Z,19.23
2018-11-20T18:48:46.695Z,23.00
2018-11-20T18:51:26.928Z,25.43
2018-11-20T18:54:10.673Z,28.03
2018-11-20T18:57:05.167Z,26.87
2018-11-20T18:59:59.096Z,24.60
2018-11-20T19:03:41.782Z,16.87
2018-11-20T19:06:32.446Z,24.30
2018-11-20T19:09:26.291Z,25.73
2018-11-20T19:12:08.470Z,21.00
2018-11-20T19:14:55.940Z,24.93
2018-11-20T19:17:46.635Z,22.63
2018-11-20T19:20:23.281Z,20.80
2018-11-20T19:23:15.461Z,26.30
2018-11-20T19:26:01.693Z,24.30
2018-11-20T19:28:45.805Z,26.50
2018-11-20T19:31:53.272Z,25.47
2018-11-20T19:34:32.190Z,21.37
2018-11-20T19:37:25.418Z,27.37
2018-11-20T19:40:28.401Z,26.10
2018-11-20T19:43:16.520Z,27.37
2018-11-20T19:46:07.175Z,19.10
2018-11-20T19:48:55.037Z,25.37
2018-11-20T19:52:01.548Z,29.67
2018-11-20T19:54:52.133Z,30.70
2018-11-20T19:57:38.327Z,31.73
2018-11-20T20:00:37.734Z,27.40
2018-11-20T20:03:28.323Z,30.20
2018-11-20T20:06:18.557Z,26.97
2018-11-20T20:09:09.500Z,26.77
2018-11-20T20:11:57.378Z,25.50
2018-11-20T20:14:50.650Z,29.60
2018-11-20T20:17:36.652Z,19.90
2018-11-20T20:20:33.435Z,26.77
2018-11-20T20:23:19.607Z,23.33
2018-11-20T20:26:13.211Z,28.33
2018-11-20T20:29:03.704Z,26.97
2018-11-20T20:31:43.616Z,24.07
2018-11-20T20:34:31.972Z,25.70
2018-11-20T20:37:25.321Z,28.13
2018-11-20T20:40:11.367Z,27.20
2018-11-20T20:42:57.263Z,24.47
2018-11-20T20:45:41.900Z,24.57
2018-11-20T20:48:30.413Z,30.10
2018-11-20T20:51:18.119Z,23.63
2018-11-20T20:54:18.423Z,27.60
2018-11-20T20:57:04.495Z,24.57
2018-11-20T21:00:06.878Z,29.13
2018-11-20T21:02:58.040Z,23.40
2018-11-20T21:05:45.645Z,27.37
2018-11-20T21:08:36.513Z,27.33
2018-11-20T21:11:22.778Z,24.97
2018-11-20T21:14:12.945Z,22.27
2018-11-20T21:16:58.806Z,26.10
2018-11-20T21:20:01.717Z,26.50
2018-11-20T21:22:47.917Z,25.65
2018-11-20T21:25:34.339Z,26.83
2018-11-20T21:28:13.613Z,26.80
2018-11-20T21:31:05.205Z,29.32
2018-11-20T21:33:51.513Z,20.37
2018-11-20T21:36:51.477Z,24.10
2018-11-20T21:39:47.998Z,22.17
2018-11-20T21:42:41.843Z,15.57
2018-11-20T21:45:27.607Z,25.03
2018-11-20T21:48:17.527Z,25.67
2018-11-20T21:51:06.228Z,21.45
2018-11-20T21:53:44.434Z,21.90
2018-11-20T21:56:43.702Z,28.07
2018-11-20T21:59:41.250Z,26.37
2018-11-20T22:02:27.254Z,24.90
2018-11-20T22:05:13.240Z,26.13
2018-11-20T22:08:00.903Z,24.73
2018-11-20T22:10:54.264Z,26.40
2018-11-20T22:13:54.069Z,25.60
2018-11-20T22:16:40.127Z,17.50
2018-11-20T22:19:39.264Z,26.60
2018-11-20T22:22:32.441Z,25.00
2018-11-20T22:25:22.921Z,24.70
2018-11-20T22:28:18.912Z,24.77
2018-11-20T22:30:54.183Z,23.20
2018-11-20T22:33:50.620Z,24.30
2018-11-20T22:36:44.750Z,24.47
2018-11-20T22:39:47.149Z,18.80
2018-11-20T22:42:53.101Z,24.40
2018-11-20T22:45:41.141Z,23.23
2018-11-20T22:48:40.664Z,15.57
2018-11-20T22:51:31.135Z,21.87
2018-11-20T22:54:17.075Z,20.47
2018-11-20T22:57:02.921Z,24.33
2018-11-20T22:59:49.186Z,23.17
2018-11-20T23:02:51.682Z,23.60
2018-11-20T23:05:36.289Z,23.70
2018-11-20T23:08:05.005Z,23.27
2018-11-20T23:10:33.473Z,20.47
2018-11-20T23:13:01.973Z,23.13
2018-11-20T23:15:30.435Z,27.27
2018-11-20T23:17:59.037Z,27.20
2018-11-20T23:20:27.512Z,22.57
2018-11-20T23:22:56.070Z,25.37
2018-11-20T23:25:24.963Z,27.10
2018-11-20T23:27:53.402Z,25.20
2018-11-20T23:30:21.924Z,25.60
2018-11-20T23:32:50.422Z,19.47
2018-11-20T23:35:18.911Z,26.50
2018-11-20T23:37:47.584Z,26.90
2018-11-20T23:40:16.232Z,24.18
2018-11-20T23:42:44.736Z,25.53
2018-11-20T23:45:14.742Z,26.20
2018-11-20T23:47:43.192Z,16.80
2018-11-20T23:50:13.330Z,21.47
2018-11-20T23:52:42.580Z,25.70
2018-11-20T23:55:12.916Z,25.97
2018-11-20T23:57:41.649Z,24.97
