createdAt,value
2022-09-10T00:00:34.321Z,5.17
2022-09-10T00:02:56.610Z,6.20
2022-09-10T00:05:18.880Z,3.40
2022-09-10T00:07:41.515Z,4.93
2022-09-10T00:10:07.191Z,4.00
2022-09-10T00:12:29.449Z,4.10
2022-09-10T00:14:52.349Z,9.50
2022-09-10T00:17:14.562Z,9.20
2022-09-10T00:19:36.838Z,6.50
2022-09-10T00:21:59.700Z,5.03
2022-09-10T00:24:22.567Z,8.13
2022-09-10T00:26:45.680Z,5.10
2022-09-10T00:29:09.379Z,5.60
2022-09-10T00:31:32.495Z,2.47
2022-09-10T00:33:55.101Z,4.43
2022-09-10T00:36:18.730Z,5.87
2022-09-10T00:38:41.041Z,4.30
2022-09-10T00:41:04.885Z,3.30
2022-09-10T00:43:27.151Z,3.93
2022-09-10T00:45:51.899Z,3.43
2022-09-10T00:48:16.855Z,4.57
2022-09-10T00:50:41.443Z,5.37
2022-09-10T00:53:06.518Z,5.67
2022-09-10T00:55:29.222Z,5.10
2022-09-10T00:57:55.192Z,4.80
2022-09-10T01:00:18.192Z,5.07
2022-09-10T01:02:41.569Z,3.17
2022-09-10T01:05:04.651Z,3.57
2022-09-10T01:07:29.274Z,4.00
2022-09-10T01:09:51.534Z,4.50
2022-09-10T01:12:25.992Z,5.67
2022-09-10T01:15:12.173Z,5.60
2022-09-10T01:17:49.766Z,6.13
2022-09-10T01:20:15.166Z,6.37
2022-09-10T01:22:51.121Z,9.00
2022-09-10T01:25:22.651Z,5.73
2022-09-10T01:27:49.353Z,4.47
2022-09-10T01:30:14.777Z,6.17
2022-09-10T01:32:43.862Z,8.17
2022-09-10T01:35:10.861Z,7.43
2022-09-10T01:37:34.416Z,5.53
2022-09-10T01:39:58.280Z,4.77
2022-09-10T01:42:20.644Z,6.03
2022-09-10T01:44:44.261Z,5.40
2022-09-10T01:47:14.929Z,6.50
2022-09-10T01:49:45.980Z,5.30
2022-09-10T01:52:25.348Z,5.53
2022-09-10T01:54:51.929Z,4.53
2022-09-10T01:57:35.451Z,10.87
2022-09-10T02:00:02.859Z,4.20
2022-09-10T02:02:38.240Z,3.63
2022-09-10T02:05:02.450Z,3.20
2022-09-10T02:07:26.848Z,4.07
2022-09-10T02:09:51.035Z,4.00
2022-09-10T02:12:19.225Z,3.53
2022-09-10T02:15:08.347Z,3.27
2022-09-10T02:17:43.458Z,3.13
2022-09-10T02:20:07.676Z,5.57
2022-09-10T02:22:31.783Z,3.30
2022-09-10T02:24:54.152Z,4.10
2022-09-10T02:27:16.424Z,5.83
2022-09-10T02:29:39.867Z,4.83
2022-09-10T02:32:02.563Z,5.03
2022-09-10T02:34:26.076Z,6.23
2022-09-10T02:36:48.842Z,2.75
2022-09-10T02:39:11.073Z,4.40
2022-09-10T02:41:37.655Z,4.07
2022-09-10T02:44:01.143Z,5.20
2022-09-10T02:46:23.390Z,5.70
2022-09-10T02:48:45.998Z,4.30
2022-09-10T02:51:08.952Z,5.27
2022-09-10T02:53:33.017Z,4.13
2022-09-10T02:55:59.312Z,9.83
2022-09-10T02:58:21.620Z,5.43
2022-09-10T03:00:44.575Z,8.37
2022-09-10T03:03:07.008Z,5.97
2022-09-10T03:05:29.300Z,8.53
2022-09-10T03:07:53.156Z,9.37
2022-09-10T03:10:16.820Z,6.80
2022-09-10T03:12:40.796Z,7.33
2022-09-10T03:15:03.282Z,7.70
2022-09-10T03:17:26.123Z,5.70
2022-09-10T03:19:48.537Z,10.97
2022-09-10T03:22:11.362Z,10.93
2022-09-10T03:24:35.121Z,10.57
2022-09-10T03:27:01.444Z,8.30
2022-09-10T03:29:24.352Z,8.13
2022-09-10T03:31:47.393Z,8.43
2022-09-10T03:34:12.704Z,12.27
2022-09-10T03:36:35.487Z,8.10
2022-09-10T03:38:59.761Z,11.27
2022-09-10T03:41:22.858Z,8.83
2022-09-10T03:43:47.057Z,10.73
2022-09-10T03:46:11.964Z,9.53
2022-09-10T03:48:36.871Z,10.60
2022-09-10T03:51:00.869Z,7.93
2022-09-10T03:53:24.794Z,11.27
2022-09-10T03:55:48.681Z,5.80
2022-09-10T03:58:12.240Z,10.47
2022-09-10T04:00:35.085Z,7.32
2022-09-10T04:02:58.149Z,8.63
2022-09-10T04:05:20.741Z,8.80
2022-09-10T04:07:44.349Z,6.80
2022-09-10T04:10:08.954Z,5.68
2022-09-10T04:12:31.240Z,8.60
2022-09-10T04:14:54.629Z,7.65
2022-09-10T04:17:18.054Z,8.93
2022-09-10T04:19:40.739Z,6.33
2022-09-10T04:22:03.060Z,6.33
2022-09-10T04:24:26.777Z,9.70
2022-09-10T04:26:49.550Z,7.90
2022-09-10T04:29:13.933Z,8.47
2022-09-10T04:31:36.383Z,10.00
2022-09-10T04:34:05.454Z,9.23
2022-09-10T04:36:29.104Z,7.47
2022-09-10T04:38:51.665Z,6.95
2022-09-10T04:41:23.205Z,7.95
2022-09-10T04:43:45.710Z,5.30
2022-09-10T04:46:08.217Z,6.18
2022-09-10T04:48:33.552Z,6.30
2022-09-10T04:51:15.347Z,8.50
2022-09-10T04:53:40.580Z,7.60
2022-09-10T04:56:02.966Z,7.07
2022-09-10T04:58:27.524Z,7.80
2022-09-10T05:00:50.376Z,10.20
2022-09-10T05:03:14.887Z,7.47
2022-09-10T05:05:40.021Z,12.23
2022-09-10T05:08:04.274Z,10.83
2022-09-10T05:10:27.454Z,8.93
2022-09-10T05:12:51.185Z,13.37
2022-09-10T05:15:13.716Z,8.10
2022-09-10T05:17:36.184Z,8.50
2022-09-10T05:19:59.846Z,18.70
2022-09-10T05:22:22.196Z,8.93
2022-09-10T05:24:44.481Z,11.20
2022-09-10T05:27:06.846Z,9.80
2022-09-10T05:29:29.441Z,11.97
2022-09-10T05:31:51.986Z,11.23
2022-09-10T05:34:14.269Z,16.20
2022-09-10T05:36:36.794Z,18.20
2022-09-10T05:39:00.319Z,13.50
2022-09-10T05:41:25.228Z,8.53
2022-09-10T05:43:49.647Z,8.80
2022-09-10T05:46:12.121Z,10.02
2022-09-10T05:48:41.404Z,16.60
2022-09-10T05:51:05.757Z,14.63
2022-09-10T05:53:28.014Z,11.17
2022-09-10T05:55:50.607Z,12.63
2022-09-10T05:58:13.680Z,12.63
2022-09-10T06:00:37.257Z,14.60
2022-09-10T06:02:59.761Z,12.70
2022-09-10T06:05:26.657Z,11.50
2022-09-10T06:07:49.963Z,12.63
2022-09-10T06:10:12.221Z,13.60
2022-09-10T06:12:38.264Z,9.37
2022-09-10T06:15:01.160Z,15.77
2022-09-10T06:17:23.687Z,10.90
2022-09-10T06:19:47.411Z,12.77
2022-09-10T06:22:18.467Z,10.68
2022-09-10T06:24:44.530Z,10.43
2022-09-10T06:27:06.924Z,8.23
2022-09-10T06:29:30.190Z,9.50
2022-09-10T06:31:53.582Z,9.03
2022-09-10T06:34:19.257Z,8.82
2022-09-10T06:36:43.589Z,12.00
2022-09-10T06:39:08.095Z,7.55
2022-09-10T06:41:45.013Z,11.13
2022-09-10T06:44:26.372Z,5.30
2022-09-10T06:49:41.698Z,8.77
2022-09-10T06:52:05.279Z,13.77
2022-09-10T06:54:28.123Z,11.27
2022-09-10T06:56:54.724Z,6.95
2022-09-10T06:59:18.465Z,10.23
2022-09-10T07:01:43.532Z,10.17
2022-09-10T07:04:06.839Z,10.60
2022-09-10T07:06:36.123Z,8.73
2022-09-10T07:09:06.113Z,7.57
2022-09-10T07:11:36.853Z,6.67
2022-09-10T07:14:03.164Z,7.23
2022-09-10T07:16:28.526Z,7.93
2022-09-10T07:18:52.475Z,9.55
2022-09-10T07:21:17.115Z,9.40
2022-09-10T07:23:41.697Z,5.80
2022-09-10T07:26:05.324Z,5.80
2022-09-10T07:28:33.121Z,8.53
2022-09-10T07:30:55.613Z,7.30
2022-09-10T07:33:18.032Z,9.77
2022-09-10T07:35:41.001Z,5.77
2022-09-10T07:38:05.069Z,6.95
2022-09-10T07:40:28.923Z,5.40
2022-09-10T07:42:52.426Z,5.53
2022-09-10T07:45:16.246Z,4.00
2022-09-10T07:47:41.017Z,6.53
2022-09-10T07:50:03.606Z,6.93
2022-09-10T07:52:26.127Z,7.70
2022-09-10T07:54:50.322Z,4.13
2022-09-10T07:57:12.924Z,5.55
2022-09-10T07:59:35.707Z,2.42
2022-09-10T08:02:00.166Z,1.88
2022-09-10T08:04:23.534Z,4.82
2022-09-10T08:06:48.072Z,3.25
2022-09-10T08:09:11.322Z,2.33
2022-09-10T08:11:41.531Z,3.58
2022-09-10T08:14:06.754Z,2.83
2022-09-10T08:16:29.243Z,1.63
2022-09-10T08:18:57.421Z,1.70
2022-09-10T08:21:20.850Z,2.05
2022-09-10T08:23:43.810Z,1.05
2022-09-10T08:26:08.054Z,1.55
2022-09-10T08:28:32.277Z,1.15
2022-09-10T08:30:58.054Z,2.95
2022-09-10T08:33:21.812Z,0.90
2022-09-10T08:35:44.398Z,0.80
2022-09-10T08:38:07.065Z,1.48
2022-09-10T08:40:29.421Z,1.60
2022-09-10T08:42:53.261Z,1.85
2022-09-10T08:45:23.604Z,1.05
2022-09-10T08:47:51.622Z,1.63
2022-09-10T08:50:14.241Z,0.80
2022-09-10T08:52:40.929Z,2.38
2022-09-10T08:55:20.141Z,0.80
2022-09-10T08:57:45.238Z,1.58
2022-09-10T09:00:08.735Z,2.90
2022-09-10T09:02:48.713Z,1.25
2022-09-10T09:05:16.057Z,2.63
2022-09-10T09:07:40.161Z,1.48
2022-09-10T09:10:05.192Z,1.00
2022-09-10T09:12:30.647Z,1.40
2022-09-10T09:15:15.222Z,1.10
2022-09-10T09:17:47.683Z,1.98
2022-09-10T09:20:15.850Z,0.82
2022-09-10T09:22:43.981Z,1.00
2022-09-10T09:25:30.885Z,1.33
2022-09-10T09:27:58.077Z,1.52
2022-09-10T09:30:37.174Z,1.83
2022-09-10T09:33:11.643Z,1.35
2022-09-10T09:35:38.558Z,0.55
2022-09-10T09:38:07.825Z,1.00
2022-09-10T09:40:30.448Z,0.70
2022-09-10T09:42:56.547Z,2.17
2022-09-10T09:45:37.783Z,0.60
2022-09-10T09:48:00.126Z,0.63
2022-09-10T09:50:22.994Z,0.55
2022-09-10T09:52:45.757Z,2.13
2022-09-10T09:55:15.274Z,1.67
2022-09-10T09:57:38.695Z,1.30
2022-09-10T10:00:16.598Z,0.60
2022-09-10T10:02:38.904Z,0.45
2022-09-10T10:05:15.200Z,1.02
2022-09-10T10:07:37.477Z,0.77
2022-09-10T10:10:04.069Z,1.65
2022-09-10T10:12:26.712Z,0.75
2022-09-10T10:14:49.153Z,1.38
2022-09-10T10:17:23.730Z,1.15
2022-09-10T10:19:56.887Z,1.85
2022-09-10T10:22:25.286Z,2.17
2022-09-10T10:24:48.880Z,1.38
2022-09-10T10:27:17.346Z,0.80
2022-09-10T10:29:39.706Z,2.15
2022-09-10T10:32:05.690Z,1.40
2022-09-10T10:34:34.313Z,1.02
2022-09-10T10:37:16.001Z,4.82
2022-09-10T10:39:41.321Z,1.15
2022-09-10T10:42:21.151Z,1.00
2022-09-10T10:44:59.413Z,1.05
2022-09-10T10:47:39.985Z,1.40
2022-09-10T10:50:12.051Z,5.03
2022-09-10T10:52:34.200Z,1.67
2022-09-10T10:55:09.869Z,3.00
2022-09-10T10:57:48.416Z,1.13
2022-09-10T11:00:12.849Z,1.17
2022-09-10T11:02:49.600Z,1.40
2022-09-10T11:05:21.043Z,1.92
2022-09-10T11:07:44.598Z,0.95
2022-09-10T11:10:27.304Z,1.10
2022-09-10T11:12:52.305Z,1.90
2022-09-10T11:15:29.388Z,1.02
2022-09-10T11:17:54.172Z,1.30
2022-09-10T11:20:34.545Z,2.25
2022-09-10T11:23:00.021Z,1.02
2022-09-10T11:25:26.283Z,1.80
2022-09-10T11:28:15.628Z,1.02
2022-09-10T11:30:41.019Z,1.20
2022-09-10T11:33:10.207Z,1.75
2022-09-10T11:35:40.165Z,2.35
2022-09-10T11:38:23.113Z,2.85
2022-09-10T11:40:48.256Z,1.40
2022-09-10T11:43:13.377Z,1.35
2022-09-10T11:45:56.030Z,2.22
2022-09-10T11:48:18.315Z,2.00
2022-09-10T11:50:53.349Z,1.48
2022-09-10T11:53:16.902Z,4.28
2022-09-10T11:55:58.446Z,2.33
2022-09-10T11:58:20.702Z,1.42
2022-09-10T12:00:52.678Z,1.42
2022-09-10T12:03:41.549Z,0.88
2022-09-10T12:06:26.634Z,1.05
2022-09-10T12:08:57.563Z,2.25
2022-09-10T12:11:25.256Z,0.57
2022-09-10T12:13:52.533Z,0.82
2022-09-10T12:16:26.175Z,2.00
2022-09-10T12:18:50.814Z,2.78
2022-09-10T12:21:32.436Z,1.85
2022-09-10T12:23:55.526Z,0.88
2022-09-10T12:26:22.278Z,1.20
2022-09-10T12:28:45.508Z,1.08
2022-09-10T12:31:19.877Z,1.23
2022-09-10T12:33:42.223Z,1.50
2022-09-10T12:36:04.676Z,0.85
2022-09-10T12:38:45.758Z,1.10
2022-09-10T12:41:14.706Z,2.33
2022-09-10T12:43:36.961Z,0.70
2022-09-10T12:46:04.772Z,1.08
2022-09-10T12:48:27.638Z,0.93
2022-09-10T12:50:53.929Z,1.70
2022-09-10T12:53:19.315Z,2.22
2022-09-10T12:55:48.866Z,2.55
2022-09-10T12:58:24.053Z,1.58
2022-09-10T13:00:46.668Z,0.80
2022-09-10T13:03:17.565Z,2.55
2022-09-10T13:05:47.421Z,1.70
2022-09-10T13:08:12.669Z,2.25
2022-09-10T13:10:35.024Z,1.92
2022-09-10T13:13:05.072Z,1.98
2022-09-10T13:15:30.054Z,2.47
2022-09-10T13:17:52.341Z,3.80
2022-09-10T13:20:16.208Z,3.15
2022-09-10T13:22:57.365Z,4.25
2022-09-10T13:25:36.726Z,4.80
2022-09-10T13:27:59.048Z,2.67
2022-09-10T13:30:22.550Z,4.40
2022-09-10T13:32:48.152Z,3.50
2022-09-10T13:35:10.340Z,3.10
2022-09-10T13:37:41.854Z,2.72
2022-09-10T13:40:07.281Z,4.85
2022-09-10T13:42:45.164Z,5.28
2022-09-10T13:45:10.553Z,4.32
2022-09-10T13:47:36.447Z,4.40
2022-09-10T13:50:01.858Z,3.95
2022-09-10T13:52:33.187Z,5.72
2022-09-10T13:54:56.501Z,4.78
2022-09-10T13:57:22.100Z,4.38
2022-09-10T13:59:47.320Z,5.22
2022-09-10T14:02:09.814Z,3.97
2022-09-10T14:04:44.949Z,1.33
2022-09-10T14:07:16.292Z,3.30
2022-09-10T14:09:41.805Z,4.20
2022-09-10T14:12:07.888Z,2.70
2022-09-10T14:14:34.532Z,4.82
2022-09-10T14:17:01.160Z,7.03
2022-09-10T14:19:25.922Z,3.20
2022-09-10T14:21:48.990Z,3.30
2022-09-10T14:24:27.447Z,3.42
2022-09-10T14:27:05.147Z,2.85
2022-09-10T14:29:27.844Z,3.80
2022-09-10T14:31:52.128Z,3.45
2022-09-10T14:34:36.064Z,5.72
2022-09-10T14:36:59.314Z,2.53
2022-09-10T14:39:22.556Z,2.88
2022-09-10T14:41:45.208Z,6.22
2022-09-10T14:44:28.436Z,3.28
2022-09-10T14:47:01.753Z,4.28
2022-09-10T14:49:28.792Z,3.17
2022-09-10T14:51:51.005Z,2.38
2022-09-10T14:54:14.879Z,4.40
2022-09-10T14:56:41.510Z,2.10
2022-09-10T14:59:05.685Z,4.25
2022-09-10T15:01:28.414Z,2.63
2022-09-10T15:03:50.679Z,6.22
2022-09-10T15:06:12.958Z,4.13
2022-09-10T15:08:35.488Z,2.47
2022-09-10T15:10:57.915Z,5.05
2022-09-10T15:13:20.159Z,4.28
2022-09-10T15:15:42.614Z,2.80
2022-09-10T15:18:04.985Z,6.82
2022-09-10T15:20:28.107Z,3.17
2022-09-10T15:22:50.450Z,4.57
2022-09-10T15:25:37.971Z,4.32
2022-09-10T15:28:01.510Z,5.72
2022-09-10T15:30:24.817Z,4.00
2022-09-10T15:32:47.059Z,3.28
2022-09-10T15:35:09.745Z,4.85
2022-09-10T15:37:32.043Z,5.43
2022-09-10T15:39:54.607Z,5.65
2022-09-10T15:42:18.074Z,5.45
2022-09-10T15:44:40.814Z,7.35
2022-09-10T15:47:03.223Z,5.35
2022-09-10T15:49:25.667Z,7.72
2022-09-10T15:51:48.420Z,5.50
2022-09-10T15:54:11.793Z,5.65
2022-09-10T15:56:34.108Z,3.67
2022-09-10T15:58:58.624Z,5.40
2022-09-10T16:01:20.919Z,5.82
2022-09-10T16:03:47.912Z,5.47
2022-09-10T16:06:10.410Z,3.63
2022-09-10T16:08:35.746Z,6.60
2022-09-10T16:10:58.437Z,10.88
2022-09-10T16:13:20.632Z,8.95
2022-09-10T16:15:42.920Z,6.47
2022-09-10T16:18:05.222Z,6.25
2022-09-10T16:20:27.483Z,5.78
2022-09-10T16:22:50.678Z,4.07
2022-09-10T16:25:12.929Z,5.07
2022-09-10T16:27:35.185Z,5.63
2022-09-10T16:29:57.504Z,5.85
2022-09-10T16:32:19.723Z,5.43
2022-09-10T16:34:42.067Z,6.57
2022-09-10T16:37:04.294Z,7.22
2022-09-10T16:39:26.615Z,3.72
2022-09-10T16:41:49.655Z,6.95
2022-09-10T16:44:14.667Z,8.18
2022-09-10T16:46:38.393Z,3.25
2022-09-10T16:49:00.665Z,6.18
2022-09-10T16:51:24.424Z,9.07
2022-09-10T16:53:48.712Z,4.82
2022-09-10T16:56:12.695Z,5.40
2022-09-10T16:58:36.246Z,5.65
2022-09-10T17:00:58.791Z,4.35
2022-09-10T17:03:23.154Z,7.20
2022-09-10T17:05:47.066Z,4.32
2022-09-10T17:08:09.366Z,6.00
2022-09-10T17:10:31.638Z,4.72
2022-09-10T17:12:53.946Z,7.07
2022-09-10T17:15:18.751Z,7.22
2022-09-10T17:17:42.125Z,3.97
2022-09-10T17:20:06.905Z,4.78
2022-09-10T17:22:29.291Z,4.53
2022-09-10T17:24:53.804Z,9.60
2022-09-10T17:27:16.081Z,3.75
2022-09-10T17:29:38.593Z,6.97
2022-09-10T17:32:01.029Z,6.13
2022-09-10T17:34:24.642Z,4.38
2022-09-10T17:36:47.648Z,6.32
2022-09-10T17:39:09.884Z,3.28
2022-09-10T17:41:32.297Z,5.30
2022-09-10T17:43:54.618Z,7.22
2022-09-10T17:46:18.262Z,3.17
2022-09-10T17:48:41.286Z,4.25
2022-09-10T17:51:03.702Z,3.45
2022-09-10T17:53:26.039Z,4.97
2022-09-10T17:55:48.365Z,6.53
2022-09-10T17:58:12.201Z,4.00
2022-09-10T18:00:34.516Z,3.30
2022-09-10T18:02:56.830Z,8.10
2022-09-10T18:05:19.960Z,3.38
2022-09-10T18:07:44.582Z,5.45
2022-09-10T18:10:07.202Z,5.80
2022-09-10T18:12:29.380Z,7.82
2022-09-10T18:14:51.680Z,5.30
2022-09-10T18:17:13.889Z,6.07
2022-09-10T18:19:39.446Z,6.80
2022-09-10T18:22:01.715Z,7.05
2022-09-10T18:24:28.115Z,6.30
2022-09-10T18:26:51.302Z,5.22
2022-09-10T18:29:14.933Z,7.25
2022-09-10T18:31:41.441Z,9.30
2022-09-10T18:34:05.674Z,5.32
2022-09-10T18:36:31.567Z,8.07
2022-09-10T18:38:53.844Z,5.50
2022-09-10T18:41:26.735Z,4.07
2022-09-10T18:43:49.849Z,8.95
2022-09-10T18:46:12.378Z,5.63
2022-09-10T18:48:35.105Z,4.82
2022-09-10T18:51:03.611Z,7.60
2022-09-10T18:53:25.803Z,6.18
2022-09-10T18:55:49.126Z,7.55
2022-09-10T18:58:11.726Z,5.63
2022-09-10T19:00:34.215Z,4.65
2022-09-10T19:02:56.436Z,6.07
2022-09-10T19:05:19.033Z,4.38
2022-09-10T19:07:41.413Z,6.47
2022-09-10T19:10:05.404Z,5.45
2022-09-10T19:12:27.589Z,5.68
2022-09-10T19:14:49.801Z,3.78
2022-09-10T19:17:12.172Z,4.15
2022-09-10T19:19:36.256Z,5.75
2022-09-10T19:22:01.037Z,4.72
2022-09-10T19:24:44.431Z,5.75
2022-09-10T19:27:12.285Z,7.97
2022-09-10T19:29:34.497Z,5.22
2022-09-10T19:31:56.818Z,3.88
2022-09-10T19:34:20.171Z,4.35
2022-09-10T19:36:43.639Z,9.02
2022-09-10T19:39:07.761Z,5.68
2022-09-10T19:41:30.555Z,3.85
2022-09-10T19:43:54.064Z,3.75
2022-09-10T19:46:17.133Z,4.85
2022-09-10T19:48:49.463Z,4.65
2022-09-10T19:51:14.027Z,4.72
2022-09-10T19:53:36.843Z,4.72
2022-09-10T19:56:05.392Z,4.30
2022-09-10T19:58:28.699Z,8.05
2022-09-10T20:00:53.701Z,7.05
2022-09-10T20:03:16.118Z,5.55
2022-09-10T20:05:38.505Z,5.38
2022-09-10T20:08:01.191Z,6.82
2022-09-10T20:10:23.553Z,7.30
2022-09-10T20:12:45.767Z,8.13
2022-09-10T20:15:08.411Z,6.32
2022-09-10T20:17:30.689Z,7.40
2022-09-10T20:19:53.104Z,7.72
2022-09-10T20:22:15.348Z,8.85
2022-09-10T20:24:37.839Z,7.97
2022-09-10T20:27:00.079Z,9.18
2022-09-10T20:29:23.270Z,10.70
2022-09-10T20:31:46.251Z,10.30
2022-09-10T20:34:11.021Z,11.82
2022-09-10T20:36:34.870Z,9.68
2022-09-10T20:38:57.196Z,9.05
2022-09-10T20:41:19.905Z,8.60
2022-09-10T20:43:42.841Z,9.55
2022-09-10T20:46:06.099Z,12.77
2022-09-10T20:48:28.766Z,8.95
2022-09-10T20:50:54.304Z,8.55
2022-09-10T20:53:16.504Z,10.55
2022-09-10T20:55:38.727Z,9.55
2022-09-10T20:58:01.134Z,8.63
2022-09-10T21:00:24.339Z,7.63
2022-09-10T21:02:46.747Z,10.10
2022-09-10T21:05:09.501Z,12.90
2022-09-10T21:07:32.074Z,8.95
2022-09-10T21:09:54.330Z,11.15
2022-09-10T21:12:16.596Z,9.40
2022-09-10T21:14:39.325Z,12.95
2022-09-10T21:17:01.530Z,12.77
2022-09-10T21:19:23.862Z,12.27
2022-09-10T21:21:48.837Z,10.60
2022-09-10T21:24:16.329Z,11.00
2022-09-10T21:26:39.398Z,10.63
2022-09-10T21:29:02.540Z,10.93
2022-09-10T21:31:25.860Z,11.32
2022-09-10T21:33:48.111Z,11.27
2022-09-10T21:36:14.715Z,11.18
2022-09-10T21:38:37.880Z,14.30
2022-09-10T21:41:00.226Z,11.40
2022-09-10T21:43:22.432Z,10.68
2022-09-10T21:45:45.543Z,11.10
2022-09-10T21:48:07.755Z,13.07
2022-09-10T21:50:30.028Z,10.13
2022-09-10T21:52:52.244Z,10.80
2022-09-10T21:55:14.475Z,12.75
2022-09-10T21:57:37.154Z,11.05
2022-09-10T21:59:59.583Z,10.43
2022-09-10T22:02:23.130Z,11.10
2022-09-10T22:04:45.460Z,10.10
2022-09-10T22:07:07.894Z,14.68
2022-09-10T22:09:30.135Z,13.00
2022-09-10T22:11:54.166Z,11.00
2022-09-10T22:14:20.354Z,10.15
2022-09-10T22:16:42.796Z,11.60
2022-09-10T22:19:06.929Z,11.48
2022-09-10T22:21:29.668Z,12.27
2022-09-10T22:23:52.087Z,10.52
2022-09-10T22:26:16.031Z,13.90
2022-09-10T22:28:39.811Z,13.90
2022-09-10T22:31:10.122Z,11.30
2022-09-10T22:33:32.736Z,10.93
2022-09-10T22:35:55.390Z,10.88
2022-09-10T22:38:19.645Z,10.52
2022-09-10T22:40:42.090Z,10.60
2022-09-10T22:43:04.301Z,10.73
2022-09-10T22:45:26.508Z,10.85
2022-09-10T22:47:49.077Z,10.73
2022-09-10T22:50:12.397Z,12.02
2022-09-10T22:52:34.603Z,11.50
2022-09-10T22:54:56.838Z,12.07
2022-09-10T22:57:19.038Z,12.82
2022-09-10T22:59:41.264Z,12.05
2022-09-10T23:02:04.496Z,9.50
2022-09-10T23:04:26.724Z,10.70
2022-09-10T23:06:58.209Z,10.13
2022-09-10T23:09:20.481Z,10.60
2022-09-10T23:11:44.034Z,12.18
2022-09-10T23:14:08.148Z,11.25
2022-09-10T23:16:32.130Z,13.07
2022-09-10T23:18:54.964Z,12.43
2022-09-10T23:21:18.025Z,13.75
2022-09-10T23:23:40.544Z,11.27
2022-09-10T23:26:07.148Z,12.43
2022-09-10T23:28:29.874Z,12.82
2022-09-10T23:30:53.246Z,12.90
2022-09-10T23:33:15.462Z,11.90
2022-09-10T23:35:37.714Z,12.57
2022-09-10T23:38:00.004Z,13.15
2022-09-10T23:40:27.957Z,14.85
2022-09-10T23:42:52.204Z,14.23
2022-09-10T23:45:14.891Z,13.02
2022-09-10T23:47:37.112Z,13.20
2022-09-10T23:49:59.353Z,14.00
2022-09-10T23:52:21.725Z,13.52
2022-09-10T23:54:44.016Z,15.73
2022-09-10T23:57:06.321Z,14.18
2022-09-10T23:59:28.893Z,15.07
