createdAt,value
2018-01-02T00:00:48.177Z,2.40
2018-01-02T00:03:19.863Z,2.47
2018-01-02T00:05:50.588Z,1.83
2018-01-02T00:08:18.553Z,1.70
2018-01-02T00:10:48.309Z,2.70
2018-01-02T00:13:17.092Z,3.33
2018-01-02T00:15:45.909Z,4.23
2018-01-02T00:18:14.242Z,3.60
2018-01-02T00:20:43.259Z,3.27
2018-01-02T00:23:13.366Z,3.37
2018-01-02T00:25:42.061Z,3.90
2018-01-02T00:28:11.557Z,3.20
2018-01-02T00:30:40.855Z,3.80
2018-01-02T00:33:08.524Z,4.00
2018-01-02T00:35:39.599Z,3.80
2018-01-02T00:38:10.379Z,3.90
2018-01-02T00:40:40.589Z,3.60
2018-01-02T00:43:08.503Z,4.10
2018-01-02T00:45:36.136Z,4.30
2018-01-02T00:48:04.898Z,3.30
2018-01-02T00:50:32.492Z,4.30
2018-01-02T00:53:00.936Z,3.93
2018-01-02T00:55:28.781Z,4.30
2018-01-02T00:57:58.062Z,5.00
2018-01-02T01:00:29.232Z,5.90
2018-01-02T01:02:57.820Z,5.60
2018-01-02T01:05:26.423Z,4.40
2018-01-02T01:07:54.317Z,4.77
2018-01-02T01:10:24.222Z,5.63
2018-01-02T01:12:53.135Z,5.43
2018-01-02T01:15:27.703Z,5.10
2018-01-02T01:17:56.714Z,6.60
2018-01-02T01:20:27.989Z,6.27
2018-01-02T01:22:58.342Z,6.83
2018-01-02T01:25:27.490Z,6.60
2018-01-02T01:27:56.545Z,6.53
2018-01-02T01:30:24.192Z,6.57
2018-01-02T01:32:53.713Z,6.00
2018-01-02T01:35:24.075Z,8.37
2018-01-02T01:37:53.005Z,5.97
2018-01-02T01:40:21.707Z,6.50
2018-01-02T01:42:52.550Z,6.97
2018-01-02T01:45:20.963Z,6.70
2018-01-02T01:47:49.806Z,6.50
2018-01-02T01:50:18.540Z,6.13
2018-01-02T01:52:48.969Z,5.57
2018-01-02T01:55:17.528Z,5.90
2018-01-02T01:57:49.530Z,5.50
2018-01-02T02:00:21.026Z,4.83
2018-01-02T02:03:05.042Z,6.03
2018-01-02T02:05:32.946Z,5.60
2018-01-02T02:08:01.359Z,4.87
2018-01-02T02:10:28.962Z,4.67
2018-01-02T02:13:01.342Z,4.37
2018-01-02T02:15:30.169Z,5.17
2018-01-02T02:17:58.595Z,5.93
2018-01-02T02:20:27.198Z,4.53
2018-01-02T02:22:55.347Z,4.30
2018-01-02T02:25:24.316Z,4.30
2018-01-02T02:27:53.271Z,4.43
2018-01-02T02:30:21.888Z,5.20
2018-01-02T02:32:51.636Z,4.80
2018-01-02T02:35:19.874Z,4.50
2018-01-02T02:37:53.762Z,4.53
2018-01-02T02:40:22.026Z,4.77
2018-01-02T02:42:51.420Z,4.60
2018-01-02T02:45:24.078Z,4.43
2018-01-02T02:47:53.714Z,4.50
2018-01-02T02:50:22.894Z,3.80
2018-01-02T02:52:51.136Z,3.30
2018-01-02T02:55:19.510Z,3.43
2018-01-02T02:57:48.958Z,3.10
2018-01-02T03:00:19.023Z,3.30
2018-01-02T03:02:48.876Z,3.00
2018-01-02T03:05:18.266Z,2.20
2018-01-02T03:07:49.387Z,1.70
2018-01-02T03:10:17.935Z,1.43
2018-01-02T03:12:45.606Z,1.20
2018-01-02T03:15:14.331Z,1.00
2018-01-02T03:17:46.035Z,1.20
2018-01-02T03:20:16.224Z,1.70
2018-01-02T03:22:49.304Z,1.30
2018-01-02T03:25:17.278Z,1.70
2018-01-02T03:27:46.295Z,1.00
2018-01-02T03:30:17.869Z,1.17
2018-01-02T03:32:51.349Z,1.93
2018-01-02T03:35:21.008Z,1.10
2018-01-02T03:37:51.158Z,2.13
2018-01-02T03:40:19.663Z,1.83
2018-01-02T03:42:49.807Z,1.30
2018-01-02T03:45:21.843Z,1.60
2018-01-02T03:47:51.192Z,1.27
2018-01-02T03:50:18.865Z,1.90
2018-01-02T03:53:01.392Z,1.47
2018-01-02T03:55:30.617Z,1.70
2018-01-02T03:57:59.802Z,1.50
2018-01-02T04:00:30.121Z,1.87
2018-01-02T04:02:58.568Z,2.27
2018-01-02T04:05:26.722Z,1.50
2018-01-02T04:07:54.607Z,1.97
2018-01-02T04:10:24.152Z,1.60
2018-01-02T04:12:53.379Z,1.90
2018-01-02T04:15:22.953Z,1.97
2018-01-02T04:17:51.816Z,1.87
2018-01-02T04:20:20.917Z,1.97
2018-01-02T04:22:51.149Z,2.57
2018-01-02T04:25:21.873Z,3.10
2018-01-02T04:27:51.753Z,2.77
2018-01-02T04:30:21.134Z,2.80
2018-01-02T04:32:52.101Z,3.37
2018-01-02T04:35:23.465Z,2.50
2018-01-02T04:37:52.270Z,2.13
2018-01-02T04:40:22.787Z,2.13
2018-01-02T04:42:51.824Z,2.00
2018-01-02T04:45:20.633Z,2.50
2018-01-02T04:47:51.022Z,2.50
2018-01-02T04:50:21.372Z,2.77
2018-01-02T04:52:55.771Z,2.50
2018-01-02T04:55:28.679Z,2.73
2018-01-02T04:57:56.461Z,2.47
2018-01-02T05:00:26.272Z,2.00
2018-01-02T05:02:58.182Z,2.33
2018-01-02T05:05:27.846Z,2.40
2018-01-02T05:07:58.755Z,2.53
2018-01-02T05:10:29.099Z,2.70
2018-01-02T05:12:58.940Z,2.50
2018-01-02T05:15:28.092Z,3.17
2018-01-02T05:17:56.660Z,2.87
2018-01-02T05:20:31.041Z,5.50
2018-01-02T05:23:00.149Z,3.40
2018-01-02T05:25:30.024Z,3.60
2018-01-02T05:28:00.889Z,3.07
2018-01-02T05:30:30.342Z,2.93
2018-01-02T05:32:59.587Z,3.30
2018-01-02T05:35:31.129Z,2.93
2018-01-02T05:37:59.874Z,2.90
2018-01-02T05:40:28.199Z,3.80
2018-01-02T05:42:57.524Z,3.37
2018-01-02T05:45:29.486Z,4.10
2018-01-02T05:47:59.104Z,6.60
2018-01-02T05:50:32.457Z,5.30
2018-01-02T05:53:00.336Z,4.93
2018-01-02T05:55:32.411Z,5.50
2018-01-02T05:58:00.870Z,5.90
2018-01-02T06:00:30.274Z,5.30
2018-01-02T06:02:59.749Z,7.30
2018-01-02T06:05:33.090Z,8.30
2018-01-02T06:08:04.141Z,7.57
2018-01-02T06:10:32.460Z,7.50
2018-01-02T06:13:01.807Z,5.53
2018-01-02T06:15:33.794Z,6.00
2018-01-02T06:18:04.091Z,6.43
2018-01-02T06:20:31.932Z,6.53
2018-01-02T06:23:01.666Z,5.53
2018-01-02T06:25:38.124Z,6.50
2018-01-02T06:28:07.015Z,6.50
2018-01-02T06:30:37.711Z,5.40
2018-01-02T06:33:07.795Z,4.93
2018-01-02T06:35:37.757Z,5.50
2018-01-02T06:38:09.493Z,4.40
2018-01-02T06:40:41.208Z,5.77
2018-01-02T06:43:10.930Z,5.10
2018-01-02T06:45:42.538Z,6.30
2018-01-02T06:48:14.187Z,7.00
2018-01-02T06:50:42.955Z,6.47
2018-01-02T06:53:14.395Z,4.83
2018-01-02T06:55:45.584Z,4.20
2018-01-02T06:58:15.466Z,3.90
2018-01-02T07:00:46.548Z,3.60
2018-01-02T07:03:15.975Z,3.70
2018-01-02T07:05:45.848Z,4.60
2018-01-02T07:08:15.648Z,5.07
2018-01-02T07:10:44.773Z,5.10
2018-01-02T07:13:12.536Z,4.20
2018-01-02T07:15:42.772Z,2.40
2018-01-02T07:18:17.476Z,4.37
2018-01-02T07:20:46.734Z,4.10
2018-01-02T07:23:17.023Z,5.47
2018-01-02T07:25:46.702Z,4.00
2018-01-02T07:28:15.755Z,5.53
2018-01-02T07:30:45.747Z,5.10
2018-01-02T07:33:18.602Z,5.40
2018-01-02T07:35:46.560Z,6.00
2018-01-02T07:38:15.687Z,6.23
2018-01-02T07:40:44.426Z,6.10
2018-01-02T07:43:14.997Z,5.80
2018-01-02T07:45:44.154Z,6.37
2018-01-02T07:48:12.654Z,5.60
2018-01-02T07:50:43.570Z,5.90
2018-01-02T07:53:14.740Z,5.97
2018-01-02T07:55:44.088Z,6.10
2018-01-02T07:58:15.275Z,5.90
2018-01-02T08:00:43.126Z,5.17
2018-01-02T08:03:12.929Z,5.97
2018-01-02T08:05:44.045Z,6.43
2018-01-02T08:08:12.675Z,5.40
2018-01-02T08:10:41.915Z,4.50
2018-01-02T08:13:09.884Z,5.50
2018-01-02T08:15:38.215Z,4.77
2018-01-02T08:18:07.918Z,4.00
2018-01-02T08:20:38.712Z,3.33
2018-01-02T08:23:07.042Z,7.40
2018-01-02T08:25:36.338Z,3.00
2018-01-02T08:28:04.735Z,2.93
2018-01-02T08:30:36.891Z,2.97
2018-01-02T08:33:10.562Z,3.40
2018-01-02T08:35:41.089Z,2.43
2018-01-02T08:38:10.493Z,2.33
2018-01-02T08:40:39.249Z,2.30
2018-01-02T08:43:08.943Z,1.83
2018-01-02T08:45:43.394Z,2.83
2018-01-02T08:48:15.775Z,1.60
2018-01-02T08:50:46.794Z,1.90
2018-01-02T08:53:15.278Z,2.40
2018-01-02T08:55:44.500Z,2.90
2018-01-02T08:58:15.445Z,2.70
2018-01-02T09:00:47.367Z,2.17
2018-01-02T09:03:19.007Z,3.23
2018-01-02T09:05:46.980Z,2.13
2018-01-02T09:08:17.423Z,2.47
2018-01-02T09:10:45.880Z,1.70
2018-01-02T09:13:17.676Z,1.57
2018-01-02T09:15:46.512Z,2.60
2018-01-02T09:18:18.146Z,2.43
2018-01-02T09:20:49.409Z,2.17
2018-01-02T09:23:19.048Z,2.80
2018-01-02T09:25:50.537Z,2.40
2018-01-02T09:28:19.640Z,2.27
2018-01-02T09:30:48.048Z,3.63
2018-01-02T09:33:16.416Z,3.53
2018-01-02T09:35:45.456Z,3.17
2018-01-02T09:38:15.627Z,3.00
2018-01-02T09:40:49.154Z,2.27
2018-01-02T09:43:17.309Z,3.43
2018-01-02T09:45:49.377Z,4.77
2018-01-02T09:48:17.013Z,4.87
2018-01-02T09:50:51.045Z,3.43
2018-01-02T09:53:20.641Z,3.50
2018-01-02T09:55:49.688Z,3.20
2018-01-02T09:58:17.698Z,2.77
2018-01-02T10:00:48.544Z,3.53
2018-01-02T10:03:16.820Z,3.20
2018-01-02T10:05:45.433Z,3.63
2018-01-02T10:08:13.339Z,3.90
2018-01-02T10:10:42.116Z,4.07
2018-01-02T10:13:12.197Z,2.97
2018-01-02T10:15:43.158Z,4.17
2018-01-02T10:18:12.670Z,3.67
2018-01-02T10:20:43.919Z,3.83
2018-01-02T10:23:16.521Z,3.10
2018-01-02T10:25:46.939Z,3.23
2018-01-02T10:28:14.654Z,4.30
2018-01-02T10:30:42.626Z,3.70
2018-01-02T10:33:12.336Z,4.43
2018-01-02T10:35:40.790Z,3.87
2018-01-02T10:38:09.087Z,3.20
2018-01-02T10:40:38.236Z,4.23
2018-01-02T10:43:06.280Z,3.20
2018-01-02T10:45:40.597Z,4.87
2018-01-02T10:48:09.527Z,2.90
2018-01-02T10:50:40.836Z,2.67
2018-01-02T10:53:10.627Z,3.50
2018-01-02T10:55:39.017Z,3.13
2018-01-02T10:58:07.556Z,3.17
2018-01-02T11:00:44.401Z,2.60
2018-01-02T11:03:16.630Z,2.83
2018-01-02T11:05:47.627Z,2.37
2018-01-02T11:08:15.803Z,2.40
2018-01-02T11:10:44.691Z,3.10
2018-01-02T11:13:15.269Z,2.10
2018-01-02T11:15:46.411Z,2.87
2018-01-02T11:18:15.887Z,3.03
2018-01-02T11:20:45.580Z,2.00
2018-01-02T11:23:16.197Z,1.90
2018-01-02T11:25:46.287Z,1.87
2018-01-02T11:28:17.518Z,2.03
2018-01-02T11:30:46.939Z,2.20
2018-01-02T11:33:17.702Z,1.77
2018-01-02T11:35:47.587Z,2.27
2018-01-02T11:38:21.270Z,1.73
2018-01-02T11:40:51.846Z,2.23
2018-01-02T11:43:24.119Z,2.10
2018-01-02T11:45:57.476Z,2.27
2018-01-02T11:48:26.987Z,1.73
2018-01-02T11:50:58.649Z,2.60
2018-01-02T11:53:26.988Z,2.70
2018-01-02T11:55:56.985Z,1.50
2018-01-02T11:58:25.332Z,1.73
2018-01-02T12:00:54.992Z,1.60
2018-01-02T12:03:26.522Z,1.83
2018-01-02T12:06:02.275Z,2.40
2018-01-02T12:08:33.385Z,1.83
2018-01-02T12:11:02.343Z,1.70
2018-01-02T12:13:31.622Z,1.77
2018-01-02T12:16:00.489Z,1.87
2018-01-02T12:18:29.843Z,2.43
2018-01-02T12:20:59.033Z,1.63
2018-01-02T12:23:26.819Z,2.10
2018-01-02T12:25:57.097Z,1.80
2018-01-02T12:28:26.172Z,2.20
2018-01-02T12:30:54.898Z,2.30
2018-01-02T12:33:22.569Z,2.00
2018-01-02T12:35:53.840Z,1.70
2018-01-02T12:38:24.142Z,1.83
2018-01-02T12:40:56.115Z,1.80
2018-01-02T12:43:24.960Z,2.00
2018-01-02T12:45:56.456Z,2.10
2018-01-02T12:48:27.437Z,1.40
2018-01-02T12:50:56.247Z,1.27
2018-01-02T12:53:27.424Z,2.63
2018-01-02T12:55:58.208Z,2.07
2018-01-02T12:58:27.703Z,1.50
2018-01-02T13:01:01.359Z,2.07
2018-01-02T13:03:29.718Z,1.90
2018-01-02T13:05:59.344Z,1.73
2018-01-02T13:08:29.715Z,1.97
2018-01-02T13:10:59.538Z,1.53
2018-01-02T13:13:30.935Z,2.63
2018-01-02T13:16:00.111Z,2.17
2018-01-02T13:18:29.383Z,2.80
2018-01-02T13:20:57.492Z,3.37
2018-01-02T13:23:26.541Z,1.77
2018-01-02T13:25:54.193Z,3.20
2018-01-02T13:28:21.844Z,1.40
2018-01-02T13:30:50.221Z,1.93
2018-01-02T13:33:18.598Z,1.83
2018-01-02T13:35:48.122Z,1.80
2018-01-02T13:38:18.974Z,1.70
2018-01-02T13:40:50.080Z,2.00
2018-01-02T13:43:21.611Z,2.93
2018-01-02T13:45:51.139Z,1.50
2018-01-02T13:48:19.620Z,2.57
2018-01-02T13:50:49.281Z,3.00
2018-01-02T13:53:21.716Z,2.10
2018-01-02T13:55:52.086Z,2.10
2018-01-02T13:58:21.039Z,1.73
2018-01-02T14:00:51.773Z,2.13
2018-01-02T14:03:20.671Z,2.43
2018-01-02T14:05:49.561Z,1.43
2018-01-02T14:08:19.738Z,2.60
2018-01-02T14:10:48.481Z,1.60
2018-01-02T14:13:16.315Z,1.83
2018-01-02T14:15:47.377Z,2.73
2018-01-02T14:18:16.176Z,2.57
2018-01-02T14:20:45.382Z,2.00
2018-01-02T14:23:18.433Z,2.30
2018-01-02T14:25:48.539Z,3.00
2018-01-02T14:28:17.588Z,2.23
2018-01-02T14:30:49.435Z,1.93
2018-01-02T14:33:17.726Z,2.13
2018-01-02T14:35:46.746Z,2.03
2018-01-02T14:38:15.537Z,2.13
2018-01-02T14:40:45.997Z,1.97
2018-01-02T14:43:16.657Z,7.20
2018-01-02T14:45:46.478Z,2.60
2018-01-02T14:48:18.622Z,3.03
2018-01-02T14:50:48.264Z,3.97
2018-01-02T14:53:15.863Z,1.60
2018-01-02T14:55:47.950Z,1.47
2018-01-02T14:58:17.669Z,1.73
2018-01-02T15:00:48.622Z,3.30
2018-01-02T15:03:21.373Z,3.93
2018-01-02T15:05:50.735Z,1.70
2018-01-02T15:08:21.994Z,2.10
2018-01-02T15:10:50.145Z,1.50
2018-01-02T15:13:21.771Z,1.93
2018-01-02T15:15:53.182Z,2.47
2018-01-02T15:18:22.768Z,2.20
2018-01-02T15:20:51.537Z,2.93
2018-01-02T15:23:22.836Z,2.03
2018-01-02T15:25:51.072Z,4.57
2018-01-02T15:28:20.489Z,2.80
2018-01-02T15:30:58.705Z,3.50
2018-01-02T15:33:28.490Z,2.10
2018-01-02T15:36:01.993Z,3.70
2018-01-02T15:38:29.680Z,3.53
2018-01-02T15:40:59.890Z,2.20
2018-01-02T15:43:29.735Z,2.07
2018-01-02T15:46:00.632Z,2.77
2018-01-02T15:48:30.098Z,2.77
2018-01-02T15:50:57.718Z,2.37
2018-01-02T15:53:27.304Z,1.80
2018-01-02T15:55:58.813Z,2.70
2018-01-02T15:58:28.167Z,2.17
2018-01-02T16:00:58.823Z,3.53
2018-01-02T16:03:27.855Z,2.70
2018-01-02T16:05:58.057Z,2.20
2018-01-02T16:08:30.012Z,2.80
2018-01-02T16:13:37.331Z,2.40
2018-01-02T16:16:12.824Z,3.53
2018-01-02T16:18:43.053Z,2.93
2018-01-02T16:21:11.541Z,3.70
2018-01-02T16:23:40.978Z,2.77
2018-01-02T16:26:12.600Z,2.63
2018-01-02T16:28:41.201Z,2.97
2018-01-02T16:31:09.135Z,3.00
2018-01-02T16:33:37.758Z,2.53
2018-01-02T16:36:06.152Z,2.10
2018-01-02T16:38:38.372Z,2.17
2018-01-02T16:41:09.010Z,2.10
2018-01-02T16:43:39.853Z,2.27
2018-01-02T16:46:07.446Z,2.20
2018-01-02T16:48:37.151Z,2.67
2018-01-02T16:51:05.421Z,2.10
2018-01-02T16:53:34.067Z,2.80
2018-01-02T16:56:06.957Z,2.30
2018-01-02T16:58:35.426Z,3.50
2018-01-02T17:01:04.974Z,2.10
2018-01-02T17:03:33.814Z,2.60
2018-01-02T17:06:02.576Z,2.10
2018-01-02T17:08:36.772Z,2.60
2018-01-02T17:11:06.755Z,4.73
2018-01-02T17:13:35.868Z,2.60
2018-01-02T17:16:04.800Z,2.57
2018-01-02T17:18:35.858Z,2.30
2018-01-02T17:21:04.257Z,3.70
2018-01-02T17:23:33.953Z,2.57
2018-01-02T17:26:07.999Z,3.70
2018-01-02T17:28:37.851Z,2.77
2018-01-02T17:31:06.992Z,3.17
2018-01-02T17:33:36.297Z,2.50
2018-01-02T17:36:07.159Z,2.43
2018-01-02T17:38:35.382Z,3.90
2018-01-02T17:41:08.194Z,2.60
2018-01-02T17:43:37.878Z,2.90
2018-01-02T17:46:08.348Z,2.97
2018-01-02T17:48:37.692Z,4.93
2018-01-02T17:51:05.332Z,3.50
2018-01-02T17:53:39.305Z,3.13
2018-01-02T17:56:08.452Z,3.80
2018-01-02T17:58:39.810Z,6.10
2018-01-02T18:01:08.065Z,5.73
2018-01-02T18:03:39.023Z,16.10
2018-01-02T18:06:13.274Z,3.53
2018-01-02T18:08:41.759Z,2.80
2018-01-02T18:11:10.938Z,3.90
2018-01-02T18:13:40.962Z,3.50
2018-01-02T18:16:09.786Z,3.20
2018-01-02T18:18:37.807Z,3.27
2018-01-02T18:21:06.892Z,4.27
2018-01-02T18:23:37.227Z,13.70
2018-01-02T18:26:05.730Z,6.73
2018-01-02T18:28:34.980Z,18.80
2018-01-02T18:31:03.402Z,4.97
2018-01-02T18:33:32.105Z,3.50
2018-01-02T18:38:36.745Z,3.40
2018-01-02T18:41:05.152Z,5.37
2018-01-02T18:43:41.388Z,3.87
2018-01-02T18:46:09.076Z,8.20
2018-01-02T18:48:42.221Z,7.17
2018-01-02T18:51:10.462Z,4.10
2018-01-02T18:53:41.566Z,4.33
2018-01-02T18:56:10.943Z,4.20
2018-01-02T18:58:39.407Z,4.10
2018-01-02T19:01:09.311Z,2.27
2018-01-02T19:03:39.813Z,3.00
2018-01-02T19:06:08.102Z,3.50
2018-01-02T19:08:37.687Z,3.77
2018-01-02T19:11:06.033Z,3.43
2018-01-02T19:13:36.915Z,3.87
2018-01-02T19:16:09.083Z,4.17
2018-01-02T19:18:42.154Z,4.53
2018-01-02T19:21:11.841Z,4.70
2018-01-02T19:23:41.197Z,4.30
2018-01-02T19:26:09.937Z,5.33
2018-01-02T19:28:38.440Z,7.53
2018-01-02T19:31:07.100Z,5.33
2018-01-02T19:33:36.928Z,5.27
2018-01-02T19:36:05.368Z,6.97
2018-01-02T19:38:36.546Z,6.00
2018-01-02T19:41:04.787Z,7.83
2018-01-02T19:43:33.919Z,5.30
2018-01-02T19:46:02.740Z,4.70
2018-01-02T19:48:34.057Z,4.80
2018-01-02T19:51:03.805Z,5.83
2018-01-02T19:53:33.644Z,3.90
2018-01-02T19:56:05.099Z,3.90
2018-01-02T19:58:33.076Z,3.83
2018-01-02T20:01:02.727Z,5.23
2018-01-02T20:03:32.857Z,4.83
2018-01-02T20:06:01.861Z,3.90
2018-01-02T20:08:30.103Z,3.67
2018-01-02T20:11:00.903Z,4.50
2018-01-02T20:13:32.521Z,4.47
2018-01-02T20:16:04.616Z,5.00
2018-01-02T20:18:41.350Z,4.73
2018-01-02T20:21:12.103Z,4.50
2018-01-02T20:23:42.814Z,4.10
2018-01-02T20:26:12.832Z,4.53
2018-01-02T20:28:42.523Z,4.53
2018-01-02T20:31:11.298Z,3.60
2018-01-02T20:33:41.106Z,4.63
2018-01-02T20:36:10.344Z,3.80
2018-01-02T20:38:39.799Z,3.30
2018-01-02T20:41:07.484Z,3.37
2018-01-02T20:43:36.881Z,2.67
2018-01-02T20:46:04.526Z,4.10
2018-01-02T20:48:34.580Z,3.70
2018-01-02T20:51:03.113Z,3.33
2018-01-02T20:53:32.144Z,3.10
2018-01-02T20:56:00.778Z,3.40
2018-01-02T20:58:34.419Z,2.30
2018-01-02T21:01:03.675Z,7.50
2018-01-02T21:03:38.939Z,2.53
2018-01-02T21:06:08.850Z,1.97
2018-01-02T21:08:38.258Z,2.03
2018-01-02T21:11:06.791Z,1.73
2018-01-02T21:13:37.368Z,3.07
2018-01-02T21:16:06.151Z,2.80
2018-01-02T21:18:39.579Z,2.03
2018-01-02T21:21:09.534Z,1.33
2018-01-02T21:23:39.820Z,1.30
2018-01-02T21:26:08.460Z,2.43
2018-01-02T21:28:39.725Z,1.70
2018-01-02T21:31:10.631Z,1.77
2018-01-02T21:33:41.247Z,1.00
2018-01-02T21:36:09.842Z,1.30
2018-01-02T21:38:41.073Z,1.60
2018-01-02T21:41:11.077Z,1.20
2018-01-02T21:43:42.584Z,1.50
2018-01-02T21:46:13.737Z,1.50
2018-01-02T21:48:42.665Z,1.20
2018-01-02T21:51:12.423Z,1.57
2018-01-02T21:53:42.106Z,1.50
2018-01-02T21:56:10.526Z,1.30
2018-01-02T21:58:40.161Z,1.40
2018-01-02T22:01:09.008Z,1.13
2018-01-02T22:03:39.335Z,0.90
2018-01-02T22:06:09.216Z,1.00
2018-01-02T22:08:38.595Z,0.87
2018-01-02T22:11:07.011Z,1.00
2018-01-02T22:13:35.237Z,1.20
2018-01-02T22:16:05.423Z,0.73
2018-01-02T22:18:34.858Z,1.20
2018-01-02T22:21:03.763Z,1.00
2018-01-02T22:23:34.114Z,1.30
2018-01-02T22:26:01.813Z,0.70
2018-01-02T22:28:32.379Z,1.20
2018-01-02T22:31:03.009Z,0.90
2018-01-02T22:33:33.355Z,0.90
2018-01-02T22:36:02.388Z,1.00
2018-01-02T22:38:30.698Z,0.90
2018-01-02T22:40:59.934Z,0.97
2018-01-02T22:43:29.646Z,1.00
2018-01-02T22:45:59.435Z,1.17
2018-01-02T22:48:27.885Z,1.00
2018-01-02T22:50:56.041Z,1.20
2018-01-02T22:53:25.043Z,1.27
2018-01-02T22:55:56.962Z,1.50
2018-01-02T22:58:27.283Z,1.23
2018-01-02T23:00:56.758Z,0.80
2018-01-02T23:03:26.832Z,1.73
2018-01-02T23:05:54.459Z,1.13
2018-01-02T23:08:22.994Z,1.13
2018-01-02T23:10:50.690Z,1.20
2018-01-02T23:13:20.251Z,1.10
2018-01-02T23:15:51.742Z,1.10
2018-01-02T23:18:20.937Z,1.57
2018-01-02T23:20:51.480Z,1.30
2018-01-02T23:23:25.845Z,1.20
2018-01-02T23:25:56.652Z,1.30
2018-01-02T23:28:26.164Z,1.20
2018-01-02T23:30:55.471Z,1.47
2018-01-02T23:33:27.740Z,1.27
2018-01-02T23:35:59.035Z,1.20
2018-01-02T23:38:27.894Z,1.20
2018-01-02T23:40:56.524Z,1.20
2018-01-02T23:43:27.419Z,1.33
2018-01-02T23:45:57.819Z,1.50
2018-01-02T23:48:26.873Z,1.63
2018-01-02T23:50:57.020Z,1.10
2018-01-02T23:53:24.631Z,1.00
2018-01-02T23:55:56.098Z,1.07
2018-01-02T23:58:25.375Z,1.20
