createdAt,value
2023-01-27T00:00:49.112Z,29.17
2023-01-27T00:05:51.156Z,33.40
2023-01-27T00:11:17.769Z,31.15
2023-01-27T00:16:19.602Z,29.13
2023-01-27T00:21:39.621Z,32.45
2023-01-27T00:26:41.255Z,35.13
2023-01-27T00:32:01.296Z,37.20
2023-01-27T00:37:02.920Z,36.47
2023-01-27T00:42:07.759Z,39.33
2023-01-27T00:47:10.481Z,39.30
2023-01-27T00:52:12.808Z,35.65
2023-01-27T00:57:14.476Z,41.58
2023-01-27T01:02:16.115Z,37.70
2023-01-27T01:07:17.709Z,38.88
2023-01-27T01:12:19.372Z,37.50
2023-01-27T01:17:21.216Z,36.83
2023-01-27T01:22:22.939Z,33.20
2023-01-27T01:27:24.566Z,37.03
2023-01-27T01:32:26.186Z,37.83
2023-01-27T01:37:27.780Z,38.10
2023-01-27T01:42:56.902Z,38.90
2023-01-27T01:53:29.418Z,44.08
2023-01-27T01:58:31.969Z,43.37
2023-01-27T02:03:39.931Z,45.33
2023-01-27T02:08:45.125Z,42.72
2023-01-27T02:13:47.115Z,38.45
2023-01-27T02:18:51.537Z,38.13
2023-01-27T02:23:59.716Z,31.70
2023-01-27T02:29:13.781Z,32.60
2023-01-27T02:34:20.884Z,32.30
2023-01-27T02:39:26.692Z,30.98
2023-01-27T02:44:28.837Z,33.90
2023-01-27T02:49:30.682Z,32.53
2023-01-27T02:54:32.385Z,30.35
2023-01-27T02:59:36.270Z,33.20
2023-01-27T03:04:38.904Z,29.75
2023-01-27T03:09:40.882Z,31.73
2023-01-27T03:15:01.318Z,34.03
2023-01-27T03:20:03.432Z,32.03
2023-01-27T03:25:05.782Z,32.50
2023-01-27T03:30:09.469Z,29.58
2023-01-27T03:35:14.345Z,31.92
2023-01-27T03:40:36.254Z,33.50
2023-01-27T03:45:57.230Z,32.92
2023-01-27T03:51:00.000Z,31.95
2023-01-27T03:56:02.322Z,27.88
2023-01-27T04:01:21.691Z,28.00
2023-01-27T04:06:47.846Z,29.30
2023-01-27T04:11:55.602Z,28.50
2023-01-27T04:17:04.004Z,32.08
2023-01-27T04:22:06.986Z,29.90
2023-01-27T04:27:11.311Z,29.38
2023-01-27T04:32:13.789Z,28.50
2023-01-27T04:37:15.444Z,29.17
2023-01-27T04:42:17.300Z,31.67
2023-01-27T04:47:18.904Z,28.90
2023-01-27T04:52:20.512Z,29.88
2023-01-27T04:57:23.842Z,28.63
2023-01-27T05:02:26.472Z,31.45
2023-01-27T05:07:28.050Z,26.55
2023-01-27T05:12:29.639Z,32.97
2023-01-27T05:17:33.119Z,33.33
2023-01-27T05:22:34.714Z,30.35
2023-01-27T05:27:36.363Z,28.42
2023-01-27T05:32:38.161Z,29.20
2023-01-27T05:37:39.751Z,31.58
2023-01-27T05:42:41.327Z,29.60
2023-01-27T05:47:43.490Z,33.15
2023-01-27T05:52:45.740Z,29.45
2023-01-27T05:57:47.391Z,28.50
2023-01-27T06:02:49.031Z,29.23
2023-01-27T06:07:50.634Z,33.10
2023-01-27T06:12:52.332Z,30.27
2023-01-27T06:17:54.133Z,28.50
2023-01-27T06:22:55.920Z,29.85
2023-01-27T06:27:58.020Z,30.45
2023-01-27T06:32:59.676Z,28.85
2023-01-27T06:38:02.916Z,32.97
2023-01-27T06:43:06.792Z,29.02
2023-01-27T06:48:09.046Z,30.70
2023-01-27T06:53:10.878Z,25.98
2023-01-27T06:58:14.289Z,31.80
2023-01-27T07:08:16.590Z,28.30
2023-01-27T07:13:18.959Z,29.35
2023-01-27T07:18:20.605Z,42.72
2023-01-27T07:23:22.256Z,30.45
2023-01-27T07:28:23.892Z,32.47
2023-01-27T07:33:25.600Z,29.08
2023-01-27T07:38:27.205Z,30.05
2023-01-27T07:43:28.787Z,29.70
2023-01-27T07:48:30.426Z,26.73
2023-01-27T07:53:32.077Z,26.65
2023-01-27T07:58:33.687Z,32.92
2023-01-27T08:03:38.643Z,29.85
2023-01-27T08:08:40.659Z,28.50
2023-01-27T08:13:42.918Z,30.25
2023-01-27T08:18:44.543Z,35.95
2023-01-27T08:23:46.354Z,33.45
2023-01-27T08:28:48.024Z,30.48
2023-01-27T08:33:56.527Z,38.10
2023-01-27T08:44:07.029Z,39.75
2023-01-27T08:49:08.731Z,33.05
2023-01-27T08:54:21.703Z,34.20
2023-01-27T08:59:23.338Z,32.00
2023-01-27T09:04:25.023Z,31.42
2023-01-27T09:09:26.654Z,36.22
2023-01-27T09:14:28.457Z,39.05
2023-01-27T09:19:30.214Z,36.67
2023-01-27T09:24:31.814Z,37.80
2023-01-27T09:29:33.654Z,31.60
2023-01-27T09:34:35.858Z,38.90
2023-01-27T09:39:45.846Z,32.58
2023-01-27T09:45:29.144Z,34.33
2023-01-27T09:50:47.097Z,32.53
2023-01-27T09:55:57.481Z,33.70
2023-01-27T10:01:21.758Z,38.72
2023-01-27T10:06:23.551Z,42.55
2023-01-27T10:11:35.143Z,41.83
2023-01-27T10:16:59.767Z,34.78
2023-01-27T10:22:39.934Z,44.83
2023-01-27T10:27:48.285Z,43.80
2023-01-27T10:33:19.023Z,48.13
2023-01-27T10:38:41.589Z,45.00
2023-01-27T10:44:02.049Z,54.58
2023-01-27T10:49:16.458Z,48.80
2023-01-27T10:54:41.276Z,44.78
2023-01-27T11:00:27.225Z,46.92
2023-01-27T11:05:31.240Z,50.25
2023-01-27T11:11:00.386Z,47.13
2023-01-27T11:21:10.251Z,48.90
2023-01-27T11:26:23.438Z,45.63
2023-01-27T11:31:39.676Z,48.83
2023-01-27T11:36:41.486Z,47.90
2023-01-27T11:41:55.670Z,49.83
2023-01-27T11:46:57.770Z,48.88
2023-01-27T11:52:05.960Z,53.20
2023-01-27T12:02:56.522Z,47.85
2023-01-27T12:08:00.594Z,46.97
2023-01-27T12:13:18.549Z,49.53
2023-01-27T12:18:20.905Z,52.03
2023-01-27T12:23:36.382Z,47.92
2023-01-27T12:28:43.234Z,52.05
2023-01-27T12:33:51.982Z,49.42
2023-01-27T12:38:57.805Z,46.67
2023-01-27T12:44:16.236Z,51.13
2023-01-27T12:49:21.254Z,50.92
2023-01-27T12:54:28.019Z,52.63
2023-01-27T12:59:29.993Z,51.03
2023-01-27T13:04:32.301Z,51.97
2023-01-27T13:09:46.299Z,51.95
2023-01-27T13:14:54.735Z,49.72
2023-01-27T13:20:00.482Z,45.55
2023-01-27T13:25:05.726Z,47.13
2023-01-27T13:30:20.297Z,46.05
2023-01-27T13:35:41.960Z,47.38
2023-01-27T13:40:46.596Z,47.92
2023-01-27T13:45:55.602Z,55.53
2023-01-27T13:51:13.476Z,58.97
2023-01-27T13:56:27.469Z,54.83
2023-01-27T14:01:58.348Z,56.67
2023-01-27T14:07:19.016Z,62.03
2023-01-27T14:12:33.593Z,60.95
2023-01-27T14:17:57.035Z,64.60
2023-01-27T14:23:17.170Z,72.75
2023-01-27T14:28:29.553Z,67.45
2023-01-27T14:33:56.399Z,60.65
2023-01-27T14:39:16.762Z,62.55
2023-01-27T14:44:43.811Z,61.30
2023-01-27T14:50:21.961Z,64.88
2023-01-27T14:55:48.034Z,60.58
2023-01-27T15:01:08.526Z,59.38
2023-01-27T15:06:25.458Z,55.13
2023-01-27T15:12:12.534Z,54.65
2023-01-27T15:17:40.347Z,54.80
2023-01-27T15:22:52.463Z,53.85
2023-01-27T15:27:54.637Z,59.47
2023-01-27T15:32:56.824Z,53.63
2023-01-27T15:38:17.869Z,59.85
2023-01-27T15:43:21.813Z,55.35
2023-01-27T15:48:41.399Z,56.92
2023-01-27T15:53:50.906Z,60.72
2023-01-27T15:58:58.638Z,57.70
2023-01-27T16:04:12.423Z,57.72
2023-01-27T16:09:31.210Z,53.75
2023-01-27T16:14:44.642Z,52.17
2023-01-27T16:19:57.954Z,55.10
2023-01-27T16:25:13.030Z,61.75
2023-01-27T16:30:25.240Z,55.47
2023-01-27T16:35:27.430Z,61.65
2023-01-27T16:40:30.668Z,53.97
2023-01-27T16:45:45.146Z,54.10
2023-01-27T16:50:47.086Z,53.13
2023-01-27T16:56:01.653Z,51.67
2023-01-27T17:01:03.442Z,56.13
2023-01-27T17:06:09.182Z,61.28
2023-01-27T17:11:28.425Z,55.97
2023-01-27T17:16:35.556Z,66.03
2023-01-27T17:21:42.183Z,66.50
2023-01-27T17:26:50.153Z,57.00
2023-01-27T17:31:52.280Z,58.95
2023-01-27T17:37:12.115Z,61.03
2023-01-27T17:42:16.877Z,65.72
2023-01-27T17:47:21.086Z,65.63
2023-01-27T17:52:27.629Z,66.38
2023-01-27T17:57:32.815Z,66.57
2023-01-27T18:02:37.366Z,56.97
2023-01-27T18:07:39.188Z,58.08
2023-01-27T18:12:40.861Z,60.90
2023-01-27T18:17:42.689Z,63.30
2023-01-27T18:22:51.599Z,60.38
2023-01-27T18:27:55.462Z,64.95
2023-01-27T18:33:07.194Z,59.40
2023-01-27T18:38:31.449Z,58.60
2023-01-27T18:43:33.678Z,65.60
2023-01-27T18:48:35.296Z,73.57
2023-01-27T18:53:37.103Z,65.80
2023-01-27T18:58:38.932Z,64.45
2023-01-27T19:03:40.844Z,61.85
2023-01-27T19:08:43.500Z,59.30
2023-01-27T19:13:46.094Z,58.53
2023-01-27T19:18:47.798Z,65.80
2023-01-27T19:23:49.587Z,54.58
2023-01-27T19:28:56.900Z,57.55
2023-01-27T19:33:58.647Z,64.68
2023-01-27T19:39:09.384Z,57.60
2023-01-27T19:44:11.358Z,54.92
2023-01-27T19:49:18.755Z,54.30
2023-01-27T19:54:23.795Z,53.40
2023-01-27T19:59:25.525Z,55.60
2023-01-27T20:04:27.192Z,59.85
2023-01-27T20:09:28.833Z,61.25
2023-01-27T20:14:30.457Z,56.97
2023-01-27T20:19:32.298Z,59.63
2023-01-27T20:24:36.373Z,59.55
2023-01-27T20:29:39.595Z,60.42
2023-01-27T20:34:41.211Z,58.90
2023-01-27T20:39:43.471Z,59.88
2023-01-27T20:44:45.152Z,56.53
2023-01-27T20:49:46.737Z,60.47
2023-01-27T20:54:48.387Z,62.17
2023-01-27T20:59:50.199Z,63.60
2023-01-27T21:04:51.786Z,61.05
2023-01-27T21:09:53.619Z,60.63
2023-01-27T21:14:58.607Z,66.22
2023-01-27T21:20:02.547Z,63.30
2023-01-27T21:25:04.440Z,66.95
2023-01-27T21:30:06.710Z,62.70
2023-01-27T21:35:11.160Z,60.45
2023-01-27T21:40:13.589Z,63.35
2023-01-27T21:45:16.448Z,61.60
2023-01-27T21:50:18.383Z,58.10
2023-01-27T21:55:28.047Z,66.57
2023-01-27T22:00:29.814Z,52.78
2023-01-27T22:05:33.149Z,53.38
2023-01-27T22:10:37.243Z,59.97
2023-01-27T22:15:38.873Z,57.47
2023-01-27T22:20:40.462Z,59.40
2023-01-27T22:25:48.158Z,56.63
2023-01-27T22:30:50.284Z,53.50
2023-01-27T22:36:07.298Z,49.25
2023-01-27T22:41:08.908Z,53.63
2023-01-27T22:46:10.490Z,52.80
2023-01-27T22:51:12.150Z,55.30
2023-01-27T22:56:13.983Z,49.60
2023-01-27T23:01:15.691Z,48.33
2023-01-27T23:06:19.641Z,57.08
2023-01-27T23:11:21.671Z,57.72
2023-01-27T23:16:25.640Z,49.47
2023-01-27T23:21:27.644Z,53.58
2023-01-27T23:26:31.553Z,51.25
2023-01-27T23:31:33.461Z,48.20
2023-01-27T23:36:35.589Z,50.83
2023-01-27T23:41:38.337Z,46.58
2023-01-27T23:46:40.895Z,49.45
2023-01-27T23:51:42.543Z,47.35
2023-01-27T23:56:44.683Z,48.10
