createdAt,value
2018-04-06T00:01:20.325Z,6.90
2018-04-06T00:03:53.997Z,6.90
2018-04-06T00:06:27.533Z,6.90
2018-04-06T00:09:01.087Z,6.90
2018-04-06T00:11:35.381Z,6.80
2018-04-06T00:14:08.889Z,6.80
2018-04-06T00:16:42.471Z,6.70
2018-04-06T00:19:16.083Z,6.40
2018-04-06T00:21:49.651Z,6.50
2018-04-06T00:24:24.003Z,6.40
2018-04-06T00:26:57.572Z,6.40
2018-04-06T00:29:31.661Z,6.50
2018-04-06T00:32:05.228Z,6.50
2018-04-06T00:34:38.767Z,6.40
2018-04-06T00:37:12.304Z,6.30
2018-04-06T00:39:46.009Z,6.20
2018-04-06T00:42:19.583Z,6.10
2018-04-06T00:44:54.089Z,5.70
2018-04-06T00:47:27.753Z,5.70
2018-04-06T00:50:01.273Z,5.50
2018-04-06T00:52:34.848Z,5.70
2018-04-06T00:55:08.406Z,5.80
2018-04-06T00:57:41.966Z,5.90
2018-04-06T01:00:15.513Z,6.00
2018-04-06T01:02:49.103Z,6.00
2018-04-06T01:05:23.443Z,6.10
2018-04-06T01:07:57.039Z,6.00
2018-04-06T01:10:30.591Z,5.90
2018-04-06T01:13:04.143Z,5.90
2018-04-06T01:15:37.739Z,5.90
2018-04-06T01:18:11.344Z,5.80
2018-04-06T01:20:45.664Z,6.00
2018-04-06T01:23:19.353Z,6.00
2018-04-06T01:25:52.958Z,6.00
2018-04-06T01:28:26.571Z,5.90
2018-04-06T01:31:00.205Z,5.80
2018-04-06T01:33:34.506Z,5.50
2018-04-06T01:36:08.071Z,5.50
2018-04-06T01:38:42.613Z,5.30
2018-04-06T01:41:16.206Z,5.30
2018-04-06T01:43:49.812Z,5.10
2018-04-06T01:46:23.335Z,5.10
2018-04-06T01:48:56.917Z,5.10
2018-04-06T01:51:30.510Z,4.90
2018-04-06T01:54:04.088Z,4.80
2018-04-06T01:56:37.735Z,4.80
2018-04-06T01:59:11.284Z,4.70
2018-04-06T02:01:45.773Z,4.60
2018-04-06T02:04:19.450Z,4.50
2018-04-06T02:06:52.995Z,4.50
2018-04-06T02:09:26.736Z,4.60
2018-04-06T02:12:00.337Z,4.60
2018-04-06T02:14:33.946Z,4.60
2018-04-06T02:17:07.525Z,4.50
2018-04-06T02:19:41.861Z,4.70
2018-04-06T02:22:15.403Z,4.70
2018-04-06T02:24:49.010Z,4.70
2018-04-06T02:27:22.480Z,4.60
2018-04-06T02:29:56.851Z,4.40
2018-04-06T02:32:30.432Z,4.40
2018-04-06T02:35:03.971Z,4.20
2018-04-06T02:37:38.293Z,3.90
2018-04-06T02:40:11.904Z,3.90
2018-04-06T02:42:45.497Z,3.90
2018-04-06T02:45:19.117Z,3.80
2018-04-06T02:47:52.693Z,3.70
2018-04-06T02:50:26.292Z,3.70
2018-04-06T02:52:59.829Z,3.70
2018-04-06T02:55:33.394Z,3.70
2018-04-06T02:58:07.044Z,3.60
2018-04-06T03:00:41.322Z,3.20
2018-04-06T03:03:14.826Z,3.20
2018-04-06T03:05:48.412Z,3.20
2018-04-06T03:08:22.080Z,3.10
2018-04-06T03:10:55.662Z,3.10
2018-04-06T03:13:29.229Z,3.10
2018-04-06T03:16:02.785Z,3.10
2018-04-06T03:18:36.457Z,2.90
2018-04-06T03:21:10.016Z,2.90
2018-04-06T03:23:43.617Z,2.90
2018-04-06T03:26:17.197Z,2.90
2018-04-06T03:28:51.533Z,3.00
2018-04-06T03:31:25.253Z,3.00
2018-04-06T03:33:58.778Z,2.90
2018-04-06T03:36:32.351Z,2.90
2018-04-06T03:39:06.079Z,2.90
2018-04-06T03:41:39.638Z,2.90
2018-04-06T03:44:13.175Z,2.70
2018-04-06T03:46:46.691Z,2.80
2018-04-06T03:49:20.247Z,2.80
2018-04-06T03:51:53.857Z,2.70
2018-04-06T03:54:27.448Z,2.60
2018-04-06T03:57:01.773Z,2.70
2018-04-06T03:59:36.145Z,2.70
2018-04-06T04:02:09.716Z,2.70
2018-04-06T04:04:43.300Z,2.80
2018-04-06T04:07:16.896Z,2.90
2018-04-06T04:09:50.505Z,3.00
2018-04-06T04:12:24.084Z,3.00
2018-04-06T04:14:57.821Z,2.90
2018-04-06T04:17:31.409Z,2.80
2018-04-06T04:20:04.970Z,2.70
2018-04-06T04:22:38.481Z,2.50
2018-04-06T04:25:12.071Z,2.50
2018-04-06T04:27:45.680Z,2.50
2018-04-06T04:30:19.301Z,2.40
2018-04-06T04:32:52.892Z,2.30
2018-04-06T04:35:26.463Z,2.30
2018-04-06T04:37:59.982Z,2.30
2018-04-06T04:40:33.707Z,2.40
2018-04-06T04:43:07.280Z,2.40
2018-04-06T04:45:40.832Z,2.50
2018-04-06T04:48:15.306Z,2.30
2018-04-06T04:50:48.969Z,2.30
2018-04-06T04:53:23.345Z,2.20
2018-04-06T04:55:56.877Z,2.20
2018-04-06T04:58:30.435Z,2.10
2018-04-06T05:01:03.988Z,2.00
2018-04-06T05:03:38.309Z,1.90
2018-04-06T05:06:11.785Z,1.80
2018-04-06T05:08:45.357Z,1.80
2018-04-06T05:11:18.872Z,1.90
2018-04-06T05:13:53.181Z,2.00
2018-04-06T05:16:26.689Z,1.90
2018-04-06T05:19:00.194Z,2.00
2018-04-06T05:21:33.793Z,2.10
2018-04-06T05:24:07.328Z,2.10
2018-04-06T05:26:41.642Z,2.00
2018-04-06T05:29:15.224Z,2.00
2018-04-06T05:31:48.798Z,2.10
2018-04-06T05:34:22.347Z,2.30
2018-04-06T05:36:56.810Z,2.30
2018-04-06T05:39:30.385Z,2.30
2018-04-06T05:42:04.006Z,2.30
2018-04-06T05:44:37.540Z,2.40
2018-04-06T05:47:11.826Z,2.40
2018-04-06T05:49:45.546Z,2.40
2018-04-06T05:52:19.270Z,2.60
2018-04-06T05:54:52.904Z,2.70
2018-04-06T05:57:27.241Z,2.90
2018-04-06T06:00:00.733Z,2.90
2018-04-06T06:02:34.229Z,3.00
2018-04-06T06:05:07.765Z,3.20
2018-04-06T06:07:41.363Z,3.30
2018-04-06T06:10:14.851Z,3.30
2018-04-06T06:12:48.349Z,3.40
2018-04-06T06:15:21.941Z,3.50
2018-04-06T06:17:55.493Z,3.70
2018-04-06T06:20:29.058Z,3.70
2018-04-06T06:23:02.670Z,3.90
2018-04-06T06:25:36.187Z,3.80
2018-04-06T06:28:09.771Z,3.90
2018-04-06T06:30:43.316Z,3.90
2018-04-06T06:33:16.937Z,3.90
2018-04-06T06:35:50.533Z,4.10
2018-04-06T06:38:24.149Z,4.30
2018-04-06T06:40:57.741Z,4.40
2018-04-06T06:43:31.257Z,4.60
2018-04-06T06:46:04.915Z,4.60
2018-04-06T06:48:38.523Z,4.80
2018-04-06T06:51:12.821Z,4.80
2018-04-06T06:53:46.376Z,4.80
2018-04-06T06:56:19.973Z,4.80
2018-04-06T06:58:53.533Z,4.90
2018-04-06T07:01:27.204Z,5.10
2018-04-06T07:04:00.764Z,5.30
2018-04-06T07:06:34.351Z,5.40
2018-04-06T07:09:08.077Z,5.60
2018-04-06T07:11:41.717Z,5.70
2018-04-06T07:14:15.257Z,5.90
2018-04-06T07:16:48.881Z,6.00
2018-04-06T07:19:22.413Z,6.20
2018-04-06T07:21:55.955Z,6.40
2018-04-06T07:24:29.478Z,6.50
2018-04-06T07:27:03.060Z,6.60
2018-04-06T07:29:36.663Z,6.70
2018-04-06T07:32:10.247Z,6.80
2018-04-06T07:34:44.584Z,6.90
2018-04-06T07:37:18.322Z,6.90
2018-04-06T07:39:51.971Z,7.00
2018-04-06T07:42:25.515Z,6.90
2018-04-06T07:44:59.032Z,7.00
2018-04-06T07:47:32.583Z,7.10
2018-04-06T07:50:06.121Z,7.20
2018-04-06T07:52:39.660Z,7.40
2018-04-06T07:55:13.173Z,7.50
2018-04-06T07:57:46.693Z,7.70
2018-04-06T08:00:20.214Z,7.70
2018-04-06T08:02:53.777Z,7.60
2018-04-06T08:05:27.319Z,7.60
2018-04-06T08:08:00.904Z,7.60
2018-04-06T08:10:34.501Z,7.70
2018-04-06T08:13:08.206Z,7.90
2018-04-06T08:15:41.785Z,8.10
2018-04-06T08:18:15.363Z,8.00
2018-04-06T08:20:49.002Z,8.00
2018-04-06T08:23:22.663Z,8.20
2018-04-06T08:25:56.209Z,8.40
2018-04-06T08:28:29.796Z,8.50
2018-04-06T08:31:03.352Z,8.70
2018-04-06T08:33:36.985Z,8.80
2018-04-06T08:36:10.608Z,9.00
2018-04-06T08:38:44.325Z,9.00
2018-04-06T08:41:17.903Z,9.10
2018-04-06T08:43:52.205Z,9.10
2018-04-06T08:46:25.932Z,9.10
2018-04-06T08:48:59.426Z,9.10
2018-04-06T08:51:33.022Z,9.30
2018-04-06T08:54:06.563Z,9.40
2018-04-06T08:56:40.131Z,9.60
2018-04-06T08:59:14.627Z,9.50
2018-04-06T09:01:48.365Z,9.50
2018-04-06T09:04:21.855Z,9.60
2018-04-06T09:06:55.369Z,9.60
2018-04-06T09:09:28.966Z,9.80
2018-04-06T09:12:02.488Z,9.90
2018-04-06T09:14:36.024Z,10.10
2018-04-06T09:17:09.569Z,10.10
2018-04-06T09:19:43.135Z,10.10
2018-04-06T09:22:16.906Z,10.20
2018-04-06T09:24:50.598Z,10.20
2018-04-06T09:27:24.175Z,10.20
2018-04-06T09:29:57.759Z,10.30
2018-04-06T09:32:31.328Z,10.50
2018-04-06T09:35:04.887Z,10.60
2018-04-06T09:37:38.435Z,10.70
2018-04-06T09:40:12.170Z,10.70
2018-04-06T09:42:45.774Z,10.80
2018-04-06T09:45:19.361Z,10.80
2018-04-06T09:47:52.933Z,10.90
2018-04-06T09:50:26.593Z,11.00
2018-04-06T09:53:00.181Z,11.00
2018-04-06T09:55:33.745Z,11.10
2018-04-06T09:58:07.312Z,11.30
2018-04-06T10:00:41.683Z,11.30
2018-04-06T10:03:15.408Z,11.30
2018-04-06T10:05:48.938Z,11.50
2018-04-06T10:08:22.448Z,11.60
2018-04-06T10:10:56.053Z,11.70
2018-04-06T10:13:29.671Z,11.90
2018-04-06T10:16:03.271Z,12.10
2018-04-06T10:18:36.891Z,12.10
2018-04-06T10:21:10.431Z,12.20
2018-04-06T10:23:44.095Z,12.10
2018-04-06T10:26:17.582Z,12.00
2018-04-06T10:28:51.111Z,12.00
2018-04-06T10:31:24.687Z,12.10
2018-04-06T10:33:58.199Z,12.10
2018-04-06T10:36:31.744Z,12.20
2018-04-06T10:39:06.098Z,12.30
2018-04-06T10:41:39.694Z,12.40
2018-04-06T10:44:13.392Z,12.50
2018-04-06T10:46:46.971Z,12.50
2018-04-06T10:49:20.493Z,12.60
2018-04-06T10:51:54.097Z,12.60
2018-04-06T10:54:27.786Z,12.80
2018-04-06T10:57:01.408Z,12.70
2018-04-06T10:59:35.026Z,12.80
2018-04-06T11:02:08.588Z,12.90
2018-04-06T11:04:42.220Z,12.90
2018-04-06T11:07:15.733Z,12.90
2018-04-06T11:09:50.034Z,13.00
2018-04-06T11:12:24.487Z,13.30
2018-04-06T11:14:58.765Z,13.40
2018-04-06T11:17:33.191Z,13.40
2018-04-06T11:20:06.908Z,13.40
2018-04-06T11:22:40.492Z,13.40
2018-04-06T11:25:14.865Z,13.70
2018-04-06T11:27:48.487Z,13.60
2018-04-06T11:30:22.252Z,13.70
2018-04-06T11:32:55.798Z,13.60
2018-04-06T11:35:30.291Z,13.50
2018-04-06T11:38:03.936Z,13.40
2018-04-06T11:40:37.549Z,13.60
2018-04-06T11:43:11.154Z,13.70
2018-04-06T11:45:44.703Z,13.90
2018-04-06T11:48:18.248Z,13.90
2018-04-06T11:50:51.762Z,13.90
2018-04-06T11:53:25.342Z,13.70
2018-04-06T11:55:58.927Z,13.80
2018-04-06T11:58:33.459Z,14.00
2018-04-06T12:01:07.208Z,14.00
2018-04-06T12:03:40.816Z,14.30
2018-04-06T12:06:14.366Z,14.30
2018-04-06T12:08:47.974Z,14.50
2018-04-06T12:11:21.591Z,14.50
2018-04-06T12:13:55.137Z,14.50
2018-04-06T12:16:28.699Z,14.50
2018-04-06T12:19:02.250Z,14.20
2018-04-06T12:21:35.837Z,14.00
2018-04-06T12:24:09.462Z,14.10
2018-04-06T12:26:43.071Z,14.00
2018-04-06T12:29:17.376Z,14.10
2018-04-06T12:31:51.702Z,14.20
2018-04-06T12:34:25.303Z,14.20
2018-04-06T12:36:58.853Z,14.20
2018-04-06T12:39:32.546Z,14.30
2018-04-06T12:42:06.925Z,14.30
2018-04-06T12:44:40.583Z,14.30
2018-04-06T12:47:14.124Z,14.20
2018-04-06T12:49:47.628Z,14.20
2018-04-06T12:52:21.223Z,14.30
2018-04-06T12:54:54.803Z,14.40
2018-04-06T12:57:28.360Z,14.40
2018-04-06T13:00:01.941Z,14.40
2018-04-06T13:02:35.521Z,14.60
2018-04-06T13:05:09.146Z,14.60
2018-04-06T13:07:42.749Z,14.60
2018-04-06T13:10:16.303Z,14.60
2018-04-06T13:12:49.801Z,14.60
2018-04-06T13:15:24.228Z,14.60
2018-04-06T13:17:57.819Z,14.50
2018-04-06T13:20:31.427Z,14.50
2018-04-06T13:23:05.150Z,14.50
2018-04-06T13:25:38.742Z,14.60
2018-04-06T13:28:12.259Z,14.70
2018-04-06T13:30:45.862Z,14.80
2018-04-06T13:33:19.396Z,14.70
2018-04-06T13:35:52.949Z,14.70
2018-04-06T13:38:26.577Z,14.80
2018-04-06T13:41:00.146Z,14.80
2018-04-06T13:43:33.755Z,14.90
2018-04-06T13:46:07.244Z,15.00
2018-04-06T13:48:41.576Z,15.20
2018-04-06T13:51:15.261Z,15.20
2018-04-06T13:53:48.816Z,15.20
2018-04-06T13:56:22.477Z,15.20
2018-04-06T13:58:56.071Z,15.30
2018-04-06T14:01:29.579Z,15.30
2018-04-06T14:04:03.114Z,15.20
2018-04-06T14:06:36.713Z,15.20
2018-04-06T14:09:10.276Z,15.20
2018-04-06T14:11:44.579Z,15.00
2018-04-06T14:14:18.288Z,15.00
2018-04-06T14:16:51.861Z,14.90
2018-04-06T14:19:25.530Z,14.80
2018-04-06T14:21:59.089Z,14.80
2018-04-06T14:24:32.692Z,14.90
2018-04-06T14:27:06.297Z,15.00
2018-04-06T14:29:39.904Z,15.10
2018-04-06T14:32:13.481Z,15.00
2018-04-06T14:34:47.031Z,14.90
2018-04-06T14:37:20.587Z,14.90
2018-04-06T14:39:54.199Z,14.90
2018-04-06T14:42:27.736Z,14.90
2018-04-06T14:45:01.283Z,15.00
2018-04-06T14:47:34.856Z,15.10
2018-04-06T14:50:08.528Z,15.00
2018-04-06T14:52:42.096Z,15.00
2018-04-06T14:55:15.702Z,14.80
2018-04-06T14:57:49.306Z,15.00
2018-04-06T15:00:23.721Z,15.30
2018-04-06T15:02:57.329Z,15.20
2018-04-06T15:05:30.930Z,15.30
2018-04-06T15:08:05.240Z,15.30
2018-04-06T15:10:38.833Z,15.30
2018-04-06T15:13:12.380Z,15.20
2018-04-06T15:15:45.922Z,15.10
2018-04-06T15:18:19.446Z,15.00
2018-04-06T15:20:53.057Z,14.90
2018-04-06T15:23:26.621Z,15.00
2018-04-06T15:26:00.316Z,14.80
2018-04-06T15:28:33.840Z,14.90
2018-04-06T15:31:07.437Z,14.90
2018-04-06T15:33:40.925Z,15.00
2018-04-06T15:36:14.604Z,15.00
2018-04-06T15:38:48.231Z,15.10
2018-04-06T15:41:22.077Z,15.10
2018-04-06T15:43:55.732Z,15.20
2018-04-06T15:46:29.272Z,15.10
2018-04-06T15:49:02.875Z,15.10
2018-04-06T15:51:36.403Z,15.10
2018-04-06T15:54:10.783Z,14.90
2018-04-06T15:56:44.504Z,14.80
2018-04-06T15:59:18.058Z,14.80
2018-04-06T16:01:51.619Z,14.90
2018-04-06T16:04:25.892Z,14.90
2018-04-06T16:06:59.623Z,14.90
2018-04-06T16:09:33.204Z,14.90
2018-04-06T16:12:06.728Z,14.90
2018-04-06T16:14:40.393Z,15.00
2018-04-06T16:17:13.910Z,15.10
2018-04-06T16:19:49.335Z,15.20
2018-04-06T16:22:22.915Z,15.10
2018-04-06T16:25:02.718Z,15.00
2018-04-06T16:27:36.419Z,14.90
2018-04-06T16:30:09.977Z,14.80
2018-04-06T16:32:44.528Z,14.70
2018-04-06T16:35:18.090Z,14.70
2018-04-06T16:38:01.375Z,14.80
2018-04-06T16:40:35.011Z,14.70
2018-04-06T16:43:08.504Z,14.80
2018-04-06T16:45:42.076Z,14.70
2018-04-06T16:48:15.648Z,14.60
2018-04-06T16:50:49.276Z,14.70
2018-04-06T16:53:22.946Z,14.80
2018-04-06T16:55:56.531Z,14.90
2018-04-06T16:58:30.080Z,14.90
2018-04-06T17:01:03.748Z,15.00
2018-04-06T17:03:37.353Z,15.20
2018-04-06T17:06:10.920Z,15.50
2018-04-06T17:08:44.523Z,15.70
2018-04-06T17:11:18.042Z,16.10
2018-04-06T17:13:51.584Z,16.00
2018-04-06T17:16:25.145Z,16.00
2018-04-06T17:18:58.851Z,16.00
2018-04-06T17:21:33.125Z,16.40
2018-04-06T17:24:06.788Z,16.40
2018-04-06T17:26:40.337Z,16.40
2018-04-06T17:29:14.312Z,16.20
2018-04-06T17:31:48.052Z,15.70
2018-04-06T17:34:21.582Z,15.50
2018-04-06T17:36:55.193Z,15.20
2018-04-06T17:39:28.711Z,15.00
2018-04-06T17:42:02.274Z,14.70
2018-04-06T17:44:36.000Z,14.40
2018-04-06T17:47:09.579Z,14.20
2018-04-06T17:49:43.169Z,14.00
2018-04-06T17:52:16.703Z,13.80
2018-04-06T17:54:50.302Z,13.80
2018-04-06T17:57:23.876Z,13.60
2018-04-06T17:59:57.477Z,13.30
2018-04-06T18:02:31.079Z,13.10
2018-04-06T18:05:04.682Z,12.80
2018-04-06T18:07:38.236Z,12.60
2018-04-06T18:10:11.838Z,12.40
2018-04-06T18:12:45.627Z,12.40
2018-04-06T18:15:19.911Z,12.30
2018-04-06T18:17:53.585Z,12.20
2018-04-06T18:20:27.223Z,12.10
2018-04-06T18:23:00.795Z,12.10
2018-04-06T18:25:34.336Z,12.00
2018-04-06T18:28:07.910Z,11.80
2018-04-06T18:30:41.474Z,11.80
2018-04-06T18:33:14.997Z,11.60
2018-04-06T18:35:48.614Z,11.50
2018-04-06T18:38:22.207Z,11.50
2018-04-06T18:40:55.799Z,11.50
2018-04-06T18:43:29.411Z,11.50
2018-04-06T18:46:02.985Z,11.50
2018-04-06T18:48:37.425Z,11.30
2018-04-06T18:51:11.191Z,11.30
2018-04-06T18:53:44.856Z,11.20
2018-04-06T18:56:18.528Z,11.10
2018-04-06T18:58:52.250Z,11.10
2018-04-06T19:01:25.799Z,10.90
2018-04-06T19:03:59.436Z,10.90
2018-04-06T19:06:33.149Z,10.90
2018-04-06T19:09:06.673Z,10.80
2018-04-06T19:11:40.416Z,10.80
2018-04-06T19:14:13.985Z,10.70
2018-04-06T19:16:47.550Z,10.70
2018-04-06T19:19:21.154Z,10.60
2018-04-06T19:21:54.757Z,10.50
2018-04-06T19:24:28.330Z,10.50
2018-04-06T19:27:01.895Z,10.40
2018-04-06T19:29:35.431Z,10.40
2018-04-06T19:32:09.757Z,10.30
2018-04-06T19:34:43.474Z,10.30
2018-04-06T19:37:17.007Z,10.30
2018-04-06T19:39:50.558Z,10.30
2018-04-06T19:42:24.173Z,10.30
2018-04-06T19:44:57.706Z,10.20
2018-04-06T19:47:31.261Z,10.20
2018-04-06T19:50:04.852Z,10.20
2018-04-06T19:52:39.184Z,10.10
2018-04-06T19:55:12.914Z,10.00
2018-04-06T19:57:47.304Z,10.00
2018-04-06T20:00:29.317Z,9.90
2018-04-06T20:03:02.964Z,9.90
2018-04-06T20:05:37.442Z,9.70
2018-04-06T20:08:11.853Z,9.60
2018-04-06T20:10:46.287Z,9.40
2018-04-06T20:13:20.003Z,9.40
2018-04-06T20:15:53.706Z,9.40
2018-04-06T20:18:27.256Z,9.50
2018-04-06T20:21:01.709Z,9.40
2018-04-06T20:23:35.419Z,9.40
2018-04-06T20:26:08.986Z,9.50
2018-04-06T20:28:42.512Z,9.50
2018-04-06T20:31:16.099Z,9.50
2018-04-06T20:33:49.704Z,9.50
2018-04-06T20:36:23.300Z,9.50
2018-04-06T20:38:56.883Z,9.50
2018-04-06T20:41:30.417Z,9.40
2018-04-06T20:44:04.003Z,9.40
2018-04-06T20:46:37.697Z,9.30
2018-04-06T20:49:11.409Z,9.30
2018-04-06T20:51:44.938Z,9.20
2018-04-06T20:54:18.486Z,9.20
2018-04-06T20:56:52.192Z,9.10
2018-04-06T20:59:25.781Z,9.10
2018-04-06T21:01:59.449Z,8.90
2018-04-06T21:04:33.136Z,8.80
2018-04-06T21:07:06.713Z,8.80
2018-04-06T21:09:45.023Z,8.80
2018-04-06T21:15:02.400Z,8.60
2018-04-06T21:17:38.771Z,8.30
2018-04-06T21:20:15.570Z,7.90
2018-04-06T21:22:49.379Z,7.90
2018-04-06T21:25:29.898Z,7.70
2018-04-06T21:28:11.048Z,7.70
2018-04-06T21:30:45.152Z,7.50
2018-04-06T21:33:29.244Z,7.30
2018-04-06T21:36:15.045Z,7.10
2018-04-06T21:38:50.012Z,7.10
2018-04-06T21:41:30.748Z,6.90
2018-04-06T21:44:06.861Z,6.70
2018-04-06T21:46:42.391Z,6.70
2018-04-06T21:49:16.420Z,6.80
2018-04-06T21:51:51.174Z,6.70
2018-04-06T21:54:33.353Z,6.60
2018-04-06T21:57:09.891Z,6.40
2018-04-06T21:59:49.813Z,6.30
2018-04-06T22:02:24.297Z,6.30
2018-04-06T22:05:01.223Z,5.50
2018-04-06T22:07:38.630Z,5.60
2018-04-06T22:10:15.544Z,5.60
2018-04-06T22:12:51.796Z,5.60
2018-04-06T22:15:27.207Z,5.70
2018-04-06T22:18:07.141Z,5.60
2018-04-06T22:20:44.931Z,5.60
2018-04-06T22:23:21.856Z,5.70
2018-04-06T22:25:58.119Z,5.70
2018-04-06T22:31:13.628Z,5.30
2018-04-06T22:33:50.145Z,5.20
2018-04-06T22:36:23.883Z,5.00
2018-04-06T22:38:57.568Z,5.00
2018-04-06T22:41:37.671Z,5.00
2018-04-06T22:44:12.529Z,4.90
2018-04-06T22:46:52.364Z,4.90
2018-04-06T22:49:27.020Z,4.90
2018-04-06T22:52:07.490Z,4.90
2018-04-06T22:54:46.701Z,4.80
2018-04-06T22:57:30.452Z,4.80
2018-04-06T23:00:04.194Z,4.80
2018-04-06T23:02:38.425Z,4.70
2018-04-06T23:05:14.529Z,4.60
2018-04-06T23:07:50.059Z,4.60
2018-04-06T23:10:25.085Z,4.50
2018-04-06T23:12:58.953Z,4.40
2018-04-06T23:15:35.247Z,4.30
2018-04-06T23:18:12.641Z,4.20
2018-04-06T23:20:52.667Z,4.10
2018-04-06T23:23:30.594Z,4.10
2018-04-06T23:26:04.420Z,4.20
2018-04-06T23:28:42.262Z,4.00
2018-04-06T23:31:18.527Z,4.00
2018-04-06T23:33:52.335Z,3.80
2018-04-06T23:36:31.285Z,3.80
2018-04-06T23:39:07.377Z,3.80
2018-04-06T23:41:42.826Z,3.70
2018-04-06T23:44:19.750Z,3.60
2018-04-06T23:46:53.575Z,3.60
2018-04-06T23:49:30.174Z,3.70
2018-04-06T23:52:06.857Z,3.70
2018-04-06T23:54:41.698Z,3.70
2018-04-06T23:57:15.531Z,3.70
2018-04-06T23:59:49.550Z,3.70
