createdAt,value
2022-08-31T00:01:33.547Z,18.53
2022-08-31T00:04:03.634Z,18.47
2022-08-31T00:06:32.648Z,18.50
2022-08-31T00:09:01.477Z,18.55
2022-08-31T00:11:31.166Z,18.25
2022-08-31T00:14:03.150Z,18.70
2022-08-31T00:16:34.094Z,18.69
2022-08-31T00:19:03.390Z,18.40
2022-08-31T00:21:31.831Z,18.42
2022-08-31T00:24:00.352Z,18.48
2022-08-31T00:26:28.548Z,18.43
2022-08-31T00:28:56.666Z,18.37
2022-08-31T00:31:26.472Z,18.76
2022-08-31T00:33:55.542Z,18.40
2022-08-31T00:36:25.882Z,18.66
2022-08-31T00:38:56.940Z,18.57
2022-08-31T00:41:27.390Z,18.65
2022-08-31T00:43:58.209Z,18.62
2022-08-31T00:46:29.698Z,18.71
2022-08-31T00:49:02.114Z,18.74
2022-08-31T00:51:32.028Z,18.55
2022-08-31T00:54:01.557Z,18.51
2022-08-31T00:56:31.462Z,18.27
2022-08-31T00:59:01.176Z,18.23
2022-08-31T01:01:31.031Z,18.45
2022-08-31T01:04:00.232Z,18.36
2022-08-31T01:06:28.695Z,18.19
2022-08-31T01:08:59.508Z,18.40
2022-08-31T01:11:28.050Z,18.12
2022-08-31T01:13:56.364Z,17.98
2022-08-31T01:16:27.938Z,18.33
2022-08-31T01:18:57.721Z,18.86
2022-08-31T01:21:29.859Z,18.28
2022-08-31T01:24:01.864Z,18.25
2022-08-31T01:26:31.574Z,18.03
2022-08-31T01:29:05.592Z,18.09
2022-08-31T01:31:36.451Z,18.06
2022-08-31T01:34:05.522Z,17.90
2022-08-31T01:36:34.355Z,17.99
2022-08-31T01:39:04.647Z,18.17
2022-08-31T01:41:33.111Z,17.86
2022-08-31T01:44:01.199Z,17.78
2022-08-31T01:46:29.461Z,17.84
2022-08-31T01:48:57.721Z,17.81
2022-08-31T01:51:25.775Z,17.75
2022-08-31T01:53:54.647Z,17.85
2022-08-31T01:56:26.530Z,18.15
2022-08-31T01:58:54.788Z,17.72
2022-08-31T02:01:33.784Z,18.09
2022-08-31T02:04:08.583Z,18.00
2022-08-31T02:06:37.145Z,17.79
2022-08-31T02:09:07.380Z,17.89
2022-08-31T02:11:37.237Z,17.89
2022-08-31T02:14:05.891Z,17.60
2022-08-31T02:16:34.064Z,17.59
2022-08-31T02:19:02.370Z,17.51
2022-08-31T02:21:30.496Z,17.48
2022-08-31T02:23:58.547Z,17.48
2022-08-31T02:26:27.015Z,17.46
2022-08-31T02:28:56.569Z,17.72
2022-08-31T02:31:24.637Z,17.37
2022-08-31T02:33:52.865Z,17.38
2022-08-31T02:36:20.981Z,17.40
2022-08-31T02:38:49.151Z,17.43
2022-08-31T02:41:17.780Z,17.48
2022-08-31T02:43:46.258Z,17.50
2022-08-31T02:46:15.796Z,17.88
2022-08-31T02:48:44.182Z,17.62
2022-08-31T02:51:12.902Z,17.75
2022-08-31T02:53:41.116Z,17.66
2022-08-31T02:56:13.119Z,17.80
2022-08-31T02:58:41.716Z,17.63
2022-08-31T03:01:10.338Z,17.55
2022-08-31T03:03:40.553Z,17.93
2022-08-31T03:06:12.035Z,17.58
2022-08-31T03:08:42.421Z,17.62
2022-08-31T03:11:11.222Z,17.74
2022-08-31T03:13:40.145Z,17.59
2022-08-31T03:16:08.785Z,17.42
2022-08-31T03:18:36.920Z,17.37
2022-08-31T03:21:06.873Z,17.53
2022-08-31T03:23:35.249Z,17.06
2022-08-31T03:26:05.601Z,16.83
2022-08-31T03:28:34.589Z,17.08
2022-08-31T03:31:02.938Z,16.73
2022-08-31T03:33:31.136Z,16.71
2022-08-31T03:35:59.399Z,16.88
2022-08-31T03:38:29.235Z,17.22
2022-08-31T03:40:57.565Z,16.93
2022-08-31T03:43:25.895Z,17.13
2022-08-31T03:45:55.426Z,17.47
2022-08-31T03:48:24.215Z,17.29
2022-08-31T03:50:52.381Z,17.28
2022-08-31T03:53:23.048Z,17.45
2022-08-31T03:55:54.119Z,17.84
2022-08-31T03:58:22.376Z,17.57
2022-08-31T04:00:50.511Z,17.68
2022-08-31T04:03:18.870Z,17.74
2022-08-31T04:05:47.410Z,17.81
2022-08-31T04:08:16.485Z,18.11
2022-08-31T04:10:46.141Z,18.27
2022-08-31T04:13:15.958Z,18.42
2022-08-31T04:15:44.231Z,18.18
2022-08-31T04:18:14.007Z,18.24
2022-08-31T04:20:42.379Z,18.35
2022-08-31T04:23:11.327Z,18.38
2022-08-31T04:25:40.458Z,18.68
2022-08-31T04:28:09.202Z,18.61
2022-08-31T04:30:43.879Z,18.82
2022-08-31T04:33:12.288Z,18.30
2022-08-31T04:35:41.635Z,18.37
2022-08-31T04:38:10.333Z,18.43
2022-08-31T04:40:41.289Z,18.51
2022-08-31T04:43:09.845Z,18.46
2022-08-31T04:45:44.596Z,19.07
2022-08-31T04:48:14.696Z,18.59
2022-08-31T04:50:43.301Z,18.61
2022-08-31T04:53:12.454Z,18.73
2022-08-31T04:55:41.549Z,18.78
2022-08-31T04:58:09.777Z,18.71
2022-08-31T05:00:38.391Z,18.91
2022-08-31T05:03:08.043Z,19.47
2022-08-31T05:05:38.874Z,19.82
2022-08-31T05:08:07.500Z,19.66
2022-08-31T05:10:35.915Z,19.91
2022-08-31T05:13:04.056Z,19.84
2022-08-31T05:15:32.329Z,19.91
2022-08-31T05:18:01.006Z,19.89
2022-08-31T05:20:30.571Z,20.15
2022-08-31T05:22:58.859Z,19.82
2022-08-31T05:25:27.498Z,19.99
2022-08-31T05:27:56.512Z,19.69
2022-08-31T05:30:25.377Z,19.75
2022-08-31T05:32:53.490Z,19.58
2022-08-31T05:35:21.719Z,19.77
2022-08-31T05:37:52.710Z,20.33
2022-08-31T05:40:21.016Z,20.35
2022-08-31T05:42:49.315Z,20.44
2022-08-31T05:45:18.896Z,20.56
2022-08-31T05:47:47.094Z,20.69
2022-08-31T05:50:15.244Z,20.79
2022-08-31T05:52:43.581Z,20.99
2022-08-31T05:55:13.191Z,21.56
2022-08-31T05:57:41.319Z,21.27
2022-08-31T06:00:10.960Z,21.66
2022-08-31T06:02:40.219Z,21.49
2022-08-31T06:05:08.926Z,21.40
2022-08-31T06:07:37.413Z,21.56
2022-08-31T06:10:06.464Z,22.07
2022-08-31T06:12:39.122Z,22.70
2022-08-31T06:15:08.261Z,22.81
2022-08-31T06:17:36.903Z,22.89
2022-08-31T06:20:07.212Z,23.13
2022-08-31T06:22:36.134Z,23.15
2022-08-31T06:25:06.233Z,23.30
2022-08-31T06:27:38.926Z,23.61
2022-08-31T06:30:08.667Z,23.71
2022-08-31T06:32:36.767Z,23.81
2022-08-31T06:35:05.519Z,24.17
2022-08-31T06:37:33.857Z,24.35
2022-08-31T06:40:04.337Z,24.67
2022-08-31T06:42:32.446Z,24.98
2022-08-31T06:45:02.156Z,25.61
2022-08-31T06:47:30.340Z,25.65
2022-08-31T06:49:58.424Z,25.97
2022-08-31T06:52:27.346Z,26.26
2022-08-31T06:54:55.544Z,26.82
2022-08-31T06:57:24.043Z,27.36
2022-08-31T06:59:53.915Z,28.00
2022-08-31T07:02:23.418Z,28.15
2022-08-31T07:04:51.576Z,27.55
2022-08-31T07:07:19.851Z,27.52
2022-08-31T07:09:48.122Z,27.71
2022-08-31T07:12:16.350Z,27.68
2022-08-31T07:14:54.705Z,27.67
2022-08-31T07:17:25.065Z,28.23
2022-08-31T07:19:53.424Z,27.56
2022-08-31T07:22:21.600Z,26.99
2022-08-31T07:24:49.922Z,26.37
2022-08-31T07:27:18.627Z,26.34
2022-08-31T07:29:47.466Z,26.50
2022-08-31T07:32:17.537Z,27.37
2022-08-31T07:34:50.477Z,28.10
2022-08-31T07:37:41.156Z,28.18
2022-08-31T07:40:27.970Z,27.98
2022-08-31T07:42:56.452Z,27.56
2022-08-31T07:45:29.166Z,28.45
2022-08-31T07:48:01.214Z,28.90
2022-08-31T07:50:31.736Z,29.16
2022-08-31T07:53:00.447Z,28.25
2022-08-31T07:55:29.456Z,26.83
2022-08-31T07:57:58.248Z,25.87
2022-08-31T08:00:29.013Z,25.94
2022-08-31T08:03:07.483Z,25.43
2022-08-31T08:05:38.878Z,25.45
2022-08-31T08:08:13.566Z,25.19
2022-08-31T08:10:51.911Z,25.45
2022-08-31T08:13:21.300Z,25.23
2022-08-31T08:15:52.099Z,25.34
2022-08-31T08:18:21.258Z,25.44
2022-08-31T08:20:52.351Z,25.53
2022-08-31T08:23:28.434Z,25.57
2022-08-31T08:26:01.335Z,26.15
2022-08-31T08:28:45.972Z,26.92
2022-08-31T08:31:15.926Z,27.58
2022-08-31T08:33:45.361Z,28.00
2022-08-31T08:36:18.577Z,28.27
2022-08-31T08:38:49.004Z,27.76
2022-08-31T08:41:20.285Z,27.74
2022-08-31T08:43:52.768Z,27.88
2022-08-31T08:46:37.860Z,27.96
2022-08-31T08:49:15.896Z,28.42
2022-08-31T08:51:46.970Z,29.19
2022-08-31T08:54:24.027Z,29.90
2022-08-31T08:56:52.191Z,28.46
2022-08-31T08:59:20.788Z,28.50
2022-08-31T09:01:51.237Z,29.84
2022-08-31T09:04:23.296Z,31.05
2022-08-31T09:07:02.742Z,30.80
2022-08-31T09:09:36.457Z,29.76
2022-08-31T09:12:24.925Z,29.11
2022-08-31T09:15:11.375Z,28.79
2022-08-31T09:17:43.624Z,29.68
2022-08-31T09:20:13.377Z,30.95
2022-08-31T09:22:48.803Z,32.05
2022-08-31T09:25:20.349Z,31.51
2022-08-31T09:27:57.331Z,31.02
2022-08-31T09:30:39.999Z,31.43
2022-08-31T09:33:09.746Z,31.85
2022-08-31T09:35:41.445Z,31.61
2022-08-31T09:38:18.149Z,30.83
2022-08-31T09:40:48.637Z,31.90
2022-08-31T09:43:22.939Z,35.58
2022-08-31T09:46:02.633Z,37.12
2022-08-31T09:48:44.575Z,37.00
2022-08-31T09:51:22.564Z,34.93
2022-08-31T09:54:11.663Z,34.04
2022-08-31T09:56:55.403Z,35.85
2022-08-31T09:59:34.225Z,34.77
2022-08-31T10:02:05.988Z,34.43
2022-08-31T10:04:38.329Z,34.69
2022-08-31T10:07:14.227Z,35.81
2022-08-31T10:09:47.167Z,35.24
2022-08-31T10:12:19.868Z,33.46
2022-08-31T10:14:51.886Z,32.00
2022-08-31T10:17:26.277Z,31.02
2022-08-31T10:20:07.652Z,29.96
2022-08-31T10:22:42.071Z,29.38
2022-08-31T10:25:21.675Z,30.00
2022-08-31T10:27:56.119Z,30.42
2022-08-31T10:30:29.410Z,31.21
2022-08-31T10:33:05.073Z,31.82
2022-08-31T10:35:41.524Z,32.27
2022-08-31T10:38:24.209Z,33.19
2022-08-31T10:41:03.837Z,34.87
2022-08-31T10:43:36.067Z,36.65
2022-08-31T10:46:06.080Z,38.20
2022-08-31T10:48:36.735Z,39.21
2022-08-31T10:51:13.194Z,37.49
2022-08-31T10:53:53.052Z,34.32
2022-08-31T10:56:40.589Z,32.66
2022-08-31T10:59:25.000Z,32.14
2022-08-31T11:02:16.840Z,31.44
2022-08-31T11:04:55.833Z,30.95
2022-08-31T11:07:46.934Z,30.72
2022-08-31T11:10:26.689Z,29.77
2022-08-31T11:13:02.662Z,29.70
2022-08-31T11:15:44.146Z,29.99
2022-08-31T11:18:41.576Z,29.25
2022-08-31T11:21:42.270Z,29.44
2022-08-31T11:24:36.998Z,29.77
2022-08-31T11:27:11.988Z,29.42
2022-08-31T11:29:44.707Z,30.62
2022-08-31T11:32:20.154Z,31.56
2022-08-31T11:34:51.826Z,31.49
2022-08-31T11:37:52.484Z,31.63
2022-08-31T11:41:06.315Z,31.74
2022-08-31T11:43:46.415Z,30.72
2022-08-31T11:46:47.690Z,30.31
2022-08-31T11:49:54.370Z,30.75
2022-08-31T11:52:43.610Z,31.33
2022-08-31T11:55:21.334Z,31.02
2022-08-31T11:58:26.186Z,30.17
2022-08-31T12:01:01.794Z,29.32
2022-08-31T12:03:53.234Z,30.21
2022-08-31T12:07:07.587Z,30.95
2022-08-31T12:10:00.415Z,30.87
2022-08-31T12:12:43.915Z,30.52
2022-08-31T12:15:22.876Z,28.83
2022-08-31T12:18:06.137Z,27.63
2022-08-31T12:21:13.579Z,26.84
2022-08-31T12:23:49.417Z,26.51
2022-08-31T12:26:27.391Z,27.03
2022-08-31T12:29:26.995Z,26.72
2022-08-31T12:32:20.816Z,26.61
2022-08-31T12:34:53.895Z,25.95
2022-08-31T12:37:28.821Z,26.16
2022-08-31T12:40:19.990Z,26.87
2022-08-31T12:42:59.449Z,27.22
2022-08-31T12:45:45.359Z,27.41
2022-08-31T12:48:22.664Z,27.74
2022-08-31T12:50:57.506Z,27.64
2022-08-31T12:54:03.177Z,27.45
2022-08-31T12:56:37.079Z,27.51
2022-08-31T12:59:17.634Z,28.25
2022-08-31T13:01:48.186Z,27.83
2022-08-31T13:04:18.345Z,27.35
2022-08-31T13:06:48.471Z,27.42
2022-08-31T13:09:29.123Z,28.24
2022-08-31T13:11:59.156Z,27.87
2022-08-31T13:14:29.559Z,27.95
2022-08-31T13:17:01.951Z,28.06
2022-08-31T13:19:33.340Z,27.91
2022-08-31T13:22:01.915Z,28.56
2022-08-31T13:24:33.652Z,27.75
2022-08-31T13:27:08.204Z,27.83
2022-08-31T13:29:44.267Z,27.45
2022-08-31T13:32:14.962Z,27.66
2022-08-31T13:34:43.210Z,27.40
2022-08-31T13:37:15.509Z,27.49
2022-08-31T13:39:47.015Z,27.20
2022-08-31T13:42:28.536Z,27.49
2022-08-31T13:45:00.467Z,27.57
2022-08-31T13:47:32.084Z,27.53
2022-08-31T13:50:07.391Z,27.63
2022-08-31T13:52:37.120Z,27.49
2022-08-31T13:55:09.408Z,27.70
2022-08-31T13:57:38.514Z,27.55
2022-08-31T14:00:29.622Z,28.01
2022-08-31T14:03:01.774Z,26.84
2022-08-31T14:05:33.414Z,26.97
2022-08-31T14:08:03.915Z,26.88
2022-08-31T14:10:36.302Z,27.01
2022-08-31T14:13:10.205Z,26.90
2022-08-31T14:15:42.302Z,26.94
2022-08-31T14:18:25.321Z,27.38
2022-08-31T14:21:23.181Z,27.69
2022-08-31T14:23:54.242Z,27.33
2022-08-31T14:26:29.114Z,27.56
2022-08-31T14:29:00.446Z,27.39
2022-08-31T14:31:32.834Z,27.55
2022-08-31T14:34:23.261Z,27.79
2022-08-31T14:36:57.648Z,27.47
2022-08-31T14:39:30.082Z,27.41
2022-08-31T14:42:02.097Z,27.34
2022-08-31T14:44:33.560Z,27.27
2022-08-31T14:47:02.474Z,26.93
2022-08-31T14:49:36.046Z,27.12
2022-08-31T14:52:06.956Z,27.16
2022-08-31T14:54:37.545Z,27.16
2022-08-31T14:57:12.546Z,27.35
2022-08-31T14:59:43.498Z,27.12
2022-08-31T15:02:12.988Z,27.77
2022-08-31T15:04:45.966Z,26.85
2022-08-31T15:07:15.925Z,26.74
2022-08-31T15:09:47.806Z,26.03
2022-08-31T15:12:20.208Z,26.04
2022-08-31T15:14:49.900Z,25.53
2022-08-31T15:17:20.706Z,24.91
2022-08-31T15:19:55.373Z,25.05
2022-08-31T15:22:25.771Z,24.73
2022-08-31T15:24:54.937Z,24.60
2022-08-31T15:27:29.252Z,24.92
2022-08-31T15:30:07.718Z,24.70
2022-08-31T15:32:42.245Z,24.44
2022-08-31T15:35:14.348Z,24.47
2022-08-31T15:37:45.065Z,24.25
2022-08-31T15:40:14.024Z,24.21
2022-08-31T15:42:48.587Z,24.31
2022-08-31T15:45:17.266Z,24.02
2022-08-31T15:48:03.051Z,23.90
2022-08-31T15:50:32.755Z,24.03
2022-08-31T15:53:09.022Z,24.04
2022-08-31T15:55:40.610Z,24.03
2022-08-31T15:58:10.703Z,24.81
2022-08-31T16:00:42.085Z,23.91
2022-08-31T16:03:10.634Z,23.93
2022-08-31T16:05:39.973Z,23.92
2022-08-31T16:08:11.408Z,24.11
2022-08-31T16:10:43.307Z,24.62
2022-08-31T16:13:13.495Z,24.47
2022-08-31T16:15:41.588Z,24.11
2022-08-31T16:18:11.434Z,24.12
2022-08-31T16:20:41.158Z,23.96
2022-08-31T16:23:09.226Z,24.02
2022-08-31T16:25:48.441Z,24.10
2022-08-31T16:28:19.713Z,24.39
2022-08-31T16:30:48.142Z,23.91
2022-08-31T16:33:16.265Z,23.96
2022-08-31T16:35:46.060Z,23.86
2022-08-31T16:38:14.809Z,23.88
2022-08-31T16:40:43.216Z,23.80
2022-08-31T16:43:12.071Z,23.90
2022-08-31T16:45:42.527Z,23.96
2022-08-31T16:48:29.793Z,23.41
2022-08-31T16:51:02.443Z,23.38
2022-08-31T16:53:31.213Z,23.21
2022-08-31T16:56:00.060Z,23.04
2022-08-31T16:58:50.538Z,23.08
2022-08-31T17:01:22.067Z,23.44
2022-08-31T17:03:52.394Z,23.36
2022-08-31T17:06:21.145Z,23.09
2022-08-31T17:08:49.433Z,22.98
2022-08-31T17:11:21.231Z,23.38
2022-08-31T17:13:50.213Z,22.97
2022-08-31T17:16:22.255Z,23.13
2022-08-31T17:18:51.729Z,22.69
2022-08-31T17:21:22.450Z,22.87
2022-08-31T17:23:52.575Z,22.75
2022-08-31T17:26:21.446Z,22.52
2022-08-31T17:28:55.019Z,22.31
2022-08-31T17:31:26.468Z,22.51
2022-08-31T17:33:56.391Z,22.46
2022-08-31T17:36:25.665Z,22.52
2022-08-31T17:38:55.245Z,22.22
2022-08-31T17:41:26.692Z,22.31
2022-08-31T17:43:57.382Z,22.25
2022-08-31T17:46:27.753Z,22.49
2022-08-31T17:48:57.173Z,22.37
2022-08-31T17:51:28.141Z,22.46
2022-08-31T17:53:58.028Z,22.20
2022-08-31T17:56:28.695Z,22.15
2022-08-31T17:58:56.773Z,22.00
2022-08-31T18:01:31.042Z,22.13
2022-08-31T18:04:00.642Z,21.70
2022-08-31T18:06:29.386Z,21.81
2022-08-31T18:08:58.979Z,21.87
2022-08-31T18:11:27.998Z,21.74
2022-08-31T18:13:57.339Z,21.72
2022-08-31T18:16:26.886Z,21.78
2022-08-31T18:18:55.324Z,21.53
2022-08-31T18:21:24.669Z,21.74
2022-08-31T18:23:53.868Z,21.70
2022-08-31T18:26:24.201Z,21.81
2022-08-31T18:28:53.414Z,21.60
2022-08-31T18:31:30.441Z,22.16
2022-08-31T18:34:02.758Z,22.40
2022-08-31T18:36:32.145Z,22.13
2022-08-31T18:39:01.812Z,22.15
2022-08-31T18:41:50.494Z,21.97
2022-08-31T18:44:51.221Z,21.97
2022-08-31T18:47:21.278Z,21.91
2022-08-31T18:49:52.337Z,22.12
2022-08-31T18:52:22.758Z,22.20
2022-08-31T18:54:52.469Z,22.13
2022-08-31T18:57:23.082Z,22.12
2022-08-31T18:59:51.531Z,21.87
2022-08-31T19:02:21.507Z,21.87
2022-08-31T19:04:51.802Z,22.43
2022-08-31T19:07:21.649Z,22.44
2022-08-31T19:09:49.912Z,22.23
2022-08-31T19:12:19.604Z,22.05
2022-08-31T19:14:50.601Z,22.12
2022-08-31T19:17:19.750Z,21.63
2022-08-31T19:19:51.196Z,21.32
2022-08-31T19:22:20.327Z,20.94
2022-08-31T19:24:49.731Z,20.78
2022-08-31T19:27:18.289Z,20.68
2022-08-31T19:29:46.377Z,20.60
2022-08-31T19:32:14.786Z,20.50
2022-08-31T19:34:44.137Z,20.35
2022-08-31T19:37:15.656Z,20.52
2022-08-31T19:39:45.789Z,20.31
2022-08-31T19:42:16.655Z,20.24
2022-08-31T19:44:55.917Z,20.09
2022-08-31T19:47:38.907Z,20.06
2022-08-31T19:50:13.514Z,20.18
2022-08-31T19:52:43.749Z,20.30
2022-08-31T19:55:12.519Z,19.99
2022-08-31T19:57:43.676Z,20.07
2022-08-31T20:00:13.585Z,20.20
2022-08-31T20:02:44.749Z,19.97
2022-08-31T20:05:15.306Z,20.10
2022-08-31T20:07:45.544Z,20.30
2022-08-31T20:10:14.488Z,19.84
2022-08-31T20:12:46.642Z,19.73
2022-08-31T20:15:15.591Z,19.61
2022-08-31T20:17:43.859Z,19.60
2022-08-31T20:20:13.537Z,19.65
2022-08-31T20:22:41.913Z,19.54
2022-08-31T20:25:18.062Z,19.95
2022-08-31T20:27:50.461Z,19.64
2022-08-31T20:30:19.530Z,19.54
2022-08-31T20:32:47.879Z,19.55
2022-08-31T20:35:16.413Z,19.56
2022-08-31T20:37:46.835Z,19.59
2022-08-31T20:40:17.341Z,19.95
2022-08-31T20:42:46.357Z,19.77
2022-08-31T20:45:20.762Z,20.05
2022-08-31T20:48:06.528Z,19.55
2022-08-31T20:50:35.849Z,19.59
2022-08-31T20:53:07.201Z,19.60
2022-08-31T20:55:37.433Z,19.88
2022-08-31T20:58:06.799Z,19.61
2022-08-31T21:00:34.897Z,19.49
2022-08-31T21:03:03.888Z,19.55
2022-08-31T21:05:38.475Z,19.51
2022-08-31T21:08:07.074Z,19.69
2022-08-31T21:10:38.713Z,20.06
2022-08-31T21:13:13.068Z,20.15
2022-08-31T21:15:44.195Z,19.81
2022-08-31T21:18:13.021Z,19.53
2022-08-31T21:20:41.151Z,19.41
2022-08-31T21:23:10.658Z,19.37
2022-08-31T21:25:45.312Z,20.02
2022-08-31T21:28:17.602Z,19.75
2022-08-31T21:30:47.308Z,19.48
2022-08-31T21:33:16.427Z,19.50
2022-08-31T21:35:44.676Z,19.60
2022-08-31T21:38:13.516Z,19.51
2022-08-31T21:40:49.770Z,20.10
2022-08-31T21:43:18.268Z,19.65
2022-08-31T21:45:47.010Z,19.44
2022-08-31T21:48:15.262Z,19.36
2022-08-31T21:50:43.950Z,19.30
2022-08-31T21:53:13.058Z,19.44
2022-08-31T21:55:41.104Z,19.52
2022-08-31T21:58:11.172Z,19.80
2022-08-31T22:00:42.313Z,19.25
2022-08-31T22:03:12.354Z,19.26
2022-08-31T22:05:41.802Z,19.11
2022-08-31T22:08:10.041Z,18.81
2022-08-31T22:10:41.147Z,19.09
2022-08-31T22:13:11.500Z,19.69
2022-08-31T22:15:41.308Z,18.88
2022-08-31T22:18:58.078Z,18.89
2022-08-31T22:21:00.330Z,18.49
2022-08-31T22:23:29.096Z,18.43
2022-08-31T22:25:57.654Z,18.19
2022-08-31T22:28:27.877Z,18.51
2022-08-31T22:30:56.192Z,18.27
2022-08-31T22:33:24.483Z,18.16
2022-08-31T22:35:52.891Z,18.17
2022-08-31T22:38:21.166Z,18.10
2022-08-31T22:40:51.011Z,18.01
2022-08-31T22:43:19.618Z,18.01
2022-08-31T22:45:49.636Z,18.33
2022-08-31T22:48:17.898Z,17.95
2022-08-31T22:50:46.445Z,17.88
2022-08-31T22:53:14.950Z,17.85
2022-08-31T22:55:43.271Z,17.74
2022-08-31T22:58:12.554Z,17.84
2022-08-31T23:00:41.115Z,17.68
2022-08-31T23:03:13.700Z,17.67
2022-08-31T23:05:43.637Z,17.49
2022-08-31T23:08:12.520Z,17.43
2022-08-31T23:10:41.424Z,17.48
2022-08-31T23:13:09.719Z,17.45
2022-08-31T23:15:38.538Z,17.43
2022-08-31T23:18:10.718Z,17.44
2022-08-31T23:20:42.017Z,17.82
2022-08-31T23:23:10.646Z,17.56
2022-08-31T23:25:40.445Z,17.64
2022-08-31T23:28:08.800Z,17.30
2022-08-31T23:30:38.334Z,17.24
2022-08-31T23:33:07.024Z,17.16
2022-08-31T23:35:35.465Z,17.13
2022-08-31T23:38:05.040Z,17.31
2022-08-31T23:40:34.299Z,17.11
2022-08-31T23:43:04.044Z,16.94
2022-08-31T23:45:33.334Z,17.03
2022-08-31T23:48:02.253Z,16.86
2022-08-31T23:50:30.510Z,16.88
2022-08-31T23:52:58.719Z,16.89
2022-08-31T23:55:31.313Z,17.16
2022-08-31T23:57:59.766Z,16.72
