createdAt,value
2018-07-02T00:00:07.807Z,37.27
2018-07-02T00:02:36.211Z,39.50
2018-07-02T00:05:04.900Z,39.54
2018-07-02T00:07:33.350Z,37.38
2018-07-02T00:10:02.440Z,37.93
2018-07-02T00:12:30.843Z,39.09
2018-07-02T00:14:59.492Z,38.00
2018-07-02T00:17:27.912Z,38.14
2018-07-02T00:19:56.450Z,38.10
2018-07-02T00:22:24.820Z,39.37
2018-07-02T00:24:53.214Z,39.94
2018-07-02T00:27:21.673Z,38.95
2018-07-02T00:29:50.070Z,39.75
2018-07-02T00:32:18.567Z,40.01
2018-07-02T00:34:47.231Z,39.81
2018-07-02T00:37:15.692Z,41.60
2018-07-02T00:39:45.075Z,40.60
2018-07-02T00:42:13.464Z,41.74
2018-07-02T00:44:41.932Z,40.98
2018-07-02T00:47:10.385Z,40.88
2018-07-02T00:49:38.831Z,40.67
2018-07-02T00:52:07.241Z,41.85
2018-07-02T00:54:35.657Z,42.42
2018-07-02T00:57:04.152Z,43.68
2018-07-02T00:59:32.583Z,40.64
2018-07-02T01:02:01.157Z,42.97
2018-07-02T01:04:29.550Z,42.82
2018-07-02T01:06:58.099Z,44.71
2018-07-02T01:09:26.499Z,44.53
2018-07-02T01:11:54.912Z,45.24
2018-07-02T01:14:23.421Z,45.42
2018-07-02T01:16:51.851Z,46.13
2018-07-02T01:19:20.241Z,45.67
2018-07-02T01:21:48.688Z,45.50
2018-07-02T01:24:17.203Z,46.10
2018-07-02T01:26:45.589Z,46.35
2018-07-02T01:29:14.043Z,47.42
2018-07-02T01:31:42.445Z,46.12
2018-07-02T01:34:10.817Z,48.83
2018-07-02T01:36:39.250Z,48.35
2018-07-02T01:39:09.436Z,48.47
2018-07-02T01:41:37.820Z,49.52
2018-07-02T01:44:06.269Z,49.49
2018-07-02T01:46:34.671Z,50.40
2018-07-02T01:49:03.581Z,49.68
2018-07-02T01:51:31.989Z,52.46
2018-07-02T01:54:00.420Z,52.45
2018-07-02T01:56:28.917Z,52.50
2018-07-02T01:58:57.334Z,53.73
2018-07-02T02:01:25.744Z,53.45
2018-07-02T02:03:54.140Z,53.29
2018-07-02T02:06:22.553Z,53.95
2018-07-02T02:08:51.900Z,53.25
2018-07-02T02:11:20.522Z,54.39
2018-07-02T02:13:48.968Z,53.79
2018-07-02T02:16:17.359Z,53.55
2018-07-02T02:18:45.733Z,54.38
2018-07-02T02:21:14.145Z,53.32
2018-07-02T02:23:42.541Z,54.14
2018-07-02T02:26:10.944Z,53.70
2018-07-02T02:28:39.840Z,54.96
2018-07-02T02:31:08.252Z,54.69
2018-07-02T02:33:36.792Z,53.95
2018-07-02T02:36:05.279Z,55.41
2018-07-02T02:38:34.590Z,55.20
2018-07-02T02:41:03.058Z,55.98
2018-07-02T02:43:31.461Z,56.47
2018-07-02T02:45:59.937Z,55.14
2018-07-02T02:48:28.359Z,56.50
2018-07-02T02:50:56.801Z,56.32
2018-07-02T02:53:25.202Z,56.59
2018-07-02T02:55:53.673Z,56.54
2018-07-02T02:58:22.048Z,55.96
2018-07-02T03:00:50.511Z,56.07
2018-07-02T03:03:19.540Z,57.27
2018-07-02T03:05:47.976Z,56.46
2018-07-02T03:08:16.334Z,58.88
2018-07-02T03:10:44.805Z,58.44
2018-07-02T03:13:13.287Z,58.08
2018-07-02T03:15:41.709Z,58.95
2018-07-02T03:18:10.115Z,60.01
2018-07-02T03:20:38.564Z,59.41
2018-07-02T03:23:07.001Z,60.26
2018-07-02T03:25:35.529Z,58.83
2018-07-02T03:28:04.033Z,59.75
2018-07-02T03:30:32.500Z,59.29
2018-07-02T03:33:01.741Z,59.20
2018-07-02T03:35:30.376Z,59.17
2018-07-02T03:37:59.153Z,59.22
2018-07-02T03:40:27.632Z,59.30
2018-07-02T03:42:56.060Z,59.68
2018-07-02T03:45:24.496Z,59.53
2018-07-02T03:47:52.869Z,60.31
2018-07-02T03:50:21.270Z,59.84
2018-07-02T03:52:49.722Z,60.15
2018-07-02T03:55:18.167Z,59.38
2018-07-02T03:57:46.584Z,59.62
2018-07-02T04:00:15.010Z,60.38
2018-07-02T04:02:43.506Z,61.51
2018-07-02T04:05:11.840Z,60.72
2018-07-02T04:07:40.245Z,60.99
2018-07-02T04:10:08.780Z,61.06
2018-07-02T04:12:39.250Z,61.20
2018-07-02T04:15:07.728Z,60.55
2018-07-02T04:17:36.175Z,61.60
2018-07-02T04:20:05.503Z,61.77
2018-07-02T04:22:33.897Z,61.33
2018-07-02T04:25:02.328Z,60.39
2018-07-02T04:27:30.755Z,60.74
2018-07-02T04:29:59.241Z,61.54
2018-07-02T04:32:27.689Z,63.11
2018-07-02T04:34:56.181Z,62.65
2018-07-02T04:37:24.638Z,62.19
2018-07-02T04:39:53.091Z,63.39
2018-07-02T04:42:21.533Z,62.05
2018-07-02T04:44:51.235Z,62.60
2018-07-02T04:47:19.688Z,62.81
2018-07-02T04:49:48.086Z,62.70
2018-07-02T04:52:16.547Z,61.67
2018-07-02T04:54:44.949Z,61.60
2018-07-02T04:57:13.444Z,61.12
2018-07-02T04:59:41.874Z,62.41
2018-07-02T05:02:10.297Z,63.09
2018-07-02T05:04:38.692Z,60.56
2018-07-02T05:07:07.141Z,60.11
2018-07-02T05:09:35.553Z,59.53
2018-07-02T05:12:04.233Z,61.50
2018-07-02T05:14:32.695Z,62.45
2018-07-02T05:17:01.110Z,62.58
2018-07-02T05:19:29.530Z,62.09
2018-07-02T05:21:57.920Z,62.93
2018-07-02T05:24:27.123Z,61.67
2018-07-02T05:26:55.557Z,61.06
2018-07-02T05:29:23.960Z,61.00
2018-07-02T05:31:52.980Z,60.27
2018-07-02T05:34:21.565Z,60.77
2018-07-02T05:36:49.976Z,59.81
2018-07-02T05:39:18.400Z,59.08
2018-07-02T05:41:47.530Z,58.93
2018-07-02T05:44:15.893Z,60.09
2018-07-02T05:46:44.291Z,58.16
2018-07-02T05:49:12.695Z,59.63
2018-07-02T05:51:41.299Z,59.27
2018-07-02T05:54:10.112Z,59.74
2018-07-02T05:56:38.609Z,58.80
2018-07-02T05:59:07.080Z,59.77
2018-07-02T06:01:35.482Z,59.32
2018-07-02T06:04:04.238Z,56.14
2018-07-02T06:06:32.608Z,56.21
2018-07-02T06:09:01.107Z,56.02
2018-07-02T06:11:29.568Z,54.45
2018-07-02T06:13:57.979Z,53.85
2018-07-02T06:16:26.395Z,54.19
2018-07-02T06:18:55.756Z,52.05
2018-07-02T06:21:24.158Z,52.07
2018-07-02T06:23:52.688Z,53.45
2018-07-02T06:26:21.113Z,55.10
2018-07-02T06:28:49.484Z,54.06
2018-07-02T06:31:17.951Z,53.19
2018-07-02T06:33:47.424Z,51.70
2018-07-02T06:36:15.832Z,50.47
2018-07-02T06:38:44.245Z,50.27
2018-07-02T06:41:12.680Z,50.24
2018-07-02T06:43:41.160Z,50.65
2018-07-02T06:46:09.641Z,49.71
2018-07-02T06:48:38.088Z,49.24
2018-07-02T06:51:07.000Z,49.94
2018-07-02T06:53:35.394Z,50.05
2018-07-02T06:56:03.810Z,48.98
2018-07-02T06:58:32.248Z,48.67
2018-07-02T07:01:00.703Z,49.28
2018-07-02T07:03:29.104Z,49.57
2018-07-02T07:05:57.464Z,49.77
2018-07-02T07:08:25.898Z,49.19
2018-07-02T07:10:54.914Z,48.85
2018-07-02T07:13:23.368Z,48.01
2018-07-02T07:15:51.811Z,48.61
2018-07-02T07:18:20.261Z,46.17
2018-07-02T07:20:48.674Z,45.77
2018-07-02T07:23:17.108Z,45.55
2018-07-02T07:25:45.552Z,45.26
2018-07-02T07:28:13.932Z,46.60
2018-07-02T07:30:42.422Z,46.58
2018-07-02T07:33:10.876Z,46.21
2018-07-02T07:35:39.299Z,44.16
2018-07-02T07:38:07.758Z,44.80
2018-07-02T07:40:36.254Z,45.11
2018-07-02T07:43:04.644Z,44.68
2018-07-02T07:45:33.109Z,45.82
2018-07-02T07:48:01.498Z,45.11
2018-07-02T07:50:29.926Z,45.35
2018-07-02T07:52:58.316Z,45.12
2018-07-02T07:55:26.749Z,44.89
2018-07-02T07:57:55.148Z,43.98
2018-07-02T08:00:23.589Z,44.84
2018-07-02T08:02:51.969Z,44.35
2018-07-02T08:05:20.350Z,43.40
2018-07-02T08:07:48.777Z,43.72
2018-07-02T08:10:17.264Z,43.47
2018-07-02T08:12:45.665Z,43.74
2018-07-02T08:15:14.203Z,43.98
2018-07-02T08:17:42.926Z,43.02
2018-07-02T08:20:12.168Z,43.73
2018-07-02T08:22:40.605Z,42.41
2018-07-02T08:25:09.062Z,43.09
2018-07-02T08:27:37.452Z,42.83
2018-07-02T08:30:07.134Z,42.88
2018-07-02T08:32:35.583Z,42.97
2018-07-02T08:35:04.065Z,43.79
2018-07-02T08:37:32.511Z,43.29
2018-07-02T08:40:00.926Z,43.56
2018-07-02T08:42:29.336Z,43.54
2018-07-02T08:44:58.052Z,43.73
2018-07-02T08:47:26.564Z,41.98
2018-07-02T08:49:54.969Z,41.80
2018-07-02T08:52:23.355Z,40.85
2018-07-02T08:54:52.540Z,40.68
2018-07-02T08:57:20.956Z,41.94
2018-07-02T08:59:49.405Z,40.17
2018-07-02T09:02:17.820Z,40.58
2018-07-02T09:04:46.196Z,40.57
2018-07-02T09:07:14.642Z,40.09
2018-07-02T09:09:43.083Z,40.52
2018-07-02T09:12:11.482Z,40.41
2018-07-02T09:14:39.955Z,39.88
2018-07-02T09:17:08.267Z,39.67
2018-07-02T09:19:36.660Z,38.32
2018-07-02T09:22:05.252Z,38.43
2018-07-02T09:24:33.672Z,39.56
2018-07-02T09:27:03.027Z,38.07
2018-07-02T09:29:31.488Z,38.74
2018-07-02T09:31:59.944Z,38.44
2018-07-02T09:34:28.356Z,38.97
2018-07-02T09:36:56.774Z,38.58
2018-07-02T09:39:25.255Z,39.23
2018-07-02T09:41:53.569Z,38.81
2018-07-02T09:44:22.034Z,38.87
2018-07-02T09:46:50.400Z,37.61
2018-07-02T09:49:18.860Z,38.21
2018-07-02T09:51:47.299Z,38.33
2018-07-02T09:54:15.784Z,39.12
2018-07-02T09:56:44.204Z,38.60
2018-07-02T09:59:12.564Z,37.48
2018-07-02T10:01:41.015Z,38.45
2018-07-02T10:04:10.156Z,38.13
2018-07-02T10:06:51.848Z,38.32
2018-07-02T10:09:20.296Z,37.62
2018-07-02T10:11:48.721Z,39.02
2018-07-02T10:14:17.156Z,38.54
2018-07-02T10:16:45.571Z,37.74
2018-07-02T10:19:13.980Z,38.06
2018-07-02T10:21:42.557Z,37.56
2018-07-02T10:24:10.957Z,38.47
2018-07-02T10:26:39.862Z,38.68
2018-07-02T10:29:08.322Z,38.34
2018-07-02T10:31:36.802Z,39.37
2018-07-02T10:34:05.275Z,39.92
2018-07-02T10:36:33.703Z,38.51
2018-07-02T10:39:02.816Z,38.57
2018-07-02T10:41:31.265Z,38.94
2018-07-02T10:43:59.634Z,38.00
2018-07-02T10:46:28.115Z,39.29
2018-07-02T10:48:56.548Z,37.89
2018-07-02T10:51:24.915Z,38.07
2018-07-02T10:53:53.344Z,36.95
2018-07-02T10:56:21.834Z,37.73
2018-07-02T10:58:50.319Z,37.76
2018-07-02T11:01:18.758Z,37.23
2018-07-02T11:03:47.218Z,37.68
2018-07-02T11:06:15.699Z,38.16
2018-07-02T11:08:45.120Z,38.96
2018-07-02T11:11:13.606Z,36.33
2018-07-02T11:13:42.016Z,34.70
2018-07-02T11:16:10.403Z,36.98
2018-07-02T11:18:39.689Z,36.58
2018-07-02T11:21:08.094Z,35.29
2018-07-02T11:23:37.459Z,34.87
2018-07-02T11:26:06.199Z,36.19
2018-07-02T11:28:34.924Z,35.74
2018-07-02T11:31:03.316Z,36.33
2018-07-02T11:33:34.976Z,35.75
2018-07-02T11:36:03.449Z,34.24
2018-07-02T11:38:31.897Z,35.17
2018-07-02T11:41:00.344Z,35.97
2018-07-02T11:43:28.749Z,35.27
2018-07-02T11:45:57.848Z,36.52
2018-07-02T11:48:26.260Z,38.84
2018-07-02T11:50:54.652Z,38.00
2018-07-02T11:53:23.113Z,35.58
2018-07-02T11:55:52.169Z,38.51
2018-07-02T11:58:20.666Z,37.04
2018-07-02T12:00:49.052Z,38.66
2018-07-02T12:03:17.515Z,39.80
2018-07-02T12:05:45.923Z,34.40
2018-07-02T12:08:14.421Z,38.39
2018-07-02T12:10:42.835Z,32.55
2018-07-02T12:13:11.292Z,32.50
2018-07-02T12:15:39.740Z,35.51
2018-07-02T12:18:08.151Z,30.81
2018-07-02T12:20:36.521Z,34.54
2018-07-02T12:23:04.974Z,30.07
2018-07-02T12:25:33.497Z,28.75
2018-07-02T12:28:01.913Z,33.04
2018-07-02T12:30:30.324Z,34.09
2018-07-02T12:32:58.737Z,30.83
2018-07-02T12:35:27.753Z,31.77
2018-07-02T12:37:56.187Z,30.56
2018-07-02T12:40:24.626Z,30.19
2018-07-02T12:42:53.046Z,33.50
2018-07-02T12:45:23.268Z,30.92
2018-07-02T12:47:54.064Z,31.23
2018-07-02T12:50:22.749Z,27.78
2018-07-02T12:52:51.492Z,30.78
2018-07-02T12:55:19.919Z,30.61
2018-07-02T12:57:48.349Z,29.26
2018-07-02T13:00:16.776Z,28.07
2018-07-02T13:02:45.218Z,28.06
2018-07-02T13:05:14.212Z,28.39
2018-07-02T13:07:42.581Z,28.75
2018-07-02T13:10:11.022Z,26.41
2018-07-02T13:12:39.424Z,29.10
2018-07-02T13:15:07.914Z,28.03
2018-07-02T13:17:36.329Z,31.17
2018-07-02T13:20:05.488Z,29.12
2018-07-02T13:22:33.902Z,25.99
2018-07-02T13:25:02.299Z,27.01
2018-07-02T13:27:30.767Z,27.70
2018-07-02T13:29:59.263Z,27.12
2018-07-02T13:32:27.685Z,26.96
2018-07-02T13:34:56.106Z,25.15
2018-07-02T13:37:24.501Z,25.24
2018-07-02T13:39:53.168Z,25.92
2018-07-02T13:42:22.273Z,25.63
2018-07-02T13:44:50.725Z,25.41
2018-07-02T13:47:19.151Z,26.83
2018-07-02T13:49:47.612Z,25.00
2018-07-02T13:52:16.076Z,26.30
2018-07-02T13:54:44.513Z,25.66
2018-07-02T13:57:12.966Z,26.05
2018-07-02T13:59:41.380Z,27.24
2018-07-02T14:02:09.823Z,26.71
2018-07-02T14:04:38.268Z,26.16
2018-07-02T14:07:06.714Z,27.00
2018-07-02T14:09:35.192Z,26.91
2018-07-02T14:12:03.668Z,27.68
2018-07-02T14:14:32.142Z,27.24
2018-07-02T14:17:00.572Z,25.87
2018-07-02T14:19:29.038Z,27.44
2018-07-02T14:21:57.532Z,27.17
2018-07-02T14:24:25.963Z,27.73
2018-07-02T14:26:54.409Z,27.80
2018-07-02T14:29:22.785Z,27.46
2018-07-02T14:31:51.243Z,27.56
2018-07-02T14:34:19.656Z,27.99
2018-07-02T14:36:48.102Z,26.85
2018-07-02T14:39:16.547Z,26.49
2018-07-02T14:41:45.332Z,27.41
2018-07-02T14:44:14.361Z,27.87
2018-07-02T14:46:42.791Z,26.07
2018-07-02T14:49:11.225Z,28.27
2018-07-02T14:51:39.656Z,28.14
2018-07-02T14:54:08.132Z,28.53
2018-07-02T14:56:36.533Z,27.48
2018-07-02T14:59:05.009Z,28.87
2018-07-02T15:01:33.445Z,27.16
2018-07-02T15:04:01.909Z,27.20
2018-07-02T15:06:30.429Z,26.89
2018-07-02T15:08:58.840Z,28.24
2018-07-02T15:11:29.677Z,27.74
2018-07-02T15:13:58.134Z,29.01
2018-07-02T15:16:26.583Z,28.22
2018-07-02T15:18:55.024Z,28.92
2018-07-02T15:21:23.485Z,28.79
2018-07-02T15:23:52.355Z,28.80
2018-07-02T15:26:20.760Z,27.42
2018-07-02T15:28:49.173Z,28.31
2018-07-02T15:31:17.608Z,27.97
2018-07-02T15:33:46.161Z,28.42
2018-07-02T15:36:14.594Z,27.89
2018-07-02T15:38:43.056Z,27.94
2018-07-02T15:41:12.452Z,27.62
2018-07-02T15:43:41.266Z,26.21
2018-07-02T15:46:09.712Z,29.10
2018-07-02T15:48:38.175Z,28.85
2018-07-02T15:51:06.619Z,28.84
2018-07-02T15:53:35.089Z,27.96
2018-07-02T15:56:03.484Z,28.44
2018-07-02T15:58:31.978Z,27.62
2018-07-02T16:01:00.361Z,28.30
2018-07-02T16:03:28.824Z,28.65
2018-07-02T16:05:57.236Z,28.30
2018-07-02T16:08:25.705Z,28.16
2018-07-02T16:10:54.106Z,29.53
2018-07-02T16:13:22.528Z,28.93
2018-07-02T16:15:51.348Z,27.25
2018-07-02T16:18:19.816Z,27.12
2018-07-02T16:20:48.294Z,29.89
2018-07-02T16:23:16.701Z,30.14
2018-07-02T16:25:45.179Z,28.52
2018-07-02T16:28:13.600Z,27.52
2018-07-02T16:30:42.182Z,29.12
2018-07-02T16:33:10.679Z,30.07
2018-07-02T16:35:39.641Z,28.13
2018-07-02T16:38:08.662Z,28.11
2018-07-02T16:40:37.107Z,27.21
2018-07-02T16:43:06.166Z,27.87
2018-07-02T16:45:35.927Z,28.54
2018-07-02T16:48:04.758Z,29.31
2018-07-02T16:50:33.262Z,27.99
2018-07-02T16:53:02.096Z,28.12
2018-07-02T16:55:30.551Z,28.53
2018-07-02T16:57:59.063Z,29.78
2018-07-02T17:00:27.480Z,29.55
2018-07-02T17:02:56.296Z,28.21
2018-07-02T17:05:25.425Z,27.97
2018-07-02T17:07:53.899Z,29.63
2018-07-02T17:10:23.052Z,28.81
2018-07-02T17:12:51.639Z,29.69
2018-07-02T17:15:20.103Z,28.76
2018-07-02T17:17:49.115Z,28.59
2018-07-02T17:20:17.556Z,28.22
2018-07-02T17:22:46.031Z,27.66
2018-07-02T17:25:14.452Z,28.03
2018-07-02T17:27:42.961Z,27.92
2018-07-02T17:30:12.137Z,28.62
2018-07-02T17:32:40.643Z,28.75
2018-07-02T17:35:09.682Z,28.20
2018-07-02T17:37:38.265Z,27.12
2018-07-02T17:40:07.592Z,28.11
2018-07-02T17:42:36.492Z,28.21
2018-07-02T17:45:05.393Z,28.33
2018-07-02T17:47:35.164Z,29.53
2018-07-02T17:50:03.707Z,29.11
2018-07-02T17:52:32.969Z,30.34
2018-07-02T17:55:01.554Z,30.28
2018-07-02T17:57:30.852Z,29.71
2018-07-02T17:59:59.296Z,29.47
2018-07-02T18:02:27.799Z,30.14
2018-07-02T18:04:56.360Z,28.94
2018-07-02T18:07:25.584Z,29.89
2018-07-02T18:09:54.100Z,29.93
2018-07-02T18:12:22.663Z,28.84
2018-07-02T18:14:51.041Z,30.26
2018-07-02T18:17:19.966Z,30.03
2018-07-02T18:19:49.540Z,30.80
2018-07-02T18:22:18.048Z,29.65
2018-07-02T18:24:46.481Z,28.88
2018-07-02T18:27:14.935Z,30.80
2018-07-02T18:29:43.325Z,30.12
2018-07-02T18:32:11.810Z,29.65
2018-07-02T18:34:40.252Z,30.49
2018-07-02T18:37:08.822Z,31.10
2018-07-02T18:39:37.263Z,30.88
2018-07-02T18:42:05.721Z,30.56
2018-07-02T18:44:34.278Z,34.70
2018-07-02T18:47:02.701Z,34.91
2018-07-02T18:49:31.211Z,38.80
2018-07-02T18:51:59.661Z,41.91
2018-07-02T19:52:09.153Z,39.53
2018-07-02T19:54:37.879Z,37.80
2018-07-02T19:57:06.444Z,39.52
2018-07-02T19:59:34.869Z,39.72
2018-07-02T20:02:03.329Z,40.08
2018-07-02T20:04:31.799Z,41.12
2018-07-02T20:07:00.315Z,39.83
2018-07-02T20:09:28.677Z,40.35
2018-07-02T20:11:57.521Z,40.07
2018-07-02T20:14:26.044Z,39.97
2018-07-02T20:16:54.602Z,39.60
2018-07-02T20:19:23.023Z,39.93
2018-07-02T20:21:51.457Z,38.96
2018-07-02T20:24:19.855Z,39.65
2018-07-02T20:26:48.464Z,39.75
2018-07-02T20:29:17.112Z,40.04
2018-07-02T20:31:45.638Z,39.92
2018-07-02T20:34:13.996Z,39.04
2018-07-02T20:36:42.530Z,38.45
2018-07-02T20:39:12.452Z,38.57
2018-07-02T20:41:40.985Z,38.71
2018-07-02T20:44:09.607Z,37.81
2018-07-02T20:46:38.165Z,37.65
2018-07-02T20:49:06.696Z,37.13
2018-07-02T20:51:35.174Z,37.29
2018-07-02T20:54:03.727Z,37.65
2018-07-02T20:56:32.242Z,37.86
2018-07-02T20:59:00.782Z,38.22
2018-07-02T21:01:29.232Z,38.09
2018-07-02T21:03:57.647Z,36.70
2018-07-02T21:06:27.065Z,37.48
2018-07-02T21:08:55.522Z,36.62
2018-07-02T21:11:23.956Z,37.51
2018-07-02T21:13:52.387Z,34.51
2018-07-02T21:16:20.868Z,37.22
2018-07-02T21:18:49.303Z,34.42
2018-07-02T21:21:17.829Z,36.92
2018-07-02T21:23:46.380Z,35.59
2018-07-02T21:26:14.820Z,36.04
2018-07-02T21:28:44.414Z,35.46
2018-07-02T21:31:12.894Z,36.60
2018-07-02T21:33:41.466Z,35.69
2018-07-02T21:36:09.891Z,35.43
2018-07-02T21:38:38.295Z,37.52
2018-07-02T21:41:06.801Z,36.21
2018-07-02T21:43:35.217Z,34.50
2018-07-02T21:46:03.688Z,34.72
2018-07-02T21:48:32.118Z,35.19
2018-07-02T21:51:00.487Z,35.32
2018-07-02T21:53:28.952Z,35.71
2018-07-02T21:55:57.439Z,35.69
2018-07-02T21:58:25.902Z,35.46
2018-07-02T22:00:54.526Z,35.65
2018-07-02T22:03:23.061Z,36.35
2018-07-02T22:05:51.568Z,35.11
2018-07-02T22:08:20.264Z,36.10
2018-07-02T22:10:48.752Z,34.93
2018-07-02T22:13:17.221Z,35.41
2018-07-02T22:15:45.887Z,35.71
2018-07-02T22:18:14.338Z,35.98
2018-07-02T22:20:42.792Z,36.27
2018-07-02T22:23:11.191Z,35.64
2018-07-02T22:25:39.624Z,35.30
2018-07-02T22:28:08.003Z,36.35
2018-07-02T22:30:36.403Z,37.22
2018-07-02T22:33:05.276Z,36.00
2018-07-02T22:35:33.687Z,36.41
2018-07-02T22:38:02.139Z,37.01
2018-07-02T22:40:30.588Z,36.67
2018-07-02T22:42:59.713Z,36.92
2018-07-02T22:45:28.151Z,37.33
2018-07-02T22:47:56.551Z,38.33
2018-07-02T22:50:24.973Z,37.83
2018-07-02T22:52:53.437Z,38.48
2018-07-02T22:55:21.848Z,38.17
2018-07-02T23:00:17.755Z,37.99
2018-07-02T23:02:46.219Z,36.98
2018-07-02T23:05:14.599Z,37.89
2018-07-02T23:07:42.976Z,36.81
2018-07-02T23:10:11.529Z,38.70
2018-07-02T23:12:39.943Z,37.58
2018-07-02T23:15:08.381Z,38.18
2018-07-02T23:17:36.756Z,38.80
2018-07-02T23:20:05.553Z,37.33
2018-07-02T23:23:06.280Z,38.65
2018-07-02T23:25:34.760Z,38.32
2018-07-02T23:28:03.354Z,38.59
2018-07-02T23:30:32.804Z,38.37
2018-07-02T23:33:01.334Z,39.02
2018-07-02T23:35:29.765Z,38.96
2018-07-02T23:37:58.165Z,39.08
2018-07-02T23:40:26.640Z,39.77
2018-07-02T23:42:55.659Z,39.35
2018-07-02T23:45:24.727Z,39.32
2018-07-02T23:47:53.094Z,39.03
2018-07-02T23:50:21.500Z,40.06
2018-07-02T23:52:49.900Z,38.65
2018-07-02T23:55:18.925Z,39.76
2018-07-02T23:57:47.395Z,39.69
