createdAt,value
2023-04-25T00:02:10.124Z,6.47
2023-04-25T00:04:39.666Z,6.05
2023-04-25T00:07:06.824Z,5.82
2023-04-25T00:09:33.755Z,5.95
2023-04-25T00:12:00.582Z,6.00
2023-04-25T00:14:28.995Z,6.28
2023-04-25T00:16:56.107Z,6.30
2023-04-25T00:19:23.158Z,6.05
2023-04-25T00:21:50.356Z,6.22
2023-04-25T00:24:17.393Z,5.90
2023-04-25T00:26:44.248Z,5.38
2023-04-25T00:29:11.551Z,6.07
2023-04-25T00:31:41.484Z,6.22
2023-04-25T00:34:09.572Z,6.90
2023-04-25T00:36:36.395Z,6.55
2023-04-25T00:39:04.064Z,6.90
2023-04-25T00:41:31.724Z,7.32
2023-04-25T00:43:59.205Z,7.30
2023-04-25T00:46:26.001Z,7.10
2023-04-25T00:48:52.943Z,7.28
2023-04-25T00:51:21.853Z,7.28
2023-04-25T00:53:51.557Z,7.20
2023-04-25T00:56:19.059Z,7.25
2023-04-25T00:58:45.980Z,7.25
2023-04-25T01:01:13.164Z,7.20
2023-04-25T01:03:44.225Z,8.25
2023-04-25T01:06:11.921Z,7.70
2023-04-25T01:08:40.121Z,6.82
2023-04-25T01:11:07.335Z,7.68
2023-04-25T01:13:34.897Z,7.22
2023-04-25T01:16:02.671Z,7.45
2023-04-25T01:18:29.767Z,6.80
2023-04-25T01:24:24.938Z,7.07
2023-04-25T01:26:52.136Z,7.18
2023-04-25T01:29:19.840Z,7.50
2023-04-25T01:31:47.346Z,7.32
2023-04-25T01:34:14.561Z,7.28
2023-04-25T01:36:41.802Z,7.30
2023-04-25T01:39:09.040Z,7.07
2023-04-25T01:41:36.132Z,6.82
2023-04-25T01:44:03.146Z,7.10
2023-04-25T01:46:32.022Z,7.30
2023-04-25T01:48:58.997Z,6.40
2023-04-25T01:51:25.901Z,6.05
2023-04-25T01:53:53.085Z,5.65
2023-04-25T01:56:20.305Z,5.53
2023-04-25T01:58:47.215Z,5.15
2023-04-25T02:01:14.274Z,5.38
2023-04-25T02:03:41.528Z,5.22
2023-04-25T02:06:08.561Z,5.43
2023-04-25T02:08:35.448Z,6.18
2023-04-25T02:11:02.302Z,7.03
2023-04-25T02:13:29.143Z,7.47
2023-04-25T02:15:56.153Z,6.75
2023-04-25T02:18:23.025Z,7.20
2023-04-25T02:20:50.117Z,7.38
2023-04-25T02:23:16.824Z,7.38
2023-04-25T02:25:43.605Z,7.30
2023-04-25T02:28:10.651Z,6.88
2023-04-25T02:30:37.664Z,6.82
2023-04-25T02:33:04.455Z,7.10
2023-04-25T02:35:31.231Z,6.57
2023-04-25T02:37:58.613Z,6.80
2023-04-25T02:40:25.336Z,6.88
2023-04-25T02:42:53.028Z,6.25
2023-04-25T02:45:19.787Z,6.80
2023-04-25T02:47:46.557Z,7.15
2023-04-25T02:50:13.665Z,7.82
2023-04-25T02:52:40.414Z,7.43
2023-04-25T02:55:07.677Z,7.05
2023-04-25T02:57:34.511Z,7.05
2023-04-25T03:00:01.344Z,6.82
2023-04-25T03:02:28.256Z,6.57
2023-04-25T03:04:55.249Z,6.93
2023-04-25T03:07:22.087Z,6.38
2023-04-25T03:09:49.049Z,7.22
2023-04-25T03:12:17.174Z,6.45
2023-04-25T03:14:43.892Z,6.18
2023-04-25T03:17:11.653Z,6.95
2023-04-25T03:19:38.464Z,6.32
2023-04-25T03:22:05.293Z,6.45
2023-04-25T03:24:31.999Z,6.60
2023-04-25T03:26:58.723Z,6.03
2023-04-25T03:29:27.745Z,6.60
2023-04-25T03:31:54.629Z,6.25
2023-04-25T03:34:22.691Z,7.05
2023-04-25T03:36:49.516Z,6.72
2023-04-25T03:39:16.442Z,7.25
2023-04-25T03:41:43.265Z,7.63
2023-04-25T03:44:10.403Z,7.22
2023-04-25T03:46:37.244Z,8.60
2023-04-25T03:49:04.013Z,9.00
2023-04-25T03:51:32.191Z,7.53
2023-04-25T03:53:59.875Z,7.40
2023-04-25T03:56:26.821Z,6.65
2023-04-25T03:58:53.866Z,7.20
2023-04-25T04:01:22.103Z,6.35
2023-04-25T04:03:48.925Z,6.53
2023-04-25T04:06:16.479Z,6.70
2023-04-25T04:08:43.524Z,7.05
2023-04-25T04:11:10.440Z,6.35
2023-04-25T04:13:37.242Z,6.57
2023-04-25T04:16:05.627Z,6.30
2023-04-25T04:18:32.712Z,6.15
2023-04-25T04:21:00.034Z,6.55
2023-04-25T04:23:28.487Z,6.32
2023-04-25T04:25:57.699Z,6.30
2023-04-25T04:28:24.947Z,6.00
2023-04-25T04:30:52.496Z,5.55
2023-04-25T04:33:22.705Z,6.32
2023-04-25T04:35:49.983Z,6.15
2023-04-25T04:38:17.188Z,5.90
2023-04-25T04:40:44.440Z,6.32
2023-04-25T04:43:11.813Z,6.13
2023-04-25T04:45:41.876Z,6.85
2023-04-25T04:48:08.733Z,5.10
2023-04-25T04:50:36.908Z,4.80
2023-04-25T04:53:05.606Z,5.10
2023-04-25T04:55:32.409Z,4.75
2023-04-25T04:57:59.220Z,6.07
2023-04-25T05:00:29.128Z,5.90
2023-04-25T05:02:57.416Z,6.28
2023-04-25T05:05:24.648Z,6.28
2023-04-25T05:07:51.433Z,6.68
2023-04-25T05:10:19.733Z,6.68
2023-04-25T05:12:46.723Z,6.60
2023-04-25T05:15:13.520Z,7.88
2023-04-25T05:17:41.018Z,7.60
2023-04-25T05:20:10.312Z,7.32
2023-04-25T05:22:37.345Z,7.20
2023-04-25T05:25:05.005Z,7.75
2023-04-25T05:27:31.802Z,7.55
2023-04-25T05:29:58.607Z,7.22
2023-04-25T05:32:26.675Z,7.60
2023-04-25T05:34:54.072Z,7.30
2023-04-25T05:37:20.860Z,7.50
2023-04-25T05:39:47.834Z,7.82
2023-04-25T05:42:14.636Z,7.93
2023-04-25T05:44:41.399Z,7.88
2023-04-25T05:47:08.180Z,8.10
2023-04-25T05:49:36.028Z,8.02
2023-04-25T05:52:02.784Z,12.27
2023-04-25T05:54:30.362Z,9.07
2023-04-25T05:57:03.698Z,9.15
2023-04-25T05:59:31.592Z,8.60
2023-04-25T06:01:59.073Z,8.05
2023-04-25T06:04:27.090Z,8.85
2023-04-25T06:06:54.085Z,8.48
2023-04-25T06:09:22.380Z,8.65
2023-04-25T06:11:49.111Z,8.65
2023-04-25T06:14:15.870Z,8.77
2023-04-25T06:16:42.741Z,8.02
2023-04-25T06:19:09.819Z,8.40
2023-04-25T06:21:37.316Z,7.30
2023-04-25T06:24:05.378Z,5.57
2023-04-25T06:26:32.572Z,5.07
2023-04-25T06:29:00.031Z,5.22
2023-04-25T06:31:27.456Z,5.47
2023-04-25T06:33:56.124Z,5.38
2023-04-25T06:36:27.149Z,5.00
2023-04-25T06:38:54.279Z,4.70
2023-04-25T06:41:22.211Z,5.00
2023-04-25T06:43:48.963Z,4.38
2023-04-25T06:46:15.949Z,4.55
2023-04-25T06:48:42.980Z,4.50
2023-04-25T06:51:09.699Z,4.97
2023-04-25T06:53:36.870Z,4.28
2023-04-25T06:56:04.406Z,4.50
2023-04-25T06:58:31.738Z,4.20
2023-04-25T07:00:59.418Z,4.25
2023-04-25T07:03:26.551Z,4.63
2023-04-25T07:05:53.489Z,4.25
2023-04-25T07:08:21.072Z,4.28
2023-04-25T07:10:49.603Z,4.45
2023-04-25T07:13:16.875Z,4.82
2023-04-25T07:15:44.987Z,4.38
2023-04-25T07:18:13.103Z,5.03
2023-04-25T07:20:40.090Z,4.35
2023-04-25T07:23:07.019Z,4.57
2023-04-25T07:25:33.896Z,4.43
2023-04-25T07:28:01.351Z,4.30
2023-04-25T07:30:28.417Z,4.50
2023-04-25T07:32:55.983Z,3.90
2023-04-25T07:35:22.958Z,4.13
2023-04-25T07:37:49.804Z,4.60
2023-04-25T07:40:17.781Z,4.63
2023-04-25T07:42:44.567Z,4.13
2023-04-25T07:45:12.475Z,3.70
2023-04-25T07:47:39.976Z,3.90
2023-04-25T07:50:08.096Z,4.05
2023-04-25T07:52:34.953Z,4.05
2023-04-25T07:55:01.873Z,4.00
2023-04-25T07:57:28.866Z,4.28
2023-04-25T07:59:55.659Z,3.95
2023-04-25T08:02:22.416Z,3.78
2023-04-25T08:04:51.012Z,3.60
2023-04-25T08:07:18.185Z,3.13
2023-04-25T08:09:45.116Z,2.70
2023-04-25T08:12:12.375Z,2.28
2023-04-25T08:14:41.131Z,2.25
2023-04-25T08:17:07.958Z,2.15
2023-04-25T08:19:34.727Z,1.95
2023-04-25T08:22:01.600Z,1.70
2023-04-25T08:24:28.947Z,1.80
2023-04-25T08:26:56.799Z,2.03
2023-04-25T08:29:25.396Z,2.50
2023-04-25T08:31:54.075Z,2.25
2023-04-25T08:34:22.254Z,2.28
2023-04-25T08:36:49.317Z,2.30
2023-04-25T08:39:16.175Z,2.45
2023-04-25T08:41:43.194Z,2.38
2023-04-25T08:44:12.767Z,2.25
2023-04-25T08:46:43.585Z,2.70
2023-04-25T08:49:10.618Z,2.72
2023-04-25T08:51:46.702Z,2.05
2023-04-25T08:56:47.032Z,2.50
2023-04-25T08:59:14.029Z,2.40
2023-04-25T09:01:41.395Z,2.50
2023-04-25T09:04:08.604Z,2.45
2023-04-25T09:06:36.465Z,2.30
2023-04-25T09:09:06.011Z,3.10
2023-04-25T09:11:34.106Z,2.53
2023-04-25T09:14:22.119Z,2.80
2023-04-25T09:16:58.935Z,2.60
2023-04-25T09:19:39.825Z,2.65
2023-04-25T09:22:08.540Z,20.30
2023-04-25T09:24:47.265Z,5.05
2023-04-25T09:27:21.183Z,10.57
2023-04-25T09:29:48.030Z,3.10
2023-04-25T09:32:20.981Z,2.63
2023-04-25T09:34:53.806Z,2.40
2023-04-25T09:37:28.398Z,2.50
2023-04-25T09:40:06.811Z,2.42
2023-04-25T09:42:35.890Z,2.65
2023-04-25T09:45:03.547Z,2.72
2023-04-25T09:47:31.058Z,2.60
2023-04-25T09:49:57.879Z,2.33
2023-04-25T09:52:26.335Z,2.30
2023-04-25T09:54:55.038Z,2.72
2023-04-25T09:57:24.105Z,2.58
2023-04-25T09:59:53.415Z,2.65
2023-04-25T10:02:22.589Z,2.53
2023-04-25T10:04:54.415Z,2.50
2023-04-25T10:07:27.629Z,2.60
2023-04-25T10:10:03.108Z,2.50
2023-04-25T10:12:30.536Z,2.17
2023-04-25T10:14:58.706Z,2.00
2023-04-25T10:17:26.239Z,2.10
2023-04-25T10:19:53.424Z,2.00
2023-04-25T10:22:35.627Z,1.95
2023-04-25T10:25:05.559Z,2.35
2023-04-25T10:27:32.909Z,2.08
2023-04-25T10:30:24.289Z,2.30
2023-04-25T10:32:52.891Z,2.45
2023-04-25T10:35:25.804Z,2.28
2023-04-25T10:38:19.292Z,2.10
2023-04-25T10:41:05.245Z,2.20
2023-04-25T10:43:42.816Z,1.75
2023-04-25T10:46:27.179Z,2.30
2023-04-25T10:51:26.761Z,1.85
2023-04-25T10:54:11.652Z,2.00
2023-04-25T10:56:45.660Z,2.10
2023-04-25T10:59:14.734Z,2.08
2023-04-25T11:01:43.357Z,2.08
2023-04-25T11:04:37.441Z,2.05
2023-04-25T11:07:36.347Z,2.50
2023-04-25T11:10:07.536Z,2.40
2023-04-25T11:12:34.647Z,2.20
2023-04-25T11:15:06.654Z,2.15
2023-04-25T11:17:34.492Z,1.90
2023-04-25T11:20:02.005Z,2.42
2023-04-25T11:22:29.246Z,2.38
2023-04-25T11:24:56.287Z,2.15
2023-04-25T11:27:23.735Z,2.38
2023-04-25T11:29:51.692Z,2.30
2023-04-25T11:32:21.460Z,2.40
2023-04-25T11:34:48.834Z,2.22
2023-04-25T11:37:16.147Z,2.40
2023-04-25T11:39:50.269Z,2.40
2023-04-25T11:42:18.892Z,2.38
2023-04-25T11:44:46.002Z,2.30
2023-04-25T11:47:13.051Z,2.65
2023-04-25T11:49:39.946Z,2.40
2023-04-25T11:52:08.692Z,2.35
2023-04-25T11:54:38.779Z,2.33
2023-04-25T11:57:06.136Z,2.53
2023-04-25T11:59:33.289Z,2.70
2023-04-25T12:02:02.937Z,2.08
2023-04-25T12:04:32.513Z,1.85
2023-04-25T12:07:01.876Z,2.28
2023-04-25T12:09:30.953Z,2.25
2023-04-25T12:12:05.242Z,2.00
2023-04-25T12:14:34.849Z,2.05
2023-04-25T12:17:03.866Z,1.75
2023-04-25T12:19:35.503Z,1.70
2023-04-25T12:22:21.470Z,1.70
2023-04-25T12:24:48.530Z,1.90
2023-04-25T12:27:21.306Z,2.08
2023-04-25T12:29:58.400Z,1.70
2023-04-25T12:32:25.651Z,1.80
2023-04-25T12:34:52.473Z,1.70
2023-04-25T12:37:19.472Z,1.77
2023-04-25T12:39:47.366Z,1.98
2023-04-25T12:42:14.156Z,1.77
2023-04-25T12:44:41.819Z,1.77
2023-04-25T12:47:09.218Z,1.88
2023-04-25T12:49:36.203Z,1.80
2023-04-25T12:52:02.999Z,1.58
2023-04-25T12:54:29.838Z,1.80
2023-04-25T12:56:56.831Z,1.60
2023-04-25T12:59:23.666Z,1.40
2023-04-25T13:01:50.808Z,1.45
2023-04-25T13:04:17.758Z,1.70
2023-04-25T13:06:44.835Z,1.38
2023-04-25T13:09:13.926Z,1.40
2023-04-25T13:11:42.065Z,1.48
2023-04-25T13:14:09.257Z,1.70
2023-04-25T13:16:36.928Z,1.40
2023-04-25T13:19:04.104Z,1.45
2023-04-25T13:21:33.694Z,1.55
2023-04-25T13:24:00.946Z,1.50
2023-04-25T13:26:27.961Z,1.50
2023-04-25T13:28:54.857Z,2.08
2023-04-25T13:31:22.455Z,1.38
2023-04-25T13:33:50.053Z,1.65
2023-04-25T13:36:17.304Z,1.30
2023-04-25T13:38:45.373Z,1.58
2023-04-25T13:41:17.094Z,1.30
2023-04-25T13:43:44.015Z,1.40
2023-04-25T13:46:30.030Z,1.15
2023-04-25T13:49:06.098Z,1.50
2023-04-25T13:51:37.055Z,1.40
2023-04-25T13:54:04.185Z,1.15
2023-04-25T13:56:31.268Z,1.10
2023-04-25T13:58:58.278Z,1.77
2023-04-25T14:01:25.075Z,1.25
2023-04-25T14:03:52.103Z,1.27
2023-04-25T14:06:24.034Z,1.33
2023-04-25T14:08:51.628Z,1.40
2023-04-25T14:11:19.635Z,1.70
2023-04-25T14:13:47.143Z,1.60
2023-04-25T14:16:13.925Z,1.40
2023-04-25T14:18:40.734Z,1.35
2023-04-25T14:21:07.462Z,1.13
2023-04-25T14:23:34.141Z,1.63
2023-04-25T14:26:00.876Z,1.52
2023-04-25T14:28:27.662Z,1.63
2023-04-25T14:30:54.450Z,1.70
2023-04-25T14:33:21.769Z,1.38
2023-04-25T14:35:51.539Z,1.50
2023-04-25T14:38:18.425Z,1.70
2023-04-25T14:40:45.347Z,1.75
2023-04-25T14:43:12.341Z,1.60
2023-04-25T14:45:39.035Z,1.30
2023-04-25T14:48:06.183Z,1.40
2023-04-25T14:50:33.701Z,1.25
2023-04-25T14:53:01.899Z,1.15
2023-04-25T14:55:29.259Z,1.30
2023-04-25T14:57:58.695Z,1.20
2023-04-25T15:00:28.302Z,1.17
2023-04-25T15:03:01.837Z,1.30
2023-04-25T15:05:32.437Z,1.33
2023-04-25T15:07:59.723Z,1.35
2023-04-25T15:10:26.968Z,1.50
2023-04-25T15:12:54.990Z,1.10
2023-04-25T15:15:26.553Z,1.20
2023-04-25T15:17:57.217Z,1.50
2023-04-25T15:20:25.768Z,1.23
2023-04-25T15:22:52.690Z,1.35
2023-04-25T15:25:19.442Z,1.20
2023-04-25T15:27:48.119Z,1.20
2023-04-25T15:30:18.541Z,1.30
2023-04-25T15:32:46.559Z,1.30
2023-04-25T15:35:14.533Z,1.50
2023-04-25T15:37:41.769Z,1.23
2023-04-25T15:40:12.335Z,1.15
2023-04-25T15:42:57.214Z,1.52
2023-04-25T15:45:26.501Z,1.30
2023-04-25T15:47:55.494Z,1.40
2023-04-25T15:50:22.887Z,1.20
2023-04-25T15:52:50.858Z,1.50
2023-04-25T15:55:18.708Z,1.60
2023-04-25T15:57:45.758Z,1.40
2023-04-25T16:00:15.383Z,1.30
2023-04-25T16:02:44.230Z,1.40
2023-04-25T16:05:15.667Z,1.60
2023-04-25T16:07:43.908Z,1.40
2023-04-25T16:10:12.023Z,1.40
2023-04-25T16:12:40.203Z,1.20
2023-04-25T16:15:08.258Z,1.50
2023-04-25T16:17:38.640Z,1.40
2023-04-25T16:20:10.579Z,1.20
2023-04-25T16:22:42.249Z,1.30
2023-04-25T16:25:15.163Z,1.30
2023-04-25T16:27:42.099Z,1.17
2023-04-25T16:30:10.603Z,1.27
2023-04-25T16:32:38.448Z,1.50
2023-04-25T16:35:05.612Z,1.20
2023-04-25T16:37:35.836Z,1.33
2023-04-25T16:40:03.092Z,1.40
2023-04-25T16:42:33.486Z,1.10
2023-04-25T16:45:01.702Z,1.40
2023-04-25T16:47:30.192Z,1.38
2023-04-25T16:49:57.951Z,1.38
2023-04-25T16:52:25.640Z,1.30
2023-04-25T16:54:52.646Z,1.50
2023-04-25T16:57:19.986Z,1.42
2023-04-25T16:59:47.985Z,1.60
2023-04-25T17:02:18.714Z,1.50
2023-04-25T17:04:47.208Z,1.50
2023-04-25T17:07:14.280Z,1.20
2023-04-25T17:09:41.314Z,1.38
2023-04-25T17:12:08.626Z,1.33
2023-04-25T17:14:36.344Z,1.30
2023-04-25T17:17:05.079Z,1.38
2023-04-25T17:19:33.035Z,1.27
2023-04-25T17:22:00.107Z,1.33
2023-04-25T17:24:27.217Z,1.30
2023-04-25T17:26:54.644Z,1.30
2023-04-25T17:29:23.996Z,1.45
2023-04-25T17:31:51.648Z,1.30
2023-04-25T17:34:18.937Z,1.40
2023-04-25T17:36:46.215Z,1.20
2023-04-25T17:39:15.094Z,1.00
2023-04-25T17:41:42.214Z,1.20
2023-04-25T17:44:09.367Z,1.10
2023-04-25T17:46:36.774Z,1.30
2023-04-25T17:49:03.646Z,1.20
2023-04-25T17:51:30.685Z,1.27
2023-04-25T17:53:57.616Z,0.90
2023-04-25T17:56:27.507Z,0.90
2023-04-25T17:58:54.673Z,1.08
2023-04-25T18:01:21.875Z,1.00
2023-04-25T18:03:50.500Z,0.90
2023-04-25T18:06:18.415Z,1.10
2023-04-25T18:08:45.485Z,0.90
2023-04-25T18:11:12.524Z,0.82
2023-04-25T18:13:39.747Z,0.85
2023-04-25T18:16:07.118Z,1.00
2023-04-25T18:18:36.374Z,1.30
2023-04-25T18:21:05.901Z,0.95
2023-04-25T18:23:34.477Z,0.88
2023-04-25T18:26:02.668Z,0.95
2023-04-25T18:28:29.984Z,1.10
2023-04-25T18:30:57.287Z,0.90
2023-04-25T18:33:25.565Z,1.00
2023-04-25T18:38:34.910Z,1.05
2023-04-25T18:41:18.372Z,1.00
2023-04-25T18:43:50.084Z,0.98
2023-04-25T18:46:18.057Z,1.20
2023-04-25T18:48:44.862Z,0.80
2023-04-25T18:51:11.544Z,1.10
2023-04-25T18:53:38.399Z,1.10
2023-04-25T18:56:05.561Z,1.00
2023-04-25T18:58:32.875Z,0.90
2023-04-25T19:01:00.439Z,1.42
2023-04-25T19:03:28.619Z,0.85
2023-04-25T19:05:56.278Z,1.00
2023-04-25T19:08:24.864Z,1.00
2023-04-25T19:10:57.647Z,1.45
2023-04-25T19:13:24.752Z,1.55
2023-04-25T19:15:51.463Z,1.38
2023-04-25T19:18:18.430Z,1.38
2023-04-25T19:20:46.697Z,1.05
2023-04-25T19:23:13.784Z,1.25
2023-04-25T19:25:40.683Z,1.25
2023-04-25T19:28:08.973Z,1.10
2023-04-25T19:30:35.775Z,1.30
2023-04-25T19:33:03.661Z,1.55
2023-04-25T19:35:32.980Z,1.30
2023-04-25T19:37:59.949Z,1.10
2023-04-25T19:40:27.228Z,1.00
2023-04-25T19:42:54.085Z,1.00
2023-04-25T19:45:21.068Z,1.15
2023-04-25T19:47:48.431Z,1.02
2023-04-25T19:50:15.303Z,0.85
2023-04-25T19:52:42.031Z,1.20
2023-04-25T19:55:10.340Z,1.00
2023-04-25T19:57:38.272Z,1.20
2023-04-25T20:00:11.114Z,1.20
2023-04-25T20:02:38.304Z,1.10
2023-04-25T20:05:07.231Z,1.35
2023-04-25T20:07:34.905Z,1.00
2023-04-25T20:10:07.032Z,1.00
2023-04-25T20:12:35.075Z,1.10
2023-04-25T20:15:02.158Z,1.60
2023-04-25T20:17:28.842Z,2.00
2023-04-25T20:19:56.506Z,2.13
2023-04-25T20:22:23.206Z,1.80
2023-04-25T20:24:49.912Z,1.30
2023-04-25T20:27:16.741Z,1.40
2023-04-25T20:29:43.454Z,1.13
2023-04-25T20:32:10.237Z,1.40
2023-04-25T20:34:37.509Z,1.55
2023-04-25T20:37:04.292Z,1.23
2023-04-25T20:39:33.735Z,1.10
2023-04-25T20:42:00.494Z,1.20
2023-04-25T20:44:27.272Z,1.30
2023-04-25T20:46:54.027Z,1.15
2023-04-25T20:49:21.173Z,1.27
2023-04-25T20:51:48.013Z,1.30
2023-04-25T20:54:14.853Z,1.42
2023-04-25T20:56:41.672Z,1.20
2023-04-25T20:59:09.421Z,1.23
2023-04-25T21:01:36.300Z,1.10
2023-04-25T21:04:03.374Z,1.30
2023-04-25T21:06:30.450Z,1.38
2023-04-25T21:08:57.269Z,1.35
2023-04-25T21:11:24.175Z,1.30
2023-04-25T21:13:52.003Z,1.20
2023-04-25T21:16:19.118Z,1.30
2023-04-25T21:18:46.049Z,1.25
2023-04-25T21:21:12.808Z,1.45
2023-04-25T21:23:39.621Z,1.08
2023-04-25T21:26:06.532Z,1.20
2023-04-25T21:28:33.230Z,1.40
2023-04-25T21:31:00.042Z,1.38
2023-04-25T21:33:27.028Z,1.13
2023-04-25T21:35:53.821Z,1.27
2023-04-25T21:38:20.577Z,1.60
2023-04-25T21:40:47.290Z,1.40
2023-04-25T21:43:14.283Z,1.30
2023-04-25T21:46:05.673Z,1.30
2023-04-25T21:48:27.983Z,1.30
2023-04-25T21:50:56.013Z,1.20
2023-04-25T21:53:38.851Z,1.30
2023-04-25T21:56:58.783Z,1.23
2023-04-25T21:59:38.660Z,1.45
2023-04-25T22:02:05.678Z,1.52
2023-04-25T22:04:32.785Z,1.50
2023-04-25T22:06:59.841Z,1.98
2023-04-25T22:09:26.579Z,2.20
2023-04-25T22:11:53.683Z,1.70
2023-04-25T22:14:21.344Z,2.05
2023-04-25T22:16:50.138Z,1.50
2023-04-25T22:19:17.251Z,1.95
2023-04-25T22:21:44.328Z,1.98
2023-04-25T22:24:11.050Z,1.67
2023-04-25T22:26:38.193Z,1.80
2023-04-25T22:29:05.144Z,1.58
2023-04-25T22:31:31.943Z,1.70
2023-04-25T22:33:58.807Z,1.60
2023-04-25T22:36:25.536Z,1.98
2023-04-25T22:38:53.297Z,1.48
2023-04-25T22:41:21.167Z,2.03
2023-04-25T22:43:48.003Z,1.67
2023-04-25T22:46:18.754Z,1.65
2023-04-25T22:48:46.414Z,1.52
2023-04-25T22:51:13.917Z,1.50
2023-04-25T22:53:42.251Z,1.90
2023-04-25T22:56:10.396Z,1.58
2023-04-25T22:58:40.231Z,1.73
2023-04-25T23:01:07.621Z,1.55
2023-04-25T23:03:34.692Z,1.60
2023-04-25T23:06:01.476Z,1.60
2023-04-25T23:08:28.188Z,1.58
2023-04-25T23:10:55.370Z,1.88
2023-04-25T23:13:22.373Z,1.60
2023-04-25T23:15:49.107Z,1.60
2023-04-25T23:18:15.929Z,2.10
2023-04-25T23:20:43.198Z,1.95
2023-04-25T23:23:10.181Z,1.95
2023-04-25T23:25:40.758Z,1.70
2023-04-25T23:28:07.966Z,1.67
2023-04-25T23:30:34.767Z,1.95
2023-04-25T23:33:01.576Z,2.40
2023-04-25T23:35:28.645Z,2.13
2023-04-25T23:37:55.895Z,1.80
2023-04-25T23:40:23.296Z,1.77
2023-04-25T23:42:50.044Z,1.85
2023-04-25T23:45:16.953Z,1.67
2023-04-25T23:47:43.764Z,1.63
2023-04-25T23:50:11.513Z,1.88
2023-04-25T23:52:39.014Z,1.80
2023-04-25T23:55:06.779Z,1.73
2023-04-25T23:57:33.930Z,1.90
