createdAt,value
2019-04-22T00:01:57.869Z,59.80
2019-04-22T00:04:40.234Z,59.90
2019-04-22T00:07:22.248Z,60.10
2019-04-22T00:12:34.112Z,60.40
2019-04-22T00:15:03.751Z,60.50
2019-04-22T00:17:46.500Z,60.60
2019-04-22T00:20:14.408Z,61.50
2019-04-22T00:22:45.987Z,60.90
2019-04-22T00:25:26.701Z,60.90
2019-04-22T00:28:02.354Z,61.00
2019-04-22T00:30:22.474Z,61.10
2019-04-22T00:33:18.707Z,61.00
2019-04-22T00:35:49.434Z,61.20
2019-04-22T00:38:23.789Z,61.20
2019-04-22T00:40:50.974Z,61.40
2019-04-22T00:43:33.344Z,61.50
2019-04-22T00:46:04.002Z,61.70
2019-04-22T00:49:18.748Z,61.90
2019-04-22T00:51:13.890Z,62.00
2019-04-22T00:53:48.121Z,62.10
2019-04-22T00:56:24.666Z,62.20
2019-04-22T00:58:59.121Z,62.30
2019-04-22T01:01:34.991Z,62.20
2019-04-22T01:04:14.225Z,62.40
2019-04-22T01:06:38.434Z,62.60
2019-04-22T01:09:10.812Z,62.60
2019-04-22T01:11:50.535Z,62.70
2019-04-22T01:14:24.992Z,62.80
2019-04-22T01:16:54.783Z,62.90
2019-04-22T01:19:32.348Z,62.90
2019-04-22T01:22:00.635Z,63.10
2019-04-22T01:24:37.046Z,63.30
2019-04-22T01:27:05.088Z,63.30
2019-04-22T01:29:32.176Z,63.50
2019-04-22T01:31:53.090Z,63.50
2019-04-22T01:34:40.563Z,63.50
2019-04-22T01:37:20.339Z,63.70
2019-04-22T01:40:07.476Z,63.90
2019-04-22T01:42:43.238Z,64.00
2019-04-22T01:45:13.817Z,64.20
2019-04-22T01:47:43.480Z,64.40
2019-04-22T01:50:21.454Z,64.50
2019-04-22T01:53:06.297Z,64.60
2019-04-22T01:55:40.309Z,64.60
2019-04-22T01:58:08.466Z,64.70
2019-04-22T02:00:44.310Z,64.80
2019-04-22T02:03:26.548Z,64.80
2019-04-22T02:05:59.505Z,65.00
2019-04-22T02:08:37.934Z,65.00
2019-04-22T02:11:07.715Z,64.90
2019-04-22T02:13:42.757Z,65.00
2019-04-22T02:16:14.556Z,65.10
2019-04-22T02:18:47.548Z,65.20
2019-04-22T02:21:15.259Z,65.30
2019-04-22T02:26:31.275Z,65.60
2019-04-22T02:29:00.088Z,65.60
2019-04-22T02:31:44.596Z,65.80
2019-04-22T02:34:18.721Z,65.90
2019-04-22T02:41:54.736Z,65.90
2019-04-22T02:44:46.618Z,65.90
2019-04-22T02:49:38.629Z,65.70
2019-04-22T02:52:27.160Z,65.80
2019-04-22T02:54:55.160Z,65.70
2019-04-22T02:57:32.011Z,65.80
2019-04-22T03:00:07.370Z,65.80
2019-04-22T03:02:50.812Z,65.90
2019-04-22T03:05:17.544Z,66.00
2019-04-22T03:07:58.566Z,66.10
2019-04-22T03:10:29.451Z,66.40
2019-04-22T03:13:01.096Z,66.60
2019-04-22T03:15:38.057Z,66.80
2019-04-22T03:20:42.717Z,67.10
2019-04-22T03:28:30.326Z,67.40
2019-04-22T03:31:55.026Z,67.50
2019-04-22T03:39:33.453Z,67.40
2019-04-22T03:47:06.096Z,67.60
2019-04-22T03:49:37.249Z,67.60
2019-04-22T03:52:05.815Z,67.60
2019-04-22T04:02:21.600Z,67.50
2019-04-22T04:07:32.453Z,67.60
2019-04-22T04:10:01.403Z,67.60
2019-04-22T04:12:28.683Z,67.60
2019-04-22T04:17:51.575Z,67.50
2019-04-22T04:23:05.727Z,67.10
2019-04-22T04:28:24.468Z,66.00
2019-04-22T04:33:09.251Z,64.60
2019-04-22T04:38:06.917Z,63.00
2019-04-22T04:40:41.791Z,62.30
2019-04-22T04:46:08.429Z,59.90
2019-04-22T04:48:47.244Z,58.70
2019-04-22T04:51:16.151Z,56.60
2019-04-22T04:53:55.358Z,55.80
2019-04-22T04:56:30.401Z,55.40
2019-04-22T04:58:55.779Z,55.00
2019-04-22T05:11:40.736Z,53.40
2019-04-22T05:19:09.691Z,53.20
2019-04-22T05:21:41.786Z,53.60
2019-04-22T05:24:19.841Z,54.00
2019-04-22T05:29:22.168Z,54.00
2019-04-22T05:31:55.324Z,54.90
2019-04-22T05:34:35.146Z,54.10
2019-04-22T05:37:03.968Z,54.40
2019-04-22T05:39:29.792Z,54.90
2019-04-22T05:42:10.398Z,55.00
2019-04-22T05:44:48.073Z,54.90
2019-04-22T05:47:14.931Z,54.70
2019-04-22T05:49:55.168Z,54.40
2019-04-22T05:52:26.632Z,54.20
2019-04-22T05:55:03.015Z,53.60
2019-04-22T05:57:31.606Z,53.20
2019-04-22T06:00:16.251Z,52.70
2019-04-22T06:02:53.501Z,52.30
2019-04-22T06:05:19.631Z,52.10
2019-04-22T06:07:45.745Z,52.00
2019-04-22T06:10:31.072Z,51.60
2019-04-22T06:12:56.488Z,51.50
2019-04-22T06:15:31.621Z,51.80
2019-04-22T06:18:09.474Z,52.20
2019-04-22T06:20:49.779Z,52.00
2019-04-22T06:23:19.095Z,51.70
2019-04-22T06:26:00.495Z,51.40
2019-04-22T06:28:28.868Z,51.40
2019-04-22T06:30:57.432Z,51.30
2019-04-22T06:33:26.071Z,51.60
2019-04-22T06:36:01.960Z,51.60
2019-04-22T06:38:35.906Z,51.30
2019-04-22T06:41:10.498Z,50.90
2019-04-22T06:43:44.637Z,51.00
2019-04-22T06:46:15.312Z,50.60
2019-04-22T06:48:43.992Z,50.50
2019-04-22T06:51:20.187Z,50.20
2019-04-22T06:53:49.394Z,49.60
2019-04-22T06:56:22.073Z,49.10
2019-04-22T06:58:58.018Z,47.90
2019-04-22T07:01:40.462Z,47.70
2019-04-22T07:04:03.577Z,47.80
2019-04-22T07:07:02.275Z,47.50
2019-04-22T07:11:51.533Z,47.40
2019-04-22T07:14:19.899Z,47.30
2019-04-22T07:16:56.118Z,47.20
2019-04-22T07:19:36.113Z,47.10
2019-04-22T07:22:09.632Z,46.90
2019-04-22T07:27:11.602Z,46.90
2019-04-22T07:29:46.897Z,47.90
2019-04-22T07:32:17.283Z,48.60
2019-04-22T07:34:56.862Z,48.80
2019-04-22T07:37:31.590Z,49.20
2019-04-22T07:39:50.249Z,49.70
2019-04-22T07:42:34.750Z,50.60
2019-04-22T07:45:03.861Z,51.00
2019-04-22T07:47:50.033Z,50.80
2019-04-22T07:50:15.288Z,51.00
2019-04-22T07:52:44.938Z,52.10
2019-04-22T07:55:29.476Z,52.90
2019-04-22T07:58:01.173Z,53.90
2019-04-22T08:00:34.331Z,53.70
2019-04-22T08:03:10.662Z,53.10
2019-04-22T08:05:51.915Z,53.10
2019-04-22T08:08:19.663Z,53.10
2019-04-22T08:13:25.586Z,52.60
2019-04-22T08:15:58.774Z,52.30
2019-04-22T08:18:34.381Z,52.30
2019-04-22T08:21:07.547Z,52.50
2019-04-22T08:26:06.642Z,51.60
2019-04-22T08:28:46.132Z,51.00
2019-04-22T08:31:25.098Z,51.10
2019-04-22T08:34:00.613Z,51.50
2019-04-22T08:36:32.006Z,51.80
2019-04-22T08:39:07.913Z,51.50
2019-04-22T08:41:57.227Z,49.80
2019-04-22T08:46:42.021Z,46.80
2019-04-22T08:49:10.183Z,45.90
2019-04-22T08:51:49.446Z,45.40
2019-04-22T08:54:24.508Z,45.10
2019-04-22T08:56:58.270Z,44.40
2019-04-22T08:59:28.376Z,44.00
2019-04-22T09:02:07.694Z,44.10
2019-04-22T09:04:37.081Z,44.40
2019-04-22T09:07:21.171Z,43.90
2019-04-22T09:09:50.766Z,43.70
2019-04-22T09:15:01.158Z,44.20
2019-04-22T09:17:47.836Z,44.60
2019-04-22T09:20:20.692Z,44.50
2019-04-22T09:22:53.926Z,44.30
2019-04-22T09:25:27.430Z,44.00
2019-04-22T09:28:01.925Z,43.40
2019-04-22T09:30:40.198Z,43.10
2019-04-22T09:33:17.051Z,42.90
2019-04-22T09:35:49.833Z,43.40
2019-04-22T09:38:25.699Z,43.90
2019-04-22T09:40:46.868Z,44.20
2019-04-22T09:43:25.888Z,44.40
2019-04-22T09:45:53.253Z,44.30
2019-04-22T09:48:37.556Z,43.60
2019-04-22T09:51:05.632Z,43.20
2019-04-22T09:53:46.798Z,43.20
2019-04-22T09:56:18.261Z,43.60
2019-04-22T09:59:05.491Z,43.90
2019-04-22T10:01:29.692Z,43.80
2019-04-22T10:04:05.392Z,44.10
2019-04-22T10:06:33.764Z,44.10
2019-04-22T10:09:30.936Z,43.80
2019-04-22T10:11:47.078Z,43.50
2019-04-22T10:14:13.668Z,43.30
2019-04-22T10:19:16.735Z,43.00
2019-04-22T10:22:07.293Z,43.30
2019-04-22T10:24:38.814Z,43.70
2019-04-22T10:51:10.654Z,43.90
2019-04-22T10:53:43.714Z,44.10
2019-04-22T10:56:16.854Z,44.00
2019-04-22T10:58:48.954Z,43.80
2019-04-22T11:01:21.447Z,43.20
2019-04-22T11:03:53.270Z,43.00
2019-04-22T11:06:25.390Z,42.90
2019-04-22T11:09:01.366Z,42.70
2019-04-22T11:14:43.741Z,41.70
2019-04-22T11:17:15.675Z,41.60
2019-04-22T11:25:57.755Z,41.40
2019-04-22T11:28:29.639Z,41.60
2019-04-22T11:31:02.562Z,41.70
2019-04-22T11:33:34.658Z,42.00
2019-04-22T11:36:07.952Z,41.60
2019-04-22T11:54:23.428Z,40.80
2019-04-22T11:56:54.938Z,40.80
2019-04-22T11:59:26.793Z,41.30
2019-04-22T12:05:03.713Z,41.60
2019-04-22T12:10:46.905Z,40.50
2019-04-22T12:16:25.472Z,40.60
2019-04-22T12:34:23.816Z,41.10
2019-04-22T12:36:56.306Z,40.90
2019-04-22T12:48:47.862Z,40.50
2019-04-22T12:51:19.212Z,40.30
2019-04-22T12:53:50.945Z,40.30
2019-04-22T12:56:23.897Z,40.20
2019-04-22T12:58:55.901Z,39.70
2019-04-22T13:04:32.249Z,39.40
2019-04-22T13:07:04.114Z,39.40
2019-04-22T13:09:36.964Z,39.20
2019-04-22T13:12:13.134Z,39.00
2019-04-22T13:14:45.517Z,38.90
2019-04-22T13:17:17.175Z,38.90
2019-04-22T13:22:50.592Z,38.60
2019-04-22T13:25:24.844Z,38.60
2019-04-22T13:27:57.597Z,38.20
2019-04-22T13:37:12.850Z,37.80
2019-04-22T13:39:45.060Z,37.90
2019-04-22T13:45:23.088Z,38.30
2019-04-22T14:16:06.930Z,39.00
2019-04-22T14:40:09.221Z,39.90
2019-04-22T14:42:58.947Z,39.90
2019-04-22T15:14:15.210Z,40.00
2019-04-22T15:17:22.903Z,39.80
2019-04-22T15:20:16.599Z,39.80
2019-04-22T15:22:48.821Z,39.70
2019-04-22T15:25:20.713Z,39.70
2019-04-22T15:27:53.370Z,39.80
2019-04-22T15:30:25.522Z,39.90
2019-04-22T15:32:57.308Z,40.10
2019-04-22T15:35:29.272Z,39.90
2019-04-22T15:38:01.490Z,40.00
2019-04-22T15:40:34.579Z,39.80
2019-04-22T15:43:06.611Z,39.50
2019-04-22T15:45:39.086Z,39.50
2019-04-22T15:48:11.791Z,39.40
2019-04-22T15:50:44.741Z,39.10
2019-04-22T15:53:17.905Z,39.10
2019-04-22T15:55:50.410Z,39.10
2019-04-22T15:58:21.995Z,39.00
2019-04-22T16:01:05.306Z,39.10
2019-04-22T16:03:26.933Z,39.20
2019-04-22T16:05:59.766Z,39.20
2019-04-22T16:20:05.102Z,39.70
2019-04-22T16:26:01.456Z,40.50
2019-04-22T16:28:33.435Z,40.70
2019-04-22T16:31:07.048Z,41.10
2019-04-22T16:33:41.440Z,41.40
2019-04-22T18:04:20.045Z,44.90
2019-04-22T18:07:18.378Z,45.60
2019-04-22T18:12:32.229Z,45.80
2019-04-22T18:15:06.094Z,46.00
2019-04-22T18:17:35.511Z,46.00
2019-04-22T18:20:04.603Z,45.90
2019-04-22T18:22:34.765Z,46.00
2019-04-22T18:25:08.727Z,46.00
2019-04-22T18:27:59.038Z,45.90
2019-04-22T18:30:21.874Z,46.00
2019-04-22T18:32:55.569Z,45.90
2019-04-22T18:35:38.021Z,45.90
2019-04-22T18:38:17.900Z,45.90
2019-04-22T18:40:47.728Z,45.80
2019-04-22T18:43:24.613Z,45.80
2019-04-22T18:46:12.658Z,45.90
2019-04-22T18:48:30.086Z,45.90
2019-04-22T18:51:17.209Z,45.90
2019-04-22T18:54:05.131Z,45.90
2019-04-22T18:56:41.904Z,46.10
2019-04-22T18:59:05.609Z,46.00
2019-04-22T19:01:28.325Z,46.10
2019-04-22T19:04:11.637Z,46.20
2019-04-22T19:06:56.476Z,46.30
2019-04-22T19:09:38.638Z,46.30
2019-04-22T19:12:16.969Z,46.40
2019-04-22T19:14:45.526Z,46.50
2019-04-22T19:17:24.975Z,46.50
2019-04-22T19:19:49.811Z,47.40
2019-04-22T19:22:27.640Z,46.80
2019-04-22T19:24:51.725Z,46.80
2019-04-22T19:27:26.829Z,47.20
2019-04-22T19:30:04.275Z,47.30
2019-04-22T19:32:40.382Z,47.50
2019-04-22T19:35:06.551Z,47.90
2019-04-22T19:37:39.790Z,47.90
2019-04-22T19:40:14.859Z,48.00
2019-04-22T19:45:17.108Z,48.20
2019-04-22T19:48:08.349Z,48.40
2019-04-22T19:50:28.008Z,48.70
2019-04-22T19:53:05.027Z,48.70
2019-04-22T19:55:37.076Z,49.00
2019-04-22T19:58:12.739Z,49.10
2019-04-22T20:01:08.729Z,49.20
2019-04-22T20:04:12.081Z,49.30
2019-04-22T20:06:44.389Z,49.40
2019-04-22T20:09:20.614Z,49.50
2019-04-22T20:11:55.154Z,49.70
2019-04-22T20:14:24.917Z,49.80
2019-04-22T20:16:54.425Z,49.80
2019-04-22T20:19:41.315Z,50.10
2019-04-22T20:22:03.018Z,50.10
2019-04-22T20:24:25.633Z,50.00
2019-04-22T20:27:13.670Z,50.10
2019-04-22T20:29:47.829Z,50.00
2019-04-22T20:32:20.228Z,50.00
2019-04-22T20:34:59.126Z,50.00
2019-04-22T20:37:37.073Z,49.90
2019-04-22T20:40:02.525Z,49.80
2019-04-22T20:45:11.809Z,49.70
2019-04-22T20:47:34.493Z,49.70
2019-04-22T20:50:15.745Z,49.60
2019-04-22T20:52:54.061Z,49.50
2019-04-22T20:55:15.325Z,49.60
2019-04-22T20:57:56.100Z,49.80
2019-04-22T21:00:19.783Z,49.90
2019-04-22T21:02:50.526Z,50.10
2019-04-22T21:05:27.341Z,50.30
2019-04-22T21:08:15.491Z,50.40
2019-04-22T21:10:33.422Z,50.40
2019-04-22T21:13:09.720Z,50.60
2019-04-22T21:15:49.229Z,50.60
2019-04-22T21:18:22.105Z,50.80
2019-04-22T21:20:57.943Z,51.00
2019-04-22T21:23:24.268Z,50.90
2019-04-22T21:26:05.265Z,51.20
2019-04-22T21:28:42.005Z,51.30
2019-04-22T21:31:16.069Z,51.30
2019-04-22T21:33:42.802Z,51.50
2019-04-22T21:36:23.818Z,51.50
2019-04-22T21:38:51.927Z,51.60
2019-04-22T21:41:20.083Z,51.70
2019-04-22T21:43:52.622Z,51.80
2019-04-22T21:46:28.879Z,51.80
2019-04-22T21:49:06.470Z,51.90
2019-04-22T21:51:39.876Z,52.00
2019-04-22T21:54:15.447Z,52.10
2019-04-22T21:57:07.475Z,52.20
2019-04-22T21:59:29.879Z,52.20
2019-04-22T22:02:11.776Z,52.30
2019-04-22T22:04:38.677Z,52.50
2019-04-22T22:07:04.535Z,52.50
2019-04-22T22:09:48.991Z,52.70
2019-04-22T22:12:26.392Z,52.80
2019-04-22T22:14:58.791Z,52.80
2019-04-22T22:17:30.698Z,52.80
2019-04-22T22:20:03.031Z,53.00
2019-04-22T22:25:16.370Z,53.10
2019-04-22T22:27:52.145Z,53.40
2019-04-22T22:33:04.367Z,53.50
2019-04-22T22:35:31.487Z,53.60
2019-04-22T22:38:09.460Z,53.70
2019-04-22T22:40:26.123Z,53.70
2019-04-22T22:42:57.333Z,53.80
2019-04-22T22:45:37.073Z,53.90
2019-04-22T22:48:28.438Z,53.90
2019-04-22T22:50:55.066Z,54.10
2019-04-22T22:53:34.015Z,54.00
2019-04-22T22:56:05.083Z,54.00
2019-04-22T22:58:41.358Z,54.20
2019-04-22T23:01:10.401Z,54.20
2019-04-22T23:04:02.347Z,54.20
2019-04-22T23:06:26.504Z,54.30
2019-04-22T23:09:01.901Z,54.30
2019-04-22T23:11:46.593Z,54.30
2019-04-22T23:14:02.426Z,54.30
2019-04-22T23:16:25.248Z,54.40
2019-04-22T23:19:02.759Z,54.50
2019-04-22T23:21:41.648Z,54.50
2019-04-22T23:24:29.984Z,54.60
2019-04-22T23:27:11.403Z,54.60
2019-04-22T23:30:04.113Z,54.70
2019-04-22T23:32:35.503Z,54.80
2019-04-22T23:35:22.658Z,54.90
2019-04-22T23:37:57.254Z,54.90
2019-04-22T23:40:40.118Z,55.00
2019-04-22T23:43:15.844Z,55.10
2019-04-22T23:45:44.867Z,55.20
2019-04-22T23:48:15.205Z,55.20
2019-04-22T23:50:55.865Z,55.20
2019-04-22T23:53:55.542Z,55.30
2019-04-22T23:56:04.602Z,55.30
