createdAt,value
2017-07-02T00:00:00.041Z,23.4
2017-07-02T00:01:01.471Z,23.4
2017-07-02T00:02:02.899Z,23.3
2017-07-02T00:03:04.327Z,23.4
2017-07-02T00:04:05.755Z,23.4
2017-07-02T00:05:07.189Z,23.4
2017-07-02T00:06:08.617Z,23.3
2017-07-02T00:07:10.047Z,23.4
2017-07-02T00:08:11.489Z,23.4
2017-07-02T00:09:12.918Z,23.4
2017-07-02T00:10:14.344Z,23.4
2017-07-02T00:11:15.774Z,23.4
2017-07-02T00:12:17.202Z,23.4
2017-07-02T00:13:18.630Z,23.4
2017-07-02T00:14:20.062Z,23.3
2017-07-02T00:15:21.489Z,23.3
2017-07-02T00:16:22.918Z,23.3
2017-07-02T00:17:24.347Z,23.3
2017-07-02T00:18:25.779Z,23.3
2017-07-02T00:19:27.207Z,23.3
2017-07-02T00:20:28.637Z,23.4
2017-07-02T00:21:30.068Z,23.4
2017-07-02T00:22:31.494Z,23.3
2017-07-02T00:23:32.926Z,23.3
2017-07-02T00:24:34.355Z,23.3
2017-07-02T00:25:35.783Z,23.3
2017-07-02T00:26:37.213Z,23.4
2017-07-02T00:27:38.647Z,23.3
2017-07-02T00:28:40.075Z,23.3
2017-07-02T00:29:41.501Z,23.3
2017-07-02T00:30:42.958Z,23.3
2017-07-02T00:31:44.388Z,23.4
2017-07-02T00:32:45.817Z,23.3
2017-07-02T00:33:47.246Z,23.3
2017-07-02T00:34:48.676Z,23.2
2017-07-02T00:35:50.104Z,23.3
2017-07-02T00:36:51.532Z,23.3
2017-07-02T00:37:52.964Z,23.3
2017-07-02T00:38:54.394Z,23.2
2017-07-02T00:39:55.821Z,23.3
2017-07-02T00:40:57.250Z,23.3
2017-07-02T00:41:58.678Z,23.3
2017-07-02T00:43:00.107Z,23.3
2017-07-02T00:44:01.536Z,23.3
2017-07-02T00:45:02.971Z,23.3
2017-07-02T00:46:04.402Z,23.3
2017-07-02T00:47:05.830Z,23.3
2017-07-02T00:48:07.260Z,23.3
2017-07-02T00:49:08.690Z,23.3
2017-07-02T00:50:10.115Z,23.3
2017-07-02T00:51:11.545Z,23.3
2017-07-02T00:52:12.976Z,23.3
2017-07-02T00:53:14.439Z,23.2
2017-07-02T00:54:15.874Z,23.4
2017-07-02T00:55:17.311Z,23.3
2017-07-02T00:56:18.741Z,23.2
2017-07-02T00:57:20.168Z,23.3
2017-07-02T00:58:21.608Z,23.3
2017-07-02T00:59:23.036Z,23.2
2017-07-02T01:00:24.465Z,23.3
2017-07-02T01:01:25.894Z,23.2
2017-07-02T01:02:27.321Z,23.2
2017-07-02T01:03:28.748Z,23.3
2017-07-02T01:04:30.182Z,23.3
2017-07-02T01:05:31.608Z,23.3
2017-07-02T01:06:33.047Z,23.2
2017-07-02T01:07:34.474Z,23.3
2017-07-02T01:08:35.905Z,23.2
2017-07-02T01:09:37.333Z,23.3
2017-07-02T01:10:38.760Z,23.3
2017-07-02T01:11:40.189Z,23.3
2017-07-02T01:12:41.616Z,23.2
2017-07-02T01:13:43.047Z,23.2
2017-07-02T01:14:44.476Z,23.2
2017-07-02T01:15:45.905Z,23.2
2017-07-02T01:16:47.334Z,23.2
2017-07-02T01:17:48.765Z,23.3
2017-07-02T01:18:50.191Z,23.2
2017-07-02T01:19:51.621Z,23.2
2017-07-02T01:20:53.052Z,23.2
2017-07-02T01:21:54.478Z,23.3
2017-07-02T01:22:55.905Z,23.2
2017-07-02T01:23:57.333Z,23.3
2017-07-02T01:24:58.761Z,23.2
2017-07-02T01:26:00.193Z,23.2
2017-07-02T01:27:01.622Z,23.2
2017-07-02T01:28:03.051Z,23.2
2017-07-02T01:29:04.482Z,23.2
2017-07-02T01:30:05.908Z,23.2
2017-07-02T01:31:07.338Z,23.2
2017-07-02T01:32:08.777Z,23.2
2017-07-02T01:33:10.197Z,23.2
2017-07-02T01:34:11.626Z,23.3
2017-07-02T01:35:13.052Z,23.2
2017-07-02T01:36:14.484Z,23.2
2017-07-02T01:37:15.909Z,23.2
2017-07-02T01:38:17.339Z,23.2
2017-07-02T01:39:18.768Z,23.2
2017-07-02T01:40:20.198Z,23.2
2017-07-02T01:41:21.625Z,23.2
2017-07-02T01:42:23.054Z,23.2
2017-07-02T01:43:24.482Z,23.1
2017-07-02T01:44:25.912Z,23.2
2017-07-02T01:45:27.343Z,23.2
2017-07-02T01:46:28.771Z,23.2
2017-07-02T01:47:30.205Z,23.2
2017-07-02T01:48:31.628Z,23.2
2017-07-02T01:49:33.058Z,23.2
2017-07-02T01:50:34.487Z,23.2
2017-07-02T01:51:35.915Z,23.2
2017-07-02T01:52:37.346Z,23.1
2017-07-02T01:53:38.791Z,23.2
2017-07-02T01:54:40.231Z,23.1
2017-07-02T01:55:41.648Z,23.1
2017-07-02T01:56:43.078Z,23.1
2017-07-02T01:57:44.505Z,23.3
2017-07-02T01:58:45.937Z,23.2
2017-07-02T01:59:47.364Z,23.2
2017-07-02T02:00:48.815Z,23.2
2017-07-02T02:01:50.244Z,23.2
2017-07-02T02:02:51.671Z,23.2
2017-07-02T02:03:53.097Z,23.1
2017-07-02T02:04:54.531Z,23.1
2017-07-02T02:05:55.962Z,23.1
2017-07-02T02:06:57.387Z,23.2
2017-07-02T02:07:58.818Z,23.2
2017-07-02T02:09:00.258Z,23.2
2017-07-02T02:10:01.684Z,23.2
2017-07-02T02:11:03.113Z,23.2
2017-07-02T02:12:04.549Z,23.2
2017-07-02T02:13:05.977Z,23.1
2017-07-02T02:14:07.405Z,23.1
2017-07-02T02:15:08.833Z,23.2
2017-07-02T02:16:10.259Z,23.1
2017-07-02T02:17:11.704Z,23.2
2017-07-02T02:18:13.129Z,23.2
2017-07-02T02:19:14.557Z,23.2
2017-07-02T02:20:15.988Z,23.2
2017-07-02T02:21:17.415Z,23.2
2017-07-02T02:22:18.845Z,23.2
2017-07-02T02:23:20.269Z,23.1
2017-07-02T02:24:21.703Z,23.2
2017-07-02T02:25:23.132Z,23.2
2017-07-02T02:26:24.563Z,23.2
2017-07-02T02:27:25.991Z,23.2
2017-07-02T02:28:27.419Z,23.2
2017-07-02T02:29:28.850Z,23.2
2017-07-02T02:30:30.289Z,23.2
2017-07-02T02:31:31.718Z,23.2
2017-07-02T02:32:33.148Z,23.1
2017-07-02T02:33:34.577Z,23.2
2017-07-02T02:34:36.003Z,23.1
2017-07-02T02:35:37.433Z,23.2
2017-07-02T02:36:38.862Z,23.2
2017-07-02T02:37:40.290Z,23.2
2017-07-02T02:38:41.717Z,23.1
2017-07-02T02:39:43.148Z,23.2
2017-07-02T02:40:44.578Z,23.2
2017-07-02T02:41:46.003Z,23.1
2017-07-02T02:42:47.432Z,23.2
2017-07-02T02:43:48.864Z,23.2
2017-07-02T02:44:50.288Z,23.2
2017-07-02T02:45:51.716Z,23.0
2017-07-02T02:46:53.144Z,23.2
2017-07-02T02:47:54.575Z,23.2
2017-07-02T02:48:56.003Z,23.0
2017-07-02T02:49:57.432Z,23.2
2017-07-02T02:50:58.862Z,23.1
2017-07-02T02:52:00.290Z,23.1
2017-07-02T02:53:01.717Z,23.1
2017-07-02T02:54:03.146Z,23.2
2017-07-02T02:55:04.576Z,23.2
2017-07-02T02:56:06.003Z,23.2
2017-07-02T02:57:07.439Z,23.1
2017-07-02T02:58:08.866Z,23.1
2017-07-02T02:59:10.300Z,23.1
2017-07-02T03:00:11.724Z,23.1
2017-07-02T03:01:13.154Z,23.1
2017-07-02T03:02:14.585Z,23.1
2017-07-02T03:03:16.010Z,23.2
2017-07-02T03:04:17.436Z,23.1
2017-07-02T03:05:18.866Z,23.2
2017-07-02T03:06:20.296Z,23.1
2017-07-02T03:07:21.726Z,23.2
2017-07-02T03:08:23.158Z,23.2
2017-07-02T03:09:24.582Z,23.1
2017-07-02T03:10:26.008Z,23.0
2017-07-02T03:11:27.440Z,23.1
2017-07-02T03:12:28.869Z,23.1
2017-07-02T03:13:30.300Z,23.1
2017-07-02T03:14:31.726Z,23.0
2017-07-02T03:15:33.153Z,23.2
2017-07-02T03:16:34.582Z,23.1
2017-07-02T03:17:36.010Z,23.1
2017-07-02T03:18:37.437Z,23.2
2017-07-02T03:19:38.908Z,23.1
2017-07-02T03:20:40.295Z,23.1
2017-07-02T03:21:41.722Z,23.1
2017-07-02T03:22:43.255Z,23.1
2017-07-02T03:23:44.685Z,23.1
2017-07-02T03:24:46.115Z,23.1
2017-07-02T03:25:47.547Z,23.0
2017-07-02T03:26:48.973Z,23.1
2017-07-02T03:27:50.401Z,23.1
2017-07-02T03:28:51.830Z,23.1
2017-07-02T03:29:53.257Z,23.1
2017-07-02T03:30:54.688Z,23.0
2017-07-02T03:31:56.118Z,23.0
2017-07-02T03:32:57.544Z,23.1
2017-07-02T03:33:58.973Z,23.1
2017-07-02T03:35:00.403Z,23.0
2017-07-02T03:36:01.829Z,23.2
2017-07-02T03:37:03.259Z,23.1
2017-07-02T03:38:04.688Z,23.1
2017-07-02T03:39:06.120Z,23.2
2017-07-02T03:40:07.548Z,23.1
2017-07-02T03:41:08.977Z,23.2
2017-07-02T03:42:10.406Z,23.2
2017-07-02T03:43:11.838Z,23.1
2017-07-02T03:44:13.273Z,23.0
2017-07-02T03:45:14.700Z,23.1
2017-07-02T03:46:16.130Z,23.1
2017-07-02T03:47:17.561Z,23.1
2017-07-02T03:48:18.990Z,23.0
2017-07-02T03:49:20.423Z,23.1
2017-07-02T03:50:21.870Z,23.1
2017-07-02T03:51:23.299Z,23.1
2017-07-02T03:52:24.729Z,23.1
2017-07-02T03:53:26.162Z,23.1
2017-07-02T03:54:27.593Z,23.1
2017-07-02T03:55:29.019Z,23.1
2017-07-02T03:56:30.451Z,23.1
2017-07-02T03:57:31.894Z,23.2
2017-07-02T03:58:33.327Z,23.2
2017-07-02T03:59:34.752Z,23.1
2017-07-02T04:00:36.184Z,23.0
2017-07-02T04:01:37.611Z,23.1
2017-07-02T04:02:39.046Z,23.1
2017-07-02T04:03:40.476Z,23.2
2017-07-02T04:04:41.904Z,23.1
2017-07-02T04:05:43.333Z,23.2
2017-07-02T04:06:44.760Z,23.2
2017-07-02T04:07:46.189Z,23.2
2017-07-02T04:08:47.620Z,23.1
2017-07-02T04:09:49.048Z,23.2
2017-07-02T04:10:50.478Z,23.2
2017-07-02T04:11:51.908Z,23.2
2017-07-02T04:12:53.347Z,23.1
2017-07-02T04:13:54.765Z,23.1
2017-07-02T04:14:56.195Z,23.1
2017-07-02T04:15:57.643Z,23.0
2017-07-02T04:16:59.074Z,23.1
2017-07-02T04:18:00.500Z,23.1
2017-07-02T04:19:01.927Z,23.2
2017-07-02T04:20:03.361Z,23.2
2017-07-02T04:21:04.788Z,23.2
2017-07-02T04:22:06.218Z,23.0
2017-07-02T04:23:07.648Z,23.1
2017-07-02T04:24:09.076Z,23.2
2017-07-02T04:25:10.506Z,23.1
2017-07-02T04:26:11.941Z,23.0
2017-07-02T04:27:13.371Z,23.1
2017-07-02T04:28:14.798Z,23.1
2017-07-02T04:29:16.228Z,23.1
2017-07-02T04:30:17.658Z,23.1
2017-07-02T04:31:19.086Z,23.1
2017-07-02T04:32:20.516Z,23.1
2017-07-02T04:33:21.948Z,23.1
2017-07-02T04:34:23.377Z,23.2
2017-07-02T04:35:24.805Z,23.2
2017-07-02T04:36:26.236Z,23.1
2017-07-02T04:37:27.668Z,23.1
2017-07-02T04:38:29.099Z,23.2
2017-07-02T04:39:30.537Z,23.2
2017-07-02T04:40:31.971Z,23.2
2017-07-02T04:41:33.399Z,23.1
2017-07-02T04:42:34.825Z,23.1
2017-07-02T04:43:36.257Z,23.2
2017-07-02T04:44:37.697Z,23.2
2017-07-02T04:45:39.123Z,23.1
2017-07-02T04:46:40.549Z,23.1
2017-07-02T04:47:41.983Z,23.2
2017-07-02T04:48:43.411Z,23.2
2017-07-02T04:51:44.834Z,23.2
2017-07-02T04:52:46.266Z,23.1
2017-07-02T04:53:47.703Z,23.2
2017-07-02T04:54:49.128Z,23.2
2017-07-02T04:55:50.597Z,23.2
2017-07-02T04:56:51.995Z,23.2
2017-07-02T04:57:53.424Z,23.2
2017-07-02T04:58:54.855Z,23.2
2017-07-02T04:59:56.281Z,23.2
2017-07-02T05:00:57.709Z,23.1
2017-07-02T05:01:59.134Z,23.1
2017-07-02T05:03:00.568Z,23.2
2017-07-02T05:04:01.996Z,23.2
2017-07-02T05:05:03.461Z,23.2
2017-07-02T05:06:04.855Z,23.2
2017-07-02T05:07:06.287Z,23.2
2017-07-02T05:08:07.718Z,23.2
2017-07-02T05:09:09.149Z,23.2
2017-07-02T05:10:10.578Z,23.2
2017-07-02T05:11:12.008Z,23.2
2017-07-02T05:12:13.446Z,23.2
2017-07-02T05:13:14.872Z,23.3
2017-07-02T05:14:16.308Z,23.2
2017-07-02T05:15:17.730Z,23.2
2017-07-02T05:16:19.159Z,23.1
2017-07-02T05:17:20.592Z,23.2
2017-07-02T05:18:22.018Z,23.2
2017-07-02T05:19:23.451Z,23.2
2017-07-02T05:20:24.881Z,23.2
2017-07-02T05:21:26.310Z,23.1
2017-07-02T05:22:27.744Z,23.1
2017-07-02T05:23:29.173Z,23.1
2017-07-02T05:24:30.605Z,23.2
2017-07-02T05:25:32.035Z,23.2
2017-07-02T05:26:33.466Z,23.2
2017-07-02T05:27:34.897Z,23.1
2017-07-02T05:28:36.327Z,23.1
2017-07-02T05:29:37.757Z,23.2
2017-07-02T05:30:39.184Z,23.2
2017-07-02T05:31:40.615Z,23.1
2017-07-02T05:32:42.044Z,23.2
2017-07-02T05:33:43.475Z,23.2
2017-07-02T05:34:44.902Z,23.2
2017-07-02T05:35:46.320Z,23.2
2017-07-02T05:36:47.764Z,23.2
2017-07-02T05:37:49.191Z,23.3
2017-07-02T05:38:50.619Z,23.2
2017-07-02T05:39:52.051Z,23.3
2017-07-02T05:40:53.479Z,23.2
2017-07-02T05:41:54.913Z,23.2
2017-07-02T05:42:56.344Z,23.1
2017-07-02T05:43:57.786Z,23.2
2017-07-02T05:44:59.215Z,23.2
2017-07-02T05:46:00.645Z,23.2
2017-07-02T05:47:02.078Z,23.1
2017-07-02T05:48:03.506Z,23.1
2017-07-02T05:49:04.955Z,23.1
2017-07-02T05:50:06.384Z,23.1
2017-07-02T05:51:07.814Z,23.1
2017-07-02T05:52:09.248Z,23.2
2017-07-02T05:53:10.676Z,23.3
2017-07-02T05:54:12.105Z,23.2
2017-07-02T05:55:13.535Z,23.2
2017-07-02T05:56:14.965Z,23.2
2017-07-02T05:57:16.391Z,23.1
2017-07-02T05:58:17.822Z,23.2
2017-07-02T05:59:19.251Z,23.2
2017-07-02T06:00:20.681Z,23.1
2017-07-02T06:01:22.114Z,23.2
2017-07-02T06:02:23.549Z,23.2
2017-07-02T06:03:24.980Z,23.2
2017-07-02T06:04:26.411Z,23.1
2017-07-02T06:05:27.842Z,23.2
2017-07-02T06:06:29.272Z,23.2
2017-07-02T06:07:30.719Z,23.2
2017-07-02T06:08:32.144Z,23.1
2017-07-02T06:09:33.574Z,23.1
2017-07-02T06:10:35.006Z,23.2
2017-07-02T06:11:36.437Z,23.2
2017-07-02T06:12:37.869Z,23.2
2017-07-02T06:13:39.297Z,23.2
2017-07-02T06:14:40.727Z,23.2
2017-07-02T06:15:42.159Z,23.2
2017-07-02T06:16:43.590Z,23.2
2017-07-02T06:17:45.022Z,23.2
2017-07-02T06:18:46.453Z,23.2
2017-07-02T06:19:47.887Z,23.2
2017-07-02T06:20:49.316Z,23.2
2017-07-02T06:21:50.746Z,23.3
2017-07-02T06:22:52.180Z,23.2
2017-07-02T06:23:53.605Z,23.2
2017-07-02T06:24:55.077Z,23.2
2017-07-02T06:25:56.483Z,23.3
2017-07-02T06:26:57.911Z,23.2
2017-07-02T06:27:59.343Z,23.2
2017-07-02T06:29:00.773Z,23.2
2017-07-02T06:30:02.203Z,23.2
2017-07-02T06:31:03.634Z,23.2
2017-07-02T06:32:05.065Z,23.3
2017-07-02T06:33:06.500Z,23.3
2017-07-02T06:34:07.939Z,23.3
2017-07-02T06:35:09.370Z,23.2
2017-07-02T06:36:10.801Z,23.2
2017-07-02T06:37:12.233Z,23.2
2017-07-02T06:38:13.662Z,23.3
2017-07-02T06:39:15.093Z,23.3
2017-07-02T06:40:16.526Z,23.3
2017-07-02T06:41:17.957Z,23.3
2017-07-02T06:42:19.388Z,23.3
2017-07-02T06:43:20.817Z,23.3
2017-07-02T06:44:22.282Z,23.2
2017-07-02T06:45:23.716Z,23.3
2017-07-02T06:46:25.146Z,23.3
2017-07-02T06:47:26.581Z,23.3
2017-07-02T06:48:28.006Z,23.3
2017-07-02T06:49:29.437Z,23.3
2017-07-02T06:50:30.869Z,23.3
2017-07-02T06:51:32.297Z,23.4
2017-07-02T06:52:33.729Z,23.3
2017-07-02T06:53:35.160Z,23.4
2017-07-02T06:54:36.590Z,23.4
2017-07-02T06:55:38.021Z,23.4
2017-07-02T06:56:39.457Z,23.4
2017-07-02T06:57:40.887Z,23.4
2017-07-02T06:58:42.320Z,23.3
2017-07-02T06:59:43.751Z,23.4
2017-07-02T07:00:45.184Z,23.4
2017-07-02T07:01:46.612Z,23.4
2017-07-02T07:02:48.048Z,23.4
2017-07-02T07:03:49.479Z,23.4
2017-07-02T07:04:50.910Z,23.4
2017-07-02T07:05:52.340Z,23.4
2017-07-02T07:06:53.773Z,23.5
2017-07-02T07:07:55.205Z,23.4
2017-07-02T07:08:56.636Z,23.5
2017-07-02T07:09:58.066Z,23.5
2017-07-02T07:10:59.496Z,23.4
2017-07-02T07:12:00.927Z,23.4
2017-07-02T07:13:02.357Z,23.4
2017-07-02T07:14:03.790Z,23.4
2017-07-02T07:15:05.220Z,23.4
2017-07-02T07:16:06.650Z,23.4
2017-07-02T07:17:08.081Z,23.4
2017-07-02T07:18:09.515Z,23.5
2017-07-02T07:19:10.946Z,23.5
2017-07-02T07:20:12.376Z,23.6
2017-07-02T07:21:13.805Z,23.4
2017-07-02T07:22:15.238Z,23.5
2017-07-02T07:23:16.673Z,23.6
2017-07-02T07:24:18.103Z,23.5
2017-07-02T07:25:19.536Z,23.5
2017-07-02T07:26:20.976Z,23.5
2017-07-02T07:27:22.396Z,23.5
2017-07-02T07:28:23.826Z,23.5
2017-07-02T07:29:25.257Z,23.5
2017-07-02T07:30:26.690Z,23.6
2017-07-02T07:31:28.121Z,23.5
2017-07-02T07:32:29.552Z,23.7
2017-07-02T07:33:30.988Z,23.7
2017-07-02T07:34:32.414Z,23.7
2017-07-02T07:35:33.845Z,23.7
2017-07-02T07:36:35.280Z,23.7
2017-07-02T07:37:36.709Z,23.7
2017-07-02T07:38:38.139Z,23.7
2017-07-02T07:39:39.573Z,23.6
2017-07-02T07:40:41.002Z,23.6
2017-07-02T07:41:42.433Z,23.7
2017-07-02T07:42:43.863Z,23.7
2017-07-02T07:43:45.295Z,23.7
2017-07-02T07:44:46.729Z,23.7
2017-07-02T07:45:48.158Z,23.7
2017-07-02T07:46:49.592Z,23.7
2017-07-02T07:47:51.019Z,23.7
2017-07-02T07:48:52.455Z,23.6
2017-07-02T07:49:53.884Z,23.7
2017-07-02T07:50:55.316Z,23.7
2017-07-02T07:51:56.749Z,23.7
2017-07-02T07:52:58.183Z,23.7
2017-07-02T07:53:59.615Z,23.7
2017-07-02T07:55:01.051Z,23.6
2017-07-02T07:56:02.480Z,23.7
2017-07-02T07:57:03.911Z,23.6
2017-07-02T07:58:05.344Z,23.7
2017-07-02T07:59:06.776Z,23.7
2017-07-02T08:00:08.207Z,23.7
2017-07-02T08:01:09.638Z,23.6
2017-07-02T08:02:11.073Z,23.6
2017-07-02T08:03:12.508Z,23.7
2017-07-02T08:04:13.943Z,23.6
2017-07-02T08:05:15.374Z,23.6
2017-07-02T08:06:16.809Z,23.7
2017-07-02T08:07:18.249Z,23.6
2017-07-02T08:08:19.679Z,23.6
2017-07-02T08:09:21.111Z,23.6
2017-07-02T08:10:22.545Z,23.6
2017-07-02T08:11:23.973Z,23.6
2017-07-02T08:12:25.406Z,23.6
2017-07-02T08:13:26.839Z,23.7
2017-07-02T08:14:28.272Z,23.6
2017-07-02T08:15:29.705Z,23.7
2017-07-02T08:16:31.138Z,23.7
2017-07-02T08:17:32.572Z,23.7
2017-07-02T08:18:34.002Z,23.7
2017-07-02T08:19:35.433Z,23.7
2017-07-02T08:20:36.868Z,23.7
2017-07-02T08:21:38.298Z,23.6
2017-07-02T08:22:39.732Z,23.6
2017-07-02T08:23:41.164Z,23.6
2017-07-02T08:24:42.691Z,23.5
2017-07-02T08:25:44.123Z,23.5
2017-07-02T08:26:45.554Z,23.5
2017-07-02T08:27:46.988Z,23.5
2017-07-02T08:28:48.429Z,23.5
2017-07-02T08:29:49.851Z,23.5
2017-07-02T08:30:51.284Z,23.5
2017-07-02T08:31:52.716Z,23.5
2017-07-02T08:32:54.149Z,23.4
2017-07-02T08:33:55.580Z,23.5
2017-07-02T08:34:57.013Z,23.5
2017-07-02T08:35:58.455Z,23.5
2017-07-02T08:36:59.898Z,23.6
2017-07-02T08:38:01.328Z,23.6
2017-07-02T08:39:02.761Z,23.5
2017-07-02T08:40:04.197Z,23.5
2017-07-02T08:41:05.627Z,23.5
2017-07-02T08:42:07.059Z,23.5
2017-07-02T08:43:08.492Z,23.6
2017-07-02T08:44:09.925Z,23.6
2017-07-02T08:45:11.353Z,23.5
2017-07-02T08:46:12.786Z,23.6
2017-07-02T08:47:14.220Z,23.6
2017-07-02T08:48:15.655Z,23.5
2017-07-02T08:49:17.085Z,23.6
2017-07-02T08:50:18.520Z,23.7
2017-07-02T08:51:19.953Z,23.6
2017-07-02T08:52:21.392Z,23.6
2017-07-02T08:53:22.827Z,23.7
2017-07-02T08:54:24.261Z,23.6
2017-07-02T08:55:25.691Z,23.6
2017-07-02T08:56:27.124Z,23.7
2017-07-02T08:57:28.558Z,23.7
2017-07-02T08:58:29.990Z,23.7
2017-07-02T08:59:31.422Z,23.6
2017-07-02T09:00:32.857Z,23.7
2017-07-02T09:01:34.295Z,23.7
2017-07-02T09:02:35.727Z,23.7
2017-07-02T09:03:37.167Z,23.7
2017-07-02T09:04:38.595Z,23.7
2017-07-02T09:05:40.024Z,23.6
2017-07-02T09:06:41.457Z,23.7
2017-07-02T09:07:42.890Z,23.7
2017-07-02T09:08:44.319Z,23.7
2017-07-02T09:09:45.754Z,23.7
2017-07-02T09:10:47.183Z,23.7
2017-07-02T09:11:48.617Z,23.7
2017-07-02T09:12:50.044Z,23.7
2017-07-02T09:13:51.495Z,23.7
2017-07-02T09:14:53.001Z,23.7
2017-07-02T09:15:54.437Z,23.7
2017-07-02T09:16:55.865Z,23.7
2017-07-02T09:17:57.299Z,23.7
2017-07-02T09:18:58.749Z,23.7
2017-07-02T09:20:00.185Z,23.7
2017-07-02T09:21:01.617Z,23.7
2017-07-02T09:22:03.049Z,23.7
2017-07-02T09:23:04.481Z,23.7
2017-07-02T09:24:05.914Z,23.7
2017-07-02T09:25:07.354Z,23.8
2017-07-02T09:26:08.788Z,23.7
2017-07-02T09:27:10.221Z,23.7
2017-07-02T09:28:11.655Z,23.7
2017-07-02T09:29:13.088Z,23.7
2017-07-02T09:30:14.529Z,23.8
2017-07-02T09:31:15.965Z,23.8
2017-07-02T09:32:17.398Z,23.8
2017-07-02T09:33:18.830Z,23.8
2017-07-02T09:34:20.265Z,23.9
2017-07-02T09:35:21.698Z,23.8
2017-07-02T09:36:23.131Z,23.9
2017-07-02T09:37:24.564Z,23.8
2017-07-02T09:38:25.994Z,23.8
2017-07-02T09:39:27.428Z,23.9
2017-07-02T09:40:28.866Z,23.9
2017-07-02T09:41:30.295Z,23.9
2017-07-02T09:42:31.728Z,23.9
2017-07-02T09:43:33.162Z,23.9
2017-07-02T09:44:34.613Z,23.8
2017-07-02T09:45:36.048Z,23.9
2017-07-02T09:46:37.481Z,23.9
2017-07-02T09:47:38.917Z,23.9
2017-07-02T09:48:40.348Z,23.9
2017-07-02T09:49:41.783Z,23.8
2017-07-02T09:50:43.216Z,23.9
2017-07-02T09:51:44.648Z,23.9
2017-07-02T09:52:46.081Z,23.9
2017-07-02T09:53:47.515Z,23.9
2017-07-02T09:54:48.949Z,23.9
2017-07-02T09:55:50.378Z,23.9
2017-07-02T09:56:51.812Z,23.9
2017-07-02T09:57:53.248Z,23.9
2017-07-02T09:58:54.677Z,24.0
2017-07-02T09:59:56.116Z,24.0
2017-07-02T10:00:57.551Z,24.0
2017-07-02T10:01:58.989Z,24.0
2017-07-02T10:03:00.422Z,24.0
2017-07-02T10:04:01.855Z,24.0
2017-07-02T10:05:03.289Z,24.0
2017-07-02T10:06:04.730Z,23.9
2017-07-02T10:07:06.588Z,24.0
2017-07-02T10:08:08.018Z,24.0
2017-07-02T10:09:09.452Z,24.1
2017-07-02T10:10:10.891Z,24.0
2017-07-02T10:11:12.351Z,24.1
2017-07-02T10:12:14.161Z,24.0
2017-07-02T10:13:15.604Z,24.1
2017-07-02T10:14:17.039Z,24.1
2017-07-02T10:15:18.469Z,24.1
2017-07-02T10:16:19.931Z,24.1
2017-07-02T10:17:21.378Z,24.1
2017-07-02T10:18:22.799Z,24.1
2017-07-02T10:19:24.234Z,24.2
2017-07-02T10:20:25.664Z,24.1
2017-07-02T10:21:27.121Z,24.1
2017-07-02T10:22:28.553Z,24.2
2017-07-02T10:23:30.112Z,24.1
2017-07-02T10:24:31.552Z,24.2
2017-07-02T10:25:32.985Z,24.2
2017-07-02T10:26:34.420Z,24.2
2017-07-02T10:27:35.845Z,24.3
2017-07-02T10:28:37.285Z,24.3
2017-07-02T10:29:38.721Z,24.3
2017-07-02T10:30:40.151Z,24.3
2017-07-02T10:31:41.583Z,24.3
2017-07-02T10:32:43.092Z,24.3
2017-07-02T10:33:44.528Z,24.3
2017-07-02T10:34:45.965Z,24.4
2017-07-02T10:35:47.395Z,24.3
2017-07-02T10:36:48.842Z,24.4
2017-07-02T10:37:50.273Z,24.4
2017-07-02T10:38:51.715Z,24.3
2017-07-02T10:39:53.145Z,24.4
2017-07-02T10:40:54.578Z,24.3
2017-07-02T10:41:56.013Z,24.5
2017-07-02T10:42:57.446Z,24.3
2017-07-02T10:43:58.888Z,24.4
2017-07-02T10:45:00.482Z,24.4
2017-07-02T10:46:01.922Z,24.4
2017-07-02T10:47:03.359Z,24.4
2017-07-02T10:48:04.792Z,24.4
2017-07-02T10:49:06.228Z,24.4
2017-07-02T10:50:07.660Z,24.4
2017-07-02T10:51:09.097Z,24.5
2017-07-02T10:52:10.531Z,24.5
2017-07-02T10:53:11.963Z,24.4
2017-07-02T10:54:13.396Z,24.5
2017-07-02T10:55:14.833Z,24.4
2017-07-02T10:56:16.268Z,24.4
2017-07-02T10:57:17.701Z,24.5
2017-07-02T10:58:19.132Z,24.6
2017-07-02T10:59:20.566Z,24.5
2017-07-02T11:00:22.014Z,24.5
2017-07-02T11:01:38.427Z,24.5
2017-07-02T11:02:39.862Z,24.4
2017-07-02T11:03:41.290Z,24.5
2017-07-02T11:04:42.727Z,24.5
2017-07-02T11:05:44.162Z,24.5
2017-07-02T11:06:45.598Z,24.5
2017-07-02T11:07:47.025Z,24.5
2017-07-02T11:08:48.462Z,24.4
2017-07-02T11:09:49.894Z,24.5
2017-07-02T11:10:51.328Z,24.5
2017-07-02T11:11:52.760Z,24.5
2017-07-02T11:12:54.192Z,24.5
2017-07-02T11:13:55.673Z,24.5
2017-07-02T11:14:57.107Z,24.5
2017-07-02T11:15:58.864Z,24.5
2017-07-02T11:17:00.297Z,24.4
2017-07-02T11:18:01.732Z,24.5
2017-07-02T11:19:03.183Z,24.5
2017-07-02T11:20:04.618Z,24.4
2017-07-02T11:21:06.051Z,24.5
2017-07-02T11:22:07.483Z,24.5
2017-07-02T11:23:08.916Z,24.4
2017-07-02T11:24:10.349Z,24.5
2017-07-02T11:25:11.781Z,24.5
2017-07-02T11:26:13.211Z,24.5
2017-07-02T11:27:14.650Z,24.5
2017-07-02T11:28:16.083Z,24.4
2017-07-02T11:29:17.570Z,24.4
2017-07-02T11:30:19.002Z,24.4
2017-07-02T11:31:20.447Z,24.4
2017-07-02T11:32:21.905Z,24.4
2017-07-02T11:33:23.436Z,24.4
2017-07-02T11:34:24.866Z,24.4
2017-07-02T11:35:26.322Z,24.4
2017-07-02T11:36:27.740Z,24.4
2017-07-02T11:37:29.168Z,24.4
2017-07-02T11:38:30.689Z,24.5
2017-07-02T11:39:32.117Z,24.4
2017-07-02T11:40:33.552Z,24.3
2017-07-02T11:41:34.988Z,24.3
2017-07-02T11:42:36.425Z,24.4
2017-07-02T11:43:37.855Z,24.5
2017-07-02T11:44:39.299Z,24.4
2017-07-02T11:45:40.733Z,24.4
2017-07-02T11:46:42.180Z,24.3
2017-07-02T11:47:43.615Z,24.4
2017-07-02T11:48:45.047Z,24.4
2017-07-02T11:49:46.481Z,24.4
2017-07-02T11:50:47.913Z,24.5
2017-07-02T11:51:49.351Z,24.4
2017-07-02T11:52:50.812Z,24.5
2017-07-02T11:53:52.247Z,24.5
2017-07-02T11:54:53.684Z,24.5
2017-07-02T11:55:55.116Z,24.5
2017-07-02T11:56:56.550Z,24.5
2017-07-02T11:57:57.993Z,24.5
2017-07-02T11:58:59.426Z,24.5
2017-07-02T12:00:00.926Z,24.6
2017-07-02T12:01:02.367Z,24.5
2017-07-02T12:02:03.797Z,24.5
2017-07-02T12:03:05.231Z,24.5
2017-07-02T12:04:06.660Z,24.5
2017-07-02T12:05:08.092Z,24.5
2017-07-02T12:06:09.540Z,24.4
2017-07-02T12:07:10.963Z,24.5
2017-07-02T12:08:12.401Z,24.5
2017-07-02T12:09:13.910Z,24.4
2017-07-02T12:10:15.345Z,24.5
2017-07-02T12:11:16.777Z,24.4
2017-07-02T12:12:18.211Z,24.5
2017-07-02T12:13:19.640Z,24.5
2017-07-02T12:14:21.086Z,24.4
2017-07-02T12:15:22.520Z,24.4
2017-07-02T12:16:24.010Z,24.4
2017-07-02T12:17:25.438Z,24.4
2017-07-02T12:18:26.871Z,24.4
2017-07-02T12:19:28.342Z,24.4
2017-07-02T12:20:29.788Z,24.4
2017-07-02T12:21:31.247Z,24.4
2017-07-02T12:22:32.707Z,24.4
2017-07-02T12:23:34.492Z,24.3
2017-07-02T12:24:35.901Z,24.4
2017-07-02T12:25:37.420Z,24.3
2017-07-02T12:26:38.855Z,24.4
2017-07-02T12:27:40.298Z,24.4
2017-07-02T12:28:41.720Z,24.4
2017-07-02T12:29:43.150Z,24.4
2017-07-02T12:30:44.625Z,24.3
2017-07-02T12:31:46.055Z,24.3
2017-07-02T12:32:47.492Z,24.4
2017-07-02T12:33:48.925Z,24.4
2017-07-02T12:34:50.360Z,24.4
2017-07-02T12:35:53.270Z,24.4
2017-07-02T12:36:54.721Z,24.4
2017-07-02T12:37:56.142Z,24.4
2017-07-02T12:38:57.595Z,24.4
2017-07-02T12:39:59.016Z,24.4
2017-07-02T12:41:00.447Z,24.4
2017-07-02T12:42:01.901Z,24.4
2017-07-02T12:43:03.332Z,24.5
2017-07-02T12:44:04.790Z,24.4
2017-07-02T12:45:06.221Z,24.4
2017-07-02T12:46:07.650Z,24.4
2017-07-02T12:47:11.852Z,24.4
2017-07-02T12:48:13.282Z,24.4
2017-07-02T12:49:14.754Z,24.4
2017-07-02T12:50:16.181Z,24.4
2017-07-02T12:51:17.618Z,24.4
2017-07-02T12:52:19.599Z,24.4
2017-07-02T12:53:21.033Z,24.4
2017-07-02T12:54:22.460Z,24.4
2017-07-02T12:55:23.879Z,24.4
2017-07-02T12:56:25.324Z,24.4
2017-07-02T12:57:26.790Z,24.4
2017-07-02T12:58:28.215Z,24.4
2017-07-02T12:59:29.720Z,24.4
2017-07-02T13:00:31.150Z,24.4
2017-07-02T13:01:32.576Z,24.4
2017-07-02T13:02:34.012Z,24.3
2017-07-02T13:03:35.447Z,24.3
2017-07-02T13:04:36.891Z,24.4
2017-07-02T13:05:38.312Z,24.3
2017-07-02T13:06:39.783Z,24.4
2017-07-02T13:07:41.219Z,24.3
2017-07-02T13:08:42.647Z,24.5
2017-07-02T13:09:44.078Z,24.3
2017-07-02T13:10:45.509Z,24.4
2017-07-02T13:11:46.942Z,24.5
2017-07-02T13:12:48.378Z,24.4
2017-07-02T13:13:49.809Z,24.3
2017-07-02T13:14:51.241Z,24.4
2017-07-02T13:15:52.675Z,24.3
2017-07-02T13:16:54.109Z,24.4
2017-07-02T13:17:55.541Z,24.4
2017-07-02T13:18:56.973Z,24.4
2017-07-02T13:19:58.412Z,24.4
2017-07-02T13:20:59.835Z,24.4
2017-07-02T13:22:01.267Z,24.3
2017-07-02T13:23:02.703Z,24.4
2017-07-02T13:24:04.134Z,24.3
2017-07-02T13:25:05.566Z,24.3
2017-07-02T13:26:06.998Z,24.2
2017-07-02T13:27:08.429Z,24.3
2017-07-02T13:28:09.859Z,24.3
2017-07-02T13:29:11.292Z,24.2
2017-07-02T13:30:12.721Z,24.3
2017-07-02T13:31:14.415Z,24.3
2017-07-02T13:32:15.850Z,24.2
2017-07-02T13:33:17.282Z,24.3
2017-07-02T13:34:18.713Z,24.2
2017-07-02T13:35:20.145Z,24.2
2017-07-02T13:36:21.615Z,24.3
2017-07-02T13:37:23.051Z,24.2
2017-07-02T13:38:24.550Z,24.2
2017-07-02T13:39:25.981Z,24.2