createdAt,value
2023-04-16T00:00:02.601Z,39.41
2023-04-16T00:01:02.603Z,39.41
2023-04-16T00:02:01.794Z,39.37
2023-04-16T00:03:02.883Z,39.37
2023-04-16T00:04:03.241Z,39.40
2023-04-16T00:05:01.857Z,39.41
2023-04-16T00:06:02.807Z,39.39
2023-04-16T00:07:01.914Z,39.45
2023-04-16T00:08:02.964Z,39.42
2023-04-16T00:09:02.919Z,39.41
2023-04-16T00:10:03.076Z,39.40
2023-04-16T00:11:03.007Z,39.41
2023-04-16T00:12:02.062Z,39.41
2023-04-16T00:13:03.078Z,39.41
2023-04-16T00:14:02.120Z,39.41
2023-04-16T00:15:03.157Z,39.40
2023-04-16T00:16:03.170Z,39.42
2023-04-16T00:17:03.219Z,39.32
2023-04-16T00:18:03.387Z,39.40
2023-04-16T00:19:02.262Z,39.41
2023-04-16T00:20:03.319Z,39.36
2023-04-16T00:21:03.326Z,39.40
2023-04-16T00:22:03.350Z,39.37
2023-04-16T00:23:03.366Z,39.39
2023-04-16T00:24:03.395Z,39.40
2023-04-16T00:25:02.462Z,39.38
2023-04-16T00:26:03.426Z,39.36
2023-04-16T00:27:03.427Z,39.37
2023-04-16T00:28:02.473Z,39.38
2023-04-16T00:29:03.467Z,39.34
2023-04-16T00:30:03.506Z,39.40
2023-04-16T00:31:02.612Z,39.38
2023-04-16T00:32:02.580Z,39.35
2023-04-16T00:33:02.658Z,39.37
2023-04-16T00:34:03.646Z,39.38
2023-04-16T00:35:03.673Z,39.35
2023-04-16T00:36:03.693Z,39.39
2023-04-16T00:37:03.711Z,39.40
2023-04-16T00:38:03.717Z,39.36
2023-04-16T00:39:03.755Z,39.35
2023-04-16T00:40:03.805Z,39.37
2023-04-16T00:41:03.807Z,39.37
2023-04-16T00:42:03.787Z,39.36
2023-04-16T00:43:03.799Z,39.39
2023-04-16T00:44:03.809Z,39.35
2023-04-16T00:45:02.835Z,39.35
2023-04-16T00:46:03.882Z,39.27
2023-04-16T00:47:03.846Z,39.36
2023-04-16T00:48:04.102Z,39.37
2023-04-16T00:49:03.922Z,39.32
2023-04-16T00:50:02.902Z,39.34
2023-04-16T00:51:03.901Z,39.30
2023-04-16T00:52:03.921Z,39.39
2023-04-16T00:53:03.948Z,39.33
2023-04-16T00:54:03.942Z,39.30
2023-04-16T00:55:03.970Z,39.30
2023-04-16T00:56:04.044Z,39.30
2023-04-16T00:57:03.014Z,39.33
2023-04-16T00:58:03.014Z,39.29
2023-04-16T00:59:04.037Z,39.30
2023-04-16T01:00:04.042Z,39.29
2023-04-16T01:01:04.106Z,39.30
2023-04-16T01:02:03.298Z,39.28
2023-04-16T01:03:04.296Z,39.29
2023-04-16T01:04:04.268Z,39.30
2023-04-16T01:05:04.210Z,39.30
2023-04-16T01:06:04.232Z,39.26
2023-04-16T01:07:04.264Z,39.28
2023-04-16T01:08:04.273Z,39.33
2023-04-16T01:09:04.315Z,39.28
2023-04-16T01:10:03.335Z,39.29
2023-04-16T01:11:04.324Z,39.29
2023-04-16T01:12:03.337Z,39.26
2023-04-16T01:13:03.324Z,39.28
2023-04-16T01:14:03.346Z,39.30
2023-04-16T01:15:03.370Z,39.29
2023-04-16T01:16:03.433Z,39.30
2023-04-16T01:17:04.399Z,39.28
2023-04-16T01:18:04.447Z,39.28
2023-04-16T01:19:04.428Z,39.30
2023-04-16T01:20:03.435Z,39.28
2023-04-16T01:21:04.470Z,39.27
2023-04-16T01:22:05.145Z,39.29
2023-04-16T01:23:03.420Z,39.32
2023-04-16T01:24:04.415Z,39.30
2023-04-16T01:25:03.418Z,39.30
2023-04-16T01:26:04.428Z,39.31
2023-04-16T01:27:04.437Z,39.28
2023-04-16T01:28:04.464Z,39.28
2023-04-16T01:29:03.423Z,39.28
2023-04-16T01:30:04.425Z,39.24
2023-04-16T01:31:04.500Z,39.28
2023-04-16T01:32:03.460Z,39.27
2023-04-16T01:33:04.436Z,39.29
2023-04-16T01:34:03.441Z,39.30
2023-04-16T01:35:04.448Z,39.33
2023-04-16T01:36:04.498Z,39.29
2023-04-16T01:37:03.465Z,39.27
2023-04-16T01:38:04.466Z,39.26
2023-04-16T01:39:03.446Z,39.28
2023-04-16T01:40:03.486Z,39.27
2023-04-16T01:41:04.475Z,39.28
2023-04-16T01:42:04.456Z,39.25
2023-04-16T01:43:04.476Z,39.29
2023-04-16T01:44:04.597Z,39.21
2023-04-16T01:45:04.471Z,39.26
2023-04-16T01:46:04.537Z,39.28
2023-04-16T01:47:04.628Z,39.26
2023-04-16T01:48:04.494Z,39.29
2023-04-16T01:49:03.478Z,39.23
2023-04-16T01:50:03.503Z,39.25
2023-04-16T01:51:03.513Z,39.24
2023-04-16T01:52:04.509Z,39.25
2023-04-16T01:53:04.501Z,39.28
2023-04-16T01:54:04.521Z,39.22
2023-04-16T01:55:03.513Z,39.23
2023-04-16T01:56:04.526Z,39.26
2023-04-16T01:57:03.504Z,39.21
2023-04-16T01:58:03.517Z,39.23
2023-04-16T01:59:04.511Z,39.28
2023-04-16T02:00:04.646Z,39.27
2023-04-16T02:01:04.668Z,39.26
2023-04-16T02:02:03.649Z,39.26
2023-04-16T02:03:03.807Z,39.26
2023-04-16T02:04:03.659Z,39.24
2023-04-16T02:05:04.549Z,39.25
2023-04-16T02:06:04.561Z,39.28
2023-04-16T02:07:04.564Z,39.23
2023-04-16T02:08:04.576Z,39.24
2023-04-16T02:09:04.582Z,39.26
2023-04-16T02:10:03.568Z,39.26
2023-04-16T02:11:04.582Z,39.26
2023-04-16T02:12:04.610Z,39.23
2023-04-16T02:13:03.571Z,39.26
2023-04-16T02:14:04.572Z,39.20
2023-04-16T02:15:04.548Z,39.26
2023-04-16T02:16:03.739Z,39.19
2023-04-16T02:17:04.593Z,39.20
2023-04-16T02:18:04.693Z,39.24
2023-04-16T02:19:04.625Z,39.21
2023-04-16T02:20:03.570Z,39.26
2023-04-16T02:21:04.582Z,39.22
2023-04-16T02:22:04.576Z,39.21
2023-04-16T02:23:04.579Z,39.20
2023-04-16T02:24:04.581Z,39.24
2023-04-16T02:25:03.551Z,39.29
2023-04-16T02:26:04.556Z,39.23
2023-04-16T02:27:04.561Z,39.23
2023-04-16T02:28:04.564Z,39.18
2023-04-16T02:29:03.576Z,39.17
2023-04-16T02:30:04.576Z,39.21
2023-04-16T02:31:03.597Z,39.25
2023-04-16T02:32:03.612Z,39.22
2023-04-16T02:33:03.727Z,39.24
2023-04-16T02:34:04.554Z,39.22
2023-04-16T02:35:03.546Z,39.20
2023-04-16T02:36:03.548Z,39.20
2023-04-16T02:37:03.561Z,39.22
2023-04-16T02:38:03.559Z,39.23
2023-04-16T02:39:04.573Z,39.23
2023-04-16T02:40:03.568Z,39.21
2023-04-16T02:41:04.580Z,39.22
2023-04-16T02:42:04.567Z,39.23
2023-04-16T02:43:04.552Z,39.21
2023-04-16T02:44:04.550Z,39.23
2023-04-16T02:45:04.573Z,39.20
2023-04-16T02:46:04.654Z,39.22
2023-04-16T02:47:04.574Z,39.21
2023-04-16T02:48:03.659Z,39.23
2023-04-16T02:49:04.569Z,39.18
2023-04-16T02:50:04.579Z,39.22
2023-04-16T02:51:03.604Z,39.21
2023-04-16T02:52:03.650Z,39.25
2023-04-16T02:53:03.641Z,39.22
2023-04-16T02:54:03.642Z,39.18
2023-04-16T02:55:04.645Z,39.23
2023-04-16T02:56:04.651Z,39.18
2023-04-16T02:57:04.696Z,39.22
2023-04-16T02:58:04.680Z,39.21
2023-04-16T02:59:03.663Z,39.21
2023-04-16T03:00:04.695Z,39.23
2023-04-16T03:01:04.829Z,39.21
2023-04-16T03:02:04.742Z,39.20
2023-04-16T03:03:03.745Z,39.23
2023-04-16T03:04:04.769Z,39.20
2023-04-16T03:05:03.743Z,39.17
2023-04-16T03:06:04.774Z,39.14
2023-04-16T03:07:04.763Z,39.22
2023-04-16T03:08:04.752Z,39.21
2023-04-16T03:09:04.760Z,39.21
2023-04-16T03:10:04.821Z,39.19
2023-04-16T03:11:04.780Z,39.18
2023-04-16T03:12:04.812Z,39.21
2023-04-16T03:13:03.769Z,39.18
2023-04-16T03:14:03.798Z,39.19
2023-04-16T03:15:03.792Z,39.12
2023-04-16T03:16:04.840Z,39.15
2023-04-16T03:17:04.850Z,39.16
2023-04-16T03:18:04.864Z,39.15
2023-04-16T03:19:04.826Z,39.18
2023-04-16T03:20:04.856Z,39.19
2023-04-16T03:21:03.804Z,39.20
2023-04-16T03:22:03.783Z,39.22
2023-04-16T03:23:04.784Z,39.23
2023-04-16T03:24:03.790Z,39.21
2023-04-16T03:25:03.803Z,39.21
2023-04-16T03:26:03.789Z,39.21
2023-04-16T03:27:03.795Z,39.22
2023-04-16T03:28:03.869Z,39.18
2023-04-16T03:29:03.797Z,39.16
2023-04-16T03:30:04.844Z,39.17
2023-04-16T03:31:04.880Z,39.16
2023-04-16T03:32:03.794Z,39.20
2023-04-16T03:33:04.795Z,39.20
2023-04-16T03:34:04.788Z,39.20
2023-04-16T03:35:04.772Z,39.17
2023-04-16T03:36:04.789Z,39.16
2023-04-16T03:37:04.775Z,39.14
2023-04-16T03:38:04.751Z,39.20
2023-04-16T03:39:03.757Z,39.17
2023-04-16T03:40:04.773Z,39.19
2023-04-16T03:41:03.755Z,39.15
2023-04-16T03:42:04.753Z,39.14
2023-04-16T03:43:03.752Z,39.22
2023-04-16T03:44:03.759Z,39.19
2023-04-16T03:45:03.759Z,39.18
2023-04-16T03:46:04.750Z,39.13
2023-04-16T03:47:04.745Z,39.20
2023-04-16T03:48:04.749Z,39.13
2023-04-16T03:49:04.739Z,39.18
2023-04-16T03:50:04.734Z,39.17
2023-04-16T03:51:04.736Z,39.15
2023-04-16T03:52:04.758Z,39.19
2023-04-16T03:53:03.721Z,39.16
2023-04-16T03:54:03.734Z,39.18
2023-04-16T03:55:03.720Z,39.14
2023-04-16T03:56:04.709Z,39.16
2023-04-16T03:57:04.724Z,39.17
2023-04-16T03:58:04.714Z,39.20
2023-04-16T03:59:04.710Z,39.19
2023-04-16T04:00:03.749Z,39.19
2023-04-16T04:01:04.706Z,39.19
2023-04-16T04:02:03.833Z,39.17
2023-04-16T04:03:04.862Z,39.16
2023-04-16T04:04:04.969Z,39.15
2023-04-16T04:05:04.798Z,39.15
2023-04-16T04:06:04.688Z,39.19
2023-04-16T04:07:04.724Z,39.18
2023-04-16T04:08:03.740Z,39.17
2023-04-16T04:09:04.710Z,39.16
2023-04-16T04:10:04.681Z,39.12
2023-04-16T04:11:04.696Z,39.17
2023-04-16T04:12:03.719Z,39.13
2023-04-16T04:13:03.698Z,39.15
2023-04-16T04:14:04.696Z,39.14
2023-04-16T04:15:03.820Z,39.14
2023-04-16T04:16:03.785Z,39.14
2023-04-16T04:17:04.700Z,39.13
2023-04-16T04:18:03.762Z,39.15
2023-04-16T04:19:04.690Z,39.10
2023-04-16T04:20:04.688Z,39.12
2023-04-16T04:21:04.689Z,39.11
2023-04-16T04:22:04.681Z,39.12
2023-04-16T04:23:04.694Z,39.14
2023-04-16T04:24:04.707Z,39.14
2023-04-16T04:25:04.703Z,39.14
2023-04-16T04:26:04.710Z,39.11
2023-04-16T04:27:04.677Z,39.15
2023-04-16T04:28:03.732Z,39.17
2023-04-16T04:29:03.660Z,39.14
2023-04-16T04:30:04.666Z,39.15
2023-04-16T04:31:04.705Z,39.12
2023-04-16T04:32:03.782Z,39.17
2023-04-16T04:33:04.667Z,39.13
2023-04-16T04:34:04.676Z,39.16
2023-04-16T04:35:04.697Z,39.12
2023-04-16T04:36:03.744Z,39.15
2023-04-16T04:37:03.775Z,39.10
2023-04-16T04:38:03.697Z,39.09
2023-04-16T04:39:04.685Z,39.13
2023-04-16T04:40:03.674Z,39.14
2023-04-16T04:41:03.663Z,39.14
2023-04-16T04:42:04.685Z,39.14
2023-04-16T04:43:04.690Z,39.13
2023-04-16T04:44:04.662Z,39.12
2023-04-16T04:45:04.679Z,39.11
2023-04-16T04:46:04.727Z,39.13
2023-04-16T04:47:04.647Z,39.10
2023-04-16T04:48:04.799Z,39.14
2023-04-16T04:49:04.641Z,39.17
2023-04-16T04:50:03.649Z,39.13
2023-04-16T04:51:05.348Z,39.11
2023-04-16T04:52:04.646Z,39.12
2023-04-16T04:53:03.654Z,39.10
2023-04-16T04:54:04.653Z,39.13
2023-04-16T04:55:04.652Z,39.13
2023-04-16T04:56:12.465Z,39.12
2023-04-16T04:57:04.658Z,39.13
2023-04-16T04:58:04.619Z,39.08
2023-04-16T04:59:04.630Z,39.12
2023-04-16T05:00:04.625Z,39.12
2023-04-16T05:01:04.636Z,39.14
2023-04-16T05:02:04.794Z,39.12
2023-04-16T05:03:04.636Z,39.11
2023-04-16T05:04:04.731Z,39.14
2023-04-16T05:05:04.755Z,39.12
2023-04-16T05:06:04.592Z,39.09
2023-04-16T05:07:04.576Z,39.11
2023-04-16T05:08:04.567Z,39.09
2023-04-16T05:09:04.573Z,39.06
2023-04-16T05:10:04.551Z,39.07
2023-04-16T05:11:04.547Z,39.14
2023-04-16T05:12:04.580Z,39.11
2023-04-16T05:13:03.674Z,39.11
2023-04-16T05:14:04.527Z,39.13
2023-04-16T05:15:03.515Z,39.08
2023-04-16T05:16:03.515Z,39.10
2023-04-16T05:17:04.560Z,39.09
2023-04-16T05:18:03.530Z,39.08
2023-04-16T05:19:04.575Z,39.12
2023-04-16T05:20:04.485Z,39.13
2023-04-16T05:21:04.481Z,39.08
2023-04-16T05:22:04.465Z,39.07
2023-04-16T05:23:03.466Z,39.09
2023-04-16T05:24:03.463Z,39.10
2023-04-16T05:25:04.462Z,39.12
2023-04-16T05:26:03.457Z,39.07
2023-04-16T05:27:04.508Z,39.07
2023-04-16T05:28:04.465Z,39.10
2023-04-16T05:29:03.443Z,39.08
2023-04-16T05:30:04.436Z,39.08
2023-04-16T05:31:04.594Z,39.10
2023-04-16T05:32:03.468Z,39.10
2023-04-16T05:33:04.404Z,39.05
2023-04-16T05:34:03.696Z,39.10
2023-04-16T05:35:03.544Z,39.11
2023-04-16T05:36:04.396Z,39.04
2023-04-16T05:37:04.377Z,39.09
2023-04-16T05:38:03.659Z,39.13
2023-04-16T05:39:04.373Z,39.09
2023-04-16T05:40:03.558Z,39.07
2023-04-16T05:41:04.445Z,39.08
2023-04-16T05:42:04.431Z,39.11
2023-04-16T05:43:04.341Z,39.07
2023-04-16T05:44:04.411Z,39.08
2023-04-16T05:45:04.335Z,39.07
2023-04-16T05:46:04.363Z,39.10
2023-04-16T05:47:04.294Z,39.11
2023-04-16T05:48:04.286Z,39.07
2023-04-16T05:49:04.327Z,39.10
2023-04-16T05:50:04.306Z,39.07
2023-04-16T05:51:03.336Z,39.07
2023-04-16T05:52:04.413Z,39.09
2023-04-16T05:53:04.279Z,39.09
2023-04-16T05:54:03.349Z,39.03
2023-04-16T05:55:04.317Z,39.07
2023-04-16T05:56:04.324Z,39.04
2023-04-16T05:57:03.247Z,39.08
2023-04-16T05:58:04.345Z,39.06
2023-04-16T05:59:04.573Z,39.10
2023-04-16T06:00:04.411Z,39.08
2023-04-16T06:01:03.285Z,39.10
2023-04-16T06:02:03.380Z,39.07
2023-04-16T06:03:03.518Z,39.06
2023-04-16T06:04:03.776Z,39.05
2023-04-16T06:05:04.472Z,39.06
2023-04-16T06:06:04.207Z,39.07
2023-04-16T06:07:03.205Z,39.08
2023-04-16T06:08:04.169Z,39.03
2023-04-16T06:09:03.148Z,39.08
2023-04-16T06:10:03.287Z,39.08
2023-04-16T06:11:03.239Z,39.05
2023-04-16T06:12:03.187Z,39.06
2023-04-16T06:13:03.327Z,39.07
2023-04-16T06:14:04.336Z,39.08
2023-04-16T06:15:04.563Z,39.06
2023-04-16T06:16:03.300Z,39.06
2023-04-16T06:17:04.213Z,39.04
2023-04-16T06:18:04.115Z,39.06
2023-04-16T06:19:03.233Z,39.09
2023-04-16T06:20:03.067Z,39.04
2023-04-16T06:21:04.060Z,39.05
2023-04-16T06:22:03.052Z,39.03
2023-04-16T06:23:03.041Z,39.09
2023-04-16T06:24:04.034Z,39.04
2023-04-16T06:25:04.029Z,39.08
2023-04-16T06:26:04.029Z,39.08
2023-04-16T06:27:04.017Z,39.09
2023-04-16T06:28:03.009Z,39.08
2023-04-16T06:29:04.007Z,39.06
2023-04-16T06:30:04.003Z,39.09
2023-04-16T06:31:04.036Z,39.04
2023-04-16T06:32:03.028Z,39.02
2023-04-16T06:33:04.008Z,39.05
2023-04-16T06:34:04.339Z,39.08
2023-04-16T06:35:02.975Z,39.08
2023-04-16T06:36:03.946Z,39.03
2023-04-16T06:37:03.948Z,39.02
2023-04-16T06:38:03.929Z,39.04
2023-04-16T06:39:02.936Z,39.04
2023-04-16T06:40:02.915Z,39.04
2023-04-16T06:41:03.919Z,39.07
2023-04-16T06:42:03.914Z,39.05
2023-04-16T06:43:02.912Z,39.03
2023-04-16T06:44:02.928Z,39.04
2023-04-16T06:45:02.888Z,39.04
2023-04-16T06:46:03.868Z,39.09
2023-04-16T06:47:03.978Z,39.08
2023-04-16T06:48:03.910Z,39.03
2023-04-16T06:49:03.871Z,39.07
2023-04-16T06:50:03.844Z,39.05
2023-04-16T06:51:03.848Z,39.02
2023-04-16T06:52:05.705Z,39.05
2023-04-16T06:53:03.828Z,39.02
2023-04-16T06:54:02.815Z,39.02
2023-04-16T06:55:02.830Z,39.05
2023-04-16T06:56:03.815Z,39.07
2023-04-16T06:57:02.825Z,39.03
2023-04-16T06:58:03.817Z,39.05
2023-04-16T06:59:03.812Z,39.06
2023-04-16T07:00:03.798Z,39.06
2023-04-16T07:01:03.880Z,39.04
2023-04-16T07:02:03.852Z,39.04
2023-04-16T07:03:04.049Z,39.04
2023-04-16T07:04:04.003Z,39.06
2023-04-16T07:05:02.800Z,39.03
2023-04-16T07:06:02.756Z,39.05
2023-04-16T07:07:03.395Z,39.06
2023-04-16T07:08:03.748Z,39.03
2023-04-16T07:09:03.727Z,39.04
2023-04-16T07:10:03.813Z,39.06
2023-04-16T07:11:03.715Z,39.06
2023-04-16T07:12:03.712Z,39.06
2023-04-16T07:13:02.708Z,39.01
2023-04-16T07:14:03.692Z,39.04
2023-04-16T07:15:03.681Z,39.04
2023-04-16T07:16:03.749Z,39.05
2023-04-16T07:17:03.669Z,39.03
2023-04-16T07:18:03.702Z,39.06
2023-04-16T07:19:03.650Z,39.06
2023-04-16T07:20:03.681Z,39.02
2023-04-16T07:21:03.671Z,39.00
2023-04-16T07:22:02.633Z,39.04
2023-04-16T07:23:02.640Z,39.03
2023-04-16T07:24:02.619Z,39.03
2023-04-16T07:25:03.616Z,39.01
2023-04-16T07:26:02.596Z,39.01
2023-04-16T07:27:03.586Z,39.03
2023-04-16T07:28:03.583Z,39.00
2023-04-16T07:29:03.581Z,39.04
2023-04-16T07:30:03.568Z,39.03
2023-04-16T07:31:02.555Z,39.04
2023-04-16T07:32:03.654Z,39.01
2023-04-16T07:33:02.621Z,39.03
2023-04-16T07:34:03.546Z,39.02
2023-04-16T07:35:03.536Z,39.03
2023-04-16T07:36:02.581Z,39.01
2023-04-16T07:37:02.524Z,39.02
2023-04-16T07:38:03.524Z,39.03
2023-04-16T07:39:02.512Z,39.02
2023-04-16T07:40:03.519Z,39.06
2023-04-16T07:41:03.494Z,39.03
2023-04-16T07:42:03.508Z,39.01
2023-04-16T07:43:03.482Z,39.00
2023-04-16T07:44:02.696Z,39.03
2023-04-16T07:45:03.481Z,38.98
2023-04-16T07:46:03.487Z,39.02
2023-04-16T07:47:04.202Z,39.02
2023-04-16T07:48:03.455Z,38.99
2023-04-16T07:49:02.429Z,39.01
2023-04-16T07:50:02.431Z,39.05
2023-04-16T07:51:03.405Z,39.02
2023-04-16T07:52:03.434Z,39.01
2023-04-16T07:53:02.445Z,39.02
2023-04-16T07:54:03.396Z,39.02
2023-04-16T07:55:03.418Z,38.98
2023-04-16T07:56:02.379Z,39.02
2023-04-16T07:57:03.419Z,38.99
2023-04-16T07:58:02.358Z,38.99
2023-04-16T07:59:18.486Z,39.03
2023-04-16T08:00:03.749Z,39.00
2023-04-16T08:01:03.482Z,39.02
2023-04-16T08:02:03.662Z,39.03
2023-04-16T08:03:02.597Z,38.99
2023-04-16T08:04:02.497Z,38.99
2023-04-16T08:05:02.489Z,39.03
2023-04-16T08:06:02.317Z,38.98
2023-04-16T08:07:03.297Z,39.04
2023-04-16T08:08:03.314Z,39.01
2023-04-16T08:09:02.555Z,39.02
2023-04-16T08:10:02.418Z,39.02
2023-04-16T08:11:02.271Z,39.02
2023-04-16T08:12:02.296Z,38.98
2023-04-16T08:13:02.388Z,39.01
2023-04-16T08:14:02.242Z,38.99
2023-04-16T08:15:03.258Z,38.99
2023-04-16T08:16:02.430Z,38.99
2023-04-16T08:17:03.309Z,39.02
2023-04-16T08:18:03.319Z,38.99
2023-04-16T08:19:03.218Z,38.98
2023-04-16T08:20:03.231Z,39.00
2023-04-16T08:21:03.202Z,38.97
2023-04-16T08:22:03.514Z,38.97
2023-04-16T08:23:03.197Z,38.95
2023-04-16T08:24:03.202Z,39.01
2023-04-16T08:25:02.234Z,38.97
2023-04-16T08:26:02.181Z,38.99
2023-04-16T08:27:17.320Z,38.98
2023-04-16T08:28:03.155Z,39.01
2023-04-16T08:29:03.168Z,39.02
2023-04-16T08:30:02.189Z,38.99
2023-04-16T08:31:03.247Z,39.00
2023-04-16T08:32:03.127Z,39.01
2023-04-16T08:33:02.186Z,38.96
2023-04-16T08:34:02.109Z,38.96
2023-04-16T08:35:02.143Z,38.95
2023-04-16T08:36:03.100Z,38.97
2023-04-16T08:37:03.080Z,38.94
2023-04-16T08:38:03.085Z,38.96
2023-04-16T08:39:02.077Z,38.95
2023-04-16T08:40:03.104Z,38.99
2023-04-16T08:41:02.058Z,38.99
2023-04-16T08:42:03.058Z,38.95
2023-04-16T08:43:02.054Z,38.96
2023-04-16T08:44:03.040Z,39.00
2023-04-16T08:45:03.052Z,39.00
2023-04-16T08:46:03.014Z,39.01
2023-04-16T08:47:03.074Z,39.00
2023-04-16T08:48:02.192Z,38.98
2023-04-16T08:49:03.011Z,38.97
2023-04-16T08:50:03.000Z,38.98
2023-04-16T08:51:02.996Z,38.94
2023-04-16T08:52:02.111Z,38.96
2023-04-16T08:53:02.169Z,38.98
2023-04-16T08:54:02.958Z,38.97
2023-04-16T08:55:01.998Z,38.93
2023-04-16T08:56:02.983Z,38.97
2023-04-16T08:57:01.952Z,38.98
2023-04-16T08:58:02.938Z,38.97
2023-04-16T08:59:02.916Z,38.96
2023-04-16T09:00:01.913Z,38.96
2023-04-16T09:01:02.913Z,38.93
2023-04-16T09:02:03.017Z,38.94
2023-04-16T09:03:02.044Z,38.96
2023-04-16T09:04:03.136Z,38.97
2023-04-16T09:05:02.011Z,38.95
2023-04-16T09:06:02.872Z,38.97
2023-04-16T09:07:02.864Z,38.98
2023-04-16T09:08:02.862Z,38.93
2023-04-16T09:09:02.850Z,38.95
2023-04-16T09:10:02.877Z,38.96
2023-04-16T09:11:01.876Z,38.97
2023-04-16T09:12:01.855Z,38.98
2023-04-16T09:13:02.833Z,38.97
2023-04-16T09:14:02.816Z,38.96
2023-04-16T09:15:02.881Z,38.92
2023-04-16T09:16:01.885Z,38.99
2023-04-16T09:17:02.799Z,38.92
2023-04-16T09:18:01.826Z,38.96
2023-04-16T09:19:01.883Z,38.98
2023-04-16T09:20:01.877Z,38.95
2023-04-16T09:21:02.783Z,38.95
2023-04-16T09:22:02.763Z,38.94
2023-04-16T09:23:02.748Z,38.93
2023-04-16T09:24:02.753Z,38.94
2023-04-16T09:25:01.730Z,38.93
2023-04-16T09:26:02.745Z,38.93
2023-04-16T09:27:02.741Z,38.93
2023-04-16T09:28:01.768Z,38.91
2023-04-16T09:29:01.699Z,38.89
2023-04-16T09:30:02.706Z,38.95
2023-04-16T09:31:02.719Z,38.91
2023-04-16T09:32:02.776Z,38.91
2023-04-16T09:33:02.687Z,38.93
2023-04-16T09:34:02.663Z,38.90
2023-04-16T09:35:02.711Z,38.89
2023-04-16T09:36:01.697Z,38.90
2023-04-16T09:37:02.653Z,38.89
2023-04-16T09:38:01.681Z,38.92
2023-04-16T09:39:02.684Z,38.91
2023-04-16T09:40:02.788Z,38.93
2023-04-16T09:41:02.610Z,38.93
2023-04-16T09:42:01.622Z,38.93
2023-04-16T09:43:02.682Z,38.90
2023-04-16T09:44:02.651Z,38.91
2023-04-16T09:45:04.876Z,38.91
2023-04-16T09:46:03.836Z,38.91
2023-04-16T09:47:02.585Z,38.89
2023-04-16T09:48:02.672Z,38.88
2023-04-16T09:49:02.547Z,38.85
2023-04-16T09:50:01.572Z,38.90
2023-04-16T09:51:01.540Z,38.88
2023-04-16T09:52:02.538Z,38.85
2023-04-16T09:53:02.566Z,38.88
2023-04-16T09:54:02.518Z,38.87
2023-04-16T09:55:02.513Z,38.85
2023-04-16T09:56:01.537Z,38.86
2023-04-16T09:57:01.543Z,38.86
2023-04-16T09:58:01.695Z,38.85
2023-04-16T09:59:01.510Z,38.83
2023-04-16T10:00:01.503Z,38.82
2023-04-16T10:01:01.536Z,38.84
2023-04-16T10:02:14.530Z,38.85
2023-04-16T10:03:02.572Z,38.89
2023-04-16T10:04:01.589Z,38.86
2023-04-16T10:05:02.463Z,38.88
2023-04-16T10:06:02.881Z,38.86
2023-04-16T10:07:01.422Z,38.86
2023-04-16T10:08:01.452Z,38.83
2023-04-16T10:09:02.407Z,38.88
2023-04-16T10:10:02.407Z,38.85
2023-04-16T10:11:02.410Z,38.82
2023-04-16T10:12:02.385Z,38.81
2023-04-16T10:13:02.370Z,38.84
2023-04-16T10:14:02.381Z,38.86
2023-04-16T10:15:01.369Z,38.85
2023-04-16T10:16:01.383Z,38.84
2023-04-16T10:17:01.385Z,38.86
2023-04-16T10:18:01.418Z,38.86
2023-04-16T10:19:01.331Z,38.82
2023-04-16T10:20:01.335Z,38.81
2023-04-16T10:21:01.316Z,38.84
2023-04-16T10:22:01.346Z,38.81
2023-04-16T10:23:02.329Z,38.81
2023-04-16T10:24:02.362Z,38.74
2023-04-16T10:25:01.299Z,38.83
2023-04-16T10:26:02.301Z,38.87
2023-04-16T10:27:01.273Z,38.86
2023-04-16T10:28:02.272Z,38.83
2023-04-16T10:29:02.273Z,38.81
2023-04-16T10:30:01.263Z,38.75
2023-04-16T10:31:02.250Z,38.82
2023-04-16T10:32:02.290Z,38.85
2023-04-16T10:33:01.342Z,38.76
2023-04-16T10:34:02.377Z,38.75
2023-04-16T10:35:01.407Z,38.77
2023-04-16T10:36:07.370Z,38.84
2023-04-16T10:37:02.456Z,38.79
2023-04-16T10:38:02.432Z,38.80
2023-04-16T10:39:02.433Z,38.78
2023-04-16T10:40:01.412Z,38.83
2023-04-16T10:41:01.447Z,38.79
2023-04-16T10:42:02.399Z,38.82
2023-04-16T10:43:01.439Z,38.83
2023-04-16T10:44:02.379Z,38.82
2023-04-16T10:45:02.403Z,38.82
2023-04-16T10:46:02.394Z,38.81
2023-04-16T10:47:02.408Z,38.82
2023-04-16T10:48:02.400Z,38.73
2023-04-16T10:49:01.371Z,38.72
2023-04-16T10:50:01.480Z,38.80
2023-04-16T10:51:01.450Z,38.84
2023-04-16T10:52:01.332Z,38.82
2023-04-16T10:53:01.521Z,38.81
2023-04-16T10:54:01.321Z,38.82
2023-04-16T10:55:01.323Z,38.81
2023-04-16T10:56:01.321Z,38.86
2023-04-16T10:57:03.733Z,38.79
2023-04-16T10:58:01.337Z,38.79
2023-04-16T10:59:02.353Z,38.81
2023-04-16T11:00:02.298Z,38.83
2023-04-16T11:01:01.280Z,38.82
2023-04-16T11:02:02.552Z,38.83
2023-04-16T11:03:02.543Z,38.81
2023-04-16T11:04:02.466Z,38.76
2023-04-16T11:05:02.449Z,38.82
2023-04-16T11:06:02.269Z,38.76
2023-04-16T11:07:02.256Z,38.81
2023-04-16T11:08:02.258Z,38.77
2023-04-16T11:09:02.601Z,38.79
2023-04-16T11:10:02.358Z,38.81
2023-04-16T11:11:02.261Z,38.75
2023-04-16T11:12:01.185Z,38.77
2023-04-16T11:13:01.174Z,38.75
2023-04-16T11:14:02.201Z,38.73
2023-04-16T11:15:02.193Z,38.71
2023-04-16T11:16:02.180Z,38.75
2023-04-16T11:17:01.161Z,38.80
2023-04-16T11:18:02.229Z,38.74
2023-04-16T11:19:02.146Z,38.72
2023-04-16T11:20:02.162Z,38.79
2023-04-16T11:21:01.124Z,38.78
2023-04-16T11:22:01.137Z,38.80
2023-04-16T11:23:01.132Z,38.78
2023-04-16T11:24:02.107Z,38.83
2023-04-16T11:25:02.103Z,38.80
2023-04-16T11:26:02.146Z,38.79
2023-04-16T11:27:01.190Z,38.75
2023-04-16T11:28:02.357Z,38.80
2023-04-16T11:29:01.304Z,38.77
2023-04-16T11:30:02.336Z,38.80
2023-04-16T11:31:01.440Z,38.76
2023-04-16T11:32:01.439Z,38.80
2023-04-16T11:33:02.541Z,38.76
2023-04-16T11:34:01.575Z,38.76
2023-04-16T11:35:01.611Z,38.72
2023-04-16T11:36:02.681Z,38.69
2023-04-16T11:37:01.732Z,38.72
2023-04-16T11:38:02.769Z,38.72
2023-04-16T11:39:01.822Z,38.73
2023-04-16T11:40:02.864Z,38.70
2023-04-16T11:41:01.916Z,38.68
2023-04-16T11:42:03.011Z,38.73
2023-04-16T11:43:03.044Z,38.74
2023-04-16T11:44:03.099Z,38.69
2023-04-16T11:45:03.154Z,38.67
2023-04-16T11:46:10.286Z,38.71
2023-04-16T11:47:03.238Z,38.68
2023-04-16T11:48:02.305Z,38.75
2023-04-16T11:49:03.216Z,38.69
2023-04-16T11:50:02.178Z,38.67
2023-04-16T11:51:03.180Z,38.64
2023-04-16T11:52:03.182Z,38.68
2023-04-16T11:53:03.160Z,38.67
2023-04-16T11:54:03.155Z,38.68
2023-04-16T11:55:02.139Z,38.67
2023-04-16T11:56:03.147Z,38.68
2023-04-16T11:57:02.153Z,38.67
2023-04-16T11:58:03.130Z,38.64
2023-04-16T11:59:02.124Z,38.67
2023-04-16T12:00:04.591Z,38.63
2023-04-16T12:01:03.108Z,38.68
2023-04-16T12:02:02.196Z,38.66
2023-04-16T12:03:02.241Z,38.61
2023-04-16T12:04:03.407Z,38.62
2023-04-16T12:05:03.092Z,38.63
2023-04-16T12:06:02.073Z,38.64
2023-04-16T12:07:02.055Z,38.64
2023-04-16T12:08:03.087Z,38.68
2023-04-16T12:09:03.069Z,38.68
2023-04-16T12:10:03.034Z,38.65
2023-04-16T12:11:03.093Z,38.69
2023-04-16T12:12:03.059Z,38.65
2023-04-16T12:13:02.025Z,38.68
2023-04-16T12:14:03.046Z,38.66
2023-04-16T12:15:03.016Z,38.64
2023-04-16T12:16:02.018Z,38.64
2023-04-16T12:17:03.066Z,38.66
2023-04-16T12:18:03.018Z,38.65
2023-04-16T12:19:03.040Z,38.64
2023-04-16T12:20:02.997Z,38.65
2023-04-16T12:21:03.013Z,38.62
2023-04-16T12:22:03.090Z,38.63
2023-04-16T12:23:03.128Z,38.64
2023-04-16T12:24:02.232Z,38.65
2023-04-16T12:25:02.255Z,38.66
2023-04-16T12:26:03.350Z,38.64
2023-04-16T12:27:03.481Z,38.65
2023-04-16T12:28:03.433Z,38.63
2023-04-16T12:29:03.489Z,38.65
2023-04-16T12:30:03.537Z,38.64
2023-04-16T12:31:03.696Z,38.63
2023-04-16T12:32:02.632Z,38.62
2023-04-16T12:33:03.727Z,38.59
2023-04-16T12:34:02.784Z,38.55
2023-04-16T12:35:02.827Z,38.55
2023-04-16T12:36:02.908Z,38.54
2023-04-16T12:37:04.080Z,38.53
2023-04-16T12:38:03.974Z,38.51
2023-04-16T12:39:04.274Z,38.52
2023-04-16T12:40:04.526Z,38.50
2023-04-16T12:41:04.388Z,38.49
2023-04-16T12:42:03.258Z,38.52
2023-04-16T12:43:04.305Z,38.51
2023-04-16T12:44:04.322Z,38.47
2023-04-16T12:45:04.388Z,38.45
2023-04-16T12:46:04.437Z,38.56
2023-04-16T12:47:03.545Z,38.49
2023-04-16T12:48:03.585Z,38.46
2023-04-16T12:49:03.597Z,38.48
2023-04-16T12:50:04.672Z,38.49
2023-04-16T12:51:04.727Z,38.44
2023-04-16T12:52:04.778Z,38.43