createdAt,value
2022-10-09T00:00:11.554Z,85.13
2022-10-09T00:01:11.534Z,85.13
2022-10-09T00:02:11.527Z,85.34
2022-10-09T00:03:11.504Z,85.17
2022-10-09T00:04:11.484Z,84.96
2022-10-09T00:05:11.546Z,85.27
2022-10-09T00:06:11.463Z,85.27
2022-10-09T00:07:11.457Z,84.96
2022-10-09T00:08:11.443Z,85.17
2022-10-09T00:09:11.423Z,86.00
2022-10-09T00:10:11.435Z,86.62
2022-10-09T00:11:11.406Z,87.24
2022-10-09T00:12:11.394Z,87.55
2022-10-09T00:13:11.628Z,87.35
2022-10-09T00:14:11.353Z,87.35
2022-10-09T00:15:11.362Z,87.04
2022-10-09T00:16:11.331Z,86.83
2022-10-09T00:17:11.403Z,87.24
2022-10-09T00:18:11.299Z,87.66
2022-10-09T00:19:11.290Z,88.07
2022-10-09T00:20:11.289Z,88.59
2022-10-09T00:21:11.271Z,88.79
2022-10-09T00:22:11.252Z,88.79
2022-10-09T00:23:11.240Z,88.48
2022-10-09T00:24:11.218Z,87.97
2022-10-09T00:25:11.229Z,87.45
2022-10-09T00:26:11.202Z,87.66
2022-10-09T00:27:11.190Z,87.24
2022-10-09T00:28:11.191Z,87.38
2022-10-09T00:29:11.162Z,87.18
2022-10-09T00:30:11.157Z,87.18
2022-10-09T00:31:11.185Z,86.76
2022-10-09T00:32:11.117Z,86.35
2022-10-09T00:33:11.107Z,85.94
2022-10-09T00:34:11.108Z,85.52
2022-10-09T00:35:11.107Z,85.52
2022-10-09T00:36:11.079Z,85.42
2022-10-09T00:37:11.047Z,85.42
2022-10-09T00:38:11.037Z,85.52
2022-10-09T00:39:11.015Z,86.04
2022-10-09T00:40:11.015Z,85.94
2022-10-09T00:41:11.002Z,86.04
2022-10-09T00:42:10.980Z,85.42
2022-10-09T00:43:10.965Z,85.00
2022-10-09T00:44:10.946Z,86.45
2022-10-09T00:45:10.946Z,87.90
2022-10-09T00:46:10.982Z,88.11
2022-10-09T00:47:10.929Z,88.21
2022-10-09T00:48:10.917Z,87.80
2022-10-09T00:49:10.916Z,86.97
2022-10-09T00:50:10.875Z,86.55
2022-10-09T00:51:10.865Z,86.45
2022-10-09T00:52:10.844Z,85.87
2022-10-09T00:53:10.835Z,85.56
2022-10-09T00:54:10.814Z,85.25
2022-10-09T00:55:10.820Z,85.04
2022-10-09T00:56:10.814Z,84.73
2022-10-09T00:57:10.785Z,84.52
2022-10-09T00:58:10.763Z,84.21
2022-10-09T00:59:10.753Z,84.21
2022-10-09T01:00:10.750Z,84.63
2022-10-09T01:01:10.765Z,84.73
2022-10-09T01:02:10.770Z,85.04
2022-10-09T01:03:10.713Z,85.04
2022-10-09T01:04:10.684Z,85.14
2022-10-09T01:05:10.683Z,84.63
2022-10-09T01:06:10.652Z,84.42
2022-10-09T01:07:10.642Z,84.00
2022-10-09T01:08:10.633Z,83.59
2022-10-09T01:09:10.622Z,83.48
2022-10-09T01:10:10.629Z,83.32
2022-10-09T01:11:10.589Z,83.01
2022-10-09T01:12:10.575Z,83.01
2022-10-09T01:13:10.560Z,84.88
2022-10-09T01:14:10.540Z,86.49
2022-10-09T01:15:10.555Z,87.12
2022-10-09T01:16:10.535Z,87.22
2022-10-09T01:17:10.510Z,87.43
2022-10-09T01:18:10.490Z,87.32
2022-10-09T01:19:10.479Z,87.43
2022-10-09T01:20:10.479Z,87.53
2022-10-09T01:21:10.451Z,87.12
2022-10-09T01:22:10.439Z,87.01
2022-10-09T01:23:10.427Z,86.60
2022-10-09T01:24:10.418Z,85.77
2022-10-09T01:25:10.409Z,84.98
2022-10-09T01:26:10.393Z,84.25
2022-10-09T01:27:10.369Z,84.15
2022-10-09T01:28:10.413Z,84.56
2022-10-09T01:29:10.346Z,84.56
2022-10-09T01:30:10.337Z,84.46
2022-10-09T01:31:10.336Z,84.25
2022-10-09T01:32:10.314Z,84.36
2022-10-09T01:33:10.305Z,84.88
2022-10-09T01:34:10.287Z,84.67
2022-10-09T01:35:10.275Z,85.91
2022-10-09T01:36:10.258Z,86.95
2022-10-09T01:37:10.245Z,87.37
2022-10-09T01:38:10.238Z,87.47
2022-10-09T01:39:10.206Z,87.47
2022-10-09T01:40:10.215Z,87.26
2022-10-09T01:41:10.185Z,86.95
2022-10-09T01:42:10.183Z,86.43
2022-10-09T01:43:10.154Z,86.16
2022-10-09T01:44:10.145Z,86.16
2022-10-09T01:45:10.135Z,85.74
2022-10-09T01:46:10.163Z,85.12
2022-10-09T01:47:10.105Z,84.70
2022-10-09T01:48:10.102Z,84.50
2022-10-09T01:49:10.083Z,84.60
2022-10-09T01:50:10.078Z,84.29
2022-10-09T01:51:10.044Z,84.19
2022-10-09T01:52:10.037Z,83.98
2022-10-09T01:53:10.014Z,84.19
2022-10-09T01:54:10.011Z,84.29
2022-10-09T01:55:10.002Z,84.39
2022-10-09T01:56:09.990Z,84.19
2022-10-09T01:57:09.981Z,84.19
2022-10-09T01:58:09.953Z,84.19
2022-10-09T01:59:14.832Z,84.70
2022-10-09T02:00:10.932Z,84.95
2022-10-09T02:01:09.980Z,84.64
2022-10-09T02:02:10.036Z,84.53
2022-10-09T02:03:09.891Z,84.53
2022-10-09T02:04:09.880Z,85.26
2022-10-09T02:05:09.862Z,85.26
2022-10-09T02:06:09.854Z,85.05
2022-10-09T02:07:09.837Z,85.68
2022-10-09T02:08:09.820Z,85.78
2022-10-09T02:09:09.814Z,85.26
2022-10-09T02:10:09.808Z,84.64
2022-10-09T02:11:09.780Z,84.22
2022-10-09T02:12:09.774Z,83.70
2022-10-09T02:13:09.751Z,84.01
2022-10-09T02:14:09.749Z,84.33
2022-10-09T02:15:09.736Z,84.33
2022-10-09T02:16:09.782Z,84.95
2022-10-09T02:17:09.714Z,85.78
2022-10-09T02:18:09.699Z,86.19
2022-10-09T02:19:09.681Z,86.72
2022-10-09T02:20:09.677Z,86.41
2022-10-09T02:21:09.659Z,85.78
2022-10-09T02:22:09.638Z,85.57
2022-10-09T02:23:09.630Z,86.19
2022-10-09T02:24:09.617Z,86.93
2022-10-09T02:25:09.609Z,86.93
2022-10-09T02:26:09.600Z,86.72
2022-10-09T02:27:09.568Z,86.19
2022-10-09T02:28:09.631Z,85.68
2022-10-09T02:29:09.548Z,85.99
2022-10-09T02:30:09.565Z,85.99
2022-10-09T02:31:09.566Z,85.47
2022-10-09T02:32:09.520Z,84.99
2022-10-09T02:33:09.515Z,84.58
2022-10-09T02:34:09.486Z,84.47
2022-10-09T02:35:09.519Z,83.95
2022-10-09T02:36:09.483Z,83.74
2022-10-09T02:37:09.446Z,84.05
2022-10-09T02:38:09.434Z,84.68
2022-10-09T02:39:09.418Z,84.89
2022-10-09T02:40:10.912Z,84.99
2022-10-09T02:41:09.394Z,84.78
2022-10-09T02:42:09.385Z,84.78
2022-10-09T02:43:09.372Z,85.20
2022-10-09T02:44:09.362Z,86.13
2022-10-09T02:45:09.391Z,86.65
2022-10-09T02:46:09.370Z,86.44
2022-10-09T02:47:09.314Z,86.13
2022-10-09T02:48:09.302Z,85.51
2022-10-09T02:49:09.293Z,85.20
2022-10-09T02:50:09.293Z,84.68
2022-10-09T02:51:09.272Z,84.78
2022-10-09T02:52:09.257Z,85.20
2022-10-09T02:53:09.253Z,85.20
2022-10-09T02:54:09.232Z,84.89
2022-10-09T02:55:09.226Z,84.47
2022-10-09T02:56:09.206Z,84.47
2022-10-09T02:57:09.190Z,84.58
2022-10-09T02:58:09.190Z,84.82
2022-10-09T02:59:09.160Z,84.82
2022-10-09T03:00:09.174Z,84.72
2022-10-09T03:01:09.143Z,84.51
2022-10-09T03:02:09.250Z,84.09
2022-10-09T03:03:09.217Z,83.68
2022-10-09T03:04:09.105Z,83.78
2022-10-09T03:05:09.111Z,84.20
2022-10-09T03:06:09.121Z,84.30
2022-10-09T03:07:09.061Z,84.41
2022-10-09T03:08:09.104Z,84.72
2022-10-09T03:09:09.030Z,85.65
2022-10-09T03:10:09.040Z,85.86
2022-10-09T03:11:09.009Z,85.96
2022-10-09T03:12:09.000Z,85.75
2022-10-09T03:13:08.998Z,85.65
2022-10-09T03:14:08.994Z,85.44
2022-10-09T03:15:09.003Z,85.03
2022-10-09T03:16:09.008Z,85.24
2022-10-09T03:17:08.930Z,86.17
2022-10-09T03:18:08.925Z,85.65
2022-10-09T03:19:08.897Z,85.24
2022-10-09T03:20:08.906Z,85.17
2022-10-09T03:21:08.880Z,84.96
2022-10-09T03:22:08.866Z,84.96
2022-10-09T03:23:08.849Z,84.96
2022-10-09T03:24:08.844Z,84.86
2022-10-09T03:25:08.837Z,84.96
2022-10-09T03:26:08.816Z,84.55
2022-10-09T03:27:08.803Z,84.23
2022-10-09T03:28:08.833Z,84.13
2022-10-09T03:29:08.774Z,84.03
2022-10-09T03:30:08.774Z,83.82
2022-10-09T03:31:08.804Z,83.82
2022-10-09T03:32:08.797Z,83.61
2022-10-09T03:33:08.725Z,84.23
2022-10-09T03:34:08.714Z,84.55
2022-10-09T03:35:08.704Z,84.86
2022-10-09T03:36:08.683Z,85.38
2022-10-09T03:37:08.668Z,85.49
2022-10-09T03:38:08.655Z,85.69
2022-10-09T03:39:08.644Z,86.11
2022-10-09T03:40:08.645Z,86.32
2022-10-09T03:41:08.622Z,87.04
2022-10-09T03:42:08.610Z,87.25
2022-10-09T03:43:08.591Z,87.35
2022-10-09T03:44:08.588Z,87.46
2022-10-09T03:45:08.588Z,87.46
2022-10-09T03:46:08.599Z,87.56
2022-10-09T03:47:08.540Z,87.88
2022-10-09T03:48:08.532Z,87.77
2022-10-09T03:49:08.521Z,87.46
2022-10-09T03:50:08.520Z,87.77
2022-10-09T03:51:08.489Z,87.56
2022-10-09T03:52:08.501Z,87.15
2022-10-09T03:53:08.460Z,87.04
2022-10-09T03:54:08.483Z,87.46
2022-10-09T03:55:08.443Z,87.98
2022-10-09T03:56:08.427Z,88.60
2022-10-09T03:57:08.412Z,88.71
2022-10-09T03:58:08.425Z,88.92
2022-10-09T03:59:08.408Z,88.92
2022-10-09T04:00:08.371Z,88.29
2022-10-09T04:01:08.471Z,87.77
2022-10-09T04:02:08.409Z,87.35
2022-10-09T04:03:08.339Z,86.63
2022-10-09T04:04:08.328Z,86.77
2022-10-09T04:05:08.310Z,86.88
2022-10-09T04:06:08.299Z,86.57
2022-10-09T04:07:08.289Z,86.15
2022-10-09T04:08:08.277Z,85.73
2022-10-09T04:09:08.320Z,86.57
2022-10-09T04:10:08.248Z,86.77
2022-10-09T04:11:08.227Z,86.67
2022-10-09T04:12:08.228Z,86.15
2022-10-09T04:13:08.210Z,85.73
2022-10-09T04:14:08.213Z,85.42
2022-10-09T04:15:08.175Z,85.21
2022-10-09T04:16:08.236Z,85.63
2022-10-09T04:17:08.160Z,85.63
2022-10-09T04:18:08.148Z,86.04
2022-10-09T04:19:08.136Z,85.83
2022-10-09T04:20:08.127Z,85.52
2022-10-09T04:21:08.104Z,85.63
2022-10-09T04:22:08.096Z,86.46
2022-10-09T04:23:08.086Z,87.19
2022-10-09T04:24:08.075Z,86.88
2022-10-09T04:25:08.054Z,86.67
2022-10-09T04:26:08.044Z,86.35
2022-10-09T04:27:08.023Z,85.83
2022-10-09T04:28:08.062Z,85.21
2022-10-09T04:29:08.017Z,85.67
2022-10-09T04:30:08.002Z,85.46
2022-10-09T04:31:08.031Z,85.21
2022-10-09T04:32:07.968Z,85.35
2022-10-09T04:33:12.593Z,85.56
2022-10-09T04:34:08.963Z,85.25
2022-10-09T04:35:07.926Z,85.35
2022-10-09T04:36:07.911Z,85.04
2022-10-09T04:37:07.894Z,84.83
2022-10-09T04:38:07.895Z,84.31
2022-10-09T04:39:07.882Z,84.00
2022-10-09T04:40:07.861Z,83.90
2022-10-09T04:41:07.841Z,84.52
2022-10-09T04:42:07.839Z,84.31
2022-10-09T04:43:07.820Z,84.63
2022-10-09T04:44:07.822Z,84.94
2022-10-09T04:45:07.794Z,84.83
2022-10-09T04:46:07.837Z,85.14
2022-10-09T04:47:11.118Z,85.35
2022-10-09T04:48:07.768Z,85.46
2022-10-09T04:49:07.750Z,85.56
2022-10-09T04:50:07.730Z,85.77
2022-10-09T04:51:07.720Z,85.77
2022-10-09T04:52:07.710Z,85.77
2022-10-09T04:53:07.690Z,85.67
2022-10-09T04:54:07.697Z,85.46
2022-10-09T04:55:07.667Z,85.46
2022-10-09T04:56:07.662Z,85.67
2022-10-09T04:57:07.648Z,85.67
2022-10-09T04:58:07.648Z,85.56
2022-10-09T04:59:07.617Z,85.98
2022-10-09T05:00:07.611Z,86.19
2022-10-09T05:01:07.675Z,86.08
2022-10-09T05:02:07.613Z,85.98
2022-10-09T05:03:07.577Z,85.56
2022-10-09T05:04:07.574Z,85.46
2022-10-09T05:05:07.540Z,85.14
2022-10-09T05:06:07.544Z,85.04
2022-10-09T05:07:07.519Z,85.77
2022-10-09T05:08:07.521Z,85.77
2022-10-09T05:09:07.490Z,85.77
2022-10-09T05:10:07.489Z,85.98
2022-10-09T05:11:07.470Z,86.08
2022-10-09T05:12:07.465Z,86.29
2022-10-09T05:13:07.470Z,86.40
2022-10-09T05:14:07.446Z,86.71
2022-10-09T05:15:07.413Z,87.12
2022-10-09T05:16:07.444Z,87.02
2022-10-09T05:17:15.211Z,86.40
2022-10-09T05:18:08.382Z,86.29
2022-10-09T05:19:07.357Z,86.50
2022-10-09T05:20:07.355Z,86.50
2022-10-09T05:21:07.333Z,86.19
2022-10-09T05:22:07.325Z,86.40
2022-10-09T05:23:07.311Z,86.50
2022-10-09T05:24:10.394Z,86.60
2022-10-09T05:25:07.271Z,86.71
2022-10-09T05:26:07.282Z,87.23
2022-10-09T05:27:07.272Z,88.06
2022-10-09T05:28:07.289Z,88.89
2022-10-09T05:29:07.221Z,89.52
2022-10-09T05:30:07.212Z,89.83
2022-10-09T05:31:07.210Z,90.04
2022-10-09T05:32:07.213Z,89.94
2022-10-09T05:33:07.194Z,89.52
2022-10-09T05:34:07.186Z,89.00
2022-10-09T05:35:07.154Z,88.27
2022-10-09T05:36:07.141Z,87.75
2022-10-09T05:37:07.235Z,87.65
2022-10-09T05:38:07.120Z,87.43
2022-10-09T05:39:07.101Z,87.54
2022-10-09T05:40:07.081Z,87.43
2022-10-09T05:41:07.079Z,87.43
2022-10-09T05:42:07.067Z,87.23
2022-10-09T05:43:07.060Z,87.23
2022-10-09T05:44:07.031Z,87.23
2022-10-09T05:45:07.018Z,86.81
2022-10-09T05:46:07.096Z,86.29
2022-10-09T05:47:07.000Z,86.19
2022-10-09T05:48:07.001Z,85.88
2022-10-09T05:49:06.967Z,85.52
2022-10-09T05:50:06.956Z,85.52
2022-10-09T05:51:06.945Z,85.52
2022-10-09T05:52:06.938Z,85.42
2022-10-09T05:53:06.939Z,86.04
2022-10-09T05:54:06.907Z,86.77
2022-10-09T05:55:06.908Z,86.98
2022-10-09T05:56:06.887Z,86.98
2022-10-09T05:57:06.928Z,86.83
2022-10-09T05:58:06.867Z,87.04
2022-10-09T05:59:06.862Z,87.42
2022-10-09T06:00:06.842Z,87.63
2022-10-09T06:01:06.845Z,87.11
2022-10-09T06:02:06.853Z,86.59
2022-10-09T06:03:06.810Z,86.65
2022-10-09T06:04:06.776Z,87.17
2022-10-09T06:05:06.764Z,87.27
2022-10-09T06:06:06.756Z,87.38
2022-10-09T06:07:06.749Z,87.90
2022-10-09T06:08:06.754Z,88.69
2022-10-09T06:09:06.720Z,89.42
2022-10-09T06:10:06.694Z,89.58
2022-10-09T06:11:06.692Z,89.58
2022-10-09T06:12:06.681Z,89.48
2022-10-09T06:13:06.679Z,89.44
2022-10-09T06:14:06.643Z,89.09
2022-10-09T06:15:06.652Z,88.84
2022-10-09T06:16:06.613Z,88.59
2022-10-09T06:17:06.690Z,88.59
2022-10-09T06:18:06.604Z,88.34
2022-10-09T06:19:06.583Z,88.03
2022-10-09T06:20:06.562Z,87.93
2022-10-09T06:21:06.551Z,87.93
2022-10-09T06:22:06.538Z,87.82
2022-10-09T06:23:06.539Z,87.51
2022-10-09T06:24:06.514Z,87.41
2022-10-09T06:25:06.501Z,87.57
2022-10-09T06:26:06.481Z,87.37
2022-10-09T06:27:06.479Z,87.27
2022-10-09T06:28:06.488Z,86.96
2022-10-09T06:29:06.445Z,87.06
2022-10-09T06:30:06.428Z,87.16
2022-10-09T06:31:06.493Z,86.96
2022-10-09T06:32:06.408Z,86.85
2022-10-09T06:33:06.403Z,86.96
2022-10-09T06:34:06.381Z,86.96
2022-10-09T06:35:06.385Z,86.91
2022-10-09T06:36:10.182Z,87.12
2022-10-09T06:37:06.337Z,87.74
2022-10-09T06:38:06.340Z,88.36
2022-10-09T06:39:06.317Z,88.36
2022-10-09T06:40:06.324Z,88.98
2022-10-09T06:41:06.301Z,89.40
2022-10-09T06:42:06.279Z,90.12
2022-10-09T06:43:06.447Z,90.19
2022-10-09T06:44:06.274Z,89.98
2022-10-09T06:45:06.271Z,89.56
2022-10-09T06:46:06.254Z,89.56
2022-10-09T06:47:06.207Z,89.62
2022-10-09T06:48:06.204Z,90.25
2022-10-09T06:49:06.184Z,90.56
2022-10-09T06:50:06.167Z,90.56
2022-10-09T06:51:06.157Z,90.45
2022-10-09T06:52:06.150Z,90.77
2022-10-09T06:53:06.149Z,91.28
2022-10-09T06:54:06.119Z,91.49
2022-10-09T06:55:06.104Z,91.44
2022-10-09T06:56:06.087Z,91.34
2022-10-09T06:57:06.074Z,91.24
2022-10-09T06:58:06.064Z,91.24
2022-10-09T06:59:06.065Z,91.34
2022-10-09T07:00:06.038Z,91.55
2022-10-09T07:01:06.070Z,91.71
2022-10-09T07:02:06.083Z,91.92
2022-10-09T07:03:06.111Z,91.82
2022-10-09T07:04:05.983Z,91.82
2022-10-09T07:05:05.984Z,91.92
2022-10-09T07:06:05.954Z,91.92
2022-10-09T07:07:05.942Z,91.88
2022-10-09T07:08:12.950Z,91.98
2022-10-09T07:09:05.920Z,91.94
2022-10-09T07:10:05.909Z,92.21
2022-10-09T07:11:05.900Z,92.22
2022-10-09T07:12:05.880Z,91.89
2022-10-09T07:13:05.889Z,90.22
2022-10-09T07:14:05.865Z,87.53
2022-10-09T07:15:05.846Z,85.36
2022-10-09T07:16:05.851Z,83.50
2022-10-09T07:17:05.820Z,81.58
2022-10-09T07:18:05.815Z,79.73
2022-10-09T07:19:05.792Z,78.02
2022-10-09T07:20:05.766Z,77.14
2022-10-09T07:21:05.767Z,75.78
2022-10-09T07:22:05.747Z,74.89
2022-10-09T07:23:05.808Z,73.80
2022-10-09T07:24:05.732Z,73.30
2022-10-09T07:25:05.708Z,73.77
2022-10-09T07:26:05.705Z,73.67
2022-10-09T07:27:05.692Z,71.91
2022-10-09T07:28:05.720Z,71.80
2022-10-09T07:29:05.657Z,71.16
2022-10-09T07:30:05.657Z,69.74
2022-10-09T07:31:05.734Z,71.44
2022-10-09T07:32:10.202Z,71.13
2022-10-09T07:33:06.615Z,70.59
2022-10-09T07:34:05.603Z,68.63
2022-10-09T07:35:05.584Z,67.89
2022-10-09T07:36:05.558Z,65.42
2022-10-09T07:37:05.561Z,65.59
2022-10-09T07:38:05.548Z,66.95
2022-10-09T07:39:05.527Z,65.61
2022-10-09T07:40:05.521Z,64.13
2022-10-09T07:41:05.496Z,63.19
2022-10-09T07:42:05.500Z,62.43
2022-10-09T07:43:05.484Z,61.76
2022-10-09T07:44:05.460Z,60.39
2022-10-09T07:45:05.466Z,59.06
2022-10-09T07:46:05.471Z,58.00
2022-10-09T07:47:05.438Z,57.67
2022-10-09T07:48:05.419Z,56.21
2022-10-09T07:49:05.420Z,54.68
2022-10-09T07:50:05.375Z,54.72
2022-10-09T07:51:05.372Z,50.69
2022-10-09T07:52:05.337Z,50.99
2022-10-09T07:53:05.348Z,49.79
2022-10-09T07:54:05.316Z,50.09
2022-10-09T07:55:05.306Z,47.56
2022-10-09T07:56:05.298Z,48.66
2022-10-09T07:57:05.295Z,47.96
2022-10-09T07:58:05.276Z,47.56
2022-10-09T07:59:05.254Z,48.46
2022-10-09T08:00:05.239Z,47.56
2022-10-09T08:01:05.240Z,48.57
2022-10-09T08:02:05.348Z,48.84
2022-10-09T08:03:05.251Z,49.54
2022-10-09T08:04:05.189Z,49.14
2022-10-09T08:05:05.180Z,47.11
2022-10-09T08:06:05.157Z,46.42
2022-10-09T08:07:05.157Z,47.61
2022-10-09T08:08:05.147Z,48.79
2022-10-09T08:09:05.136Z,46.30
2022-10-09T08:10:05.110Z,46.00
2022-10-09T08:11:05.087Z,46.09
2022-10-09T08:12:05.089Z,46.47
2022-10-09T08:13:05.087Z,45.95
2022-10-09T08:14:05.060Z,45.83
2022-10-09T08:15:05.040Z,45.73
2022-10-09T08:16:05.080Z,45.90
2022-10-09T08:17:05.020Z,45.18
2022-10-09T08:18:05.020Z,45.06
2022-10-09T08:19:04.991Z,44.65
2022-10-09T08:20:04.976Z,44.32
2022-10-09T08:21:04.962Z,43.11
2022-10-09T08:22:04.939Z,43.60
2022-10-09T08:23:04.978Z,43.08
2022-10-09T08:24:04.921Z,42.79
2022-10-09T08:25:04.924Z,41.20
2022-10-09T08:26:04.887Z,41.60
2022-10-09T08:27:04.889Z,42.86
2022-10-09T08:28:04.989Z,42.65
2022-10-09T08:29:04.860Z,42.13
2022-10-09T08:30:04.837Z,41.14
2022-10-09T08:31:04.971Z,41.63
2022-10-09T08:32:04.812Z,39.65
2022-10-09T08:33:04.822Z,40.86
2022-10-09T08:34:04.779Z,41.36
2022-10-09T08:35:04.772Z,42.72
2022-10-09T08:36:04.751Z,40.36
2022-10-09T08:37:04.754Z,41.66
2022-10-09T08:38:04.749Z,41.95
2022-10-09T08:39:04.722Z,42.03
2022-10-09T08:40:04.700Z,40.54
2022-10-09T08:41:04.705Z,40.94
2022-10-09T08:42:04.682Z,40.74
2022-10-09T08:43:04.684Z,41.53
2022-10-09T08:44:04.654Z,41.71
2022-10-09T08:45:04.643Z,41.61
2022-10-09T08:46:04.656Z,41.31
2022-10-09T08:47:04.623Z,41.22
2022-10-09T08:48:04.623Z,41.31
2022-10-09T08:49:04.605Z,40.72
2022-10-09T08:50:04.583Z,41.22
2022-10-09T08:51:04.575Z,40.92
2022-10-09T08:52:04.543Z,41.02
2022-10-09T08:53:04.560Z,41.52
2022-10-09T08:54:04.556Z,40.90
2022-10-09T08:55:04.514Z,40.20
2022-10-09T08:56:04.493Z,40.70
2022-10-09T08:57:04.472Z,40.19
2022-10-09T08:58:04.484Z,39.81
2022-10-09T08:59:04.461Z,40.01
2022-10-09T09:00:04.489Z,40.80
2022-10-09T09:01:04.434Z,41.30
2022-10-09T09:02:04.456Z,39.53
2022-10-09T09:03:04.479Z,39.63
2022-10-09T09:04:04.390Z,40.92
2022-10-09T09:05:04.383Z,40.62
2022-10-09T09:06:04.355Z,41.61
2022-10-09T09:07:04.355Z,42.31
2022-10-09T09:08:04.343Z,41.39
2022-10-09T09:09:04.359Z,41.30
2022-10-09T09:10:04.325Z,41.00
2022-10-09T09:11:04.309Z,40.30
2022-10-09T09:12:04.313Z,40.90
2022-10-09T09:13:04.285Z,39.69
2022-10-09T09:14:04.265Z,38.81
2022-10-09T09:15:04.247Z,39.63
2022-10-09T09:16:04.314Z,39.75
2022-10-09T09:17:04.235Z,41.06
2022-10-09T09:18:04.210Z,41.04
2022-10-09T09:19:04.192Z,42.33
2022-10-09T09:20:04.190Z,41.63
2022-10-09T09:21:04.175Z,40.64
2022-10-09T09:22:04.167Z,40.72
2022-10-09T09:23:04.146Z,41.12
2022-10-09T09:24:04.125Z,39.11
2022-10-09T09:25:04.125Z,40.33
2022-10-09T09:26:04.105Z,39.73
2022-10-09T09:27:04.106Z,40.34
2022-10-09T09:28:05.962Z,39.67
2022-10-09T09:29:04.068Z,41.38
2022-10-09T09:30:04.053Z,41.08
2022-10-09T09:31:04.095Z,41.39
2022-10-09T09:32:04.037Z,41.89
2022-10-09T09:33:04.019Z,42.89
2022-10-09T09:34:03.998Z,41.79
2022-10-09T09:35:03.999Z,41.30
2022-10-09T09:36:03.969Z,41.82
2022-10-09T09:37:03.967Z,41.60
2022-10-09T09:38:03.937Z,43.49
2022-10-09T09:41:04.902Z,42.81
2022-10-09T09:42:03.913Z,41.71
2022-10-09T09:43:10.880Z,41.14
2022-10-09T09:44:03.863Z,41.93
2022-10-09T09:45:03.858Z,43.23
2022-10-09T09:46:03.838Z,42.63
2022-10-09T09:47:03.863Z,42.93
2022-10-09T09:48:03.851Z,43.15
2022-10-09T09:49:08.544Z,43.05
2022-10-09T09:50:04.793Z,43.77
2022-10-09T09:51:27.296Z,44.67
2022-10-09T09:52:04.762Z,43.79
2022-10-09T09:53:03.758Z,44.09
2022-10-09T09:54:03.742Z,45.01
2022-10-09T09:55:03.713Z,46.20
2022-10-09T09:56:03.743Z,46.41
2022-10-09T09:57:21.946Z,45.01
2022-10-09T09:58:04.687Z,44.63
2022-10-09T09:59:03.662Z,44.13
2022-10-09T10:00:03.679Z,45.15
2022-10-09T10:01:03.722Z,44.35
2022-10-09T10:02:03.692Z,44.87
2022-10-09T10:03:03.606Z,47.17
2022-10-09T10:04:03.621Z,45.00
2022-10-09T10:05:03.584Z,46.39
2022-10-09T10:06:03.595Z,47.09
2022-10-09T10:07:03.556Z,47.61
2022-10-09T10:08:03.555Z,47.54
2022-10-09T10:09:03.532Z,48.26
2022-10-09T10:10:03.525Z,48.66
2022-10-09T10:11:03.513Z,48.99
2022-10-09T10:12:03.497Z,49.96
2022-10-09T10:13:03.475Z,47.88
2022-10-09T10:14:03.477Z,48.08
2022-10-09T10:15:03.454Z,49.89
2022-10-09T10:16:03.538Z,47.19
2022-10-09T10:17:03.824Z,48.08
2022-10-09T10:18:03.421Z,47.69
2022-10-09T10:19:04.082Z,47.69
2022-10-09T10:20:03.405Z,47.78
2022-10-09T10:21:03.815Z,47.81
2022-10-09T10:22:03.367Z,49.71
2022-10-09T10:23:03.347Z,49.84
2022-10-09T10:24:04.429Z,49.84
2022-10-09T10:25:03.326Z,50.34
2022-10-09T10:26:03.349Z,50.21
2022-10-09T10:27:03.298Z,50.51
2022-10-09T10:28:03.334Z,49.61
2022-10-09T10:29:03.263Z,50.49
2022-10-09T10:30:03.266Z,49.58
2022-10-09T10:31:03.342Z,49.79
2022-10-09T10:32:03.226Z,50.49
2022-10-09T10:33:03.207Z,51.69
2022-10-09T10:34:03.205Z,51.67
2022-10-09T10:35:03.186Z,49.57
2022-10-09T10:36:03.193Z,49.08
2022-10-09T10:37:03.550Z,49.08
2022-10-09T10:38:03.148Z,48.08
2022-10-09T10:39:03.127Z,49.96
2022-10-09T10:40:03.149Z,48.86
2022-10-09T10:41:03.117Z,47.38
2022-10-09T10:42:03.088Z,49.11
2022-10-09T10:43:03.090Z,48.83
2022-10-09T10:44:03.070Z,49.86
2022-10-09T10:45:03.049Z,50.63
2022-10-09T10:46:03.048Z,50.34
2022-10-09T10:47:03.028Z,49.54
2022-10-09T10:48:03.027Z,49.93
2022-10-09T10:49:03.001Z,50.04
2022-10-09T10:50:03.002Z,50.13
2022-10-09T10:51:02.970Z,48.66
2022-10-09T10:52:02.979Z,50.66
2022-10-09T10:53:02.949Z,50.86
2022-10-09T10:54:02.929Z,50.74
2022-10-09T10:55:02.920Z,51.74
2022-10-09T10:56:05.412Z,49.13
2022-10-09T10:57:02.888Z,49.63
2022-10-09T10:58:02.880Z,50.74
2022-10-09T10:59:02.860Z,51.94
2022-10-09T11:00:02.860Z,49.54
2022-10-09T11:01:02.871Z,51.24
2022-10-09T11:02:02.828Z,49.91
2022-10-09T11:03:02.880Z,47.91
2022-10-09T11:04:02.808Z,50.01
2022-10-09T11:05:02.805Z,50.81
2022-10-09T11:06:02.782Z,50.11
2022-10-09T11:07:02.772Z,49.54
2022-10-09T11:08:02.754Z,47.75
2022-10-09T11:09:02.742Z,49.46
2022-10-09T11:10:02.736Z,48.75
2022-10-09T11:11:02.715Z,49.86
2022-10-09T11:12:02.728Z,50.44
2022-10-09T11:13:02.972Z,51.24
2022-10-09T11:14:02.673Z,52.12
2022-10-09T11:15:02.663Z,48.81
2022-10-09T11:16:02.722Z,46.70
2022-10-09T11:17:02.635Z,46.70
2022-10-09T11:18:02.623Z,46.81
2022-10-09T11:19:02.602Z,47.71
2022-10-09T11:20:02.595Z,45.50
2022-10-09T11:21:02.565Z,47.03
2022-10-09T11:22:02.572Z,49.33
2022-10-09T11:23:02.555Z,47.73
2022-10-09T11:24:02.533Z,48.33
2022-10-09T11:25:02.535Z,48.53
2022-10-09T11:26:02.503Z,47.73
2022-10-09T11:27:03.787Z,48.73
2022-10-09T11:28:02.642Z,49.23
2022-10-09T11:29:02.470Z,50.34
2022-10-09T11:30:02.472Z,48.53
2022-10-09T11:31:02.435Z,46.93
2022-10-09T11:32:02.536Z,44.82
2022-10-09T11:33:02.426Z,45.25
2022-10-09T11:34:02.410Z,49.36
2022-10-09T11:35:02.395Z,46.65
2022-10-09T11:36:02.374Z,47.25
2022-10-09T11:37:02.364Z,47.25
2022-10-09T11:38:02.373Z,50.26
2022-10-09T11:39:02.325Z,47.13
2022-10-09T11:40:02.335Z,47.83
2022-10-09T11:41:05.099Z,48.63
2022-10-09T11:42:02.294Z,48.63
2022-10-09T11:43:02.282Z,45.83
2022-10-09T11:44:02.267Z,47.93
2022-10-09T11:45:02.254Z,47.63
2022-10-09T11:46:02.292Z,49.43
2022-10-09T11:47:02.888Z,46.42
2022-10-09T11:48:02.215Z,46.23
2022-10-09T11:49:02.197Z,47.35
2022-10-09T11:50:02.216Z,46.95
2022-10-09T11:51:02.165Z,49.86
2022-10-09T11:52:02.169Z,48.53
2022-10-09T11:53:02.137Z,46.93
2022-10-09T11:54:02.135Z,48.23
2022-10-09T11:55:02.127Z,45.92
2022-10-09T11:56:02.105Z,45.54
2022-10-09T11:57:05.152Z,47.05
2022-10-09T11:58:02.084Z,46.95
2022-10-09T11:59:02.054Z,48.93
2022-10-09T12:00:02.063Z,47.93
2022-10-09T12:01:02.156Z,48.73
2022-10-09T12:02:02.056Z,46.42
2022-10-09T12:03:02.030Z,47.15
2022-10-09T12:04:02.009Z,47.96
2022-10-09T12:05:01.995Z,47.15
2022-10-09T12:06:01.987Z,47.25
2022-10-09T12:07:01.977Z,48.25
2022-10-09T12:08:01.947Z,48.66
2022-10-09T12:09:01.935Z,46.04
2022-10-09T12:10:01.926Z,47.47
2022-10-09T12:11:01.904Z,47.60
2022-10-09T12:12:01.902Z,49.60
2022-10-09T12:13:01.884Z,49.91
2022-10-09T12:14:01.865Z,49.10
2022-10-09T12:15:01.865Z,51.21
2022-10-09T12:16:01.847Z,49.01
2022-10-09T12:17:01.934Z,48.60
2022-10-09T12:18:01.825Z,50.21
2022-10-09T12:19:01.809Z,48.20
2022-10-09T12:20:01.810Z,50.61
2022-10-09T12:21:01.765Z,48.30
2022-10-09T12:22:01.779Z,52.22
2022-10-09T12:23:21.869Z,51.31
2022-10-09T12:24:02.737Z,51.31
2022-10-09T12:25:01.730Z,49.38
2022-10-09T12:26:01.733Z,50.29
2022-10-09T12:27:01.686Z,50.09
2022-10-09T12:28:01.677Z,49.38
2022-10-09T12:29:01.679Z,50.99
2022-10-09T12:30:01.659Z,50.68
2022-10-09T12:31:01.698Z,49.68
2022-10-09T12:32:01.628Z,47.27
2022-10-09T12:33:01.618Z,48.78
2022-10-09T12:34:01.617Z,49.18
2022-10-09T12:35:01.591Z,51.59
2022-10-09T12:36:01.591Z,47.30
2022-10-09T12:37:01.561Z,50.31
2022-10-09T12:38:01.563Z,49.40
2022-10-09T12:39:01.544Z,48.20
2022-10-09T12:40:01.531Z,51.31
2022-10-09T12:41:01.503Z,48.70
2022-10-09T12:42:01.514Z,48.70
2022-10-09T12:43:01.480Z,47.90
2022-10-09T12:44:01.474Z,47.70
2022-10-09T12:45:01.453Z,50.11
2022-10-09T12:46:01.500Z,51.21
2022-10-09T12:47:01.419Z,52.62
2022-10-09T12:48:01.418Z,49.80
2022-10-09T12:49:01.403Z,52.22
2022-10-09T12:50:01.391Z,51.42
2022-10-09T12:51:01.370Z,47.09
2022-10-09T12:52:01.380Z,46.39
2022-10-09T12:53:01.356Z,48.30
2022-10-09T12:54:01.351Z,46.41