createdAt,value
2023-01-30T00:01:56.647Z,5.80
2023-01-30T00:04:27.211Z,5.80
2023-01-30T00:06:57.505Z,5.90
2023-01-30T00:09:27.996Z,5.90
2023-01-30T00:12:00.885Z,5.80
2023-01-30T00:14:31.253Z,5.90
2023-01-30T00:17:01.557Z,5.90
2023-01-30T00:19:31.973Z,6.00
2023-01-30T00:22:02.256Z,6.00
2023-01-30T00:24:32.965Z,5.90
2023-01-30T00:27:06.105Z,6.00
2023-01-30T00:29:36.499Z,6.00
2023-01-30T00:32:07.443Z,6.10
2023-01-30T00:34:37.867Z,6.00
2023-01-30T00:37:08.772Z,6.00
2023-01-30T00:39:39.197Z,6.00
2023-01-30T00:42:25.291Z,6.10
2023-01-30T00:45:08.662Z,6.10
2023-01-30T00:47:39.091Z,6.10
2023-01-30T00:50:10.337Z,6.20
2023-01-30T00:52:40.631Z,6.10
2023-01-30T00:55:12.067Z,6.10
2023-01-30T00:57:44.968Z,6.10
2023-01-30T01:00:18.097Z,6.10
2023-01-30T01:02:48.451Z,6.10
2023-01-30T01:05:19.347Z,6.20
2023-01-30T01:07:49.849Z,6.10
2023-01-30T01:10:20.837Z,6.20
2023-01-30T01:12:55.242Z,6.20
2023-01-30T01:15:27.300Z,6.20
2023-01-30T01:17:58.415Z,6.20
2023-01-30T01:20:30.195Z,6.20
2023-01-30T01:23:01.095Z,6.20
2023-01-30T01:25:31.609Z,6.20
2023-01-30T01:28:04.575Z,6.20
2023-01-30T01:30:35.067Z,6.20
2023-01-30T01:33:05.430Z,6.20
2023-01-30T01:35:35.854Z,6.20
2023-01-30T01:38:06.153Z,6.30
2023-01-30T01:40:50.216Z,6.40
2023-01-30T01:43:25.180Z,6.30
2023-01-30T01:46:01.714Z,6.30
2023-01-30T01:48:36.147Z,6.30
2023-01-30T01:51:12.285Z,6.30
2023-01-30T01:53:50.495Z,6.50
2023-01-30T01:56:23.244Z,6.30
2023-01-30T01:59:00.841Z,6.30
2023-01-30T02:01:29.802Z,6.40
2023-01-30T02:04:06.163Z,6.40
2023-01-30T02:06:36.516Z,6.40
2023-01-30T02:09:10.505Z,6.40
2023-01-30T02:11:45.284Z,6.40
2023-01-30T02:14:20.923Z,6.40
2023-01-30T02:16:51.204Z,6.50
2023-01-30T02:19:28.714Z,6.50
2023-01-30T02:22:19.489Z,6.40
2023-01-30T02:25:23.029Z,6.50
2023-01-30T02:28:31.664Z,6.50
2023-01-30T02:31:28.543Z,6.50
2023-01-30T02:34:12.927Z,6.50
2023-01-30T02:36:54.911Z,6.50
2023-01-30T02:39:40.040Z,6.50
2023-01-30T02:42:19.816Z,6.50
2023-01-30T02:44:57.241Z,6.50
2023-01-30T02:47:35.183Z,6.50
2023-01-30T02:50:10.776Z,6.60
2023-01-30T02:52:42.367Z,6.60
2023-01-30T02:55:20.928Z,6.60
2023-01-30T02:57:51.941Z,6.60
2023-01-30T03:00:27.125Z,6.70
2023-01-30T03:03:25.872Z,6.60
2023-01-30T03:06:28.336Z,6.60
2023-01-30T03:09:08.447Z,6.60
2023-01-30T03:11:47.592Z,6.70
2023-01-30T03:14:24.259Z,6.70
2023-01-30T03:16:57.841Z,6.70
2023-01-30T03:19:32.822Z,6.70
2023-01-30T03:22:03.991Z,6.80
2023-01-30T03:24:34.588Z,6.80
2023-01-30T03:27:08.708Z,6.80
2023-01-30T03:29:40.648Z,6.80
2023-01-30T03:32:11.149Z,6.80
2023-01-30T03:34:44.306Z,6.80
2023-01-30T03:37:14.855Z,6.80
2023-01-30T03:39:45.102Z,6.80
2023-01-30T03:42:18.755Z,6.80
2023-01-30T03:44:49.037Z,6.80
2023-01-30T03:47:19.418Z,6.80
2023-01-30T03:49:54.933Z,6.90
2023-01-30T03:52:25.282Z,6.90
2023-01-30T03:54:55.750Z,6.90
2023-01-30T03:57:26.178Z,6.90
2023-01-30T03:59:57.167Z,6.90
2023-01-30T04:02:27.603Z,7.00
2023-01-30T04:05:02.479Z,6.90
2023-01-30T04:07:33.225Z,6.90
2023-01-30T04:10:04.027Z,6.90
2023-01-30T04:12:34.525Z,6.90
2023-01-30T04:15:04.960Z,6.90
2023-01-30T04:17:52.621Z,6.90
2023-01-30T04:20:28.659Z,7.00
2023-01-30T04:23:00.698Z,6.80
2023-01-30T04:25:31.193Z,6.80
2023-01-30T04:28:02.076Z,6.90
2023-01-30T04:30:37.055Z,6.90
2023-01-30T04:33:40.252Z,6.90
2023-01-30T04:36:15.574Z,6.90
2023-01-30T04:38:47.845Z,6.90
2023-01-30T04:41:20.667Z,6.90
2023-01-30T04:43:51.532Z,6.90
2023-01-30T04:46:35.902Z,7.00
2023-01-30T04:49:06.747Z,7.00
2023-01-30T04:51:39.921Z,6.90
2023-01-30T04:54:10.418Z,6.90
2023-01-30T04:56:40.711Z,6.90
2023-01-30T04:59:11.613Z,6.90
2023-01-30T05:01:46.472Z,7.00
2023-01-30T05:04:18.052Z,7.00
2023-01-30T05:06:50.935Z,7.00
2023-01-30T05:09:21.475Z,7.00
2023-01-30T05:11:51.837Z,7.00
2023-01-30T05:14:22.200Z,7.00
2023-01-30T05:16:52.569Z,7.00
2023-01-30T05:19:23.157Z,7.00
2023-01-30T05:21:56.046Z,7.00
2023-01-30T05:24:26.422Z,7.10
2023-01-30T05:26:56.715Z,7.00
2023-01-30T05:29:27.305Z,7.10
2023-01-30T05:31:57.549Z,7.10
2023-01-30T05:34:28.574Z,7.10
2023-01-30T05:37:01.638Z,7.10
2023-01-30T05:39:31.926Z,7.10
2023-01-30T05:42:02.322Z,7.10
2023-01-30T05:44:32.844Z,7.10
2023-01-30T05:47:03.113Z,7.20
2023-01-30T05:49:33.403Z,7.20
2023-01-30T05:52:06.328Z,7.10
2023-01-30T05:54:37.996Z,7.20
2023-01-30T05:57:08.251Z,7.20
2023-01-30T05:59:38.589Z,7.20
2023-01-30T06:02:10.510Z,7.20
2023-01-30T06:04:41.505Z,7.20
2023-01-30T06:07:14.449Z,7.20
2023-01-30T06:09:44.796Z,7.20
2023-01-30T06:12:15.049Z,7.20
2023-01-30T06:14:45.442Z,7.20
2023-01-30T06:17:15.751Z,7.20
2023-01-30T06:19:46.157Z,7.20
2023-01-30T06:22:19.082Z,7.20
2023-01-30T06:24:49.432Z,7.20
2023-01-30T06:27:19.722Z,7.30
2023-01-30T06:29:50.153Z,7.30
2023-01-30T06:32:20.398Z,7.30
2023-01-30T06:34:51.038Z,7.30
2023-01-30T06:37:23.936Z,7.30
2023-01-30T06:39:54.441Z,7.30
2023-01-30T06:42:25.061Z,7.40
2023-01-30T06:44:56.117Z,7.30
2023-01-30T06:47:26.430Z,7.30
2023-01-30T06:49:57.060Z,7.30
2023-01-30T06:52:30.761Z,7.40
2023-01-30T06:55:01.216Z,7.40
2023-01-30T06:57:31.573Z,7.40
2023-01-30T07:00:02.462Z,7.40
2023-01-30T07:02:35.484Z,7.40
2023-01-30T07:05:08.504Z,7.40
2023-01-30T07:07:43.080Z,7.40
2023-01-30T07:10:17.655Z,7.40
2023-01-30T07:12:50.869Z,7.40
2023-01-30T07:15:21.490Z,7.40
2023-01-30T07:17:52.169Z,7.50
2023-01-30T07:20:22.802Z,7.40
2023-01-30T07:22:58.851Z,7.40
2023-01-30T07:25:30.805Z,7.30
2023-01-30T07:28:03.610Z,7.40
2023-01-30T07:30:36.631Z,7.40
2023-01-30T07:33:08.733Z,7.50
2023-01-30T07:35:40.547Z,7.40
2023-01-30T07:38:13.495Z,7.40
2023-01-30T07:40:43.826Z,7.40
2023-01-30T07:43:16.370Z,7.40
2023-01-30T07:45:50.199Z,7.40
2023-01-30T07:48:22.179Z,7.40
2023-01-30T07:50:52.771Z,7.40
2023-01-30T07:53:25.609Z,7.40
2023-01-30T07:55:55.904Z,7.30
2023-01-30T07:58:26.203Z,7.30
2023-01-30T08:00:58.981Z,7.40
2023-01-30T08:03:35.250Z,7.40
2023-01-30T08:06:09.504Z,7.40
2023-01-30T08:08:42.513Z,7.40
2023-01-30T08:11:13.076Z,7.40
2023-01-30T08:13:43.364Z,7.40
2023-01-30T08:16:13.986Z,7.50
2023-01-30T08:18:44.340Z,7.50
2023-01-30T08:21:15.224Z,7.50
2023-01-30T08:23:48.173Z,7.50
2023-01-30T08:26:20.561Z,7.50
2023-01-30T08:28:51.052Z,7.50
2023-01-30T08:31:21.724Z,7.50
2023-01-30T08:33:51.980Z,7.60
2023-01-30T08:36:22.919Z,7.60
2023-01-30T08:38:56.173Z,7.60
2023-01-30T08:41:28.459Z,7.50
2023-01-30T08:43:58.756Z,7.50
2023-01-30T08:46:29.131Z,7.50
2023-01-30T08:48:59.390Z,7.50
2023-01-30T08:51:29.802Z,7.50
2023-01-30T08:54:02.756Z,7.50
2023-01-30T08:56:35.089Z,7.50
2023-01-30T08:59:06.264Z,7.50
2023-01-30T09:01:38.336Z,7.50
2023-01-30T09:04:08.995Z,7.50
2023-01-30T09:06:39.502Z,7.50
2023-01-30T09:09:12.702Z,7.50
2023-01-30T09:11:43.320Z,7.50
2023-01-30T09:14:13.892Z,7.40
2023-01-30T09:16:44.290Z,7.60
2023-01-30T09:19:14.592Z,7.60
2023-01-30T09:21:44.953Z,7.60
2023-01-30T09:24:17.897Z,7.60
2023-01-30T09:26:48.580Z,7.60
2023-01-30T09:29:18.956Z,7.60
2023-01-30T09:31:49.410Z,7.60
2023-01-30T09:34:19.866Z,7.70
2023-01-30T09:36:50.281Z,7.70
2023-01-30T09:39:23.300Z,7.60
2023-01-30T09:42:22.096Z,7.70
2023-01-30T09:45:19.453Z,7.70
2023-01-30T09:47:56.175Z,7.70
2023-01-30T09:50:42.872Z,7.80
2023-01-30T09:53:21.654Z,7.70
2023-01-30T09:55:55.419Z,7.80
2023-01-30T09:58:28.756Z,7.80
2023-01-30T10:01:06.584Z,7.80
2023-01-30T10:03:43.679Z,7.80
2023-01-30T10:06:17.129Z,7.80
2023-01-30T10:08:56.012Z,7.80
2023-01-30T10:11:41.047Z,7.90
2023-01-30T10:14:31.842Z,7.90
2023-01-30T10:17:13.384Z,8.00
2023-01-30T10:20:02.742Z,8.00
2023-01-30T10:22:44.450Z,8.00
2023-01-30T10:25:25.720Z,8.00
2023-01-30T10:28:04.226Z,8.00
2023-01-30T10:30:34.900Z,8.00
2023-01-30T10:33:08.983Z,8.10
2023-01-30T10:35:42.207Z,8.10
2023-01-30T10:38:19.201Z,8.10
2023-01-30T10:40:55.409Z,8.10
2023-01-30T10:43:34.555Z,8.10
2023-01-30T10:46:17.268Z,8.10
2023-01-30T10:49:03.254Z,8.20
2023-01-30T10:51:50.339Z,8.30
2023-01-30T10:54:30.038Z,8.40
2023-01-30T10:57:08.188Z,8.40
2023-01-30T10:59:54.784Z,8.50
2023-01-30T11:02:28.607Z,8.40
2023-01-30T11:05:02.149Z,8.30
2023-01-30T11:07:34.710Z,8.30
2023-01-30T11:10:05.200Z,8.40
2023-01-30T11:12:35.619Z,8.30
2023-01-30T11:15:09.459Z,8.40
2023-01-30T11:17:42.091Z,8.40
2023-01-30T11:20:19.420Z,8.30
2023-01-30T11:22:52.181Z,8.40
2023-01-30T11:25:25.073Z,8.40
2023-01-30T11:27:59.143Z,8.40
2023-01-30T11:30:37.665Z,8.40
2023-01-30T11:33:09.146Z,8.40
2023-01-30T11:35:45.407Z,8.40
2023-01-30T11:38:23.604Z,8.40
2023-01-30T11:41:03.992Z,8.40
2023-01-30T11:43:37.344Z,8.40
2023-01-30T11:46:11.415Z,8.40
2023-01-30T11:49:09.122Z,8.40
2023-01-30T11:51:42.858Z,8.40
2023-01-30T11:54:17.990Z,8.40
2023-01-30T11:56:52.795Z,8.40
2023-01-30T11:59:28.518Z,8.40
2023-01-30T12:02:15.725Z,8.40
2023-01-30T12:04:48.044Z,8.40
2023-01-30T12:07:22.573Z,8.40
2023-01-30T12:09:54.251Z,8.40
2023-01-30T12:12:33.894Z,8.40
2023-01-30T12:15:17.960Z,8.40
2023-01-30T12:17:55.643Z,8.40
2023-01-30T12:20:33.723Z,8.40
2023-01-30T12:23:15.641Z,8.50
2023-01-30T12:25:55.675Z,8.50
2023-01-30T12:28:34.283Z,8.50
2023-01-30T12:31:12.499Z,8.40
2023-01-30T12:33:45.508Z,8.40
2023-01-30T12:36:27.679Z,8.40
2023-01-30T12:39:09.047Z,8.50
2023-01-30T12:41:55.767Z,8.40
2023-01-30T12:44:52.715Z,8.40
2023-01-30T12:47:43.143Z,8.50
2023-01-30T12:50:31.203Z,8.40
2023-01-30T12:53:24.482Z,8.50
2023-01-30T12:56:05.713Z,8.50
2023-01-30T12:58:44.059Z,8.50
2023-01-30T13:01:25.399Z,8.50
2023-01-30T13:04:05.327Z,8.40
2023-01-30T13:06:54.985Z,8.40
2023-01-30T13:09:45.349Z,8.40
2023-01-30T13:12:22.625Z,8.40
2023-01-30T13:15:03.094Z,8.40
2023-01-30T13:17:47.503Z,8.40
2023-01-30T13:20:26.945Z,8.50
2023-01-30T13:23:07.197Z,8.40
2023-01-30T13:25:44.330Z,8.40
2023-01-30T13:28:20.019Z,8.40
2023-01-30T13:30:52.577Z,8.50
2023-01-30T13:33:25.619Z,8.50
2023-01-30T13:36:00.817Z,8.50
2023-01-30T13:38:37.791Z,8.50
2023-01-30T13:41:09.349Z,8.50
2023-01-30T13:43:44.344Z,8.50
2023-01-30T13:46:21.290Z,8.50
2023-01-30T13:49:04.495Z,8.50
2023-01-30T13:51:49.924Z,8.60
2023-01-30T13:54:36.968Z,8.60
2023-01-30T13:57:17.605Z,8.60
2023-01-30T14:00:18.682Z,8.60
2023-01-30T14:03:28.122Z,8.50
2023-01-30T14:06:07.080Z,8.50
2023-01-30T14:08:53.672Z,8.50
2023-01-30T14:11:36.011Z,8.70
2023-01-30T14:14:09.727Z,8.70
2023-01-30T14:16:47.841Z,8.80
2023-01-30T14:19:43.650Z,8.70
2023-01-30T14:22:27.164Z,8.70
2023-01-30T14:25:27.448Z,8.70
2023-01-30T14:28:35.411Z,8.70
2023-01-30T14:31:06.991Z,8.70
2023-01-30T14:33:40.131Z,8.70
2023-01-30T14:36:39.377Z,8.70
2023-01-30T14:39:39.374Z,8.70
2023-01-30T14:42:23.068Z,8.70
2023-01-30T14:45:07.762Z,8.70
2023-01-30T14:47:46.691Z,8.70
2023-01-30T14:50:24.281Z,8.70
2023-01-30T14:53:00.706Z,8.70
2023-01-30T14:55:31.567Z,8.60
2023-01-30T14:58:05.190Z,8.50
2023-01-30T15:00:41.181Z,8.50
2023-01-30T15:03:19.865Z,8.50
2023-01-30T15:05:50.852Z,8.50
2023-01-30T15:08:25.588Z,8.40
2023-01-30T15:11:10.683Z,8.50
2023-01-30T15:14:01.133Z,8.50
2023-01-30T15:16:51.269Z,8.50
2023-01-30T15:19:41.761Z,8.50
2023-01-30T15:22:21.889Z,8.50
2023-01-30T15:25:17.806Z,8.60
2023-01-30T15:28:02.690Z,8.50
2023-01-30T15:30:48.260Z,8.50
2023-01-30T15:33:30.825Z,8.50
2023-01-30T15:36:02.407Z,8.50
2023-01-30T15:38:34.473Z,8.50
2023-01-30T15:41:06.767Z,8.50
2023-01-30T15:43:59.916Z,8.50
2023-01-30T15:46:39.964Z,8.50
2023-01-30T15:49:34.341Z,8.40
2023-01-30T15:52:07.300Z,8.40
2023-01-30T15:54:37.729Z,8.40
2023-01-30T15:57:08.193Z,8.40
2023-01-30T15:59:42.011Z,8.40
2023-01-30T16:02:19.466Z,8.40
2023-01-30T16:04:52.472Z,8.30
2023-01-30T16:07:28.263Z,8.30
2023-01-30T16:10:07.307Z,8.30
2023-01-30T16:12:41.171Z,8.30
2023-01-30T16:15:19.932Z,8.40
2023-01-30T16:18:05.557Z,8.30
2023-01-30T16:21:00.772Z,8.30
2023-01-30T16:23:35.019Z,8.30
2023-01-30T16:26:06.659Z,8.30
2023-01-30T16:28:39.787Z,8.30
2023-01-30T16:31:12.507Z,8.30
2023-01-30T16:33:42.977Z,8.30
2023-01-30T16:36:41.163Z,8.30
2023-01-30T16:39:30.659Z,8.30
2023-01-30T16:42:02.785Z,8.20
2023-01-30T16:44:34.720Z,8.20
2023-01-30T16:47:07.878Z,8.20
2023-01-30T16:49:45.662Z,8.20
2023-01-30T16:52:25.462Z,8.20
2023-01-30T16:54:57.645Z,8.10
2023-01-30T16:57:36.492Z,8.20
2023-01-30T17:00:11.101Z,8.10
2023-01-30T17:02:44.785Z,8.20
2023-01-30T17:05:22.577Z,8.20
2023-01-30T17:07:56.643Z,8.10
2023-01-30T17:10:56.486Z,8.10
2023-01-30T17:13:36.832Z,8.10
2023-01-30T17:16:35.024Z,8.10
2023-01-30T17:19:05.335Z,8.20
2023-01-30T17:21:45.127Z,8.20
2023-01-30T17:24:21.042Z,8.20
2023-01-30T17:26:53.558Z,8.20
2023-01-30T17:29:41.263Z,8.10
2023-01-30T17:32:14.644Z,8.20
2023-01-30T17:34:45.446Z,8.20
2023-01-30T17:37:20.050Z,8.20
2023-01-30T17:39:52.974Z,8.20
2023-01-30T17:42:23.366Z,8.10
2023-01-30T17:44:54.236Z,8.10
2023-01-30T17:47:24.849Z,8.10
2023-01-30T17:49:55.908Z,8.10
2023-01-30T17:52:26.269Z,8.10
2023-01-30T17:54:59.267Z,8.10
2023-01-30T17:57:29.722Z,8.10
2023-01-30T18:00:00.204Z,8.10
2023-01-30T18:02:32.056Z,8.10
2023-01-30T18:05:02.522Z,8.10
2023-01-30T18:07:32.951Z,8.10
2023-01-30T18:10:06.053Z,8.10
2023-01-30T18:12:36.563Z,8.10
2023-01-30T18:15:07.361Z,8.10
2023-01-30T18:17:39.644Z,8.10
2023-01-30T18:20:11.220Z,8.10
2023-01-30T18:22:41.580Z,8.10
2023-01-30T18:25:15.947Z,8.00
2023-01-30T18:27:48.225Z,8.00
2023-01-30T18:30:20.250Z,7.90
2023-01-30T18:32:53.441Z,8.00
2023-01-30T18:35:25.016Z,8.00
2023-01-30T18:37:59.397Z,7.90
2023-01-30T18:40:35.262Z,7.90
2023-01-30T18:43:05.601Z,7.90
2023-01-30T18:45:35.970Z,7.90
2023-01-30T18:48:06.431Z,7.90
2023-01-30T18:50:36.760Z,7.90
2023-01-30T18:53:08.537Z,7.90
2023-01-30T18:55:41.441Z,7.90
2023-01-30T18:58:11.755Z,7.90
2023-01-30T19:00:42.091Z,7.80
2023-01-30T19:03:12.444Z,7.80
2023-01-30T19:05:43.048Z,7.80
2023-01-30T19:08:13.537Z,7.70
2023-01-30T19:10:46.481Z,7.70
2023-01-30T19:13:29.153Z,7.70
2023-01-30T19:16:01.614Z,7.70
2023-01-30T19:18:33.011Z,7.70
2023-01-30T19:21:04.338Z,7.70
2023-01-30T19:23:34.711Z,7.60
2023-01-30T19:26:09.120Z,7.60
2023-01-30T19:28:41.813Z,7.60
2023-01-30T19:31:14.130Z,7.60
2023-01-30T19:33:44.926Z,7.60
2023-01-30T19:36:17.005Z,7.60
2023-01-30T19:38:48.666Z,7.60
2023-01-30T19:41:24.472Z,7.60
2023-01-30T19:43:55.849Z,7.60
2023-01-30T19:46:26.679Z,7.60
2023-01-30T19:48:57.316Z,7.60
2023-01-30T19:51:29.232Z,7.60
2023-01-30T19:54:01.089Z,7.60
2023-01-30T19:56:34.989Z,7.60
2023-01-30T19:59:06.156Z,7.60
2023-01-30T20:01:40.074Z,7.50
2023-01-30T20:04:10.589Z,7.50
2023-01-30T20:06:44.524Z,7.50
2023-01-30T20:09:16.341Z,7.50
2023-01-30T20:11:49.420Z,7.60
2023-01-30T20:14:19.932Z,7.50
2023-01-30T20:16:51.197Z,7.50
2023-01-30T20:19:21.648Z,7.50
2023-01-30T20:21:52.043Z,7.40
2023-01-30T20:24:22.631Z,7.50
2023-01-30T20:26:55.691Z,7.40
2023-01-30T20:29:26.088Z,7.40
2023-01-30T20:31:56.799Z,7.40
2023-01-30T20:34:27.193Z,7.40
2023-01-30T20:36:57.566Z,7.40
2023-01-30T20:39:27.891Z,7.40
2023-01-30T20:42:00.832Z,7.40
2023-01-30T20:44:31.247Z,7.40
2023-01-30T20:47:01.735Z,7.40
2023-01-30T20:49:32.142Z,7.40
2023-01-30T20:52:02.997Z,7.30
2023-01-30T20:54:33.379Z,7.40
2023-01-30T20:57:08.195Z,7.30
2023-01-30T20:59:38.552Z,7.30
2023-01-30T21:02:09.392Z,7.30
2023-01-30T21:04:41.249Z,7.30
2023-01-30T21:07:11.549Z,7.30
2023-01-30T21:09:41.917Z,7.30
2023-01-30T21:12:14.858Z,7.30
2023-01-30T21:14:45.331Z,7.40
2023-01-30T21:17:15.693Z,7.30
2023-01-30T21:19:46.106Z,7.30
2023-01-30T21:22:16.815Z,7.30
2023-01-30T21:24:47.145Z,7.30
2023-01-30T21:27:21.272Z,7.20
2023-01-30T21:29:51.697Z,7.30
2023-01-30T21:32:22.221Z,7.30
2023-01-30T21:34:52.551Z,7.30
2023-01-30T21:37:35.224Z,7.20
2023-01-30T21:40:23.519Z,7.20
2023-01-30T21:43:11.403Z,7.20
2023-01-30T21:45:41.819Z,7.30
2023-01-30T21:48:12.582Z,7.30
2023-01-30T21:50:43.114Z,7.30
2023-01-30T21:53:13.577Z,7.20
2023-01-30T21:55:43.914Z,7.10
2023-01-30T21:58:16.991Z,7.20
2023-01-30T22:00:47.259Z,7.10
2023-01-30T22:03:17.669Z,7.10
2023-01-30T22:05:48.054Z,7.10
2023-01-30T22:08:19.871Z,7.10
2023-01-30T22:10:50.173Z,7.10
2023-01-30T22:13:23.226Z,7.10
2023-01-30T22:15:53.649Z,7.10
2023-01-30T22:18:23.928Z,7.10
2023-01-30T22:20:54.353Z,7.10
2023-01-30T22:23:24.776Z,7.10
2023-01-30T22:25:57.516Z,7.10
2023-01-30T22:28:30.768Z,7.00
2023-01-30T22:31:05.291Z,7.10
2023-01-30T22:33:36.855Z,7.20
2023-01-30T22:36:09.435Z,7.00
2023-01-30T22:38:39.812Z,7.00
2023-01-30T22:41:14.877Z,6.90
2023-01-30T22:43:50.328Z,7.00
2023-01-30T22:46:22.199Z,7.00
2023-01-30T22:48:52.471Z,7.00
2023-01-30T22:51:24.598Z,6.90
2023-01-30T22:53:57.582Z,6.90
2023-01-30T22:56:29.954Z,6.90
2023-01-30T22:59:02.916Z,6.90
2023-01-30T23:01:35.040Z,6.90
2023-01-30T23:04:08.880Z,6.90
2023-01-30T23:06:39.360Z,6.90
2023-01-30T23:09:11.007Z,6.90
2023-01-30T23:11:43.700Z,6.90
2023-01-30T23:14:18.584Z,6.80
2023-01-30T23:16:48.967Z,6.90
2023-01-30T23:19:16.782Z,6.90
2023-01-30T23:21:48.330Z,6.90
2023-01-30T23:24:20.352Z,6.90
2023-01-30T23:26:53.241Z,6.90
2023-01-30T23:29:26.102Z,6.90
2023-01-30T23:31:56.479Z,6.90
2023-01-30T23:34:27.283Z,6.90
2023-01-30T23:36:57.721Z,6.90
2023-01-30T23:39:28.155Z,6.90
2023-01-30T23:41:58.478Z,6.90
2023-01-30T23:44:31.340Z,6.90
2023-01-30T23:47:01.652Z,6.90
2023-01-30T23:49:31.893Z,6.90
2023-01-30T23:52:02.369Z,6.90
2023-01-30T23:54:32.618Z,6.90
2023-01-30T23:57:03.032Z,6.90
2023-01-30T23:59:36.291Z,6.90
