createdAt,value
2016-07-04T00:00:43.748Z,63.05
2016-07-04T00:01:43.750Z,63.15
2016-07-04T00:02:43.778Z,62.86
2016-07-04T00:03:43.774Z,63.15
2016-07-04T00:04:43.778Z,63.15
2016-07-04T00:05:43.805Z,63.05
2016-07-04T00:06:43.793Z,62.95
2016-07-04T00:07:43.814Z,63.05
2016-07-04T00:08:43.831Z,62.86
2016-07-04T00:09:43.823Z,63.05
2016-07-04T00:10:43.828Z,62.95
2016-07-04T00:11:43.859Z,63.15
2016-07-04T00:12:43.857Z,62.86
2016-07-04T00:13:43.868Z,63.05
2016-07-04T00:14:43.876Z,63.15
2016-07-04T00:15:43.902Z,62.76
2016-07-04T00:16:43.897Z,62.95
2016-07-04T00:17:43.905Z,62.86
2016-07-04T00:18:43.903Z,63.05
2016-07-04T00:19:43.924Z,63.05
2016-07-04T00:20:43.914Z,63.05
2016-07-04T00:21:43.948Z,62.86
2016-07-04T00:22:43.941Z,62.95
2016-07-04T00:23:43.949Z,62.86
2016-07-04T00:24:43.955Z,63.15
2016-07-04T00:25:44.033Z,63.05
2016-07-04T00:26:43.996Z,62.95
2016-07-04T00:27:43.987Z,63.05
2016-07-04T00:28:43.990Z,63.05
2016-07-04T00:29:44.023Z,62.86
2016-07-04T00:30:44.005Z,62.95
2016-07-04T00:31:44.033Z,62.95
2016-07-04T00:32:44.038Z,63.05
2016-07-04T00:33:44.041Z,63.15
2016-07-04T00:34:44.045Z,62.86
2016-07-04T00:35:44.070Z,62.76
2016-07-04T00:36:44.090Z,62.86
2016-07-04T00:37:44.080Z,63.15
2016-07-04T00:38:44.093Z,63.15
2016-07-04T00:39:44.112Z,62.95
2016-07-04T00:40:44.104Z,62.86
2016-07-04T00:41:44.105Z,62.95
2016-07-04T00:42:44.122Z,62.95
2016-07-04T00:43:44.139Z,62.86
2016-07-04T00:44:44.142Z,62.86
2016-07-04T00:45:44.142Z,63.15
2016-07-04T00:46:44.160Z,63.15
2016-07-04T00:47:44.171Z,63.15
2016-07-04T00:48:44.168Z,62.66
2016-07-04T00:49:44.192Z,63.15
2016-07-04T00:50:44.210Z,62.95
2016-07-04T00:51:44.223Z,63.15
2016-07-04T00:52:44.201Z,63.05
2016-07-04T00:53:44.209Z,62.76
2016-07-04T00:54:44.223Z,62.86
2016-07-04T00:55:44.239Z,62.86
2016-07-04T00:56:44.263Z,63.05
2016-07-04T00:57:44.263Z,62.95
2016-07-04T00:58:44.255Z,62.86
2016-07-04T00:59:44.275Z,63.05
2016-07-04T01:00:44.281Z,62.86
2016-07-04T01:01:44.318Z,63.15
2016-07-04T01:02:44.300Z,62.86
2016-07-04T01:03:44.300Z,63.05
2016-07-04T01:04:44.315Z,62.86
2016-07-04T01:05:44.497Z,63.15
2016-07-04T01:06:44.331Z,63.15
2016-07-04T01:07:44.508Z,63.15
2016-07-04T01:08:44.349Z,62.86
2016-07-04T01:09:44.547Z,62.86
2016-07-04T01:10:44.379Z,63.15
2016-07-04T01:11:44.408Z,62.86
2016-07-04T01:12:44.402Z,62.76
2016-07-04T01:13:44.399Z,62.86
2016-07-04T01:14:44.420Z,62.86
2016-07-04T01:15:44.417Z,62.95
2016-07-04T01:16:44.431Z,62.86
2016-07-04T01:17:44.431Z,62.95
2016-07-04T01:18:44.448Z,62.95
2016-07-04T01:19:44.441Z,62.95
2016-07-04T01:20:44.469Z,62.95
2016-07-04T01:21:44.469Z,63.05
2016-07-04T01:22:44.489Z,63.15
2016-07-04T01:23:44.502Z,62.76
2016-07-04T01:24:44.493Z,62.95
2016-07-04T01:25:44.553Z,62.86
2016-07-04T01:26:44.510Z,62.95
2016-07-04T01:27:44.538Z,62.95
2016-07-04T01:28:44.538Z,63.24
2016-07-04T01:29:44.550Z,63.05
2016-07-04T01:30:44.541Z,63.05
2016-07-04T01:31:44.554Z,62.95
2016-07-04T01:32:44.570Z,63.15
2016-07-04T01:33:44.590Z,63.05
2016-07-04T01:34:44.576Z,63.15
2016-07-04T01:35:44.604Z,63.05
2016-07-04T01:36:44.612Z,63.05
2016-07-04T01:37:44.624Z,62.95
2016-07-04T01:38:44.611Z,62.95
2016-07-04T01:39:44.631Z,62.86
2016-07-04T01:40:44.629Z,63.05
2016-07-04T01:41:44.656Z,62.86
2016-07-04T01:42:44.645Z,63.05
2016-07-04T01:43:44.668Z,62.86
2016-07-04T01:44:44.676Z,62.95
2016-07-04T01:45:44.670Z,62.95
2016-07-04T01:46:44.698Z,62.86
2016-07-04T01:47:44.693Z,63.05
2016-07-04T01:48:44.696Z,62.86
2016-07-04T01:49:44.713Z,62.95
2016-07-04T01:50:44.737Z,62.95
2016-07-04T01:51:44.735Z,63.05
2016-07-04T01:52:44.746Z,62.95
2016-07-04T01:53:44.759Z,62.95
2016-07-04T01:54:44.762Z,63.05
2016-07-04T01:55:44.760Z,63.05
2016-07-04T01:56:44.783Z,62.95
2016-07-04T01:57:44.777Z,63.05
2016-07-04T01:58:44.782Z,62.95
2016-07-04T01:59:44.804Z,62.95
2016-07-04T02:00:44.815Z,62.95
2016-07-04T02:01:44.801Z,62.95
2016-07-04T02:02:44.835Z,63.05
2016-07-04T02:03:44.830Z,63.05
2016-07-04T02:04:44.842Z,62.95
2016-07-04T02:05:44.855Z,62.95
2016-07-04T02:06:44.869Z,62.95
2016-07-04T02:07:44.880Z,63.05
2016-07-04T02:08:45.473Z,62.86
2016-07-04T02:09:45.052Z,62.86
2016-07-04T02:10:45.059Z,62.95
2016-07-04T02:11:45.067Z,62.95
2016-07-04T02:12:44.927Z,62.86
2016-07-04T02:13:44.924Z,63.24
2016-07-04T02:14:44.968Z,62.95
2016-07-04T02:15:44.944Z,62.95
2016-07-04T02:16:44.960Z,63.15
2016-07-04T02:17:44.970Z,62.86
2016-07-04T02:18:44.957Z,63.05
2016-07-04T02:19:44.972Z,62.76
2016-07-04T02:20:44.981Z,62.95
2016-07-04T02:21:44.997Z,63.05
2016-07-04T02:22:45.010Z,62.66
2016-07-04T02:23:45.606Z,63.05
2016-07-04T02:24:45.023Z,63.43
2016-07-04T02:25:45.032Z,62.95
2016-07-04T02:26:45.037Z,62.95
2016-07-04T02:27:45.048Z,62.95
2016-07-04T02:28:45.050Z,62.95
2016-07-04T02:29:45.067Z,62.82
2016-07-04T02:30:45.082Z,63.05
2016-07-04T02:31:45.091Z,62.86
2016-07-04T02:32:45.079Z,63.05
2016-07-04T02:33:45.106Z,63.05
2016-07-04T02:34:45.107Z,62.95
2016-07-04T02:35:45.128Z,63.05
2016-07-04T02:36:45.115Z,62.95
2016-07-04T02:37:45.130Z,62.66
2016-07-04T02:38:45.140Z,62.86
2016-07-04T02:39:45.154Z,63.05
2016-07-04T02:40:45.164Z,62.95
2016-07-04T02:41:45.166Z,62.86
2016-07-04T02:42:45.187Z,62.95
2016-07-04T02:43:45.171Z,63.05
2016-07-04T02:44:45.184Z,62.95
2016-07-04T02:45:45.208Z,62.95
2016-07-04T02:46:45.215Z,63.05
2016-07-04T02:47:45.217Z,63.05
2016-07-04T02:48:45.228Z,62.95
2016-07-04T02:49:45.241Z,62.95
2016-07-04T02:50:45.239Z,62.86
2016-07-04T02:51:45.264Z,63.05
2016-07-04T02:52:45.253Z,62.76
2016-07-04T02:53:45.284Z,63.05
2016-07-04T02:54:45.294Z,63.24
2016-07-04T02:55:45.301Z,62.86
2016-07-04T02:56:45.309Z,63.24
2016-07-04T02:57:45.302Z,63.02
2016-07-04T02:58:45.303Z,62.76
2016-07-04T02:59:45.333Z,62.86
2016-07-04T03:00:45.336Z,62.95
2016-07-04T03:01:45.328Z,62.95
2016-07-04T03:02:45.348Z,63.05
2016-07-04T03:03:45.364Z,63.02
2016-07-04T03:04:45.377Z,63.31
2016-07-04T03:05:45.375Z,63.05
2016-07-04T03:06:45.397Z,63.05
2016-07-04T03:07:45.401Z,63.05
2016-07-04T03:08:45.399Z,63.05
2016-07-04T03:09:45.421Z,63.05
2016-07-04T03:10:45.411Z,62.95
2016-07-04T03:11:45.414Z,63.02
2016-07-04T03:12:45.444Z,62.92
2016-07-04T03:13:45.448Z,62.92
2016-07-04T03:14:45.450Z,63.02
2016-07-04T03:15:45.461Z,63.05
2016-07-04T03:16:45.465Z,63.12
2016-07-04T03:17:45.473Z,62.92
2016-07-04T03:18:45.477Z,62.95
2016-07-04T03:19:45.500Z,63.02
2016-07-04T03:20:45.507Z,63.02
2016-07-04T03:21:45.496Z,63.02
2016-07-04T03:22:45.510Z,62.95
2016-07-04T03:23:45.530Z,63.02
2016-07-04T03:24:45.548Z,63.21
2016-07-04T03:25:45.559Z,62.95
2016-07-04T03:26:45.549Z,62.92
2016-07-04T03:27:45.567Z,63.02
2016-07-04T03:28:45.573Z,62.73
2016-07-04T03:29:45.589Z,63.02
2016-07-04T03:30:45.583Z,62.82
2016-07-04T03:31:45.594Z,63.05
2016-07-04T03:32:45.609Z,63.05
2016-07-04T03:33:45.626Z,63.4
2016-07-04T03:34:45.628Z,63.24
2016-07-04T03:35:45.623Z,63.05
2016-07-04T03:36:45.629Z,63.34
2016-07-04T03:37:45.642Z,62.63
2016-07-04T03:38:45.659Z,63.05
2016-07-04T03:39:45.663Z,62.92
2016-07-04T03:40:45.687Z,62.73
2016-07-04T03:41:45.688Z,63.05
2016-07-04T03:42:45.696Z,62.92
2016-07-04T03:43:45.695Z,63.02
2016-07-04T03:44:45.709Z,62.92
2016-07-04T03:45:45.705Z,62.92
2016-07-04T03:46:45.714Z,63.02
2016-07-04T03:47:45.727Z,63.02
2016-07-04T03:48:46.361Z,62.82
2016-07-04T03:49:45.749Z,63.21
2016-07-04T03:50:45.748Z,62.86
2016-07-04T03:51:45.779Z,62.92
2016-07-04T03:52:45.777Z,62.92
2016-07-04T03:53:45.794Z,62.95
2016-07-04T03:54:45.789Z,63.02
2016-07-04T03:55:45.794Z,63.21
2016-07-04T03:56:45.800Z,63.05
2016-07-04T03:57:45.832Z,63.05
2016-07-04T03:58:45.820Z,62.95
2016-07-04T03:59:45.829Z,62.95
2016-07-04T04:00:45.856Z,62.95
2016-07-04T04:01:45.851Z,62.86
2016-07-04T04:02:45.861Z,62.95
2016-07-04T04:03:45.869Z,63.12
2016-07-04T04:04:45.879Z,62.86
2016-07-04T04:05:45.901Z,62.95
2016-07-04T04:06:45.900Z,62.86
2016-07-04T04:07:45.909Z,62.86
2016-07-04T04:08:45.902Z,63.15
2016-07-04T04:09:45.910Z,62.82
2016-07-04T04:10:46.120Z,62.86
2016-07-04T04:11:45.937Z,62.86
2016-07-04T04:12:45.963Z,62.86
2016-07-04T04:13:45.962Z,63.12
2016-07-04T04:14:45.971Z,62.73
2016-07-04T04:15:45.970Z,63.12
2016-07-04T04:16:45.987Z,63.05
2016-07-04T04:17:46.000Z,62.82
2016-07-04T04:18:46.017Z,63.05
2016-07-04T04:19:46.024Z,63.12
2016-07-04T04:20:46.028Z,63.15
2016-07-04T04:21:46.045Z,63.12
2016-07-04T04:22:46.043Z,62.95
2016-07-04T04:23:46.047Z,62.95
2016-07-04T04:24:46.055Z,62.86
2016-07-04T04:25:46.067Z,63.15
2016-07-04T04:26:46.065Z,63.05
2016-07-04T04:27:46.079Z,62.95
2016-07-04T04:28:46.091Z,63.15
2016-07-04T04:29:46.103Z,62.76
2016-07-04T04:30:46.117Z,63.05
2016-07-04T04:31:46.126Z,63.05
2016-07-04T04:32:46.145Z,62.95
2016-07-04T04:33:46.153Z,62.76
2016-07-04T04:34:46.161Z,62.66
2016-07-04T04:35:46.144Z,62.73
2016-07-04T04:36:46.155Z,62.76
2016-07-04T04:37:46.174Z,62.73
2016-07-04T04:38:46.181Z,62.66
2016-07-04T04:39:46.203Z,62.66
2016-07-04T04:40:46.192Z,62.66
2016-07-04T04:41:46.204Z,62.63
2016-07-04T04:42:46.226Z,62.66
2016-07-04T04:43:46.236Z,62.76
2016-07-04T04:44:46.231Z,62.66
2016-07-04T04:45:46.232Z,62.76
2016-07-04T04:46:46.250Z,62.76
2016-07-04T04:47:46.265Z,62.76
2016-07-04T04:48:46.275Z,62.86
2016-07-04T04:49:46.271Z,62.66
2016-07-04T04:50:46.297Z,62.86
2016-07-04T04:51:46.307Z,62.66
2016-07-04T04:52:46.309Z,62.57
2016-07-04T04:53:46.312Z,62.86
2016-07-04T04:54:46.318Z,62.86
2016-07-04T04:55:46.341Z,62.47
2016-07-04T04:56:46.350Z,62.76
2016-07-04T04:57:46.347Z,62.86
2016-07-04T04:58:46.360Z,62.57
2016-07-04T04:59:46.371Z,62.76
2016-07-04T05:00:46.371Z,62.76
2016-07-04T05:01:46.375Z,62.76
2016-07-04T05:02:46.386Z,63.05
2016-07-04T05:03:46.387Z,62.86
2016-07-04T05:04:46.398Z,63.15
2016-07-04T05:05:46.413Z,62.86
2016-07-04T05:06:46.423Z,62.86
2016-07-04T05:07:46.441Z,62.86
2016-07-04T05:08:46.436Z,62.54
2016-07-04T05:09:46.446Z,62.86
2016-07-04T05:10:46.457Z,62.95
2016-07-04T05:11:46.493Z,62.57
2016-07-04T05:12:46.489Z,62.57
2016-07-04T05:13:47.113Z,62.86
2016-07-04T05:14:46.502Z,62.86
2016-07-04T05:15:46.490Z,62.95
2016-07-04T05:16:46.504Z,63.15
2016-07-04T05:17:46.532Z,62.76
2016-07-04T05:18:46.527Z,62.76
2016-07-04T05:19:46.540Z,62.66
2016-07-04T05:20:46.539Z,62.66
2016-07-04T05:21:46.550Z,62.76
2016-07-04T05:22:46.565Z,62.86
2016-07-04T05:23:46.584Z,62.66
2016-07-04T05:24:46.590Z,62.76
2016-07-04T05:25:46.596Z,62.57
2016-07-04T05:26:46.592Z,62.86
2016-07-04T05:27:46.620Z,62.76
2016-07-04T05:28:46.619Z,63.05
2016-07-04T05:29:46.622Z,62.57
2016-07-04T05:30:46.624Z,62.76
2016-07-04T05:31:46.643Z,62.76
2016-07-04T05:32:46.654Z,62.76
2016-07-04T05:33:46.665Z,62.66
2016-07-04T05:34:46.648Z,62.86
2016-07-04T05:35:46.678Z,62.76
2016-07-04T05:36:47.296Z,62.57
2016-07-04T05:37:46.712Z,62.76
2016-07-04T05:38:46.716Z,62.47
2016-07-04T05:39:46.718Z,63.05
2016-07-04T05:40:46.714Z,63.05
2016-07-04T05:41:46.719Z,62.57
2016-07-04T05:42:46.720Z,63.15
2016-07-04T05:43:46.753Z,62.86
2016-07-04T05:44:46.745Z,62.95
2016-07-04T05:45:46.753Z,62.95
2016-07-04T05:46:46.765Z,62.86
2016-07-04T05:47:46.761Z,62.86
2016-07-04T05:48:46.786Z,62.86
2016-07-04T05:49:46.808Z,62.86
2016-07-04T05:50:46.787Z,62.86
2016-07-04T05:51:46.815Z,62.95
2016-07-04T05:52:46.816Z,63.24
2016-07-04T05:53:46.831Z,63.24
2016-07-04T05:54:46.823Z,63.15
2016-07-04T05:55:46.834Z,63.15
2016-07-04T05:56:46.860Z,62.57
2016-07-04T05:57:46.871Z,62.57
2016-07-04T05:58:46.870Z,62.66
2016-07-04T05:59:46.892Z,62.66
2016-07-04T06:00:46.882Z,62.95
2016-07-04T06:01:46.888Z,62.66
2016-07-04T06:02:46.916Z,62.86
2016-07-04T06:03:46.907Z,62.57
2016-07-04T06:04:46.935Z,62.47
2016-07-04T06:05:46.938Z,62.86
2016-07-04T06:06:46.942Z,62.37
2016-07-04T06:07:46.969Z,62.37
2016-07-04T06:08:46.951Z,62.37
2016-07-04T06:09:46.973Z,62.76
2016-07-04T06:10:46.982Z,62.57
2016-07-04T06:11:46.981Z,62.76
2016-07-04T06:12:46.981Z,62.57
2016-07-04T06:13:47.010Z,62.66
2016-07-04T06:14:47.000Z,62.66
2016-07-04T06:15:47.011Z,62.66
2016-07-04T06:16:47.026Z,62.76
2016-07-04T06:17:47.042Z,62.86
2016-07-04T06:18:47.036Z,62.66
2016-07-04T06:19:47.085Z,62.66
2016-07-04T06:20:47.072Z,62.66
2016-07-04T06:21:47.688Z,62.66
2016-07-04T06:22:47.080Z,62.57
2016-07-04T06:23:47.117Z,61.8
2016-07-04T06:24:47.104Z,61.12
2016-07-04T06:25:47.104Z,60.73
2016-07-04T06:26:47.111Z,60.16
2016-07-04T06:27:47.121Z,59.58
2016-07-04T06:28:47.140Z,60.06
2016-07-04T06:29:47.148Z,59.55
2016-07-04T06:30:47.168Z,59.38
2016-07-04T06:31:47.166Z,59.48
2016-07-04T06:32:47.166Z,59.25
2016-07-04T06:33:47.174Z,59.16
2016-07-04T06:34:47.187Z,58.97
2016-07-04T06:35:47.198Z,58.87
2016-07-04T06:36:47.204Z,58.19
2016-07-04T06:37:47.227Z,58
2016-07-04T06:38:47.219Z,57.62
2016-07-04T06:39:47.227Z,57.81
2016-07-04T06:40:47.233Z,58.19
2016-07-04T06:41:47.236Z,59.25
2016-07-04T06:42:47.255Z,58.87
2016-07-04T06:43:47.252Z,59.25
2016-07-04T06:44:47.291Z,59.03
2016-07-04T06:45:47.297Z,59.03
2016-07-04T06:46:47.297Z,58.55
2016-07-04T06:47:47.304Z,59.03
2016-07-04T06:48:47.298Z,58.94
2016-07-04T06:49:47.308Z,59.13
2016-07-04T06:50:47.304Z,58.65
2016-07-04T06:51:47.324Z,58.36
2016-07-04T06:52:47.336Z,58.36
2016-07-04T06:53:47.346Z,58.07
2016-07-04T06:54:47.343Z,58.26
2016-07-04T06:55:47.388Z,58.36
2016-07-04T06:56:47.378Z,58.17
2016-07-04T06:57:47.406Z,58.36
2016-07-04T06:58:47.384Z,58.55
2016-07-04T06:59:47.409Z,58.45
2016-07-04T07:00:47.410Z,58.65
2016-07-04T07:01:48.012Z,58.36
2016-07-04T07:02:47.518Z,58.26
2016-07-04T07:03:47.438Z,58.07
2016-07-04T07:04:47.438Z,58.07
2016-07-04T07:05:47.457Z,58.07
2016-07-04T07:06:47.450Z,58.17
2016-07-04T07:07:47.471Z,58.26
2016-07-04T07:08:47.483Z,57.78
2016-07-04T07:09:47.492Z,58.17
2016-07-04T07:10:47.489Z,57.87
2016-07-04T07:11:47.497Z,57.68
2016-07-04T07:12:47.506Z,57.78
2016-07-04T07:13:47.504Z,57.78
2016-07-04T07:14:47.517Z,57.49
2016-07-04T07:15:47.541Z,57.29
2016-07-04T07:16:48.154Z,57.39
2016-07-04T07:17:47.540Z,57.42
2016-07-04T07:18:47.564Z,57.2
2016-07-04T07:19:47.561Z,57.59
2016-07-04T07:20:47.577Z,57.39
2016-07-04T07:21:47.587Z,57.29
2016-07-04T07:22:47.665Z,57.39
2016-07-04T07:23:47.583Z,57.59
2016-07-04T07:24:47.594Z,57.2
2016-07-04T07:25:47.622Z,57.39
2016-07-04T07:26:47.784Z,57.78
2016-07-04T07:27:47.652Z,57.01
2016-07-04T07:28:47.642Z,57.2
2016-07-04T07:29:47.652Z,57.29
2016-07-04T07:30:47.664Z,57.29
2016-07-04T07:31:47.665Z,57.49
2016-07-04T07:32:47.673Z,57.49
2016-07-04T07:33:47.692Z,57.29
2016-07-04T07:34:47.682Z,57.01
2016-07-04T07:35:47.717Z,57.39
2016-07-04T07:36:47.706Z,58.26
2016-07-04T07:37:47.754Z,58.17
2016-07-04T07:38:47.731Z,58.17
2016-07-04T07:39:47.722Z,58.17
2016-07-04T07:40:47.742Z,58.26
2016-07-04T07:41:47.751Z,57.29
2016-07-04T07:42:47.758Z,57.1
2016-07-04T07:43:47.760Z,58.17
2016-07-04T07:44:47.773Z,58.17
2016-07-04T07:45:47.784Z,57.87
2016-07-04T07:46:47.788Z,58.55
2016-07-04T07:47:47.790Z,58.45
2016-07-04T07:48:47.831Z,58.42
2016-07-04T07:49:47.801Z,58.17
2016-07-04T07:50:47.825Z,58.36
2016-07-04T07:51:47.835Z,58.17
2016-07-04T07:52:47.828Z,58.17
2016-07-04T07:53:47.852Z,58.55
2016-07-04T07:54:47.864Z,58.65
2016-07-04T07:55:47.852Z,57.97
2016-07-04T07:56:47.860Z,57.97
2016-07-04T07:57:47.992Z,58.07
2016-07-04T07:58:47.880Z,57.78
2016-07-04T07:59:47.900Z,58.07
2016-07-04T08:00:47.910Z,58.07
2016-07-04T08:01:47.924Z,58.17
2016-07-04T08:02:48.046Z,58.1
2016-07-04T08:03:48.054Z,57.87
2016-07-04T08:04:48.005Z,57.9
2016-07-04T08:05:47.937Z,57.68
2016-07-04T08:06:47.949Z,57.71
2016-07-04T08:07:47.959Z,57.23
2016-07-04T08:08:48.054Z,57.39
2016-07-04T08:09:47.983Z,57.59
2016-07-04T08:10:47.979Z,57.32
2016-07-04T08:11:47.986Z,57.14
2016-07-04T08:12:48.000Z,56.94
2016-07-04T08:13:48.003Z,57.32
2016-07-04T08:14:48.032Z,56.94
2016-07-04T08:15:48.022Z,57.29
2016-07-04T08:16:48.281Z,57.23
2016-07-04T08:17:48.271Z,57.2
2016-07-04T08:18:48.047Z,57.04
2016-07-04T08:19:48.055Z,56.94
2016-07-04T08:20:48.076Z,56.26
2016-07-04T08:21:48.070Z,56.14
2016-07-04T08:22:48.145Z,56.33
2016-07-04T08:23:48.091Z,56.33
2016-07-04T08:24:48.087Z,56.24
2016-07-04T08:25:48.120Z,56.07
2016-07-04T08:26:48.254Z,56.36
2016-07-04T08:27:48.357Z,55.88
2016-07-04T08:28:48.125Z,56.26
2016-07-04T08:29:48.124Z,56.07
2016-07-04T08:30:48.156Z,55.88
2016-07-04T08:31:48.161Z,55.98
2016-07-04T08:32:48.169Z,55.4
2016-07-04T08:33:48.167Z,55.59
2016-07-04T08:34:48.183Z,55.49
2016-07-04T08:35:48.193Z,55.49
2016-07-04T08:36:48.212Z,55.4
2016-07-04T08:37:48.213Z,55.59
2016-07-04T08:38:48.227Z,55.78
2016-07-04T08:39:48.228Z,55.59
2016-07-04T08:40:48.243Z,55.59
2016-07-04T08:41:48.219Z,55.59
2016-07-04T08:42:48.235Z,55.3
2016-07-04T08:43:48.260Z,54.82
2016-07-04T08:44:49.034Z,55.3
2016-07-04T08:46:20.346Z,55.4
2016-07-04T08:46:48.292Z,55.3
2016-07-04T08:47:48.299Z,55.49
2016-07-04T08:48:48.295Z,55.3
2016-07-04T08:49:48.312Z,55.78
2016-07-04T08:50:58.636Z,55.88
2016-07-04T08:51:48.318Z,55.88
2016-07-04T08:53:20.410Z,56.56
2016-07-04T08:53:48.329Z,56.65
2016-07-04T08:55:00.099Z,56.36
2016-07-04T08:57:12.646Z,56.58
2016-07-04T08:57:48.364Z,56.58
2016-07-04T08:58:48.366Z,56.48
2016-07-04T08:59:48.541Z,56.77
2016-07-04T09:25:59.944Z,57.45
2016-07-04T09:26:59.996Z,57.45
2016-07-04T09:27:59.938Z,57.35
2016-07-04T09:28:59.962Z,57.35
2016-07-04T09:29:59.972Z,57.29
2016-07-04T09:30:59.991Z,57.54
2016-07-04T09:31:59.980Z,57.09
2016-07-04T09:32:59.990Z,57.48
2016-07-04T09:33:59.999Z,57.38
2016-07-04T09:35:00.004Z,57.48
2016-07-04T09:36:00.058Z,57.77
2016-07-04T09:37:00.028Z,57.77
2016-07-04T09:38:00.041Z,57.96
2016-07-04T09:39:00.064Z,57.87
2016-07-04T09:40:00.064Z,57.96
2016-07-04T09:41:00.079Z,57.57
2016-07-04T09:42:00.065Z,57.67
2016-07-04T09:43:00.065Z,58.06
2016-07-04T09:44:00.071Z,57.48
2016-07-04T09:45:00.103Z,57.77
2016-07-04T09:46:00.117Z,57.87
2016-07-04T09:47:00.108Z,57.67
2016-07-04T09:48:00.121Z,57.77
2016-07-04T09:49:00.143Z,57.77
2016-07-04T09:50:00.143Z,57.48
2016-07-04T09:51:00.160Z,57.67
2016-07-04T09:52:00.142Z,57.57
2016-07-04T09:53:00.169Z,57.77
2016-07-04T09:54:00.208Z,57.57
2016-07-04T09:55:00.187Z,57.6
2016-07-04T09:56:00.194Z,57.51
2016-07-04T09:57:00.200Z,57.29
2016-07-04T09:58:00.224Z,57.31
2016-07-04T09:59:00.234Z,57.41
2016-07-04T10:00:00.237Z,57.12
2016-07-04T10:01:00.244Z,57.03
2016-07-04T10:02:00.238Z,57.21
2016-07-04T10:03:00.252Z,57.03
2016-07-04T10:04:00.271Z,56.73
2016-07-04T10:05:00.262Z,57.12
2016-07-04T10:06:00.898Z,57.03
2016-07-04T10:07:00.299Z,57.12
2016-07-04T10:08:00.300Z,57.15
2016-07-04T10:09:00.317Z,57.12
2016-07-04T10:10:00.336Z,57.12
2016-07-04T10:11:00.350Z,57.03
2016-07-04T10:12:00.332Z,56.83
2016-07-04T10:13:00.365Z,56.95
2016-07-04T10:14:00.346Z,56.86
2016-07-04T10:15:00.369Z,56.76
2016-07-04T10:16:00.372Z,56.54
2016-07-04T10:17:00.372Z,56.76
2016-07-04T10:18:00.373Z,56.57
2016-07-04T10:19:00.391Z,56.67
2016-07-04T10:20:00.411Z,56.76
2016-07-04T10:21:00.419Z,56.86
2016-07-04T10:22:00.452Z,56.86
2016-07-04T10:23:00.432Z,56.76
2016-07-04T10:24:00.440Z,56.86
2016-07-04T10:25:00.452Z,57.05
2016-07-04T10:26:00.472Z,57.05
2016-07-04T10:27:00.468Z,56.95
2016-07-04T10:28:00.481Z,56.76
2016-07-04T10:29:00.481Z,56.47
2016-07-04T10:30:00.502Z,56.95
2016-07-04T10:31:00.488Z,56.86
2016-07-04T10:32:00.504Z,56.76
2016-07-04T10:33:00.517Z,57.05
2016-07-04T10:34:00.527Z,56.86
2016-07-04T10:35:00.520Z,57.05
2016-07-04T10:36:00.553Z,57.05
2016-07-04T10:37:00.546Z,57.05
2016-07-04T10:38:00.574Z,57.15
2016-07-04T10:39:00.578Z,56.86
2016-07-04T10:40:00.596Z,56.95
2016-07-04T10:41:00.602Z,56.76
2016-07-04T10:42:00.626Z,56.76
2016-07-04T10:43:00.614Z,56.86
2016-07-04T10:44:00.637Z,57.05
2016-07-04T10:45:01.249Z,56.57
2016-07-04T10:46:00.643Z,56.6
2016-07-04T10:47:00.642Z,56.6
2016-07-04T10:48:00.663Z,56.5
2016-07-04T10:49:00.684Z,56.6
2016-07-04T10:50:00.674Z,56.98
2016-07-04T10:51:00.699Z,56.6
2016-07-04T10:52:00.703Z,56.5
2016-07-04T10:53:00.702Z,56.98
2016-07-04T10:54:00.732Z,56.5
2016-07-04T10:55:00.737Z,56.79
2016-07-04T10:56:00.729Z,56.88
2016-07-04T10:57:00.757Z,56.79
2016-07-04T10:58:00.752Z,56.88
2016-07-04T10:59:00.770Z,56.98
2016-07-04T11:00:00.787Z,56.79
2016-07-04T11:01:00.770Z,56.88
2016-07-04T11:02:00.797Z,56.7
2016-07-04T11:03:00.812Z,56.88
2016-07-04T11:04:00.816Z,57.28
2016-07-04T11:05:00.828Z,57.18
2016-07-04T11:06:00.850Z,57.18
2016-07-04T11:07:00.853Z,57.18
2016-07-04T11:08:00.856Z,56.98
2016-07-04T11:09:00.854Z,57.28
2016-07-04T11:10:00.861Z,57.46
2016-07-04T11:11:00.885Z,56.79
2016-07-04T11:12:00.901Z,57.46
2016-07-04T11:13:00.910Z,57.08
2016-07-04T11:14:00.916Z,57.46
2016-07-04T11:15:00.912Z,57.18
2016-07-04T11:16:00.941Z,57.28
2016-07-04T11:17:00.948Z,57.37
2016-07-04T11:18:00.964Z,57.46
2016-07-04T11:19:00.970Z,57.46
2016-07-04T11:20:00.968Z,57.18
2016-07-04T11:21:00.986Z,57.08
2016-07-04T11:22:00.996Z,57.08
2016-07-04T11:23:01.004Z,57.18
2016-07-04T11:24:01.003Z,57.11
2016-07-04T11:25:01.018Z,57.2
2016-07-04T11:26:01.038Z,57.11
2016-07-04T11:27:01.069Z,57.4
2016-07-04T11:28:01.035Z,57.11
2016-07-04T11:29:01.058Z,57.11
2016-07-04T11:30:01.070Z,57.59
2016-07-04T11:31:01.076Z,57.2
2016-07-04T11:32:01.079Z,57.3
2016-07-04T11:33:01.093Z,57.3
2016-07-04T11:34:01.107Z,57.11
2016-07-04T11:35:01.118Z,57.4
2016-07-04T11:36:01.110Z,57.11
2016-07-04T11:37:01.156Z,57.5
2016-07-04T11:38:01.150Z,57.5
2016-07-04T11:39:01.152Z,57.4
2016-07-04T11:40:01.150Z,57.4
2016-07-04T11:41:01.188Z,57.5
2016-07-04T11:42:01.182Z,57.11
2016-07-04T11:43:01.183Z,56.92
2016-07-04T11:44:01.196Z,57.2
2016-07-04T11:45:01.205Z,57.5
2016-07-04T11:46:01.222Z,57.5
2016-07-04T11:47:01.236Z,57.4
2016-07-04T11:48:01.224Z,57.5
2016-07-04T11:49:01.242Z,57.5
2016-07-04T11:50:01.248Z,57.5
2016-07-04T11:51:01.269Z,57.5
2016-07-04T11:52:01.278Z,57.11
2016-07-04T11:53:01.294Z,57.3
2016-07-04T11:54:01.306Z,57.2
2016-07-04T11:55:01.292Z,56.92
2016-07-04T11:56:01.311Z,57.2
2016-07-04T11:57:01.339Z,57.11
2016-07-04T11:58:01.329Z,56.72
2016-07-04T11:59:02.181Z,56.62
2016-07-04T12:00:01.341Z,56.85
2016-07-04T12:01:01.354Z,57.23
2016-07-04T12:02:01.392Z,57.53
2016-07-04T12:03:01.387Z,57.33
2016-07-04T12:04:01.385Z,57.33
2016-07-04T12:05:01.411Z,57.33
2016-07-04T12:06:01.400Z,57.53
2016-07-04T12:07:01.421Z,57.71
2016-07-04T12:08:01.422Z,58.3
2016-07-04T12:09:01.446Z,58.01
2016-07-04T12:10:01.453Z,58.39
2016-07-04T12:11:01.797Z,58.39
2016-07-04T12:12:01.475Z,58.3
2016-07-04T12:13:01.472Z,58.88
2016-07-04T12:14:01.493Z,58.39
2016-07-04T12:15:01.496Z,58.49
2016-07-04T12:16:01.504Z,58.39
2016-07-04T12:17:01.811Z,58.49
2016-07-04T12:18:01.517Z,58.88
2016-07-04T12:19:02.292Z,59.36
2016-07-04T12:20:01.844Z,59.36
2016-07-04T12:21:01.756Z,59.17
2016-07-04T12:22:01.559Z,58.98
2016-07-04T12:23:01.573Z,59.36
2016-07-04T12:24:01.575Z,58.81
2016-07-04T12:25:01.581Z,59.39
2016-07-04T12:26:01.591Z,59.39
2016-07-04T12:27:02.853Z,59.27
2016-07-04T12:28:01.618Z,58.78
2016-07-04T12:29:01.626Z,57.71
2016-07-04T12:30:01.946Z,57.91
2016-07-04T12:31:01.657Z,57.14
2016-07-04T12:32:01.684Z,56.85
2016-07-04T12:33:02.034Z,56.94
2016-07-04T12:34:01.688Z,56.97
2016-07-04T12:35:01.682Z,56.85
2016-07-04T12:36:01.696Z,56.85
2016-07-04T12:37:01.926Z,56.97
2016-07-04T12:38:01.728Z,56.65
2016-07-04T12:39:01.739Z,56.75
2016-07-04T12:40:01.741Z,56.39
2016-07-04T12:41:01.744Z,56.94
2016-07-04T12:42:01.854Z,56.75
2016-07-04T12:43:02.369Z,56.94
2016-07-04T12:44:01.772Z,56.85
2016-07-04T12:45:01.806Z,56.56
2016-07-04T12:47:01.822Z,57.07
2016-07-04T12:48:01.933Z,56.94
2016-07-04T12:49:01.846Z,57.04
2016-07-04T12:50:01.956Z,56.94
2016-07-04T12:51:01.860Z,56.68
2016-07-04T12:53:02.465Z,56.68
2016-07-04T12:55:01.902Z,56.77
2016-07-04T12:56:02.266Z,56.29
2016-07-04T12:57:02.258Z,56.75
2016-07-04T12:58:01.918Z,56.65
2016-07-04T12:59:02.149Z,56.94
2016-07-04T13:00:01.935Z,56.94
2016-07-04T13:01:01.954Z,56.77
2016-07-04T13:02:02.307Z,56.68
2016-07-04T13:03:01.987Z,56.85
2016-07-04T13:04:02.135Z,56.87
2016-07-04T13:05:02.193Z,56.65
2016-07-04T13:06:02.002Z,56.77
2016-07-04T13:07:02.065Z,56.85
2016-07-04T13:08:02.026Z,56.56
2016-07-04T13:09:02.039Z,56.94
2016-07-04T13:10:02.047Z,56.36
2016-07-04T13:11:02.054Z,56.46
2016-07-04T13:12:02.314Z,56.75
2016-07-04T13:13:02.119Z,56.29
2016-07-04T13:14:02.077Z,56.59
2016-07-04T13:15:02.102Z,56.07
2016-07-04T13:16:02.351Z,56
2016-07-04T13:17:02.124Z,55.81
2016-07-04T13:18:02.436Z,55.88
2016-07-04T13:20:02.147Z,56.56
2016-07-04T13:21:02.150Z,56.56
2016-07-04T13:22:02.356Z,56.36
2016-07-04T13:23:02.372Z,56.56
2016-07-04T13:24:02.187Z,56.39
2016-07-04T13:25:02.186Z,55.88