createdAt,value
2023-07-01T00:02:06.632Z,18.45
2023-07-01T00:04:33.885Z,19.17
2023-07-01T00:07:01.260Z,17.17
2023-07-01T00:09:28.535Z,12.25
2023-07-01T00:11:55.559Z,13.60
2023-07-01T00:14:22.775Z,17.98
2023-07-01T00:16:49.876Z,13.38
2023-07-01T00:19:17.322Z,14.90
2023-07-01T00:21:44.680Z,11.35
2023-07-01T00:24:11.753Z,11.73
2023-07-01T00:26:38.936Z,14.63
2023-07-01T00:29:06.052Z,10.23
2023-07-01T00:31:34.093Z,12.15
2023-07-01T00:34:01.285Z,12.90
2023-07-01T00:36:28.573Z,14.20
2023-07-01T00:38:55.745Z,11.43
2023-07-01T00:41:22.832Z,13.48
2023-07-01T00:43:50.142Z,13.55
2023-07-01T00:46:18.025Z,11.52
2023-07-01T00:48:45.600Z,16.27
2023-07-01T00:51:13.574Z,12.45
2023-07-01T00:53:41.634Z,15.18
2023-07-01T00:56:09.373Z,11.98
2023-07-01T00:58:36.886Z,17.85
2023-07-01T01:01:10.543Z,16.45
2023-07-01T01:03:51.476Z,15.40
2023-07-01T01:06:40.434Z,14.52
2023-07-01T01:09:22.748Z,14.45
2023-07-01T01:11:52.472Z,18.67
2023-07-01T01:14:19.949Z,13.35
2023-07-01T01:16:50.724Z,12.38
2023-07-01T01:19:37.411Z,13.60
2023-07-01T01:22:16.941Z,16.60
2023-07-01T01:24:48.845Z,13.02
2023-07-01T01:27:20.665Z,14.57
2023-07-01T01:29:48.034Z,22.02
2023-07-01T01:32:15.963Z,13.10
2023-07-01T01:34:43.210Z,14.45
2023-07-01T01:37:22.634Z,13.30
2023-07-01T01:39:55.056Z,13.70
2023-07-01T01:42:28.459Z,12.20
2023-07-01T01:44:57.561Z,11.00
2023-07-01T01:47:30.259Z,13.57
2023-07-01T01:50:02.444Z,14.00
2023-07-01T01:52:34.132Z,10.50
2023-07-01T01:55:02.425Z,15.73
2023-07-01T01:57:31.329Z,14.25
2023-07-01T01:59:58.546Z,12.02
2023-07-01T02:02:25.788Z,12.00
2023-07-01T02:04:53.117Z,11.70
2023-07-01T02:07:20.234Z,12.13
2023-07-01T02:09:47.358Z,16.80
2023-07-01T02:12:14.422Z,16.67
2023-07-01T02:14:41.528Z,11.85
2023-07-01T02:17:08.733Z,13.93
2023-07-01T02:19:55.670Z,17.90
2023-07-01T02:22:22.612Z,16.40
2023-07-01T02:24:49.709Z,12.52
2023-07-01T02:27:16.949Z,11.98
2023-07-01T02:29:45.800Z,13.00
2023-07-01T02:32:13.054Z,11.50
2023-07-01T02:34:40.094Z,13.52
2023-07-01T02:37:07.168Z,12.88
2023-07-01T02:39:34.342Z,17.35
2023-07-01T02:42:01.546Z,11.98
2023-07-01T02:44:28.566Z,11.82
2023-07-01T02:46:55.691Z,11.73
2023-07-01T02:49:22.804Z,11.05
2023-07-01T02:51:50.181Z,11.68
2023-07-01T02:54:17.248Z,12.35
2023-07-01T02:56:44.882Z,12.60
2023-07-01T02:59:12.884Z,12.73
2023-07-01T03:01:40.006Z,15.73
2023-07-01T03:04:19.545Z,12.40
2023-07-01T03:06:47.724Z,16.20
2023-07-01T03:09:15.928Z,12.13
2023-07-01T03:11:43.496Z,12.50
2023-07-01T03:14:10.801Z,13.52
2023-07-01T03:16:37.918Z,12.73
2023-07-01T03:19:06.968Z,12.93
2023-07-01T03:21:35.758Z,12.93
2023-07-01T03:24:03.013Z,13.15
2023-07-01T03:26:30.576Z,13.15
2023-07-01T03:28:58.109Z,12.30
2023-07-01T03:31:25.645Z,11.02
2023-07-01T03:33:52.840Z,14.48
2023-07-01T03:36:20.150Z,11.15
2023-07-01T03:38:47.173Z,11.40
2023-07-01T03:41:14.192Z,13.57
2023-07-01T03:43:41.386Z,14.07
2023-07-01T03:46:08.455Z,12.30
2023-07-01T03:48:35.659Z,12.50
2023-07-01T03:51:02.658Z,11.95
2023-07-01T03:53:29.764Z,11.05
2023-07-01T03:55:56.783Z,12.63
2023-07-01T03:58:26.317Z,9.80
2023-07-01T04:00:55.137Z,12.15
2023-07-01T04:03:25.414Z,12.00
2023-07-01T04:05:53.366Z,12.35
2023-07-01T04:08:21.988Z,16.02
2023-07-01T04:10:49.293Z,16.08
2023-07-01T04:13:16.610Z,11.60
2023-07-01T04:15:43.850Z,13.38
2023-07-01T04:18:10.845Z,13.25
2023-07-01T04:20:37.895Z,13.90
2023-07-01T04:23:05.007Z,12.20
2023-07-01T04:25:32.332Z,14.63
2023-07-01T04:28:00.429Z,15.77
2023-07-01T04:30:27.482Z,13.40
2023-07-01T04:32:54.553Z,15.38
2023-07-01T04:35:21.880Z,12.43
2023-07-01T04:37:48.886Z,13.20
2023-07-01T04:40:16.904Z,15.60
2023-07-01T04:42:52.963Z,15.90
2023-07-01T04:45:20.305Z,12.98
2023-07-01T04:47:49.080Z,12.05
2023-07-01T04:50:16.457Z,15.80
2023-07-01T04:52:45.151Z,13.90
2023-07-01T04:55:12.595Z,16.73
2023-07-01T04:57:40.073Z,12.20
2023-07-01T05:00:10.664Z,15.88
2023-07-01T05:02:38.588Z,16.65
2023-07-01T05:05:06.355Z,11.70
2023-07-01T05:07:33.940Z,13.20
2023-07-01T05:10:03.811Z,13.73
2023-07-01T05:12:32.019Z,14.00
2023-07-01T05:14:58.985Z,10.32
2023-07-01T05:17:26.008Z,13.20
2023-07-01T05:19:53.109Z,15.35
2023-07-01T05:22:20.247Z,13.63
2023-07-01T05:24:47.384Z,16.73
2023-07-01T05:27:14.508Z,15.10
2023-07-01T05:29:41.497Z,13.80
2023-07-01T05:32:08.879Z,14.23
2023-07-01T05:34:35.909Z,11.88
2023-07-01T05:37:03.232Z,12.73
2023-07-01T05:39:31.463Z,14.48
2023-07-01T05:41:58.795Z,12.18
2023-07-01T05:44:26.346Z,14.07
2023-07-01T05:46:54.368Z,11.93
2023-07-01T05:49:21.575Z,16.70
2023-07-01T05:51:48.665Z,12.30
2023-07-01T05:54:15.779Z,12.43
2023-07-01T05:56:43.065Z,11.82
2023-07-01T05:59:10.431Z,12.27
2023-07-01T06:01:37.657Z,14.27
2023-07-01T06:04:05.905Z,12.43
2023-07-01T06:06:33.363Z,12.82
2023-07-01T06:09:00.848Z,13.85
2023-07-01T06:11:28.173Z,12.65
2023-07-01T06:13:55.285Z,11.77
2023-07-01T06:16:22.606Z,13.52
2023-07-01T06:18:49.758Z,13.10
2023-07-01T06:21:16.899Z,11.15
2023-07-01T06:23:44.209Z,13.52
2023-07-01T06:26:11.399Z,12.80
2023-07-01T06:28:42.997Z,13.60
2023-07-01T06:31:10.235Z,14.38
2023-07-01T06:33:40.034Z,11.63
2023-07-01T06:36:10.350Z,11.52
2023-07-01T06:38:37.563Z,11.23
2023-07-01T06:41:04.827Z,12.40
2023-07-01T06:43:32.064Z,16.25
2023-07-01T06:46:00.811Z,11.82
2023-07-01T06:48:28.135Z,12.43
2023-07-01T06:50:55.178Z,13.15
2023-07-01T06:53:22.526Z,12.73
2023-07-01T06:55:50.163Z,11.88
2023-07-01T06:58:17.251Z,11.45
2023-07-01T07:00:44.928Z,12.85
2023-07-01T07:03:12.504Z,12.55
2023-07-01T07:05:39.650Z,9.52
2023-07-01T07:08:07.325Z,14.60
2023-07-01T07:10:35.131Z,12.63
2023-07-01T07:13:02.562Z,10.18
2023-07-01T07:15:29.672Z,9.45
2023-07-01T07:17:56.862Z,13.82
2023-07-01T07:20:24.156Z,15.70
2023-07-01T07:22:51.318Z,12.15
2023-07-01T07:25:18.478Z,13.30
2023-07-01T07:27:50.509Z,16.33
2023-07-01T07:30:17.672Z,12.27
2023-07-01T07:32:45.472Z,13.30
2023-07-01T07:35:12.638Z,11.88
2023-07-01T07:37:39.628Z,9.63
2023-07-01T07:40:09.017Z,15.38
2023-07-01T07:42:36.944Z,11.95
2023-07-01T07:45:05.229Z,12.95
2023-07-01T07:47:34.094Z,10.75
2023-07-01T07:50:02.880Z,10.70
2023-07-01T07:52:33.733Z,11.63
2023-07-01T07:55:01.607Z,11.65
2023-07-01T07:57:32.874Z,11.00
2023-07-01T08:00:00.797Z,11.40
2023-07-01T08:02:28.998Z,10.07
2023-07-01T08:04:56.176Z,10.27
2023-07-01T08:07:23.274Z,8.55
2023-07-01T08:09:50.308Z,9.88
2023-07-01T08:12:17.439Z,11.98
2023-07-01T08:14:44.511Z,11.43
2023-07-01T08:17:11.624Z,9.88
2023-07-01T08:19:38.814Z,11.52
2023-07-01T08:22:05.964Z,10.15
2023-07-01T08:24:33.052Z,12.13
2023-07-01T08:27:00.903Z,10.65
2023-07-01T08:29:28.210Z,11.00
2023-07-01T08:31:55.447Z,8.30
2023-07-01T08:34:22.796Z,10.40
2023-07-01T08:36:50.035Z,10.25
2023-07-01T08:39:17.817Z,9.35
2023-07-01T08:42:05.556Z,10.85
2023-07-01T08:44:36.067Z,9.43
2023-07-01T08:47:05.502Z,10.65
2023-07-01T08:49:35.383Z,10.55
2023-07-01T08:52:12.065Z,10.30
2023-07-01T08:57:10.572Z,7.40
2023-07-01T09:02:05.181Z,10.63
2023-07-01T09:04:32.574Z,8.73
2023-07-01T09:07:00.795Z,10.38
2023-07-01T09:09:28.477Z,10.35
2023-07-01T09:11:55.522Z,12.48
2023-07-01T09:14:23.171Z,6.47
2023-07-01T09:16:50.357Z,8.85
2023-07-01T09:19:22.840Z,9.15
2023-07-01T09:21:50.029Z,9.73
2023-07-01T09:24:17.258Z,7.75
2023-07-01T09:26:44.405Z,9.23
2023-07-01T09:29:16.540Z,12.27
2023-07-01T09:31:53.024Z,9.52
2023-07-01T09:34:20.423Z,8.43
2023-07-01T09:36:47.564Z,9.98
2023-07-01T09:39:14.724Z,9.07
2023-07-01T09:41:41.792Z,8.95
2023-07-01T09:44:20.471Z,7.30
2023-07-01T09:46:48.038Z,8.65
2023-07-01T09:49:15.741Z,8.88
2023-07-01T09:51:51.379Z,7.53
2023-07-01T09:54:30.041Z,8.65
2023-07-01T09:56:59.213Z,9.98
2023-07-01T09:59:27.779Z,9.45
2023-07-01T10:01:57.449Z,7.93
2023-07-01T10:04:30.313Z,9.80
2023-07-01T10:06:58.629Z,9.75
2023-07-01T10:09:28.455Z,7.72
2023-07-01T10:11:59.440Z,7.57
2023-07-01T10:14:29.694Z,10.80
2023-07-01T10:16:57.570Z,8.65
2023-07-01T10:19:35.557Z,8.10
2023-07-01T10:22:28.147Z,10.32
2023-07-01T10:25:07.219Z,11.07
2023-07-01T10:27:41.214Z,9.10
2023-07-01T10:30:10.293Z,8.13
2023-07-01T10:32:37.583Z,9.85
2023-07-01T10:35:04.724Z,11.05
2023-07-01T10:37:34.325Z,9.48
2023-07-01T10:40:09.109Z,7.93
2023-07-01T10:42:37.795Z,7.78
2023-07-01T10:45:14.459Z,9.10
2023-07-01T10:48:02.826Z,7.93
2023-07-01T10:50:30.652Z,8.40
2023-07-01T10:53:00.751Z,8.75
2023-07-01T10:55:48.942Z,10.98
2023-07-01T10:58:22.728Z,9.02
2023-07-01T11:00:55.681Z,8.88
2023-07-01T11:03:35.752Z,10.50
2023-07-01T11:06:08.826Z,9.35
2023-07-01T11:08:45.494Z,8.15
2023-07-01T11:11:18.599Z,8.45
2023-07-01T11:14:11.275Z,10.10
2023-07-01T11:16:39.803Z,10.20
2023-07-01T11:19:09.412Z,8.75
2023-07-01T11:21:38.102Z,9.32
2023-07-01T11:24:06.570Z,8.32
2023-07-01T11:26:36.744Z,10.70
2023-07-01T11:29:09.837Z,10.75
2023-07-01T11:31:41.374Z,6.65
2023-07-01T11:34:08.843Z,10.30
2023-07-01T11:36:40.928Z,10.93
2023-07-01T11:39:10.864Z,9.45
2023-07-01T11:41:39.828Z,8.60
2023-07-01T11:44:12.220Z,9.02
2023-07-01T11:46:42.130Z,8.57
2023-07-01T11:49:18.267Z,11.52
2023-07-01T11:51:50.595Z,9.63
2023-07-01T11:54:21.422Z,7.82
2023-07-01T11:56:49.814Z,15.55
2023-07-01T11:59:31.546Z,14.93
2023-07-01T12:02:00.915Z,10.80
2023-07-01T12:07:09.489Z,10.02
2023-07-01T12:09:38.294Z,11.02
2023-07-01T12:12:05.948Z,8.52
2023-07-01T12:14:33.206Z,11.50
2023-07-01T12:17:01.833Z,8.65
2023-07-01T12:19:31.301Z,10.30
2023-07-01T12:22:00.411Z,9.80
2023-07-01T12:24:30.891Z,8.38
2023-07-01T12:29:26.728Z,8.88
2023-07-01T12:31:55.502Z,7.93
2023-07-01T12:34:23.015Z,9.50
2023-07-01T12:36:50.094Z,10.57
2023-07-01T12:39:19.230Z,9.70
2023-07-01T12:41:53.761Z,12.00
2023-07-01T12:44:20.848Z,9.65
2023-07-01T12:46:48.159Z,12.50
2023-07-01T12:49:15.632Z,12.13
2023-07-01T12:51:44.325Z,9.32
2023-07-01T12:54:18.231Z,11.93
2023-07-01T12:56:46.571Z,12.23
2023-07-01T12:59:13.690Z,11.93
2023-07-01T13:01:44.156Z,8.52
2023-07-01T13:04:12.295Z,10.32
2023-07-01T13:06:40.738Z,7.28
2023-07-01T13:09:11.401Z,9.27
2023-07-01T13:11:40.334Z,10.98
2023-07-01T13:14:14.073Z,10.30
2023-07-01T13:16:43.412Z,10.98
2023-07-01T13:19:15.450Z,8.60
2023-07-01T13:21:45.635Z,9.52
2023-07-01T13:24:16.092Z,7.43
2023-07-01T13:26:45.536Z,7.70
2023-07-01T13:29:20.404Z,8.38
2023-07-01T13:31:49.401Z,7.28
2023-07-01T13:34:23.314Z,7.63
2023-07-01T13:36:54.186Z,9.02
2023-07-01T13:39:37.141Z,10.30
2023-07-01T13:42:04.606Z,12.05
2023-07-01T13:44:31.637Z,11.60
2023-07-01T13:46:59.050Z,10.65
2023-07-01T13:49:30.131Z,9.52
2023-07-01T13:51:57.694Z,10.00
2023-07-01T13:54:26.959Z,8.25
2023-07-01T13:57:02.588Z,7.70
2023-07-01T13:59:31.724Z,11.05
2023-07-01T14:02:12.028Z,13.65
2023-07-01T14:04:39.262Z,9.98
2023-07-01T14:07:07.102Z,10.20
2023-07-01T14:09:37.883Z,8.80
2023-07-01T14:12:05.414Z,10.10
2023-07-01T14:14:34.259Z,6.22
2023-07-01T14:17:02.268Z,8.80
2023-07-01T14:19:29.786Z,7.97
2023-07-01T14:21:58.101Z,7.57
2023-07-01T14:24:28.777Z,9.35
2023-07-01T14:27:00.908Z,9.75
2023-07-01T14:29:28.740Z,11.10
2023-07-01T14:31:57.988Z,15.98
2023-07-01T14:34:32.900Z,8.32
2023-07-01T14:37:00.996Z,11.60
2023-07-01T14:39:30.627Z,8.35
2023-07-01T14:41:57.662Z,10.93
2023-07-01T14:44:25.419Z,7.28
2023-07-01T14:46:52.661Z,9.23
2023-07-01T14:49:19.853Z,7.05
2023-07-01T14:51:47.033Z,6.93
2023-07-01T14:54:14.128Z,6.38
2023-07-01T14:56:41.253Z,7.20
2023-07-01T14:59:08.394Z,9.25
2023-07-01T15:01:35.629Z,7.85
2023-07-01T15:04:02.899Z,6.75
2023-07-01T15:06:30.547Z,8.50
2023-07-01T15:08:57.729Z,6.43
2023-07-01T15:11:24.782Z,8.07
2023-07-01T15:13:51.859Z,8.32
2023-07-01T15:16:20.688Z,7.07
2023-07-01T15:18:48.050Z,8.23
2023-07-01T15:21:15.199Z,6.72
2023-07-01T15:23:42.392Z,7.10
2023-07-01T15:26:09.469Z,6.53
2023-07-01T15:28:36.685Z,7.60
2023-07-01T15:31:07.505Z,7.53
2023-07-01T15:33:35.294Z,6.60
2023-07-01T15:36:02.671Z,8.00
2023-07-01T15:38:30.158Z,7.10
2023-07-01T15:40:57.350Z,8.00
2023-07-01T15:43:24.506Z,6.57
2023-07-01T15:45:53.072Z,6.05
2023-07-01T15:48:22.525Z,7.63
2023-07-01T15:50:49.685Z,6.63
2023-07-01T15:53:17.734Z,7.25
2023-07-01T15:55:45.076Z,6.20
2023-07-01T15:58:12.288Z,8.13
2023-07-01T16:00:40.255Z,6.15
2023-07-01T16:03:09.669Z,7.75
2023-07-01T16:05:37.551Z,8.82
2023-07-01T16:08:06.616Z,6.75
2023-07-01T16:10:34.008Z,7.72
2023-07-01T16:13:07.314Z,7.65
2023-07-01T16:15:56.274Z,8.15
2023-07-01T16:18:43.386Z,9.63
2023-07-01T16:21:13.697Z,7.50
2023-07-01T16:23:48.085Z,9.65
2023-07-01T16:26:43.686Z,7.45
2023-07-01T16:29:11.015Z,12.18
2023-07-01T16:31:41.017Z,7.38
2023-07-01T16:34:09.504Z,9.10
2023-07-01T16:36:37.149Z,7.38
2023-07-01T16:39:13.558Z,8.23
2023-07-01T16:44:07.889Z,11.18
2023-07-01T16:46:39.745Z,7.70
2023-07-01T16:49:09.653Z,8.20
2023-07-01T16:51:38.365Z,11.07
2023-07-01T16:54:12.848Z,11.40
2023-07-01T16:56:44.302Z,7.97
2023-07-01T16:59:24.164Z,6.35
2023-07-01T17:01:52.173Z,9.07
2023-07-01T17:04:33.424Z,7.40
2023-07-01T17:07:01.068Z,5.63
2023-07-01T17:09:38.240Z,10.13
2023-07-01T17:12:07.076Z,7.22
2023-07-01T17:14:44.286Z,6.45
2023-07-01T17:17:35.050Z,6.95
2023-07-01T17:20:04.969Z,8.93
2023-07-01T17:22:35.534Z,7.47
2023-07-01T17:25:07.053Z,7.63
2023-07-01T17:27:34.507Z,9.23
2023-07-01T17:30:02.184Z,10.07
2023-07-01T17:32:35.306Z,7.65
2023-07-01T17:35:24.682Z,7.82
2023-07-01T17:37:52.774Z,7.30
2023-07-01T17:40:21.449Z,7.00
2023-07-01T17:42:52.920Z,6.10
2023-07-01T17:45:20.936Z,7.85
2023-07-01T17:47:48.963Z,9.05
2023-07-01T17:50:21.408Z,5.43
2023-07-01T17:52:51.234Z,5.78
2023-07-01T17:55:18.775Z,7.55
2023-07-01T17:57:56.143Z,7.38
2023-07-01T18:00:25.790Z,5.80
2023-07-01T18:02:55.106Z,5.43
2023-07-01T18:05:22.740Z,6.25
2023-07-01T18:07:50.103Z,5.85
2023-07-01T18:10:20.041Z,8.80
2023-07-01T18:12:47.240Z,6.22
2023-07-01T18:15:16.319Z,7.10
2023-07-01T18:17:46.176Z,5.90
2023-07-01T18:20:14.002Z,6.55
2023-07-01T18:22:41.138Z,6.45
2023-07-01T18:25:08.544Z,7.15
2023-07-01T18:27:35.881Z,6.13
2023-07-01T18:30:05.902Z,6.78
2023-07-01T18:32:42.628Z,7.00
2023-07-01T18:35:13.159Z,5.95
2023-07-01T18:37:40.245Z,7.25
2023-07-01T18:40:07.830Z,5.75
2023-07-01T18:42:34.858Z,6.30
2023-07-01T18:45:02.119Z,5.65
2023-07-01T18:47:31.104Z,6.40
2023-07-01T18:49:58.209Z,6.40
2023-07-01T18:52:25.429Z,6.72
2023-07-01T18:54:52.897Z,4.45
2023-07-01T18:57:23.419Z,9.23
2023-07-01T18:59:50.751Z,4.45
2023-07-01T19:02:19.064Z,6.40
2023-07-01T19:04:46.323Z,6.93
2023-07-01T19:07:14.182Z,6.88
2023-07-01T19:09:41.465Z,5.95
2023-07-01T19:12:09.037Z,6.97
2023-07-01T19:14:36.112Z,5.93
2023-07-01T19:17:04.027Z,8.20
2023-07-01T19:19:31.303Z,6.43
2023-07-01T19:21:58.399Z,9.48
2023-07-01T19:24:25.539Z,5.55
2023-07-01T19:26:52.590Z,9.27
2023-07-01T19:29:27.666Z,5.65
2023-07-01T19:31:55.747Z,6.22
2023-07-01T19:34:23.070Z,7.38
2023-07-01T19:36:50.116Z,7.32
2023-07-01T19:39:17.210Z,6.18
2023-07-01T19:41:44.285Z,8.35
2023-07-01T19:44:11.379Z,5.18
2023-07-01T19:46:38.902Z,6.18
2023-07-01T19:49:06.138Z,8.00
2023-07-01T19:51:33.434Z,7.38
2023-07-01T19:54:00.636Z,5.75
2023-07-01T19:56:27.891Z,6.70
2023-07-01T19:58:55.092Z,6.90
2023-07-01T20:01:22.235Z,8.93
2023-07-01T20:03:50.227Z,6.22
2023-07-01T20:06:17.491Z,5.88
2023-07-01T20:08:44.544Z,5.55
2023-07-01T20:11:11.659Z,8.35
2023-07-01T20:13:38.867Z,6.03
2023-07-01T20:16:06.365Z,7.90
2023-07-01T20:18:34.274Z,6.93
2023-07-01T20:21:01.563Z,8.88
2023-07-01T20:23:28.672Z,6.43
2023-07-01T20:25:55.786Z,7.60
2023-07-01T20:28:22.957Z,7.35
2023-07-01T20:30:50.066Z,6.78
2023-07-01T20:33:17.177Z,8.68
2023-07-01T20:35:44.479Z,10.00
2023-07-01T20:38:11.567Z,5.57
2023-07-01T20:40:38.786Z,7.00
2023-07-01T20:43:10.672Z,8.20
2023-07-01T20:45:37.776Z,6.65
2023-07-01T20:48:05.381Z,7.80
2023-07-01T20:50:32.657Z,8.60
2023-07-01T20:52:59.790Z,7.38
2023-07-01T20:55:26.902Z,8.32
2023-07-01T20:57:54.065Z,7.20
2023-07-01T21:00:21.426Z,8.55
2023-07-01T21:02:49.378Z,9.23
2023-07-01T21:05:16.653Z,8.30
2023-07-01T21:07:43.930Z,6.68
2023-07-01T21:10:12.362Z,6.97
2023-07-01T21:12:40.002Z,7.13
2023-07-01T21:15:07.647Z,7.05
2023-07-01T21:17:35.015Z,10.93
2023-07-01T21:20:02.307Z,8.30
2023-07-01T21:22:32.899Z,7.05
2023-07-01T21:25:00.059Z,10.85
2023-07-01T21:27:54.343Z,7.68
2023-07-01T21:30:30.719Z,7.28
2023-07-01T21:32:58.012Z,11.15
2023-07-01T21:35:30.191Z,9.25
2023-07-01T21:37:58.220Z,7.78
2023-07-01T21:40:28.829Z,6.57
2023-07-01T21:42:58.172Z,7.07
2023-07-01T21:45:33.164Z,7.72
2023-07-01T21:48:01.016Z,7.47
2023-07-01T21:50:28.068Z,7.03
2023-07-01T21:52:55.828Z,7.45
2023-07-01T21:55:23.073Z,7.75
2023-07-01T21:57:58.974Z,8.50
2023-07-01T22:00:26.170Z,6.30
2023-07-01T22:02:58.667Z,6.18
2023-07-01T22:05:26.058Z,8.90
2023-07-01T22:07:53.676Z,8.80
2023-07-01T22:10:20.717Z,8.13
2023-07-01T22:12:47.975Z,8.85
2023-07-01T22:15:17.526Z,6.88
2023-07-01T22:17:45.118Z,9.43
2023-07-01T22:20:12.453Z,7.93
2023-07-01T22:22:39.500Z,9.18
2023-07-01T22:25:06.817Z,8.82
2023-07-01T22:27:34.774Z,9.63
2023-07-01T22:30:02.054Z,7.72
2023-07-01T22:32:33.637Z,8.48
2023-07-01T22:35:00.828Z,8.07
2023-07-01T22:37:28.005Z,7.95
2023-07-01T22:39:55.127Z,9.65
2023-07-01T22:42:22.560Z,9.93
2023-07-01T22:44:49.944Z,7.50
2023-07-01T22:47:17.156Z,7.15
2023-07-01T22:49:44.330Z,8.55
2023-07-01T22:52:11.371Z,10.20
2023-07-01T22:54:39.144Z,7.70
2023-07-01T22:57:06.480Z,8.02
2023-07-01T22:59:33.504Z,9.98
2023-07-01T23:02:00.759Z,8.45
2023-07-01T23:04:28.031Z,9.13
2023-07-01T23:06:55.184Z,8.45
2023-07-01T23:09:22.229Z,8.45
2023-07-01T23:11:49.469Z,9.20
2023-07-01T23:14:16.462Z,7.82
2023-07-01T23:16:43.638Z,8.82
2023-07-01T23:19:12.414Z,8.77
2023-07-01T23:21:39.520Z,9.27
2023-07-01T23:24:06.674Z,8.80
2023-07-01T23:26:36.600Z,6.80
2023-07-01T23:29:04.749Z,8.90
2023-07-01T23:31:31.922Z,6.97
2023-07-01T23:33:59.072Z,8.70
2023-07-01T23:36:26.253Z,8.45
2023-07-01T23:38:53.507Z,8.15
2023-07-01T23:41:20.557Z,9.70
2023-07-01T23:43:47.607Z,6.45
2023-07-01T23:46:14.843Z,7.63
2023-07-01T23:48:41.890Z,8.55
2023-07-01T23:51:08.934Z,9.20
2023-07-01T23:53:36.012Z,7.47
2023-07-01T23:56:05.457Z,6.85
2023-07-01T23:58:33.448Z,10.02
