createdAt,value
2019-05-07T00:00:59.297Z,99.90
2019-05-07T00:03:26.753Z,99.90
2019-05-07T00:05:54.143Z,99.90
2019-05-07T00:08:22.959Z,99.90
2019-05-07T00:10:52.794Z,99.90
2019-05-07T00:13:19.780Z,99.90
2019-05-07T00:15:47.475Z,99.90
2019-05-07T00:18:15.228Z,99.90
2019-05-07T00:20:42.887Z,99.90
2019-05-07T00:23:12.270Z,99.90
2019-05-07T00:25:41.970Z,99.90
2019-05-07T00:28:09.247Z,99.90
2019-05-07T00:30:36.862Z,99.90
2019-05-07T00:33:05.076Z,99.90
2019-05-07T00:35:38.055Z,99.90
2019-05-07T00:38:08.338Z,99.90
2019-05-07T00:40:44.173Z,99.90
2019-05-07T00:43:15.687Z,99.90
2019-05-07T00:45:57.017Z,99.90
2019-05-07T00:48:24.858Z,99.90
2019-05-07T00:50:57.012Z,99.90
2019-05-07T00:53:24.341Z,99.90
2019-05-07T00:55:52.586Z,99.90
2019-05-07T00:58:23.389Z,99.90
2019-05-07T01:00:49.506Z,99.90
2019-05-07T01:03:16.855Z,99.90
2019-05-07T01:05:44.560Z,99.90
2019-05-07T01:08:13.188Z,99.90
2019-05-07T01:10:41.964Z,99.90
2019-05-07T01:13:09.607Z,99.90
2019-05-07T01:15:37.889Z,99.90
2019-05-07T01:18:05.299Z,99.90
2019-05-07T01:20:33.327Z,99.90
2019-05-07T01:23:02.592Z,99.90
2019-05-07T01:25:30.188Z,99.90
2019-05-07T01:27:57.573Z,99.90
2019-05-07T01:30:25.015Z,99.90
2019-05-07T01:33:02.810Z,99.90
2019-05-07T01:35:48.558Z,99.90
2019-05-07T01:38:17.841Z,99.90
2019-05-07T01:40:45.766Z,99.90
2019-05-07T01:43:13.178Z,99.90
2019-05-07T01:45:49.077Z,99.90
2019-05-07T01:48:13.286Z,99.90
2019-05-07T01:50:42.810Z,99.90
2019-05-07T01:53:12.125Z,99.90
2019-05-07T01:55:39.907Z,99.90
2019-05-07T01:58:07.322Z,99.90
2019-05-07T02:00:34.734Z,99.90
2019-05-07T02:03:11.839Z,99.90
2019-05-07T02:05:47.931Z,99.90
2019-05-07T02:08:22.155Z,99.90
2019-05-07T02:11:02.971Z,99.90
2019-05-07T02:13:30.339Z,99.90
2019-05-07T02:16:00.984Z,99.90
2019-05-07T02:18:27.268Z,99.90
2019-05-07T02:20:54.653Z,99.90
2019-05-07T02:23:22.232Z,99.90
2019-05-07T02:25:49.942Z,99.90
2019-05-07T02:28:17.287Z,99.90
2019-05-07T02:30:44.812Z,99.90
2019-05-07T02:33:13.797Z,99.90
2019-05-07T02:35:43.889Z,99.90
2019-05-07T02:38:19.087Z,99.90
2019-05-07T02:40:53.496Z,99.90
2019-05-07T02:43:22.776Z,99.90
2019-05-07T02:46:21.194Z,99.90
2019-05-07T02:48:36.979Z,99.90
2019-05-07T02:51:13.160Z,99.90
2019-05-07T02:53:59.563Z,99.90
2019-05-07T02:56:27.254Z,99.90
2019-05-07T02:58:54.662Z,99.90
2019-05-07T03:01:22.726Z,99.90
2019-05-07T03:03:52.920Z,99.90
2019-05-07T03:06:23.033Z,99.90
2019-05-07T03:08:49.792Z,99.90
2019-05-07T03:11:17.731Z,99.90
2019-05-07T03:13:45.199Z,99.90
2019-05-07T03:16:13.237Z,99.90
2019-05-07T03:18:43.506Z,99.90
2019-05-07T03:21:14.142Z,99.90
2019-05-07T03:23:55.017Z,99.90
2019-05-07T03:26:24.658Z,99.90
2019-05-07T03:28:54.212Z,99.90
2019-05-07T03:31:46.117Z,99.90
2019-05-07T03:34:36.631Z,99.90
2019-05-07T03:37:06.304Z,99.90
2019-05-07T03:39:33.780Z,99.90
2019-05-07T03:42:03.470Z,99.90
2019-05-07T03:44:54.840Z,99.90
2019-05-07T03:47:33.162Z,99.90
2019-05-07T03:50:03.337Z,99.90
2019-05-07T03:52:33.229Z,99.90
2019-05-07T03:55:03.335Z,99.90
2019-05-07T03:57:29.212Z,99.90
2019-05-07T03:59:56.816Z,99.90
2019-05-07T04:02:24.558Z,99.90
2019-05-07T04:04:52.994Z,99.90
2019-05-07T04:07:23.358Z,99.90
2019-05-07T04:09:53.220Z,99.90
2019-05-07T04:12:19.497Z,99.90
2019-05-07T04:14:46.798Z,99.90
2019-05-07T04:17:22.402Z,99.90
2019-05-07T04:19:44.290Z,99.90
2019-05-07T04:22:13.097Z,99.90
2019-05-07T04:24:53.205Z,99.90
2019-05-07T04:27:26.466Z,99.90
2019-05-07T04:29:54.039Z,99.90
2019-05-07T04:32:23.891Z,99.90
2019-05-07T04:35:03.563Z,99.90
2019-05-07T04:37:29.694Z,99.90
2019-05-07T04:39:57.214Z,99.90
2019-05-07T04:42:24.981Z,99.90
2019-05-07T04:44:54.053Z,99.90
2019-05-07T04:47:36.961Z,99.90
2019-05-07T04:49:53.444Z,99.90
2019-05-07T04:52:27.231Z,99.90
2019-05-07T04:54:55.256Z,99.90
2019-05-07T04:57:26.142Z,99.90
2019-05-07T04:59:57.293Z,99.90
2019-05-07T05:02:43.581Z,99.90
2019-05-07T05:05:12.961Z,99.90
2019-05-07T05:07:42.854Z,99.90
2019-05-07T05:10:09.879Z,99.90
2019-05-07T05:12:37.184Z,99.90
2019-05-07T05:15:04.751Z,99.90
2019-05-07T05:17:46.147Z,99.90
2019-05-07T05:20:03.590Z,99.90
2019-05-07T05:22:53.312Z,99.90
2019-05-07T05:25:32.344Z,99.90
2019-05-07T05:28:01.902Z,99.90
2019-05-07T05:30:42.410Z,99.90
2019-05-07T05:33:12.520Z,99.90
2019-05-07T05:35:43.044Z,99.90
2019-05-07T05:38:12.733Z,99.90
2019-05-07T05:40:42.467Z,99.90
2019-05-07T05:43:19.641Z,99.90
2019-05-07T05:45:47.509Z,99.90
2019-05-07T05:48:14.936Z,99.90
2019-05-07T05:51:22.607Z,99.90
2019-05-07T05:54:09.156Z,99.90
2019-05-07T05:56:45.302Z,99.90
2019-05-07T05:59:27.779Z,99.90
2019-05-07T06:02:05.949Z,99.90
2019-05-07T06:04:56.848Z,99.90
2019-05-07T06:07:42.730Z,99.90
2019-05-07T06:10:22.435Z,99.90
2019-05-07T06:13:09.553Z,99.90
2019-05-07T06:15:58.344Z,99.90
2019-05-07T06:18:43.889Z,99.90
2019-05-07T06:21:29.597Z,99.90
2019-05-07T06:23:59.048Z,99.90
2019-05-07T06:26:26.686Z,99.90
2019-05-07T06:28:53.987Z,99.90
2019-05-07T06:31:22.180Z,99.90
2019-05-07T06:33:52.209Z,99.90
2019-05-07T06:36:19.405Z,99.90
2019-05-07T06:39:07.464Z,99.90
2019-05-07T06:41:52.941Z,99.90
2019-05-07T06:44:22.482Z,99.90
2019-05-07T06:46:52.484Z,99.90
2019-05-07T06:49:19.442Z,99.90
2019-05-07T06:51:47.883Z,99.90
2019-05-07T06:54:15.274Z,99.90
2019-05-07T06:56:42.603Z,99.90
2019-05-07T06:59:19.577Z,99.90
2019-05-07T07:02:07.227Z,99.90
2019-05-07T07:04:42.402Z,99.90
2019-05-07T07:07:27.451Z,99.90
2019-05-07T07:09:55.274Z,99.90
2019-05-07T07:12:26.148Z,99.90
2019-05-07T07:14:54.110Z,99.90
2019-05-07T07:17:22.416Z,99.90
2019-05-07T07:19:51.779Z,99.90
2019-05-07T07:22:19.127Z,99.90
2019-05-07T07:24:46.584Z,99.90
2019-05-07T07:27:14.237Z,99.90
2019-05-07T07:29:46.871Z,99.90
2019-05-07T07:32:16.280Z,99.90
2019-05-07T07:34:47.154Z,99.90
2019-05-07T07:37:26.453Z,99.90
2019-05-07T07:40:12.938Z,99.90
2019-05-07T07:42:42.543Z,99.90
2019-05-07T07:45:17.393Z,99.90
2019-05-07T07:47:45.454Z,99.90
2019-05-07T07:50:13.699Z,99.90
2019-05-07T07:52:42.023Z,99.90
2019-05-07T07:55:09.808Z,99.90
2019-05-07T07:58:02.793Z,97.00
2019-05-07T08:00:45.209Z,95.90
2019-05-07T08:03:13.429Z,94.40
2019-05-07T08:05:42.718Z,91.70
2019-05-07T08:08:12.675Z,91.40
2019-05-07T08:10:39.691Z,91.80
2019-05-07T08:13:07.067Z,90.40
2019-05-07T08:15:34.467Z,88.00
2019-05-07T08:18:02.885Z,87.00
2019-05-07T08:20:32.434Z,89.00
2019-05-07T08:22:59.755Z,89.30
2019-05-07T08:25:46.028Z,87.10
2019-05-07T08:28:13.360Z,82.10
2019-05-07T08:30:43.028Z,82.10
2019-05-07T08:33:15.396Z,77.70
2019-05-07T08:35:49.502Z,78.00
2019-05-07T08:38:16.917Z,80.70
2019-05-07T08:40:44.299Z,80.30
2019-05-07T08:43:12.591Z,77.20
2019-05-07T08:46:08.705Z,77.50
2019-05-07T08:48:42.479Z,79.40
2019-05-07T08:51:11.843Z,75.80
2019-05-07T08:53:39.298Z,72.10
2019-05-07T08:56:06.676Z,71.30
2019-05-07T08:58:34.474Z,74.00
2019-05-07T09:01:03.057Z,71.50
2019-05-07T09:03:43.190Z,74.20
2019-05-07T09:06:12.220Z,73.30
2019-05-07T09:08:39.751Z,75.80
2019-05-07T09:11:07.172Z,76.20
2019-05-07T09:13:34.492Z,78.70
2019-05-07T09:16:03.030Z,75.40
2019-05-07T09:18:32.223Z,69.60
2019-05-07T09:21:02.062Z,68.80
2019-05-07T09:23:29.061Z,67.30
2019-05-07T09:25:56.754Z,62.30
2019-05-07T09:28:26.620Z,61.20
2019-05-07T09:31:01.801Z,64.20
2019-05-07T09:33:49.001Z,64.80
2019-05-07T09:36:24.619Z,68.60
2019-05-07T09:38:56.845Z,68.20
2019-05-07T09:41:27.528Z,71.80
2019-05-07T09:43:56.781Z,73.00
2019-05-07T09:46:24.328Z,73.40
2019-05-07T09:48:52.377Z,63.90
2019-05-07T09:51:19.708Z,64.50
2019-05-07T09:53:47.169Z,67.30
2019-05-07T09:56:14.698Z,64.70
2019-05-07T09:58:42.708Z,64.10
2019-05-07T10:01:12.411Z,70.40
2019-05-07T10:03:39.770Z,66.90
2019-05-07T10:06:07.128Z,64.00
2019-05-07T10:08:34.597Z,64.60
2019-05-07T10:11:03.675Z,62.30
2019-05-07T10:13:38.296Z,62.90
2019-05-07T10:16:07.644Z,60.50
2019-05-07T10:18:35.113Z,61.80
2019-05-07T10:21:02.653Z,62.60
2019-05-07T10:23:30.324Z,63.60
2019-05-07T10:25:57.777Z,61.50
2019-05-07T10:28:25.134Z,61.10
2019-05-07T10:30:53.484Z,61.90
2019-05-07T10:33:22.902Z,62.40
2019-05-07T10:35:52.815Z,65.50
2019-05-07T10:38:21.865Z,66.70
2019-05-07T10:40:49.423Z,69.00
2019-05-07T10:43:16.794Z,67.70
2019-05-07T10:46:06.504Z,68.20
2019-05-07T10:49:05.435Z,67.60
2019-05-07T10:51:33.126Z,70.10
2019-05-07T10:54:02.231Z,69.30
2019-05-07T10:56:29.876Z,70.60
2019-05-07T10:58:57.322Z,68.90
2019-05-07T11:01:37.384Z,71.40
2019-05-07T11:04:05.188Z,69.80
2019-05-07T11:06:32.873Z,70.60
2019-05-07T11:09:00.341Z,67.30
2019-05-07T11:11:27.868Z,66.90
2019-05-07T11:13:56.117Z,65.90
2019-05-07T11:16:25.670Z,65.50
2019-05-07T11:18:53.054Z,64.80
2019-05-07T11:21:29.308Z,68.90
2019-05-07T11:23:57.419Z,64.20
2019-05-07T11:26:24.718Z,66.90
2019-05-07T11:28:52.113Z,65.50
2019-05-07T11:31:19.489Z,65.70
2019-05-07T11:33:46.802Z,63.00
2019-05-07T11:36:14.214Z,64.80
2019-05-07T11:38:41.889Z,64.80
2019-05-07T11:41:12.789Z,63.40
2019-05-07T11:44:05.739Z,62.00
2019-05-07T11:46:46.113Z,60.90
2019-05-07T11:49:22.755Z,63.50
2019-05-07T11:51:55.637Z,63.00
2019-05-07T11:54:23.038Z,61.30
2019-05-07T11:56:51.976Z,60.80
2019-05-07T11:59:21.922Z,60.90
2019-05-07T12:01:53.980Z,62.10
2019-05-07T12:04:21.400Z,64.60
2019-05-07T12:06:48.798Z,59.90
2019-05-07T12:09:16.576Z,63.40
2019-05-07T12:11:43.832Z,60.00
2019-05-07T12:14:12.351Z,59.90
2019-05-07T12:16:42.351Z,60.00
2019-05-07T12:19:09.251Z,63.40
2019-05-07T12:21:36.713Z,65.80
2019-05-07T12:24:04.384Z,64.10
2019-05-07T12:26:33.657Z,66.10
2019-05-07T12:29:01.140Z,60.80
2019-05-07T12:31:43.686Z,59.50
2019-05-07T12:34:17.974Z,60.00
2019-05-07T12:36:45.582Z,59.80
2019-05-07T12:39:13.148Z,60.20
2019-05-07T12:41:41.877Z,63.60
2019-05-07T12:44:09.563Z,61.40
2019-05-07T12:46:37.474Z,61.60
2019-05-07T12:49:05.331Z,67.30
2019-05-07T12:51:38.471Z,62.60
2019-05-07T12:54:34.717Z,59.10
2019-05-07T12:57:02.554Z,59.30
2019-05-07T12:59:32.104Z,59.20
2019-05-07T13:02:34.830Z,57.80
2019-05-07T13:04:48.740Z,61.30
2019-05-07T13:07:33.957Z,61.10
2019-05-07T13:10:02.636Z,60.00
2019-05-07T13:12:32.067Z,59.50
2019-05-07T13:14:59.538Z,61.80
2019-05-07T13:17:28.999Z,61.00
2019-05-07T13:19:56.812Z,61.40
2019-05-07T13:22:24.237Z,62.10
2019-05-07T13:24:52.913Z,60.40
2019-05-07T13:27:20.536Z,59.60
2019-05-07T13:29:48.607Z,60.20
2019-05-07T13:32:16.688Z,59.80
2019-05-07T13:34:44.684Z,62.20
2019-05-07T13:37:17.839Z,61.30
2019-05-07T13:39:55.851Z,66.30
2019-05-07T13:42:47.570Z,64.10
2019-05-07T13:45:31.623Z,60.50
2019-05-07T13:48:19.939Z,60.40
2019-05-07T13:50:47.520Z,60.90
2019-05-07T13:53:15.160Z,60.40
2019-05-07T13:55:42.778Z,60.30
2019-05-07T13:58:14.059Z,61.70
2019-05-07T14:00:47.826Z,60.30
2019-05-07T14:03:15.265Z,64.00
2019-05-07T14:05:42.705Z,60.40
2019-05-07T14:08:11.911Z,60.00
2019-05-07T14:10:39.406Z,59.60
2019-05-07T14:13:11.465Z,60.60
2019-05-07T14:15:36.123Z,66.00
2019-05-07T14:18:03.682Z,67.50
2019-05-07T14:20:33.004Z,65.50
2019-05-07T14:23:00.434Z,66.00
2019-05-07T14:25:27.815Z,63.00
2019-05-07T14:27:55.266Z,63.60
2019-05-07T14:30:24.459Z,63.50
2019-05-07T14:33:08.017Z,61.50
2019-05-07T14:35:52.042Z,59.90
2019-05-07T14:38:42.534Z,59.90
2019-05-07T14:41:09.843Z,62.00
2019-05-07T14:43:45.819Z,60.20
2019-05-07T14:46:13.295Z,59.40
2019-05-07T14:48:41.932Z,61.10
2019-05-07T14:51:09.943Z,60.30
2019-05-07T14:53:37.305Z,60.70
2019-05-07T14:56:04.872Z,60.40
2019-05-07T14:58:32.778Z,62.30
2019-05-07T15:01:02.471Z,60.70
2019-05-07T15:03:31.930Z,61.10
2019-05-07T15:05:59.513Z,59.60
2019-05-07T15:08:26.833Z,60.30
2019-05-07T15:10:54.265Z,60.10
2019-05-07T15:13:21.925Z,60.30
2019-05-07T15:15:49.902Z,63.30
2019-05-07T15:18:22.857Z,60.40
2019-05-07T15:20:52.498Z,63.30
2019-05-07T15:23:27.089Z,60.80
2019-05-07T15:25:54.878Z,62.50
2019-05-07T15:28:22.780Z,61.00
2019-05-07T15:31:12.224Z,60.70
2019-05-07T15:33:41.808Z,62.00
2019-05-07T15:36:11.833Z,61.10
2019-05-07T15:38:39.402Z,61.90
2019-05-07T15:41:06.825Z,61.50
2019-05-07T15:43:34.280Z,62.00
2019-05-07T15:46:02.089Z,63.00
2019-05-07T15:48:29.692Z,62.00
2019-05-07T15:50:57.217Z,63.00
2019-05-07T15:53:34.712Z,62.60
2019-05-07T15:56:02.026Z,61.30
2019-05-07T15:58:29.438Z,63.10
2019-05-07T16:00:56.843Z,62.50
2019-05-07T16:03:32.102Z,63.70
2019-05-07T16:06:03.569Z,62.90
2019-05-07T16:08:32.056Z,66.50
2019-05-07T16:11:01.546Z,65.40
2019-05-07T16:13:32.715Z,66.60
2019-05-07T16:16:02.277Z,64.70
2019-05-07T16:18:35.291Z,64.50
2019-05-07T16:21:04.951Z,63.80
2019-05-07T16:23:32.590Z,62.00
2019-05-07T16:26:00.232Z,63.80
2019-05-07T16:28:28.080Z,62.10
2019-05-07T16:30:55.431Z,64.10
2019-05-07T16:33:22.779Z,62.60
2019-05-07T16:35:50.198Z,63.20
2019-05-07T16:38:22.151Z,63.50
2019-05-07T16:40:49.665Z,61.80
2019-05-07T16:43:17.063Z,63.00
2019-05-07T16:45:44.350Z,65.30
2019-05-07T16:48:12.056Z,63.40
2019-05-07T16:50:39.634Z,62.80
2019-05-07T16:53:07.090Z,63.30
2019-05-07T16:55:36.851Z,63.30
2019-05-07T16:58:12.647Z,65.30
2019-05-07T17:00:43.801Z,65.90
2019-05-07T17:03:15.052Z,63.90
2019-05-07T17:05:43.024Z,65.10
2019-05-07T17:08:33.294Z,65.20
2019-05-07T17:11:02.877Z,64.20
2019-05-07T17:13:31.950Z,64.70
2019-05-07T17:16:00.345Z,64.80
2019-05-07T17:18:28.300Z,64.20
2019-05-07T17:20:56.748Z,63.80
2019-05-07T17:23:24.604Z,63.60
2019-05-07T17:25:52.619Z,63.80
2019-05-07T17:28:32.037Z,63.90
2019-05-07T17:30:59.411Z,64.10
2019-05-07T17:33:26.796Z,63.70
2019-05-07T17:35:54.164Z,63.00
2019-05-07T17:38:23.101Z,62.40
2019-05-07T17:40:52.225Z,63.30
2019-05-07T17:43:21.980Z,65.10
2019-05-07T17:45:49.560Z,65.40
2019-05-07T17:48:16.924Z,64.60
2019-05-07T17:50:50.214Z,64.70
2019-05-07T17:53:17.734Z,65.10
2019-05-07T17:55:45.126Z,66.40
2019-05-07T17:58:13.045Z,67.80
2019-05-07T18:00:42.124Z,66.70
2019-05-07T18:03:32.691Z,67.20
2019-05-07T18:06:02.232Z,67.60
2019-05-07T18:08:29.675Z,69.50
2019-05-07T18:10:57.185Z,72.60
2019-05-07T18:13:25.530Z,75.10
2019-05-07T18:15:55.067Z,75.70
2019-05-07T18:18:22.409Z,76.50
2019-05-07T18:20:49.793Z,76.90
2019-05-07T18:23:17.252Z,77.20
2019-05-07T18:25:45.252Z,79.60
2019-05-07T18:28:12.626Z,81.10
2019-05-07T18:30:40.437Z,81.00
2019-05-07T18:33:28.560Z,81.70
2019-05-07T18:35:55.861Z,82.20
2019-05-07T18:38:23.357Z,82.20
2019-05-07T18:40:52.717Z,83.50
2019-05-07T18:43:20.017Z,84.20
2019-05-07T18:45:47.581Z,84.90
2019-05-07T18:48:16.593Z,86.20
2019-05-07T18:50:44.184Z,87.10
2019-05-07T18:53:12.202Z,89.00
2019-05-07T18:55:42.163Z,90.50
2019-05-07T18:58:09.217Z,90.90
2019-05-07T19:00:42.423Z,91.80
2019-05-07T19:03:10.255Z,93.00
2019-05-07T19:05:37.658Z,92.60
2019-05-07T19:08:08.458Z,93.60
2019-05-07T19:10:34.259Z,93.50
2019-05-07T19:13:02.048Z,93.80
2019-05-07T19:15:29.523Z,96.30
2019-05-07T19:17:57.142Z,98.40
2019-05-07T19:20:24.502Z,99.00
2019-05-07T19:22:52.275Z,99.90
2019-05-07T19:25:20.347Z,99.20
2019-05-07T19:27:47.805Z,99.60
2019-05-07T19:30:15.672Z,99.90
2019-05-07T19:32:43.230Z,99.90
2019-05-07T19:35:12.402Z,99.90
2019-05-07T19:37:42.420Z,99.90
2019-05-07T19:40:09.687Z,99.90
2019-05-07T19:42:37.525Z,99.90
2019-05-07T19:45:04.985Z,99.90
2019-05-07T19:47:32.893Z,99.90
2019-05-07T19:50:02.107Z,99.90
2019-05-07T19:52:29.791Z,99.90
2019-05-07T19:55:01.583Z,99.90
2019-05-07T19:57:33.008Z,99.90
2019-05-07T20:00:00.560Z,99.90
2019-05-07T20:02:33.023Z,99.90
2019-05-07T20:05:03.307Z,99.90
2019-05-07T20:07:31.565Z,99.90
2019-05-07T20:09:59.486Z,99.90
2019-05-07T20:12:26.827Z,99.90
2019-05-07T20:14:54.251Z,99.90
2019-05-07T20:17:22.102Z,99.90
2019-05-07T20:19:49.687Z,99.90
2019-05-07T20:22:17.049Z,99.90
2019-05-07T20:24:46.942Z,99.90
2019-05-07T20:27:14.355Z,99.90
2019-05-07T20:29:42.809Z,99.90
2019-05-07T20:32:10.791Z,99.90
2019-05-07T20:34:38.249Z,99.90
2019-05-07T20:37:05.692Z,99.90
2019-05-07T20:39:33.458Z,99.90
2019-05-07T20:42:02.855Z,99.90
2019-05-07T20:44:32.332Z,99.90
2019-05-07T20:47:01.813Z,99.90
2019-05-07T20:49:29.227Z,99.90
2019-05-07T20:51:57.097Z,99.90
2019-05-07T20:54:32.635Z,99.90
2019-05-07T20:57:03.961Z,99.90
2019-05-07T20:59:32.744Z,99.90
2019-05-07T21:02:02.306Z,99.90
2019-05-07T21:04:32.728Z,99.90
2019-05-07T21:07:01.979Z,99.90
2019-05-07T21:09:29.588Z,99.90
2019-05-07T21:11:58.073Z,99.90
2019-05-07T21:14:26.391Z,99.90
2019-05-07T21:16:54.135Z,99.90
2019-05-07T21:19:22.420Z,99.90
2019-05-07T21:21:49.905Z,99.90
2019-05-07T21:24:17.611Z,99.90
2019-05-07T21:26:45.026Z,99.90
2019-05-07T21:29:13.784Z,99.90
2019-05-07T21:31:43.099Z,99.90
2019-05-07T21:34:12.431Z,99.90
2019-05-07T21:36:40.172Z,99.90
2019-05-07T21:39:07.541Z,99.90
2019-05-07T21:41:35.021Z,99.90
2019-05-07T21:44:02.470Z,99.90
2019-05-07T21:46:29.880Z,99.90
2019-05-07T21:48:57.424Z,99.90
2019-05-07T21:51:24.802Z,99.90
2019-05-07T21:54:12.181Z,99.90
2019-05-07T21:56:49.315Z,99.90
2019-05-07T21:59:19.045Z,99.90
2019-05-07T22:01:49.388Z,99.90
2019-05-07T22:04:16.850Z,99.90
2019-05-07T22:06:45.608Z,99.90
2019-05-07T22:09:13.611Z,99.90
2019-05-07T22:11:42.732Z,99.90
2019-05-07T22:14:12.624Z,99.90
2019-05-07T22:16:39.711Z,99.90
2019-05-07T22:19:07.597Z,99.90
2019-05-07T22:21:35.010Z,99.90
2019-05-07T22:24:02.959Z,99.90
2019-05-07T22:26:32.207Z,99.90
2019-05-07T22:29:02.882Z,99.90
2019-05-07T22:31:45.455Z,99.90
2019-05-07T22:34:23.273Z,99.90
2019-05-07T22:36:52.077Z,99.90
2019-05-07T22:39:21.998Z,99.90
2019-05-07T22:41:49.227Z,99.90
2019-05-07T22:44:16.575Z,99.90
2019-05-07T22:46:43.920Z,99.90
2019-05-07T22:49:12.227Z,99.90
2019-05-07T22:51:40.010Z,99.90
2019-05-07T22:54:08.268Z,99.90
2019-05-07T22:56:54.041Z,99.90
2019-05-07T22:59:22.524Z,99.90
2019-05-07T23:01:51.634Z,99.90
2019-05-07T23:04:19.795Z,99.90
2019-05-07T23:06:47.196Z,99.90
2019-05-07T23:09:14.613Z,99.90
2019-05-07T23:11:42.106Z,99.90
2019-05-07T23:14:11.725Z,99.90
2019-05-07T23:16:38.851Z,99.90
2019-05-07T23:19:09.045Z,99.90
2019-05-07T23:21:36.758Z,99.90
2019-05-07T23:24:04.169Z,99.90
2019-05-07T23:26:33.520Z,99.90
2019-05-07T23:29:02.449Z,99.90
2019-05-07T23:31:30.169Z,99.90
2019-05-07T23:33:57.658Z,99.90
2019-05-07T23:36:25.161Z,99.90
2019-05-07T23:38:52.940Z,99.90
2019-05-07T23:41:35.215Z,99.90
2019-05-07T23:44:18.911Z,99.90
2019-05-07T23:46:46.414Z,99.90
2019-05-07T23:49:13.858Z,99.90
2019-05-07T23:51:42.171Z,99.90
2019-05-07T23:54:12.206Z,99.90
2019-05-07T23:56:39.619Z,99.90
2019-05-07T23:59:07.106Z,99.90
