createdAt,value
2019-02-04T00:00:00.542Z,102092.89
2019-02-04T00:03:43.842Z,102089.14
2019-02-04T00:06:47.497Z,102087.98
2019-02-04T00:09:50.884Z,102091.69
2019-02-04T00:12:54.276Z,102094.85
2019-02-04T00:15:57.639Z,102086.47
2019-02-04T00:19:01.039Z,102080.36
2019-02-04T00:22:44.333Z,102074.70
2019-02-04T00:26:07.052Z,102084.16
2019-02-04T00:29:10.523Z,102087.53
2019-02-04T00:32:13.897Z,102089.03
2019-02-04T00:35:17.289Z,102093.88
2019-02-04T00:38:20.665Z,102084.67
2019-02-04T00:41:24.355Z,102085.62
2019-02-04T00:44:27.743Z,102084.51
2019-02-04T00:47:31.112Z,102087.60
2019-02-04T00:50:34.758Z,102083.39
2019-02-04T00:53:38.150Z,102089.20
2019-02-04T00:56:41.530Z,102097.59
2019-02-04T00:59:44.917Z,102092.01
2019-02-04T01:02:48.349Z,102102.40
2019-02-04T01:05:51.766Z,102111.38
2019-02-04T01:08:55.250Z,102118.42
2019-02-04T01:11:58.635Z,102121.61
2019-02-04T01:15:02.016Z,102117.66
2019-02-04T01:18:05.464Z,102126.37
2019-02-04T01:21:10.574Z,102137.88
2019-02-04T01:24:13.955Z,102135.27
2019-02-04T01:27:17.338Z,102130.11
2019-02-04T01:31:02.364Z,102136.67
2019-02-04T01:34:05.744Z,102137.47
2019-02-04T01:37:10.842Z,102154.33
2019-02-04T01:40:54.150Z,102150.98
2019-02-04T01:43:57.523Z,102147.73
2019-02-04T01:47:00.913Z,102158.72
2019-02-04T01:50:44.216Z,102149.27
2019-02-04T01:53:47.609Z,102151.43
2019-02-04T01:56:50.976Z,102156.39
2019-02-04T01:59:54.353Z,102149.27
2019-02-04T02:02:57.745Z,102160.99
2019-02-04T02:06:20.450Z,102162.25
2019-02-04T02:12:38.262Z,102158.42
2019-02-04T02:15:41.654Z,102153.74
2019-02-04T02:18:45.043Z,102156.36
2019-02-04T02:21:50.230Z,102156.19
2019-02-04T02:24:53.610Z,102156.75
2019-02-04T02:27:56.998Z,102157.03
2019-02-04T02:31:00.368Z,102161.30
2019-02-04T02:34:03.744Z,102170.75
2019-02-04T02:37:07.152Z,102166.33
2019-02-04T02:40:50.615Z,102153.25
2019-02-04T02:43:54.001Z,102146.36
2019-02-04T02:46:57.372Z,102143.17
2019-02-04T02:50:00.763Z,102135.97
2019-02-04T02:56:33.756Z,102130.16
2019-02-04T02:59:38.866Z,102124.91
2019-02-04T03:02:42.261Z,102130.98
2019-02-04T03:05:45.637Z,102127.01
2019-02-04T03:08:50.741Z,102130.41
2019-02-04T03:12:13.456Z,102128.23
2019-02-04T03:15:16.903Z,102134.67
2019-02-04T03:18:20.275Z,102138.41
2019-02-04T03:21:25.549Z,102142.11
2019-02-04T03:24:28.939Z,102139.80
2019-02-04T03:27:32.304Z,102142.03
2019-02-04T03:30:37.416Z,102131.62
2019-02-04T03:33:40.779Z,102148.32
2019-02-04T03:36:44.164Z,102143.76
2019-02-04T03:39:47.536Z,102149.58
2019-02-04T03:42:50.914Z,102157.77
2019-02-04T03:45:54.299Z,102155.50
2019-02-04T03:48:57.674Z,102153.70
2019-02-04T03:52:01.052Z,102163.02
2019-02-04T03:55:44.361Z,102165.94
2019-02-04T03:58:47.970Z,102172.37
2019-02-04T04:01:51.370Z,102175.25
2019-02-04T04:04:54.920Z,102185.18
2019-02-04T04:07:58.307Z,102175.70
2019-02-04T04:11:01.694Z,102176.45
2019-02-04T04:14:05.435Z,102179.01
2019-02-04T04:17:08.887Z,102176.69
2019-02-04T04:20:52.199Z,102173.53
2019-02-04T04:23:55.594Z,102176.08
2019-02-04T04:26:58.978Z,102178.19
2019-02-04T04:30:24.873Z,102173.30
2019-02-04T04:33:29.992Z,102170.77
2019-02-04T04:36:33.656Z,102168.91
2019-02-04T04:39:56.444Z,102175.33
2019-02-04T04:42:59.837Z,102172.90
2019-02-04T04:46:03.228Z,102167.89
2019-02-04T04:49:06.609Z,102171.41
2019-02-04T04:52:09.977Z,102165.71
2019-02-04T04:55:55.002Z,102163.47
2019-02-04T04:58:58.387Z,102163.48
2019-02-04T05:02:01.767Z,102158.08
2019-02-04T05:05:45.065Z,102157.78
2019-02-04T05:08:48.507Z,102150.72
2019-02-04T05:11:51.846Z,102156.09
2019-02-04T05:15:15.913Z,102157.17
2019-02-04T05:18:19.302Z,102155.12
2019-02-04T05:21:22.689Z,102155.23
2019-02-04T05:24:45.650Z,102160.53
2019-02-04T05:27:49.033Z,102162.73
2019-02-04T05:30:52.430Z,102158.63
2019-02-04T05:33:55.796Z,102161.41
2019-02-04T05:36:59.181Z,102161.11
2019-02-04T05:40:02.708Z,102160.13
2019-02-04T05:43:06.100Z,102165.63
2019-02-04T05:46:09.484Z,102166.02
2019-02-04T05:49:12.874Z,102170.94
2019-02-04T05:52:16.360Z,102179.37
2019-02-04T05:55:59.753Z,102183.38
2019-02-04T05:59:03.396Z,102185.25
2019-02-04T06:02:09.436Z,102191.75
2019-02-04T06:05:51.785Z,102189.69
2019-02-04T06:08:55.196Z,102196.75
2019-02-04T06:12:00.394Z,102202.05
2019-02-04T06:15:43.677Z,102201.89
2019-02-04T06:19:06.397Z,102199.90
2019-02-04T06:22:09.773Z,102195.87
2019-02-04T06:25:13.233Z,102197.45
2019-02-04T06:28:16.650Z,102191.23
2019-02-04T06:31:20.303Z,102194.67
2019-02-04T06:34:23.692Z,102193.06
2019-02-04T06:37:27.084Z,102197.43
2019-02-04T06:40:30.480Z,102194.69
2019-02-04T06:43:33.885Z,102195.58
2019-02-04T06:46:37.254Z,102194.20
2019-02-04T06:49:40.635Z,102191.88
2019-02-04T06:56:27.160Z,102189.32
2019-02-04T06:59:30.567Z,102184.62
2019-02-04T07:02:33.944Z,102186.59
2019-02-04T07:05:43.756Z,102185.08
2019-02-04T07:08:42.425Z,102180.69
2019-02-04T07:11:45.816Z,102178.14
2019-02-04T07:14:49.202Z,102177.27
2019-02-04T07:17:52.579Z,102174.98
2019-02-04T07:20:56.032Z,102169.64
2019-02-04T07:23:59.411Z,102172.43
2019-02-04T07:27:02.804Z,102177.16
2019-02-04T07:30:46.099Z,102172.17
2019-02-04T07:33:49.476Z,102172.32
2019-02-04T07:36:54.579Z,102177.55
2019-02-04T07:39:57.956Z,102172.20
2019-02-04T07:43:01.409Z,102170.73
2019-02-04T07:46:06.516Z,102169.53
2019-02-04T07:49:09.912Z,102167.02
2019-02-04T07:52:13.287Z,102167.27
2019-02-04T07:55:18.572Z,102172.34
2019-02-04T07:58:21.968Z,102169.47
2019-02-04T08:01:25.345Z,102163.92
2019-02-04T08:04:28.897Z,102164.92
2019-02-04T08:07:32.286Z,102162.83
2019-02-04T08:10:35.659Z,102155.69
2019-02-04T08:13:41.078Z,102164.28
2019-02-04T08:16:44.457Z,102166.99
2019-02-04T08:19:47.851Z,102170.16
2019-02-04T08:22:51.220Z,102166.77
2019-02-04T08:25:54.606Z,102178.03
2019-02-04T08:28:58.072Z,102178.33
2019-02-04T08:32:01.428Z,102185.32
2019-02-04T08:35:44.731Z,102192.09
2019-02-04T08:38:48.124Z,102190.63
2019-02-04T08:41:51.501Z,102192.92
2019-02-04T08:44:55.124Z,102202.73
2019-02-04T08:47:58.499Z,102194.36
2019-02-04T08:51:01.894Z,102179.47
2019-02-04T08:54:05.430Z,102173.77
2019-02-04T08:57:09.038Z,102172.41
2019-02-04T09:00:31.760Z,102180.68
2019-02-04T09:03:35.160Z,102176.59
2019-02-04T09:06:38.549Z,102174.90
2019-02-04T09:09:41.922Z,102165.60
2019-02-04T09:12:45.302Z,102148.95
2019-02-04T09:15:50.417Z,102145.55
2019-02-04T09:18:53.787Z,102142.20
2019-02-04T09:21:57.175Z,102134.81
2019-02-04T09:25:02.291Z,102138.98
2019-02-04T09:28:05.732Z,102135.78
2019-02-04T09:31:09.190Z,102124.52
2019-02-04T09:34:12.959Z,102122.78
2019-02-04T09:37:16.405Z,102120.33
2019-02-04T09:40:59.686Z,102119.97
2019-02-04T09:44:03.074Z,102121.00
2019-02-04T09:47:06.601Z,102120.06
2019-02-04T09:50:49.882Z,102118.13
2019-02-04T09:53:53.266Z,102107.59
2019-02-04T09:56:56.655Z,102099.98
2019-02-04T10:00:00.148Z,102099.25
2019-02-04T10:03:45.241Z,102090.02
2019-02-04T10:06:48.621Z,102092.28
2019-02-04T10:09:52.015Z,102087.15
2019-02-04T10:12:55.539Z,102089.03
2019-02-04T10:15:59.266Z,102079.69
2019-02-04T10:19:02.618Z,102073.16
2019-02-04T10:22:06.035Z,102075.54
2019-02-04T10:25:49.294Z,102073.27
2019-02-04T10:28:52.668Z,102070.41
2019-02-04T10:31:56.061Z,102082.08
2019-02-04T10:35:01.174Z,102081.55
2019-02-04T10:38:44.594Z,102077.83
2019-02-04T10:41:50.020Z,102086.62
2019-02-04T10:44:53.403Z,102077.68
2019-02-04T10:47:56.823Z,102075.40
2019-02-04T10:51:01.956Z,102076.17
2019-02-04T10:54:45.237Z,102070.45
2019-02-04T10:57:48.672Z,102066.28
2019-02-04T11:00:52.400Z,102065.01
2019-02-04T11:03:55.750Z,102059.09
2019-02-04T11:06:59.191Z,102057.41
2019-02-04T11:10:02.594Z,102057.70
2019-02-04T11:13:45.887Z,102055.48
2019-02-04T11:16:49.377Z,102052.96
2019-02-04T11:19:52.766Z,102048.90
2019-02-04T11:23:15.586Z,102049.16
2019-02-04T11:26:18.952Z,102043.70
2019-02-04T11:29:22.435Z,102038.97
2019-02-04T11:32:25.859Z,102038.44
2019-02-04T11:35:29.377Z,102038.64
2019-02-04T11:38:32.788Z,102032.45
2019-02-04T11:41:36.147Z,102043.70
2019-02-04T11:44:39.558Z,102032.19
2019-02-04T11:47:42.979Z,102025.09
2019-02-04T11:50:46.764Z,102025.14
2019-02-04T11:54:09.480Z,102020.53
2019-02-04T11:57:12.854Z,102019.36
2019-02-04T12:00:56.158Z,102013.56
2019-02-04T12:03:59.611Z,102011.90
2019-02-04T12:07:03.260Z,102010.22
2019-02-04T12:10:46.861Z,102010.67
2019-02-04T12:13:50.243Z,102006.02
2019-02-04T12:16:53.618Z,102005.17
2019-02-04T12:19:57.003Z,101999.08
2019-02-04T12:23:00.392Z,101993.30
2019-02-04T12:26:23.107Z,101998.51
2019-02-04T12:29:26.521Z,101994.69
2019-02-04T12:32:29.897Z,101989.39
2019-02-04T12:35:33.273Z,101984.98
2019-02-04T12:38:36.649Z,101991.52
2019-02-04T12:41:40.034Z,101982.29
2019-02-04T12:44:43.399Z,101974.24
2019-02-04T12:47:46.783Z,101972.86
2019-02-04T12:50:50.165Z,101976.88
2019-02-04T12:53:53.533Z,101983.80
2019-02-04T12:56:56.905Z,101987.20
2019-02-04T13:00:00.422Z,101975.86
2019-02-04T13:06:33.593Z,101967.38
2019-02-04T13:09:36.965Z,101965.73
2019-02-04T13:12:40.417Z,101962.19
2019-02-04T13:15:43.777Z,101961.16
2019-02-04T13:18:47.158Z,101958.58
2019-02-04T13:21:50.543Z,101963.33
2019-02-04T13:24:53.910Z,101962.77
2019-02-04T13:28:37.206Z,101960.67
2019-02-04T13:31:40.587Z,101960.30
2019-02-04T13:35:04.471Z,101957.34
2019-02-04T13:38:07.990Z,101960.41
2019-02-04T13:41:11.468Z,101961.16
2019-02-04T13:44:16.489Z,101968.64
2019-02-04T13:47:19.864Z,101957.14
2019-02-04T13:51:03.153Z,101950.66
2019-02-04T13:54:06.602Z,101957.66
2019-02-04T13:57:10.212Z,101950.27
2019-02-04T14:00:55.221Z,101947.69
2019-02-04T14:03:58.600Z,101943.16
2019-02-04T14:07:01.964Z,101937.47
2019-02-04T14:10:46.178Z,101941.74
2019-02-04T14:13:50.617Z,101941.87
2019-02-04T14:17:13.397Z,101944.05
2019-02-04T14:20:56.697Z,101937.47
2019-02-04T14:24:19.408Z,101939.63
2019-02-04T14:27:22.808Z,101933.12
2019-02-04T14:30:45.528Z,101934.61
2019-02-04T14:33:48.901Z,101937.28
2019-02-04T14:36:52.448Z,101945.32
2019-02-04T14:39:55.830Z,101951.47
2019-02-04T14:43:39.116Z,101947.52
2019-02-04T14:47:22.420Z,101946.44
2019-02-04T14:51:04.374Z,101942.94
2019-02-04T14:54:46.381Z,101947.70
2019-02-04T14:58:28.361Z,101944.47
2019-02-04T15:02:10.318Z,101937.40
2019-02-04T15:05:53.653Z,101943.49
2019-02-04T15:09:35.579Z,101935.58
2019-02-04T15:13:17.809Z,101933.41
2019-02-04T15:17:01.115Z,101928.36
2019-02-04T15:20:44.475Z,101933.17
2019-02-04T15:24:26.467Z,101934.65
2019-02-04T15:28:09.776Z,101928.12
2019-02-04T15:31:53.069Z,101924.66
2019-02-04T15:35:36.374Z,101931.23
2019-02-04T15:39:18.329Z,101926.90
2019-02-04T15:43:00.306Z,101925.69
2019-02-04T15:46:42.261Z,101917.58
2019-02-04T15:50:24.237Z,101925.37
2019-02-04T15:53:27.607Z,101924.84
2019-02-04T15:56:50.419Z,101917.02
2019-02-04T15:59:54.160Z,101915.05
2019-02-04T16:02:57.626Z,101910.49
2019-02-04T16:06:00.998Z,101918.09
2019-02-04T16:09:44.308Z,101915.28
2019-02-04T16:12:48.364Z,101911.33
2019-02-04T16:15:51.758Z,101911.27
2019-02-04T16:18:55.131Z,101912.03
2019-02-04T16:22:00.234Z,101908.69
2019-02-04T16:25:04.476Z,101905.55
2019-02-04T16:28:07.879Z,101907.16
2019-02-04T16:31:11.626Z,101903.55
2019-02-04T16:34:15.364Z,101906.92
2019-02-04T16:37:18.811Z,101914.00
2019-02-04T16:40:23.304Z,101908.77
2019-02-04T16:43:26.719Z,101911.86
2019-02-04T16:46:30.055Z,101918.98
2019-02-04T16:49:33.811Z,101911.22
2019-02-04T16:52:37.186Z,101914.83
2019-02-04T16:55:40.555Z,101915.08
2019-02-04T16:58:44.334Z,101914.95
2019-02-04T17:01:47.702Z,101913.80
2019-02-04T17:04:51.084Z,101918.56
2019-02-04T17:07:54.910Z,101915.26
2019-02-04T17:10:58.486Z,101912.38
2019-02-04T17:14:01.853Z,101921.03
2019-02-04T17:17:05.242Z,101927.70
2019-02-04T17:20:20.561Z,101922.67
2019-02-04T17:23:23.947Z,101931.91
2019-02-04T17:26:27.383Z,101937.78
2019-02-04T17:29:30.777Z,101936.45
2019-02-04T17:32:34.146Z,101941.97
2019-02-04T17:35:37.666Z,101936.37
2019-02-04T17:38:41.046Z,101944.45
2019-02-04T17:41:44.678Z,101944.84
2019-02-04T17:44:48.055Z,101943.89
2019-02-04T17:47:52.881Z,101946.38
2019-02-04T17:50:56.282Z,101953.34
2019-02-04T17:53:59.666Z,101952.36
2019-02-04T17:57:05.966Z,101943.73
2019-02-04T18:00:16.099Z,101944.90
2019-02-04T18:03:19.480Z,101939.16
2019-02-04T18:06:22.871Z,101923.45
2019-02-04T18:09:26.282Z,101921.69
2019-02-04T18:12:29.725Z,101912.56
2019-02-04T18:15:33.118Z,101893.34
2019-02-04T18:18:36.565Z,101878.75
2019-02-04T18:21:39.947Z,101870.17
2019-02-04T18:24:43.323Z,101876.86
2019-02-04T18:27:46.934Z,101866.44
2019-02-04T18:30:50.763Z,101860.27
2019-02-04T18:33:54.147Z,101860.81
2019-02-04T18:36:57.565Z,101869.31
2019-02-04T18:40:00.926Z,101864.92
2019-02-04T18:43:04.951Z,101865.16
2019-02-04T18:46:08.324Z,101872.64
2019-02-04T18:49:12.116Z,101867.17
2019-02-04T18:52:15.575Z,101861.80
2019-02-04T18:55:30.797Z,101864.67
2019-02-04T18:58:34.684Z,101870.30
2019-02-04T19:01:38.087Z,101866.86
2019-02-04T19:04:41.471Z,101857.87
2019-02-04T19:07:45.486Z,101868.33
2019-02-04T19:10:48.868Z,101874.22
2019-02-04T19:13:52.243Z,101873.87
2019-02-04T19:16:55.690Z,101871.78
2019-02-04T19:19:59.106Z,101871.13
2019-02-04T19:23:02.485Z,101868.16
2019-02-04T19:26:06.732Z,101865.14
2019-02-04T19:29:10.089Z,101876.44
2019-02-04T19:32:14.489Z,101877.63
2019-02-04T19:35:17.855Z,101877.83
2019-02-04T19:38:22.279Z,101878.48
2019-02-04T19:41:25.994Z,101876.06
2019-02-04T19:44:29.388Z,101873.23
2019-02-04T19:47:32.822Z,101863.05
2019-02-04T19:50:38.140Z,101858.92
2019-02-04T19:53:45.967Z,101870.59
2019-02-04T19:56:50.311Z,101872.66
2019-02-04T19:59:55.903Z,101877.00
2019-02-04T20:03:01.900Z,101865.77
2019-02-04T20:06:06.018Z,101879.17
2019-02-04T20:09:10.805Z,101881.33
2019-02-04T20:12:14.287Z,101877.20
2019-02-04T20:15:21.445Z,101870.75
2019-02-04T20:18:24.826Z,101875.34
2019-02-04T20:21:35.133Z,101880.73
2019-02-04T20:24:38.522Z,101887.95
2019-02-04T20:27:41.912Z,101881.86
2019-02-04T20:30:46.655Z,101889.44
2019-02-04T20:33:50.117Z,101889.53
2019-02-04T20:36:53.519Z,101889.86
2019-02-04T20:39:56.889Z,101892.73
2019-02-04T20:43:00.270Z,101901.35
2019-02-04T20:46:03.718Z,101896.34
2019-02-04T20:49:07.116Z,101903.12
2019-02-04T20:52:10.496Z,101894.59
2019-02-04T20:55:14.014Z,101892.90
2019-02-04T20:58:17.470Z,101893.73
2019-02-04T21:01:20.861Z,101896.50
2019-02-04T21:04:24.270Z,101881.69
2019-02-04T21:07:27.646Z,101891.06
2019-02-04T21:10:31.410Z,101886.00
2019-02-04T21:13:34.861Z,101889.92
2019-02-04T21:16:38.254Z,101890.74
2019-02-04T21:19:44.128Z,101890.45
2019-02-04T21:22:46.736Z,101896.29
2019-02-04T21:25:50.104Z,101906.34
2019-02-04T21:28:53.487Z,101905.02
2019-02-04T21:31:56.860Z,101907.89
2019-02-04T21:35:00.326Z,101915.30
2019-02-04T21:38:04.143Z,101918.66
2019-02-04T21:41:07.596Z,101913.66
2019-02-04T21:44:10.995Z,101924.56
2019-02-04T21:47:14.372Z,101919.59
2019-02-04T21:50:19.877Z,101922.31
2019-02-04T21:53:23.329Z,101927.99
2019-02-04T21:56:26.711Z,101936.41
2019-02-04T21:59:32.020Z,101930.63
2019-02-04T22:02:35.386Z,101938.16
2019-02-04T22:05:38.853Z,101926.44
2019-02-04T22:08:42.222Z,101922.41
2019-02-04T22:11:45.622Z,101920.84
2019-02-04T22:14:49.374Z,101926.65
2019-02-04T22:17:53.197Z,101931.34
2019-02-04T22:20:56.574Z,101941.34
2019-02-04T22:23:59.951Z,101932.88
2019-02-04T22:27:03.342Z,101925.39
2019-02-04T22:30:27.488Z,101932.02
2019-02-04T22:33:50.202Z,101927.97
2019-02-04T22:36:53.670Z,101927.27
2019-02-04T22:39:57.041Z,101929.93
2019-02-04T22:43:00.433Z,101938.11
2019-02-04T22:46:03.973Z,101934.40
2019-02-04T22:49:07.355Z,101939.19
2019-02-04T22:52:10.801Z,101941.09
2019-02-04T22:55:14.409Z,101938.91
2019-02-04T22:58:17.807Z,101940.06
2019-02-04T23:01:42.860Z,101938.50
2019-02-04T23:04:46.248Z,101938.56
2019-02-04T23:07:49.612Z,101936.16
2019-02-04T23:10:53.132Z,101949.55
2019-02-04T23:13:56.503Z,101945.80
2019-02-04T23:16:59.956Z,101944.58
2019-02-04T23:23:32.796Z,101950.14
2019-02-04T23:26:36.176Z,101955.27
2019-02-04T23:29:59.143Z,101960.59
2019-02-04T23:33:02.588Z,101959.70
2019-02-04T23:36:06.206Z,101962.27
2019-02-04T23:39:09.917Z,101969.64
2019-02-04T23:42:13.299Z,101970.52
2019-02-04T23:45:36.340Z,101956.83
2019-02-04T23:48:39.722Z,101942.69
2019-02-04T23:51:43.108Z,101939.33
2019-02-04T23:54:46.483Z,101935.52
2019-02-04T23:57:49.868Z,101939.38
