createdAt,value
2019-03-25T07:41:08.956Z,989.79
2019-03-25T07:42:09.124Z,989.82
2019-03-25T07:43:09.291Z,989.85
2019-03-25T07:44:09.456Z,989.85
2019-03-25T07:45:09.625Z,989.90
2019-03-25T07:46:09.794Z,989.86
2019-03-25T07:47:09.958Z,989.86
2019-03-25T07:48:10.133Z,989.86
2019-03-25T07:49:10.295Z,989.85
2019-03-25T07:50:10.463Z,989.80
2019-03-25T07:51:10.639Z,989.82
2019-03-25T07:52:10.807Z,989.82
2019-03-25T07:53:10.975Z,989.80
2019-03-25T07:54:11.163Z,989.78
2019-03-25T07:55:11.334Z,989.85
2019-03-25T07:56:11.479Z,989.77
2019-03-25T07:57:11.902Z,989.82
2019-03-25T07:58:11.830Z,989.85
2019-03-25T07:59:11.998Z,989.80
2019-03-25T08:00:13.717Z,989.88
2019-03-25T08:01:12.349Z,989.90
2019-03-25T08:02:15.095Z,989.85
2019-03-25T08:03:12.671Z,989.87
2019-03-25T08:04:12.840Z,989.88
2019-03-25T08:05:13.009Z,989.90
2019-03-25T08:06:13.188Z,989.88
2019-03-25T08:07:13.352Z,989.86
2019-03-25T08:08:13.532Z,989.87
2019-03-25T08:09:13.722Z,989.89
2019-03-25T08:10:13.901Z,989.92
2019-03-25T08:11:14.060Z,989.89
2019-03-25T08:12:14.219Z,989.82
2019-03-25T08:13:14.501Z,989.86
2019-03-25T08:14:14.552Z,989.84
2019-03-25T08:15:14.740Z,989.90
2019-03-25T08:16:14.907Z,989.87
2019-03-25T08:17:15.065Z,990.01
2019-03-25T08:18:15.238Z,989.92
2019-03-25T08:19:15.407Z,989.83
2019-03-25T08:20:15.578Z,989.87
2019-03-25T08:21:15.749Z,989.86
2019-03-25T08:22:15.919Z,989.87
2019-03-25T08:23:16.090Z,989.92
2019-03-25T08:24:16.260Z,989.88
2019-03-25T08:25:16.433Z,989.88
2019-03-25T08:26:16.604Z,989.88
2019-03-25T08:27:16.776Z,989.86
2019-03-25T08:28:16.946Z,989.89
2019-03-25T08:29:17.118Z,989.86
2019-03-25T08:30:17.289Z,989.95
2019-03-25T08:31:17.459Z,989.92
2019-03-25T08:32:17.630Z,989.99
2019-03-25T08:33:17.802Z,989.97
2019-03-25T08:34:17.975Z,989.97
2019-03-25T08:35:18.142Z,989.95
2019-03-25T08:36:18.315Z,989.94
2019-03-25T08:37:18.484Z,989.92
2019-03-25T08:38:18.652Z,989.94
2019-03-25T08:39:18.827Z,989.92
2019-03-25T08:40:19.001Z,989.93
2019-03-25T08:41:19.172Z,989.92
2019-03-25T08:42:19.346Z,989.92
2019-03-25T08:43:19.511Z,989.91
2019-03-25T08:44:19.684Z,989.92
2019-03-25T08:45:19.856Z,989.93
2019-03-25T08:46:20.025Z,989.94
2019-03-25T08:47:20.200Z,989.95
2019-03-25T08:48:20.371Z,990.00
2019-03-25T08:49:20.542Z,989.93
2019-03-25T08:50:20.722Z,989.91
2019-03-25T08:51:20.886Z,989.88
2019-03-25T08:52:21.055Z,989.91
2019-03-25T08:53:21.227Z,989.90
2019-03-25T08:54:21.974Z,989.93
2019-03-25T08:55:21.555Z,989.84
2019-03-25T08:56:21.730Z,989.84
2019-03-25T08:57:21.910Z,989.81
2019-03-25T08:58:22.069Z,989.81
2019-03-25T08:59:22.237Z,989.86
2019-03-25T09:00:22.411Z,989.84
2019-03-25T09:01:22.583Z,989.81
2019-03-25T09:02:22.753Z,989.94
2019-03-25T09:03:22.923Z,989.80
2019-03-25T09:04:23.095Z,989.86
2019-03-25T09:05:23.268Z,989.80
2019-03-25T09:06:23.437Z,989.80
2019-03-25T09:07:23.606Z,989.80
2019-03-25T09:08:23.775Z,989.82
2019-03-25T09:09:23.953Z,989.77
2019-03-25T09:10:24.120Z,989.83
2019-03-25T09:11:24.288Z,989.78
2019-03-25T09:12:24.460Z,989.88
2019-03-25T09:13:24.636Z,989.85
2019-03-25T09:14:24.801Z,989.90
2019-03-25T09:15:24.978Z,989.81
2019-03-25T09:16:25.143Z,990.16
2019-03-25T09:17:25.313Z,990.10
2019-03-25T09:18:25.482Z,989.74
2019-03-25T09:19:25.655Z,989.69
2019-03-25T09:20:25.828Z,989.66
2019-03-25T09:21:25.999Z,989.80
2019-03-25T09:22:26.168Z,989.86
2019-03-25T09:23:26.348Z,989.86
2019-03-25T09:24:26.514Z,989.99
2019-03-25T09:25:26.683Z,990.04
2019-03-25T09:26:26.855Z,989.95
2019-03-25T09:27:27.027Z,990.06
2019-03-25T09:28:27.205Z,990.00
2019-03-25T09:29:27.369Z,989.72
2019-03-25T09:30:27.542Z,989.73
2019-03-25T09:31:36.338Z,989.76
2019-03-25T09:32:27.889Z,989.74
2019-03-25T09:33:28.064Z,989.77
2019-03-25T09:34:28.238Z,989.67
2019-03-25T09:35:28.407Z,989.56
2019-03-25T09:36:28.580Z,989.63
2019-03-25T09:37:28.754Z,989.52
2019-03-25T09:38:28.926Z,989.56
2019-03-25T09:39:29.104Z,989.42
2019-03-25T09:40:29.274Z,989.47
2019-03-25T09:41:29.444Z,989.47
2019-03-25T09:42:29.617Z,989.46
2019-03-25T09:43:29.788Z,989.46
2019-03-25T09:44:29.960Z,989.48
2019-03-25T09:45:30.131Z,989.66
2019-03-25T09:46:30.301Z,989.50
2019-03-25T09:47:30.472Z,989.53
2019-03-25T09:48:30.645Z,989.61
2019-03-25T09:49:30.816Z,989.58
2019-03-25T09:50:30.988Z,989.51
2019-03-25T09:51:31.170Z,989.57
2019-03-25T09:52:38.523Z,989.53
2019-03-25T09:53:31.502Z,989.49
2019-03-25T09:54:31.674Z,989.45
2019-03-25T09:55:31.844Z,989.47
2019-03-25T09:56:32.015Z,989.43
2019-03-25T09:57:32.186Z,989.45
2019-03-25T09:58:36.454Z,989.38
2019-03-25T09:59:32.527Z,989.39
2019-03-25T10:00:32.697Z,989.45
2019-03-25T10:01:32.867Z,989.42
2019-03-25T10:02:33.039Z,989.47
2019-03-25T10:03:33.209Z,989.40
2019-03-25T10:04:33.380Z,989.36
2019-03-25T10:05:33.552Z,989.50
2019-03-25T10:06:33.723Z,989.38
2019-03-25T10:07:33.894Z,989.42
2019-03-25T10:08:34.068Z,989.40
2019-03-25T10:09:34.223Z,989.37
2019-03-25T10:10:34.396Z,989.45
2019-03-25T10:11:34.568Z,989.92
2019-03-25T10:12:34.740Z,989.86
2019-03-25T10:13:34.913Z,990.03
2019-03-25T10:14:35.083Z,989.72
2019-03-25T10:15:35.253Z,989.54
2019-03-25T10:16:35.423Z,989.57
2019-03-25T10:17:35.594Z,989.42
2019-03-25T10:18:35.765Z,989.46
2019-03-25T10:19:35.936Z,989.41
2019-03-25T10:20:36.105Z,989.40
2019-03-25T10:21:36.279Z,989.45
2019-03-25T10:22:36.455Z,989.52
2019-03-25T10:23:36.618Z,989.43
2019-03-25T10:24:36.787Z,989.47
2019-03-25T10:25:36.956Z,989.45
2019-03-25T10:26:37.128Z,989.52
2019-03-25T10:27:37.309Z,989.52
2019-03-25T10:28:47.876Z,989.47
2019-03-25T10:29:37.657Z,989.46
2019-03-25T10:30:37.828Z,989.40
2019-03-25T10:31:38.000Z,989.44
2019-03-25T10:32:38.170Z,989.43
2019-03-25T10:33:38.342Z,989.45
2019-03-25T10:34:38.515Z,989.47
2019-03-25T10:35:38.686Z,989.48
2019-03-25T10:36:38.860Z,989.57
2019-03-25T10:37:39.032Z,989.60
2019-03-25T10:38:39.205Z,989.62
2019-03-25T10:39:39.375Z,989.64
2019-03-25T10:40:39.549Z,989.70
2019-03-25T10:41:39.719Z,989.74
2019-03-25T10:42:39.900Z,989.75
2019-03-25T10:43:40.075Z,989.76
2019-03-25T10:44:40.240Z,989.73
2019-03-25T10:45:40.415Z,989.76
2019-03-25T10:46:40.589Z,989.80
2019-03-25T10:47:40.755Z,989.77
2019-03-25T10:48:40.928Z,989.71
2019-03-25T10:49:41.104Z,989.71
2019-03-25T10:50:41.275Z,989.65
2019-03-25T10:51:41.445Z,989.83
2019-03-25T10:52:41.612Z,989.76
2019-03-25T10:53:41.785Z,989.91
2019-03-25T10:54:41.982Z,989.81
2019-03-25T10:55:42.127Z,989.84
2019-03-25T10:56:48.994Z,989.93
2019-03-25T10:57:42.462Z,989.88
2019-03-25T10:58:42.632Z,989.82
2019-03-25T10:59:42.804Z,989.78
2019-03-25T11:00:42.973Z,989.92
2019-03-25T11:01:43.144Z,989.78
2019-03-25T11:02:43.316Z,989.69
2019-03-25T11:03:43.489Z,989.75
2019-03-25T11:04:43.655Z,989.69
2019-03-25T11:05:43.826Z,989.65
2019-03-25T11:06:43.993Z,989.82
2019-03-25T11:07:44.164Z,989.75
2019-03-25T11:08:44.336Z,989.84
2019-03-25T11:09:44.505Z,989.89
2019-03-25T11:10:44.665Z,989.98
2019-03-25T11:11:44.835Z,989.96
2019-03-25T11:12:45.009Z,990.06
2019-03-25T11:13:45.177Z,990.08
2019-03-25T11:14:45.348Z,990.03
2019-03-25T11:15:45.537Z,990.20
2019-03-25T11:16:45.696Z,990.32
2019-03-25T11:17:45.880Z,990.38
2019-03-25T11:18:46.048Z,990.35
2019-03-25T11:19:46.219Z,990.62
2019-03-25T11:20:46.389Z,990.74
2019-03-25T11:21:46.559Z,990.72
2019-03-25T11:22:46.731Z,990.92
2019-03-25T11:23:46.904Z,990.38
2019-03-25T11:24:47.073Z,991.01
2019-03-25T11:25:47.252Z,990.84
2019-03-25T11:26:47.414Z,991.07
2019-03-25T11:27:54.304Z,991.10
2019-03-25T11:28:47.759Z,991.05
2019-03-25T11:29:47.929Z,991.07
2019-03-25T11:30:48.103Z,991.02
2019-03-25T11:31:48.279Z,991.15
2019-03-25T11:32:48.450Z,991.22
2019-03-25T11:33:48.624Z,991.32
2019-03-25T11:34:48.804Z,991.42
2019-03-25T11:35:48.974Z,990.05
2019-03-25T11:36:49.152Z,989.87
2019-03-25T11:37:49.323Z,989.99
2019-03-25T11:38:49.500Z,991.18
2019-03-25T11:39:49.676Z,991.31
2019-03-25T11:40:49.849Z,990.32
2019-03-25T11:41:50.026Z,989.87
2019-03-25T11:42:50.198Z,990.95
2019-03-25T11:43:50.376Z,991.23
2019-03-25T11:44:50.549Z,990.34
2019-03-25T11:45:50.727Z,991.15
2019-03-25T11:46:50.902Z,991.32
2019-03-25T11:47:51.078Z,990.96
2019-03-25T11:48:51.255Z,990.84
2019-03-25T11:49:51.432Z,990.68
2019-03-25T11:50:51.611Z,990.30
2019-03-25T11:51:51.799Z,990.51
2019-03-25T11:52:51.973Z,990.62
2019-03-25T11:53:52.220Z,990.07
2019-03-25T11:54:52.334Z,989.94
2019-03-25T11:55:52.515Z,989.82
2019-03-25T11:56:52.689Z,989.71
2019-03-25T11:57:52.866Z,989.80
2019-03-25T11:58:53.042Z,989.90
2019-03-25T11:59:53.219Z,989.85
2019-03-25T12:00:53.394Z,989.73
2019-03-25T12:01:53.572Z,989.99
2019-03-25T12:02:53.747Z,991.18
2019-03-25T12:03:53.926Z,990.26
2019-03-25T12:04:54.101Z,989.69
2019-03-25T12:05:54.277Z,989.66
2019-03-25T12:06:54.451Z,989.58
2019-03-25T12:07:54.628Z,989.71
2019-03-25T12:08:54.805Z,989.82
2019-03-25T12:09:54.979Z,989.80
2019-03-25T12:10:55.150Z,990.36
2019-03-25T12:11:55.328Z,990.41
2019-03-25T12:12:55.503Z,990.33
2019-03-25T12:13:55.677Z,990.30
2019-03-25T12:14:55.900Z,990.43
2019-03-25T12:15:56.024Z,989.92
2019-03-25T12:16:56.199Z,989.88
2019-03-25T12:17:56.374Z,989.82
2019-03-25T12:18:56.550Z,989.82
2019-03-25T12:19:56.729Z,989.94
2019-03-25T12:20:56.898Z,990.04
2019-03-25T12:21:57.073Z,989.99
2019-03-25T12:22:57.247Z,990.08
2019-03-25T12:23:57.421Z,990.11
2019-03-25T12:24:57.639Z,990.07
2019-03-25T12:25:57.773Z,991.00
2019-03-25T12:26:57.946Z,991.15
2019-03-25T12:27:58.119Z,991.25
2019-03-25T12:28:58.291Z,990.57
2019-03-25T12:29:58.463Z,991.13
2019-03-25T12:30:58.638Z,991.21
2019-03-25T12:31:58.815Z,991.47
2019-03-25T12:33:03.920Z,990.21
2019-03-25T12:33:59.163Z,990.41
2019-03-25T12:34:59.332Z,990.79
2019-03-25T12:35:59.506Z,990.24
2019-03-25T12:36:59.685Z,990.14
2019-03-25T12:37:59.856Z,990.26
2019-03-25T12:39:00.031Z,990.22
2019-03-25T12:40:00.311Z,990.62
2019-03-25T12:41:00.390Z,990.30
2019-03-25T12:42:00.555Z,990.49
2019-03-25T12:43:00.727Z,990.21
2019-03-25T12:44:00.903Z,990.45
2019-03-25T12:45:01.074Z,990.36
2019-03-25T12:46:01.249Z,990.16
2019-03-25T12:47:01.421Z,990.99
2019-03-25T12:48:01.598Z,990.92
2019-03-25T12:49:01.770Z,990.96
2019-03-25T12:50:01.945Z,990.09
2019-03-25T12:51:02.120Z,990.05
2019-03-25T12:52:02.296Z,989.94
2019-03-25T12:53:02.471Z,989.90
2019-03-25T12:54:02.646Z,989.99
2019-03-25T12:55:02.820Z,990.02
2019-03-25T12:56:03.057Z,990.11
2019-03-25T12:57:03.174Z,990.28
2019-03-25T12:58:03.342Z,990.05
2019-03-25T12:59:03.518Z,990.12
2019-03-25T13:00:03.686Z,990.21
2019-03-25T13:01:03.851Z,990.23
2019-03-25T13:02:04.023Z,990.29
2019-03-25T13:03:04.200Z,990.28
2019-03-25T13:04:04.373Z,990.35
2019-03-25T13:05:04.550Z,990.32
2019-03-25T13:06:04.722Z,990.23
2019-03-25T13:07:04.896Z,990.30
2019-03-25T13:08:05.074Z,990.31
2019-03-25T13:09:05.243Z,990.33
2019-03-25T13:10:05.414Z,990.21
2019-03-25T13:11:05.588Z,990.22
2019-03-25T13:12:05.763Z,990.25
2019-03-25T13:13:05.934Z,990.24
2019-03-25T13:14:06.109Z,990.25
2019-03-25T13:15:06.282Z,990.29
2019-03-25T13:16:06.452Z,990.32
2019-03-25T13:17:06.627Z,990.45
2019-03-25T13:18:06.796Z,990.36
2019-03-25T13:19:06.967Z,990.38
2019-03-25T13:20:07.138Z,990.55
2019-03-25T13:21:07.317Z,990.61
2019-03-25T13:22:07.487Z,990.39
2019-03-25T13:23:07.658Z,990.35
2019-03-25T13:24:07.830Z,990.62
2019-03-25T13:25:08.003Z,990.25
2019-03-25T13:26:08.177Z,990.29
2019-03-25T13:27:08.356Z,990.53
2019-03-25T13:28:08.529Z,990.31
2019-03-25T13:29:08.700Z,990.37
2019-03-25T13:30:08.876Z,990.41
2019-03-25T13:31:09.048Z,990.32
2019-03-25T13:32:09.225Z,990.44
2019-03-25T13:33:09.392Z,990.40
2019-03-25T13:34:09.553Z,990.41
2019-03-25T13:35:09.722Z,990.71
2019-03-25T13:36:09.894Z,990.63
2019-03-25T13:37:10.068Z,990.77
2019-03-25T13:38:10.243Z,990.44
2019-03-25T13:39:10.417Z,990.52
2019-03-25T13:40:10.593Z,990.52
2019-03-25T13:41:10.767Z,990.84
2019-03-25T13:42:10.941Z,990.76
2019-03-25T13:43:11.119Z,990.56
2019-03-25T13:44:11.283Z,990.72
2019-03-25T13:45:11.457Z,990.70
2019-03-25T13:46:11.631Z,990.76
2019-03-25T13:47:11.807Z,990.70
2019-03-25T13:48:11.982Z,990.66
2019-03-25T13:49:12.159Z,990.53
2019-03-25T13:50:12.333Z,990.45
2019-03-25T13:51:12.510Z,990.65
2019-03-25T13:52:12.684Z,990.63
2019-03-25T13:53:12.861Z,990.64
2019-03-25T13:54:13.034Z,990.66
2019-03-25T13:55:13.209Z,990.63
2019-03-25T13:56:13.384Z,990.74
2019-03-25T13:57:13.562Z,990.81
2019-03-25T13:58:13.740Z,990.76
2019-03-25T13:59:13.913Z,990.77
2019-03-25T14:00:14.097Z,990.78
2019-03-25T14:01:14.267Z,990.83
2019-03-25T14:02:14.444Z,990.80
2019-03-25T14:03:14.623Z,990.80
2019-03-25T14:04:14.798Z,990.82
2019-03-25T14:05:14.977Z,990.78
2019-03-25T14:06:15.154Z,990.78
2019-03-25T14:07:15.333Z,990.95
2019-03-25T14:08:15.511Z,990.87
2019-03-25T14:09:15.688Z,990.95
2019-03-25T14:10:15.865Z,990.78
2019-03-25T14:11:16.042Z,991.01
2019-03-25T14:12:16.217Z,991.02
2019-03-25T14:13:16.398Z,991.01
2019-03-25T14:14:16.573Z,991.03
2019-03-25T14:15:16.750Z,991.03
2019-03-25T14:16:16.996Z,991.01
2019-03-25T14:17:17.134Z,990.97
2019-03-25T14:18:17.329Z,991.01
2019-03-25T14:19:17.503Z,991.00
2019-03-25T14:20:17.679Z,991.06
2019-03-25T14:21:17.859Z,990.89
2019-03-25T14:22:18.036Z,990.79
2019-03-25T14:23:18.227Z,990.73
2019-03-25T14:24:18.382Z,990.85
2019-03-25T14:25:18.559Z,990.80
2019-03-25T14:26:18.737Z,990.79
2019-03-25T14:27:18.915Z,990.85
2019-03-25T14:28:19.094Z,990.80
2019-03-25T14:29:19.285Z,990.84
2019-03-25T14:30:19.443Z,990.75
2019-03-25T14:31:19.619Z,990.61
2019-03-25T14:32:19.799Z,990.57
2019-03-25T14:33:19.978Z,990.56
2019-03-25T14:34:20.150Z,990.59
2019-03-25T14:35:20.329Z,990.55
2019-03-25T14:36:20.509Z,990.61
2019-03-25T14:37:20.679Z,990.67
2019-03-25T14:38:20.855Z,990.72
2019-03-25T14:39:21.034Z,990.69
2019-03-25T14:40:21.210Z,990.71
2019-03-25T14:41:21.385Z,990.76
2019-03-25T14:42:21.563Z,990.78
2019-03-25T14:43:21.787Z,990.75
2019-03-25T14:44:21.907Z,990.80
2019-03-25T14:45:26.306Z,990.80
2019-03-25T14:46:22.258Z,990.83
2019-03-25T14:47:22.432Z,990.91
2019-03-25T14:48:22.610Z,990.92
2019-03-25T14:49:22.780Z,990.99
2019-03-25T14:50:22.956Z,991.01
2019-03-25T14:51:23.127Z,991.22
2019-03-25T14:52:23.304Z,991.18
2019-03-25T14:53:23.477Z,991.19
2019-03-25T14:54:23.649Z,991.24
2019-03-25T14:55:23.822Z,991.17
2019-03-25T14:56:23.999Z,991.15
2019-03-25T14:57:24.171Z,991.23
2019-03-25T14:58:24.343Z,991.24
2019-03-25T14:59:24.513Z,991.23
2019-03-25T15:00:25.723Z,991.17
2019-03-25T15:01:24.887Z,991.17
2019-03-25T15:02:25.064Z,991.15
2019-03-25T15:03:25.241Z,991.21
2019-03-25T15:04:25.414Z,991.15
2019-03-25T15:05:25.590Z,991.15
2019-03-25T15:06:25.765Z,991.20
2019-03-25T15:07:25.942Z,991.25
2019-03-25T15:08:26.123Z,991.30
2019-03-25T15:09:26.293Z,991.26
2019-03-25T15:10:26.467Z,991.27
2019-03-25T15:11:26.643Z,991.21
2019-03-25T15:12:26.818Z,991.20
2019-03-25T15:13:26.992Z,991.18
2019-03-25T15:14:27.167Z,991.21
2019-03-25T15:15:27.349Z,991.23
2019-03-25T15:16:27.522Z,991.25
2019-03-25T15:17:27.697Z,991.21
2019-03-25T15:18:27.868Z,991.34
2019-03-25T15:19:28.048Z,991.32
2019-03-25T15:20:28.218Z,991.31
2019-03-25T15:21:28.390Z,991.37
2019-03-25T15:22:28.565Z,991.34
2019-03-25T15:23:28.738Z,991.40
2019-03-25T15:24:28.909Z,991.46
2019-03-25T15:25:29.081Z,991.44
2019-03-25T15:26:29.251Z,991.50
2019-03-25T15:27:29.423Z,991.53
2019-03-25T15:28:29.600Z,991.53
2019-03-25T15:29:29.767Z,991.49
2019-03-25T15:30:35.899Z,991.52
2019-03-25T15:31:30.125Z,991.50
2019-03-25T15:32:30.299Z,991.52
2019-03-25T15:33:30.469Z,991.52
2019-03-25T15:34:30.640Z,991.53
2019-03-25T15:35:30.812Z,991.54
2019-03-25T15:36:30.984Z,991.49
2019-03-25T15:37:31.155Z,991.43
2019-03-25T15:38:31.326Z,991.45
2019-03-25T15:39:31.501Z,991.47
2019-03-25T15:40:31.701Z,991.50
2019-03-25T15:41:31.839Z,991.56
2019-03-25T15:42:32.011Z,991.59
2019-03-25T15:43:32.187Z,991.63
2019-03-25T15:44:32.355Z,991.65
2019-03-25T15:45:32.527Z,991.63
2019-03-25T15:46:32.704Z,991.67
2019-03-25T15:47:32.920Z,991.68
2019-03-25T15:48:33.044Z,991.72
2019-03-25T15:49:33.217Z,991.68
2019-03-25T15:50:33.385Z,991.69
2019-03-25T15:51:33.555Z,991.69
2019-03-25T15:52:33.728Z,991.68
2019-03-25T15:53:33.899Z,991.67
2019-03-25T15:54:34.073Z,991.70
2019-03-25T15:55:34.240Z,991.71
2019-03-25T15:56:34.410Z,991.71
2019-03-25T15:57:34.578Z,991.73
2019-03-25T15:58:34.754Z,991.75
2019-03-25T15:59:34.921Z,991.77
2019-03-25T16:00:46.489Z,991.70
2019-03-25T16:01:35.262Z,991.76
2019-03-25T16:02:35.437Z,991.74
2019-03-25T16:03:35.600Z,991.80
2019-03-25T16:04:35.770Z,991.81
2019-03-25T16:05:35.941Z,991.80
2019-03-25T16:06:36.113Z,991.77
2019-03-25T16:07:36.284Z,991.73
2019-03-25T16:08:36.454Z,991.78
2019-03-25T16:09:36.626Z,991.76
2019-03-25T16:10:36.795Z,991.83
2019-03-25T16:11:36.967Z,991.83
2019-03-25T16:12:37.137Z,991.87
2019-03-25T16:13:37.308Z,991.90
2019-03-25T16:14:37.479Z,991.93
2019-03-25T16:15:37.654Z,991.98
2019-03-25T16:16:37.825Z,991.89
2019-03-25T16:17:37.994Z,992.02
2019-03-25T16:18:38.166Z,992.00
2019-03-25T16:19:38.334Z,992.05
2019-03-25T16:20:38.510Z,992.04
2019-03-25T16:21:38.677Z,992.11
2019-03-25T16:22:38.845Z,992.09
2019-03-25T16:23:39.015Z,992.15
2019-03-25T16:24:39.185Z,992.15
2019-03-25T16:25:39.355Z,992.13
2019-03-25T16:26:39.526Z,992.13
2019-03-25T16:27:39.701Z,992.12
2019-03-25T16:28:39.869Z,992.10
2019-03-25T16:29:40.040Z,992.14
2019-03-25T16:30:40.210Z,992.18
2019-03-25T16:31:40.386Z,992.14
2019-03-25T16:32:40.551Z,992.21
2019-03-25T16:33:40.746Z,992.24
2019-03-25T16:34:40.891Z,992.27
2019-03-25T16:35:41.060Z,992.30
2019-03-25T16:36:41.238Z,992.31
2019-03-25T16:37:41.402Z,992.29
2019-03-25T16:38:41.585Z,992.30
2019-03-25T16:39:41.748Z,992.30
2019-03-25T16:40:41.919Z,992.34
2019-03-25T16:41:42.088Z,992.37
2019-03-25T16:42:42.265Z,992.37
2019-03-25T16:43:42.432Z,992.41
2019-03-25T16:44:42.601Z,992.44
2019-03-25T16:45:42.773Z,992.50
2019-03-25T16:46:42.943Z,992.48
2019-03-25T16:47:43.117Z,992.54
2019-03-25T16:48:43.287Z,992.51
2019-03-25T16:49:43.457Z,992.54
2019-03-25T16:50:43.629Z,992.49
2019-03-25T16:51:43.812Z,992.49
2019-03-25T16:52:43.968Z,992.49
2019-03-25T16:53:44.137Z,992.45
2019-03-25T16:54:44.308Z,992.44
2019-03-25T16:55:44.480Z,992.45
2019-03-25T16:56:44.652Z,992.51
2019-03-25T16:57:44.823Z,992.55
2019-03-25T16:58:44.996Z,992.53
2019-03-25T16:59:45.165Z,992.52
2019-03-25T17:00:45.337Z,992.54
2019-03-25T17:01:45.512Z,992.55
2019-03-25T17:02:45.677Z,992.56
2019-03-25T17:03:45.842Z,992.56
2019-03-25T17:04:46.007Z,992.56
2019-03-25T17:05:46.180Z,992.56
2019-03-25T17:06:46.350Z,992.60
2019-03-25T17:07:46.522Z,992.60
2019-03-25T17:08:46.694Z,992.57
2019-03-25T17:09:46.863Z,992.63
2019-03-25T17:10:47.037Z,992.61
2019-03-25T17:11:47.207Z,992.63
2019-03-25T17:12:47.373Z,992.65
2019-03-25T17:13:47.545Z,992.68
2019-03-25T17:14:47.715Z,992.71
2019-03-25T17:15:47.885Z,992.82
2019-03-25T17:16:48.056Z,992.82
2019-03-25T17:17:48.219Z,992.86
2019-03-25T17:18:48.409Z,992.89
2019-03-25T17:19:48.568Z,992.91
2019-03-25T17:20:48.738Z,992.90
2019-03-25T17:21:57.651Z,992.91
2019-03-25T17:22:49.077Z,992.95
2019-03-25T17:23:49.250Z,992.90
2019-03-25T17:24:49.420Z,992.95
2019-03-25T17:25:53.249Z,992.97
2019-03-25T17:26:49.762Z,992.98
2019-03-25T17:27:49.930Z,992.98
2019-03-25T17:28:50.137Z,993.00
2019-03-25T17:29:50.277Z,992.98
2019-03-25T17:30:50.447Z,993.00
2019-03-25T17:31:50.618Z,993.03
2019-03-25T17:32:50.789Z,993.00
2019-03-25T17:33:50.959Z,993.03
2019-03-25T17:34:51.131Z,993.03
2019-03-25T17:35:51.317Z,993.04
2019-03-25T17:36:51.486Z,993.02
2019-03-25T17:37:51.655Z,993.03
2019-03-25T17:38:51.822Z,993.02
2019-03-25T17:39:51.991Z,993.09
2019-03-25T17:40:52.162Z,993.10
2019-03-25T17:41:52.373Z,993.11
2019-03-25T17:42:52.502Z,993.07
2019-03-25T17:43:52.672Z,993.04
2019-03-25T17:44:52.842Z,993.06
2019-03-25T17:45:53.018Z,993.02
2019-03-25T17:46:53.184Z,993.07
2019-03-25T17:47:53.361Z,993.06
2019-03-25T17:48:53.528Z,993.11
2019-03-25T17:49:53.695Z,993.18
2019-03-25T17:50:53.865Z,993.21
2019-03-25T17:51:54.036Z,993.23
2019-03-25T17:52:54.207Z,993.26
2019-03-25T17:53:54.379Z,993.29
2019-03-25T17:54:54.604Z,993.28
2019-03-25T17:55:54.768Z,993.30
2019-03-25T17:56:54.934Z,993.38
2019-03-25T17:57:55.103Z,993.40
2019-03-25T17:58:55.263Z,993.43
2019-03-25T17:59:55.435Z,993.49
2019-03-25T18:00:55.610Z,993.47
2019-03-25T18:01:55.776Z,993.51
2019-03-25T18:02:55.945Z,993.49
2019-03-25T18:03:56.116Z,993.50
2019-03-25T18:04:56.286Z,993.51
2019-03-25T18:05:56.457Z,993.55
2019-03-25T18:06:56.628Z,993.58
2019-03-25T18:07:56.808Z,993.66
2019-03-25T18:08:56.967Z,993.60
2019-03-25T18:09:57.182Z,993.65
2019-03-25T18:10:57.310Z,993.66
2019-03-25T18:11:57.478Z,993.70
2019-03-25T18:12:57.648Z,993.74
2019-03-25T18:13:57.826Z,993.76
2019-03-25T18:14:58.027Z,993.87
2019-03-25T18:15:58.233Z,993.88
2019-03-25T18:16:58.369Z,993.92
2019-03-25T18:17:58.538Z,993.97
2019-03-25T18:18:58.706Z,994.00
2019-03-25T18:20:00.136Z,994.05
2019-03-25T18:20:59.043Z,994.06
2019-03-25T18:21:59.215Z,994.11
2019-03-25T18:22:59.380Z,994.11
2019-03-25T18:23:59.549Z,994.16
2019-03-25T18:24:59.723Z,994.17
2019-03-25T18:25:59.884Z,994.17
2019-03-25T18:27:00.060Z,994.14
2019-03-25T18:28:00.226Z,994.16
2019-03-25T18:29:00.395Z,994.14
2019-03-25T18:30:00.562Z,994.13
2019-03-25T18:31:00.728Z,994.10
2019-03-25T18:32:00.898Z,994.13
2019-03-25T18:33:01.065Z,994.11
2019-03-25T18:34:01.235Z,994.14
2019-03-25T18:35:01.406Z,994.13
2019-03-25T18:36:01.577Z,994.13
2019-03-25T18:37:01.744Z,994.16
2019-03-25T18:38:01.917Z,994.21
2019-03-25T18:39:02.086Z,994.21
2019-03-25T18:40:02.255Z,994.26
2019-03-25T18:41:02.423Z,994.31
2019-03-25T18:42:02.593Z,994.29
2019-03-25T18:43:02.764Z,994.40
2019-03-25T18:44:02.934Z,994.45
2019-03-25T18:45:03.103Z,994.46
2019-03-25T18:46:03.282Z,994.47
2019-03-25T18:47:03.447Z,994.51
2019-03-25T18:48:03.624Z,994.60
2019-03-25T18:49:03.807Z,994.57
2019-03-25T18:50:03.947Z,994.60
2019-03-25T18:51:04.118Z,994.64
2019-03-25T18:52:04.308Z,994.64
2019-03-25T18:53:04.458Z,994.68
2019-03-25T18:54:04.630Z,994.65
2019-03-25T18:55:04.809Z,994.70
2019-03-25T18:56:04.972Z,994.71
2019-03-25T18:57:05.146Z,994.75
2019-03-25T18:58:05.309Z,994.77
2019-03-25T18:59:05.479Z,994.80
2019-03-25T19:00:05.661Z,994.84
2019-03-25T19:01:05.838Z,994.83
2019-03-25T19:02:05.992Z,994.87
2019-03-25T19:03:06.190Z,994.85
2019-03-25T19:04:06.342Z,994.86
2019-03-25T19:05:06.513Z,994.86
2019-03-25T19:06:06.680Z,994.82
2019-03-25T19:07:06.837Z,994.84
2019-03-25T19:08:07.007Z,994.80
2019-03-25T19:09:07.179Z,994.86
2019-03-25T19:10:07.361Z,994.86
2019-03-25T19:11:07.510Z,994.85
2019-03-25T19:12:07.686Z,994.91
2019-03-25T19:13:07.861Z,994.96
2019-03-25T19:14:08.029Z,994.95
2019-03-25T19:15:08.188Z,994.96
2019-03-25T19:16:08.350Z,995.00
2019-03-25T19:17:08.540Z,995.00
2019-03-25T19:18:08.756Z,995.05
2019-03-25T19:19:08.862Z,995.07
2019-03-25T19:20:09.055Z,995.12
2019-03-25T19:21:09.211Z,995.18
2019-03-25T19:22:09.369Z,995.23
2019-03-25T19:23:09.559Z,995.21
2019-03-25T19:24:09.707Z,995.22
2019-03-25T19:25:09.908Z,995.20
2019-03-25T19:26:10.047Z,995.23
2019-03-25T19:27:10.222Z,995.27
2019-03-25T19:28:10.405Z,995.32
2019-03-25T19:29:10.560Z,995.35
2019-03-25T19:30:10.760Z,995.40
2019-03-25T19:31:10.935Z,995.40
2019-03-25T19:32:11.073Z,995.39
2019-03-25T19:33:11.244Z,995.41
2019-03-25T19:34:11.410Z,995.43
2019-03-25T19:35:11.581Z,995.38
2019-03-25T19:36:11.740Z,995.42
2019-03-25T19:37:11.924Z,995.41
2019-03-25T19:38:12.080Z,995.47
2019-03-25T19:39:12.252Z,995.46
2019-03-25T19:40:12.428Z,995.51
2019-03-25T19:41:12.590Z,995.47
2019-03-25T19:42:12.788Z,995.49
2019-03-25T19:43:12.931Z,995.48
2019-03-25T19:44:13.120Z,995.53
2019-03-25T19:45:13.340Z,995.56
2019-03-25T19:46:13.441Z,995.57
2019-03-25T19:47:13.630Z,995.62
2019-03-25T19:48:13.797Z,995.60
2019-03-25T19:49:13.970Z,995.61
2019-03-25T19:50:14.135Z,995.66
2019-03-25T19:51:14.346Z,995.71
2019-03-25T19:52:14.456Z,995.69
2019-03-25T19:53:19.291Z,995.69
2019-03-25T19:54:14.800Z,995.77
2019-03-25T19:55:14.962Z,995.77
2019-03-25T19:56:15.130Z,995.78
2019-03-25T19:57:15.293Z,995.82
2019-03-25T19:58:15.466Z,995.80
2019-03-25T19:59:15.673Z,995.84
2019-03-25T20:00:15.806Z,995.87
2019-03-25T20:01:15.990Z,995.86
2019-03-25T20:02:19.180Z,995.93
2019-03-25T20:03:16.313Z,995.92
2019-03-25T20:04:16.530Z,995.93
2019-03-25T20:05:16.682Z,995.92
2019-03-25T20:06:25.715Z,995.96
2019-03-25T20:07:16.994Z,995.98
2019-03-25T20:08:17.163Z,996.01
2019-03-25T20:09:17.334Z,995.99
2019-03-25T20:10:17.533Z,996.06
2019-03-25T20:11:17.715Z,996.06