createdAt,value
2016-11-26T00:00:59.168Z,0
2016-11-26T00:01:59.470Z,0
2016-11-26T00:02:59.352Z,0
2016-11-26T00:03:59.249Z,0
2016-11-26T00:04:59.363Z,0
2016-11-26T00:05:59.521Z,0
2016-11-26T00:06:59.380Z,0
2016-11-26T00:07:59.311Z,0
2016-11-26T00:08:59.238Z,0
2016-11-26T00:09:59.306Z,0
2016-11-26T00:10:59.272Z,0
2016-11-26T00:11:59.202Z,0
2016-11-26T00:12:59.321Z,0
2016-11-26T00:13:59.201Z,0
2016-11-26T00:14:59.311Z,0
2016-11-26T00:15:59.367Z,0
2016-11-26T00:16:59.327Z,0
2016-11-26T00:17:59.343Z,0
2016-11-26T00:18:59.316Z,0
2016-11-26T00:19:59.256Z,0
2016-11-26T00:20:59.476Z,0
2016-11-26T00:21:59.344Z,0
2016-11-26T00:22:59.579Z,0
2016-11-26T00:23:59.305Z,0
2016-11-26T00:24:59.033Z,0
2016-11-26T00:25:59.403Z,0
2016-11-26T00:26:59.215Z,0
2016-11-26T00:27:59.357Z,0
2016-11-26T00:28:59.750Z,0
2016-11-26T00:29:59.150Z,0
2016-11-26T00:30:59.381Z,0
2016-11-26T00:31:59.953Z,0
2016-11-26T00:32:59.429Z,0
2016-11-26T00:33:59.353Z,0
2016-11-26T00:34:59.434Z,0
2016-11-26T00:35:59.347Z,0
2016-11-26T00:36:59.573Z,0
2016-11-26T00:37:59.488Z,0
2016-11-26T00:38:59.469Z,0
2016-11-26T00:39:59.452Z,0
2016-11-26T00:40:59.686Z,0
2016-11-26T00:41:59.830Z,0
2016-11-26T00:43:00.011Z,0
2016-11-26T00:44:00.050Z,0
2016-11-26T00:45:00.203Z,0
2016-11-26T00:46:00.003Z,0
2016-11-26T00:46:59.876Z,0
2016-11-26T00:48:00.627Z,0
2016-11-26T00:49:00.509Z,0
2016-11-26T00:50:00.269Z,0
2016-11-26T00:50:59.796Z,0
2016-11-26T00:52:00.499Z,0
2016-11-26T00:53:00.416Z,0
2016-11-26T00:54:00.214Z,0
2016-11-26T00:55:00.359Z,0
2016-11-26T00:56:01.078Z,0
2016-11-26T00:57:00.230Z,0
2016-11-26T00:57:59.974Z,0
2016-11-26T00:59:00.280Z,0
2016-11-26T01:00:00.183Z,0
2016-11-26T01:01:00.434Z,0
2016-11-26T01:02:00.263Z,0
2016-11-26T01:03:00.082Z,0
2016-11-26T01:04:00.897Z,0
2016-11-26T01:05:00.700Z,0
2016-11-26T01:06:01.222Z,0
2016-11-26T01:07:00.604Z,0
2016-11-26T01:08:00.260Z,0
2016-11-26T01:09:01.086Z,0
2016-11-26T01:10:01.056Z,0
2016-11-26T01:11:01.595Z,0
2016-11-26T01:12:01.866Z,0
2016-11-26T01:13:01.153Z,0
2016-11-26T01:14:01.408Z,0
2016-11-26T01:15:01.432Z,0
2016-11-26T01:16:01.699Z,0
2016-11-26T01:17:00.591Z,0
2016-11-26T01:18:00.561Z,0
2016-11-26T01:19:01.186Z,0
2016-11-26T01:20:01.221Z,0
2016-11-26T01:21:01.370Z,0
2016-11-26T01:22:00.264Z,0
2016-11-26T01:23:02.305Z,0
2016-11-26T01:24:01.929Z,0
2016-11-26T01:25:02.114Z,0
2016-11-26T01:26:02.416Z,0
2016-11-26T01:27:01.994Z,0
2016-11-26T01:28:01.852Z,0
2016-11-26T01:29:01.937Z,0
2016-11-26T01:30:00.703Z,0
2016-11-26T01:31:01.160Z,0
2016-11-26T01:32:02.005Z,0
2016-11-26T01:33:01.186Z,0
2016-11-26T01:34:01.184Z,0
2016-11-26T01:35:01.190Z,0
2016-11-26T01:36:01.154Z,0
2016-11-26T01:37:00.796Z,0
2016-11-26T01:38:00.606Z,0
2016-11-26T01:39:00.756Z,0
2016-11-26T01:40:00.674Z,0
2016-11-26T01:40:59.872Z,0
2016-11-26T01:42:00.401Z,0
2016-11-26T01:43:00.519Z,0
2016-11-26T01:44:00.494Z,0
2016-11-26T01:45:00.641Z,0
2016-11-26T01:46:00.447Z,0
2016-11-26T01:47:00.691Z,0
2016-11-26T01:48:00.520Z,0
2016-11-26T01:49:00.527Z,0
2016-11-26T01:50:00.326Z,0
2016-11-26T01:51:00.277Z,0
2016-11-26T01:52:00.430Z,0
2016-11-26T01:53:00.237Z,0
2016-11-26T01:54:02.155Z,0
2016-11-26T01:55:00.928Z,0
2016-11-26T01:56:01.049Z,0
2016-11-26T01:57:01.426Z,0
2016-11-26T01:58:01.772Z,0
2016-11-26T01:59:01.972Z,0
2016-11-26T02:00:02.084Z,0
2016-11-26T02:01:00.845Z,0
2016-11-26T02:02:00.884Z,0
2016-11-26T02:03:01.306Z,0
2016-11-26T02:04:00.941Z,0
2016-11-26T02:05:00.851Z,0
2016-11-26T02:06:00.745Z,0
2016-11-26T02:07:01.061Z,0
2016-11-26T02:08:01.336Z,0
2016-11-26T02:09:01.210Z,0
2016-11-26T02:10:01.008Z,0
2016-11-26T02:11:01.700Z,0
2016-11-26T02:12:02.157Z,0
2016-11-26T02:13:01.753Z,0
2016-11-26T02:14:01.237Z,0
2016-11-26T02:15:01.756Z,0
2016-11-26T02:16:00.978Z,0
2016-11-26T02:17:01.511Z,0
2016-11-26T02:18:00.440Z,0
2016-11-26T02:19:01.103Z,0
2016-11-26T02:20:00.942Z,0
2016-11-26T02:21:01.365Z,0
2016-11-26T02:22:00.942Z,0
2016-11-26T02:23:01.363Z,0
2016-11-26T02:24:02.051Z,0
2016-11-26T02:25:00.433Z,0
2016-11-26T02:25:59.993Z,0
2016-11-26T02:26:59.853Z,0
2016-11-26T02:27:59.798Z,0
2016-11-26T02:28:59.991Z,0
2016-11-26T02:29:59.797Z,0
2016-11-26T02:30:59.626Z,0
2016-11-26T02:31:59.562Z,0
2016-11-26T02:32:59.662Z,0
2016-11-26T02:33:59.862Z,0
2016-11-26T02:34:59.662Z,0
2016-11-26T02:35:59.650Z,0
2016-11-26T02:36:59.895Z,0
2016-11-26T02:37:59.917Z,0
2016-11-26T02:39:00.086Z,0
2016-11-26T02:40:01.593Z,0
2016-11-26T02:41:01.556Z,0
2016-11-26T02:42:00.601Z,0
2016-11-26T02:43:00.742Z,0
2016-11-26T02:44:00.774Z,0
2016-11-26T02:45:01.223Z,0
2016-11-26T02:46:00.295Z,0
2016-11-26T02:47:00.052Z,0
2016-11-26T02:48:00.218Z,0
2016-11-26T02:48:59.855Z,0
2016-11-26T02:49:59.480Z,0
2016-11-26T02:50:59.391Z,0
2016-11-26T02:51:59.523Z,0
2016-11-26T02:52:59.383Z,0
2016-11-26T02:53:59.146Z,0
2016-11-26T02:54:59.288Z,0
2016-11-26T02:55:59.743Z,0
2016-11-26T02:56:59.725Z,0
2016-11-26T02:57:59.363Z,0
2016-11-26T02:58:59.427Z,0
2016-11-26T03:00:00.864Z,0
2016-11-26T03:00:59.807Z,0
2016-11-26T03:02:00.145Z,0
2016-11-26T03:03:04.693Z,0
2016-11-26T03:04:02.630Z,0
2016-11-26T03:05:04.054Z,0
2016-11-26T03:06:01.941Z,0
2016-11-26T03:07:00.707Z,0
2016-11-26T03:08:00.311Z,0
2016-11-26T03:09:00.801Z,0
2016-11-26T03:10:00.204Z,0
2016-11-26T03:11:01.225Z,0
2016-11-26T03:12:00.324Z,0
2016-11-26T03:13:14.659Z,0
2016-11-26T03:13:59.545Z,0
2016-11-26T03:14:59.805Z,0
2016-11-26T03:15:59.870Z,0
2016-11-26T03:16:59.767Z,0
2016-11-26T03:18:04.023Z,0
2016-11-26T03:19:07.264Z,0
2016-11-26T03:20:05.965Z,0
2016-11-26T03:21:06.247Z,0
2016-11-26T03:22:00.264Z,0
2016-11-26T03:23:00.287Z,0
2016-11-26T03:24:00.003Z,0
2016-11-26T03:25:00.034Z,0
2016-11-26T03:26:00.013Z,0
2016-11-26T03:26:59.958Z,0
2016-11-26T03:28:00.041Z,0
2016-11-26T03:28:59.898Z,0
2016-11-26T03:30:00.340Z,0
2016-11-26T03:30:59.940Z,0
2016-11-26T03:31:59.903Z,0
2016-11-26T03:32:59.777Z,0
2016-11-26T03:33:59.940Z,0
2016-11-26T03:35:00.279Z,0
2016-11-26T03:36:00.114Z,0
2016-11-26T03:37:00.220Z,0
2016-11-26T03:38:00.099Z,0
2016-11-26T03:39:00.118Z,0
2016-11-26T03:40:00.170Z,0
2016-11-26T03:41:00.392Z,0
2016-11-26T03:42:00.311Z,0
2016-11-26T03:43:00.500Z,0
2016-11-26T03:44:00.191Z,0
2016-11-26T03:45:00.181Z,0
2016-11-26T03:46:00.261Z,0
2016-11-26T03:46:59.953Z,0
2016-11-26T03:48:00.255Z,0
2016-11-26T03:49:00.140Z,0
2016-11-26T03:50:00.006Z,0
2016-11-26T03:51:00.288Z,0
2016-11-26T03:52:00.458Z,0
2016-11-26T03:53:00.202Z,0
2016-11-26T03:54:00.079Z,0
2016-11-26T03:54:59.991Z,0
2016-11-26T03:56:00.065Z,0
2016-11-26T03:56:59.955Z,0
2016-11-26T03:58:00.384Z,0
2016-11-26T03:59:00.548Z,0
2016-11-26T04:00:00.035Z,0
2016-11-26T04:01:00.861Z,0
2016-11-26T04:02:00.245Z,0
2016-11-26T04:03:00.015Z,0
2016-11-26T04:03:59.707Z,0
2016-11-26T04:04:59.877Z,0
2016-11-26T04:05:59.974Z,0
2016-11-26T04:06:59.871Z,0
2016-11-26T04:08:00.255Z,0
2016-11-26T04:09:00.254Z,0
2016-11-26T04:10:00.341Z,0
2016-11-26T04:10:59.998Z,0
2016-11-26T04:11:59.988Z,0
2016-11-26T04:13:00.017Z,0
2016-11-26T04:13:59.946Z,0
2016-11-26T04:14:59.884Z,0
2016-11-26T04:15:59.972Z,0
2016-11-26T04:16:59.925Z,0
2016-11-26T04:17:59.853Z,0
2016-11-26T04:18:59.915Z,0
2016-11-26T04:20:00.188Z,0
2016-11-26T04:21:00.131Z,0
2016-11-26T04:22:00.135Z,0
2016-11-26T04:22:59.973Z,0
2016-11-26T04:24:00.322Z,0
2016-11-26T04:24:59.946Z,0
2016-11-26T04:26:00.337Z,0
2016-11-26T04:27:00.091Z,0
2016-11-26T04:28:06.886Z,0
2016-11-26T04:29:06.498Z,0
2016-11-26T04:30:09.610Z,0
2016-11-26T04:31:07.727Z,0
2016-11-26T04:32:13.378Z,0
2016-11-26T04:33:01.647Z,0
2016-11-26T04:34:00.411Z,0
2016-11-26T04:35:16.565Z,0
2016-11-26T04:36:12.464Z,0
2016-11-26T04:37:21.587Z,0
2016-11-26T04:38:23.365Z,0
2016-11-26T04:39:23.589Z,0
2016-11-26T04:40:27.325Z,0
2016-11-26T04:41:21.006Z,0
2016-11-26T04:42:19.603Z,0
2016-11-26T04:43:19.532Z,0
2016-11-26T04:44:16.325Z,0
2016-11-26T04:45:23.647Z,0
2016-11-26T04:46:37.206Z,0
2016-11-26T04:47:21.353Z,0
2016-11-26T04:48:13.167Z,0
2016-11-26T04:49:08.925Z,0
2016-11-26T04:50:25.648Z,0
2016-11-26T04:51:21.409Z,0
2016-11-26T04:52:11.396Z,0
2016-11-26T04:53:20.183Z,0
2016-11-26T04:54:13.736Z,0
2016-11-26T04:55:31.193Z,0
2016-11-26T04:56:17.624Z,0
2016-11-26T04:57:17.387Z,0
2016-11-26T04:58:28.836Z,0
2016-11-26T04:59:23.778Z,0
2016-11-26T05:00:13.795Z,0
2016-11-26T05:01:12.812Z,0
2016-11-26T05:02:11.931Z,0
2016-11-26T05:03:10.501Z,0
2016-11-26T05:04:09.844Z,0
2016-11-26T05:05:11.358Z,0
2016-11-26T05:06:07.325Z,0
2016-11-26T05:07:06.948Z,0
2016-11-26T05:08:07.984Z,0
2016-11-26T05:09:12.769Z,0
2016-11-26T05:10:15.939Z,0
2016-11-26T05:11:08.171Z,0
2016-11-26T05:12:15.545Z,0
2016-11-26T05:13:14.441Z,0
2016-11-26T05:14:13.928Z,0
2016-11-26T05:15:09.731Z,0
2016-11-26T05:16:19.440Z,0
2016-11-26T05:17:17.489Z,0
2016-11-26T05:18:38.777Z,0
2016-11-26T05:19:36.717Z,0
2016-11-26T05:20:22.503Z,0
2016-11-26T05:21:24.455Z,0
2016-11-26T05:22:37.634Z,0
2016-11-26T05:23:14.809Z,0
2016-11-26T05:24:18.355Z,0
2016-11-26T05:25:17.287Z,0
2016-11-26T05:26:29.546Z,0
2016-11-26T05:27:38.123Z,0
2016-11-26T05:28:28.764Z,0
2016-11-26T05:29:21.863Z,0
2016-11-26T05:30:23.850Z,0
2016-11-26T05:31:11.491Z,0
2016-11-26T05:32:11.979Z,0
2016-11-26T05:33:16.273Z,0
2016-11-26T05:34:09.769Z,0
2016-11-26T05:35:10.575Z,0
2016-11-26T05:36:16.990Z,0
2016-11-26T05:37:19.757Z,0
2016-11-26T05:38:27.031Z,0
2016-11-26T05:39:18.625Z,0
2016-11-26T05:40:20.196Z,0
2016-11-26T05:41:11.246Z,0
2016-11-26T05:42:23.130Z,0
2016-11-26T05:43:11.963Z,0
2016-11-26T05:44:23.463Z,0
2016-11-26T05:45:20.947Z,0
2016-11-26T05:46:31.277Z,0
2016-11-26T05:47:15.891Z,0
2016-11-26T05:48:18.168Z,0
2016-11-26T05:49:21.111Z,0
2016-11-26T05:50:18.738Z,0
2016-11-26T05:51:33.232Z,0
2016-11-26T05:52:24.776Z,0
2016-11-26T05:53:21.577Z,0
2016-11-26T05:54:21.880Z,0
2016-11-26T05:55:24.953Z,0
2016-11-26T05:56:08.278Z,0
2016-11-26T05:57:02.357Z,0
2016-11-26T05:58:24.081Z,0
2016-11-26T05:59:16.848Z,0
2016-11-26T06:00:31.519Z,0
2016-11-26T06:01:25.634Z,0
2016-11-26T06:02:14.728Z,0
2016-11-26T06:04:02.937Z,0
2016-11-26T06:04:30.391Z,0
2016-11-26T06:06:24.833Z,0
2016-11-26T06:07:04.866Z,0
2016-11-26T06:08:20.965Z,0
2016-11-26T06:08:46.208Z,0
2016-11-26T06:09:53.866Z,0
2016-11-26T06:10:46.835Z,0
2016-11-26T06:11:47.384Z,0
2016-11-26T06:12:54.147Z,0
2016-11-26T06:13:47.810Z,0
2016-11-26T06:14:59.143Z,0
2016-11-26T06:16:06.024Z,0
2016-11-26T06:17:06.014Z,0
2016-11-26T06:19:20.171Z,0
2016-11-26T06:20:17.098Z,0
2016-11-26T06:21:20.871Z,0
2016-11-26T06:22:14.104Z,0
2016-11-26T06:23:30.020Z,0
2016-11-26T06:24:30.124Z,0
2016-11-26T06:25:18.947Z,0
2016-11-26T06:26:38.749Z,0
2016-11-26T06:27:20.653Z,0
2016-11-26T06:28:27.677Z,0
2016-11-26T06:29:13.447Z,0
2016-11-26T06:30:22.631Z,0
2016-11-26T06:31:27.855Z,0
2016-11-26T06:32:07.033Z,0
2016-11-26T06:33:06.151Z,0
2016-11-26T06:34:04.490Z,0
2016-11-26T06:35:09.894Z,0
2016-11-26T06:36:43.327Z,0
2016-11-26T06:37:38.389Z,0
2016-11-26T06:38:29.958Z,4
2016-11-26T06:39:33.705Z,4
2016-11-26T06:40:29.843Z,0
2016-11-26T06:41:38.769Z,4
2016-11-26T06:42:31.675Z,4
2016-11-26T06:43:43.308Z,4
2016-11-26T06:45:27.294Z,4
2016-11-26T06:46:16.939Z,8
2016-11-26T06:47:10.944Z,8
2016-11-26T06:48:08.696Z,8
2016-11-26T06:49:06.526Z,8
2016-11-26T06:50:17.005Z,12
2016-11-26T06:51:32.590Z,12
2016-11-26T06:52:52.154Z,16
2016-11-26T06:53:42.188Z,16
2016-11-26T06:54:21.024Z,20
2016-11-26T06:55:20.704Z,24
2016-11-26T06:56:39.757Z,24
2016-11-26T06:57:28.257Z,28
2016-11-26T06:58:22.865Z,32
2016-11-26T06:59:48.983Z,36
2016-11-26T07:00:40.704Z,40
2016-11-26T07:01:38.545Z,48
2016-11-26T07:02:17.309Z,48
2016-11-26T07:03:35.906Z,52
2016-11-26T07:04:21.573Z,56
2016-11-26T07:05:20.371Z,64
2016-11-26T07:06:23.611Z,72
2016-11-26T07:07:30.866Z,80
2016-11-26T07:08:29.897Z,84
2016-11-26T07:09:37.278Z,92
2016-11-26T07:10:29.973Z,100
2016-11-26T07:11:52.256Z,112
2016-11-26T07:12:44.922Z,120
2016-11-26T07:13:45.773Z,128
2016-11-26T07:14:48.353Z,132
2016-11-26T07:15:25.275Z,140
2016-11-26T07:16:38.097Z,144
2016-11-26T07:17:44.099Z,152
2016-11-26T07:18:23.938Z,156
2016-11-26T07:19:27.803Z,168
2016-11-26T07:20:46.804Z,180
2016-11-26T07:21:30.560Z,188
2016-11-26T07:22:24.997Z,200
2016-11-26T07:23:17.386Z,208
2016-11-26T07:24:18.753Z,220
2016-11-26T07:25:17.786Z,232
2016-11-26T07:26:18.270Z,248
2016-11-26T07:27:18.422Z,260
2016-11-26T07:28:19.557Z,276
2016-11-26T07:29:29.432Z,284
2016-11-26T07:30:38.771Z,296
2016-11-26T07:31:27.556Z,300
2016-11-26T07:32:30.378Z,312
2016-11-26T07:33:25.618Z,324
2016-11-26T07:34:20.117Z,344
2016-11-26T07:35:19.653Z,368
2016-11-26T07:36:20.370Z,380
2016-11-26T07:37:29.880Z,388
2016-11-26T07:38:22.753Z,408
2016-11-26T07:39:20.173Z,420
2016-11-26T07:40:20.018Z,436
2016-11-26T07:41:25.090Z,448
2016-11-26T07:42:27.602Z,452
2016-11-26T07:43:18.637Z,464
2016-11-26T07:44:18.579Z,472
2016-11-26T07:45:19.396Z,488
2016-11-26T07:46:19.912Z,520
2016-11-26T07:47:23.026Z,544
2016-11-26T07:48:23.876Z,560
2016-11-26T07:49:23.720Z,564
2016-11-26T07:50:21.993Z,560
2016-11-26T07:51:23.852Z,560
2016-11-26T07:52:24.668Z,564
2016-11-26T07:53:30.562Z,572
2016-11-26T07:54:20.153Z,580
2016-11-26T07:55:18.117Z,592
2016-11-26T07:56:15.310Z,624
2016-11-26T07:57:20.096Z,656
2016-11-26T07:58:27.933Z,676
2016-11-26T07:59:17.587Z,696
2016-11-26T08:00:17.500Z,724
2016-11-26T08:01:15.182Z,760
2016-11-26T08:02:23.023Z,812
2016-11-26T08:03:22.333Z,856
2016-11-26T08:04:17.158Z,888
2016-11-26T08:05:16.679Z,920
2016-11-26T08:06:15.920Z,948
2016-11-26T08:07:19.433Z,980
2016-11-26T08:08:14.843Z,992
2016-11-26T08:09:21.189Z,1016
2016-11-26T08:10:16.036Z,1040
2016-11-26T08:11:17.942Z,1076
2016-11-26T08:12:16.340Z,1104
2016-11-26T08:13:22.465Z,1148
2016-11-26T08:14:23.636Z,1168
2016-11-26T08:15:15.188Z,1168
2016-11-26T08:16:16.638Z,1204
2016-11-26T08:17:18.275Z,1232
2016-11-26T08:18:17.970Z,1248
2016-11-26T08:19:16.202Z,1244
2016-11-26T08:20:15.904Z,1240
2016-11-26T08:21:17.027Z,1252
2016-11-26T08:22:20.688Z,1284
2016-11-26T08:23:17.222Z,1316
2016-11-26T08:24:16.964Z,1360
2016-11-26T08:25:23.610Z,1408
2016-11-26T08:26:23.728Z,1452
2016-11-26T08:27:25.239Z,1496
2016-11-26T08:28:19.241Z,1524
2016-11-26T08:29:18.010Z,1544
2016-11-26T08:30:18.715Z,1552
2016-11-26T08:31:22.473Z,1552
2016-11-26T08:32:21.033Z,1524
2016-11-26T08:33:32.358Z,1468
2016-11-26T08:34:38.801Z,1408
2016-11-26T08:35:22.163Z,1420
2016-11-26T08:36:26.841Z,1528
2016-11-26T08:37:29.336Z,1680
2016-11-26T08:38:32.280Z,1788
2016-11-26T08:39:17.151Z,1848
2016-11-26T08:40:22.305Z,1884
2016-11-26T08:41:19.418Z,1904
2016-11-26T08:42:30.563Z,1952
2016-11-26T08:43:18.257Z,1996
2016-11-26T08:44:17.974Z,2056
2016-11-26T08:45:24.108Z,2132
2016-11-26T08:46:27.621Z,2196
2016-11-26T08:47:24.087Z,2272
2016-11-26T08:48:28.664Z,2392
2016-11-26T08:49:32.797Z,2484
2016-11-26T08:50:23.663Z,2540
2016-11-26T08:51:20.855Z,2568
2016-11-26T08:52:29.570Z,2612
2016-11-26T08:53:17.286Z,2628
2016-11-26T08:54:17.688Z,2624
2016-11-26T08:55:17.115Z,2600
2016-11-26T08:56:18.523Z,2544
2016-11-26T08:57:19.026Z,2484
2016-11-26T08:58:18.613Z,2484
2016-11-26T08:59:16.987Z,2548
2016-11-26T09:00:18.386Z,2628
2016-11-26T09:01:20.410Z,2724
2016-11-26T09:02:18.776Z,2776
2016-11-26T09:03:17.772Z,2796
2016-11-26T09:04:16.727Z,2816
2016-11-26T09:05:20.296Z,2812
2016-11-26T09:06:19.134Z,2768
2016-11-26T09:07:18.780Z,2704
2016-11-26T09:08:16.482Z,2660
2016-11-26T09:09:19.129Z,2636
2016-11-26T09:10:19.596Z,2652
2016-11-26T09:11:30.222Z,2708
2016-11-26T09:12:21.286Z,2740
2016-11-26T09:13:21.161Z,2700
2016-11-26T09:14:19.960Z,2660
2016-11-26T09:15:18.704Z,2636
2016-11-26T09:16:17.307Z,2580
2016-11-26T09:17:18.176Z,2540
2016-11-26T09:18:18.077Z,2572
2016-11-26T09:19:16.708Z,2608
2016-11-26T09:20:16.884Z,2600
2016-11-26T09:21:24.696Z,2584
2016-11-26T09:22:17.066Z,2600
2016-11-26T09:23:19.335Z,2668
2016-11-26T09:24:17.267Z,2704
2016-11-26T09:25:17.944Z,2728
2016-11-26T09:26:19.255Z,2740
2016-11-26T09:27:16.235Z,2772
2016-11-26T09:28:16.305Z,2836
2016-11-26T09:29:16.522Z,2964
2016-11-26T09:30:16.913Z,3104
2016-11-26T09:31:16.822Z,3192
2016-11-26T09:32:18.401Z,3244
2016-11-26T09:33:18.126Z,3220
2016-11-26T09:34:17.130Z,3152
2016-11-26T09:35:24.382Z,3100
2016-11-26T09:36:18.318Z,3060
2016-11-26T09:37:14.991Z,3000
2016-11-26T09:38:20.307Z,2936
2016-11-26T09:39:16.996Z,2920
2016-11-26T09:40:23.100Z,2936
2016-11-26T09:41:20.746Z,2952
2016-11-26T09:42:19.914Z,2984
2016-11-26T09:43:20.804Z,3048
2016-11-26T09:44:20.643Z,3152
2016-11-26T09:45:26.086Z,3288
2016-11-26T09:46:20.123Z,3376
2016-11-26T09:47:21.647Z,3444
2016-11-26T09:48:23.125Z,3512
2016-11-26T09:49:19.115Z,3536
2016-11-26T09:50:19.931Z,3496
2016-11-26T09:51:17.780Z,3464
2016-11-26T09:52:21.864Z,3516
2016-11-26T09:53:30.313Z,3680
2016-11-26T09:54:19.522Z,3852
2016-11-26T09:55:18.899Z,4072
2016-11-26T09:56:17.301Z,4240
2016-11-26T09:57:18.311Z,4336
2016-11-26T09:58:17.664Z,4368
2016-11-26T09:59:21.018Z,4328
2016-11-26T10:00:20.348Z,4328
2016-11-26T10:01:16.821Z,4288
2016-11-26T10:02:19.139Z,4248
2016-11-26T10:03:16.659Z,4272
2016-11-26T10:04:16.861Z,4384
2016-11-26T10:05:17.309Z,4512
2016-11-26T10:06:15.543Z,4668
2016-11-26T10:07:17.348Z,4816
2016-11-26T10:08:18.399Z,4896
2016-11-26T10:09:19.331Z,4532
2016-11-26T10:10:17.525Z,4288
2016-11-26T10:11:16.568Z,4732
2016-11-26T10:12:17.057Z,5008
2016-11-26T10:13:23.111Z,5252
2016-11-26T10:14:17.106Z,5456
2016-11-26T10:15:15.600Z,5452
2016-11-26T10:16:17.802Z,5284
2016-11-26T10:17:16.020Z,5112
2016-11-26T10:18:18.550Z,4980
2016-11-26T10:19:15.778Z,4976
2016-11-26T10:20:15.280Z,5036
2016-11-26T10:21:15.516Z,5144
2016-11-26T10:22:16.671Z,5248
2016-11-26T10:23:17.492Z,5284
2016-11-26T10:24:15.330Z,5248
2016-11-26T10:25:17.965Z,5172
2016-11-26T10:26:15.706Z,5060
2016-11-26T10:27:16.525Z,4908
2016-11-26T10:28:16.211Z,4800
2016-11-26T10:29:17.008Z,4828
2016-11-26T10:30:16.253Z,5048
2016-11-26T10:31:20.726Z,5448
2016-11-26T10:32:22.188Z,5800
2016-11-26T10:33:18.486Z,6264
2016-11-26T10:34:17.700Z,6724
2016-11-26T10:35:16.488Z,6996
2016-11-26T10:36:23.177Z,7132
2016-11-26T10:37:21.757Z,7232
2016-11-26T10:38:23.741Z,7196
2016-11-26T10:39:16.645Z,7032
2016-11-26T10:40:16.564Z,6792
2016-11-26T10:41:16.993Z,6552
2016-11-26T10:42:18.646Z,6484
2016-11-26T10:43:16.811Z,6480
2016-11-26T10:44:17.819Z,6364
2016-11-26T10:45:17.517Z,5700
2016-11-26T10:46:17.844Z,5704
2016-11-26T10:47:22.614Z,5844
2016-11-26T10:48:17.381Z,5824
2016-11-26T10:49:16.285Z,5864
2016-11-26T10:50:17.244Z,5888
2016-11-26T10:51:16.520Z,5800
2016-11-26T10:52:17.569Z,5720
2016-11-26T10:53:18.091Z,5624
2016-11-26T10:54:17.457Z,5544
2016-11-26T10:55:17.824Z,5420
2016-11-26T10:56:17.225Z,5456
2016-11-26T10:57:17.108Z,5512
2016-11-26T10:58:16.056Z,5640
2016-11-26T10:59:16.660Z,5572
2016-11-26T11:00:17.157Z,5568
2016-11-26T11:01:18.956Z,5592
2016-11-26T11:02:17.505Z,5776
2016-11-26T11:03:19.887Z,5868
2016-11-26T11:04:19.696Z,6020
2016-11-26T11:05:18.834Z,6240
2016-11-26T11:06:20.548Z,6736
2016-11-26T11:07:16.526Z,7080
2016-11-26T11:08:17.033Z,7424
2016-11-26T11:09:17.982Z,7456
2016-11-26T11:10:16.841Z,7180
2016-11-26T11:11:19.345Z,6808
2016-11-26T11:12:18.223Z,6232
2016-11-26T11:13:16.424Z,5952
2016-11-26T11:14:23.410Z,5880
2016-11-26T11:15:17.244Z,6076
2016-11-26T11:16:19.159Z,6384
2016-11-26T11:17:16.084Z,6696
2016-11-26T11:18:16.818Z,6916
2016-11-26T11:19:15.604Z,7072
2016-11-26T11:20:16.047Z,7048
2016-11-26T11:21:14.826Z,6844
2016-11-26T11:22:15.177Z,6944
2016-11-26T11:23:15.314Z,7204
2016-11-26T11:24:15.508Z,7444
2016-11-26T11:25:15.301Z,7588
2016-11-26T11:26:16.049Z,7680
2016-11-26T11:27:15.512Z,7684
2016-11-26T11:28:15.295Z,7592
2016-11-26T11:29:16.037Z,7468
2016-11-26T11:30:16.668Z,7408
2016-11-26T11:31:18.149Z,7424
2016-11-26T11:32:18.567Z,7620
2016-11-26T11:33:16.350Z,8036
2016-11-26T11:34:18.704Z,8820
2016-11-26T11:35:16.762Z,9752
2016-11-26T11:36:16.368Z,10496
2016-11-26T11:37:16.935Z,10944
2016-11-26T11:38:16.170Z,11124
2016-11-26T11:39:16.308Z,11192
2016-11-26T11:40:17.103Z,11328
2016-11-26T11:41:16.024Z,11532
2016-11-26T11:42:16.227Z,11480
2016-11-26T11:43:17.439Z,11020
2016-11-26T11:44:17.682Z,10464
2016-11-26T11:45:18.973Z,10284
2016-11-26T11:46:18.898Z,10412
2016-11-26T11:47:19.057Z,10640
2016-11-26T11:48:17.180Z,11008
2016-11-26T11:49:15.967Z,11352
2016-11-26T11:50:17.004Z,11536
2016-11-26T11:51:16.603Z,11580
2016-11-26T11:52:16.651Z,11760
2016-11-26T11:53:16.656Z,11772
2016-11-26T11:54:17.608Z,11788
2016-11-26T11:55:16.768Z,11824
2016-11-26T11:56:17.069Z,11784
2016-11-26T11:57:15.449Z,11664
2016-11-26T11:58:15.903Z,11512
2016-11-26T11:59:16.160Z,11392
2016-11-26T12:00:16.820Z,11600
2016-11-26T12:01:15.876Z,11840
2016-11-26T12:02:17.231Z,12104
2016-11-26T12:03:18.579Z,12472
2016-11-26T12:04:16.947Z,12824
2016-11-26T12:05:18.919Z,13200
2016-11-26T12:06:16.505Z,13504
2016-11-26T12:07:19.935Z,13860
2016-11-26T12:08:21.374Z,14348
2016-11-26T12:09:16.789Z,14444
2016-11-26T12:10:17.300Z,14628
2016-11-26T12:11:16.506Z,14584
2016-11-26T12:12:18.378Z,14572
2016-11-26T12:13:23.039Z,15232
2016-11-26T12:14:20.451Z,16288
2016-11-26T12:15:19.160Z,16928
2016-11-26T12:16:22.091Z,17216
2016-11-26T12:17:24.744Z,17728
2016-11-26T12:18:19.843Z,17952
2016-11-26T12:19:18.900Z,18816
2016-11-26T12:20:23.969Z,18208
2016-11-26T12:21:17.435Z,18080
2016-11-26T12:22:20.999Z,17760
2016-11-26T12:23:20.474Z,17664
2016-11-26T12:24:20.905Z,17472
2016-11-26T12:25:21.875Z,17408
2016-11-26T12:26:16.353Z,17440
2016-11-26T12:27:19.822Z,17152
2016-11-26T12:28:22.849Z,16960
2016-11-26T12:29:21.884Z,17344
2016-11-26T12:30:18.559Z,16640
2016-11-26T12:31:18.961Z,16576
2016-11-26T12:32:24.413Z,17152
2016-11-26T12:33:18.324Z,17792
2016-11-26T12:34:18.706Z,16416
2016-11-26T12:35:17.049Z,15488
2016-11-26T12:36:18.483Z,14460
2016-11-26T12:37:20.017Z,13372
2016-11-26T12:38:20.230Z,12472
2016-11-26T12:39:18.229Z,12072
2016-11-26T12:40:18.571Z,11980
2016-11-26T12:41:21.361Z,11952
2016-11-26T12:42:18.557Z,11548
2016-11-26T12:43:16.813Z,11332
2016-11-26T12:44:17.830Z,11520
2016-11-26T12:45:18.439Z,11896
2016-11-26T12:46:18.805Z,11932
2016-11-26T12:47:17.576Z,11548
2016-11-26T12:48:18.063Z,11188
2016-11-26T12:49:19.221Z,10764
2016-11-26T12:50:17.061Z,10280
2016-11-26T12:51:17.576Z,9584
2016-11-26T12:52:22.608Z,9128
2016-11-26T12:53:16.352Z,8904
2016-11-26T12:54:17.724Z,8852
2016-11-26T12:55:21.628Z,8684
2016-11-26T12:56:18.744Z,8476
2016-11-26T12:57:16.354Z,8324
2016-11-26T12:58:16.991Z,8144
2016-11-26T12:59:17.145Z,8040
2016-11-26T13:00:16.855Z,8048
2016-11-26T13:01:19.131Z,8108
2016-11-26T13:02:18.562Z,7952
2016-11-26T13:03:18.085Z,7944
2016-11-26T13:04:18.897Z,7952
2016-11-26T13:05:17.722Z,7832
2016-11-26T13:06:20.355Z,7612
2016-11-26T13:07:21.302Z,7388
2016-11-26T13:08:18.002Z,7164
2016-11-26T13:09:17.577Z,6876
2016-11-26T13:10:17.933Z,6572
2016-11-26T13:11:17.021Z,6340
2016-11-26T13:12:16.023Z,6180
2016-11-26T13:13:16.145Z,6036
2016-11-26T13:14:16.548Z,5872
2016-11-26T13:15:16.096Z,5796
2016-11-26T13:16:17.198Z,5808
2016-11-26T13:17:19.158Z,5952
2016-11-26T13:18:25.098Z,6180
2016-11-26T13:19:29.989Z,6456
2016-11-26T13:20:19.940Z,6760
2016-11-26T13:21:17.949Z,7032
2016-11-26T13:22:18.005Z,7136
2016-11-26T13:23:18.445Z,7092
2016-11-26T13:24:20.682Z,6932
2016-11-26T13:25:17.239Z,6776
2016-11-26T13:26:18.740Z,6704
2016-11-26T13:27:25.456Z,6828
2016-11-26T13:28:21.235Z,7056
2016-11-26T13:29:24.386Z,7216
2016-11-26T13:30:19.497Z,7292
2016-11-26T13:31:29.514Z,7356
2016-11-26T13:32:23.693Z,7396
2016-11-26T13:33:21.406Z,7388
2016-11-26T13:34:20.089Z,7372
2016-11-26T13:35:20.827Z,7444
2016-11-26T13:36:19.400Z,7544
2016-11-26T13:37:18.112Z,7596
2016-11-26T13:38:17.957Z,7592
2016-11-26T13:39:17.512Z,7628
2016-11-26T13:40:16.719Z,7740
2016-11-26T13:41:17.739Z,7908
2016-11-26T13:42:16.573Z,7988
2016-11-26T13:43:19.662Z,7844
2016-11-26T13:44:16.981Z,7616
2016-11-26T13:45:16.509Z,7512
2016-11-26T13:46:17.454Z,7544
2016-11-26T13:47:18.665Z,7520
2016-11-26T13:48:19.103Z,7284
2016-11-26T13:49:17.255Z,6936
2016-11-26T13:50:18.223Z,6652
2016-11-26T13:51:31.455Z,6552
2016-11-26T13:52:19.773Z,6584
2016-11-26T13:53:16.308Z,6696
2016-11-26T13:54:17.531Z,6772
2016-11-26T13:55:18.113Z,6716
2016-11-26T13:56:18.399Z,6572
2016-11-26T13:57:20.320Z,6332
2016-11-26T13:58:19.549Z,6068
2016-11-26T13:59:16.258Z,5856
2016-11-26T14:00:16.096Z,5612
2016-11-26T14:01:16.210Z,5400
2016-11-26T14:02:16.694Z,5236
2016-11-26T14:03:18.220Z,5064