createdAt,value
2022-11-04T00:02:03.345Z,80.30
2022-11-04T00:04:30.323Z,80.30
2022-11-04T00:06:57.682Z,80.30
2022-11-04T00:09:27.219Z,80.30
2022-11-04T00:12:13.056Z,80.30
2022-11-04T00:14:39.682Z,80.30
2022-11-04T00:17:19.198Z,80.20
2022-11-04T00:20:05.724Z,80.20
2022-11-04T00:22:51.234Z,80.20
2022-11-04T00:25:36.820Z,80.20
2022-11-04T00:28:34.928Z,80.20
2022-11-04T00:31:21.878Z,80.20
2022-11-04T00:33:49.860Z,80.10
2022-11-04T00:36:16.803Z,80.20
2022-11-04T00:38:43.418Z,80.10
2022-11-04T00:41:29.918Z,80.20
2022-11-04T00:43:59.127Z,80.20
2022-11-04T00:46:27.331Z,80.20
2022-11-04T00:48:54.303Z,80.20
2022-11-04T00:51:21.681Z,80.20
2022-11-04T00:53:48.954Z,80.20
2022-11-04T00:56:15.538Z,80.10
2022-11-04T00:58:42.159Z,80.10
2022-11-04T01:01:10.762Z,80.20
2022-11-04T01:03:37.856Z,80.30
2022-11-04T01:06:05.193Z,80.30
2022-11-04T01:08:32.102Z,80.40
2022-11-04T01:11:02.505Z,80.50
2022-11-04T01:13:29.157Z,80.50
2022-11-04T01:15:59.405Z,80.50
2022-11-04T01:18:26.591Z,80.50
2022-11-04T01:20:53.705Z,80.60
2022-11-04T01:23:20.339Z,80.60
2022-11-04T01:25:47.002Z,80.60
2022-11-04T01:28:13.568Z,81.30
2022-11-04T01:30:40.250Z,80.50
2022-11-04T01:33:06.844Z,80.50
2022-11-04T01:35:33.402Z,80.50
2022-11-04T01:37:59.968Z,80.50
2022-11-04T01:40:27.083Z,80.50
2022-11-04T01:42:53.739Z,80.50
2022-11-04T01:45:21.914Z,80.30
2022-11-04T01:48:08.061Z,80.30
2022-11-04T01:50:36.045Z,80.30
2022-11-04T01:53:14.087Z,80.20
2022-11-04T01:55:47.666Z,80.00
2022-11-04T01:58:17.326Z,80.00
2022-11-04T02:00:44.763Z,80.00
2022-11-04T02:03:29.906Z,80.00
2022-11-04T02:05:57.331Z,80.00
2022-11-04T02:08:25.022Z,80.00
2022-11-04T02:11:02.931Z,80.00
2022-11-04T02:13:32.321Z,80.00
2022-11-04T02:16:13.768Z,79.90
2022-11-04T02:18:57.595Z,79.90
2022-11-04T02:21:27.261Z,79.90
2022-11-04T02:24:21.579Z,79.90
2022-11-04T02:27:15.357Z,79.80
2022-11-04T02:29:41.858Z,79.70
2022-11-04T02:32:26.259Z,79.60
2022-11-04T02:35:04.953Z,79.80
2022-11-04T02:40:31.781Z,79.60
2022-11-04T02:43:03.237Z,79.50
2022-11-04T02:45:40.786Z,79.50
2022-11-04T02:48:39.129Z,79.50
2022-11-04T02:51:27.122Z,79.70
2022-11-04T02:54:04.383Z,79.60
2022-11-04T02:56:34.350Z,79.70
2022-11-04T02:59:09.746Z,79.70
2022-11-04T03:01:41.243Z,79.70
2022-11-04T03:04:20.252Z,79.70
2022-11-04T03:06:50.035Z,79.70
2022-11-04T03:09:18.858Z,79.70
2022-11-04T03:11:49.834Z,79.80
2022-11-04T03:14:20.732Z,79.90
2022-11-04T03:16:54.093Z,79.90
2022-11-04T03:19:28.881Z,79.70
2022-11-04T03:22:14.605Z,79.70
2022-11-04T03:24:42.690Z,79.70
2022-11-04T03:27:46.498Z,79.70
2022-11-04T03:30:22.065Z,79.70
2022-11-04T03:33:08.340Z,79.70
2022-11-04T03:35:35.126Z,79.70
2022-11-04T03:38:02.292Z,79.70
2022-11-04T03:40:29.001Z,79.70
2022-11-04T03:43:10.472Z,79.70
2022-11-04T03:45:38.874Z,79.60
2022-11-04T03:48:06.290Z,79.60
2022-11-04T03:50:39.388Z,79.50
2022-11-04T03:53:06.309Z,79.40
2022-11-04T03:56:10.309Z,79.30
2022-11-04T03:59:04.594Z,79.20
2022-11-04T04:01:50.013Z,79.20
2022-11-04T04:04:32.118Z,79.20
2022-11-04T04:07:11.706Z,79.30
2022-11-04T04:09:52.130Z,79.20
2022-11-04T04:12:36.634Z,79.20
2022-11-04T04:15:21.822Z,79.10
2022-11-04T04:17:58.507Z,79.10
2022-11-04T04:20:28.594Z,79.00
2022-11-04T04:23:03.768Z,79.00
2022-11-04T04:25:51.030Z,78.90
2022-11-04T04:28:19.340Z,78.80
2022-11-04T04:30:46.737Z,78.90
2022-11-04T04:33:16.629Z,79.00
2022-11-04T04:36:04.807Z,79.10
2022-11-04T04:38:51.814Z,79.10
2022-11-04T04:41:40.730Z,79.20
2022-11-04T04:44:42.692Z,79.20
2022-11-04T04:47:11.206Z,79.30
2022-11-04T04:49:48.953Z,79.30
2022-11-04T04:52:15.537Z,79.30
2022-11-04T04:54:42.517Z,79.40
2022-11-04T04:57:09.050Z,79.40
2022-11-04T04:59:35.670Z,80.20
2022-11-04T05:02:02.462Z,79.40
2022-11-04T05:04:29.233Z,79.40
2022-11-04T05:06:55.796Z,79.40
2022-11-04T05:09:22.538Z,79.40
2022-11-04T05:11:49.503Z,79.50
2022-11-04T05:14:16.083Z,79.50
2022-11-04T05:16:42.701Z,79.60
2022-11-04T05:19:09.324Z,79.60
2022-11-04T05:21:36.066Z,79.70
2022-11-04T05:24:02.626Z,79.70
2022-11-04T05:26:29.225Z,79.80
2022-11-04T05:28:55.761Z,79.80
2022-11-04T05:31:22.433Z,79.70
2022-11-04T05:33:48.992Z,79.70
2022-11-04T05:36:16.857Z,79.70
2022-11-04T05:38:43.696Z,79.60
2022-11-04T05:41:12.443Z,79.70
2022-11-04T05:43:39.047Z,79.60
2022-11-04T05:46:05.820Z,79.60
2022-11-04T05:48:37.738Z,79.60
2022-11-04T05:51:06.873Z,79.60
2022-11-04T05:53:33.424Z,79.50
2022-11-04T05:55:59.977Z,79.50
2022-11-04T05:58:26.526Z,79.50
2022-11-04T06:00:53.065Z,79.50
2022-11-04T06:03:19.706Z,79.60
2022-11-04T06:05:46.273Z,79.60
2022-11-04T06:08:12.929Z,79.60
2022-11-04T06:10:39.493Z,79.60
2022-11-04T06:13:06.027Z,79.70
2022-11-04T06:15:32.620Z,79.70
2022-11-04T06:17:59.213Z,79.70
2022-11-04T06:20:25.753Z,79.70
2022-11-04T06:22:52.432Z,79.70
2022-11-04T06:25:18.979Z,79.70
2022-11-04T06:27:46.684Z,79.60
2022-11-04T06:30:13.312Z,79.60
2022-11-04T06:32:39.866Z,79.60
2022-11-04T06:35:08.796Z,79.50
2022-11-04T06:37:35.356Z,80.30
2022-11-04T06:40:01.959Z,79.60
2022-11-04T06:42:28.523Z,79.70
2022-11-04T06:44:55.076Z,79.60
2022-11-04T06:47:24.754Z,79.60
2022-11-04T06:49:51.672Z,79.50
2022-11-04T06:52:18.219Z,79.40
2022-11-04T06:54:44.858Z,79.50
2022-11-04T06:57:12.203Z,79.50
2022-11-04T06:59:38.911Z,79.60
2022-11-04T07:02:05.600Z,79.50
2022-11-04T07:04:32.269Z,79.60
2022-11-04T07:06:58.857Z,79.70
2022-11-04T07:09:25.437Z,79.80
2022-11-04T07:11:52.029Z,79.80
2022-11-04T07:14:18.574Z,79.80
2022-11-04T07:16:45.174Z,79.80
2022-11-04T07:19:11.734Z,79.90
2022-11-04T07:21:38.321Z,79.90
2022-11-04T07:24:05.310Z,79.90
2022-11-04T07:26:32.053Z,79.90
2022-11-04T07:29:00.832Z,79.90
2022-11-04T07:31:28.157Z,80.10
2022-11-04T07:33:54.708Z,80.00
2022-11-04T07:36:21.350Z,80.20
2022-11-04T07:38:47.972Z,80.30
2022-11-04T07:41:15.430Z,80.30
2022-11-04T07:43:42.031Z,80.30
2022-11-04T07:46:11.694Z,80.40
2022-11-04T07:48:39.288Z,80.40
2022-11-04T07:51:08.723Z,80.40
2022-11-04T07:53:36.495Z,80.40
2022-11-04T07:56:07.586Z,80.40
2022-11-04T07:58:34.748Z,80.50
2022-11-04T08:01:05.463Z,80.40
2022-11-04T08:03:32.599Z,80.40
2022-11-04T08:06:00.875Z,80.50
2022-11-04T08:08:28.606Z,80.50
2022-11-04T08:11:01.041Z,80.60
2022-11-04T08:13:29.250Z,80.70
2022-11-04T08:15:56.377Z,80.70
2022-11-04T08:18:23.421Z,80.70
2022-11-04T08:20:50.998Z,80.60
2022-11-04T08:23:18.375Z,80.60
2022-11-04T08:25:45.164Z,80.60
2022-11-04T08:28:17.511Z,80.50
2022-11-04T08:31:05.439Z,80.50
2022-11-04T08:33:34.223Z,80.50
2022-11-04T08:36:04.282Z,80.60
2022-11-04T08:38:30.931Z,80.80
2022-11-04T08:41:00.184Z,80.90
2022-11-04T08:43:27.236Z,80.90
2022-11-04T08:45:54.676Z,80.90
2022-11-04T08:48:21.791Z,80.90
2022-11-04T08:50:51.148Z,80.70
2022-11-04T08:53:17.789Z,80.70
2022-11-04T08:55:44.436Z,80.70
2022-11-04T08:58:11.246Z,80.70
2022-11-04T09:00:38.212Z,81.00
2022-11-04T09:03:05.165Z,81.80
2022-11-04T09:05:32.173Z,81.10
2022-11-04T09:07:58.809Z,80.50
2022-11-04T09:10:25.426Z,80.50
2022-11-04T09:12:52.023Z,80.10
2022-11-04T09:15:18.654Z,79.90
2022-11-04T09:17:45.278Z,79.70
2022-11-04T09:20:12.133Z,79.50
2022-11-04T09:22:43.036Z,79.50
2022-11-04T09:25:12.098Z,79.40
2022-11-04T09:27:38.644Z,79.00
2022-11-04T09:30:05.789Z,78.70
2022-11-04T09:32:32.397Z,78.20
2022-11-04T09:34:58.962Z,79.50
2022-11-04T09:37:25.506Z,78.30
2022-11-04T09:39:53.947Z,76.80
2022-11-04T09:42:28.371Z,76.70
2022-11-04T09:45:27.558Z,77.00
2022-11-04T09:48:00.369Z,78.00
2022-11-04T09:50:31.275Z,76.80
2022-11-04T09:53:21.074Z,75.90
2022-11-04T09:56:19.405Z,75.40
2022-11-04T09:58:46.441Z,75.40
2022-11-04T10:01:19.285Z,75.60
2022-11-04T10:04:03.934Z,75.80
2022-11-04T10:06:45.506Z,76.00
2022-11-04T10:09:27.191Z,76.20
2022-11-04T10:11:59.514Z,76.40
2022-11-04T10:14:35.706Z,76.60
2022-11-04T10:17:26.089Z,76.70
2022-11-04T10:20:12.107Z,76.70
2022-11-04T10:22:56.087Z,76.70
2022-11-04T10:25:30.614Z,76.90
2022-11-04T10:27:59.224Z,77.10
2022-11-04T10:30:26.244Z,77.20
2022-11-04T10:33:08.929Z,77.40
2022-11-04T10:35:41.122Z,77.50
2022-11-04T10:38:39.263Z,77.60
2022-11-04T10:41:24.758Z,77.90
2022-11-04T10:43:54.282Z,78.00
2022-11-04T10:46:26.878Z,78.20
2022-11-04T10:49:15.471Z,78.10
2022-11-04T10:51:42.146Z,78.20
2022-11-04T10:54:10.042Z,78.20
2022-11-04T10:56:43.619Z,78.30
2022-11-04T10:59:29.474Z,78.40
2022-11-04T11:02:09.819Z,78.00
2022-11-04T11:04:40.081Z,77.80
2022-11-04T11:07:10.036Z,77.60
2022-11-04T11:09:43.200Z,77.50
2022-11-04T11:12:44.157Z,77.60
2022-11-04T11:14:59.504Z,77.80
2022-11-04T11:17:38.295Z,78.00
2022-11-04T11:20:21.570Z,78.00
2022-11-04T11:22:51.734Z,77.90
2022-11-04T11:25:28.478Z,77.80
2022-11-04T11:28:04.401Z,77.60
2022-11-04T11:30:34.450Z,77.60
2022-11-04T11:33:14.496Z,77.70
2022-11-04T11:35:46.350Z,77.90
2022-11-04T11:38:21.768Z,77.90
2022-11-04T11:41:18.781Z,78.20
2022-11-04T11:43:44.366Z,77.90
2022-11-04T11:46:12.760Z,76.80
2022-11-04T11:48:42.878Z,75.50
2022-11-04T11:51:27.578Z,74.20
2022-11-04T11:54:17.454Z,73.30
2022-11-04T11:57:13.302Z,73.20
2022-11-04T12:02:39.303Z,72.50
2022-11-04T12:11:33.667Z,68.80
2022-11-04T12:14:06.007Z,68.20
2022-11-04T12:17:00.714Z,67.90
2022-11-04T12:19:48.069Z,66.90
2022-11-04T12:22:21.991Z,66.70
2022-11-04T12:25:17.681Z,66.40
2022-11-04T12:27:44.190Z,65.90
2022-11-04T12:30:17.642Z,66.10
2022-11-04T12:33:21.075Z,66.30
2022-11-04T12:36:03.258Z,66.50
2022-11-04T12:38:51.777Z,66.90
2022-11-04T12:42:19.487Z,67.10
2022-11-04T12:45:10.178Z,67.40
2022-11-04T12:47:47.682Z,67.20
2022-11-04T12:50:38.643Z,67.30
2022-11-04T12:53:23.213Z,67.60
2022-11-04T12:56:07.151Z,67.90
2022-11-04T12:58:48.728Z,69.10
2022-11-04T13:01:25.528Z,68.40
2022-11-04T13:04:10.181Z,68.70
2022-11-04T13:06:48.835Z,69.00
2022-11-04T13:09:30.250Z,69.30
2022-11-04T13:12:03.733Z,69.40
2022-11-04T13:14:44.513Z,69.50
2022-11-04T13:17:15.463Z,69.80
2022-11-04T13:19:54.929Z,69.90
2022-11-04T13:22:32.595Z,70.20
2022-11-04T13:25:15.615Z,70.40
2022-11-04T13:27:47.246Z,70.70
2022-11-04T13:30:35.688Z,70.80
2022-11-04T13:33:15.207Z,70.80
2022-11-04T13:35:58.335Z,70.60
2022-11-04T13:38:37.105Z,69.60
2022-11-04T13:41:49.055Z,69.50
2022-11-04T13:44:26.861Z,69.30
2022-11-04T13:46:57.237Z,69.10
2022-11-04T13:49:33.505Z,69.20
2022-11-04T13:52:12.245Z,69.10
2022-11-04T13:54:41.856Z,68.70
2022-11-04T13:57:20.534Z,68.40
2022-11-04T14:00:22.709Z,68.60
2022-11-04T14:03:00.264Z,68.70
2022-11-04T14:05:31.018Z,68.70
2022-11-04T14:08:03.434Z,68.60
2022-11-04T14:10:49.908Z,68.90
2022-11-04T14:13:33.266Z,69.30
2022-11-04T14:16:09.433Z,69.20
2022-11-04T14:18:41.589Z,69.30
2022-11-04T14:21:22.907Z,69.30
2022-11-04T14:23:54.809Z,69.40
2022-11-04T14:26:26.288Z,69.40
2022-11-04T14:29:26.009Z,69.30
2022-11-04T14:31:58.280Z,69.40
2022-11-04T14:34:34.428Z,69.50
2022-11-04T14:37:04.334Z,69.60
2022-11-04T14:39:40.298Z,69.70
2022-11-04T14:42:09.534Z,69.60
2022-11-04T14:44:42.465Z,69.70
2022-11-04T14:47:27.659Z,69.80
2022-11-04T14:50:08.417Z,69.90
2022-11-04T14:52:44.072Z,70.10
2022-11-04T14:55:33.504Z,70.20
2022-11-04T14:58:29.868Z,70.30
2022-11-04T15:01:00.609Z,70.60
2022-11-04T15:06:40.570Z,70.80
2022-11-04T15:09:22.439Z,70.80
2022-11-04T15:12:07.851Z,70.90
2022-11-04T15:14:37.610Z,70.90
2022-11-04T15:17:04.440Z,71.10
2022-11-04T15:19:33.550Z,71.10
2022-11-04T15:22:03.180Z,71.30
2022-11-04T15:24:31.009Z,71.30
2022-11-04T15:27:05.874Z,72.00
2022-11-04T15:29:32.575Z,71.20
2022-11-04T15:32:04.747Z,71.50
2022-11-04T15:34:33.357Z,71.70
2022-11-04T15:37:04.320Z,71.90
2022-11-04T15:39:44.044Z,71.90
2022-11-04T15:42:38.704Z,72.10
2022-11-04T15:45:42.834Z,72.20
2022-11-04T15:48:22.093Z,72.20
2022-11-04T15:51:02.121Z,72.30
2022-11-04T15:53:28.780Z,72.20
2022-11-04T15:55:55.845Z,72.10
2022-11-04T15:58:30.945Z,72.10
2022-11-04T16:00:58.090Z,72.20
2022-11-04T16:03:25.464Z,72.20
2022-11-04T16:06:07.607Z,72.30
2022-11-04T16:08:34.766Z,72.30
2022-11-04T16:11:10.625Z,72.30
2022-11-04T16:13:37.452Z,72.30
2022-11-04T16:16:09.249Z,72.20
2022-11-04T16:18:39.061Z,72.30
2022-11-04T16:21:08.073Z,72.30
2022-11-04T16:23:45.146Z,72.30
2022-11-04T16:26:12.737Z,72.40
2022-11-04T16:28:40.607Z,72.50
2022-11-04T16:31:23.349Z,72.60
2022-11-04T16:33:50.932Z,72.60
2022-11-04T16:36:24.549Z,72.70
2022-11-04T16:38:59.911Z,72.80
2022-11-04T16:41:29.353Z,73.10
2022-11-04T16:43:57.579Z,73.20
2022-11-04T16:46:25.678Z,73.30
2022-11-04T16:48:52.527Z,73.50
2022-11-04T16:51:21.635Z,73.60
2022-11-04T16:53:52.815Z,73.60
2022-11-04T16:56:23.012Z,73.70
2022-11-04T16:58:49.881Z,73.80
2022-11-04T17:01:17.391Z,73.80
2022-11-04T17:03:44.076Z,73.90
2022-11-04T17:06:13.132Z,74.00
2022-11-04T17:08:41.486Z,74.00
2022-11-04T17:11:08.967Z,74.00
2022-11-04T17:13:36.686Z,73.90
2022-11-04T17:16:05.020Z,74.00
2022-11-04T17:18:33.293Z,74.10
2022-11-04T17:21:04.772Z,74.10
2022-11-04T17:23:31.622Z,74.10
2022-11-04T17:25:58.217Z,74.00
2022-11-04T17:28:25.053Z,74.10
2022-11-04T17:30:51.728Z,74.10
2022-11-04T17:33:19.838Z,74.10
2022-11-04T17:35:49.385Z,74.10
2022-11-04T17:38:16.910Z,74.20
2022-11-04T17:41:02.975Z,74.20
2022-11-04T17:43:48.318Z,74.30
2022-11-04T17:46:34.121Z,74.30
2022-11-04T17:49:02.713Z,74.30
2022-11-04T17:51:29.823Z,74.30
2022-11-04T17:53:56.411Z,74.40
2022-11-04T17:56:24.135Z,74.40
2022-11-04T17:58:51.499Z,74.40
2022-11-04T18:01:21.165Z,74.50
2022-11-04T18:03:47.974Z,74.50
2022-11-04T18:06:14.562Z,74.50
2022-11-04T18:08:41.155Z,74.50
2022-11-04T18:11:10.664Z,74.50
2022-11-04T18:13:37.461Z,74.50
2022-11-04T18:16:11.366Z,74.60
2022-11-04T18:18:37.971Z,74.60
2022-11-04T18:21:06.589Z,74.70
2022-11-04T18:23:33.344Z,74.70
2022-11-04T18:26:00.141Z,74.80
2022-11-04T18:28:26.719Z,74.80
2022-11-04T18:30:53.263Z,74.80
2022-11-04T18:33:19.798Z,74.90
2022-11-04T18:35:46.357Z,74.90
2022-11-04T18:38:12.906Z,74.80
2022-11-04T18:40:39.481Z,74.90
2022-11-04T18:43:08.913Z,74.80
2022-11-04T18:45:36.337Z,74.90
2022-11-04T18:48:02.978Z,74.90
2022-11-04T18:50:30.141Z,74.80
2022-11-04T18:52:56.727Z,74.80
2022-11-04T18:55:23.947Z,74.90
2022-11-04T18:57:55.227Z,75.00
2022-11-04T19:00:22.449Z,75.00
2022-11-04T19:02:49.020Z,75.80
2022-11-04T19:05:16.265Z,75.00
2022-11-04T19:07:43.598Z,75.00
2022-11-04T19:10:11.154Z,74.90
2022-11-04T19:12:56.597Z,74.90
2022-11-04T19:15:23.690Z,75.10
2022-11-04T19:17:50.420Z,75.00
2022-11-04T19:20:17.271Z,75.10
2022-11-04T19:22:43.991Z,75.20
2022-11-04T19:25:10.997Z,75.20
2022-11-04T19:27:37.672Z,75.30
2022-11-04T19:30:04.569Z,75.30
2022-11-04T19:32:31.127Z,75.20
2022-11-04T19:34:57.681Z,75.30
2022-11-04T19:37:24.289Z,75.40
2022-11-04T19:39:50.844Z,75.40
2022-11-04T19:42:36.402Z,75.60
2022-11-04T19:45:03.503Z,75.70
2022-11-04T19:47:30.065Z,75.80
2022-11-04T19:49:56.659Z,75.90
2022-11-04T19:52:23.219Z,75.90
2022-11-04T19:54:49.775Z,75.90
2022-11-04T19:57:16.386Z,76.00
2022-11-04T19:59:42.936Z,76.00
2022-11-04T20:02:13.926Z,76.10
2022-11-04T20:04:40.733Z,76.10
2022-11-04T20:07:07.379Z,76.10
2022-11-04T20:09:33.930Z,76.90
2022-11-04T20:12:19.040Z,76.20
2022-11-04T20:14:45.584Z,76.20
2022-11-04T20:17:12.190Z,76.20
2022-11-04T20:19:39.990Z,76.20
2022-11-04T20:22:06.530Z,76.20
2022-11-04T20:24:33.064Z,76.20
2022-11-04T20:26:59.620Z,76.10
2022-11-04T20:29:26.186Z,76.10
2022-11-04T20:31:52.742Z,76.10
2022-11-04T20:34:19.287Z,76.10
2022-11-04T20:36:45.845Z,76.10
2022-11-04T20:39:17.701Z,76.10
2022-11-04T20:41:45.354Z,76.10
2022-11-04T20:44:15.791Z,76.00
2022-11-04T20:46:44.040Z,76.00
2022-11-04T20:49:11.454Z,76.00
2022-11-04T20:51:48.789Z,76.00
2022-11-04T20:54:18.988Z,76.00
2022-11-04T20:56:45.662Z,76.00
2022-11-04T20:59:13.964Z,76.00
2022-11-04T21:01:43.296Z,76.00
2022-11-04T21:04:21.338Z,76.00
2022-11-04T21:06:49.426Z,76.00
2022-11-04T21:09:19.186Z,76.10
2022-11-04T21:11:46.248Z,76.10
2022-11-04T21:14:16.038Z,76.10
2022-11-04T21:16:43.624Z,76.00
2022-11-04T21:19:11.788Z,76.00
2022-11-04T21:21:41.118Z,75.90
2022-11-04T21:24:07.885Z,76.10
2022-11-04T21:26:35.715Z,76.00
2022-11-04T21:29:05.877Z,76.10
2022-11-04T21:31:34.611Z,76.00
2022-11-04T21:34:03.401Z,76.00
2022-11-04T21:36:30.526Z,76.00
2022-11-04T21:38:58.934Z,76.10
2022-11-04T21:41:27.784Z,76.20
2022-11-04T21:43:59.678Z,76.10
2022-11-04T21:46:28.121Z,76.20
2022-11-04T21:48:55.465Z,76.20
2022-11-04T21:51:24.329Z,76.20
2022-11-04T21:53:51.231Z,76.40
2022-11-04T21:56:27.162Z,76.40
2022-11-04T21:58:54.918Z,76.50
2022-11-04T22:01:24.294Z,76.60
2022-11-04T22:03:53.942Z,76.70
2022-11-04T22:06:21.293Z,76.60
2022-11-04T22:08:53.612Z,76.60
2022-11-04T22:11:25.704Z,76.60
2022-11-04T22:14:01.535Z,76.60
2022-11-04T22:16:30.726Z,76.70
2022-11-04T22:19:00.213Z,76.70
2022-11-04T22:21:27.991Z,76.70
2022-11-04T22:23:55.357Z,76.70
2022-11-04T22:26:24.309Z,76.80
2022-11-04T22:28:51.738Z,76.80
2022-11-04T22:31:24.324Z,76.80
2022-11-04T22:33:51.995Z,76.80
2022-11-04T22:36:19.190Z,76.70
2022-11-04T22:38:46.230Z,76.80
2022-11-04T22:41:15.633Z,76.90
2022-11-04T22:43:42.614Z,76.90
2022-11-04T22:46:13.108Z,77.00
2022-11-04T22:48:39.730Z,77.00
2022-11-04T22:51:08.976Z,77.10
2022-11-04T22:53:36.330Z,77.00
2022-11-04T22:56:04.010Z,77.00
2022-11-04T22:58:30.937Z,77.20
2022-11-04T23:01:00.800Z,77.20
2022-11-04T23:03:28.287Z,77.40
2022-11-04T23:06:00.386Z,77.50
2022-11-04T23:08:28.872Z,77.60
2022-11-04T23:11:16.498Z,77.60
2022-11-04T23:14:17.143Z,77.70
2022-11-04T23:17:06.829Z,77.70
2022-11-04T23:19:33.372Z,77.70
2022-11-04T23:22:18.442Z,77.60
2022-11-04T23:25:03.858Z,77.70
2022-11-04T23:27:49.180Z,77.70
2022-11-04T23:30:21.767Z,77.80
2022-11-04T23:32:52.367Z,77.80
2022-11-04T23:35:38.209Z,78.10
2022-11-04T23:38:05.040Z,77.80
2022-11-04T23:40:32.387Z,77.90
2022-11-04T23:42:59.025Z,78.00
2022-11-04T23:45:44.222Z,78.00
2022-11-04T23:48:30.063Z,78.00
2022-11-04T23:51:16.619Z,78.00
2022-11-04T23:54:01.926Z,78.00
2022-11-04T23:56:47.803Z,77.90
2022-11-04T23:59:35.856Z,77.80
