createdAt,value
2023-02-19T00:00:34.822Z,0.00
2023-02-19T00:01:34.926Z,0.00
2023-02-19T00:02:34.704Z,0.00
2023-02-19T00:03:34.654Z,0.00
2023-02-19T00:04:34.820Z,0.00
2023-02-19T00:05:34.615Z,0.00
2023-02-19T00:06:34.682Z,0.00
2023-02-19T00:07:34.830Z,0.00
2023-02-19T00:08:34.583Z,0.00
2023-02-19T00:09:34.619Z,0.00
2023-02-19T00:10:34.585Z,0.00
2023-02-19T00:11:34.572Z,0.00
2023-02-19T00:12:34.549Z,0.00
2023-02-19T00:13:34.559Z,0.00
2023-02-19T00:14:34.530Z,0.00
2023-02-19T00:15:34.588Z,0.00
2023-02-19T00:16:34.771Z,0.00
2023-02-19T00:17:34.556Z,0.00
2023-02-19T00:18:34.487Z,0.00
2023-02-19T00:19:34.503Z,0.00
2023-02-19T00:20:34.456Z,0.00
2023-02-19T00:21:34.438Z,0.00
2023-02-19T00:22:34.434Z,0.00
2023-02-19T00:23:34.461Z,0.00
2023-02-19T00:24:34.428Z,0.00
2023-02-19T00:25:34.414Z,0.00
2023-02-19T00:26:34.593Z,0.00
2023-02-19T00:27:34.476Z,0.00
2023-02-19T00:28:34.431Z,0.00
2023-02-19T00:29:34.405Z,0.00
2023-02-19T00:30:34.358Z,0.00
2023-02-19T00:31:34.613Z,0.00
2023-02-19T00:32:34.390Z,0.00
2023-02-19T00:33:34.366Z,0.00
2023-02-19T00:34:34.338Z,0.00
2023-02-19T00:35:34.335Z,0.00
2023-02-19T00:36:34.348Z,0.00
2023-02-19T00:37:34.308Z,0.00
2023-02-19T00:38:34.373Z,0.00
2023-02-19T00:39:34.349Z,0.00
2023-02-19T00:40:34.261Z,0.00
2023-02-19T00:41:34.356Z,0.00
2023-02-19T00:42:34.274Z,0.00
2023-02-19T00:43:34.264Z,0.00
2023-02-19T00:44:34.413Z,0.00
2023-02-19T00:45:34.323Z,0.00
2023-02-19T00:46:34.278Z,0.00
2023-02-19T00:47:34.225Z,0.00
2023-02-19T00:48:34.179Z,0.00
2023-02-19T00:49:34.254Z,0.00
2023-02-19T00:50:34.171Z,0.00
2023-02-19T00:51:34.154Z,0.00
2023-02-19T00:52:34.177Z,0.00
2023-02-19T00:53:34.153Z,0.00
2023-02-19T00:54:34.120Z,0.00
2023-02-19T00:55:34.136Z,0.00
2023-02-19T00:56:34.127Z,0.00
2023-02-19T00:57:34.122Z,0.00
2023-02-19T00:58:34.196Z,0.00
2023-02-19T00:59:34.117Z,0.00
2023-02-19T01:00:34.052Z,0.00
2023-02-19T01:01:34.121Z,0.00
2023-02-19T01:02:34.059Z,0.00
2023-02-19T01:03:34.039Z,0.00
2023-02-19T01:04:34.079Z,0.00
2023-02-19T01:05:34.004Z,0.00
2023-02-19T01:06:34.046Z,0.00
2023-02-19T01:07:34.047Z,0.00
2023-02-19T01:08:34.002Z,0.00
2023-02-19T01:09:34.048Z,0.00
2023-02-19T01:10:33.947Z,0.00
2023-02-19T01:11:34.294Z,0.00
2023-02-19T01:12:33.953Z,0.00
2023-02-19T01:13:33.982Z,0.00
2023-02-19T01:14:33.954Z,0.00
2023-02-19T01:15:33.922Z,0.00
2023-02-19T01:16:34.810Z,0.00
2023-02-19T01:17:33.894Z,0.00
2023-02-19T01:18:33.887Z,0.00
2023-02-19T01:19:34.785Z,0.00
2023-02-19T01:20:33.870Z,0.00
2023-02-19T01:21:33.885Z,0.00
2023-02-19T01:22:33.832Z,0.00
2023-02-19T01:23:33.838Z,0.00
2023-02-19T01:24:33.836Z,0.00
2023-02-19T01:25:33.805Z,0.00
2023-02-19T01:26:33.804Z,0.00
2023-02-19T01:27:33.811Z,0.00
2023-02-19T01:28:33.773Z,0.00
2023-02-19T01:29:33.770Z,0.00
2023-02-19T01:30:33.833Z,0.00
2023-02-19T01:31:33.865Z,0.00
2023-02-19T01:32:33.712Z,0.00
2023-02-19T01:33:33.767Z,0.00
2023-02-19T01:34:33.710Z,0.00
2023-02-19T01:35:33.692Z,0.00
2023-02-19T01:36:33.708Z,0.00
2023-02-19T01:37:33.674Z,0.00
2023-02-19T01:38:33.712Z,0.00
2023-02-19T01:39:33.686Z,0.00
2023-02-19T01:40:33.690Z,0.00
2023-02-19T01:41:33.730Z,0.00
2023-02-19T01:42:33.654Z,0.00
2023-02-19T01:43:33.660Z,0.00
2023-02-19T01:44:33.619Z,0.00
2023-02-19T01:45:33.614Z,0.00
2023-02-19T01:46:33.639Z,0.00
2023-02-19T01:47:33.579Z,0.00
2023-02-19T01:48:33.595Z,0.00
2023-02-19T01:49:33.586Z,0.00
2023-02-19T01:50:33.573Z,0.00
2023-02-19T01:51:33.557Z,0.00
2023-02-19T01:52:33.523Z,0.00
2023-02-19T01:53:33.537Z,0.00
2023-02-19T01:54:33.517Z,0.00
2023-02-19T01:55:33.526Z,0.00
2023-02-19T01:56:33.505Z,0.00
2023-02-19T01:57:33.453Z,0.00
2023-02-19T01:58:33.461Z,0.00
2023-02-19T01:59:33.449Z,0.00
2023-02-19T02:00:33.490Z,0.00
2023-02-19T02:01:33.429Z,0.00
2023-02-19T02:02:33.451Z,0.00
2023-02-19T02:03:33.404Z,0.00
2023-02-19T02:04:33.409Z,0.00
2023-02-19T02:05:33.424Z,0.00
2023-02-19T02:06:33.410Z,0.00
2023-02-19T02:07:33.368Z,0.00
2023-02-19T02:08:33.400Z,0.00
2023-02-19T02:09:33.355Z,0.00
2023-02-19T02:10:33.327Z,0.00
2023-02-19T02:11:33.384Z,0.00
2023-02-19T02:12:33.406Z,0.00
2023-02-19T02:13:33.293Z,0.00
2023-02-19T02:14:33.305Z,0.00
2023-02-19T02:15:33.313Z,0.00
2023-02-19T02:16:33.391Z,0.00
2023-02-19T02:17:33.291Z,0.00
2023-02-19T02:18:33.250Z,0.00
2023-02-19T02:19:33.288Z,0.00
2023-02-19T02:20:33.252Z,0.00
2023-02-19T02:21:33.219Z,0.00
2023-02-19T02:22:33.239Z,0.00
2023-02-19T02:23:33.249Z,0.00
2023-02-19T02:24:33.184Z,0.00
2023-02-19T02:25:33.209Z,0.00
2023-02-19T02:26:33.161Z,0.00
2023-02-19T02:27:33.195Z,0.00
2023-02-19T02:28:33.146Z,0.00
2023-02-19T02:29:33.210Z,0.00
2023-02-19T02:30:33.209Z,0.00
2023-02-19T02:31:33.318Z,0.00
2023-02-19T02:32:33.129Z,0.00
2023-02-19T02:33:33.121Z,0.00
2023-02-19T02:34:33.105Z,0.00
2023-02-19T02:35:33.110Z,0.00
2023-02-19T02:36:33.093Z,0.00
2023-02-19T02:37:33.094Z,0.00
2023-02-19T02:38:33.095Z,0.00
2023-02-19T02:39:33.036Z,0.00
2023-02-19T02:40:33.063Z,0.00
2023-02-19T02:41:33.029Z,0.00
2023-02-19T02:42:33.101Z,0.00
2023-02-19T02:43:33.074Z,0.00
2023-02-19T02:44:33.019Z,0.00
2023-02-19T02:45:33.034Z,0.00
2023-02-19T02:46:33.016Z,0.00
2023-02-19T02:47:33.036Z,0.00
2023-02-19T02:48:32.960Z,0.00
2023-02-19T02:49:32.981Z,0.00
2023-02-19T02:50:32.933Z,0.00
2023-02-19T02:51:32.910Z,0.00
2023-02-19T02:52:32.939Z,0.00
2023-02-19T02:53:32.957Z,0.00
2023-02-19T02:54:32.904Z,0.00
2023-02-19T02:55:32.890Z,0.00
2023-02-19T02:56:32.854Z,0.00
2023-02-19T02:57:32.860Z,0.00
2023-02-19T02:58:32.907Z,0.00
2023-02-19T02:59:32.857Z,0.00
2023-02-19T03:00:32.834Z,0.00
2023-02-19T03:01:32.843Z,0.00
2023-02-19T03:02:32.836Z,0.00
2023-02-19T03:03:32.791Z,0.00
2023-02-19T03:04:32.794Z,0.00
2023-02-19T03:05:32.779Z,0.00
2023-02-19T03:06:32.791Z,0.00
2023-02-19T03:07:32.764Z,0.00
2023-02-19T03:08:32.774Z,0.00
2023-02-19T03:09:32.736Z,0.00
2023-02-19T03:10:32.714Z,0.00
2023-02-19T03:11:32.721Z,0.00
2023-02-19T03:12:32.736Z,0.00
2023-02-19T03:13:32.715Z,0.00
2023-02-19T03:14:32.691Z,0.00
2023-02-19T03:15:32.751Z,0.00
2023-02-19T03:16:32.706Z,0.00
2023-02-19T03:17:32.674Z,0.00
2023-02-19T03:18:32.654Z,0.00
2023-02-19T03:19:32.653Z,0.00
2023-02-19T03:20:32.630Z,0.00
2023-02-19T03:21:32.634Z,0.00
2023-02-19T03:22:32.598Z,0.00
2023-02-19T03:23:32.601Z,0.00
2023-02-19T03:24:32.585Z,0.00
2023-02-19T03:25:32.581Z,0.00
2023-02-19T03:26:32.577Z,0.00
2023-02-19T03:27:32.548Z,0.00
2023-02-19T03:28:32.543Z,0.00
2023-02-19T03:29:32.541Z,0.00
2023-02-19T03:30:32.577Z,0.00
2023-02-19T03:31:32.597Z,0.00
2023-02-19T03:32:32.528Z,0.00
2023-02-19T03:33:32.502Z,0.00
2023-02-19T03:34:32.520Z,0.00
2023-02-19T03:35:32.444Z,0.00
2023-02-19T03:36:32.482Z,0.00
2023-02-19T03:37:32.451Z,0.00
2023-02-19T03:38:32.491Z,0.00
2023-02-19T03:39:32.436Z,0.00
2023-02-19T03:40:32.455Z,0.00
2023-02-19T03:41:32.403Z,0.00
2023-02-19T03:42:32.434Z,0.00
2023-02-19T03:43:32.456Z,0.00
2023-02-19T03:44:32.383Z,0.00
2023-02-19T03:45:32.350Z,0.00
2023-02-19T03:46:32.371Z,0.00
2023-02-19T03:47:32.360Z,0.00
2023-02-19T03:48:32.377Z,0.00
2023-02-19T03:49:32.354Z,0.00
2023-02-19T03:50:32.325Z,0.00
2023-02-19T03:51:32.328Z,0.00
2023-02-19T03:52:32.294Z,0.00
2023-02-19T03:53:32.298Z,0.00
2023-02-19T03:54:32.271Z,0.00
2023-02-19T03:55:32.268Z,0.00
2023-02-19T03:56:32.247Z,0.00
2023-02-19T03:57:32.237Z,0.00
2023-02-19T03:58:32.240Z,0.00
2023-02-19T03:59:32.212Z,0.00
2023-02-19T04:00:32.216Z,0.00
2023-02-19T04:01:32.188Z,0.00
2023-02-19T04:02:32.318Z,0.00
2023-02-19T04:03:32.182Z,0.00
2023-02-19T04:04:32.240Z,0.00
2023-02-19T04:05:32.174Z,0.00
2023-02-19T04:06:32.154Z,0.00
2023-02-19T04:07:32.232Z,0.00
2023-02-19T04:08:32.126Z,0.00
2023-02-19T04:09:32.111Z,0.00
2023-02-19T04:10:32.175Z,0.00
2023-02-19T04:11:32.125Z,0.00
2023-02-19T04:12:32.117Z,0.00
2023-02-19T04:13:32.104Z,0.00
2023-02-19T04:14:32.069Z,0.00
2023-02-19T04:15:32.060Z,0.00
2023-02-19T04:16:32.075Z,0.00
2023-02-19T04:17:32.026Z,0.00
2023-02-19T04:18:32.004Z,0.00
2023-02-19T04:19:32.043Z,0.00
2023-02-19T04:20:32.043Z,0.00
2023-02-19T04:21:31.987Z,0.00
2023-02-19T04:22:31.991Z,0.00
2023-02-19T04:23:31.977Z,0.00
2023-02-19T04:24:31.972Z,0.00
2023-02-19T04:25:31.950Z,0.00
2023-02-19T04:26:31.944Z,0.00
2023-02-19T04:27:31.932Z,0.00
2023-02-19T04:28:31.917Z,0.00
2023-02-19T04:29:31.882Z,0.00
2023-02-19T04:30:32.065Z,0.00
2023-02-19T04:31:31.968Z,0.00
2023-02-19T04:32:31.875Z,0.00
2023-02-19T04:33:31.857Z,0.00
2023-02-19T04:34:31.857Z,0.00
2023-02-19T04:35:31.841Z,0.00
2023-02-19T04:36:31.839Z,0.00
2023-02-19T04:37:31.816Z,0.00
2023-02-19T04:38:31.796Z,0.00
2023-02-19T04:39:31.794Z,0.00
2023-02-19T04:40:31.810Z,0.00
2023-02-19T04:41:31.776Z,0.00
2023-02-19T04:42:31.797Z,0.00
2023-02-19T04:43:31.726Z,0.00
2023-02-19T04:44:31.747Z,0.00
2023-02-19T04:45:31.708Z,0.00
2023-02-19T04:46:31.743Z,0.00
2023-02-19T04:47:31.691Z,0.00
2023-02-19T04:48:31.675Z,0.00
2023-02-19T04:49:31.722Z,0.00
2023-02-19T04:50:31.707Z,0.00
2023-02-19T04:51:31.666Z,0.00
2023-02-19T04:52:31.637Z,0.00
2023-02-19T04:53:31.624Z,0.00
2023-02-19T04:54:31.622Z,0.00
2023-02-19T04:55:31.606Z,0.00
2023-02-19T04:56:31.656Z,0.00
2023-02-19T04:57:31.627Z,0.00
2023-02-19T04:58:31.605Z,0.00
2023-02-19T04:59:31.558Z,0.00
2023-02-19T05:00:31.595Z,0.00
2023-02-19T05:01:31.572Z,0.00
2023-02-19T05:02:31.561Z,0.00
2023-02-19T05:03:31.527Z,0.00
2023-02-19T05:04:31.594Z,0.00
2023-02-19T05:05:31.502Z,0.00
2023-02-19T05:06:31.493Z,0.00
2023-02-19T05:07:31.514Z,0.00
2023-02-19T05:08:31.481Z,0.00
2023-02-19T05:09:31.452Z,0.00
2023-02-19T05:10:31.459Z,0.00
2023-02-19T05:11:31.445Z,0.00
2023-02-19T05:12:31.440Z,0.00
2023-02-19T05:13:31.447Z,0.00
2023-02-19T05:14:31.431Z,0.00
2023-02-19T05:15:31.422Z,0.00
2023-02-19T05:16:31.417Z,0.00
2023-02-19T05:17:31.388Z,0.00
2023-02-19T05:18:31.407Z,0.00
2023-02-19T05:19:31.361Z,0.00
2023-02-19T05:20:31.377Z,0.00
2023-02-19T05:21:31.353Z,0.00
2023-02-19T05:22:31.333Z,0.00
2023-02-19T05:23:31.346Z,0.00
2023-02-19T05:24:31.330Z,0.00
2023-02-19T05:25:31.316Z,0.00
2023-02-19T05:26:31.286Z,0.00
2023-02-19T05:27:31.276Z,0.00
2023-02-19T05:28:31.303Z,0.00
2023-02-19T05:29:31.247Z,0.00
2023-02-19T05:30:31.328Z,0.00
2023-02-19T05:31:31.368Z,0.00
2023-02-19T05:32:31.260Z,0.00
2023-02-19T05:33:31.231Z,0.00
2023-02-19T05:34:31.212Z,0.00
2023-02-19T05:35:31.180Z,0.00
2023-02-19T05:36:31.205Z,0.00
2023-02-19T05:37:31.200Z,0.00
2023-02-19T05:38:31.164Z,0.00
2023-02-19T05:39:31.137Z,0.00
2023-02-19T05:40:31.138Z,0.00
2023-02-19T05:41:31.140Z,0.00
2023-02-19T05:42:31.134Z,0.00
2023-02-19T05:43:31.104Z,0.00
2023-02-19T05:44:31.123Z,0.00
2023-02-19T05:45:31.128Z,0.00
2023-02-19T05:46:31.151Z,0.00
2023-02-19T05:47:31.055Z,0.00
2023-02-19T05:48:31.109Z,0.00
2023-02-19T05:49:31.072Z,0.00
2023-02-19T05:50:31.041Z,0.00
2023-02-19T05:51:31.043Z,0.00
2023-02-19T05:52:31.012Z,0.00
2023-02-19T05:53:30.990Z,0.00
2023-02-19T05:54:30.997Z,0.00
2023-02-19T05:55:31.014Z,0.00
2023-02-19T05:56:30.991Z,0.00
2023-02-19T05:57:30.956Z,0.00
2023-02-19T05:58:30.962Z,0.00
2023-02-19T05:59:30.956Z,0.00
2023-02-19T06:00:30.951Z,0.00
2023-02-19T06:01:30.925Z,0.00
2023-02-19T06:02:30.944Z,0.00
2023-02-19T06:03:30.903Z,0.00
2023-02-19T06:04:30.891Z,0.00
2023-02-19T06:05:30.884Z,0.00
2023-02-19T06:06:30.909Z,0.00
2023-02-19T06:07:30.887Z,0.00
2023-02-19T06:08:30.832Z,0.00
2023-02-19T06:09:30.871Z,0.00
2023-02-19T06:10:30.860Z,0.00
2023-02-19T06:11:30.817Z,0.00
2023-02-19T06:12:30.788Z,0.00
2023-02-19T06:13:30.796Z,0.00
2023-02-19T06:14:30.851Z,0.00
2023-02-19T06:15:30.755Z,1.00
2023-02-19T06:16:30.805Z,0.00
2023-02-19T06:17:30.724Z,1.00
2023-02-19T06:18:30.719Z,1.00
2023-02-19T06:19:30.686Z,2.00
2023-02-19T06:20:30.679Z,1.00
2023-02-19T06:21:30.706Z,1.00
2023-02-19T06:22:30.668Z,1.00
2023-02-19T06:23:30.637Z,2.00
2023-02-19T06:24:30.638Z,1.00
2023-02-19T06:25:30.600Z,5.00
2023-02-19T06:26:30.636Z,8.00
2023-02-19T06:27:30.608Z,7.00
2023-02-19T06:28:30.597Z,9.00
2023-02-19T06:29:30.590Z,9.00
2023-02-19T06:30:30.646Z,8.00
2023-02-19T06:31:30.672Z,10.00
2023-02-19T06:32:30.582Z,13.00
2023-02-19T06:33:30.564Z,11.00
2023-02-19T06:34:30.587Z,9.00
2023-02-19T06:35:30.498Z,15.00
2023-02-19T06:36:30.503Z,24.00
2023-02-19T06:37:30.502Z,18.00
2023-02-19T06:38:30.480Z,16.00
2023-02-19T06:39:30.452Z,16.00
2023-02-19T06:40:30.490Z,21.00
2023-02-19T06:41:30.428Z,20.00
2023-02-19T06:42:30.436Z,27.00
2023-02-19T06:43:30.448Z,26.00
2023-02-19T06:44:30.410Z,32.00
2023-02-19T06:45:30.423Z,31.00
2023-02-19T06:46:30.474Z,23.00
2023-02-19T06:47:30.368Z,22.00
2023-02-19T06:48:30.389Z,27.00
2023-02-19T06:49:30.402Z,23.00
2023-02-19T06:50:30.376Z,27.00
2023-02-19T06:51:30.363Z,36.00
2023-02-19T06:52:30.340Z,34.00
2023-02-19T06:53:30.372Z,45.00
2023-02-19T06:54:30.299Z,31.00
2023-02-19T06:55:30.292Z,43.00
2023-02-19T06:56:30.353Z,84.00
2023-02-19T06:57:30.315Z,64.00
2023-02-19T06:58:30.466Z,73.00
2023-02-19T06:59:30.251Z,75.00
2023-02-19T07:00:30.319Z,87.00
2023-02-19T07:01:30.245Z,90.00
2023-02-19T07:02:30.231Z,100.00
2023-02-19T07:03:30.281Z,138.00
2023-02-19T07:04:30.295Z,114.00
2023-02-19T07:05:30.217Z,115.00
2023-02-19T07:06:30.253Z,177.00
2023-02-19T07:07:30.221Z,159.00
2023-02-19T07:08:30.163Z,124.00
2023-02-19T07:09:30.163Z,134.00
2023-02-19T07:10:30.227Z,105.00
2023-02-19T07:11:30.132Z,57.00
2023-02-19T07:12:30.135Z,75.00
2023-02-19T07:13:30.165Z,107.00
2023-02-19T07:14:30.142Z,103.00
2023-02-19T07:15:30.124Z,154.00
2023-02-19T07:16:30.219Z,137.00
2023-02-19T07:17:30.075Z,133.00
2023-02-19T07:18:30.060Z,151.00
2023-02-19T07:19:30.092Z,181.00
2023-02-19T07:20:30.138Z,218.00
2023-02-19T07:21:30.009Z,249.00
2023-02-19T07:22:30.064Z,278.00
2023-02-19T07:23:30.014Z,314.00
2023-02-19T07:24:30.002Z,298.00
2023-02-19T07:25:29.988Z,245.00
2023-02-19T07:26:29.985Z,307.00
2023-02-19T07:27:29.998Z,380.00
2023-02-19T07:28:29.950Z,335.00
2023-02-19T07:29:29.920Z,303.00
2023-02-19T07:30:30.021Z,233.00
2023-02-19T07:31:30.068Z,245.00
2023-02-19T07:32:29.932Z,235.00
2023-02-19T07:33:29.889Z,203.00
2023-02-19T07:34:29.880Z,159.00
2023-02-19T07:35:29.920Z,140.00
2023-02-19T07:36:29.872Z,136.00
2023-02-19T07:37:29.911Z,144.00
2023-02-19T07:38:29.879Z,154.00
2023-02-19T07:39:29.877Z,165.00
2023-02-19T07:40:29.888Z,189.00
2023-02-19T07:41:29.818Z,178.00
2023-02-19T07:42:29.804Z,186.00
2023-02-19T07:43:29.859Z,166.00
2023-02-19T07:44:29.762Z,206.00
2023-02-19T07:45:29.869Z,181.00
2023-02-19T07:46:29.779Z,307.00
2023-02-19T07:47:29.749Z,295.00
2023-02-19T07:48:29.738Z,388.00
2023-02-19T07:49:29.803Z,307.00
2023-02-19T07:50:29.738Z,342.00
2023-02-19T07:51:29.694Z,164.00
2023-02-19T07:52:29.718Z,201.00
2023-02-19T07:53:29.694Z,469.00
2023-02-19T07:54:29.719Z,395.00
2023-02-19T07:55:29.668Z,307.00
2023-02-19T07:56:29.693Z,247.00
2023-02-19T07:57:29.646Z,169.00
2023-02-19T07:58:29.694Z,240.00
2023-02-19T07:59:29.644Z,291.00
2023-02-19T08:00:29.613Z,357.00
2023-02-19T08:01:29.615Z,274.00
2023-02-19T08:02:29.625Z,290.00
2023-02-19T08:03:29.666Z,423.00
2023-02-19T08:04:29.604Z,406.00
2023-02-19T08:05:29.602Z,451.00
2023-02-19T08:06:29.625Z,428.00
2023-02-19T08:07:29.547Z,340.00
2023-02-19T08:08:29.567Z,303.00
2023-02-19T08:09:29.535Z,180.00
2023-02-19T08:10:29.515Z,259.00
2023-02-19T08:11:29.545Z,221.00
2023-02-19T08:12:29.486Z,183.00
2023-02-19T08:13:29.479Z,352.00
2023-02-19T08:14:29.498Z,370.00
2023-02-19T08:15:29.475Z,515.00
2023-02-19T08:16:42.694Z,445.00
2023-02-19T08:17:29.463Z,945.00
2023-02-19T08:18:29.428Z,629.00
2023-02-19T08:19:29.466Z,777.00
2023-02-19T08:20:29.419Z,787.00
2023-02-19T08:21:29.387Z,727.00
2023-02-19T08:22:29.432Z,900.00
2023-02-19T08:23:29.392Z,983.00
2023-02-19T08:24:29.410Z,1524.00
2023-02-19T08:25:29.358Z,1437.00
2023-02-19T08:26:29.430Z,1302.00
2023-02-19T08:27:29.382Z,1187.00
2023-02-19T08:28:29.334Z,1274.00
2023-02-19T08:29:29.347Z,1207.00
2023-02-19T08:30:29.470Z,1157.00
2023-02-19T08:31:29.373Z,882.00
2023-02-19T08:32:29.327Z,771.00
2023-02-19T08:33:29.273Z,808.00
2023-02-19T08:34:29.270Z,752.00
2023-02-19T08:35:29.276Z,1305.00
2023-02-19T08:36:29.300Z,1171.00
2023-02-19T08:37:29.292Z,1600.00
2023-02-19T08:38:29.255Z,1696.00
2023-02-19T08:39:29.250Z,1612.00
2023-02-19T08:40:29.295Z,1440.00
2023-02-19T08:41:29.193Z,1102.00
2023-02-19T08:42:29.176Z,860.00
2023-02-19T08:43:29.155Z,706.00
2023-02-19T08:44:29.176Z,896.00
2023-02-19T08:45:29.225Z,495.00
2023-02-19T08:46:29.156Z,701.00
2023-02-19T08:47:29.127Z,662.00
2023-02-19T08:48:29.113Z,1450.00
2023-02-19T08:49:29.160Z,1088.00
2023-02-19T08:50:29.079Z,797.00
2023-02-19T08:51:29.114Z,688.00
2023-02-19T08:52:29.079Z,1068.00
2023-02-19T08:53:29.049Z,954.00
2023-02-19T08:54:29.100Z,1356.00
2023-02-19T08:55:29.132Z,1200.00
2023-02-19T08:56:29.014Z,810.00
2023-02-19T08:57:29.039Z,789.00
2023-02-19T08:58:28.988Z,1808.00
2023-02-19T08:59:29.005Z,2290.00
2023-02-19T09:00:28.974Z,1058.00
2023-02-19T09:01:29.088Z,1069.00
2023-02-19T09:02:28.959Z,1519.00
2023-02-19T09:03:28.971Z,994.00
2023-02-19T09:04:29.016Z,1869.00
2023-02-19T09:05:28.942Z,2356.00
2023-02-19T09:06:28.938Z,1967.00
2023-02-19T09:07:28.905Z,1870.00
2023-02-19T09:08:29.226Z,1928.00
2023-02-19T09:09:28.896Z,2128.00
2023-02-19T09:10:28.917Z,2234.00
2023-02-19T09:11:28.853Z,2438.00
2023-02-19T09:12:28.844Z,2149.00
2023-02-19T09:13:28.858Z,1718.00
2023-02-19T09:14:28.850Z,1733.00
2023-02-19T09:15:28.834Z,1425.00
2023-02-19T09:16:28.840Z,1142.00
2023-02-19T09:17:28.839Z,1496.00
2023-02-19T09:18:28.872Z,1821.00
2023-02-19T09:19:28.807Z,1303.00
2023-02-19T09:20:28.772Z,1998.00
2023-02-19T09:21:28.784Z,1966.00
2023-02-19T09:22:28.747Z,2245.00
2023-02-19T09:23:28.759Z,1940.00
2023-02-19T09:24:28.746Z,991.00
2023-02-19T09:25:28.731Z,1955.00
2023-02-19T09:26:28.730Z,1882.00
2023-02-19T09:27:28.750Z,1326.00
2023-02-19T09:28:28.736Z,886.00
2023-02-19T09:29:28.708Z,1225.00
2023-02-19T09:30:28.681Z,1492.00
2023-02-19T09:31:28.716Z,1432.00
2023-02-19T09:32:28.651Z,1460.00
2023-02-19T09:33:28.654Z,1350.00
2023-02-19T09:34:28.686Z,970.00
2023-02-19T09:35:28.656Z,1262.00
2023-02-19T09:36:28.615Z,1465.00
2023-02-19T09:37:28.634Z,1203.00
2023-02-19T09:38:28.599Z,1166.00
2023-02-19T09:39:28.604Z,1532.00
2023-02-19T09:40:28.572Z,1557.00
2023-02-19T09:41:28.607Z,1751.00
2023-02-19T09:42:28.554Z,1402.00
2023-02-19T09:43:28.580Z,1965.00
2023-02-19T09:44:28.557Z,2285.00
2023-02-19T09:45:28.536Z,1828.00
2023-02-19T09:46:28.543Z,1459.00
2023-02-19T09:47:28.525Z,1576.00
2023-02-19T09:48:28.503Z,1232.00
2023-02-19T09:49:28.504Z,1613.00
2023-02-19T09:50:28.512Z,1680.00
2023-02-19T09:51:30.096Z,1290.00
2023-02-19T09:52:28.449Z,899.00
2023-02-19T09:53:28.451Z,919.00
2023-02-19T09:54:28.443Z,734.00
2023-02-19T09:55:28.624Z,558.00
2023-02-19T09:56:28.428Z,510.00
2023-02-19T09:57:28.383Z,874.00
2023-02-19T09:58:28.469Z,1345.00
2023-02-19T09:59:28.466Z,730.00
2023-02-19T10:00:28.362Z,1291.00
2023-02-19T10:01:28.391Z,1260.00
2023-02-19T10:02:28.357Z,1289.00
2023-02-19T10:03:28.335Z,934.00
2023-02-19T10:04:28.369Z,1307.00
2023-02-19T10:05:28.389Z,1016.00
2023-02-19T10:06:28.289Z,853.00
2023-02-19T10:07:28.332Z,394.00
2023-02-19T10:08:28.317Z,459.00
2023-02-19T10:09:28.292Z,1018.00
2023-02-19T10:10:28.292Z,1572.00
2023-02-19T10:11:28.269Z,1272.00
2023-02-19T10:12:28.278Z,1286.00
2023-02-19T10:13:28.257Z,1036.00
2023-02-19T10:14:28.266Z,870.00
2023-02-19T10:15:28.247Z,435.00
2023-02-19T10:16:28.240Z,605.00
2023-02-19T10:17:28.219Z,758.00
2023-02-19T10:18:28.168Z,467.00
2023-02-19T10:19:28.195Z,489.00
2023-02-19T10:20:28.196Z,554.00
2023-02-19T10:21:28.194Z,409.00
2023-02-19T10:22:28.138Z,437.00
2023-02-19T10:23:28.145Z,749.00
2023-02-19T10:24:28.171Z,916.00
2023-02-19T10:25:28.119Z,832.00
2023-02-19T10:26:28.132Z,1289.00
2023-02-19T10:27:28.110Z,1544.00
2023-02-19T10:28:28.068Z,1161.00
2023-02-19T10:29:28.095Z,1326.00
2023-02-19T10:30:28.196Z,1335.00
2023-02-19T10:31:28.301Z,1218.00
2023-02-19T10:32:28.044Z,1552.00
2023-02-19T10:33:28.060Z,1960.00
2023-02-19T10:34:28.085Z,1588.00
2023-02-19T10:35:28.038Z,1003.00
2023-02-19T10:36:31.317Z,633.00
2023-02-19T10:37:27.996Z,453.00
2023-02-19T10:38:28.497Z,301.00
2023-02-19T10:39:27.995Z,314.00
2023-02-19T10:40:27.974Z,797.00
2023-02-19T10:41:27.966Z,1635.00
2023-02-19T10:42:27.925Z,2050.00
2023-02-19T10:43:27.937Z,1930.00
2023-02-19T10:44:27.957Z,1865.00
2023-02-19T10:45:27.923Z,2012.00
2023-02-19T10:46:28.051Z,1997.00
2023-02-19T10:47:27.917Z,1689.00
2023-02-19T10:48:27.874Z,1256.00
2023-02-19T10:49:27.884Z,1008.00
2023-02-19T10:50:27.894Z,1019.00
2023-02-19T10:51:27.863Z,988.00
2023-02-19T10:52:27.828Z,1586.00
2023-02-19T10:53:27.819Z,1701.00
2023-02-19T10:54:27.823Z,1982.00
2023-02-19T10:55:27.809Z,2600.00
2023-02-19T10:56:27.823Z,2419.00
2023-02-19T10:57:27.893Z,2183.00
2023-02-19T10:58:27.765Z,2546.00
2023-02-19T10:59:27.790Z,1954.00
2023-02-19T11:00:27.751Z,1551.00
2023-02-19T11:01:27.790Z,1354.00
2023-02-19T11:02:27.735Z,1218.00
2023-02-19T11:03:27.772Z,975.00
2023-02-19T11:04:27.833Z,761.00
2023-02-19T11:05:27.723Z,1732.00
2023-02-19T11:06:27.701Z,2440.00
2023-02-19T11:07:27.708Z,2284.00
2023-02-19T11:08:27.681Z,1880.00
2023-02-19T11:09:27.669Z,1593.00
2023-02-19T11:10:27.649Z,1614.00
2023-02-19T11:11:27.663Z,1694.00
2023-02-19T11:12:27.605Z,1713.00
2023-02-19T11:13:27.635Z,1869.00
2023-02-19T11:14:27.740Z,1973.00
2023-02-19T11:15:27.574Z,1996.00
2023-02-19T11:16:27.650Z,1964.00
2023-02-19T11:17:27.616Z,1474.00
2023-02-19T11:18:27.575Z,1061.00
2023-02-19T11:19:27.590Z,729.00
2023-02-19T11:20:27.521Z,615.00
2023-02-19T11:21:27.555Z,921.00
2023-02-19T11:22:27.582Z,1306.00
2023-02-19T11:23:27.547Z,1397.00
2023-02-19T11:24:27.494Z,1340.00
2023-02-19T11:25:27.499Z,1394.00
2023-02-19T11:26:27.460Z,1269.00
2023-02-19T11:27:27.473Z,1262.00
2023-02-19T11:28:27.464Z,1275.00
2023-02-19T11:29:28.434Z,949.00
2023-02-19T11:30:27.483Z,1262.00
2023-02-19T11:31:27.541Z,1290.00
2023-02-19T11:32:27.496Z,1372.00
2023-02-19T11:33:27.538Z,1452.00
2023-02-19T11:34:27.400Z,1326.00
2023-02-19T11:35:27.390Z,1483.00
2023-02-19T11:36:29.958Z,1694.00
2023-02-19T11:37:27.359Z,1651.00
2023-02-19T11:38:27.371Z,1905.00
2023-02-19T11:39:27.355Z,1979.00
2023-02-19T11:40:27.316Z,1819.00
2023-02-19T11:41:27.334Z,1638.00
2023-02-19T11:42:29.402Z,1571.00
2023-02-19T11:43:27.321Z,1485.00
2023-02-19T11:44:27.290Z,1324.00
2023-02-19T11:45:27.352Z,1293.00
2023-02-19T11:46:27.315Z,1195.00
2023-02-19T11:47:27.289Z,1119.00
2023-02-19T11:48:28.627Z,1110.00
2023-02-19T11:49:27.288Z,1246.00
2023-02-19T11:50:27.229Z,1342.00
2023-02-19T11:51:27.226Z,1228.00
2023-02-19T11:52:27.234Z,985.00
2023-02-19T11:53:27.200Z,955.00
2023-02-19T11:54:27.160Z,810.00
2023-02-19T11:55:27.251Z,775.00
2023-02-19T11:56:27.178Z,872.00
2023-02-19T11:57:27.147Z,907.00
2023-02-19T11:58:27.175Z,1043.00
2023-02-19T11:59:27.119Z,1318.00
2023-02-19T12:00:27.149Z,1394.00
2023-02-19T12:01:27.123Z,1250.00
2023-02-19T12:02:27.141Z,1154.00
2023-02-19T12:03:27.097Z,1201.00
2023-02-19T12:04:27.118Z,1266.00
2023-02-19T12:05:27.310Z,1104.00
2023-02-19T12:06:27.045Z,1015.00
2023-02-19T12:07:27.037Z,987.00
2023-02-19T12:08:27.088Z,1012.00
2023-02-19T12:09:27.083Z,1054.00
2023-02-19T12:10:27.047Z,1067.00
2023-02-19T12:11:27.021Z,1104.00
2023-02-19T12:12:27.048Z,1059.00
2023-02-19T12:13:26.989Z,996.00
2023-02-19T12:14:26.966Z,1193.00
2023-02-19T12:15:27.010Z,1395.00
2023-02-19T12:16:26.989Z,1562.00
2023-02-19T12:17:26.922Z,1454.00
2023-02-19T12:18:26.928Z,1469.00
2023-02-19T12:19:26.965Z,1500.00
2023-02-19T12:20:26.931Z,1443.00
2023-02-19T12:21:26.909Z,1332.00
2023-02-19T12:22:26.913Z,1407.00
2023-02-19T12:23:26.864Z,1677.00
2023-02-19T12:24:26.875Z,1830.00
2023-02-19T12:25:26.897Z,1968.00
2023-02-19T12:26:26.847Z,2058.00
2023-02-19T12:27:26.878Z,2154.00
2023-02-19T12:28:26.878Z,1977.00
2023-02-19T12:29:26.823Z,1822.00
2023-02-19T12:30:26.876Z,1792.00
2023-02-19T12:31:26.907Z,1805.00
2023-02-19T12:32:26.807Z,1925.00
2023-02-19T12:33:26.772Z,2140.00
2023-02-19T12:34:26.773Z,2269.00
2023-02-19T12:35:26.750Z,2163.00
2023-02-19T12:36:26.729Z,1925.00
2023-02-19T12:37:26.732Z,1833.00
2023-02-19T12:38:26.785Z,1694.00
2023-02-19T12:39:26.722Z,1808.00
2023-02-19T12:40:26.714Z,1898.00
2023-02-19T12:41:26.681Z,2024.00
2023-02-19T12:42:26.722Z,2105.00
2023-02-19T12:43:26.653Z,2112.00
2023-02-19T12:44:26.659Z,2247.00
2023-02-19T12:45:26.634Z,2439.00
2023-02-19T12:46:26.700Z,2623.00
2023-02-19T12:47:26.649Z,2280.00