createdAt,value
2023-06-30T00:24:02.917Z,21.20
2023-06-30T00:26:30.409Z,21.20
2023-06-30T00:28:58.431Z,21.30
2023-06-30T00:31:25.367Z,21.20
2023-06-30T00:33:52.524Z,21.30
2023-06-30T00:36:19.249Z,21.30
2023-06-30T00:38:46.314Z,21.40
2023-06-30T00:41:13.242Z,21.50
2023-06-30T00:43:40.175Z,21.50
2023-06-30T00:46:07.835Z,21.50
2023-06-30T00:48:34.966Z,21.60
2023-06-30T00:51:01.919Z,21.50
2023-06-30T00:53:28.767Z,21.50
2023-06-30T00:55:55.713Z,21.40
2023-06-30T00:58:22.727Z,21.50
2023-06-30T01:00:54.444Z,21.50
2023-06-30T01:03:34.599Z,21.40
2023-06-30T01:06:20.346Z,21.40
2023-06-30T01:08:59.885Z,21.40
2023-06-30T01:11:27.416Z,21.30
2023-06-30T01:13:57.045Z,21.30
2023-06-30T01:16:25.887Z,21.30
2023-06-30T01:18:55.599Z,21.40
2023-06-30T01:21:24.081Z,21.40
2023-06-30T01:23:55.296Z,21.50
2023-06-30T01:26:23.470Z,21.50
2023-06-30T01:28:54.157Z,21.40
2023-06-30T01:31:21.562Z,21.40
2023-06-30T01:33:49.651Z,21.50
2023-06-30T01:36:16.497Z,21.60
2023-06-30T01:38:44.418Z,21.60
2023-06-30T01:41:12.249Z,21.60
2023-06-30T01:43:39.293Z,21.60
2023-06-30T01:46:06.525Z,21.50
2023-06-30T01:48:34.229Z,21.50
2023-06-30T01:51:01.443Z,21.50
2023-06-30T01:53:28.499Z,21.40
2023-06-30T01:55:58.049Z,21.40
2023-06-30T01:58:24.946Z,21.40
2023-06-30T02:00:51.885Z,21.30
2023-06-30T02:03:18.783Z,21.30
2023-06-30T02:05:46.202Z,21.20
2023-06-30T02:08:13.325Z,21.30
2023-06-30T02:35:15.094Z,21.10
2023-06-30T02:37:42.009Z,21.10
2023-06-30T02:40:10.344Z,21.30
2023-06-30T03:13:01.063Z,19.90
2023-06-30T03:15:28.102Z,19.70
2023-06-30T03:17:56.623Z,19.70
2023-06-30T03:20:24.501Z,19.50
2023-06-30T03:22:54.537Z,19.40
2023-06-30T03:25:22.301Z,19.40
2023-06-30T03:27:49.111Z,19.40
2023-06-30T03:30:17.480Z,19.40
2023-06-30T03:32:44.491Z,19.40
2023-06-30T03:35:11.377Z,19.50
2023-06-30T03:37:38.304Z,19.50
2023-06-30T03:40:08.303Z,19.50
2023-06-30T03:42:35.886Z,19.50
2023-06-30T03:45:03.089Z,19.50
2023-06-30T03:47:30.094Z,19.40
2023-06-30T03:49:56.879Z,19.40
2023-06-30T03:52:25.688Z,19.40
2023-06-30T03:54:52.849Z,19.40
2023-06-30T03:57:19.705Z,19.50
2023-06-30T03:59:47.631Z,19.50
2023-06-30T04:02:14.473Z,19.50
2023-06-30T04:04:41.563Z,19.50
2023-06-30T04:07:08.643Z,19.70
2023-06-30T04:09:36.474Z,19.90
2023-06-30T04:12:03.406Z,20.00
2023-06-30T04:14:30.624Z,20.10
2023-06-30T04:16:59.330Z,20.20
2023-06-30T04:19:26.714Z,20.20
2023-06-30T04:21:53.604Z,20.20
2023-06-30T04:24:20.847Z,20.20
2023-06-30T04:43:15.511Z,20.20
2023-06-30T04:46:01.006Z,20.20
2023-06-30T04:48:27.986Z,20.30
2023-06-30T04:50:54.913Z,20.30
2023-06-30T04:53:21.690Z,20.30
2023-06-30T04:55:48.600Z,20.30
2023-06-30T04:58:15.431Z,20.40
2023-06-30T05:00:43.951Z,20.50
2023-06-30T05:03:11.457Z,20.50
2023-06-30T05:05:38.572Z,20.60
2023-06-30T05:08:05.973Z,20.60
2023-06-30T05:10:32.920Z,20.60
2023-06-30T05:12:59.837Z,20.60
2023-06-30T05:15:26.734Z,20.50
2023-06-30T05:17:53.700Z,20.50
2023-06-30T05:20:20.744Z,20.50
2023-06-30T05:22:47.534Z,20.50
2023-06-30T05:25:14.503Z,20.50
2023-06-30T05:27:41.343Z,20.50
2023-06-30T05:30:08.846Z,20.60
2023-06-30T05:32:36.354Z,20.50
2023-06-30T05:35:03.140Z,20.50
2023-06-30T05:37:30.004Z,20.50
2023-06-30T05:39:56.956Z,20.50
2023-06-30T05:42:23.945Z,20.50
2023-06-30T05:44:52.012Z,20.50
2023-06-30T05:47:19.008Z,20.50
2023-06-30T05:49:45.908Z,20.50
2023-06-30T05:52:12.893Z,20.50
2023-06-30T05:54:39.907Z,20.50
2023-06-30T05:57:06.985Z,20.50
2023-06-30T05:59:33.881Z,20.50
2023-06-30T06:02:00.989Z,20.50
2023-06-30T06:04:28.038Z,20.50
2023-06-30T06:06:55.166Z,20.40
2023-06-30T06:12:03.572Z,20.30
2023-06-30T06:14:30.698Z,20.20
2023-06-30T06:16:57.572Z,20.10
2023-06-30T06:19:24.511Z,20.10
2023-06-30T06:21:51.466Z,20.10
2023-06-30T06:27:55.143Z,20.10
2023-06-30T06:30:22.322Z,20.10
2023-06-30T06:32:49.425Z,20.20
2023-06-30T06:35:16.534Z,20.20
2023-06-30T06:37:43.456Z,20.30
2023-06-30T06:40:11.002Z,20.40
2023-06-30T06:42:37.854Z,20.50
2023-06-30T06:45:05.461Z,20.60
2023-06-30T06:48:09.539Z,20.60
2023-06-30T06:50:36.506Z,20.60
2023-06-30T06:53:03.393Z,20.60
2023-06-30T06:55:30.348Z,20.50
2023-06-30T06:57:57.330Z,20.50
2023-06-30T07:00:24.409Z,20.40
2023-06-30T07:02:52.756Z,20.30
2023-06-30T07:05:19.700Z,20.20
2023-06-30T07:07:46.935Z,20.10
2023-06-30T07:10:13.932Z,20.20
2023-06-30T07:12:40.924Z,20.20
2023-06-30T07:15:08.545Z,20.00
2023-06-30T07:17:35.659Z,19.90
2023-06-30T07:20:02.705Z,19.90
2023-06-30T07:22:29.516Z,19.80
2023-06-30T07:24:56.388Z,19.80
2023-06-30T07:27:23.194Z,19.70
2023-06-30T07:29:51.704Z,19.70
2023-06-30T07:32:18.616Z,19.80
2023-06-30T07:34:45.598Z,19.90
2023-06-30T07:37:12.530Z,19.90
2023-06-30T07:39:39.570Z,19.80
2023-06-30T07:42:06.764Z,19.70
2023-06-30T07:45:50.014Z,19.60
2023-06-30T07:48:17.106Z,19.60
2023-06-30T07:50:54.785Z,19.60
2023-06-30T07:53:30.447Z,19.70
2023-06-30T07:55:57.280Z,19.90
2023-06-30T07:58:24.125Z,19.80
2023-06-30T08:00:51.711Z,19.80
2023-06-30T08:03:19.103Z,19.70
2023-06-30T08:05:46.536Z,19.60
2023-06-30T08:08:13.631Z,19.50
2023-06-30T08:10:42.316Z,19.40
2023-06-30T08:13:10.850Z,19.40
2023-06-30T08:15:37.793Z,19.50
2023-06-30T08:18:10.529Z,19.50
2023-06-30T08:20:38.047Z,19.50
2023-06-30T08:23:05.334Z,19.40
2023-06-30T08:25:32.194Z,19.30
2023-06-30T08:27:59.234Z,19.30
2023-06-30T08:30:26.220Z,19.40
2023-06-30T08:32:56.228Z,19.50
2023-06-30T08:35:24.742Z,19.40
2023-06-30T08:37:53.759Z,19.50
2023-06-30T08:40:30.637Z,19.50
2023-06-30T08:43:00.529Z,19.50
2023-06-30T08:45:29.059Z,19.50
2023-06-30T08:48:06.682Z,19.50
2023-06-30T08:50:34.952Z,19.60
2023-06-30T08:53:03.114Z,19.60
2023-06-30T08:55:30.859Z,19.60
2023-06-30T08:58:00.706Z,19.80
2023-06-30T09:00:34.003Z,19.70
2023-06-30T09:05:48.016Z,19.90
2023-06-30T09:08:20.322Z,20.00
2023-06-30T09:10:48.803Z,20.00
2023-06-30T09:13:21.632Z,19.90
2023-06-30T09:15:49.438Z,20.00
2023-06-30T09:18:16.983Z,20.10
2023-06-30T09:20:44.074Z,20.10
2023-06-30T09:23:12.033Z,20.20
2023-06-30T09:25:41.004Z,20.20
2023-06-30T09:28:13.514Z,20.30
2023-06-30T09:30:45.642Z,20.30
2023-06-30T09:33:18.297Z,20.40
2023-06-30T09:35:49.361Z,20.60
2023-06-30T09:38:19.733Z,20.80
2023-06-30T09:40:48.708Z,20.70
2023-06-30T09:43:23.852Z,20.60
2023-06-30T09:45:59.132Z,20.60
2023-06-30T09:48:36.145Z,20.70
2023-06-30T09:51:03.638Z,20.70
2023-06-30T09:53:41.888Z,20.70
2023-06-30T09:56:09.991Z,20.60
2023-06-30T09:58:38.824Z,20.60
2023-06-30T10:01:05.903Z,20.70
2023-06-30T10:03:33.119Z,20.80
2023-06-30T10:06:00.273Z,20.90
2023-06-30T10:08:28.018Z,20.90
2023-06-30T10:10:56.123Z,21.10
2023-06-30T10:13:23.480Z,21.20
2023-06-30T10:15:52.077Z,21.00
2023-06-30T10:18:19.314Z,21.00
2023-06-30T10:20:49.656Z,21.00
2023-06-30T10:23:24.000Z,20.80
2023-06-30T10:25:52.339Z,20.50
2023-06-30T10:28:20.551Z,20.40
2023-06-30T10:38:10.196Z,20.10
2023-06-30T10:40:37.128Z,20.10
2023-06-30T10:43:07.251Z,20.00
2023-06-30T10:46:12.308Z,20.20
2023-06-30T10:48:40.533Z,20.10
2023-06-30T10:51:07.565Z,20.30
2023-06-30T10:53:36.349Z,20.50
2023-06-30T10:56:03.982Z,20.60
2023-06-30T10:58:31.639Z,20.90
2023-06-30T11:01:07.624Z,21.40
2023-06-30T11:04:02.807Z,21.90
2023-06-30T11:07:27.340Z,22.50
2023-06-30T11:09:54.330Z,22.90
2023-06-30T11:12:24.913Z,23.00
2023-06-30T11:15:04.941Z,23.50
2023-06-30T11:17:53.138Z,23.90
2023-06-30T11:20:24.357Z,23.70
2023-06-30T11:23:16.368Z,23.70
2023-06-30T11:25:43.265Z,24.20
2023-06-30T11:28:13.292Z,24.80
2023-06-30T11:30:40.562Z,25.20
2023-06-30T11:33:08.709Z,25.70
2023-06-30T11:35:36.850Z,26.00
2023-06-30T11:38:04.126Z,26.50
2023-06-30T11:40:31.028Z,26.70
2023-06-30T11:42:58.075Z,26.80
2023-06-30T11:45:28.846Z,27.30
2023-06-30T11:47:56.911Z,27.30
2023-06-30T11:50:24.032Z,27.70
2023-06-30T11:52:51.073Z,27.30
2023-06-30T11:55:18.584Z,27.10
2023-06-30T11:57:48.812Z,27.20
2023-06-30T12:00:18.194Z,27.40
2023-06-30T12:02:52.199Z,27.80
2023-06-30T12:05:24.747Z,28.30
2023-06-30T12:07:56.783Z,28.00
2023-06-30T12:13:57.315Z,26.80
2023-06-30T12:16:27.600Z,26.50
2023-06-30T12:18:55.045Z,26.40
2023-06-30T12:21:21.976Z,26.50
2023-06-30T12:23:49.579Z,26.50
2023-06-30T12:26:17.067Z,26.60
2023-06-30T12:28:44.316Z,27.20
2023-06-30T12:31:11.695Z,27.70
2023-06-30T12:33:39.031Z,28.30
2023-06-30T12:36:09.689Z,28.70
2023-06-30T12:38:37.483Z,29.00
2023-06-30T12:41:04.845Z,29.40
2023-06-30T12:43:34.641Z,29.80
2023-06-30T12:46:01.914Z,29.90
2023-06-30T12:48:28.926Z,30.20
2023-06-30T12:50:57.918Z,30.30
2023-06-30T12:53:25.236Z,30.60
2023-06-30T12:55:52.757Z,30.10
2023-06-30T12:58:19.783Z,29.90
2023-06-30T13:00:46.801Z,29.70
2023-06-30T13:03:14.405Z,29.30
2023-06-30T13:05:41.676Z,28.80
2023-06-30T13:08:08.500Z,29.00
2023-06-30T13:10:35.309Z,29.20
2023-06-30T13:13:02.208Z,29.40
2023-06-30T13:15:30.622Z,29.60
2023-06-30T13:17:57.543Z,29.90
2023-06-30T13:20:24.765Z,29.60
2023-06-30T13:23:09.917Z,30.10
2023-06-30T13:25:38.594Z,30.20
2023-06-30T13:28:05.696Z,30.30
2023-06-30T13:30:32.501Z,30.30
2023-06-30T13:32:59.464Z,30.20
2023-06-30T13:35:26.332Z,29.50
2023-06-30T13:37:53.400Z,29.70
2023-06-30T13:40:20.615Z,29.90
2023-06-30T13:42:47.507Z,30.00
2023-06-30T13:45:14.813Z,30.30
2023-06-30T13:47:41.794Z,30.80
2023-06-30T13:50:09.257Z,31.10
2023-06-30T13:52:36.207Z,31.40
2023-06-30T13:55:03.224Z,31.70
2023-06-30T13:57:30.091Z,31.90
2023-06-30T13:59:56.857Z,31.50
2023-06-30T14:02:23.895Z,31.00
2023-06-30T14:04:50.924Z,30.60
2023-06-30T14:07:20.099Z,30.20
2023-06-30T14:09:47.034Z,29.90
2023-06-30T14:12:14.052Z,29.50
2023-06-30T14:14:40.861Z,28.80
2023-06-30T14:17:07.766Z,29.10
2023-06-30T14:19:34.851Z,29.60
2023-06-30T14:22:03.051Z,29.40
2023-06-30T14:24:30.338Z,29.00
2023-06-30T14:26:57.282Z,28.60
2023-06-30T14:29:24.214Z,28.90
2023-06-30T14:31:51.423Z,28.80
2023-06-30T14:34:18.504Z,29.00
2023-06-30T14:36:54.337Z,29.00
2023-06-30T14:39:21.067Z,29.20
2023-06-30T14:42:01.287Z,29.20
2023-06-30T14:44:29.734Z,29.20
2023-06-30T14:46:56.737Z,29.10
2023-06-30T14:49:23.594Z,28.60
2023-06-30T14:51:50.450Z,28.20
2023-06-30T14:54:17.413Z,28.70
2023-06-30T14:56:44.318Z,29.20
2023-06-30T14:59:11.476Z,29.20
2023-06-30T15:01:38.385Z,29.30
2023-06-30T15:06:46.077Z,28.60
2023-06-30T15:11:53.742Z,28.00
2023-06-30T15:14:20.789Z,28.20
2023-06-30T15:16:47.685Z,28.00
2023-06-30T15:19:14.621Z,28.10
2023-06-30T15:21:41.723Z,28.10
2023-06-30T15:24:08.537Z,28.40
2023-06-30T15:26:35.404Z,28.50
2023-06-30T15:29:02.225Z,28.20
2023-06-30T15:33:57.080Z,28.30
2023-06-30T15:36:23.904Z,28.50
2023-06-30T15:38:50.731Z,28.40
2023-06-30T15:43:47.655Z,29.10
2023-06-30T15:46:14.816Z,29.20
2023-06-30T15:48:41.749Z,29.20
2023-06-30T15:51:08.671Z,28.70
2023-06-30T15:53:35.611Z,28.80
2023-06-30T15:56:02.711Z,29.50
2023-06-30T15:58:29.544Z,30.00
2023-06-30T16:00:56.441Z,29.90
2023-06-30T16:03:23.613Z,29.60
2023-06-30T16:05:50.885Z,29.80
2023-06-30T16:08:17.865Z,30.00
2023-06-30T16:10:45.909Z,29.50
2023-06-30T16:13:13.908Z,28.70
2023-06-30T16:15:41.263Z,27.90
2023-06-30T16:18:08.319Z,27.70
2023-06-30T16:20:36.146Z,27.60
2023-06-30T16:23:03.096Z,27.50
2023-06-30T16:25:29.964Z,27.00
2023-06-30T16:27:56.947Z,27.00
2023-06-30T16:30:31.268Z,27.10
2023-06-30T16:32:59.481Z,27.00
2023-06-30T16:35:27.328Z,27.00
2023-06-30T16:37:55.119Z,26.90
2023-06-30T16:40:22.715Z,26.90
2023-06-30T16:42:50.139Z,26.90
2023-06-30T16:45:17.049Z,26.80
2023-06-30T16:47:47.176Z,26.90
2023-06-30T16:50:14.831Z,27.00
2023-06-30T16:52:43.551Z,27.00
2023-06-30T16:55:11.387Z,26.90
2023-06-30T16:57:39.637Z,26.60
2023-06-30T17:00:09.239Z,26.20
2023-06-30T17:02:38.470Z,25.70
2023-06-30T17:05:06.204Z,25.70
2023-06-30T17:07:33.436Z,25.70
2023-06-30T17:10:00.394Z,25.80
2023-06-30T17:12:27.496Z,26.10
2023-06-30T17:14:54.359Z,26.00
2023-06-30T17:17:23.819Z,25.80
2023-06-30T17:19:52.588Z,25.60
2023-06-30T17:22:19.528Z,25.40
2023-06-30T17:24:46.860Z,25.40
2023-06-30T17:27:14.033Z,25.20
2023-06-30T17:29:41.267Z,25.10
2023-06-30T17:32:08.769Z,25.10
2023-06-30T17:34:38.747Z,24.90
2023-06-30T17:37:09.679Z,24.90
2023-06-30T17:39:37.202Z,24.80
2023-06-30T17:42:04.260Z,24.70
2023-06-30T17:44:32.165Z,24.80
2023-06-30T17:46:59.490Z,24.90
2023-06-30T17:49:31.518Z,24.70
2023-06-30T17:52:00.372Z,24.70
2023-06-30T17:54:28.676Z,24.70
2023-06-30T17:56:55.715Z,24.70
2023-06-30T17:59:22.910Z,24.50
2023-06-30T18:01:50.199Z,24.60
2023-06-30T18:04:17.494Z,24.60
2023-06-30T18:07:02.750Z,24.50
2023-06-30T18:09:30.829Z,24.30
2023-06-30T18:12:01.566Z,24.40
2023-06-30T18:14:29.511Z,24.30
2023-06-30T18:16:56.567Z,24.20
2023-06-30T18:19:24.115Z,24.10
2023-06-30T18:21:52.318Z,23.90
2023-06-30T18:24:19.529Z,24.00
2023-06-30T18:26:48.738Z,23.90
2023-06-30T18:29:17.664Z,23.90
2023-06-30T18:31:44.892Z,23.70
2023-06-30T18:34:11.832Z,23.40
2023-06-30T18:36:38.760Z,23.40
2023-06-30T18:39:05.708Z,23.40
2023-06-30T18:41:32.550Z,23.20
2023-06-30T18:43:59.746Z,23.20
2023-06-30T18:46:30.277Z,23.00
2023-06-30T18:48:57.816Z,23.00
2023-06-30T18:51:28.709Z,23.00
2023-06-30T18:53:55.983Z,22.90
2023-06-30T18:56:24.274Z,22.90
2023-06-30T18:58:55.590Z,22.80
2023-06-30T19:01:22.585Z,22.60
2023-06-30T19:03:51.241Z,22.50
2023-06-30T19:06:20.993Z,22.40
2023-06-30T19:08:48.040Z,22.40
2023-06-30T19:11:15.115Z,22.40
2023-06-30T19:13:42.028Z,22.40
2023-06-30T19:16:09.028Z,22.50
2023-06-30T19:18:38.301Z,22.40
2023-06-30T19:21:07.779Z,22.30
2023-06-30T19:23:38.946Z,22.30
2023-06-30T19:26:06.227Z,22.30
2023-06-30T19:28:33.194Z,22.20
2023-06-30T19:31:00.611Z,22.20
2023-06-30T19:33:31.690Z,22.10
2023-06-30T19:35:59.335Z,22.10
2023-06-30T19:38:27.158Z,22.10
2023-06-30T19:40:57.457Z,22.00
2023-06-30T19:43:24.633Z,22.10
2023-06-30T19:45:51.757Z,22.10
2023-06-30T19:48:21.096Z,22.10
2023-06-30T19:50:48.367Z,22.00
2023-06-30T19:53:15.735Z,22.00
2023-06-30T19:55:42.791Z,22.00
2023-06-30T19:58:10.629Z,21.90
2023-06-30T20:00:38.790Z,21.90
2023-06-30T20:03:06.152Z,21.70
2023-06-30T20:05:33.086Z,21.60
2023-06-30T20:08:00.104Z,21.60
2023-06-30T20:10:27.282Z,21.70
2023-06-30T20:12:54.308Z,21.60
2023-06-30T20:15:21.213Z,21.60
2023-06-30T20:17:48.287Z,21.40
2023-06-30T20:20:15.576Z,21.40
2023-06-30T20:22:43.361Z,21.30
2023-06-30T20:25:10.808Z,21.20
2023-06-30T20:27:39.180Z,21.20
2023-06-30T20:30:07.703Z,21.30
2023-06-30T20:32:34.867Z,21.40
2023-06-30T20:35:01.685Z,21.40
2023-06-30T20:37:28.515Z,21.40
2023-06-30T20:39:57.002Z,21.40
2023-06-30T20:42:24.583Z,21.50
2023-06-30T20:44:51.593Z,21.50
2023-06-30T20:47:18.983Z,21.40
2023-06-30T20:49:46.050Z,21.30
2023-06-30T20:52:13.110Z,21.20
2023-06-30T20:54:40.328Z,21.10
2023-06-30T20:57:07.604Z,21.10
2023-06-30T20:59:34.758Z,21.00
2023-06-30T21:02:02.832Z,20.80
2023-06-30T21:04:30.067Z,20.70
2023-06-30T21:06:57.114Z,20.60
2023-06-30T21:09:24.074Z,20.40
2023-06-30T21:11:50.946Z,20.10
2023-06-30T21:14:21.252Z,20.00
2023-06-30T21:16:48.613Z,20.00
2023-06-30T21:19:15.806Z,20.00
2023-06-30T21:21:42.812Z,20.00
2023-06-30T21:24:09.746Z,20.10
2023-06-30T21:26:37.444Z,20.00
2023-06-30T21:29:04.602Z,20.00
2023-06-30T21:31:31.505Z,20.00
2023-06-30T21:33:58.681Z,19.90
2023-06-30T21:36:32.636Z,19.90
2023-06-30T21:38:59.533Z,19.80
2023-06-30T21:41:26.638Z,19.70
2023-06-30T21:43:53.555Z,19.70
2023-06-30T21:46:20.684Z,19.70
2023-06-30T21:48:49.864Z,19.60
2023-06-30T21:51:17.177Z,19.70
2023-06-30T21:53:44.016Z,19.80
2023-06-30T21:56:11.289Z,19.70
2023-06-30T21:58:38.250Z,19.60
2023-06-30T22:01:05.346Z,19.60
2023-06-30T22:03:32.507Z,19.70
2023-06-30T22:06:01.640Z,19.80
2023-06-30T22:08:29.449Z,20.00
2023-06-30T22:11:16.427Z,20.00
2023-06-30T22:13:43.665Z,19.90
2023-06-30T22:16:10.526Z,19.70
2023-06-30T22:18:37.591Z,19.40
2023-06-30T22:21:04.556Z,19.30
2023-06-30T22:23:31.522Z,19.10
2023-06-30T22:25:58.520Z,18.90
2023-06-30T22:28:25.435Z,18.90
2023-06-30T22:30:52.238Z,19.10
2023-06-30T22:33:19.135Z,19.20
2023-06-30T22:35:46.111Z,19.10
2023-06-30T22:38:13.349Z,19.10
2023-06-30T22:40:40.391Z,19.00
2023-06-30T22:45:44.976Z,18.90
2023-06-30T22:48:23.163Z,18.70
2023-06-30T22:50:50.932Z,18.50
2023-06-30T22:53:17.852Z,18.30
2023-06-30T22:55:44.728Z,18.00
2023-06-30T22:58:11.704Z,17.80
2023-06-30T23:00:38.933Z,17.60
2023-06-30T23:03:06.526Z,17.60
2023-06-30T23:05:33.514Z,17.40
2023-06-30T23:08:00.340Z,17.30
2023-06-30T23:10:27.166Z,17.30
2023-06-30T23:12:53.884Z,17.20
2023-06-30T23:15:20.817Z,17.10
2023-06-30T23:17:49.108Z,17.40
2023-06-30T23:20:16.771Z,17.60
2023-06-30T23:22:50.959Z,17.80
2023-06-30T23:25:18.893Z,18.00
2023-06-30T23:27:45.672Z,18.00
2023-06-30T23:30:36.892Z,18.00
2023-06-30T23:45:16.552Z,18.20
2023-06-30T23:48:02.144Z,18.20
2023-06-30T23:50:29.032Z,18.10
2023-06-30T23:52:55.967Z,18.20
2023-06-30T23:55:22.772Z,18.40
2023-06-30T23:57:51.283Z,18.40
