createdAt,value
2023-04-12T00:00:51.458Z,98.54
2023-04-12T00:01:51.535Z,98.54
2023-04-12T00:02:51.508Z,98.57
2023-04-12T00:03:51.554Z,98.58
2023-04-12T00:04:51.390Z,98.62
2023-04-12T00:05:51.367Z,98.66
2023-04-12T00:06:51.365Z,98.70
2023-04-12T00:07:51.365Z,98.73
2023-04-12T00:08:51.335Z,98.77
2023-04-12T00:09:51.319Z,98.84
2023-04-12T00:10:51.305Z,98.86
2023-04-12T00:11:51.332Z,98.87
2023-04-12T00:12:51.282Z,98.88
2023-04-12T00:13:51.274Z,98.93
2023-04-12T00:14:51.254Z,98.92
2023-04-12T00:15:51.290Z,98.96
2023-04-12T00:16:51.271Z,98.97
2023-04-12T00:17:51.290Z,98.99
2023-04-12T00:18:51.186Z,99.04
2023-04-12T00:19:51.181Z,99.07
2023-04-12T00:20:51.168Z,99.11
2023-04-12T00:21:51.170Z,99.13
2023-04-12T00:22:51.154Z,99.16
2023-04-12T00:23:51.148Z,99.22
2023-04-12T00:24:51.110Z,99.28
2023-04-12T00:25:51.105Z,99.32
2023-04-12T00:26:51.098Z,99.32
2023-04-12T00:27:51.085Z,99.36
2023-04-12T00:28:51.064Z,99.39
2023-04-12T00:29:51.089Z,99.43
2023-04-12T00:30:51.071Z,99.46
2023-04-12T00:31:51.039Z,99.48
2023-04-12T00:32:51.087Z,99.49
2023-04-12T00:33:51.010Z,99.51
2023-04-12T00:34:50.994Z,99.52
2023-04-12T00:35:51.014Z,99.52
2023-04-12T00:36:50.976Z,99.52
2023-04-12T00:37:50.977Z,99.52
2023-04-12T00:38:50.935Z,99.55
2023-04-12T00:39:50.923Z,99.63
2023-04-12T00:40:50.931Z,99.65
2023-04-12T00:41:50.940Z,99.62
2023-04-12T00:42:50.891Z,99.59
2023-04-12T00:43:50.868Z,99.61
2023-04-12T00:44:50.865Z,99.61
2023-04-12T00:45:50.886Z,99.65
2023-04-12T00:46:50.881Z,99.64
2023-04-12T00:47:50.935Z,99.66
2023-04-12T00:48:50.811Z,99.67
2023-04-12T00:49:50.810Z,99.70
2023-04-12T00:50:50.783Z,99.70
2023-04-12T00:51:50.795Z,99.68
2023-04-12T00:52:50.769Z,99.70
2023-04-12T00:53:50.753Z,99.71
2023-04-12T00:54:50.730Z,99.74
2023-04-12T00:55:50.714Z,99.74
2023-04-12T00:56:50.717Z,99.70
2023-04-12T00:57:50.728Z,99.72
2023-04-12T00:58:50.689Z,99.71
2023-04-12T00:59:50.678Z,99.72
2023-04-12T01:00:50.727Z,99.75
2023-04-12T01:01:50.718Z,99.75
2023-04-12T01:03:44.805Z,99.10
2023-04-12T01:04:45.733Z,99.80
2023-04-12T01:05:45.729Z,99.78
2023-04-12T01:06:45.699Z,99.79
2023-04-12T01:07:45.722Z,99.80
2023-04-12T01:08:45.715Z,99.80
2023-04-12T01:09:45.709Z,99.83
2023-04-12T01:10:45.657Z,99.83
2023-04-12T01:11:45.664Z,99.85
2023-04-12T01:12:45.668Z,99.88
2023-04-12T01:13:45.664Z,99.88
2023-04-12T01:14:45.644Z,99.91
2023-04-12T01:15:45.615Z,99.91
2023-04-12T01:16:45.615Z,99.95
2023-04-12T01:17:45.620Z,99.97
2023-04-12T01:18:45.549Z,99.99
2023-04-12T01:19:45.597Z,100.00
2023-04-12T01:20:45.540Z,100.00
2023-04-12T01:21:45.547Z,100.00
2023-04-12T01:22:45.567Z,100.00
2023-04-12T01:23:45.521Z,100.00
2023-04-12T01:24:45.475Z,100.00
2023-04-12T01:25:45.510Z,100.00
2023-04-12T01:26:45.440Z,100.00
2023-04-12T01:27:45.481Z,100.00
2023-04-12T01:28:45.419Z,100.00
2023-04-12T01:29:45.442Z,100.00
2023-04-12T01:30:45.398Z,100.00
2023-04-12T01:31:45.439Z,100.00
2023-04-12T01:32:45.491Z,100.00
2023-04-12T01:33:45.370Z,100.00
2023-04-12T01:34:45.356Z,100.00
2023-04-12T01:35:45.356Z,100.00
2023-04-12T01:36:45.326Z,100.00
2023-04-12T01:37:45.318Z,100.00
2023-04-12T01:38:45.298Z,100.00
2023-04-12T01:39:45.284Z,100.00
2023-04-12T01:40:45.290Z,100.00
2023-04-12T01:41:45.310Z,100.00
2023-04-12T01:42:45.256Z,100.00
2023-04-12T01:43:45.271Z,100.00
2023-04-12T01:44:45.209Z,100.00
2023-04-12T01:45:45.262Z,100.00
2023-04-12T01:46:45.210Z,100.00
2023-04-12T01:47:45.221Z,100.00
2023-04-12T01:48:45.158Z,100.00
2023-04-12T01:49:45.223Z,100.00
2023-04-12T01:50:45.143Z,100.00
2023-04-12T01:51:45.149Z,100.00
2023-04-12T01:52:45.127Z,100.00
2023-04-12T01:53:45.094Z,100.00
2023-04-12T01:54:45.376Z,100.00
2023-04-12T01:55:45.134Z,100.00
2023-04-12T01:56:45.081Z,100.00
2023-04-12T01:57:45.084Z,100.00
2023-04-12T01:58:45.033Z,100.00
2023-04-12T01:59:45.366Z,100.00
2023-04-12T02:00:45.090Z,100.00
2023-04-12T02:01:45.075Z,100.00
2023-04-12T02:02:45.170Z,100.00
2023-04-12T02:03:45.134Z,100.00
2023-04-12T02:04:44.986Z,100.00
2023-04-12T02:05:45.007Z,100.00
2023-04-12T02:06:44.935Z,100.00
2023-04-12T02:07:44.949Z,100.00
2023-04-12T02:08:44.962Z,100.00
2023-04-12T02:09:44.909Z,100.00
2023-04-12T02:10:44.911Z,100.00
2023-04-12T02:11:44.880Z,100.00
2023-04-12T02:12:44.878Z,100.00
2023-04-12T02:13:44.912Z,100.00
2023-04-12T02:14:44.868Z,100.00
2023-04-12T02:15:44.827Z,100.00
2023-04-12T02:16:44.945Z,100.00
2023-04-12T02:17:44.833Z,100.00
2023-04-12T02:18:44.781Z,100.00
2023-04-12T02:19:44.799Z,100.00
2023-04-12T02:20:44.769Z,100.00
2023-04-12T02:21:44.758Z,100.00
2023-04-12T02:22:44.740Z,100.00
2023-04-12T02:23:44.722Z,100.00
2023-04-12T02:24:44.736Z,100.00
2023-04-12T02:25:44.698Z,100.00
2023-04-12T02:26:44.739Z,100.00
2023-04-12T02:27:44.700Z,100.00
2023-04-12T02:28:44.648Z,100.00
2023-04-12T02:29:44.672Z,100.00
2023-04-12T02:30:44.668Z,100.00
2023-04-12T02:31:44.630Z,100.00
2023-04-12T02:32:44.641Z,100.00
2023-04-12T02:33:44.617Z,100.00
2023-04-12T02:34:44.594Z,100.00
2023-04-12T02:35:44.613Z,100.00
2023-04-12T02:36:44.595Z,100.00
2023-04-12T02:37:44.539Z,100.00
2023-04-12T02:38:44.540Z,100.00
2023-04-12T02:39:44.525Z,100.00
2023-04-12T02:40:44.501Z,100.00
2023-04-12T02:41:44.506Z,100.00
2023-04-12T02:42:44.482Z,100.00
2023-04-12T02:43:44.472Z,100.00
2023-04-12T02:44:44.509Z,100.00
2023-04-12T02:45:44.469Z,100.00
2023-04-12T02:46:44.476Z,100.00
2023-04-12T02:47:44.466Z,100.00
2023-04-12T02:48:44.406Z,100.00
2023-04-12T02:49:44.392Z,100.00
2023-04-12T02:50:44.366Z,100.00
2023-04-12T02:51:44.390Z,100.00
2023-04-12T02:52:44.382Z,100.00
2023-04-12T02:53:44.341Z,100.00
2023-04-12T02:54:44.334Z,100.00
2023-04-12T02:55:44.307Z,100.00
2023-04-12T02:56:44.302Z,100.00
2023-04-12T02:57:44.274Z,100.00
2023-04-12T02:58:44.287Z,100.00
2023-04-12T02:59:44.325Z,100.00
2023-04-12T03:00:44.230Z,100.00
2023-04-12T03:01:44.297Z,100.00
2023-04-12T03:02:44.519Z,100.00
2023-04-12T03:03:44.276Z,100.00
2023-04-12T03:04:44.242Z,100.00
2023-04-12T03:05:44.177Z,100.00
2023-04-12T03:06:44.220Z,100.00
2023-04-12T03:07:44.149Z,100.00
2023-04-12T03:08:44.138Z,100.00
2023-04-12T03:09:44.145Z,100.00
2023-04-12T03:10:44.171Z,100.00
2023-04-12T03:11:44.190Z,100.00
2023-04-12T03:12:44.092Z,100.00
2023-04-12T03:13:44.084Z,100.00
2023-04-12T03:14:44.099Z,100.00
2023-04-12T03:15:44.127Z,100.00
2023-04-12T03:16:44.158Z,100.00
2023-04-12T03:17:44.046Z,100.00
2023-04-12T03:18:44.024Z,100.00
2023-04-12T03:19:44.013Z,100.00
2023-04-12T03:20:46.135Z,100.00
2023-04-12T03:21:44.053Z,100.00
2023-04-12T03:22:43.959Z,100.00
2023-04-12T03:23:43.955Z,100.00
2023-04-12T03:24:43.956Z,100.00
2023-04-12T03:25:43.918Z,100.00
2023-04-12T03:26:43.934Z,100.00
2023-04-12T03:27:43.927Z,100.00
2023-04-12T03:28:43.904Z,100.00
2023-04-12T03:29:43.897Z,100.00
2023-04-12T03:30:43.897Z,100.00
2023-04-12T03:31:43.836Z,100.00
2023-04-12T03:32:43.914Z,100.00
2023-04-12T03:33:43.820Z,100.00
2023-04-12T03:34:43.820Z,100.00
2023-04-12T03:35:43.839Z,100.00
2023-04-12T03:36:43.857Z,100.00
2023-04-12T03:37:43.858Z,100.00
2023-04-12T03:38:43.776Z,100.00
2023-04-12T03:39:43.740Z,100.00
2023-04-12T03:40:43.788Z,100.00
2023-04-12T03:41:43.727Z,100.00
2023-04-12T03:42:43.704Z,100.00
2023-04-12T03:43:43.712Z,100.00
2023-04-12T03:44:43.698Z,100.00
2023-04-12T03:45:43.678Z,100.00
2023-04-12T03:46:43.663Z,100.00
2023-04-12T03:47:43.673Z,100.00
2023-04-12T03:48:43.624Z,100.00
2023-04-12T03:49:43.671Z,100.00
2023-04-12T03:50:43.689Z,100.00
2023-04-12T03:51:43.633Z,100.00
2023-04-12T03:52:43.562Z,100.00
2023-04-12T03:53:43.570Z,100.00
2023-04-12T03:54:43.553Z,100.00
2023-04-12T03:55:43.569Z,100.00
2023-04-12T03:56:45.999Z,100.00
2023-04-12T03:57:43.535Z,100.00
2023-04-12T03:58:43.496Z,100.00
2023-04-12T03:59:43.486Z,100.00
2023-04-12T04:00:43.550Z,100.00
2023-04-12T04:01:43.551Z,100.00
2023-04-12T04:02:43.508Z,100.00
2023-04-12T04:03:44.048Z,100.00
2023-04-12T04:04:43.450Z,100.00
2023-04-12T04:05:43.418Z,100.00
2023-04-12T04:06:43.453Z,100.00
2023-04-12T04:07:43.386Z,100.00
2023-04-12T04:08:43.382Z,100.00
2023-04-12T04:09:43.349Z,100.00
2023-04-12T04:10:43.355Z,100.00
2023-04-12T04:11:43.352Z,100.00
2023-04-12T04:12:43.340Z,100.00
2023-04-12T04:13:43.305Z,100.00
2023-04-12T04:14:43.324Z,100.00
2023-04-12T04:15:43.315Z,100.00
2023-04-12T04:16:43.434Z,100.00
2023-04-12T04:17:43.354Z,100.00
2023-04-12T04:18:43.292Z,100.00
2023-04-12T04:19:43.258Z,100.00
2023-04-12T04:20:43.224Z,100.00
2023-04-12T04:21:43.236Z,100.00
2023-04-12T04:22:43.184Z,100.00
2023-04-12T04:23:43.272Z,100.00
2023-04-12T04:24:43.168Z,100.00
2023-04-12T04:25:43.200Z,100.00
2023-04-12T04:26:43.170Z,100.00
2023-04-12T04:27:43.150Z,100.00
2023-04-12T04:28:43.100Z,100.00
2023-04-12T04:29:43.119Z,100.00
2023-04-12T04:30:43.079Z,100.00
2023-04-12T04:31:43.067Z,100.00
2023-04-12T04:32:43.145Z,100.00
2023-04-12T04:33:43.054Z,100.00
2023-04-12T04:34:43.018Z,100.00
2023-04-12T04:35:43.081Z,100.00
2023-04-12T04:36:43.038Z,100.00
2023-04-12T04:37:43.005Z,100.00
2023-04-12T04:38:43.028Z,100.00
2023-04-12T04:39:42.964Z,100.00
2023-04-12T04:40:42.978Z,100.00
2023-04-12T04:41:42.954Z,100.00
2023-04-12T04:42:42.988Z,100.00
2023-04-12T04:43:42.956Z,100.00
2023-04-12T04:44:42.920Z,100.00
2023-04-12T04:45:42.958Z,100.00
2023-04-12T04:46:42.880Z,100.00
2023-04-12T04:47:43.219Z,100.00
2023-04-12T04:48:42.901Z,100.00
2023-04-12T04:49:42.827Z,100.00
2023-04-12T04:50:42.833Z,100.00
2023-04-12T04:51:42.828Z,100.00
2023-04-12T04:52:42.815Z,100.00
2023-04-12T04:53:42.877Z,100.00
2023-04-12T04:54:42.778Z,100.00
2023-04-12T04:55:42.815Z,100.00
2023-04-12T04:56:42.784Z,100.00
2023-04-12T04:57:42.743Z,100.00
2023-04-12T04:58:42.745Z,100.00
2023-04-12T04:59:42.770Z,100.00
2023-04-12T05:00:42.733Z,100.00
2023-04-12T05:01:42.746Z,100.00
2023-04-12T05:02:42.844Z,100.00
2023-04-12T05:03:42.726Z,100.00
2023-04-12T05:04:42.686Z,100.00
2023-04-12T05:05:42.626Z,100.00
2023-04-12T05:06:42.611Z,100.00
2023-04-12T05:07:42.616Z,100.00
2023-04-12T05:08:42.612Z,100.00
2023-04-12T05:09:42.595Z,100.00
2023-04-12T05:10:42.588Z,100.00
2023-04-12T05:11:42.571Z,100.00
2023-04-12T05:12:42.562Z,100.00
2023-04-12T05:13:42.550Z,100.00
2023-04-12T05:14:47.355Z,100.00
2023-04-12T05:15:42.541Z,100.00
2023-04-12T05:16:42.544Z,100.00
2023-04-12T05:17:42.518Z,100.00
2023-04-12T05:18:42.470Z,100.00
2023-04-12T05:19:42.471Z,100.00
2023-04-12T05:20:42.440Z,100.00
2023-04-12T05:21:42.438Z,100.00
2023-04-12T05:22:42.419Z,100.00
2023-04-12T05:23:42.420Z,100.00
2023-04-12T05:24:42.416Z,100.00
2023-04-12T05:25:42.376Z,100.00
2023-04-12T05:26:42.414Z,100.00
2023-04-12T05:27:42.346Z,100.00
2023-04-12T05:28:42.361Z,100.00
2023-04-12T05:29:42.315Z,100.00
2023-04-12T05:30:42.338Z,100.00
2023-04-12T05:31:42.348Z,100.00
2023-04-12T05:32:42.363Z,100.00
2023-04-12T05:33:42.291Z,100.00
2023-04-12T05:34:42.282Z,100.00
2023-04-12T05:35:42.358Z,100.00
2023-04-12T05:36:42.252Z,100.00
2023-04-12T05:37:42.289Z,100.00
2023-04-12T05:38:42.267Z,100.00
2023-04-12T05:39:42.225Z,100.00
2023-04-12T05:40:42.225Z,100.00
2023-04-12T05:41:42.173Z,100.00
2023-04-12T05:42:42.189Z,100.00
2023-04-12T05:43:42.145Z,100.00
2023-04-12T05:44:42.158Z,100.00
2023-04-12T05:45:42.137Z,100.00
2023-04-12T05:46:42.239Z,100.00
2023-04-12T05:47:42.177Z,100.00
2023-04-12T05:48:42.084Z,100.00
2023-04-12T05:49:42.084Z,100.00
2023-04-12T05:50:42.083Z,100.00
2023-04-12T05:51:42.085Z,100.00
2023-04-12T05:52:42.048Z,100.00
2023-04-12T05:53:42.036Z,100.00
2023-04-12T05:54:42.044Z,100.00
2023-04-12T05:55:42.015Z,100.00
2023-04-12T05:56:42.122Z,100.00
2023-04-12T05:57:42.009Z,100.00
2023-04-12T05:58:41.969Z,100.00
2023-04-12T05:59:41.984Z,100.00
2023-04-12T06:00:42.011Z,100.00
2023-04-12T06:01:41.975Z,100.00
2023-04-12T06:02:42.047Z,100.00
2023-04-12T06:03:42.047Z,100.00
2023-04-12T06:04:49.281Z,100.00
2023-04-12T06:05:41.994Z,100.00
2023-04-12T06:06:41.896Z,100.00
2023-04-12T06:07:41.912Z,100.00
2023-04-12T06:08:41.826Z,100.00
2023-04-12T06:09:41.847Z,100.00
2023-04-12T06:10:41.826Z,100.00
2023-04-12T06:11:41.836Z,100.00
2023-04-12T06:12:41.805Z,100.00
2023-04-12T06:13:41.782Z,100.00
2023-04-12T06:14:41.763Z,100.00
2023-04-12T06:15:41.797Z,100.00
2023-04-12T06:16:42.109Z,100.00
2023-04-12T06:17:41.823Z,100.00
2023-04-12T06:18:41.706Z,100.00
2023-04-12T06:19:41.729Z,100.00
2023-04-12T06:20:41.707Z,100.00
2023-04-12T06:21:41.688Z,100.00
2023-04-12T06:22:41.728Z,100.00
2023-04-12T06:23:41.650Z,100.00
2023-04-12T06:24:41.688Z,100.00
2023-04-12T06:25:42.484Z,100.00
2023-04-12T06:26:41.617Z,100.00
2023-04-12T06:27:41.627Z,100.00
2023-04-12T06:28:41.641Z,100.00
2023-04-12T06:29:41.658Z,100.00
2023-04-12T06:30:41.578Z,100.00
2023-04-12T06:31:41.672Z,100.00
2023-04-12T06:32:41.540Z,100.00
2023-04-12T06:33:41.522Z,100.00
2023-04-12T06:34:41.637Z,100.00
2023-04-12T06:35:41.750Z,100.00
2023-04-12T06:36:41.532Z,100.00
2023-04-12T06:37:41.461Z,100.00
2023-04-12T06:38:42.150Z,100.00
2023-04-12T06:39:41.451Z,100.00
2023-04-12T06:40:41.465Z,100.00
2023-04-12T06:41:41.426Z,100.00
2023-04-12T06:42:41.430Z,100.00
2023-04-12T06:43:41.374Z,100.00
2023-04-12T06:44:41.400Z,100.00
2023-04-12T06:45:41.372Z,100.00
2023-04-12T06:46:41.436Z,100.00
2023-04-12T06:47:41.655Z,100.00
2023-04-12T06:48:41.450Z,100.00
2023-04-12T06:49:41.326Z,100.00
2023-04-12T06:50:41.313Z,100.00
2023-04-12T06:51:41.282Z,100.00
2023-04-12T06:52:41.305Z,100.00
2023-04-12T06:53:41.274Z,100.00
2023-04-12T06:54:41.286Z,100.00
2023-04-12T06:55:41.223Z,100.00
2023-04-12T06:56:41.284Z,100.00
2023-04-12T06:57:41.304Z,100.00
2023-04-12T06:58:41.232Z,100.00
2023-04-12T06:59:41.193Z,100.00
2023-04-12T07:00:41.228Z,100.00
2023-04-12T07:01:42.301Z,100.00
2023-04-12T07:02:41.278Z,100.00
2023-04-12T07:03:41.246Z,100.00
2023-04-12T07:04:41.150Z,100.00
2023-04-12T07:05:41.125Z,100.00
2023-04-12T07:06:41.115Z,100.00
2023-04-12T07:07:41.109Z,100.00
2023-04-12T07:08:41.069Z,100.00
2023-04-12T07:09:41.075Z,100.00
2023-04-12T07:10:41.089Z,99.93
2023-04-12T07:11:41.049Z,99.90
2023-04-12T07:12:41.059Z,99.89
2023-04-12T07:13:41.006Z,99.82
2023-04-12T07:14:42.384Z,99.90
2023-04-12T07:15:40.994Z,99.57
2023-04-12T07:16:41.093Z,99.13
2023-04-12T07:17:40.991Z,99.04
2023-04-12T07:18:40.943Z,98.95
2023-04-12T07:19:40.972Z,98.96
2023-04-12T07:20:40.958Z,98.87
2023-04-12T07:21:40.946Z,98.60
2023-04-12T07:22:40.972Z,98.33
2023-04-12T07:23:40.879Z,97.90
2023-04-12T07:24:40.930Z,97.66
2023-04-12T07:25:40.898Z,97.58
2023-04-12T07:26:40.833Z,97.35
2023-04-12T07:27:40.845Z,96.78
2023-04-12T07:28:40.846Z,96.89
2023-04-12T07:29:40.828Z,96.55
2023-04-12T07:30:40.800Z,96.76
2023-04-12T07:31:40.773Z,96.13
2023-04-12T07:32:40.881Z,96.12
2023-04-12T07:33:42.952Z,95.94
2023-04-12T07:34:40.831Z,96.27
2023-04-12T07:35:40.751Z,95.99
2023-04-12T07:36:40.720Z,96.25
2023-04-12T07:37:40.699Z,95.63
2023-04-12T07:38:40.750Z,95.43
2023-04-12T07:39:40.953Z,95.43
2023-04-12T07:40:40.700Z,95.69
2023-04-12T07:41:40.651Z,95.95
2023-04-12T07:42:40.671Z,96.36
2023-04-12T07:43:40.643Z,96.24
2023-04-12T07:44:40.614Z,96.10
2023-04-12T07:45:40.600Z,95.52
2023-04-12T07:46:40.593Z,95.57
2023-04-12T07:47:40.647Z,95.39
2023-04-12T07:48:40.561Z,95.55
2023-04-12T07:49:40.584Z,95.15
2023-04-12T07:50:40.801Z,95.03
2023-04-12T07:51:40.535Z,95.27
2023-04-12T07:52:40.552Z,95.40
2023-04-12T07:53:40.518Z,95.16
2023-04-12T07:54:40.476Z,94.90
2023-04-12T07:55:40.860Z,94.59
2023-04-12T07:56:40.491Z,94.22
2023-04-12T07:57:40.435Z,94.21
2023-04-12T07:58:40.451Z,94.31
2023-04-12T07:59:40.412Z,93.82
2023-04-12T08:00:40.436Z,93.74
2023-04-12T08:01:40.459Z,93.17
2023-04-12T08:02:40.459Z,93.36
2023-04-12T08:03:40.420Z,92.92
2023-04-12T08:04:40.360Z,93.14
2023-04-12T08:05:40.381Z,92.70
2023-04-12T08:06:40.331Z,92.64
2023-04-12T08:07:40.346Z,91.93
2023-04-12T08:08:40.360Z,91.14
2023-04-12T08:09:40.295Z,91.91
2023-04-12T08:10:40.277Z,91.40
2023-04-12T08:11:40.302Z,90.76
2023-04-12T08:12:40.249Z,90.45
2023-04-12T08:13:40.268Z,89.70
2023-04-12T08:14:40.936Z,89.35
2023-04-12T08:15:40.218Z,88.76
2023-04-12T08:16:40.210Z,87.61
2023-04-12T08:17:40.252Z,88.22
2023-04-12T08:18:40.191Z,87.53
2023-04-12T08:19:40.206Z,85.72
2023-04-12T08:20:40.154Z,85.48
2023-04-12T08:21:40.124Z,84.69
2023-04-12T08:22:40.131Z,85.06
2023-04-12T08:23:40.136Z,84.07
2023-04-12T08:24:40.311Z,82.57
2023-04-12T08:25:40.094Z,82.45
2023-04-12T08:26:40.099Z,82.09
2023-04-12T08:27:40.075Z,81.96
2023-04-12T08:28:40.081Z,81.60
2023-04-12T08:29:40.038Z,82.51
2023-04-12T08:30:40.062Z,81.29
2023-04-12T08:31:40.067Z,81.25
2023-04-12T08:32:40.045Z,80.32
2023-04-12T08:33:39.982Z,79.99
2023-04-12T08:34:40.061Z,79.39
2023-04-12T08:35:40.029Z,79.15
2023-04-12T08:36:39.960Z,79.82
2023-04-12T08:37:39.953Z,81.91
2023-04-12T08:38:45.732Z,81.92
2023-04-12T08:39:39.943Z,82.40
2023-04-12T08:40:39.960Z,80.83
2023-04-12T08:41:39.900Z,80.98
2023-04-12T08:42:39.892Z,80.50
2023-04-12T08:43:39.878Z,81.06
2023-04-12T08:44:39.851Z,81.63
2023-04-12T08:45:39.850Z,81.76
2023-04-12T08:46:39.954Z,81.42
2023-04-12T08:47:39.817Z,82.04
2023-04-12T08:48:39.795Z,80.38
2023-04-12T08:49:39.817Z,78.53
2023-04-12T08:50:39.765Z,79.07
2023-04-12T08:51:39.757Z,80.40
2023-04-12T08:52:39.795Z,79.96
2023-04-12T08:53:39.776Z,78.76
2023-04-12T08:54:39.786Z,78.90
2023-04-12T08:55:39.758Z,79.01
2023-04-12T08:56:39.743Z,77.96
2023-04-12T08:57:39.737Z,75.96
2023-04-12T08:58:39.733Z,75.11
2023-04-12T08:59:39.698Z,74.33
2023-04-12T09:00:39.692Z,75.43
2023-04-12T09:01:39.742Z,74.67
2023-04-12T09:02:39.784Z,73.25
2023-04-12T09:03:39.837Z,73.57
2023-04-12T09:04:39.845Z,75.08
2023-04-12T09:05:39.636Z,76.12
2023-04-12T09:06:39.606Z,76.52
2023-04-12T09:07:39.584Z,75.87
2023-04-12T09:08:39.554Z,74.77
2023-04-12T09:09:39.616Z,73.99
2023-04-12T09:10:39.535Z,71.80
2023-04-12T09:11:39.538Z,70.92
2023-04-12T09:12:39.505Z,69.19
2023-04-12T09:13:39.598Z,68.62
2023-04-12T09:14:39.510Z,67.76
2023-04-12T09:15:39.544Z,66.31
2023-04-12T09:16:39.607Z,66.10
2023-04-12T09:17:39.513Z,65.77
2023-04-12T09:18:39.463Z,65.77
2023-04-12T09:19:39.461Z,66.54
2023-04-12T09:20:39.454Z,64.03
2023-04-12T09:21:39.422Z,64.99
2023-04-12T09:22:39.380Z,66.77
2023-04-12T09:23:39.413Z,68.18
2023-04-12T09:24:39.364Z,66.23
2023-04-12T09:25:39.389Z,68.32
2023-04-12T09:26:39.394Z,68.18
2023-04-12T09:27:39.338Z,68.36
2023-04-12T09:28:39.305Z,66.98
2023-04-12T09:29:39.310Z,67.00
2023-04-12T09:30:39.319Z,66.91
2023-04-12T09:31:39.319Z,66.13
2023-04-12T09:32:39.333Z,67.32
2023-04-12T09:33:39.384Z,65.62
2023-04-12T09:34:39.302Z,65.14
2023-04-12T09:35:39.386Z,66.88
2023-04-12T09:36:39.246Z,67.55
2023-04-12T09:37:39.282Z,67.64
2023-04-12T09:38:39.293Z,68.47
2023-04-12T09:39:40.651Z,69.75
2023-04-12T09:40:39.212Z,70.48
2023-04-12T09:41:39.194Z,72.17
2023-04-12T09:42:39.168Z,71.44
2023-04-12T09:43:39.159Z,73.40
2023-04-12T09:44:39.147Z,72.31
2023-04-12T09:45:39.160Z,71.65
2023-04-12T09:46:39.161Z,70.92
2023-04-12T09:47:39.633Z,70.24
2023-04-12T09:48:39.096Z,72.13
2023-04-12T09:49:39.057Z,72.11
2023-04-12T09:50:39.098Z,70.90
2023-04-12T09:51:39.059Z,71.20
2023-04-12T09:52:39.158Z,73.15
2023-04-12T09:53:39.054Z,71.62
2023-04-12T09:54:39.016Z,72.48
2023-04-12T09:55:38.994Z,69.99
2023-04-12T09:56:39.010Z,70.37
2023-04-12T09:57:39.001Z,70.84
2023-04-12T09:58:38.995Z,72.55
2023-04-12T09:59:38.945Z,72.08
2023-04-12T10:00:38.957Z,69.82
2023-04-12T10:01:39.003Z,70.14
2023-04-12T10:02:39.101Z,70.85
2023-04-12T10:03:39.056Z,71.96
2023-04-12T10:04:38.985Z,73.32
2023-04-12T10:05:38.998Z,69.09
2023-04-12T10:06:38.960Z,68.60
2023-04-12T10:07:38.866Z,67.42
2023-04-12T10:08:38.909Z,67.86
2023-04-12T10:09:38.832Z,69.07
2023-04-12T10:10:38.846Z,68.71
2023-04-12T10:11:38.857Z,68.89
2023-04-12T10:12:38.775Z,66.44
2023-04-12T10:13:38.828Z,67.25
2023-04-12T10:14:38.833Z,65.18
2023-04-12T10:15:38.820Z,65.97
2023-04-12T10:16:38.777Z,69.19
2023-04-12T10:17:38.775Z,70.02
2023-04-12T10:18:38.699Z,67.67
2023-04-12T10:19:38.732Z,68.29
2023-04-12T10:20:38.719Z,65.50
2023-04-12T10:21:38.674Z,66.68
2023-04-12T10:22:38.706Z,66.88
2023-04-12T10:23:38.639Z,66.24
2023-04-12T10:24:38.642Z,66.80
2023-04-12T10:25:38.642Z,67.06
2023-04-12T10:26:38.606Z,67.76
2023-04-12T10:27:38.590Z,66.14
2023-04-12T10:28:38.609Z,65.94
2023-04-12T10:29:38.624Z,64.80
2023-04-12T10:30:38.556Z,64.60
2023-04-12T10:31:38.633Z,65.32
2023-04-12T10:32:38.548Z,65.97
2023-04-12T10:33:38.556Z,66.12
2023-04-12T10:34:38.598Z,66.43
2023-04-12T10:35:38.601Z,66.38
2023-04-12T10:36:38.480Z,66.86
2023-04-12T10:37:38.508Z,67.56
2023-04-12T10:38:38.476Z,67.29
2023-04-12T10:39:38.494Z,66.17
2023-04-12T10:40:38.467Z,67.36
2023-04-12T10:41:38.481Z,67.00
2023-04-12T10:42:38.414Z,67.32
2023-04-12T10:43:38.490Z,66.61
2023-04-12T10:44:38.397Z,66.67
2023-04-12T10:45:38.376Z,66.05
2023-04-12T10:46:38.970Z,64.58
2023-04-12T10:47:38.380Z,63.65
2023-04-12T10:48:38.347Z,62.77
2023-04-12T10:49:38.354Z,63.59
2023-04-12T10:50:38.330Z,63.62
2023-04-12T10:51:38.326Z,63.58
2023-04-12T10:52:38.351Z,63.43
2023-04-12T10:53:38.298Z,63.63
2023-04-12T10:54:38.304Z,63.33
2023-04-12T10:55:38.288Z,64.42
2023-04-12T10:56:38.284Z,65.31
2023-04-12T10:57:38.234Z,65.49
2023-04-12T10:58:38.260Z,64.73
2023-04-12T10:59:47.303Z,65.54
2023-04-12T11:00:38.296Z,65.56
2023-04-12T11:01:39.142Z,66.20
2023-04-12T11:02:38.223Z,64.27
2023-04-12T11:03:38.276Z,64.68
2023-04-12T11:04:38.392Z,64.32
2023-04-12T11:05:38.221Z,64.82
2023-04-12T11:06:38.109Z,63.31
2023-04-12T11:07:38.143Z,62.70
2023-04-12T11:08:38.105Z,61.81
2023-04-12T11:09:38.163Z,62.48
2023-04-12T11:10:38.092Z,61.66
2023-04-12T11:11:38.067Z,62.05
2023-04-12T11:12:38.076Z,61.92
2023-04-12T11:13:38.187Z,61.08
2023-04-12T11:14:38.053Z,61.63
2023-04-12T11:15:38.025Z,62.64
2023-04-12T11:16:38.063Z,63.75
2023-04-12T11:17:38.281Z,62.97
2023-04-12T11:18:38.076Z,64.29
2023-04-12T11:19:38.030Z,63.49
2023-04-12T11:20:37.957Z,63.87
2023-04-12T11:21:37.915Z,63.61
2023-04-12T11:22:38.302Z,62.93
2023-04-12T11:23:37.910Z,62.44
2023-04-12T11:24:37.961Z,62.92
2023-04-12T11:25:37.910Z,63.00
2023-04-12T11:26:37.993Z,63.36
2023-04-12T11:27:37.981Z,64.62
2023-04-12T11:28:37.845Z,65.09
2023-04-12T11:29:37.874Z,63.87
2023-04-12T11:30:37.859Z,64.57
2023-04-12T11:31:37.824Z,63.54
2023-04-12T11:32:37.815Z,64.69
2023-04-12T11:33:37.777Z,63.24
2023-04-12T11:34:37.780Z,63.64
2023-04-12T11:35:37.766Z,63.44
2023-04-12T11:36:37.752Z,62.35
2023-04-12T11:37:37.750Z,62.54
2023-04-12T11:38:37.754Z,62.16
2023-04-12T11:39:37.698Z,62.54
2023-04-12T11:40:37.710Z,62.42
2023-04-12T11:41:37.712Z,63.59
2023-04-12T11:42:37.672Z,62.85
2023-04-12T11:43:37.670Z,63.04
2023-04-12T11:44:52.500Z,63.73
2023-04-12T11:45:37.646Z,64.08
2023-04-12T11:46:37.614Z,65.06
2023-04-12T11:47:37.721Z,65.11
2023-04-12T11:48:37.611Z,66.40
2023-04-12T11:49:37.576Z,67.81
2023-04-12T11:50:37.586Z,68.72
2023-04-12T11:51:37.555Z,70.48
2023-04-12T11:52:37.563Z,73.41
2023-04-12T11:53:37.605Z,74.01
2023-04-12T11:54:37.509Z,75.83
2023-04-12T11:55:37.523Z,77.10
2023-04-12T11:56:37.539Z,78.52
2023-04-12T11:57:37.518Z,80.98
2023-04-12T11:58:37.459Z,80.68
2023-04-12T11:59:37.484Z,80.60
2023-04-12T12:00:38.553Z,81.45
2023-04-12T12:01:37.462Z,81.79
2023-04-12T12:02:43.611Z,82.15
2023-04-12T12:03:37.552Z,80.85
2023-04-12T12:04:37.513Z,82.05
2023-04-12T12:05:37.964Z,83.41
2023-04-12T12:06:38.234Z,83.66
2023-04-12T12:07:37.379Z,82.33
2023-04-12T12:08:37.452Z,83.34
2023-04-12T12:09:37.337Z,83.24
2023-04-12T12:10:46.964Z,84.19
2023-04-12T12:11:37.310Z,84.34
2023-04-12T12:12:37.288Z,84.69
2023-04-12T12:13:37.301Z,83.91
2023-04-12T12:14:37.282Z,84.63
2023-04-12T12:15:37.250Z,84.83
2023-04-12T12:16:37.360Z,84.83
2023-04-12T12:17:37.325Z,83.75
2023-04-12T12:18:37.230Z,84.01
2023-04-12T12:19:37.353Z,84.37
2023-04-12T12:20:37.171Z,83.98
2023-04-12T12:21:37.171Z,84.55
2023-04-12T12:22:37.312Z,84.71
2023-04-12T12:23:37.173Z,84.29
2023-04-12T12:24:41.030Z,83.63
2023-04-12T12:25:37.135Z,84.20
2023-04-12T12:26:37.132Z,83.81
2023-04-12T12:27:37.212Z,81.55
2023-04-12T12:28:37.119Z,81.44
2023-04-12T12:29:37.083Z,82.44
2023-04-12T12:30:38.900Z,81.32
2023-04-12T12:31:37.090Z,82.14
2023-04-12T12:32:37.506Z,82.67
2023-04-12T12:33:45.931Z,82.12
2023-04-12T12:34:37.152Z,82.26
2023-04-12T12:35:37.025Z,80.73
2023-04-12T12:36:37.001Z,80.39
2023-04-12T12:37:36.972Z,79.20
2023-04-12T12:38:37.793Z,79.74
2023-04-12T12:39:36.968Z,79.65
2023-04-12T12:40:36.966Z,80.76
2023-04-12T12:41:37.009Z,80.25
2023-04-12T12:42:36.936Z,79.80