createdAt,value
2018-05-18T00:01:31.355Z,102436.44
2018-05-18T00:04:02.779Z,102436.36
2018-05-18T00:06:35.217Z,102430.24
2018-05-18T00:09:07.275Z,102428.02
2018-05-18T00:11:37.354Z,102418.20
2018-05-18T00:14:08.770Z,102414.61
2018-05-18T00:16:40.108Z,102420.27
2018-05-18T00:19:10.495Z,102417.14
2018-05-18T00:21:40.465Z,102411.77
2018-05-18T00:24:11.845Z,102408.12
2018-05-18T00:26:43.326Z,102404.13
2018-05-18T00:29:13.602Z,102412.05
2018-05-18T00:31:45.912Z,102405.87
2018-05-18T00:34:17.313Z,102404.44
2018-05-18T00:36:48.869Z,102408.56
2018-05-18T00:39:21.197Z,102410.17
2018-05-18T00:41:52.708Z,102408.47
2018-05-18T00:44:24.672Z,102410.36
2018-05-18T00:46:54.008Z,102412.41
2018-05-18T00:49:24.532Z,102412.84
2018-05-18T00:51:55.012Z,102409.23
2018-05-18T00:54:26.371Z,102409.75
2018-05-18T00:56:56.929Z,102407.83
2018-05-18T00:59:28.323Z,102404.81
2018-05-18T01:02:00.318Z,102406.40
2018-05-18T01:04:31.606Z,102405.23
2018-05-18T01:07:04.494Z,102415.42
2018-05-18T01:09:36.227Z,102410.00
2018-05-18T01:12:07.766Z,102411.31
2018-05-18T01:14:40.812Z,102418.88
2018-05-18T01:17:11.179Z,102411.09
2018-05-18T01:19:41.552Z,102411.28
2018-05-18T01:22:12.922Z,102413.50
2018-05-18T01:24:42.654Z,102402.34
2018-05-18T01:27:12.547Z,102406.55
2018-05-18T01:29:42.911Z,102403.84
2018-05-18T01:32:12.713Z,102401.09
2018-05-18T01:34:44.019Z,102401.59
2018-05-18T01:37:14.037Z,102400.16
2018-05-18T01:39:43.736Z,102400.77
2018-05-18T01:42:13.796Z,102406.83
2018-05-18T01:44:44.416Z,102407.25
2018-05-18T01:47:15.687Z,102403.70
2018-05-18T01:49:46.170Z,102402.26
2018-05-18T01:52:17.559Z,102400.66
2018-05-18T01:54:48.870Z,102400.34
2018-05-18T01:57:21.142Z,102405.42
2018-05-18T01:59:53.403Z,102400.19
2018-05-18T02:02:23.403Z,102399.75
2018-05-18T02:04:54.895Z,102404.14
2018-05-18T02:07:26.399Z,102401.06
2018-05-18T02:09:57.919Z,102400.52
2018-05-18T02:12:27.917Z,102396.17
2018-05-18T02:14:59.732Z,102394.72
2018-05-18T02:17:29.107Z,102400.86
2018-05-18T02:19:59.129Z,102397.80
2018-05-18T02:22:31.109Z,102396.50
2018-05-18T02:25:03.687Z,102391.25
2018-05-18T02:27:34.889Z,102395.80
2018-05-18T02:30:04.804Z,102384.06
2018-05-18T02:32:35.021Z,102390.11
2018-05-18T02:35:07.783Z,102385.87
2018-05-18T02:37:38.241Z,102385.86
2018-05-18T02:40:08.250Z,102391.95
2018-05-18T02:42:39.221Z,102387.85
2018-05-18T02:45:10.522Z,102387.70
2018-05-18T02:47:41.956Z,102391.05
2018-05-18T02:50:12.341Z,102389.20
2018-05-18T02:52:42.821Z,102388.33
2018-05-18T02:55:13.301Z,102388.14
2018-05-18T02:57:45.194Z,102391.58
2018-05-18T03:00:15.325Z,102392.16
2018-05-18T03:02:46.215Z,102388.05
2018-05-18T03:05:16.176Z,102394.84
2018-05-18T03:07:46.211Z,102398.17
2018-05-18T03:10:16.331Z,102396.55
2018-05-18T03:12:47.219Z,102393.41
2018-05-18T03:15:17.212Z,102390.05
2018-05-18T03:17:48.851Z,102390.11
2018-05-18T03:20:18.717Z,102385.95
2018-05-18T03:22:50.078Z,102382.15
2018-05-18T03:25:21.577Z,102384.84
2018-05-18T03:27:51.949Z,102389.01
2018-05-18T03:30:22.377Z,102380.46
2018-05-18T03:32:52.361Z,102386.83
2018-05-18T03:35:22.353Z,102387.95
2018-05-18T03:37:53.869Z,102381.72
2018-05-18T03:40:23.444Z,102385.05
2018-05-18T03:42:55.448Z,102386.91
2018-05-18T03:45:27.348Z,102385.87
2018-05-18T03:47:57.356Z,102383.48
2018-05-18T03:50:28.794Z,102382.30
2018-05-18T03:52:58.713Z,102391.89
2018-05-18T03:55:30.089Z,102381.35
2018-05-18T03:58:01.140Z,102390.57
2018-05-18T04:00:31.939Z,102388.86
2018-05-18T04:03:42.092Z,102398.57
2018-05-18T04:06:56.670Z,102402.50
2018-05-18T04:09:28.579Z,102395.77
2018-05-18T04:11:59.102Z,102399.30
2018-05-18T04:14:30.530Z,102400.66
2018-05-18T04:17:01.991Z,102403.10
2018-05-18T04:19:33.416Z,102399.20
2018-05-18T04:22:05.381Z,102409.45
2018-05-18T04:24:35.116Z,102404.02
2018-05-18T04:27:04.608Z,102406.30
2018-05-18T04:29:35.577Z,102406.32
2018-05-18T04:32:07.163Z,102408.97
2018-05-18T04:34:35.785Z,102407.06
2018-05-18T04:37:06.247Z,102411.34
2018-05-18T04:39:36.708Z,102408.27
2018-05-18T04:42:07.065Z,102403.88
2018-05-18T04:44:39.091Z,102405.84
2018-05-18T04:47:09.070Z,102401.25
2018-05-18T04:49:40.556Z,102400.31
2018-05-18T04:52:11.208Z,102407.88
2018-05-18T04:54:42.550Z,102402.19
2018-05-18T04:57:13.859Z,102405.63
2018-05-18T04:59:45.217Z,102400.16
2018-05-18T05:02:14.349Z,102403.39
2018-05-18T05:04:45.762Z,102412.21
2018-05-18T05:07:16.270Z,102416.67
2018-05-18T05:09:46.236Z,102408.73
2018-05-18T05:12:17.653Z,102414.78
2018-05-18T05:14:49.217Z,102412.81
2018-05-18T05:17:21.662Z,102416.02
2018-05-18T05:19:53.051Z,102415.12
2018-05-18T05:22:24.046Z,102421.22
2018-05-18T05:24:55.399Z,102417.50
2018-05-18T05:27:25.462Z,102421.89
2018-05-18T05:29:56.109Z,102420.80
2018-05-18T05:32:26.235Z,102419.66
2018-05-18T05:34:57.872Z,102424.08
2018-05-18T05:37:29.253Z,102423.16
2018-05-18T05:39:59.916Z,102429.86
2018-05-18T05:42:29.840Z,102431.07
2018-05-18T05:44:59.788Z,102436.20
2018-05-18T05:47:29.655Z,102437.88
2018-05-18T05:50:01.165Z,102437.73
2018-05-18T05:52:32.756Z,102436.92
2018-05-18T05:55:02.537Z,102435.88
2018-05-18T05:57:34.268Z,102438.05
2018-05-18T06:00:04.354Z,102444.66
2018-05-18T06:02:33.575Z,102441.88
2018-05-18T06:05:05.248Z,102446.72
2018-05-18T06:07:37.458Z,102447.31
2018-05-18T06:10:07.389Z,102442.45
2018-05-18T06:12:37.982Z,102450.28
2018-05-18T06:15:09.611Z,102450.49
2018-05-18T06:17:40.970Z,102453.05
2018-05-18T06:20:12.959Z,102457.91
2018-05-18T06:22:43.569Z,102457.13
2018-05-18T06:25:15.065Z,102455.46
2018-05-18T06:27:46.368Z,102457.16
2018-05-18T06:30:16.460Z,102453.83
2018-05-18T06:32:48.215Z,102456.09
2018-05-18T06:35:21.404Z,102461.14
2018-05-18T06:37:52.514Z,102458.77
2018-05-18T06:40:23.971Z,102462.98
2018-05-18T06:42:53.922Z,102460.70
2018-05-18T06:45:23.865Z,102467.20
2018-05-18T06:47:55.304Z,102471.14
2018-05-18T06:50:26.740Z,102465.49
2018-05-18T06:52:58.202Z,102468.56
2018-05-18T06:55:30.130Z,102475.33
2018-05-18T06:58:00.620Z,102473.23
2018-05-18T07:00:32.068Z,102464.82
2018-05-18T07:03:02.117Z,102464.66
2018-05-18T07:05:31.547Z,102468.25
2018-05-18T07:08:03.478Z,102460.70
2018-05-18T07:10:35.027Z,102471.73
2018-05-18T07:13:06.275Z,102476.03
2018-05-18T07:15:36.290Z,102474.64
2018-05-18T07:18:07.629Z,102475.30
2018-05-18T07:20:37.671Z,102477.27
2018-05-18T07:23:09.281Z,102471.80
2018-05-18T07:25:39.399Z,102470.78
2018-05-18T07:28:11.342Z,102473.98
2018-05-18T07:30:41.561Z,102471.42
2018-05-18T07:33:13.506Z,102474.14
2018-05-18T07:35:44.877Z,102480.60
2018-05-18T07:38:15.092Z,102481.30
2018-05-18T07:40:45.524Z,102475.56
2018-05-18T07:43:15.440Z,102482.34
2018-05-18T07:45:47.343Z,102475.53
2018-05-18T07:48:18.729Z,102478.67
2018-05-18T07:50:50.665Z,102479.67
2018-05-18T07:53:20.689Z,102481.13
2018-05-18T07:55:53.038Z,102482.23
2018-05-18T07:58:23.475Z,102481.63
2018-05-18T08:00:54.359Z,102486.86
2018-05-18T08:03:25.509Z,102481.42
2018-05-18T08:05:56.119Z,102492.88
2018-05-18T08:08:26.727Z,102492.24
2018-05-18T08:10:58.111Z,102492.59
2018-05-18T08:13:28.126Z,102493.88
2018-05-18T08:15:59.566Z,102493.39
2018-05-18T08:18:30.913Z,102497.05
2018-05-18T08:21:03.713Z,102496.02
2018-05-18T08:23:45.592Z,102503.89
2018-05-18T08:26:17.974Z,102498.97
2018-05-18T08:29:24.950Z,102506.17
2018-05-18T08:31:56.775Z,102498.67
2018-05-18T08:34:26.692Z,102496.62
2018-05-18T08:36:58.256Z,102491.56
2018-05-18T08:39:31.205Z,102493.88
2018-05-18T08:42:00.695Z,102489.58
2018-05-18T08:44:31.881Z,102494.20
2018-05-18T08:47:03.800Z,102494.19
2018-05-18T08:49:34.175Z,102494.52
2018-05-18T08:52:05.545Z,102490.41
2018-05-18T08:54:35.518Z,102486.40
2018-05-18T08:57:09.360Z,102491.84
2018-05-18T08:59:39.761Z,102499.48
2018-05-18T09:02:12.238Z,102494.75
2018-05-18T09:04:44.663Z,102492.34
2018-05-18T09:07:15.923Z,102493.11
2018-05-18T09:09:46.398Z,102487.55
2018-05-18T09:12:17.038Z,102480.38
2018-05-18T09:14:48.484Z,102489.75
2018-05-18T09:17:19.850Z,102493.56
2018-05-18T09:19:50.334Z,102489.91
2018-05-18T09:22:20.352Z,102481.42
2018-05-18T09:24:50.660Z,102484.27
2018-05-18T09:27:20.022Z,102485.75
2018-05-18T09:29:49.966Z,102484.80
2018-05-18T09:32:21.851Z,102478.74
2018-05-18T09:34:52.345Z,102477.58
2018-05-18T09:37:22.238Z,102473.90
2018-05-18T09:39:53.638Z,102470.48
2018-05-18T09:42:23.286Z,102469.44
2018-05-18T09:44:53.105Z,102469.12
2018-05-18T09:47:23.035Z,102459.88
2018-05-18T09:49:53.257Z,102472.37
2018-05-18T09:52:24.423Z,102471.02
2018-05-18T09:54:54.710Z,102464.92
2018-05-18T09:57:24.233Z,102458.86
2018-05-18T09:59:53.261Z,102459.16
2018-05-18T10:02:25.377Z,102458.16
2018-05-18T10:04:57.044Z,102455.34
2018-05-18T10:07:26.174Z,102454.96
2018-05-18T10:09:57.904Z,102460.77
2018-05-18T10:12:29.444Z,102454.00
2018-05-18T10:14:58.581Z,102453.02
2018-05-18T10:17:29.949Z,102462.06
2018-05-18T10:20:02.043Z,102448.76
2018-05-18T10:22:31.078Z,102444.02
2018-05-18T10:25:01.809Z,102446.38
2018-05-18T10:27:32.186Z,102460.18
2018-05-18T10:30:02.323Z,102445.94
2018-05-18T10:32:33.725Z,102444.11
2018-05-18T10:35:03.502Z,102447.77
2018-05-18T10:37:33.408Z,102436.52
2018-05-18T10:40:04.845Z,102442.24
2018-05-18T10:42:35.185Z,102439.70
2018-05-18T10:45:04.272Z,102447.43
2018-05-18T10:47:35.621Z,102437.05
2018-05-18T10:50:08.282Z,102434.50
2018-05-18T10:52:38.116Z,102442.09
2018-05-18T10:55:08.448Z,102432.97
2018-05-18T10:57:38.869Z,102427.39
2018-05-18T11:00:10.320Z,102419.07
2018-05-18T11:02:40.238Z,102424.52
2018-05-18T11:05:12.158Z,102419.13
2018-05-18T11:07:42.001Z,102413.14
2018-05-18T11:10:13.505Z,102413.63
2018-05-18T11:12:43.360Z,102405.96
2018-05-18T11:15:13.178Z,102410.14
2018-05-18T11:17:44.732Z,102405.16
2018-05-18T11:20:14.759Z,102408.41
2018-05-18T11:22:44.569Z,102408.01
2018-05-18T11:25:14.470Z,102411.58
2018-05-18T11:27:45.876Z,102410.31
2018-05-18T11:30:15.233Z,102408.86
2018-05-18T11:32:46.644Z,102403.02
2018-05-18T11:35:18.354Z,102406.56
2018-05-18T11:37:48.357Z,102404.55
2018-05-18T11:40:19.794Z,102398.09
2018-05-18T11:42:49.402Z,102399.59
2018-05-18T11:45:21.280Z,102394.53
2018-05-18T11:47:51.172Z,102399.06
2018-05-18T11:50:22.635Z,102403.85
2018-05-18T11:52:52.566Z,102406.39
2018-05-18T11:55:22.473Z,102400.22
2018-05-18T11:57:52.391Z,102400.98
2018-05-18T12:00:22.784Z,102403.58
2018-05-18T12:02:54.278Z,102405.48
2018-05-18T12:05:26.088Z,102396.34
2018-05-18T12:07:57.502Z,102400.19
2018-05-18T12:10:27.206Z,102395.06
2018-05-18T12:12:58.200Z,102393.38
2018-05-18T12:15:28.143Z,102394.02
2018-05-18T12:17:59.516Z,102401.61
2018-05-18T12:20:31.432Z,102388.59
2018-05-18T12:23:00.508Z,102389.22
2018-05-18T12:25:32.452Z,102386.02
2018-05-18T12:28:02.405Z,102384.98
2018-05-18T12:30:34.442Z,102384.80
2018-05-18T12:33:04.595Z,102375.00
2018-05-18T12:35:35.736Z,102381.95
2018-05-18T12:38:07.222Z,102385.72
2018-05-18T12:40:36.291Z,102388.33
2018-05-18T12:43:08.051Z,102379.00
2018-05-18T12:45:40.013Z,102377.11
2018-05-18T12:48:09.954Z,102380.20
2018-05-18T12:50:41.598Z,102378.28
2018-05-18T12:53:13.123Z,102368.07
2018-05-18T12:55:45.493Z,102381.19
2018-05-18T12:58:15.323Z,102378.45
2018-05-18T13:00:46.773Z,102379.19
2018-05-18T13:03:16.588Z,102373.77
2018-05-18T13:05:46.501Z,102372.14
2018-05-18T13:08:18.555Z,102373.31
2018-05-18T13:10:49.891Z,102374.95
2018-05-18T13:13:19.826Z,102373.49
2018-05-18T13:15:51.210Z,102368.39
2018-05-18T13:18:22.656Z,102376.98
2018-05-18T13:20:54.169Z,102372.11
2018-05-18T13:23:24.106Z,102372.53
2018-05-18T13:25:54.200Z,102362.72
2018-05-18T13:28:24.222Z,102365.59
2018-05-18T13:30:54.148Z,102375.13
2018-05-18T13:33:25.591Z,102374.86
2018-05-18T13:35:57.225Z,102366.33
2018-05-18T13:38:29.163Z,102373.27
2018-05-18T13:40:58.799Z,102363.45
2018-05-18T13:43:28.723Z,102357.27
2018-05-18T13:45:59.446Z,102362.54
2018-05-18T13:48:28.592Z,102361.52
2018-05-18T13:51:00.714Z,102362.18
2018-05-18T13:53:32.171Z,102365.06
2018-05-18T13:56:02.189Z,102370.84
2018-05-18T13:58:32.211Z,102367.38
2018-05-18T14:01:03.560Z,102377.58
2018-05-18T14:03:33.497Z,102371.39
2018-05-18T14:06:03.455Z,102374.91
2018-05-18T14:08:34.948Z,102372.23
2018-05-18T14:11:06.518Z,102369.67
2018-05-18T14:13:36.405Z,102364.78
2018-05-18T14:16:06.169Z,102365.83
2018-05-18T14:18:36.922Z,102363.00
2018-05-18T14:21:07.148Z,102368.16
2018-05-18T14:23:37.112Z,102374.21
2018-05-18T14:26:06.593Z,102364.58
2018-05-18T14:28:38.053Z,102380.39
2018-05-18T14:31:09.387Z,102366.34
2018-05-18T14:33:39.382Z,102371.97
2018-05-18T14:36:09.805Z,102366.47
2018-05-18T14:38:39.554Z,102368.23
2018-05-18T14:41:11.108Z,102349.14
2018-05-18T14:43:42.489Z,102360.22
2018-05-18T14:46:16.173Z,102354.56
2018-05-18T14:48:47.251Z,102359.97
2018-05-18T14:51:19.141Z,102356.52
2018-05-18T14:53:49.514Z,102353.23
2018-05-18T14:56:20.172Z,102350.30
2018-05-18T14:58:50.352Z,102347.48
2018-05-18T15:01:20.811Z,102347.22
2018-05-18T15:03:52.574Z,102347.77
2018-05-18T15:06:23.041Z,102346.14
2018-05-18T15:08:54.408Z,102341.58
2018-05-18T15:11:24.316Z,102351.22
2018-05-18T15:13:55.931Z,102341.23
2018-05-18T15:16:27.558Z,102342.77
2018-05-18T15:18:59.393Z,102348.13
2018-05-18T15:21:29.288Z,102349.31
2018-05-18T15:24:00.233Z,102352.16
2018-05-18T15:26:31.602Z,102351.04
2018-05-18T15:29:03.992Z,102352.89
2018-05-18T15:31:33.758Z,102354.23
2018-05-18T15:34:04.165Z,102358.62
2018-05-18T15:36:34.903Z,102357.59
2018-05-18T15:39:06.571Z,102354.30
2018-05-18T15:41:37.471Z,102357.20
2018-05-18T15:44:09.082Z,102355.66
2018-05-18T15:46:39.415Z,102347.12
2018-05-18T15:49:12.537Z,102351.61
2018-05-18T15:51:43.032Z,102357.13
2018-05-18T15:54:14.738Z,102350.73
2018-05-18T15:56:46.384Z,102349.77
2018-05-18T15:59:17.976Z,102356.97
2018-05-18T16:01:48.353Z,102353.44
2018-05-18T16:04:18.549Z,102357.86
2018-05-18T16:06:50.315Z,102355.95
2018-05-18T16:09:21.765Z,102362.31
2018-05-18T16:11:53.268Z,102361.41
2018-05-18T16:14:24.765Z,102365.95
2018-05-18T16:16:56.355Z,102362.05
2018-05-18T16:19:27.800Z,102363.27
2018-05-18T16:21:56.676Z,102363.34
2018-05-18T16:24:28.282Z,102358.41
2018-05-18T16:26:58.702Z,102362.50
2018-05-18T16:29:30.978Z,102354.77
2018-05-18T16:32:01.501Z,102357.66
2018-05-18T16:34:32.832Z,102353.45
2018-05-18T16:37:03.321Z,102350.33
2018-05-18T16:39:33.566Z,102354.52
2018-05-18T16:42:02.741Z,102355.42
2018-05-18T16:44:32.647Z,102356.19
2018-05-18T16:47:03.088Z,102354.52
2018-05-18T16:49:34.339Z,102356.49
2018-05-18T16:52:06.184Z,102354.09
2018-05-18T16:54:37.757Z,102358.13
2018-05-18T16:57:07.636Z,102352.70
2018-05-18T16:59:37.720Z,102361.15
2018-05-18T17:02:09.410Z,102359.75
2018-05-18T17:04:41.261Z,102361.92
2018-05-18T17:07:12.855Z,102363.79
2018-05-18T17:09:44.880Z,102358.97
2018-05-18T17:12:16.236Z,102360.34
2018-05-18T17:14:47.145Z,102351.08
2018-05-18T17:17:18.725Z,102359.03
2018-05-18T17:19:50.810Z,102358.53
2018-05-18T17:22:22.440Z,102356.42
2018-05-18T17:24:53.983Z,102358.70
2018-05-18T17:27:25.954Z,102358.89
2018-05-18T17:29:57.326Z,102353.73
2018-05-18T17:32:28.311Z,102357.45
2018-05-18T17:34:58.797Z,102352.63
2018-05-18T17:37:31.010Z,102356.02
2018-05-18T17:40:02.485Z,102357.49
2018-05-18T17:42:34.107Z,102364.47
2018-05-18T17:45:04.077Z,102362.29
2018-05-18T17:47:34.063Z,102363.86
2018-05-18T17:50:04.019Z,102364.78
2018-05-18T17:52:35.133Z,102366.63
2018-05-18T17:55:04.740Z,102360.41
2018-05-18T17:57:34.677Z,102359.64
2018-05-18T18:00:05.811Z,102361.54
2018-05-18T18:02:37.098Z,102360.00
2018-05-18T18:05:08.176Z,102359.72
2018-05-18T18:07:39.831Z,102361.91
2018-05-18T18:10:09.752Z,102360.80
2018-05-18T18:12:41.662Z,102366.02
2018-05-18T18:15:11.810Z,102364.63
2018-05-18T18:17:43.133Z,102365.19
2018-05-18T18:20:13.057Z,102361.61
2018-05-18T18:22:45.057Z,102358.53
2018-05-18T18:25:14.942Z,102360.05
2018-05-18T18:27:44.894Z,102360.11
2018-05-18T18:30:14.017Z,102365.97
2018-05-18T18:32:43.966Z,102360.28
2018-05-18T18:35:16.021Z,102361.64
2018-05-18T18:37:46.040Z,102371.03
2018-05-18T18:40:17.190Z,102371.94
2018-05-18T18:42:49.404Z,102368.47
2018-05-18T18:45:20.016Z,102372.27
2018-05-18T18:47:50.666Z,102378.36
2018-05-18T18:50:21.321Z,102378.20
2018-05-18T18:52:52.967Z,102375.44
2018-05-18T18:55:24.949Z,102379.10
2018-05-18T18:57:54.945Z,102378.13
2018-05-18T19:00:26.475Z,102380.62
2018-05-18T19:02:56.382Z,102379.80
2018-05-18T19:05:26.293Z,102383.04
2018-05-18T19:07:58.708Z,102379.70
2018-05-18T19:10:29.097Z,102389.31
2018-05-18T19:13:00.804Z,102390.31
2018-05-18T19:15:30.281Z,102389.63
2018-05-18T19:18:01.587Z,102386.19
2018-05-18T19:20:33.092Z,102384.83
2018-05-18T19:23:04.561Z,102387.78
2018-05-18T19:25:36.476Z,102391.02
2018-05-18T19:28:05.736Z,102390.13
2018-05-18T19:30:38.216Z,102394.50
2018-05-18T19:33:09.603Z,102399.23
2018-05-18T19:35:42.731Z,102398.53
2018-05-18T19:38:15.016Z,102400.78
2018-05-18T19:40:45.730Z,102398.79
2018-05-18T19:43:17.191Z,102395.22
2018-05-18T19:45:47.802Z,102394.11
2018-05-18T19:48:17.848Z,102397.13
2018-05-18T19:50:48.277Z,102393.05
2018-05-18T19:53:18.316Z,102390.41
2018-05-18T19:55:49.782Z,102393.64
2018-05-18T19:58:19.791Z,102395.75
2018-05-18T20:00:50.920Z,102400.79
2018-05-18T20:03:21.391Z,102401.30
2018-05-18T20:05:52.360Z,102402.73
2018-05-18T20:08:24.002Z,102398.98
2018-05-18T20:10:53.154Z,102399.40
2018-05-18T20:13:22.890Z,102398.05
2018-05-18T20:15:54.940Z,102403.17
2018-05-18T20:18:24.350Z,102407.44
2018-05-18T20:20:55.682Z,102403.95
2018-05-18T20:23:26.979Z,102403.77
2018-05-18T20:25:56.958Z,102408.95
2018-05-18T20:28:26.663Z,102410.68
2018-05-18T20:30:56.556Z,102411.09
2018-05-18T20:33:27.480Z,102415.98
2018-05-18T20:35:58.073Z,102413.30
2018-05-18T20:38:28.475Z,102414.08
2018-05-18T20:40:58.898Z,102413.05
2018-05-18T20:43:28.808Z,102416.06
2018-05-18T20:45:58.904Z,102411.72
2018-05-18T20:48:29.507Z,102417.30
2018-05-18T20:50:59.836Z,102414.89
2018-05-18T20:53:29.942Z,102415.39
2018-05-18T20:56:00.479Z,102415.33
2018-05-18T20:58:31.020Z,102419.30
2018-05-18T21:01:01.189Z,102415.49
2018-05-18T21:03:33.117Z,102413.13
2018-05-18T21:06:04.288Z,102411.75
2018-05-18T21:08:34.596Z,102415.35
2018-05-18T21:11:04.594Z,102409.13
2018-05-18T21:13:36.250Z,102406.69
2018-05-18T21:16:06.803Z,102411.55
2018-05-18T21:18:36.953Z,102411.96
2018-05-18T21:21:06.188Z,102405.53
2018-05-18T21:23:38.537Z,102405.98
2018-05-18T21:26:09.545Z,102408.85
2018-05-18T21:28:39.471Z,102403.93
2018-05-18T21:31:09.454Z,102404.58
2018-05-18T21:33:39.865Z,102401.56
2018-05-18T21:36:11.264Z,102402.72
2018-05-18T21:38:42.929Z,102403.33
2018-05-18T21:41:12.856Z,102406.88
2018-05-18T21:43:42.832Z,102403.69
2018-05-18T21:46:12.448Z,102398.04
2018-05-18T21:48:43.861Z,102406.61
2018-05-18T21:51:15.367Z,102403.77
2018-05-18T21:53:47.140Z,102405.16
2018-05-18T21:56:18.764Z,102406.15
2018-05-18T21:58:48.880Z,102406.55
2018-05-18T22:01:19.913Z,102400.23
2018-05-18T22:03:50.785Z,102400.70
2018-05-18T22:06:22.231Z,102408.45
2018-05-18T22:08:53.255Z,102400.20
2018-05-18T22:11:24.428Z,102402.33
2018-05-18T22:13:56.447Z,102399.36
2018-05-18T22:16:28.588Z,102394.73
2018-05-18T22:18:58.557Z,102402.08
2018-05-18T22:21:28.593Z,102395.74
2018-05-18T22:23:58.795Z,102395.50
2018-05-18T22:26:28.452Z,102393.61
2018-05-18T22:28:59.345Z,102395.03
2018-05-18T22:31:31.404Z,102394.23
2018-05-18T22:34:02.737Z,102393.06
2018-05-18T22:36:33.922Z,102388.59
2018-05-18T22:39:04.526Z,102385.06
2018-05-18T22:41:35.066Z,102381.98
2018-05-18T22:44:05.883Z,102381.64
2018-05-18T22:46:36.275Z,102384.33
2018-05-18T22:49:06.803Z,102382.34
2018-05-18T22:51:37.614Z,102386.66
2018-05-18T22:54:09.041Z,102382.52
2018-05-18T22:56:38.734Z,102379.87
2018-05-18T22:59:08.777Z,102380.76
2018-05-18T23:01:38.866Z,102379.60
2018-05-18T23:04:10.183Z,102372.48
2018-05-18T23:06:41.676Z,102370.84
2018-05-18T23:09:13.672Z,102373.86
2018-05-18T23:11:46.035Z,102371.88
2018-05-18T23:14:17.368Z,102373.25
2018-05-18T23:16:47.535Z,102368.59
2018-05-18T23:19:17.904Z,102365.09
2018-05-18T23:21:48.372Z,102375.31
2018-05-18T23:24:19.177Z,102368.84
2018-05-18T23:26:51.781Z,102365.24
2018-05-18T23:29:24.296Z,102369.83
2018-05-18T23:31:56.419Z,102371.12
2018-05-18T23:34:28.118Z,102371.34
2018-05-18T23:36:59.677Z,102364.91
2018-05-18T23:39:31.184Z,102377.86
2018-05-18T23:42:02.530Z,102375.30
2018-05-18T23:44:32.611Z,102374.14
2018-05-18T23:47:03.909Z,102372.38
2018-05-18T23:49:34.657Z,102374.90
2018-05-18T23:52:04.617Z,102373.48
2018-05-18T23:54:34.584Z,102371.02
2018-05-18T23:57:05.989Z,102371.28
2018-05-18T23:59:37.898Z,102375.19
