createdAt,value
2019-05-19T00:01:54.166Z,52.07
2019-05-19T00:04:23.562Z,51.70
2019-05-19T00:06:52.919Z,52.40
2019-05-19T00:09:22.232Z,51.40
2019-05-19T00:11:51.633Z,53.10
2019-05-19T00:14:21.654Z,53.10
2019-05-19T00:16:51.093Z,54.03
2019-05-19T00:19:26.880Z,51.63
2019-05-19T00:21:52.212Z,52.00
2019-05-19T00:24:21.909Z,53.37
2019-05-19T00:26:51.277Z,53.50
2019-05-19T00:29:20.597Z,51.37
2019-05-19T00:31:49.930Z,53.63
2019-05-19T00:34:19.252Z,52.03
2019-05-19T00:36:49.025Z,53.33
2019-05-19T00:39:18.304Z,54.03
2019-05-19T00:41:47.541Z,54.70
2019-05-19T00:44:17.191Z,51.90
2019-05-19T00:46:47.455Z,54.17
2019-05-19T00:49:16.859Z,53.97
2019-05-19T00:51:46.435Z,53.87
2019-05-19T00:54:15.933Z,55.27
2019-05-19T00:56:45.761Z,54.90
2019-05-19T00:59:15.489Z,55.33
2019-05-19T01:01:44.785Z,53.53
2019-05-19T01:04:14.008Z,55.87
2019-05-19T01:06:43.177Z,55.87
2019-05-19T01:09:12.439Z,55.67
2019-05-19T01:11:41.635Z,56.30
2019-05-19T01:14:10.807Z,56.90
2019-05-19T01:16:39.963Z,55.97
2019-05-19T01:19:09.138Z,55.57
2019-05-19T01:21:39.800Z,54.07
2019-05-19T01:24:08.959Z,55.83
2019-05-19T01:26:38.136Z,56.00
2019-05-19T01:29:07.450Z,55.03
2019-05-19T01:31:36.596Z,56.03
2019-05-19T01:34:05.846Z,56.73
2019-05-19T01:36:35.102Z,53.33
2019-05-19T01:39:05.295Z,55.97
2019-05-19T01:41:34.563Z,56.10
2019-05-19T01:44:03.848Z,53.93
2019-05-19T01:46:33.385Z,55.40
2019-05-19T01:49:02.679Z,56.03
2019-05-19T01:51:31.952Z,55.10
2019-05-19T01:54:01.125Z,54.43
2019-05-19T01:56:30.314Z,54.17
2019-05-19T01:58:59.506Z,54.27
2019-05-19T02:01:29.473Z,55.73
2019-05-19T02:03:58.711Z,54.87
2019-05-19T02:06:28.273Z,56.17
2019-05-19T02:08:57.519Z,56.63
2019-05-19T02:11:27.134Z,55.03
2019-05-19T02:13:56.497Z,56.13
2019-05-19T02:16:25.803Z,57.13
2019-05-19T02:18:55.561Z,57.20
2019-05-19T02:21:24.893Z,58.40
2019-05-19T02:23:54.209Z,57.60
2019-05-19T02:26:23.571Z,59.30
2019-05-19T02:28:52.966Z,57.90
2019-05-19T02:31:22.699Z,59.73
2019-05-19T02:33:52.085Z,61.03
2019-05-19T02:36:21.711Z,61.77
2019-05-19T02:38:51.019Z,61.93
2019-05-19T02:41:23.128Z,64.10
2019-05-19T02:43:54.539Z,62.80
2019-05-19T02:46:24.863Z,64.30
2019-05-19T02:48:55.285Z,65.87
2019-05-19T02:51:27.167Z,64.13
2019-05-19T02:53:58.616Z,64.70
2019-05-19T02:56:29.412Z,65.07
2019-05-19T02:59:00.364Z,66.10
2019-05-19T03:01:29.601Z,66.67
2019-05-19T03:03:58.855Z,65.17
2019-05-19T03:06:28.011Z,66.93
2019-05-19T03:08:57.386Z,66.43
2019-05-19T03:11:27.443Z,67.27
2019-05-19T03:13:56.609Z,66.90
2019-05-19T03:16:25.813Z,67.23
2019-05-19T03:18:55.089Z,68.70
2019-05-19T03:21:24.389Z,65.43
2019-05-19T03:23:54.026Z,67.03
2019-05-19T03:26:23.254Z,69.30
2019-05-19T03:28:52.924Z,67.83
2019-05-19T03:31:32.833Z,70.03
2019-05-19T03:34:02.423Z,69.33
2019-05-19T03:36:31.644Z,68.37
2019-05-19T03:39:01.518Z,70.27
2019-05-19T03:41:31.025Z,71.93
2019-05-19T03:44:00.222Z,70.83
2019-05-19T03:46:29.720Z,72.73
2019-05-19T03:48:59.230Z,68.97
2019-05-19T03:51:31.426Z,71.03
2019-05-19T03:53:59.388Z,71.67
2019-05-19T03:56:28.632Z,68.70
2019-05-19T03:58:57.961Z,69.73
2019-05-19T04:01:27.139Z,73.70
2019-05-19T04:03:56.774Z,72.03
2019-05-19T04:06:25.935Z,71.83
2019-05-19T04:08:55.571Z,70.47
2019-05-19T04:11:25.076Z,70.80
2019-05-19T04:13:54.579Z,70.97
2019-05-19T04:16:23.823Z,70.73
2019-05-19T04:18:53.063Z,70.83
2019-05-19T04:21:22.357Z,69.53
2019-05-19T04:23:51.608Z,70.80
2019-05-19T04:26:20.812Z,70.27
2019-05-19T04:28:50.021Z,70.47
2019-05-19T04:31:19.210Z,69.13
2019-05-19T04:33:49.106Z,69.40
2019-05-19T04:36:18.276Z,69.03
2019-05-19T04:38:47.753Z,71.07
2019-05-19T04:41:16.949Z,70.07
2019-05-19T04:43:46.173Z,68.30
2019-05-19T04:46:15.363Z,68.60
2019-05-19T04:48:44.579Z,67.37
2019-05-19T04:51:13.805Z,69.83
2019-05-19T04:53:43.342Z,69.87
2019-05-19T04:56:12.899Z,68.37
2019-05-19T04:58:42.072Z,68.07
2019-05-19T05:01:11.531Z,68.80
2019-05-19T05:03:40.712Z,68.50
2019-05-19T05:06:10.208Z,68.97
2019-05-19T05:08:39.384Z,70.80
2019-05-19T05:11:08.622Z,71.97
2019-05-19T05:13:38.067Z,71.93
2019-05-19T05:16:07.715Z,73.40
2019-05-19T05:18:36.917Z,73.57
2019-05-19T05:21:06.469Z,74.10
2019-05-19T05:23:35.613Z,71.77
2019-05-19T05:26:04.811Z,72.87
2019-05-19T05:28:34.074Z,73.50
2019-05-19T05:31:03.267Z,69.97
2019-05-19T05:33:32.438Z,71.73
2019-05-19T05:36:02.134Z,70.30
2019-05-19T05:38:31.291Z,72.73
2019-05-19T05:41:00.483Z,73.60
2019-05-19T05:43:29.633Z,72.20
2019-05-19T05:45:59.223Z,71.20
2019-05-19T05:48:28.917Z,73.40
2019-05-19T05:50:58.157Z,73.27
2019-05-19T05:53:27.704Z,71.20
2019-05-19T05:55:57.161Z,71.80
2019-05-19T05:58:26.662Z,70.77
2019-05-19T06:00:55.833Z,69.77
2019-05-19T06:03:25.067Z,70.10
2019-05-19T06:05:54.562Z,68.07
2019-05-19T06:08:23.779Z,68.90
2019-05-19T06:10:52.962Z,68.83
2019-05-19T06:13:22.591Z,68.03
2019-05-19T06:15:51.827Z,65.60
2019-05-19T06:18:21.110Z,64.60
2019-05-19T06:20:50.407Z,66.17
2019-05-19T06:23:19.576Z,64.03
2019-05-19T06:25:48.810Z,62.43
2019-05-19T06:28:18.661Z,62.97
2019-05-19T06:30:47.895Z,62.27
2019-05-19T06:33:17.172Z,60.00
2019-05-19T06:35:46.765Z,60.70
2019-05-19T06:38:16.010Z,60.53
2019-05-19T06:40:45.174Z,62.27
2019-05-19T06:43:15.082Z,60.40
2019-05-19T06:45:44.344Z,59.07
2019-05-19T06:48:13.978Z,56.87
2019-05-19T06:50:43.200Z,55.83
2019-05-19T06:53:14.485Z,53.30
2019-05-19T06:55:44.095Z,54.67
2019-05-19T06:58:13.312Z,50.67
2019-05-19T07:00:42.803Z,50.57
2019-05-19T07:03:12.343Z,50.63
2019-05-19T07:05:41.553Z,51.87
2019-05-19T07:08:10.823Z,49.10
2019-05-19T07:10:40.075Z,47.57
2019-05-19T07:13:09.263Z,48.03
2019-05-19T07:15:38.469Z,45.37
2019-05-19T07:18:07.723Z,46.47
2019-05-19T07:20:37.042Z,46.23
2019-05-19T07:23:06.378Z,46.13
2019-05-19T07:25:35.592Z,45.53
2019-05-19T07:28:05.093Z,45.37
2019-05-19T07:30:34.612Z,45.40
2019-05-19T07:33:03.802Z,44.50
2019-05-19T07:35:33.724Z,45.30
2019-05-19T07:38:02.921Z,43.10
2019-05-19T07:40:32.247Z,44.80
2019-05-19T07:43:01.575Z,43.83
2019-05-19T07:45:30.861Z,43.50
2019-05-19T07:48:00.072Z,44.40
2019-05-19T07:50:29.626Z,45.07
2019-05-19T07:52:59.134Z,44.40
2019-05-19T07:55:28.367Z,44.87
2019-05-19T07:57:57.652Z,44.70
2019-05-19T08:00:27.329Z,44.90
2019-05-19T08:02:57.070Z,42.03
2019-05-19T08:05:26.248Z,43.00
2019-05-19T08:07:55.515Z,42.73
2019-05-19T08:10:24.782Z,44.57
2019-05-19T08:12:53.958Z,44.10
2019-05-19T08:15:23.630Z,43.60
2019-05-19T08:17:52.800Z,44.83
2019-05-19T08:20:22.510Z,44.47
2019-05-19T08:22:51.684Z,44.07
2019-05-19T08:25:20.901Z,44.80
2019-05-19T08:27:50.425Z,45.00
2019-05-19T08:30:19.758Z,44.93
2019-05-19T08:32:49.113Z,45.10
2019-05-19T08:35:18.351Z,47.13
2019-05-19T08:37:47.850Z,46.73
2019-05-19T08:40:17.631Z,45.57
2019-05-19T08:42:47.170Z,46.13
2019-05-19T08:45:16.409Z,46.47
2019-05-19T08:47:45.833Z,45.97
2019-05-19T08:50:15.453Z,47.20
2019-05-19T08:52:45.331Z,48.70
2019-05-19T08:55:15.093Z,47.30
2019-05-19T08:57:44.751Z,48.77
2019-05-19T09:00:14.819Z,50.63
2019-05-19T09:02:44.214Z,50.87
2019-05-19T09:05:14.016Z,51.13
2019-05-19T09:07:43.318Z,51.03
2019-05-19T09:10:13.049Z,49.97
2019-05-19T09:12:42.466Z,50.30
2019-05-19T09:15:12.772Z,51.20
2019-05-19T09:17:42.212Z,51.73
2019-05-19T09:20:11.798Z,51.03
2019-05-19T09:22:41.605Z,50.87
2019-05-19T09:25:11.381Z,50.73
2019-05-19T09:27:40.699Z,50.93
2019-05-19T09:30:10.775Z,51.60
2019-05-19T09:32:40.177Z,51.43
2019-05-19T09:35:09.560Z,48.77
2019-05-19T09:37:38.781Z,50.50
2019-05-19T09:40:08.320Z,48.07
2019-05-19T09:42:37.895Z,47.03
2019-05-19T09:45:08.010Z,45.53
2019-05-19T09:47:37.770Z,46.00
2019-05-19T09:50:08.612Z,42.63
2019-05-19T09:52:38.586Z,43.83
2019-05-19T09:55:08.075Z,43.70
2019-05-19T09:57:37.439Z,45.63
2019-05-19T10:00:07.318Z,43.13
2019-05-19T10:02:36.631Z,40.43
2019-05-19T10:05:06.100Z,38.60
2019-05-19T10:07:35.696Z,34.00
2019-05-19T10:10:07.627Z,34.80
2019-05-19T10:12:37.099Z,34.23
2019-05-19T10:15:07.337Z,34.17
2019-05-19T10:17:36.794Z,33.80
2019-05-19T10:20:09.610Z,31.73
2019-05-19T10:22:39.187Z,31.60
2019-05-19T10:25:21.827Z,29.70
2019-05-19T10:27:40.775Z,29.77
2019-05-19T10:30:12.005Z,29.37
2019-05-19T10:32:41.251Z,29.13
2019-05-19T10:35:11.332Z,26.57
2019-05-19T10:37:40.600Z,28.67
2019-05-19T10:40:09.923Z,28.90
2019-05-19T10:42:39.171Z,29.83
2019-05-19T10:45:10.509Z,27.63
2019-05-19T10:47:39.784Z,26.13
2019-05-19T10:50:09.037Z,28.17
2019-05-19T10:52:38.229Z,28.27
2019-05-19T10:55:07.700Z,28.77
2019-05-19T10:57:36.941Z,27.47
2019-05-19T11:00:06.551Z,27.07
2019-05-19T11:02:36.036Z,26.63
2019-05-19T11:05:05.741Z,24.50
2019-05-19T11:07:35.795Z,24.40
2019-05-19T11:10:05.023Z,23.57
2019-05-19T11:12:34.281Z,22.73
2019-05-19T11:15:03.890Z,23.20
2019-05-19T11:17:33.090Z,22.90
2019-05-19T11:20:02.582Z,23.43
2019-05-19T11:22:32.185Z,23.67
2019-05-19T11:25:01.435Z,22.97
2019-05-19T11:27:30.898Z,23.40
2019-05-19T11:30:00.500Z,23.60
2019-05-19T11:32:29.719Z,24.00
2019-05-19T11:34:59.310Z,22.80
2019-05-19T11:37:28.544Z,23.37
2019-05-19T11:39:58.017Z,23.43
2019-05-19T11:42:27.276Z,24.43
2019-05-19T11:44:56.461Z,24.47
2019-05-19T11:47:25.721Z,24.20
2019-05-19T11:49:54.986Z,25.40
2019-05-19T11:52:24.501Z,23.40
2019-05-19T11:54:53.836Z,23.97
2019-05-19T11:57:23.026Z,25.07
2019-05-19T11:59:52.318Z,25.50
2019-05-19T12:02:21.660Z,26.60
2019-05-19T12:04:50.926Z,25.47
2019-05-19T12:07:20.189Z,24.83
2019-05-19T12:09:49.547Z,24.60
2019-05-19T12:12:19.958Z,27.10
2019-05-19T12:14:49.251Z,26.73
2019-05-19T12:17:18.607Z,25.53
2019-05-19T12:19:47.937Z,23.13
2019-05-19T12:22:17.261Z,25.07
2019-05-19T12:24:46.449Z,24.87
2019-05-19T12:27:15.958Z,21.63
2019-05-19T12:29:45.259Z,22.93
2019-05-19T12:32:14.494Z,24.10
2019-05-19T12:34:43.817Z,23.67
2019-05-19T12:37:12.976Z,22.33
2019-05-19T12:39:42.301Z,23.27
2019-05-19T12:42:11.560Z,23.17
2019-05-19T12:44:40.835Z,23.87
2019-05-19T12:47:10.152Z,20.03
2019-05-19T12:49:39.340Z,19.63
2019-05-19T12:52:08.810Z,17.67
2019-05-19T12:54:38.408Z,19.63
2019-05-19T12:57:08.235Z,18.83
2019-05-19T12:59:38.298Z,18.03
2019-05-19T13:02:07.923Z,17.80
2019-05-19T13:04:37.461Z,17.90
2019-05-19T13:07:06.673Z,17.37
2019-05-19T13:09:36.415Z,18.13
2019-05-19T13:12:05.924Z,16.67
2019-05-19T13:14:35.511Z,17.47
2019-05-19T13:17:05.260Z,17.43
2019-05-19T13:19:34.505Z,17.27
2019-05-19T13:22:03.862Z,14.90
2019-05-19T13:24:33.233Z,15.80
2019-05-19T13:27:03.112Z,16.47
2019-05-19T13:29:32.412Z,17.07
2019-05-19T13:32:01.689Z,17.83
2019-05-19T13:34:30.957Z,18.10
2019-05-19T13:37:00.644Z,19.10
2019-05-19T13:39:29.891Z,18.63
2019-05-19T13:41:59.073Z,19.13
2019-05-19T13:44:28.628Z,18.80
2019-05-19T13:46:58.845Z,19.50
2019-05-19T13:49:28.108Z,20.60
2019-05-19T13:51:57.341Z,20.37
2019-05-19T13:54:26.784Z,19.57
2019-05-19T13:57:09.955Z,21.43
2019-05-19T13:59:27.442Z,20.47
2019-05-19T14:01:57.054Z,20.43
2019-05-19T14:04:26.331Z,20.10
2019-05-19T14:06:55.732Z,20.17
2019-05-19T14:09:25.734Z,20.67
2019-05-19T14:11:55.121Z,20.13
2019-05-19T14:14:24.423Z,19.63
2019-05-19T14:16:53.704Z,19.47
2019-05-19T14:19:23.332Z,20.03
2019-05-19T14:21:52.600Z,20.20
2019-05-19T14:24:21.928Z,18.87
2019-05-19T14:27:01.108Z,20.20
2019-05-19T14:29:32.071Z,19.63
2019-05-19T14:32:01.331Z,18.33
2019-05-19T14:34:30.557Z,18.63
2019-05-19T14:36:59.859Z,18.37
2019-05-19T14:39:32.142Z,17.27
2019-05-19T14:42:07.842Z,17.63
2019-05-19T14:44:37.061Z,18.40
2019-05-19T14:47:06.349Z,17.60
2019-05-19T14:49:37.920Z,17.73
2019-05-19T14:52:07.350Z,18.20
2019-05-19T14:54:36.620Z,17.47
2019-05-19T14:57:05.873Z,17.00
2019-05-19T14:59:35.508Z,16.47
2019-05-19T15:02:05.325Z,15.80
2019-05-19T15:04:34.530Z,16.63
2019-05-19T15:07:03.732Z,16.97
2019-05-19T15:09:33.098Z,16.43
2019-05-19T15:12:03.042Z,16.50
2019-05-19T15:14:32.692Z,17.43
2019-05-19T15:17:01.878Z,17.60
2019-05-19T15:19:31.274Z,17.07
2019-05-19T15:22:00.593Z,18.17
2019-05-19T15:24:29.896Z,18.40
2019-05-19T15:26:59.076Z,17.53
2019-05-19T15:29:28.499Z,18.20
2019-05-19T15:31:57.745Z,17.00
2019-05-19T15:34:27.012Z,17.13
2019-05-19T15:36:56.285Z,17.67
2019-05-19T15:39:25.545Z,17.10
2019-05-19T15:41:54.735Z,16.47
2019-05-19T15:44:24.235Z,16.60
2019-05-19T15:46:53.442Z,17.00
2019-05-19T15:49:23.470Z,16.47
2019-05-19T15:52:01.647Z,17.10
2019-05-19T15:54:23.707Z,17.17
2019-05-19T15:56:54.639Z,16.17
2019-05-19T15:59:24.287Z,17.87
2019-05-19T16:01:53.814Z,16.87
2019-05-19T16:04:23.290Z,17.50
2019-05-19T16:06:52.652Z,18.07
2019-05-19T16:09:21.911Z,17.77
2019-05-19T16:11:51.270Z,16.60
2019-05-19T16:14:20.723Z,17.10
2019-05-19T16:16:50.349Z,16.40
2019-05-19T16:19:19.942Z,17.27
2019-05-19T16:21:49.273Z,17.93
2019-05-19T16:24:18.467Z,17.33
2019-05-19T16:26:48.074Z,19.10
2019-05-19T16:29:19.538Z,18.80
2019-05-19T16:31:48.806Z,19.17
2019-05-19T16:34:18.107Z,18.27
2019-05-19T16:36:47.378Z,18.90
2019-05-19T16:39:16.863Z,18.30
2019-05-19T16:41:46.190Z,19.10
2019-05-19T16:44:15.479Z,20.03
2019-05-19T16:46:44.759Z,20.00
2019-05-19T16:49:14.402Z,20.03
2019-05-19T16:51:43.997Z,19.97
2019-05-19T16:54:17.985Z,17.97
2019-05-19T16:56:47.531Z,18.07
2019-05-19T16:59:17.658Z,19.57
2019-05-19T17:01:47.015Z,18.97
2019-05-19T17:04:16.585Z,17.87
2019-05-19T17:06:45.838Z,17.60
2019-05-19T17:09:15.096Z,16.47
2019-05-19T17:11:44.589Z,15.03
2019-05-19T17:14:13.862Z,14.37
2019-05-19T17:16:43.171Z,13.27
2019-05-19T17:19:12.663Z,14.33
2019-05-19T17:21:41.886Z,13.03
2019-05-19T17:24:11.861Z,13.07
2019-05-19T17:26:41.137Z,12.43
2019-05-19T17:29:10.666Z,12.03
2019-05-19T17:31:39.974Z,11.90
2019-05-19T17:34:09.472Z,12.00
2019-05-19T17:36:38.645Z,12.10
2019-05-19T17:39:08.341Z,11.53
2019-05-19T17:41:37.595Z,10.90
2019-05-19T17:44:07.210Z,12.47
2019-05-19T17:46:36.674Z,11.83
2019-05-19T17:49:06.413Z,11.23
2019-05-19T17:51:35.733Z,11.63
2019-05-19T17:54:05.188Z,12.10
2019-05-19T17:56:35.285Z,12.03
2019-05-19T17:59:16.204Z,11.73
2019-05-19T18:01:36.022Z,11.77
2019-05-19T18:04:05.856Z,12.50
2019-05-19T18:06:35.194Z,11.97
2019-05-19T18:09:05.528Z,12.40
2019-05-19T18:11:34.807Z,12.23
2019-05-19T18:14:04.006Z,11.33
2019-05-19T18:16:33.273Z,12.13
2019-05-19T18:19:02.866Z,10.63
2019-05-19T18:21:32.214Z,10.07
2019-05-19T18:24:01.538Z,11.03
2019-05-19T18:26:30.779Z,10.30
2019-05-19T18:28:59.980Z,10.57
2019-05-19T18:31:31.078Z,9.70
2019-05-19T18:34:00.640Z,10.90
2019-05-19T18:36:29.994Z,11.03
2019-05-19T18:38:59.525Z,9.67
2019-05-19T18:41:28.796Z,9.40
2019-05-19T18:43:58.048Z,9.03
2019-05-19T18:46:27.630Z,9.70
2019-05-19T18:48:56.865Z,9.63
2019-05-19T18:51:26.451Z,9.67
2019-05-19T18:53:59.013Z,9.60
2019-05-19T18:56:28.287Z,9.33
2019-05-19T18:58:57.503Z,9.30
2019-05-19T19:01:26.690Z,9.00
2019-05-19T19:03:56.526Z,9.13
2019-05-19T19:06:27.898Z,9.50
2019-05-19T19:08:57.063Z,8.87
2019-05-19T19:11:26.262Z,9.60
2019-05-19T19:13:55.412Z,9.27
2019-05-19T19:16:24.953Z,9.53
2019-05-19T19:18:54.555Z,8.63
2019-05-19T19:21:23.815Z,8.77
2019-05-19T19:23:53.363Z,8.70
2019-05-19T19:26:22.597Z,8.27
2019-05-19T19:28:51.814Z,9.17
2019-05-19T19:31:21.083Z,8.87
2019-05-19T19:33:50.566Z,9.30
2019-05-19T19:36:19.821Z,8.90
2019-05-19T19:38:49.375Z,10.53
2019-05-19T19:41:18.554Z,10.07
2019-05-19T19:43:47.699Z,11.53
2019-05-19T19:46:17.255Z,11.20
2019-05-19T19:48:46.943Z,10.73
2019-05-19T19:51:16.226Z,10.60
2019-05-19T19:53:45.541Z,11.40
2019-05-19T19:56:14.756Z,12.37
2019-05-19T19:58:43.928Z,12.27
2019-05-19T20:01:13.628Z,12.47
2019-05-19T20:03:42.855Z,12.03
2019-05-19T20:06:12.354Z,12.57
2019-05-19T20:08:41.971Z,12.40
2019-05-19T20:11:11.202Z,12.80
2019-05-19T20:13:40.401Z,14.13
2019-05-19T20:16:09.686Z,14.27
2019-05-19T20:18:38.888Z,15.10
2019-05-19T20:21:08.501Z,15.73
2019-05-19T20:23:37.762Z,16.57
2019-05-19T20:26:07.046Z,15.90
2019-05-19T20:28:36.566Z,16.10
2019-05-19T20:31:05.879Z,17.07
2019-05-19T20:33:35.078Z,17.13
2019-05-19T20:36:04.237Z,16.70
2019-05-19T20:38:33.822Z,16.73
2019-05-19T20:41:03.129Z,18.10
2019-05-19T20:43:32.760Z,17.00
2019-05-19T20:46:02.701Z,16.90
2019-05-19T20:48:32.875Z,17.33
2019-05-19T20:51:02.642Z,16.90
2019-05-19T20:53:31.880Z,17.40
2019-05-19T20:56:01.509Z,17.53
2019-05-19T20:58:31.027Z,16.60
2019-05-19T21:01:01.224Z,17.73
2019-05-19T21:03:30.857Z,17.53
2019-05-19T21:06:00.408Z,18.63
2019-05-19T21:08:29.637Z,18.73
2019-05-19T21:10:59.262Z,18.43
2019-05-19T21:13:28.528Z,18.03
2019-05-19T21:15:57.688Z,18.53
2019-05-19T21:18:26.862Z,18.13
2019-05-19T21:20:56.468Z,18.40
2019-05-19T21:23:25.970Z,18.67
2019-05-19T21:25:55.507Z,17.87
2019-05-19T21:28:25.071Z,18.80
2019-05-19T21:31:05.252Z,19.57
2019-05-19T21:33:25.233Z,18.93
2019-05-19T21:35:54.425Z,18.80
2019-05-19T21:38:23.658Z,18.60
2019-05-19T21:40:53.224Z,18.57
2019-05-19T21:43:22.482Z,19.10
2019-05-19T21:45:51.725Z,20.30
2019-05-19T21:48:31.981Z,20.20
2019-05-19T21:51:01.361Z,19.43
2019-05-19T21:53:30.846Z,20.10
2019-05-19T21:56:00.000Z,21.93
2019-05-19T21:58:29.276Z,22.07
2019-05-19T22:00:58.759Z,22.57
2019-05-19T22:03:28.367Z,24.30
2019-05-19T22:05:57.572Z,24.77
2019-05-19T22:08:26.801Z,26.97
2019-05-19T22:10:55.984Z,29.87
2019-05-19T22:13:25.239Z,29.93
2019-05-19T22:15:54.521Z,30.13
2019-05-19T22:18:23.704Z,31.77
2019-05-19T22:20:53.430Z,33.60
2019-05-19T22:23:22.709Z,34.70
2019-05-19T22:25:52.162Z,34.43
2019-05-19T22:28:21.323Z,36.23
2019-05-19T22:30:50.565Z,35.33
2019-05-19T22:33:20.120Z,33.90
2019-05-19T22:35:49.503Z,32.57
2019-05-19T22:38:18.693Z,33.93
2019-05-19T22:40:48.255Z,32.87
2019-05-19T22:43:17.877Z,33.10
2019-05-19T22:45:47.386Z,31.50
2019-05-19T22:48:16.623Z,33.83
2019-05-19T22:50:46.182Z,33.47
2019-05-19T22:53:15.804Z,33.37
2019-05-19T22:55:45.069Z,32.23
2019-05-19T22:58:14.593Z,31.77
2019-05-19T23:00:43.857Z,33.67
2019-05-19T23:03:13.095Z,33.83
2019-05-19T23:05:42.343Z,32.90
2019-05-19T23:08:11.623Z,35.10
2019-05-19T23:10:40.799Z,32.90
2019-05-19T23:13:10.074Z,33.67
2019-05-19T23:15:39.267Z,33.13
2019-05-19T23:18:08.840Z,33.83
2019-05-19T23:20:38.036Z,33.83
2019-05-19T23:23:07.268Z,33.03
2019-05-19T23:25:36.934Z,34.97
2019-05-19T23:28:06.454Z,35.17
2019-05-19T23:30:35.691Z,36.43
2019-05-19T23:33:04.836Z,38.00
2019-05-19T23:35:34.039Z,38.37
2019-05-19T23:38:03.401Z,39.43
2019-05-19T23:40:33.178Z,40.03
2019-05-19T23:43:02.690Z,40.60
2019-05-19T23:45:32.090Z,40.77
2019-05-19T23:48:01.385Z,39.47
2019-05-19T23:50:30.673Z,39.30
2019-05-19T23:52:59.908Z,38.60
2019-05-19T23:55:29.641Z,37.07
2019-05-19T23:58:01.324Z,35.77
