createdAt,value
2022-10-17T00:01:43.675Z,11.25
2022-10-17T00:06:43.624Z,11.43
2022-10-17T00:11:43.608Z,11.18
2022-10-17T00:16:43.611Z,11.37
2022-10-17T00:21:43.596Z,10.87
2022-10-17T00:26:43.591Z,10.56
2022-10-17T00:31:43.614Z,10.56
2022-10-17T00:36:43.571Z,10.43
2022-10-17T00:41:43.585Z,10.5
2022-10-17T00:46:43.583Z,10.37
2022-10-17T00:51:43.570Z,10.5
2022-10-17T00:56:43.555Z,10.37
2022-10-17T01:01:43.590Z,10.25
2022-10-17T01:06:43.552Z,10.18
2022-10-17T01:11:43.543Z,10.12
2022-10-17T01:16:43.551Z,10.12
2022-10-17T01:21:43.534Z,10.12
2022-10-17T01:26:43.519Z,9.93
2022-10-17T01:31:43.533Z,10.18
2022-10-17T01:36:43.535Z,10.12
2022-10-17T01:41:43.515Z,9.93
2022-10-17T01:46:43.529Z,9.81
2022-10-17T01:51:43.515Z,9.81
2022-10-17T01:56:43.505Z,9.75
2022-10-17T02:01:43.539Z,9.81
2022-10-17T02:06:43.487Z,9.93
2022-10-17T02:11:43.506Z,9.81
2022-10-17T02:16:43.481Z,9.75
2022-10-17T02:21:43.466Z,9.56
2022-10-17T02:26:43.494Z,9.81
2022-10-17T02:31:43.467Z,9.43
2022-10-17T02:36:43.457Z,9.37
2022-10-17T02:41:43.452Z,9.25
2022-10-17T02:46:43.449Z,9.43
2022-10-17T02:56:43.455Z,9.5
2022-10-17T03:01:43.474Z,9.25
2022-10-17T03:06:43.437Z,9.12
2022-10-17T03:11:43.451Z,9.12
2022-10-17T03:16:43.422Z,9.18
2022-10-17T03:21:43.426Z,9.31
2022-10-17T03:26:43.468Z,9.25
2022-10-17T03:31:43.415Z,9.43
2022-10-17T03:41:43.406Z,9.68
2022-10-17T03:46:43.391Z,9.68
2022-10-17T03:51:43.392Z,9.75
2022-10-17T04:26:43.363Z,9.81
2022-10-17T04:36:43.343Z,9.56
2022-10-17T04:41:43.350Z,9.75
2022-10-17T04:46:43.339Z,9.56
2022-10-17T04:51:43.339Z,9.37
2022-10-17T04:56:43.331Z,9.43
2022-10-17T05:01:43.330Z,9.31
2022-10-17T05:06:43.323Z,9.25
2022-10-17T05:11:43.325Z,9.12
2022-10-17T05:16:43.316Z,9
2022-10-17T05:21:43.331Z,8.93
2022-10-17T05:26:43.296Z,9.25
2022-10-17T05:31:43.295Z,9.18
2022-10-17T05:36:43.306Z,9.37
2022-10-17T05:41:43.291Z,9.18
2022-10-17T05:46:43.289Z,9.43
2022-10-17T05:51:43.285Z,11.06
2022-10-17T05:56:43.285Z,11.43
2022-10-17T06:01:43.292Z,12.31
2022-10-17T06:06:43.325Z,12.87
2022-10-17T06:11:43.273Z,12.56
2022-10-17T06:16:43.258Z,12.43
2022-10-17T06:21:43.252Z,11.5
2022-10-17T06:26:43.256Z,13.62
2022-10-17T06:31:43.238Z,12.56
2022-10-17T06:36:43.312Z,12.56
2022-10-17T06:41:43.235Z,12.56
2022-10-17T06:46:43.211Z,11.62
2022-10-17T06:51:43.233Z,11.25
2022-10-17T06:56:43.208Z,11.31
2022-10-17T07:01:44.611Z,11.5
2022-10-17T07:06:43.211Z,12
2022-10-17T07:11:43.212Z,12.12
2022-10-17T07:16:43.203Z,12.18
2022-10-17T07:21:43.184Z,12.5
2022-10-17T07:26:43.187Z,13.06
2022-10-17T07:31:43.184Z,13.31
2022-10-17T07:36:43.166Z,13.5
2022-10-17T07:41:43.165Z,13.81
2022-10-17T07:46:43.171Z,14.06
2022-10-17T07:51:43.196Z,14.18
2022-10-17T07:56:43.156Z,14.37
2022-10-17T08:01:43.153Z,14.68
2022-10-17T08:06:43.210Z,14.68
2022-10-17T08:11:43.146Z,14.68
2022-10-17T08:16:43.223Z,14.75
2022-10-17T08:21:43.123Z,15.06
2022-10-17T08:26:43.997Z,15.12
2022-10-17T08:31:46.430Z,15.25
2022-10-17T08:36:43.106Z,15.43
2022-10-17T08:41:43.115Z,15.81
2022-10-17T08:46:43.110Z,15.87
2022-10-17T08:51:43.098Z,16
2022-10-17T08:56:48.429Z,15.93
2022-10-17T09:01:43.074Z,16
2022-10-17T09:06:43.077Z,16.06
2022-10-17T09:11:43.056Z,16.37
2022-10-17T09:16:43.050Z,16.25
2022-10-17T09:21:43.048Z,16.62
2022-10-17T09:26:43.037Z,16.75
2022-10-17T09:31:43.077Z,16.93
2022-10-17T09:36:43.023Z,17.43
2022-10-17T09:41:45.756Z,17.37
2022-10-17T09:46:43.058Z,17
2022-10-17T09:51:43.019Z,17.43
2022-10-17T09:56:43.020Z,17.56
2022-10-17T10:01:43.008Z,17.43
2022-10-17T10:06:43.004Z,17.06
2022-10-17T10:11:42.979Z,17.68
2022-10-17T10:16:42.996Z,17.68
2022-10-17T10:21:45.119Z,17.5
2022-10-17T10:26:42.966Z,17.5
2022-10-17T10:31:42.982Z,17.81
2022-10-17T10:36:42.990Z,18
2022-10-17T10:41:42.968Z,17.93
2022-10-17T10:46:42.945Z,17.75
2022-10-17T10:51:42.954Z,18.25
2022-10-17T10:56:42.929Z,17.93
2022-10-17T11:01:42.930Z,18.12
2022-10-17T11:06:42.922Z,18.31
2022-10-17T11:11:42.921Z,18.68
2022-10-17T11:16:42.904Z,18.81
2022-10-17T11:21:42.922Z,19.25
2022-10-17T11:26:42.902Z,19.12
2022-10-17T11:31:42.918Z,19.06
2022-10-17T11:36:42.879Z,19.31
2022-10-17T11:41:42.882Z,19.31
2022-10-17T11:46:42.874Z,19.56
2022-10-17T11:52:00.157Z,19.68
2022-10-17T11:56:43.079Z,19.68
2022-10-17T12:01:42.854Z,19.93
2022-10-17T12:06:42.844Z,19.87
2022-10-17T12:11:42.842Z,20
2022-10-17T12:21:43.511Z,20.56
2022-10-17T12:26:42.829Z,20.62
2022-10-17T12:31:42.817Z,20.62
2022-10-17T12:36:42.813Z,21
2022-10-17T12:41:42.803Z,20.93
2022-10-17T12:46:42.797Z,21
2022-10-17T12:51:42.792Z,21
2022-10-17T12:56:42.784Z,20.93
2022-10-17T13:01:42.801Z,20.93
2022-10-17T13:06:42.763Z,21.06
2022-10-17T13:11:42.766Z,21.06
2022-10-17T13:16:42.762Z,21
2022-10-17T13:26:42.741Z,21.18
2022-10-17T13:36:45.498Z,21.18
2022-10-17T13:41:42.740Z,21.06
2022-10-17T13:46:42.715Z,20.87
2022-10-17T13:51:42.722Z,21.37
2022-10-17T14:01:42.683Z,21.18
2022-10-17T14:06:43.978Z,21.18
2022-10-17T14:11:42.714Z,20.93
2022-10-17T14:16:42.675Z,21.56
2022-10-17T14:26:42.661Z,20.43
2022-10-17T14:36:42.646Z,20.25
2022-10-17T14:41:43.695Z,20.25
2022-10-17T14:46:42.651Z,21.06
2022-10-17T14:51:50.147Z,20
2022-10-17T14:56:42.638Z,19.37
2022-10-17T15:01:42.632Z,18.75
2022-10-17T15:06:42.610Z,18.62
2022-10-17T15:11:42.624Z,19.68
2022-10-17T15:16:42.608Z,18.68
2022-10-17T15:21:46.228Z,18.37
2022-10-17T15:26:42.689Z,17.75
2022-10-17T15:31:42.587Z,17.31
2022-10-17T15:36:42.578Z,17
2022-10-17T15:41:42.563Z,16.75
2022-10-17T15:46:42.555Z,16.5
2022-10-17T15:51:42.566Z,16.06
2022-10-17T15:56:42.541Z,16.31
2022-10-17T16:01:42.553Z,16.06
2022-10-17T16:06:42.570Z,15.62
2022-10-17T16:11:42.534Z,15.37
2022-10-17T16:16:42.528Z,15.18
2022-10-17T16:21:42.519Z,15.18
2022-10-17T16:26:42.521Z,14.87
2022-10-17T16:31:42.517Z,14.81
2022-10-17T16:36:42.504Z,14.75
2022-10-17T16:46:42.522Z,14.25
2022-10-17T16:51:42.519Z,14.31
2022-10-17T16:56:42.475Z,14.06
2022-10-17T17:01:42.478Z,13.87
2022-10-17T17:06:42.529Z,13.62
2022-10-17T17:11:42.462Z,13.5
2022-10-17T17:16:42.462Z,13.25
2022-10-17T17:21:42.443Z,13.18
2022-10-17T17:26:42.453Z,13.56
2022-10-17T17:31:42.442Z,13.12
2022-10-17T17:36:42.438Z,13.25
2022-10-17T17:41:42.423Z,13.18
2022-10-17T17:56:42.401Z,12.62
2022-10-17T18:11:42.392Z,12.75
2022-10-17T18:16:42.389Z,12.56
2022-10-17T18:26:42.377Z,12.25
2022-10-17T18:41:42.359Z,12.31
2022-10-17T18:51:42.348Z,12.12
2022-10-17T18:56:42.344Z,11.87
2022-10-17T19:06:42.324Z,12
2022-10-17T19:11:42.339Z,12.18
2022-10-17T19:16:42.316Z,12.06
2022-10-17T19:21:42.329Z,11.81
2022-10-17T19:26:42.304Z,11.81
2022-10-17T19:31:42.343Z,11.75
2022-10-17T19:36:42.312Z,11.68
2022-10-17T19:41:42.329Z,11.68
2022-10-17T19:46:42.302Z,11.93
2022-10-17T19:51:42.283Z,11.87
2022-10-17T19:56:42.270Z,11.56
2022-10-17T20:01:42.290Z,11.5
2022-10-17T20:06:42.271Z,11.43
2022-10-17T20:11:42.271Z,11.56
2022-10-17T20:16:42.255Z,11.56
2022-10-17T20:21:42.264Z,11.37
2022-10-17T20:26:42.259Z,11.25
2022-10-17T20:31:42.249Z,11.25
2022-10-17T20:36:42.251Z,11.25
2022-10-17T20:41:42.216Z,11.18
2022-10-17T20:46:48.574Z,11.43
2022-10-17T20:51:42.219Z,11.25
2022-10-17T20:56:42.197Z,11.31
2022-10-17T21:01:42.273Z,11.31
2022-10-17T21:06:42.202Z,11.18
2022-10-17T21:11:42.200Z,11.06
2022-10-17T21:16:42.207Z,10.87
2022-10-17T21:21:42.206Z,10.87
2022-10-17T21:26:42.187Z,10.87
2022-10-17T21:31:42.192Z,10.93
2022-10-17T21:36:42.182Z,10.81
2022-10-17T21:41:42.160Z,10.93
2022-10-17T21:46:42.156Z,11
2022-10-17T21:51:42.154Z,10.81
2022-10-17T21:56:42.146Z,10.87
2022-10-17T22:12:02.172Z,10.75
2022-10-17T22:16:42.149Z,10.93
2022-10-17T22:21:42.128Z,10.75
2022-10-17T22:26:42.113Z,10.56
2022-10-17T22:31:42.127Z,10.62
2022-10-17T22:36:42.126Z,10.25
2022-10-17T22:41:42.104Z,10.31
2022-10-17T22:46:42.086Z,10.43
2022-10-17T22:51:42.093Z,10.56
2022-10-17T22:56:42.090Z,10.25
2022-10-17T23:01:42.137Z,10.43
2022-10-17T23:06:42.088Z,10.31
2022-10-17T23:11:42.095Z,10.25
2022-10-17T23:16:42.060Z,10.18
2022-10-17T23:21:42.073Z,10.12
2022-10-17T23:26:42.049Z,10.12
2022-10-17T23:31:42.042Z,10.06
2022-10-17T23:36:42.048Z,10.06
2022-10-17T23:41:42.034Z,10.06
2022-10-17T23:46:42.030Z,10.18
2022-10-17T23:51:42.041Z,10.06
2022-10-17T23:56:42.028Z,10.06
