createdAt,value
2022-10-29T00:00:09.287Z,63.80
2022-10-29T00:04:09.923Z,64.29
2022-10-29T00:08:10.454Z,64.71
2022-10-29T00:12:11.266Z,64.72
2022-10-29T00:16:16.664Z,65.51
2022-10-29T00:20:18.541Z,65.91
2022-10-29T00:24:17.955Z,65.89
2022-10-29T00:28:18.183Z,65.31
2022-10-29T00:32:20.810Z,64.94
2022-10-29T00:36:23.776Z,66.11
2022-10-29T00:40:23.804Z,65.61
2022-10-29T00:44:35.295Z,65.23
2022-10-29T00:48:41.734Z,66.09
2022-10-29T00:52:46.413Z,68.18
2022-10-29T00:56:51.144Z,68.64
2022-10-29T01:00:51.478Z,69.03
2022-10-29T01:04:55.305Z,68.28
2022-10-29T01:08:55.718Z,67.10
2022-10-29T01:13:14.606Z,66.65
2022-10-29T01:17:25.891Z,66.72
2022-10-29T01:21:42.322Z,66.75
2022-10-29T01:26:02.723Z,67.64
2022-10-29T01:30:10.547Z,68.44
2022-10-29T01:34:19.583Z,68.89
2022-10-29T01:38:35.369Z,69.69
2022-10-29T01:42:40.413Z,70.34
2022-10-29T01:46:45.551Z,70.66
2022-10-29T01:50:52.037Z,70.86
2022-10-29T01:54:52.143Z,71.98
2022-10-29T01:58:55.776Z,73.38
2022-10-29T02:03:09.939Z,74.62
2022-10-29T02:07:22.616Z,74.04
2022-10-29T02:11:27.015Z,73.35
2022-10-29T02:15:32.641Z,72.50
2022-10-29T02:19:32.582Z,72.52
2022-10-29T02:23:35.050Z,72.09
2022-10-29T02:27:34.565Z,73.97
2022-10-29T02:31:36.026Z,76.46
2022-10-29T02:35:36.158Z,76.92
2022-10-29T02:39:38.539Z,76.83
2022-10-29T02:43:38.593Z,77.37
2022-10-29T02:47:38.697Z,76.84
2022-10-29T02:51:38.785Z,75.38
2022-10-29T02:55:41.205Z,75.84
2022-10-29T02:59:41.374Z,77.12
2022-10-29T03:03:41.297Z,77.95
2022-10-29T03:07:41.799Z,78.09
2022-10-29T03:11:44.600Z,77.41
2022-10-29T03:15:46.566Z,77.31
2022-10-29T03:19:46.697Z,77.45
2022-10-29T03:23:49.299Z,77.77
2022-10-29T03:27:51.767Z,77.93
2022-10-29T03:31:52.734Z,77.29
2022-10-29T03:36:05.291Z,76.28
2022-10-29T03:40:09.978Z,75.52
2022-10-29T03:44:12.040Z,75.76
2022-10-29T03:48:12.383Z,76.40
2022-10-29T03:52:12.512Z,76.82
2022-10-29T03:56:13.257Z,77.11
2022-10-29T04:00:18.813Z,77.57
2022-10-29T04:04:24.266Z,77.86
2022-10-29T04:08:24.191Z,77.49
2022-10-29T04:12:24.637Z,77.02
2022-10-29T04:16:27.238Z,76.73
2022-10-29T04:20:45.393Z,76.64
2022-10-29T04:27:31.365Z,75.88
2022-10-29T04:29:09.245Z,73.07
2022-10-29T04:33:12.137Z,70.29
2022-10-29T04:37:12.032Z,68.89
2022-10-29T04:41:12.293Z,69.78
2022-10-29T04:45:12.589Z,70.09
2022-10-29T04:49:14.603Z,70.59
2022-10-29T04:53:14.633Z,71.42
2022-10-29T04:57:13.634Z,72.15
2022-10-29T05:01:13.841Z,72.92
2022-10-29T05:05:16.007Z,73.49
2022-10-29T05:09:15.077Z,73.47
2022-10-29T05:13:15.251Z,72.41
2022-10-29T05:17:14.994Z,71.14
2022-10-29T05:21:17.316Z,70.00
2022-10-29T05:25:17.414Z,69.26
2022-10-29T05:29:17.137Z,69.59
2022-10-29T05:33:19.007Z,70.57
2022-10-29T05:37:21.348Z,69.85
2022-10-29T05:41:21.559Z,69.45
2022-10-29T05:45:21.400Z,69.26
2022-10-29T05:49:24.858Z,69.06
2022-10-29T05:53:27.233Z,68.90
2022-10-29T05:57:28.603Z,67.69
2022-10-29T06:01:28.543Z,68.08
2022-10-29T06:05:28.756Z,67.04
2022-10-29T06:09:30.854Z,62.30
2022-10-29T06:13:31.474Z,61.10
2022-10-29T06:17:31.913Z,60.36
2022-10-29T06:21:32.308Z,59.54
2022-10-29T06:25:35.299Z,57.72
2022-10-29T06:29:35.441Z,55.85
2022-10-29T06:33:35.189Z,55.60
2022-10-29T06:37:39.424Z,55.42
2022-10-29T06:41:41.356Z,55.67
2022-10-29T06:45:41.612Z,55.71
2022-10-29T06:49:41.310Z,57.43
2022-10-29T06:53:41.317Z,58.83
2022-10-29T06:57:43.928Z,58.98
2022-10-29T07:01:43.963Z,57.79
2022-10-29T07:05:43.937Z,57.84
2022-10-29T07:09:44.416Z,56.39
2022-10-29T07:13:46.561Z,54.68
2022-10-29T07:17:56.964Z,52.25
2022-10-29T07:21:56.672Z,49.21
2022-10-29T07:25:58.100Z,48.90
2022-10-29T07:30:00.792Z,48.64
2022-10-29T07:34:06.343Z,46.48
2022-10-29T07:38:10.980Z,45.76
2022-10-29T07:42:12.039Z,45.69
2022-10-29T07:46:14.771Z,46.71
2022-10-29T07:50:15.780Z,48.30
2022-10-29T07:54:17.341Z,48.89
2022-10-29T07:58:17.510Z,47.93
2022-10-29T08:02:19.794Z,47.20
2022-10-29T08:06:19.872Z,46.36
2022-10-29T08:10:20.053Z,48.36
2022-10-29T08:14:22.588Z,49.93
2022-10-29T08:18:24.426Z,50.88
2022-10-29T08:22:24.303Z,49.88
2022-10-29T08:26:24.311Z,49.02
2022-10-29T08:30:24.474Z,48.78
2022-10-29T08:34:27.055Z,47.42
2022-10-29T08:38:33.365Z,47.47
2022-10-29T08:42:52.145Z,46.77
2022-10-29T08:47:07.807Z,46.76
2022-10-29T08:51:16.614Z,46.69
2022-10-29T08:55:20.259Z,46.10
2022-10-29T08:59:23.055Z,46.83
2022-10-29T09:03:25.394Z,45.80
2022-10-29T09:07:55.220Z,45.70
2022-10-29T09:12:43.435Z,45.77
2022-10-29T09:17:03.018Z,44.75
2022-10-29T09:21:15.387Z,45.18
2022-10-29T09:25:21.947Z,45.02
2022-10-29T09:29:42.313Z,44.75
2022-10-29T09:34:33.347Z,44.56
2022-10-29T09:45:05.164Z,45.39
2022-10-29T10:06:03.826Z,43.00
2022-10-29T10:10:06.176Z,42.74
2022-10-29T10:14:15.838Z,41.93
2022-10-29T10:18:22.856Z,41.45
2022-10-29T10:22:26.160Z,41.44
2022-10-29T10:26:31.784Z,41.66
2022-10-29T10:30:31.607Z,41.78
2022-10-29T10:35:01.146Z,40.43
2022-10-29T10:40:49.434Z,40.06
2022-10-29T10:58:22.684Z,39.17
2022-10-29T11:03:54.180Z,38.91
2022-10-29T11:27:03.065Z,38.08
2022-10-29T12:01:53.738Z,34.72
2022-10-29T12:06:02.373Z,34.36
2022-10-29T12:10:30.038Z,34.54
2022-10-29T12:14:42.556Z,33.39
2022-10-29T12:19:18.332Z,33.42
2022-10-29T12:23:35.449Z,33.16
2022-10-29T12:27:58.621Z,33.00
2022-10-29T12:32:11.239Z,32.77
2022-10-29T12:36:27.669Z,32.16
2022-10-29T12:40:39.950Z,31.99
2022-10-29T12:45:06.731Z,32.42
2022-10-29T12:49:39.707Z,32.34
2022-10-29T12:54:20.518Z,32.40
2022-10-29T12:58:38.461Z,32.13
2022-10-29T13:02:54.110Z,31.90
2022-10-29T13:07:08.773Z,31.91
2022-10-29T13:11:27.801Z,32.09
2022-10-29T13:15:41.412Z,32.86
2022-10-29T13:19:56.623Z,32.79
2022-10-29T13:24:11.097Z,32.56
2022-10-29T13:29:11.652Z,32.45
2022-10-29T13:33:55.090Z,32.75
2022-10-29T13:38:02.781Z,33.43
2022-10-29T13:42:17.626Z,33.43
2022-10-29T13:46:34.961Z,33.79
2022-10-29T13:50:49.887Z,33.61
2022-10-29T13:55:17.442Z,34.19
2022-10-29T14:00:18.409Z,34.16
2022-10-29T14:04:52.699Z,33.90
2022-10-29T14:09:24.249Z,33.89
2022-10-29T14:13:55.433Z,33.88
2022-10-29T14:18:02.146Z,33.72
2022-10-29T14:22:24.499Z,34.06
2022-10-29T14:27:08.561Z,33.94
2022-10-29T14:31:18.717Z,34.43
2022-10-29T14:35:34.829Z,33.91
2022-10-29T14:44:07.855Z,34.60
2022-10-29T14:48:16.476Z,34.47
2022-10-29T14:52:27.258Z,34.68
2022-10-29T14:56:36.091Z,34.88
2022-10-29T15:00:44.139Z,35.05
2022-10-29T15:05:29.529Z,35.62
2022-10-29T15:09:33.753Z,35.76
2022-10-29T15:13:42.358Z,36.79
2022-10-29T15:17:52.378Z,38.09
2022-10-29T15:22:02.482Z,39.46
2022-10-29T15:26:06.810Z,39.79
2022-10-29T15:30:11.802Z,40.45
2022-10-29T15:34:22.602Z,41.25
2022-10-29T15:39:07.997Z,42.30
2022-10-29T15:43:30.513Z,43.33
2022-10-29T15:47:34.507Z,43.98
2022-10-29T15:51:39.242Z,44.69
2022-10-29T15:55:43.575Z,45.56
2022-10-29T16:00:01.372Z,46.65
2022-10-29T16:04:40.669Z,47.35
2022-10-29T16:08:55.268Z,48.03
2022-10-29T16:13:07.174Z,48.19
2022-10-29T16:17:16.593Z,49.04
2022-10-29T16:21:23.391Z,49.76
2022-10-29T16:25:52.991Z,50.40
2022-10-29T16:29:55.028Z,50.86
2022-10-29T16:33:58.617Z,51.28
2022-10-29T16:38:00.013Z,51.56
2022-10-29T16:42:02.720Z,52.34
2022-10-29T16:46:05.516Z,52.42
2022-10-29T16:50:12.796Z,53.03
2022-10-29T16:54:13.862Z,53.80
2022-10-29T16:58:21.146Z,54.21
2022-10-29T17:02:21.005Z,54.24
2022-10-29T17:06:24.284Z,54.08
2022-10-29T17:10:24.927Z,53.94
2022-10-29T17:14:27.123Z,53.46
2022-10-29T17:18:26.999Z,52.87
2022-10-29T17:22:27.841Z,52.57
2022-10-29T17:26:42.124Z,52.54
2022-10-29T17:35:47.212Z,53.61
2022-10-29T17:40:25.777Z,54.00
2022-10-29T17:44:30.795Z,54.70
2022-10-29T17:48:35.004Z,55.13
2022-10-29T17:52:40.381Z,56.08
2022-10-29T17:56:56.770Z,56.41
2022-10-29T18:01:17.471Z,57.55
2022-10-29T18:05:28.464Z,57.81
2022-10-29T18:09:30.494Z,58.13
2022-10-29T18:13:41.626Z,58.96
2022-10-29T18:17:48.400Z,59.71
2022-10-29T18:22:03.900Z,59.79
2022-10-29T18:26:10.483Z,58.86
2022-10-29T18:30:12.062Z,58.76
2022-10-29T18:34:14.480Z,59.20
2022-10-29T18:38:19.383Z,59.60
2022-10-29T18:42:24.214Z,59.68
2022-10-29T18:46:25.927Z,59.92
2022-10-29T18:50:32.596Z,59.13
2022-10-29T18:54:42.234Z,58.63
2022-10-29T18:58:56.380Z,58.21
2022-10-29T19:03:03.609Z,57.36
2022-10-29T19:07:04.515Z,57.81
2022-10-29T19:11:14.065Z,58.75
2022-10-29T19:15:17.370Z,58.90
2022-10-29T19:19:23.013Z,58.44
2022-10-29T19:23:27.133Z,58.07
2022-10-29T19:27:29.647Z,58.54
2022-10-29T19:31:34.367Z,59.04
2022-10-29T19:35:46.693Z,59.54
2022-10-29T19:39:46.871Z,59.65
2022-10-29T19:43:58.583Z,59.06
2022-10-29T19:48:01.214Z,58.50
2022-10-29T19:52:01.585Z,57.43
2022-10-29T19:56:03.988Z,58.54
2022-10-29T20:00:22.705Z,58.38
2022-10-29T20:04:24.975Z,57.91
2022-10-29T20:08:54.290Z,58.03
2022-10-29T20:12:57.082Z,58.13
2022-10-29T20:16:59.666Z,57.87
2022-10-29T20:20:59.848Z,58.38
2022-10-29T20:25:00.081Z,59.25
2022-10-29T20:29:01.133Z,59.60
2022-10-29T20:33:07.502Z,58.84
2022-10-29T20:37:08.144Z,58.73
2022-10-29T20:41:11.378Z,58.34
2022-10-29T20:45:14.734Z,58.07
2022-10-29T20:49:17.599Z,58.26
2022-10-29T20:53:27.510Z,60.17
2022-10-29T20:57:31.484Z,62.11
2022-10-29T21:01:32.577Z,63.34
2022-10-29T21:05:37.689Z,63.77
2022-10-29T21:09:38.121Z,62.84
2022-10-29T21:13:38.426Z,62.40
2022-10-29T21:17:39.092Z,63.13
2022-10-29T21:21:41.944Z,64.61
2022-10-29T21:25:41.927Z,65.09
2022-10-29T21:29:41.426Z,64.80
2022-10-29T21:33:41.981Z,63.55
2022-10-29T21:37:44.564Z,62.94
2022-10-29T21:41:44.423Z,62.73
2022-10-29T21:45:44.917Z,62.60
2022-10-29T21:49:51.684Z,62.31
2022-10-29T21:53:54.387Z,61.89
2022-10-29T21:57:54.451Z,61.98
2022-10-29T22:01:55.192Z,61.67
2022-10-29T22:05:55.760Z,61.30
2022-10-29T22:09:58.064Z,62.05
2022-10-29T22:13:58.299Z,62.50
2022-10-29T22:18:01.273Z,62.43
2022-10-29T22:22:01.662Z,63.54
2022-10-29T22:26:04.234Z,63.30
2022-10-29T22:30:04.331Z,63.45
2022-10-29T22:34:04.299Z,63.30
2022-10-29T22:38:04.312Z,61.66
2022-10-29T22:42:06.607Z,60.39
2022-10-29T22:46:08.025Z,59.53
2022-10-29T22:50:08.512Z,58.90
2022-10-29T22:54:08.943Z,58.64
2022-10-29T22:58:11.828Z,59.34
2022-10-29T23:02:12.617Z,59.89
2022-10-29T23:06:14.538Z,60.24
2022-10-29T23:10:15.048Z,60.52
2022-10-29T23:14:20.650Z,60.39
2022-10-29T23:18:21.617Z,60.03
2022-10-29T23:22:23.407Z,60.34
2022-10-29T23:26:30.356Z,59.45
2022-10-29T23:30:34.177Z,58.58
2022-10-29T23:34:35.788Z,57.99
2022-10-29T23:38:54.572Z,57.12
2022-10-29T23:43:00.642Z,58.29
2022-10-29T23:47:04.287Z,58.85
2022-10-29T23:51:08.140Z,59.11
2022-10-29T23:55:09.630Z,59.51
2022-10-29T23:59:13.076Z,60.03
