createdAt,value
2022-11-30T00:01:11.394Z,72.20
2022-11-30T00:03:38.927Z,72.10
2022-11-30T00:06:08.821Z,72.10
2022-11-30T00:08:36.398Z,72.00
2022-11-30T00:11:09.355Z,72.20
2022-11-30T00:13:37.093Z,72.00
2022-11-30T00:16:04.814Z,72.00
2022-11-30T00:18:32.444Z,72.00
2022-11-30T00:21:00.858Z,72.00
2022-11-30T00:23:32.420Z,72.00
2022-11-30T00:26:01.894Z,72.00
2022-11-30T00:28:29.554Z,72.00
2022-11-30T00:31:01.004Z,72.00
2022-11-30T00:33:28.671Z,72.00
2022-11-30T00:35:57.493Z,72.00
2022-11-30T00:38:25.172Z,72.00
2022-11-30T00:40:54.473Z,72.00
2022-11-30T00:43:22.018Z,72.00
2022-11-30T00:45:49.704Z,72.00
2022-11-30T00:48:17.341Z,72.00
2022-11-30T00:50:44.931Z,72.10
2022-11-30T00:53:12.478Z,72.10
2022-11-30T00:55:39.971Z,72.00
2022-11-30T00:58:08.940Z,72.00
2022-11-30T01:00:36.454Z,72.00
2022-11-30T01:03:03.995Z,72.00
2022-11-30T01:05:33.000Z,72.00
2022-11-30T01:08:00.758Z,71.90
2022-11-30T01:10:28.323Z,72.00
2022-11-30T01:12:55.859Z,72.00
2022-11-30T01:15:24.846Z,72.00
2022-11-30T01:17:52.428Z,72.00
2022-11-30T01:20:20.087Z,71.90
2022-11-30T01:22:47.728Z,71.90
2022-11-30T01:25:15.398Z,72.00
2022-11-30T01:27:43.019Z,71.90
2022-11-30T01:30:11.646Z,72.70
2022-11-30T01:32:40.812Z,71.90
2022-11-30T01:35:08.738Z,71.90
2022-11-30T01:37:36.286Z,71.90
2022-11-30T01:40:04.087Z,71.90
2022-11-30T01:42:31.608Z,71.90
2022-11-30T01:44:59.432Z,71.90
2022-11-30T01:47:29.126Z,71.90
2022-11-30T01:50:02.119Z,71.80
2022-11-30T01:52:32.879Z,71.70
2022-11-30T01:55:03.455Z,71.80
2022-11-30T01:57:34.649Z,71.90
2022-11-30T02:00:04.880Z,71.90
2022-11-30T02:02:34.615Z,71.90
2022-11-30T02:05:03.730Z,71.80
2022-11-30T02:07:31.424Z,71.80
2022-11-30T02:09:59.125Z,71.80
2022-11-30T02:12:30.959Z,71.70
2022-11-30T02:14:59.352Z,71.70
2022-11-30T02:17:28.729Z,71.70
2022-11-30T02:20:22.041Z,71.70
2022-11-30T02:22:59.382Z,71.50
2022-11-30T02:25:28.944Z,71.70
2022-11-30T02:28:11.292Z,71.80
2022-11-30T02:30:42.845Z,71.60
2022-11-30T02:33:12.166Z,71.70
2022-11-30T02:35:41.798Z,71.70
2022-11-30T02:38:09.290Z,71.70
2022-11-30T02:40:36.872Z,71.70
2022-11-30T02:43:05.026Z,71.60
2022-11-30T02:45:35.225Z,71.60
2022-11-30T02:48:07.741Z,71.60
2022-11-30T02:50:38.237Z,71.60
2022-11-30T02:53:06.041Z,71.60
2022-11-30T02:55:33.634Z,71.60
2022-11-30T02:58:01.221Z,71.50
2022-11-30T03:00:28.808Z,71.50
2022-11-30T03:02:56.454Z,71.50
2022-11-30T03:05:25.602Z,71.60
2022-11-30T03:07:53.148Z,71.50
2022-11-30T03:10:20.828Z,71.50
2022-11-30T03:12:48.407Z,72.20
2022-11-30T03:15:16.052Z,71.40
2022-11-30T03:17:43.563Z,71.40
2022-11-30T03:20:11.315Z,71.40
2022-11-30T03:22:40.371Z,71.40
2022-11-30T03:25:08.521Z,71.40
2022-11-30T03:27:36.159Z,71.30
2022-11-30T03:30:04.017Z,71.40
2022-11-30T03:32:31.343Z,71.30
2022-11-30T03:34:58.984Z,71.30
2022-11-30T03:37:26.470Z,71.30
2022-11-30T03:39:58.298Z,71.30
2022-11-30T03:42:26.089Z,71.30
2022-11-30T03:44:53.760Z,71.30
2022-11-30T03:47:21.308Z,71.30
2022-11-30T03:49:48.859Z,71.30
2022-11-30T03:52:16.426Z,71.20
2022-11-30T03:54:44.009Z,71.30
2022-11-30T03:57:13.225Z,71.20
2022-11-30T03:59:40.814Z,71.30
2022-11-30T04:02:08.332Z,71.40
2022-11-30T04:04:35.977Z,71.30
2022-11-30T04:07:03.533Z,71.30
2022-11-30T04:09:31.090Z,71.30
2022-11-30T04:11:58.643Z,71.30
2022-11-30T04:14:27.615Z,71.30
2022-11-30T04:16:55.164Z,71.30
2022-11-30T04:19:22.668Z,71.40
2022-11-30T04:21:50.125Z,71.50
2022-11-30T04:24:17.576Z,71.50
2022-11-30T04:26:45.144Z,71.50
2022-11-30T04:29:12.729Z,71.50
2022-11-30T04:31:41.765Z,71.50
2022-11-30T04:34:09.986Z,71.50
2022-11-30T04:36:37.494Z,71.60
2022-11-30T04:39:05.032Z,71.60
2022-11-30T04:41:32.582Z,71.60
2022-11-30T04:44:00.136Z,71.60
2022-11-30T04:46:27.734Z,71.70
2022-11-30T04:48:56.893Z,71.70
2022-11-30T04:51:24.411Z,71.70
2022-11-30T04:53:52.014Z,71.80
2022-11-30T04:56:19.645Z,71.80
2022-11-30T04:58:47.191Z,71.90
2022-11-30T05:01:14.733Z,71.90
2022-11-30T05:03:42.307Z,71.90
2022-11-30T05:06:11.384Z,71.90
2022-11-30T05:08:38.854Z,71.90
2022-11-30T05:11:06.458Z,71.90
2022-11-30T05:13:33.885Z,72.00
2022-11-30T05:16:01.509Z,71.90
2022-11-30T05:18:29.330Z,72.00
2022-11-30T05:20:56.803Z,72.00
2022-11-30T05:23:25.868Z,72.00
2022-11-30T05:25:53.405Z,72.00
2022-11-30T05:28:20.947Z,72.10
2022-11-30T05:30:48.501Z,72.10
2022-11-30T05:33:16.123Z,72.10
2022-11-30T05:35:43.618Z,72.10
2022-11-30T05:38:11.142Z,72.10
2022-11-30T05:40:40.212Z,72.10
2022-11-30T05:43:07.785Z,72.10
2022-11-30T05:45:35.379Z,72.10
2022-11-30T05:48:03.189Z,72.10
2022-11-30T05:50:30.711Z,72.20
2022-11-30T05:52:58.220Z,72.20
2022-11-30T05:55:25.856Z,72.20
2022-11-30T05:57:54.939Z,72.20
2022-11-30T06:00:22.896Z,72.20
2022-11-30T06:02:55.222Z,72.20
2022-11-30T06:05:22.894Z,72.30
2022-11-30T06:07:50.464Z,72.30
2022-11-30T06:10:18.283Z,72.30
2022-11-30T06:12:45.817Z,72.30
2022-11-30T06:15:14.818Z,72.30
2022-11-30T06:17:42.407Z,72.30
2022-11-30T06:20:10.518Z,72.30
2022-11-30T06:22:38.095Z,72.30
2022-11-30T06:25:06.350Z,72.30
2022-11-30T06:27:33.883Z,72.30
2022-11-30T06:30:01.465Z,72.30
2022-11-30T06:32:30.248Z,72.30
2022-11-30T06:34:57.770Z,72.40
2022-11-30T06:37:25.266Z,72.30
2022-11-30T06:40:08.540Z,72.40
2022-11-30T06:42:36.626Z,72.40
2022-11-30T06:45:04.707Z,72.50
2022-11-30T06:47:34.200Z,72.40
2022-11-30T06:50:01.748Z,72.50
2022-11-30T06:52:30.850Z,72.50
2022-11-30T06:54:58.300Z,72.50
2022-11-30T06:57:27.654Z,72.40
2022-11-30T06:59:55.300Z,72.40
2022-11-30T07:02:22.846Z,72.40
2022-11-30T07:04:52.094Z,72.80
2022-11-30T07:07:19.742Z,72.30
2022-11-30T07:09:47.269Z,72.40
2022-11-30T07:12:14.879Z,72.50
2022-11-30T07:14:42.478Z,72.50
2022-11-30T07:17:10.094Z,72.50
2022-11-30T07:19:37.638Z,72.50
2022-11-30T07:22:06.771Z,72.40
2022-11-30T07:24:34.279Z,72.40
2022-11-30T07:27:02.265Z,72.40
2022-11-30T07:29:29.769Z,72.40
2022-11-30T07:31:57.433Z,72.40
2022-11-30T07:34:25.699Z,72.50
2022-11-30T07:36:53.223Z,72.40
2022-11-30T07:39:22.385Z,72.40
2022-11-30T07:41:49.880Z,72.40
2022-11-30T07:44:17.460Z,72.60
2022-11-30T07:46:44.910Z,72.40
2022-11-30T07:49:12.523Z,72.50
2022-11-30T07:51:40.148Z,72.50
2022-11-30T07:54:07.646Z,72.40
2022-11-30T07:56:36.687Z,72.50
2022-11-30T07:59:04.366Z,72.50
2022-11-30T08:01:32.801Z,72.50
2022-11-30T08:04:00.735Z,72.50
2022-11-30T08:06:29.148Z,72.50
2022-11-30T08:08:58.310Z,72.50
2022-11-30T08:11:27.345Z,72.50
2022-11-30T08:13:56.517Z,72.50
2022-11-30T08:16:24.942Z,72.50
2022-11-30T08:18:52.548Z,72.50
2022-11-30T08:21:20.878Z,72.50
2022-11-30T08:23:49.217Z,72.50
2022-11-30T08:26:17.950Z,72.50
2022-11-30T08:28:45.890Z,72.50
2022-11-30T08:31:16.738Z,72.50
2022-11-30T08:33:44.468Z,72.40
2022-11-30T08:36:13.114Z,72.60
2022-11-30T08:38:40.842Z,72.50
2022-11-30T08:41:08.581Z,72.50
2022-11-30T08:43:36.227Z,72.50
2022-11-30T08:49:12.875Z,72.50
2022-11-30T08:52:15.469Z,72.60
2022-11-30T08:54:31.424Z,71.80
2022-11-30T08:56:59.037Z,72.70
2022-11-30T08:59:26.747Z,72.70
2022-11-30T09:01:54.337Z,72.80
2022-11-30T09:04:23.395Z,73.00
2022-11-30T09:06:51.025Z,73.00
2022-11-30T09:09:18.650Z,73.00
2022-11-30T09:11:46.169Z,73.00
2022-11-30T09:14:13.721Z,73.00
2022-11-30T09:16:41.930Z,73.00
2022-11-30T09:19:10.061Z,73.00
2022-11-30T09:21:39.311Z,73.10
2022-11-30T09:24:07.296Z,73.20
2022-11-30T09:26:34.899Z,73.30
2022-11-30T09:29:02.433Z,73.40
2022-11-30T09:31:29.951Z,73.40
2022-11-30T09:33:57.996Z,73.50
2022-11-30T09:36:26.786Z,73.40
2022-11-30T09:38:56.188Z,73.40
2022-11-30T09:41:49.400Z,73.40
2022-11-30T09:44:19.576Z,73.30
2022-11-30T09:46:49.635Z,73.40
2022-11-30T09:49:18.747Z,73.50
2022-11-30T09:51:47.314Z,73.40
2022-11-30T09:54:18.523Z,74.00
2022-11-30T09:56:46.078Z,73.20
2022-11-30T09:59:17.056Z,73.10
2022-11-30T10:01:46.083Z,73.00
2022-11-30T10:04:20.562Z,73.00
2022-11-30T10:06:50.393Z,73.00
2022-11-30T10:09:31.661Z,73.80
2022-11-30T10:12:02.534Z,73.20
2022-11-30T10:15:14.792Z,73.10
2022-11-30T10:17:47.559Z,72.80
2022-11-30T10:20:34.694Z,73.00
2022-11-30T10:23:09.309Z,72.80
2022-11-30T10:25:44.655Z,72.80
2022-11-30T10:28:45.028Z,72.80
2022-11-30T10:31:04.848Z,72.70
2022-11-30T10:33:38.545Z,72.70
2022-11-30T10:36:10.152Z,72.70
2022-11-30T10:38:40.339Z,72.70
2022-11-30T10:41:12.485Z,72.70
2022-11-30T10:43:43.427Z,72.60
2022-11-30T10:46:17.152Z,73.50
2022-11-30T10:48:46.139Z,72.60
2022-11-30T10:51:13.660Z,72.60
2022-11-30T10:53:41.190Z,73.00
2022-11-30T10:56:11.245Z,72.80
2022-11-30T10:58:40.065Z,72.70
2022-11-30T11:01:08.993Z,72.70
2022-11-30T11:03:36.651Z,72.50
2022-11-30T11:06:11.877Z,72.60
2022-11-30T11:08:39.500Z,72.60
2022-11-30T11:11:10.551Z,72.50
2022-11-30T11:13:39.057Z,72.50
2022-11-30T11:16:07.771Z,72.50
2022-11-30T11:18:35.563Z,72.50
2022-11-30T11:21:06.708Z,72.50
2022-11-30T11:23:37.039Z,72.50
2022-11-30T11:26:04.813Z,72.50
2022-11-30T11:28:34.539Z,72.50
2022-11-30T11:31:17.296Z,72.40
2022-11-30T11:33:51.364Z,72.30
2022-11-30T11:36:20.324Z,72.40
2022-11-30T11:38:48.366Z,72.40
2022-11-30T11:41:19.558Z,72.70
2022-11-30T11:44:01.131Z,72.50
2022-11-30T11:46:28.832Z,72.40
2022-11-30T11:48:58.811Z,72.40
2022-11-30T11:51:36.890Z,72.30
2022-11-30T11:54:13.031Z,72.30
2022-11-30T11:56:40.638Z,72.30
2022-11-30T11:59:13.841Z,72.30
2022-11-30T12:01:46.722Z,72.30
2022-11-30T12:04:34.520Z,72.30
2022-11-30T12:07:05.316Z,72.20
2022-11-30T12:09:35.272Z,72.30
2022-11-30T12:12:02.860Z,72.30
2022-11-30T12:14:31.937Z,72.30
2022-11-30T12:17:22.003Z,72.20
2022-11-30T12:19:56.769Z,72.20
2022-11-30T12:22:39.751Z,72.20
2022-11-30T12:25:20.497Z,72.30
2022-11-30T12:27:54.075Z,72.30
2022-11-30T12:30:24.092Z,72.30
2022-11-30T12:33:15.627Z,72.40
2022-11-30T12:35:57.499Z,72.50
2022-11-30T12:38:32.145Z,72.50
2022-11-30T12:41:07.888Z,72.50
2022-11-30T12:43:43.198Z,72.50
2022-11-30T12:46:15.225Z,72.40
2022-11-30T12:48:46.156Z,72.40
2022-11-30T12:51:17.912Z,72.40
2022-11-30T12:53:48.665Z,72.30
2022-11-30T12:56:22.774Z,72.30
2022-11-30T12:58:54.295Z,72.20
2022-11-30T13:01:32.772Z,72.30
2022-11-30T13:04:03.478Z,72.30
2022-11-30T13:06:32.391Z,72.20
2022-11-30T13:09:03.458Z,72.20
2022-11-30T13:11:34.959Z,72.20
2022-11-30T13:14:02.566Z,72.30
2022-11-30T13:16:31.705Z,72.30
2022-11-30T13:19:04.576Z,72.20
2022-11-30T13:21:33.308Z,72.20
2022-11-30T13:24:05.268Z,72.10
2022-11-30T13:26:36.844Z,72.10
2022-11-30T13:29:13.761Z,72.00
2022-11-30T13:31:45.506Z,72.00
2022-11-30T13:34:28.472Z,72.00
2022-11-30T13:37:03.730Z,71.80
2022-11-30T13:39:36.451Z,72.00
2022-11-30T13:42:31.971Z,72.00
2022-11-30T13:45:01.283Z,71.80
2022-11-30T13:47:31.110Z,72.00
2022-11-30T13:49:59.703Z,72.00
2022-11-30T13:53:04.046Z,72.80
2022-11-30T13:55:56.586Z,71.70
2022-11-30T13:58:24.323Z,71.90
2022-11-30T14:01:03.331Z,72.00
2022-11-30T14:03:32.537Z,71.80
2022-11-30T14:06:00.635Z,71.90
2022-11-30T14:08:33.236Z,71.90
2022-11-30T14:11:39.304Z,71.90
2022-11-30T14:14:45.409Z,71.80
2022-11-30T14:17:24.583Z,71.80
2022-11-30T14:19:55.417Z,71.90
2022-11-30T14:22:22.957Z,72.00
2022-11-30T14:24:50.475Z,72.00
2022-11-30T14:27:20.668Z,71.90
2022-11-30T14:29:49.985Z,71.90
2022-11-30T14:32:20.868Z,72.00
2022-11-30T14:34:50.200Z,71.90
2022-11-30T14:37:22.001Z,71.90
2022-11-30T14:39:51.358Z,71.90
2022-11-30T14:42:20.608Z,71.90
2022-11-30T14:44:48.138Z,71.90
2022-11-30T14:47:20.431Z,71.90
2022-11-30T14:49:48.350Z,71.90
2022-11-30T14:52:25.045Z,71.90
2022-11-30T14:54:54.530Z,71.90
2022-11-30T14:57:25.588Z,71.90
2022-11-30T14:59:54.084Z,71.90
2022-11-30T15:02:25.848Z,71.90
2022-11-30T15:04:53.707Z,71.90
2022-11-30T15:07:22.864Z,72.00
2022-11-30T15:09:51.928Z,71.90
2022-11-30T15:12:20.741Z,72.00
2022-11-30T15:15:18.532Z,72.00
2022-11-30T15:17:53.994Z,71.80
2022-11-30T15:20:26.099Z,72.00
2022-11-30T15:22:57.040Z,72.00
2022-11-30T15:25:28.402Z,72.10
2022-11-30T15:27:55.901Z,72.10
2022-11-30T15:30:23.553Z,72.10
2022-11-30T15:32:51.220Z,72.10
2022-11-30T15:35:23.509Z,72.10
2022-11-30T15:37:51.147Z,72.10
2022-11-30T15:40:30.092Z,72.10
2022-11-30T15:42:57.645Z,72.10
2022-11-30T15:45:28.417Z,72.20
2022-11-30T15:47:56.747Z,72.20
2022-11-30T15:50:38.637Z,72.30
2022-11-30T15:53:48.218Z,72.20
2022-11-30T15:56:24.709Z,72.10
2022-11-30T15:59:01.451Z,72.40
2022-11-30T16:01:29.034Z,72.40
2022-11-30T16:04:01.930Z,72.50
2022-11-30T16:06:30.419Z,72.50
2022-11-30T16:08:58.732Z,72.50
2022-11-30T16:11:27.830Z,72.50
2022-11-30T16:13:55.379Z,72.50
2022-11-30T16:16:24.688Z,72.50
2022-11-30T16:18:52.276Z,72.50
2022-11-30T16:21:20.110Z,72.50
2022-11-30T16:23:47.696Z,72.50
2022-11-30T16:26:35.980Z,72.50
2022-11-30T16:29:05.435Z,72.50
2022-11-30T16:31:33.035Z,72.50
2022-11-30T16:34:00.655Z,72.50
2022-11-30T16:36:28.596Z,72.50
2022-11-30T16:38:56.069Z,72.50
2022-11-30T16:41:24.515Z,72.50
2022-11-30T16:43:53.420Z,72.60
2022-11-30T16:46:24.026Z,72.50
2022-11-30T16:48:51.602Z,72.60
2022-11-30T16:51:21.800Z,72.60
2022-11-30T16:53:49.367Z,72.60
2022-11-30T16:56:16.943Z,72.70
2022-11-30T16:58:44.563Z,72.70
2022-11-30T17:01:15.688Z,72.70
2022-11-30T17:03:46.488Z,72.70
2022-11-30T17:06:17.064Z,72.70
2022-11-30T17:08:44.749Z,72.70
2022-11-30T17:11:17.498Z,72.70
2022-11-30T17:13:45.097Z,72.70
2022-11-30T17:16:12.841Z,72.80
2022-11-30T17:18:40.508Z,72.80
2022-11-30T17:21:12.299Z,72.80
2022-11-30T17:23:39.873Z,72.80
2022-11-30T17:26:07.671Z,72.90
2022-11-30T17:28:35.271Z,72.90
2022-11-30T17:31:02.950Z,72.90
2022-11-30T17:33:32.411Z,72.90
2022-11-30T17:36:01.634Z,72.90
2022-11-30T17:38:30.596Z,72.90
2022-11-30T17:40:58.166Z,72.80
2022-11-30T17:43:25.729Z,72.90
2022-11-30T17:45:53.302Z,72.90
2022-11-30T17:48:20.951Z,73.00
2022-11-30T17:50:50.922Z,73.10
2022-11-30T17:53:18.550Z,73.00
2022-11-30T17:55:47.609Z,73.10
2022-11-30T17:58:15.165Z,73.00
2022-11-30T18:00:42.614Z,73.10
2022-11-30T18:03:10.078Z,73.10
2022-11-30T18:05:37.591Z,73.10
2022-11-30T18:08:05.293Z,73.10
2022-11-30T18:10:32.978Z,73.10
2022-11-30T18:13:01.951Z,73.10
2022-11-30T18:15:29.529Z,73.10
2022-11-30T18:17:57.229Z,73.10
2022-11-30T18:20:24.771Z,73.30
2022-11-30T18:22:52.420Z,73.20
2022-11-30T18:25:20.049Z,73.20
2022-11-30T18:27:47.553Z,73.20
2022-11-30T18:30:16.864Z,73.20
2022-11-30T18:32:44.356Z,73.20
2022-11-30T18:35:11.863Z,73.20
2022-11-30T18:37:39.476Z,73.20
2022-11-30T18:40:08.529Z,73.30
2022-11-30T18:42:36.137Z,73.30
2022-11-30T18:45:03.739Z,73.30
2022-11-30T18:47:32.857Z,73.30
2022-11-30T18:50:00.413Z,73.30
2022-11-30T18:52:28.093Z,73.30
2022-11-30T18:54:55.790Z,74.10
2022-11-30T18:57:23.493Z,73.40
2022-11-30T18:59:53.834Z,73.40
2022-11-30T19:02:21.739Z,73.40
2022-11-30T19:04:50.845Z,73.40
2022-11-30T19:07:18.690Z,73.40
2022-11-30T19:09:46.446Z,73.30
2022-11-30T19:12:14.303Z,73.30
2022-11-30T19:14:41.871Z,73.40
2022-11-30T19:17:09.570Z,73.40
2022-11-30T19:19:37.286Z,73.40
2022-11-30T19:22:06.277Z,73.40
2022-11-30T19:24:33.956Z,73.40
2022-11-30T19:27:01.559Z,73.50
2022-11-30T19:29:29.164Z,73.40
2022-11-30T19:31:56.801Z,73.40
2022-11-30T19:34:24.444Z,73.50
2022-11-30T19:36:52.006Z,73.50
2022-11-30T19:39:21.126Z,73.50
2022-11-30T19:41:48.760Z,73.60
2022-11-30T19:44:16.412Z,73.50
2022-11-30T19:46:44.135Z,73.60
2022-11-30T19:49:11.808Z,73.70
2022-11-30T19:51:39.360Z,73.60
2022-11-30T19:54:07.004Z,73.60
2022-11-30T19:56:36.029Z,73.70
2022-11-30T19:59:05.709Z,73.70
2022-11-30T20:01:33.769Z,73.70
2022-11-30T20:04:01.500Z,73.70
2022-11-30T20:06:30.607Z,73.70
2022-11-30T20:08:58.189Z,73.80
2022-11-30T20:11:25.834Z,73.80
2022-11-30T20:13:55.152Z,73.70
2022-11-30T20:16:23.048Z,73.70
2022-11-30T20:18:54.698Z,73.80
2022-11-30T20:21:23.471Z,73.80
2022-11-30T20:23:51.050Z,73.80
2022-11-30T20:26:19.528Z,73.80
2022-11-30T20:28:47.083Z,73.70
2022-11-30T20:31:17.464Z,73.80
2022-11-30T20:33:45.257Z,73.70
2022-11-30T20:36:13.299Z,73.70
2022-11-30T20:38:40.963Z,73.80
2022-11-30T20:41:10.859Z,74.60
2022-11-30T20:43:38.493Z,73.70
2022-11-30T20:46:13.498Z,73.70
2022-11-30T20:48:42.632Z,73.70
2022-11-30T20:53:59.024Z,73.70
2022-11-30T20:56:26.582Z,73.70
2022-11-30T20:58:54.180Z,73.80
2022-11-30T21:01:22.311Z,73.70
2022-11-30T21:03:51.480Z,73.80
2022-11-30T21:06:19.084Z,73.70
2022-11-30T21:08:46.638Z,73.70
2022-11-30T21:11:15.530Z,73.70
2022-11-30T21:13:43.736Z,73.70
2022-11-30T21:16:11.356Z,73.70
2022-11-30T21:18:39.922Z,73.70
2022-11-30T21:21:11.699Z,73.70
2022-11-30T21:23:39.259Z,73.80
2022-11-30T21:26:07.401Z,73.70
2022-11-30T21:28:38.010Z,73.80
2022-11-30T21:31:06.169Z,73.70
2022-11-30T21:33:34.065Z,73.80
2022-11-30T21:36:05.062Z,73.80
2022-11-30T21:38:34.308Z,73.70
2022-11-30T21:41:02.419Z,73.70
2022-11-30T21:43:30.905Z,73.70
2022-11-30T21:45:59.673Z,73.70
2022-11-30T21:48:28.474Z,73.70
2022-11-30T21:50:59.092Z,73.70
2022-11-30T21:53:26.789Z,73.60
2022-11-30T21:55:56.072Z,73.60
2022-11-30T21:58:23.885Z,73.70
2022-11-30T22:00:57.420Z,73.70
2022-11-30T22:03:25.114Z,73.70
2022-11-30T22:06:00.172Z,73.80
2022-11-30T22:08:27.946Z,73.70
2022-11-30T22:11:00.047Z,73.80
2022-11-30T22:13:27.763Z,73.70
2022-11-30T22:15:58.208Z,73.80
2022-11-30T22:18:25.916Z,73.70
2022-11-30T22:20:53.457Z,73.70
2022-11-30T22:23:21.136Z,73.70
2022-11-30T22:25:48.737Z,73.70
2022-11-30T22:28:17.766Z,73.70
2022-11-30T22:30:45.421Z,73.70
2022-11-30T22:33:12.987Z,73.70
2022-11-30T22:35:40.555Z,73.80
2022-11-30T22:38:08.199Z,73.80
2022-11-30T22:40:35.729Z,73.90
2022-11-30T22:43:03.284Z,73.90
2022-11-30T22:45:33.294Z,73.90
2022-11-30T22:48:00.856Z,74.00
2022-11-30T22:50:28.454Z,74.00
2022-11-30T22:53:02.956Z,74.00
2022-11-30T22:55:32.441Z,74.00
2022-11-30T22:58:00.387Z,74.00
2022-11-30T23:00:27.950Z,74.10
2022-11-30T23:02:57.042Z,74.10
2022-11-30T23:05:24.576Z,74.10
2022-11-30T23:07:52.276Z,74.20
2022-11-30T23:10:19.856Z,74.10
2022-11-30T23:13:02.203Z,74.20
2022-11-30T23:15:30.253Z,74.20
2022-11-30T23:17:59.437Z,74.30
2022-11-30T23:20:26.937Z,74.30
2022-11-30T23:22:54.466Z,74.30
2022-11-30T23:25:21.951Z,74.40
2022-11-30T23:27:49.521Z,74.40
2022-11-30T23:30:17.333Z,74.40
2022-11-30T23:32:45.006Z,74.40
2022-11-30T23:35:14.265Z,74.50
2022-11-30T23:37:41.844Z,74.50
2022-11-30T23:40:10.187Z,74.60
2022-11-30T23:42:37.770Z,74.70
2022-11-30T23:45:06.006Z,74.70
2022-11-30T23:47:33.788Z,74.80
2022-11-30T23:50:01.395Z,74.70
2022-11-30T23:52:30.447Z,74.80
2022-11-30T23:54:57.963Z,75.70
2022-11-30T23:57:25.538Z,74.90
2022-11-30T23:59:52.998Z,74.90
