createdAt,value
2023-04-12T00:00:50.742Z,9.76
2023-04-12T00:03:20.625Z,9.64
2023-04-12T00:05:48.652Z,9.60
2023-04-12T00:08:16.705Z,9.55
2023-04-12T00:10:43.460Z,9.47
2023-04-12T00:13:10.165Z,9.44
2023-04-12T00:15:36.949Z,9.35
2023-04-12T00:18:03.727Z,9.30
2023-04-12T00:20:30.518Z,9.29
2023-04-12T00:22:57.623Z,9.24
2023-04-12T00:25:24.510Z,9.25
2023-04-12T00:27:51.302Z,9.26
2023-04-12T00:30:18.014Z,9.17
2023-04-12T00:32:44.623Z,9.12
2023-04-12T00:35:11.320Z,9.07
2023-04-12T00:37:38.840Z,9.07
2023-04-12T00:40:09.995Z,9.07
2023-04-12T00:42:37.427Z,9.07
2023-04-12T00:45:04.879Z,9.06
2023-04-12T00:47:32.374Z,9.08
2023-04-12T00:49:59.258Z,9.06
2023-04-12T00:52:28.172Z,9.07
2023-04-12T00:54:54.820Z,9.07
2023-04-12T00:57:22.319Z,9.06
2023-04-12T00:59:49.139Z,9.09
2023-04-12T01:02:17.499Z,9.11
2023-04-12T01:04:44.222Z,9.07
2023-04-12T01:07:19.506Z,9.06
2023-04-12T01:10:05.847Z,9.08
2023-04-12T01:12:56.231Z,9.02
2023-04-12T01:15:26.439Z,9.03
2023-04-12T01:17:58.780Z,9.06
2023-04-12T01:20:31.667Z,8.99
2023-04-12T01:23:14.569Z,8.97
2023-04-12T01:26:11.689Z,8.99
2023-04-12T01:28:43.403Z,8.98
2023-04-12T01:31:12.739Z,8.98
2023-04-12T01:33:43.267Z,9.01
2023-04-12T01:36:16.922Z,9.00
2023-04-12T01:38:44.775Z,8.99
2023-04-12T01:41:12.086Z,8.96
2023-04-12T01:43:45.778Z,9.00
2023-04-12T01:46:14.803Z,9.02
2023-04-12T01:48:45.834Z,9.04
2023-04-12T01:51:25.995Z,9.01
2023-04-12T01:53:59.839Z,9.00
2023-04-12T01:56:31.261Z,9.00
2023-04-12T01:58:59.046Z,8.98
2023-04-12T02:01:25.862Z,8.99
2023-04-12T02:03:53.452Z,9.02
2023-04-12T02:06:23.221Z,8.97
2023-04-12T02:08:50.096Z,9.00
2023-04-12T02:11:16.552Z,8.98
2023-04-12T02:13:42.986Z,9.01
2023-04-12T02:16:10.850Z,8.98
2023-04-12T02:18:37.578Z,9.01
2023-04-12T02:21:04.214Z,9.04
2023-04-12T02:23:30.681Z,9.01
2023-04-12T02:25:57.105Z,8.98
2023-04-12T02:28:23.542Z,8.92
2023-04-12T02:30:53.519Z,8.92
2023-04-12T02:33:25.483Z,8.92
2023-04-12T02:35:52.462Z,8.94
2023-04-12T02:38:19.095Z,8.97
2023-04-12T02:40:45.686Z,8.99
2023-04-12T02:43:12.190Z,8.96
2023-04-12T02:45:38.674Z,8.94
2023-04-12T02:48:05.709Z,8.94
2023-04-12T02:50:32.237Z,8.93
2023-04-12T02:52:58.769Z,8.92
2023-04-12T02:55:25.808Z,8.91
2023-04-12T02:57:53.530Z,8.86
2023-04-12T03:00:21.561Z,8.85
2023-04-12T03:02:49.949Z,8.85
2023-04-12T03:05:17.696Z,8.83
2023-04-12T03:07:44.796Z,8.87
2023-04-12T03:10:12.005Z,8.85
2023-04-12T03:12:38.534Z,8.83
2023-04-12T03:15:05.700Z,8.78
2023-04-12T03:17:32.247Z,8.77
2023-04-12T03:20:04.595Z,8.77
2023-04-12T03:22:31.202Z,8.75
2023-04-12T03:24:57.828Z,8.75
2023-04-12T03:27:24.294Z,8.73
2023-04-12T03:29:52.320Z,8.72
2023-04-12T03:32:18.961Z,8.68
2023-04-12T03:34:45.730Z,8.67
2023-04-12T03:37:13.312Z,8.72
2023-04-12T03:39:39.790Z,8.66
2023-04-12T03:42:06.888Z,8.64
2023-04-12T03:44:33.362Z,8.63
2023-04-12T03:46:59.984Z,8.65
2023-04-12T03:49:27.247Z,8.63
2023-04-12T03:51:53.678Z,8.61
2023-04-12T03:54:20.346Z,8.61
2023-04-12T03:56:46.845Z,8.56
2023-04-12T03:59:14.781Z,8.54
2023-04-12T04:01:41.557Z,8.55
2023-04-12T04:04:08.555Z,8.51
2023-04-12T04:06:35.243Z,8.56
2023-04-12T04:09:01.823Z,8.51
2023-04-12T04:11:28.408Z,8.52
2023-04-12T04:13:55.080Z,8.50
2023-04-12T04:16:21.781Z,8.49
2023-04-12T04:18:48.398Z,8.49
2023-04-12T04:21:15.054Z,8.45
2023-04-12T04:23:54.334Z,8.45
2023-04-12T04:26:21.010Z,8.43
2023-04-12T04:28:47.504Z,8.43
2023-04-12T04:31:14.271Z,8.43
2023-04-12T04:33:41.728Z,8.41
2023-04-12T04:36:09.350Z,8.42
2023-04-12T04:38:36.223Z,8.44
2023-04-12T04:41:03.469Z,8.46
2023-04-12T04:43:31.324Z,8.44
2023-04-12T04:45:58.215Z,8.47
2023-04-12T04:48:25.136Z,8.47
2023-04-12T04:50:51.768Z,8.46
2023-04-12T04:53:19.679Z,8.49
2023-04-12T04:55:47.799Z,8.49
2023-04-12T04:58:16.161Z,8.48
2023-04-12T05:00:44.922Z,8.42
2023-04-12T05:03:12.002Z,8.43
2023-04-12T05:05:38.667Z,8.42
2023-04-12T05:08:05.567Z,8.44
2023-04-12T05:10:32.089Z,8.45
2023-04-12T05:12:58.530Z,8.38
2023-04-12T05:15:25.028Z,8.41
2023-04-12T05:17:51.586Z,8.45
2023-04-12T05:20:18.421Z,8.43
2023-04-12T05:22:44.861Z,8.41
2023-04-12T05:25:11.431Z,8.41
2023-04-12T05:27:37.913Z,8.45
2023-04-12T05:30:04.931Z,8.39
2023-04-12T05:32:31.458Z,8.45
2023-04-12T05:34:58.075Z,8.49
2023-04-12T05:37:24.606Z,8.46
2023-04-12T05:39:51.067Z,8.43
2023-04-12T05:42:17.571Z,8.52
2023-04-12T05:44:46.524Z,8.50
2023-04-12T05:47:14.155Z,8.47
2023-04-12T05:49:40.857Z,8.51
2023-04-12T05:52:07.385Z,8.52
2023-04-12T05:54:33.849Z,8.50
2023-04-12T05:57:00.372Z,8.48
2023-04-12T05:59:26.801Z,8.47
2023-04-12T06:01:53.358Z,8.45
2023-04-12T06:04:20.010Z,8.40
2023-04-12T06:06:47.476Z,8.40
2023-04-12T06:09:14.983Z,8.41
2023-04-12T06:11:41.459Z,8.41
2023-04-12T06:14:09.078Z,8.42
2023-04-12T06:16:37.112Z,8.38
2023-04-12T06:19:03.660Z,8.41
2023-04-12T06:21:30.180Z,8.41
2023-04-12T06:23:56.691Z,8.41
2023-04-12T06:26:23.282Z,8.44
2023-04-12T06:28:50.020Z,8.45
2023-04-12T06:31:17.149Z,8.44
2023-04-12T06:33:43.755Z,8.49
2023-04-12T06:36:11.522Z,8.48
2023-04-12T06:38:38.207Z,8.51
2023-04-12T06:41:04.876Z,8.55
2023-04-12T06:43:31.754Z,8.58
2023-04-12T06:45:58.343Z,8.58
2023-04-12T06:48:24.887Z,8.60
2023-04-12T06:50:51.361Z,8.59
2023-04-12T06:53:17.802Z,8.62
2023-04-12T06:55:44.281Z,8.66
2023-04-12T06:58:10.914Z,8.71
2023-04-12T07:00:38.070Z,8.71
2023-04-12T07:03:04.739Z,8.73
2023-04-12T07:05:31.288Z,8.77
2023-04-12T07:07:57.900Z,8.74
2023-04-12T07:10:24.330Z,8.73
2023-04-12T07:12:51.942Z,8.74
2023-04-12T07:15:18.539Z,8.78
2023-04-12T07:17:45.032Z,8.82
2023-04-12T07:20:12.007Z,8.84
2023-04-12T07:22:38.524Z,8.87
2023-04-12T07:25:09.906Z,8.88
2023-04-12T07:27:36.842Z,8.90
2023-04-12T07:30:04.195Z,8.98
2023-04-12T07:32:30.815Z,9.06
2023-04-12T07:34:57.401Z,9.06
2023-04-12T07:37:23.895Z,9.10
2023-04-12T07:39:51.174Z,9.08
2023-04-12T07:42:17.700Z,9.12
2023-04-12T07:44:44.207Z,9.12
2023-04-12T07:47:10.720Z,9.14
2023-04-12T07:49:37.346Z,9.12
2023-04-12T07:52:04.017Z,9.15
2023-04-12T07:54:30.510Z,9.22
2023-04-12T07:57:03.928Z,9.24
2023-04-12T07:59:31.847Z,9.26
2023-04-12T08:01:58.799Z,9.29
2023-04-12T08:04:25.877Z,9.27
2023-04-12T08:06:52.412Z,9.28
2023-04-12T08:09:18.869Z,9.29
2023-04-12T08:11:45.433Z,9.33
2023-04-12T08:14:11.937Z,9.40
2023-04-12T08:16:38.602Z,9.50
2023-04-12T08:19:05.097Z,9.57
2023-04-12T08:21:31.686Z,9.67
2023-04-12T08:23:58.324Z,9.92
2023-04-12T08:26:26.573Z,10.39
2023-04-12T08:28:53.185Z,10.56
2023-04-12T08:31:19.746Z,10.55
2023-04-12T08:33:46.412Z,10.57
2023-04-12T08:36:12.971Z,10.61
2023-04-12T08:38:45.450Z,10.59
2023-04-12T08:41:13.775Z,10.54
2023-04-12T08:43:45.162Z,10.57
2023-04-12T08:46:15.589Z,10.48
2023-04-12T08:48:47.452Z,10.54
2023-04-12T08:51:16.497Z,10.59
2023-04-12T08:53:43.335Z,10.58
2023-04-12T08:56:13.726Z,10.58
2023-04-12T08:58:42.057Z,10.61
2023-04-12T09:01:15.560Z,10.68
2023-04-12T09:03:43.952Z,10.71
2023-04-12T09:06:12.150Z,10.67
2023-04-12T09:08:52.194Z,10.67
2023-04-12T09:11:32.614Z,10.62
2023-04-12T09:13:59.622Z,10.61
2023-04-12T09:16:40.219Z,10.65
2023-04-12T09:19:07.759Z,10.75
2023-04-12T09:21:35.522Z,10.86
2023-04-12T09:24:14.013Z,10.93
2023-04-12T09:26:41.590Z,10.94
2023-04-12T09:29:23.348Z,11.00
2023-04-12T09:32:02.767Z,11.04
2023-04-12T09:34:34.916Z,11.07
2023-04-12T09:37:14.842Z,11.04
2023-04-12T09:39:41.501Z,10.93
2023-04-12T09:42:21.450Z,10.85
2023-04-12T09:44:57.633Z,10.87
2023-04-12T09:47:38.243Z,10.92
2023-04-12T09:50:07.290Z,10.90
2023-04-12T09:52:39.108Z,10.85
2023-04-12T09:55:10.323Z,10.78
2023-04-12T09:57:42.323Z,10.79
2023-04-12T10:00:17.541Z,10.84
2023-04-12T10:02:47.430Z,10.95
2023-04-12T10:05:17.428Z,10.98
2023-04-12T10:07:45.700Z,10.93
2023-04-12T10:10:13.766Z,10.98
2023-04-12T10:12:41.934Z,11.08
2023-04-12T10:15:13.427Z,11.13
2023-04-12T10:17:45.791Z,11.17
2023-04-12T10:20:13.990Z,11.16
2023-04-12T10:22:46.729Z,11.17
2023-04-12T10:25:25.680Z,11.22
2023-04-12T10:27:53.385Z,11.17
2023-04-12T10:30:31.276Z,11.25
2023-04-12T10:33:03.803Z,11.32
2023-04-12T10:35:49.098Z,11.31
2023-04-12T10:38:16.494Z,11.54
2023-04-12T10:41:11.397Z,11.98
2023-04-12T10:43:38.158Z,12.11
2023-04-12T10:46:06.656Z,12.11
2023-04-12T10:48:53.036Z,12.10
2023-04-12T10:51:28.116Z,11.97
2023-04-12T10:54:17.408Z,11.77
2023-04-12T10:56:45.606Z,11.59
2023-04-12T10:59:13.458Z,11.47
2023-04-12T11:01:41.622Z,11.40
2023-04-12T11:04:14.088Z,11.39
2023-04-12T11:06:53.830Z,11.44
2023-04-12T11:09:33.641Z,11.59
2023-04-12T11:12:08.156Z,11.69
2023-04-12T11:14:46.112Z,11.69
2023-04-12T11:17:16.025Z,11.68
2023-04-12T11:19:50.908Z,11.68
2023-04-12T11:22:18.936Z,11.74
2023-04-12T11:24:48.280Z,11.78
2023-04-12T11:27:18.380Z,11.90
2023-04-12T11:29:49.302Z,12.01
2023-04-12T11:32:16.319Z,12.12
2023-04-12T11:34:46.074Z,12.15
2023-04-12T11:37:12.978Z,12.24
2023-04-12T11:39:42.398Z,12.42
2023-04-12T11:42:17.974Z,12.63
2023-04-12T11:47:21.509Z,12.23
2023-04-12T11:49:51.404Z,12.12
2023-04-12T11:52:19.601Z,12.15
2023-04-12T11:54:50.970Z,12.26
2023-04-12T11:57:19.087Z,12.29
2023-04-12T11:59:47.110Z,12.50
2023-04-12T12:02:22.880Z,12.89
2023-04-12T12:04:51.243Z,13.03
2023-04-12T12:07:19.244Z,12.85
2023-04-12T12:09:46.816Z,12.54
2023-04-12T12:12:14.177Z,12.33
2023-04-12T12:14:41.104Z,12.27
2023-04-12T12:17:12.885Z,12.23
2023-04-12T12:19:41.360Z,12.32
2023-04-12T12:22:18.983Z,12.32
2023-04-12T12:24:55.631Z,12.39
2023-04-12T12:27:48.610Z,12.38
2023-04-12T12:30:20.390Z,12.33
2023-04-12T12:32:50.297Z,12.39
2023-04-12T12:35:17.058Z,12.41
2023-04-12T12:37:52.545Z,12.35
2023-04-12T12:40:21.580Z,12.27
2023-04-12T12:42:54.741Z,12.12
2023-04-12T12:45:23.963Z,11.95
2023-04-12T12:47:53.072Z,11.89
2023-04-12T12:50:24.608Z,11.88
2023-04-12T12:52:52.199Z,11.86
2023-04-12T12:55:19.205Z,11.77
2023-04-12T12:57:58.382Z,11.81
2023-04-12T13:00:32.438Z,11.83
2023-04-12T13:02:59.353Z,11.76
2023-04-12T13:05:26.371Z,11.70
2023-04-12T13:07:52.911Z,11.67
2023-04-12T13:10:19.538Z,11.57
2023-04-12T13:12:46.110Z,11.66
2023-04-12T13:15:22.262Z,11.57
2023-04-12T13:17:52.483Z,11.49
2023-04-12T13:20:19.205Z,11.43
2023-04-12T13:22:45.683Z,11.33
2023-04-12T13:25:12.184Z,11.29
2023-04-12T13:27:38.767Z,11.31
2023-04-12T13:30:06.340Z,11.37
2023-04-12T13:32:32.983Z,11.53
2023-04-12T13:34:59.521Z,11.95
2023-04-12T13:37:26.009Z,12.03
2023-04-12T13:39:52.850Z,12.00
2023-04-12T13:42:19.469Z,11.93
2023-04-12T13:44:46.234Z,11.74
2023-04-12T13:47:12.730Z,11.64
2023-04-12T13:49:39.170Z,11.56
2023-04-12T13:52:05.792Z,11.78
2023-04-12T13:54:32.478Z,12.17
2023-04-12T13:56:59.299Z,12.64
2023-04-12T13:59:26.667Z,13.03
2023-04-12T14:01:54.042Z,13.03
2023-04-12T14:04:21.307Z,13.10
2023-04-12T14:06:47.948Z,12.63
2023-04-12T14:09:28.358Z,12.55
2023-04-12T14:11:57.772Z,12.74
2023-04-12T14:14:26.089Z,12.66
2023-04-12T14:16:57.074Z,12.26
2023-04-12T14:19:24.506Z,12.02
2023-04-12T14:21:51.170Z,11.81
2023-04-12T14:24:18.560Z,11.74
2023-04-12T14:26:45.398Z,11.65
2023-04-12T14:29:12.128Z,11.46
2023-04-12T14:31:39.015Z,11.29
2023-04-12T14:34:06.289Z,11.14
2023-04-12T14:36:33.371Z,10.99
2023-04-12T14:39:00.017Z,10.94
2023-04-12T14:41:27.079Z,11.03
2023-04-12T14:43:53.572Z,11.22
2023-04-12T14:46:20.224Z,11.55
2023-04-12T14:48:46.808Z,11.63
2023-04-12T14:51:13.303Z,11.69
2023-04-12T14:53:42.716Z,11.95
2023-04-12T14:56:25.541Z,12.11
2023-04-12T14:58:55.099Z,12.54
2023-04-12T15:01:23.554Z,12.82
2023-04-12T15:03:51.915Z,12.73
2023-04-12T15:06:19.304Z,12.60
2023-04-12T15:08:46.595Z,12.43
2023-04-12T15:11:13.422Z,12.22
2023-04-12T15:13:41.438Z,12.13
2023-04-12T15:16:09.132Z,12.07
2023-04-12T15:18:38.088Z,11.97
2023-04-12T15:21:13.715Z,11.78
2023-04-12T15:23:44.921Z,11.57
2023-04-12T15:26:12.226Z,11.39
2023-04-12T15:28:38.795Z,11.25
2023-04-12T15:31:05.925Z,11.29
2023-04-12T15:33:34.687Z,11.44
2023-04-12T15:36:02.373Z,11.48
2023-04-12T15:38:29.858Z,11.61
2023-04-12T15:41:00.936Z,11.61
2023-04-12T15:43:28.345Z,11.73
2023-04-12T15:45:55.318Z,11.68
2023-04-12T15:48:23.303Z,11.79
2023-04-12T15:50:50.884Z,11.73
2023-04-12T15:53:20.589Z,11.70
2023-04-12T15:55:47.667Z,11.62
2023-04-12T15:58:14.700Z,11.58
2023-04-12T16:00:41.342Z,11.46
2023-04-12T16:03:09.135Z,11.38
2023-04-12T16:05:36.780Z,11.46
2023-04-12T16:08:03.629Z,12.01
2023-04-12T16:10:30.273Z,12.48
2023-04-12T16:12:57.272Z,12.68
2023-04-12T16:15:24.018Z,12.45
2023-04-12T16:17:53.243Z,12.26
2023-04-12T16:20:21.757Z,12.40
2023-04-12T16:22:49.740Z,12.73
2023-04-12T16:25:19.849Z,12.60
2023-04-12T16:27:46.299Z,12.41
2023-04-12T16:30:15.610Z,12.25
2023-04-12T16:32:44.217Z,13.53
2023-04-12T16:35:10.665Z,13.65
2023-04-12T16:37:37.764Z,13.68
2023-04-12T16:40:07.943Z,13.44
2023-04-12T16:42:34.419Z,14.67
2023-04-12T16:45:00.850Z,14.45
2023-04-12T16:47:27.402Z,13.82
2023-04-12T16:49:53.956Z,13.65
2023-04-12T16:52:20.426Z,13.09
2023-04-12T16:54:46.876Z,12.62
2023-04-12T16:57:13.421Z,12.48
2023-04-12T16:59:42.319Z,12.40
2023-04-12T17:02:08.882Z,12.37
2023-04-12T17:04:35.449Z,12.31
2023-04-12T17:07:02.529Z,12.10
2023-04-12T17:09:29.314Z,12.00
2023-04-12T17:11:56.717Z,11.91
2023-04-12T17:14:23.181Z,11.88
2023-04-12T17:16:49.682Z,11.96
2023-04-12T17:19:16.149Z,11.94
2023-04-12T17:21:42.727Z,11.76
2023-04-12T17:24:10.719Z,11.69
2023-04-12T17:26:37.539Z,11.55
2023-04-12T17:29:04.395Z,11.43
2023-04-12T17:34:06.100Z,12.00
2023-04-12T17:36:33.914Z,12.11
2023-04-12T17:39:04.323Z,12.33
2023-04-12T17:41:31.189Z,12.66
2023-04-12T17:43:57.873Z,12.73
2023-04-12T17:46:24.667Z,13.00
2023-04-12T17:48:51.220Z,13.04
2023-04-12T17:51:17.695Z,13.22
2023-04-12T17:53:45.651Z,13.76
2023-04-12T17:56:12.073Z,14.20
2023-04-12T17:58:38.591Z,13.33
2023-04-12T18:01:05.603Z,12.65
2023-04-12T18:03:32.583Z,12.26
2023-04-12T18:05:59.484Z,11.97
2023-04-12T18:08:26.015Z,11.68
2023-04-12T18:10:52.499Z,11.55
2023-04-12T18:13:19.300Z,11.42
2023-04-12T18:15:46.109Z,11.28
2023-04-12T18:18:12.669Z,11.22
2023-04-12T18:20:39.254Z,11.11
2023-04-12T18:23:05.957Z,10.92
2023-04-12T18:25:32.490Z,10.85
2023-04-12T18:27:59.135Z,10.77
2023-04-12T18:30:25.665Z,10.68
2023-04-12T18:32:52.340Z,10.64
2023-04-12T18:35:18.915Z,10.61
2023-04-12T18:37:45.661Z,10.54
2023-04-12T18:40:13.192Z,10.40
2023-04-12T18:42:39.741Z,10.36
2023-04-12T18:45:06.828Z,10.33
2023-04-12T18:47:33.430Z,10.31
2023-04-12T18:49:59.935Z,10.20
2023-04-12T18:52:26.652Z,10.19
2023-04-12T18:54:53.170Z,10.19
2023-04-12T18:57:19.786Z,10.16
2023-04-12T18:59:47.841Z,10.07
2023-04-12T19:02:15.178Z,10.01
2023-04-12T19:04:42.055Z,9.90
2023-04-12T19:07:08.525Z,9.91
2023-04-12T19:09:35.022Z,9.92
2023-04-12T19:12:02.916Z,9.80
2023-04-12T19:14:30.633Z,9.76
2023-04-12T19:16:57.401Z,9.78
2023-04-12T19:19:23.944Z,9.79
2023-04-12T19:21:50.658Z,9.70
2023-04-12T19:24:17.447Z,9.64
2023-04-12T19:26:47.130Z,9.54
2023-04-12T19:29:18.755Z,9.55
2023-04-12T19:31:47.428Z,9.49
2023-04-12T19:34:17.777Z,9.45
2023-04-12T19:36:44.600Z,9.43
2023-04-12T19:39:11.279Z,9.46
2023-04-12T19:41:37.719Z,9.46
2023-04-12T19:44:04.286Z,9.45
2023-04-12T19:46:32.667Z,9.46
2023-04-12T19:48:59.417Z,9.36
2023-04-12T19:51:26.153Z,9.34
2023-04-12T19:53:54.684Z,9.37
2023-04-12T19:56:23.379Z,9.37
2023-04-12T19:58:50.304Z,9.40
2023-04-12T20:01:16.794Z,9.41
2023-04-12T20:03:46.217Z,9.36
2023-04-12T20:06:12.816Z,9.30
2023-04-12T20:08:39.588Z,9.30
2023-04-12T20:11:06.274Z,9.32
2023-04-12T20:13:34.166Z,9.23
2023-04-12T20:16:04.436Z,9.15
2023-04-12T20:18:31.058Z,9.11
2023-04-12T20:21:00.413Z,9.09
2023-04-12T20:23:28.360Z,9.06
2023-04-12T20:25:55.482Z,9.04
2023-04-12T20:28:22.230Z,9.11
2023-04-12T20:30:48.728Z,9.06
2023-04-12T20:33:15.835Z,8.98
2023-04-12T20:35:42.547Z,8.95
2023-04-12T20:38:09.126Z,8.96
2023-04-12T20:40:35.910Z,8.95
2023-04-12T20:43:03.428Z,8.90
2023-04-12T20:45:30.332Z,8.90
2023-04-12T20:47:57.041Z,8.81
2023-04-12T20:50:24.622Z,8.80
2023-04-12T20:52:54.907Z,8.79
2023-04-12T20:55:33.902Z,8.72
2023-04-12T20:58:01.187Z,8.70
2023-04-12T21:00:29.441Z,8.68
2023-04-12T21:02:56.552Z,8.67
2023-04-12T21:05:23.084Z,8.67
2023-04-12T21:07:50.230Z,8.68
2023-04-12T21:10:17.061Z,8.65
2023-04-12T21:12:44.977Z,8.65
2023-04-12T21:15:12.172Z,8.61
2023-04-12T21:17:39.033Z,8.61
2023-04-12T21:20:13.157Z,8.55
2023-04-12T21:22:43.750Z,8.57
2023-04-12T21:25:15.045Z,8.51
2023-04-12T21:27:42.800Z,8.40
2023-04-12T21:30:12.825Z,8.40
2023-04-12T21:32:39.871Z,8.37
2023-04-12T21:35:07.305Z,8.35
2023-04-12T21:37:35.830Z,8.37
2023-04-12T21:40:09.999Z,8.45
2023-04-12T21:42:37.210Z,8.50
2023-04-12T21:45:04.481Z,8.47
2023-04-12T21:47:31.832Z,8.43
2023-04-12T21:49:58.963Z,8.45
2023-04-12T21:52:26.499Z,8.41
2023-04-12T21:54:54.738Z,8.40
2023-04-12T21:57:21.715Z,8.38
2023-04-12T21:59:48.215Z,8.36
2023-04-12T22:02:15.512Z,8.36
2023-04-12T22:04:42.301Z,8.40
2023-04-12T22:07:12.536Z,8.40
2023-04-12T22:09:40.154Z,8.41
2023-04-12T22:12:09.928Z,8.38
2023-04-12T22:14:36.932Z,8.35
2023-04-12T22:17:04.167Z,8.34
2023-04-12T22:19:30.752Z,8.37
2023-04-12T22:21:57.803Z,8.33
2023-04-12T22:24:26.049Z,8.19
2023-04-12T22:26:52.804Z,8.13
2023-04-12T22:29:22.505Z,8.07
2023-04-12T22:31:49.040Z,8.00
2023-04-12T22:34:15.951Z,8.03
2023-04-12T22:36:42.517Z,8.00
2023-04-12T22:39:15.569Z,7.97
2023-04-12T22:41:42.183Z,7.91
2023-04-12T22:44:09.318Z,7.90
2023-04-12T22:46:38.844Z,7.79
2023-04-12T22:49:05.768Z,7.64
2023-04-12T22:51:32.621Z,7.52
2023-04-12T22:53:59.681Z,7.42
2023-04-12T22:56:27.110Z,7.37
2023-04-12T22:58:53.792Z,7.33
2023-04-12T23:01:21.458Z,7.24
2023-04-12T23:03:48.012Z,7.18
2023-04-12T23:06:14.621Z,7.09
2023-04-12T23:08:43.408Z,7.01
2023-04-12T23:11:09.964Z,6.92
2023-04-12T23:13:36.536Z,6.84
2023-04-12T23:16:05.875Z,6.74
2023-04-12T23:18:32.795Z,6.76
2023-04-12T23:21:01.583Z,6.77
2023-04-12T23:23:28.467Z,6.76
2023-04-12T23:25:55.462Z,6.72
2023-04-12T23:28:24.269Z,6.71
2023-04-12T23:30:51.345Z,6.70
2023-04-12T23:33:20.106Z,6.75
2023-04-12T23:35:49.377Z,6.70
2023-04-12T23:38:23.014Z,6.65
2023-04-12T23:40:55.329Z,6.60
2023-04-12T23:43:22.832Z,6.58
2023-04-12T23:45:49.406Z,6.61
2023-04-12T23:48:18.860Z,6.64
2023-04-12T23:50:45.839Z,6.69
2023-04-12T23:53:13.025Z,6.67
2023-04-12T23:55:39.874Z,6.63
2023-04-12T23:58:06.538Z,6.62
