createdAt,value
2022-08-01T00:00:47.643Z,0.00
2022-08-01T00:01:47.640Z,0.00
2022-08-01T00:02:47.750Z,0.00
2022-08-01T00:03:47.656Z,0.00
2022-08-01T00:04:47.672Z,0.00
2022-08-01T00:05:47.705Z,0.00
2022-08-01T00:06:47.693Z,0.00
2022-08-01T00:07:47.715Z,0.00
2022-08-01T00:08:47.812Z,0.00
2022-08-01T00:09:47.736Z,0.00
2022-08-01T00:10:47.764Z,0.00
2022-08-01T00:11:47.732Z,0.00
2022-08-01T00:12:47.763Z,0.00
2022-08-01T00:13:47.744Z,0.00
2022-08-01T00:14:47.746Z,0.00
2022-08-01T00:15:54.022Z,0.00
2022-08-01T00:16:47.794Z,0.00
2022-08-01T00:17:47.840Z,0.00
2022-08-01T00:18:47.817Z,0.00
2022-08-01T00:19:47.848Z,0.00
2022-08-01T00:20:47.873Z,0.00
2022-08-01T00:21:51.865Z,0.00
2022-08-01T00:22:47.926Z,0.00
2022-08-01T00:23:47.916Z,0.00
2022-08-01T00:24:47.893Z,0.00
2022-08-01T00:25:48.134Z,0.00
2022-08-01T00:26:47.910Z,0.00
2022-08-01T00:27:47.991Z,0.00
2022-08-01T00:28:47.945Z,0.00
2022-08-01T00:30:10.245Z,0.00
2022-08-01T00:30:47.995Z,0.00
2022-08-01T00:31:48.041Z,0.00
2022-08-01T00:32:48.068Z,0.00
2022-08-01T00:33:48.055Z,0.00
2022-08-01T00:34:48.073Z,0.00
2022-08-01T00:35:48.099Z,0.00
2022-08-01T00:36:48.108Z,0.00
2022-08-01T00:37:48.146Z,0.00
2022-08-01T00:38:48.128Z,0.00
2022-08-01T00:39:48.157Z,0.00
2022-08-01T00:40:48.172Z,0.00
2022-08-01T00:41:48.203Z,0.00
2022-08-01T00:42:48.221Z,0.00
2022-08-01T00:43:48.250Z,0.00
2022-08-01T00:44:48.233Z,0.00
2022-08-01T00:45:48.276Z,0.00
2022-08-01T00:46:48.316Z,0.00
2022-08-01T00:47:48.269Z,0.00
2022-08-01T00:48:48.356Z,0.00
2022-08-01T00:49:48.286Z,0.00
2022-08-01T00:50:48.310Z,0.00
2022-08-01T00:51:48.300Z,0.00
2022-08-01T00:52:51.233Z,0.00
2022-08-01T00:53:48.368Z,0.00
2022-08-01T00:54:48.382Z,0.00
2022-08-01T00:55:48.392Z,0.00
2022-08-01T00:56:48.426Z,0.00
2022-08-01T00:58:05.573Z,0.00
2022-08-01T00:58:48.467Z,0.00
2022-08-01T00:59:48.468Z,0.00
2022-08-01T01:00:52.588Z,0.00
2022-08-01T01:01:50.012Z,0.00
2022-08-01T01:02:48.527Z,0.00
2022-08-01T01:04:03.293Z,0.00
2022-08-01T01:04:48.571Z,0.00
2022-08-01T01:05:48.580Z,0.00
2022-08-01T01:06:48.593Z,0.00
2022-08-01T01:07:49.979Z,0.00
2022-08-01T01:08:48.647Z,0.00
2022-08-01T01:09:48.645Z,0.00
2022-08-01T01:10:48.670Z,0.00
2022-08-01T01:11:48.688Z,0.00
2022-08-01T01:12:50.289Z,0.00
2022-08-01T01:13:51.002Z,0.00
2022-08-01T01:14:48.692Z,0.00
2022-08-01T01:15:48.699Z,0.00
2022-08-01T01:16:48.743Z,0.00
2022-08-01T01:17:51.455Z,0.00
2022-08-01T01:18:48.739Z,0.00
2022-08-01T01:19:48.718Z,0.00
2022-08-01T01:20:48.745Z,0.00
2022-08-01T01:21:48.765Z,0.00
2022-08-01T01:22:48.823Z,0.00
2022-08-01T01:23:48.803Z,0.00
2022-08-01T01:24:48.832Z,0.00
2022-08-01T01:25:48.859Z,0.00
2022-08-01T01:26:48.882Z,0.00
2022-08-01T01:27:48.892Z,0.00
2022-08-01T01:28:48.891Z,0.00
2022-08-01T01:30:00.049Z,0.00
2022-08-01T01:30:48.945Z,0.00
2022-08-01T01:31:48.972Z,0.00
2022-08-01T01:32:48.986Z,0.00
2022-08-01T01:33:49.017Z,0.00
2022-08-01T01:34:49.039Z,0.00
2022-08-01T01:35:49.067Z,0.00
2022-08-01T01:36:49.092Z,0.00
2022-08-01T01:37:49.101Z,0.00
2022-08-01T01:38:49.080Z,0.00
2022-08-01T01:39:54.281Z,0.00
2022-08-01T01:40:49.140Z,0.00
2022-08-01T01:41:49.178Z,0.00
2022-08-01T01:42:49.196Z,0.00
2022-08-01T01:43:49.179Z,0.00
2022-08-01T01:44:49.197Z,0.00
2022-08-01T01:45:49.222Z,0.00
2022-08-01T01:46:49.239Z,0.00
2022-08-01T01:47:49.299Z,0.00
2022-08-01T01:48:49.309Z,0.00
2022-08-01T01:49:49.275Z,0.00
2022-08-01T01:50:49.300Z,0.00
2022-08-01T01:52:02.782Z,0.00
2022-08-01T01:52:49.358Z,0.00
2022-08-01T01:53:49.374Z,0.00
2022-08-01T01:54:49.348Z,0.00
2022-08-01T01:55:50.226Z,0.00
2022-08-01T01:56:49.378Z,0.00
2022-08-01T01:57:49.411Z,0.00
2022-08-01T01:58:49.415Z,0.00
2022-08-01T01:59:49.443Z,0.00
2022-08-01T02:00:49.459Z,0.00
2022-08-01T02:02:05.249Z,0.00
2022-08-01T02:02:49.613Z,0.00
2022-08-01T02:03:49.496Z,0.00
2022-08-01T02:04:49.551Z,0.00
2022-08-01T02:05:49.549Z,0.00
2022-08-01T02:06:49.572Z,0.00
2022-08-01T02:07:49.598Z,0.00
2022-08-01T02:08:49.585Z,0.00
2022-08-01T02:09:49.601Z,0.00
2022-08-01T02:10:49.599Z,0.00
2022-08-01T02:12:07.510Z,0.00
2022-08-01T02:12:49.636Z,0.00
2022-08-01T02:13:49.625Z,0.00
2022-08-01T02:14:49.621Z,0.00
2022-08-01T02:15:59.414Z,0.00
2022-08-01T02:16:49.875Z,0.00
2022-08-01T02:17:49.701Z,0.00
2022-08-01T02:18:49.701Z,0.00
2022-08-01T02:19:49.770Z,0.00
2022-08-01T02:20:49.735Z,0.00
2022-08-01T02:21:49.730Z,0.00
2022-08-01T02:22:49.791Z,0.00
2022-08-01T02:23:49.721Z,0.00
2022-08-01T02:24:49.757Z,0.00
2022-08-01T02:26:11.103Z,0.00
2022-08-01T02:26:49.783Z,0.00
2022-08-01T02:27:49.833Z,0.00
2022-08-01T02:28:49.850Z,0.00
2022-08-01T02:29:49.859Z,0.00
2022-08-01T02:30:49.881Z,0.00
2022-08-01T02:31:49.906Z,0.00
2022-08-01T02:32:49.917Z,0.00
2022-08-01T02:33:49.889Z,0.00
2022-08-01T02:34:49.894Z,0.00
2022-08-01T02:36:30.414Z,0.00
2022-08-01T02:36:49.937Z,0.00
2022-08-01T02:37:50.024Z,0.00
2022-08-01T02:38:49.984Z,0.00
2022-08-01T02:39:50.017Z,0.00
2022-08-01T02:40:50.054Z,0.00
2022-08-01T02:41:50.028Z,0.00
2022-08-01T02:42:50.049Z,0.00
2022-08-01T02:43:53.138Z,0.00
2022-08-01T02:44:50.115Z,0.00
2022-08-01T02:45:50.133Z,0.00
2022-08-01T02:46:50.153Z,0.00
2022-08-01T02:47:50.157Z,0.00
2022-08-01T02:48:50.303Z,0.00
2022-08-01T02:49:53.611Z,0.00
2022-08-01T02:50:50.211Z,0.00
2022-08-01T02:51:50.248Z,0.00
2022-08-01T02:52:50.293Z,0.00
2022-08-01T02:53:50.268Z,0.00
2022-08-01T02:54:50.253Z,0.00
2022-08-01T02:55:50.279Z,0.00
2022-08-01T02:56:50.273Z,0.00
2022-08-01T02:57:52.056Z,0.00
2022-08-01T02:58:50.294Z,0.00
2022-08-01T02:59:50.314Z,0.00
2022-08-01T03:00:50.323Z,0.00
2022-08-01T03:01:50.421Z,0.00
2022-08-01T03:02:50.342Z,0.00
2022-08-01T03:03:50.351Z,0.00
2022-08-01T03:04:55.161Z,0.00
2022-08-01T03:05:50.372Z,0.00
2022-08-01T03:06:50.415Z,0.00
2022-08-01T03:07:50.402Z,0.00
2022-08-01T03:08:50.422Z,0.00
2022-08-01T03:09:50.452Z,0.00
2022-08-01T03:10:50.501Z,0.00
2022-08-01T03:11:50.503Z,0.00
2022-08-01T03:12:50.526Z,0.00
2022-08-01T03:13:50.546Z,0.00
2022-08-01T03:14:50.573Z,0.00
2022-08-01T03:15:50.592Z,0.00
2022-08-01T03:16:50.616Z,0.00
2022-08-01T03:17:50.623Z,0.00
2022-08-01T03:18:50.661Z,0.00
2022-08-01T03:19:50.641Z,0.00
2022-08-01T03:20:50.639Z,1.00
2022-08-01T03:21:50.685Z,1.00
2022-08-01T03:22:50.661Z,1.00
2022-08-01T03:23:54.989Z,0.00
2022-08-01T03:24:51.064Z,1.00
2022-08-01T03:25:50.716Z,1.00
2022-08-01T03:26:50.755Z,2.00
2022-08-01T03:27:50.742Z,1.00
2022-08-01T03:28:50.773Z,2.00
2022-08-01T03:29:50.756Z,2.00
2022-08-01T03:30:50.797Z,2.00
2022-08-01T03:31:50.782Z,2.00
2022-08-01T03:32:50.809Z,3.00
2022-08-01T03:33:50.860Z,3.00
2022-08-01T03:34:50.833Z,4.00
2022-08-01T03:35:50.851Z,4.00
2022-08-01T03:36:50.883Z,5.00
2022-08-01T03:38:14.814Z,5.00
2022-08-01T03:38:50.932Z,6.00
2022-08-01T03:39:50.936Z,6.00
2022-08-01T03:40:50.943Z,7.00
2022-08-01T03:42:04.441Z,9.00
2022-08-01T03:42:50.989Z,9.00
2022-08-01T03:43:50.972Z,10.00
2022-08-01T03:44:51.004Z,11.00
2022-08-01T03:45:51.040Z,13.00
2022-08-01T03:46:51.054Z,13.00
2022-08-01T03:47:52.001Z,15.00
2022-08-01T03:48:51.220Z,17.00
2022-08-01T03:49:51.088Z,18.00
2022-08-01T03:50:51.113Z,20.00
2022-08-01T03:51:51.169Z,22.00
2022-08-01T03:52:51.161Z,24.00
2022-08-01T03:53:51.202Z,26.00
2022-08-01T03:54:51.188Z,28.00
2022-08-01T03:55:51.212Z,31.00
2022-08-01T03:56:51.209Z,33.00
2022-08-01T03:57:51.228Z,36.00
2022-08-01T03:58:51.257Z,40.00
2022-08-01T03:59:51.275Z,43.00
2022-08-01T04:00:51.306Z,47.00
2022-08-01T04:01:51.380Z,49.00
2022-08-01T04:02:51.350Z,52.00
2022-08-01T04:03:51.350Z,55.00
2022-08-01T04:04:51.376Z,58.00
2022-08-01T04:05:51.394Z,62.00
2022-08-01T04:06:51.369Z,64.00
2022-08-01T04:07:51.408Z,67.00
2022-08-01T04:08:51.424Z,70.00
2022-08-01T04:09:51.464Z,73.00
2022-08-01T04:10:51.449Z,76.00
2022-08-01T04:11:51.471Z,79.00
2022-08-01T04:12:51.481Z,82.00
2022-08-01T04:13:51.503Z,85.00
2022-08-01T04:14:51.525Z,88.00
2022-08-01T04:15:51.540Z,91.00
2022-08-01T04:16:51.585Z,94.00
2022-08-01T04:17:51.557Z,97.00
2022-08-01T04:18:51.565Z,100.00
2022-08-01T04:19:51.593Z,102.00
2022-08-01T04:20:51.619Z,106.00
2022-08-01T04:21:51.659Z,108.00
2022-08-01T04:22:51.639Z,112.00
2022-08-01T04:23:52.671Z,116.00
2022-08-01T04:24:56.436Z,120.00
2022-08-01T04:25:51.671Z,126.00
2022-08-01T04:26:51.688Z,132.00
2022-08-01T04:27:52.458Z,137.00
2022-08-01T04:28:51.728Z,142.00
2022-08-01T04:29:51.755Z,148.00
2022-08-01T04:30:51.738Z,151.00
2022-08-01T04:31:51.760Z,154.00
2022-08-01T04:32:51.790Z,157.00
2022-08-01T04:33:51.861Z,159.00
2022-08-01T04:34:51.818Z,162.00
2022-08-01T04:36:03.261Z,165.00
2022-08-01T04:36:51.863Z,168.00
2022-08-01T04:37:51.869Z,172.00
2022-08-01T04:38:51.888Z,177.00
2022-08-01T04:39:51.889Z,180.00
2022-08-01T04:40:51.982Z,184.00
2022-08-01T04:41:51.949Z,187.00
2022-08-01T04:42:51.966Z,190.00
2022-08-01T04:43:51.963Z,192.00
2022-08-01T04:44:51.996Z,194.00
2022-08-01T04:45:51.975Z,196.00
2022-08-01T04:46:51.992Z,198.00
2022-08-01T04:47:52.018Z,200.00
2022-08-01T04:48:52.151Z,201.00
2022-08-01T04:49:52.178Z,204.00
2022-08-01T04:50:52.816Z,208.00
2022-08-01T04:51:52.075Z,211.00
2022-08-01T04:52:52.070Z,213.00
2022-08-01T04:53:52.224Z,214.00
2022-08-01T04:54:52.117Z,219.00
2022-08-01T04:55:52.098Z,228.00
2022-08-01T04:56:52.141Z,231.00
2022-08-01T04:57:52.160Z,225.00
2022-08-01T04:58:52.170Z,224.00
2022-08-01T04:59:52.182Z,226.00
2022-08-01T05:02:18.130Z,242.00
2022-08-01T05:03:18.140Z,256.00
2022-08-01T05:04:18.154Z,239.00
2022-08-01T05:05:18.180Z,236.00
2022-08-01T05:06:18.182Z,246.00
2022-08-01T05:07:18.212Z,270.00
2022-08-01T05:08:18.198Z,268.00
2022-08-01T05:09:18.221Z,267.00
2022-08-01T05:10:18.222Z,273.00
2022-08-01T05:11:18.253Z,274.00
2022-08-01T05:12:18.265Z,275.00
2022-08-01T05:13:18.271Z,280.00
2022-08-01T05:14:18.264Z,275.00
2022-08-01T05:15:18.271Z,277.00
2022-08-01T05:16:18.301Z,277.00
2022-08-01T05:17:18.334Z,295.00
2022-08-01T05:18:18.356Z,290.00
2022-08-01T05:19:18.375Z,298.00
2022-08-01T05:20:18.364Z,293.00
2022-08-01T05:21:18.402Z,302.00
2022-08-01T05:22:18.404Z,308.00
2022-08-01T05:23:42.579Z,323.00
2022-08-01T05:24:18.410Z,322.00
2022-08-01T05:25:20.588Z,319.00
2022-08-01T05:26:18.425Z,325.00
2022-08-01T05:27:18.427Z,325.00
2022-08-01T05:28:19.255Z,329.00
2022-08-01T05:29:18.438Z,329.00
2022-08-01T05:30:18.454Z,325.00
2022-08-01T05:31:18.495Z,329.00
2022-08-01T05:32:18.525Z,346.00
2022-08-01T05:33:18.514Z,337.00
2022-08-01T05:34:18.514Z,339.00
2022-08-01T05:35:18.516Z,346.00
2022-08-01T05:36:18.553Z,362.00
2022-08-01T05:37:18.536Z,390.00
2022-08-01T05:38:18.577Z,401.00
2022-08-01T05:39:18.548Z,412.00
2022-08-01T05:40:18.591Z,429.00
2022-08-01T05:41:18.594Z,433.00
2022-08-01T05:42:18.630Z,436.00
2022-08-01T05:43:18.666Z,445.00
2022-08-01T05:44:18.677Z,437.00
2022-08-01T05:45:18.718Z,416.00
2022-08-01T05:46:18.711Z,415.00
2022-08-01T05:47:18.683Z,404.00
2022-08-01T05:48:18.712Z,373.00
2022-08-01T05:49:18.882Z,348.00
2022-08-01T05:50:18.727Z,346.00
2022-08-01T05:51:18.783Z,335.00
2022-08-01T05:52:18.756Z,328.00
2022-08-01T05:53:18.772Z,334.00
2022-08-01T05:54:18.804Z,339.00
2022-08-01T05:55:18.803Z,342.00
2022-08-01T05:56:18.766Z,338.00
2022-08-01T05:57:18.794Z,351.00
2022-08-01T05:58:18.809Z,369.00
2022-08-01T05:59:18.840Z,349.00
2022-08-01T06:00:18.870Z,372.00
2022-08-01T06:01:18.858Z,363.00
2022-08-01T06:02:18.947Z,372.00
2022-08-01T06:03:18.968Z,372.00
2022-08-01T06:04:18.897Z,371.00
2022-08-01T06:05:18.921Z,368.00
2022-08-01T06:06:18.931Z,368.00
2022-08-01T06:07:18.962Z,369.00
2022-08-01T06:08:18.987Z,370.00
2022-08-01T06:09:18.975Z,371.00
2022-08-01T06:10:18.985Z,371.00
2022-08-01T06:11:19.010Z,373.00
2022-08-01T06:12:19.020Z,373.00
2022-08-01T06:13:19.044Z,376.00
2022-08-01T06:14:19.010Z,377.00
2022-08-01T06:15:19.037Z,379.00
2022-08-01T06:16:19.060Z,382.00
2022-08-01T06:17:19.090Z,383.00
2022-08-01T06:18:19.086Z,383.00
2022-08-01T06:19:19.110Z,386.00
2022-08-01T06:20:19.120Z,387.00
2022-08-01T06:21:19.147Z,388.00
2022-08-01T06:22:19.170Z,389.00
2022-08-01T06:23:32.366Z,389.00
2022-08-01T06:24:19.219Z,391.00
2022-08-01T06:25:21.156Z,390.00
2022-08-01T06:26:19.261Z,392.00
2022-08-01T06:27:21.684Z,393.00
2022-08-01T06:28:19.312Z,650.00
2022-08-01T06:29:19.287Z,673.00
2022-08-01T06:30:19.321Z,681.00
2022-08-01T06:31:19.322Z,703.00
2022-08-01T06:32:26.352Z,698.00
2022-08-01T06:33:19.339Z,703.00
2022-08-01T06:34:19.341Z,704.00
2022-08-01T06:35:19.325Z,705.00
2022-08-01T06:36:19.436Z,705.00
2022-08-01T06:37:19.344Z,706.00
2022-08-01T06:38:19.382Z,708.00
2022-08-01T06:39:19.408Z,708.00
2022-08-01T06:40:19.389Z,709.00
2022-08-01T06:41:19.432Z,709.00
2022-08-01T06:42:19.462Z,710.00
2022-08-01T06:43:19.485Z,712.00
2022-08-01T06:44:19.492Z,399.00
2022-08-01T06:45:19.524Z,399.00
2022-08-01T06:46:19.542Z,398.00
2022-08-01T06:47:19.567Z,399.00
2022-08-01T06:48:19.604Z,401.00
2022-08-01T06:49:19.658Z,404.00
2022-08-01T06:50:19.618Z,408.00
2022-08-01T06:51:19.641Z,413.00
2022-08-01T06:52:19.642Z,420.00
2022-08-01T06:53:19.668Z,426.00
2022-08-01T06:54:19.698Z,433.00
2022-08-01T06:55:19.709Z,418.00
2022-08-01T06:56:19.766Z,453.00
2022-08-01T06:57:19.727Z,449.00
2022-08-01T06:58:19.743Z,466.00
2022-08-01T06:59:19.726Z,487.00
2022-08-01T07:00:19.775Z,649.00
2022-08-01T07:01:19.795Z,584.00
2022-08-01T07:02:19.771Z,476.00
2022-08-01T07:03:19.781Z,464.00
2022-08-01T07:04:19.819Z,463.00
2022-08-01T07:05:19.795Z,425.00
2022-08-01T07:06:19.821Z,465.00
2022-08-01T07:07:19.898Z,586.00
2022-08-01T07:08:19.864Z,599.00
2022-08-01T07:09:19.899Z,663.00
2022-08-01T07:10:19.891Z,625.00
2022-08-01T07:11:19.911Z,766.00
2022-08-01T07:12:19.952Z,709.00
2022-08-01T07:13:19.930Z,545.00
2022-08-01T07:14:19.922Z,505.00
2022-08-01T07:15:19.919Z,482.00
2022-08-01T07:16:19.946Z,487.00
2022-08-01T07:17:19.989Z,528.00
2022-08-01T07:18:19.973Z,510.00
2022-08-01T07:19:19.989Z,482.00
2022-08-01T07:20:20.026Z,494.00
2022-08-01T07:21:39.015Z,525.00
2022-08-01T07:22:23.574Z,539.00
2022-08-01T07:23:22.490Z,567.00
2022-08-01T07:24:20.916Z,601.00
2022-08-01T07:25:20.076Z,628.00
2022-08-01T07:26:20.100Z,658.00
2022-08-01T07:27:25.577Z,667.00
2022-08-01T07:28:20.145Z,814.00
2022-08-01T07:29:20.123Z,1038.00
2022-08-01T07:30:20.147Z,910.00
2022-08-01T07:31:20.182Z,877.00
2022-08-01T07:32:20.181Z,696.00
2022-08-01T07:33:20.192Z,753.00
2022-08-01T07:34:20.155Z,715.00
2022-08-01T07:35:20.183Z,610.00
2022-08-01T07:36:20.217Z,587.00
2022-08-01T07:37:45.201Z,613.00
2022-08-01T07:38:20.265Z,652.00
2022-08-01T07:39:20.261Z,662.00
2022-08-01T07:40:20.247Z,763.00
2022-08-01T07:41:20.278Z,724.00
2022-08-01T07:42:20.268Z,718.00
2022-08-01T07:43:20.263Z,759.00
2022-08-01T07:44:20.317Z,914.00
2022-08-01T07:45:20.287Z,891.00
2022-08-01T07:46:20.294Z,872.00
2022-08-01T07:47:20.292Z,817.00
2022-08-01T07:48:20.362Z,778.00
2022-08-01T07:49:20.407Z,726.00
2022-08-01T07:50:20.339Z,774.00
2022-08-01T07:51:20.346Z,956.00
2022-08-01T07:52:20.657Z,1095.00
2022-08-01T07:53:20.350Z,1258.00
2022-08-01T07:54:20.388Z,1100.00
2022-08-01T07:55:20.386Z,956.00
2022-08-01T07:56:20.408Z,968.00
2022-08-01T07:57:20.406Z,1057.00
2022-08-01T07:58:20.440Z,1036.00
2022-08-01T07:59:24.076Z,1095.00
2022-08-01T08:00:20.494Z,1054.00
2022-08-01T08:01:20.596Z,1208.00
2022-08-01T08:02:20.584Z,1215.00
2022-08-01T08:03:20.526Z,1215.00
2022-08-01T08:04:20.537Z,1154.00
2022-08-01T08:05:58.268Z,1043.00
2022-08-01T08:06:20.584Z,920.00
2022-08-01T08:07:20.578Z,900.00
2022-08-01T08:08:20.594Z,919.00
2022-08-01T08:09:20.598Z,890.00
2022-08-01T08:10:20.632Z,944.00
2022-08-01T08:11:20.595Z,1073.00
2022-08-01T08:12:28.662Z,1129.00
2022-08-01T08:13:20.920Z,1139.00
2022-08-01T08:14:20.680Z,1094.00
2022-08-01T08:15:20.700Z,1132.00
2022-08-01T08:16:20.669Z,1068.00
2022-08-01T08:17:20.684Z,1050.00
2022-08-01T08:18:20.698Z,1028.00
2022-08-01T08:19:20.713Z,943.00
2022-08-01T08:20:20.761Z,826.00
2022-08-01T08:21:20.743Z,806.00
2022-08-01T08:23:46.729Z,601.00
2022-08-01T08:24:47.118Z,611.00
2022-08-01T08:25:46.804Z,650.00
2022-08-01T08:26:46.764Z,737.00
2022-08-01T08:27:46.769Z,795.00
2022-08-01T08:28:46.749Z,773.00
2022-08-01T08:29:46.762Z,812.00
2022-08-01T08:30:46.827Z,906.00
2022-08-01T08:31:52.284Z,938.00
2022-08-01T08:32:46.831Z,961.00
2022-08-01T08:33:46.768Z,1103.00
2022-08-01T08:34:46.793Z,1157.00
2022-08-01T08:35:53.364Z,1086.00
2022-08-01T08:36:47.658Z,1073.00
2022-08-01T08:37:47.674Z,1068.00
2022-08-01T08:38:46.804Z,1003.00
2022-08-01T08:39:46.804Z,1000.00
2022-08-01T08:40:46.813Z,992.00
2022-08-01T08:41:49.675Z,968.00
2022-08-01T08:42:46.804Z,967.00
2022-08-01T08:43:46.821Z,747.00
2022-08-01T08:44:46.837Z,757.00
2022-08-01T08:45:56.157Z,834.00
2022-08-01T08:46:46.891Z,841.00
2022-08-01T08:47:46.891Z,829.00
2022-08-01T08:48:46.934Z,761.00
2022-08-01T08:49:47.011Z,733.00
2022-08-01T08:50:46.938Z,725.00
2022-08-01T08:51:46.930Z,771.00
2022-08-01T08:52:46.981Z,759.00
2022-08-01T08:53:46.972Z,811.00
2022-08-01T08:54:46.970Z,832.00
2022-08-01T08:55:56.323Z,860.00
2022-08-01T08:56:47.006Z,882.00
2022-08-01T08:57:47.014Z,914.00
2022-08-01T08:58:47.032Z,936.00
2022-08-01T08:59:47.008Z,1026.00
2022-08-01T09:00:47.366Z,1149.00
2022-08-01T09:01:47.089Z,1267.00
2022-08-01T09:02:47.171Z,1044.00
2022-08-01T09:03:47.079Z,936.00
2022-08-01T09:04:47.139Z,883.00
2022-08-01T09:05:47.119Z,905.00
2022-08-01T09:06:47.125Z,1168.00
2022-08-01T09:07:47.129Z,1087.00
2022-08-01T09:08:47.141Z,891.00
2022-08-01T09:09:47.164Z,922.00
2022-08-01T09:10:47.144Z,1010.00
2022-08-01T09:12:05.313Z,1081.00
2022-08-01T09:12:47.210Z,1138.00
2022-08-01T09:13:47.174Z,1144.00
2022-08-01T09:14:47.284Z,1170.00
2022-08-01T09:15:47.246Z,1264.00
2022-08-01T09:16:49.092Z,1322.00
2022-08-01T09:17:47.191Z,1364.00
2022-08-01T09:18:53.712Z,1387.00
2022-08-01T09:19:47.261Z,1375.00
2022-08-01T09:20:47.301Z,1295.00
2022-08-01T09:21:47.299Z,1234.00
2022-08-01T09:22:47.950Z,1204.00
2022-08-01T09:23:53.925Z,1250.00
2022-08-01T09:24:47.350Z,1283.00
2022-08-01T09:25:47.855Z,1288.00
2022-08-01T09:26:47.366Z,1284.00
2022-08-01T09:27:47.357Z,1410.00
2022-08-01T09:28:47.996Z,1372.00
2022-08-01T09:29:49.958Z,1658.00
2022-08-01T09:30:47.379Z,1300.00
2022-08-01T09:31:48.001Z,1689.00
2022-08-01T09:32:47.384Z,1585.00
2022-08-01T09:33:47.429Z,1379.00
2022-08-01T09:34:47.454Z,1113.00
2022-08-01T09:35:48.006Z,1111.00
2022-08-01T09:36:47.503Z,1112.00
2022-08-01T09:37:47.499Z,1054.00
2022-08-01T09:38:51.030Z,1032.00
2022-08-01T09:39:47.489Z,1034.00
2022-08-01T09:40:47.460Z,1128.00
2022-08-01T09:41:47.460Z,1294.00
2022-08-01T09:42:47.463Z,1317.00
2022-08-01T09:43:47.453Z,1414.00
2022-08-01T09:44:55.047Z,1449.00
2022-08-01T09:45:50.913Z,1863.00
2022-08-01T09:46:47.549Z,1984.00
2022-08-01T09:47:47.479Z,1888.00
2022-08-01T09:48:49.268Z,1447.00
2022-08-01T09:49:52.193Z,1368.00
2022-08-01T09:50:47.524Z,1308.00
2022-08-01T09:51:58.825Z,1243.00
2022-08-01T09:52:47.559Z,1116.00
2022-08-01T09:53:51.900Z,1139.00
2022-08-01T09:54:47.584Z,1293.00
2022-08-01T09:55:47.633Z,1295.00
2022-08-01T09:56:47.564Z,1639.00
2022-08-01T09:57:47.570Z,1324.00
2022-08-01T09:58:47.603Z,1195.00
2022-08-01T09:59:58.274Z,1116.00
2022-08-01T10:00:47.627Z,1093.00
2022-08-01T10:01:47.605Z,1120.00
2022-08-01T10:02:47.652Z,1423.00
2022-08-01T10:03:47.782Z,1119.00
2022-08-01T10:04:47.716Z,1483.00
2022-08-01T10:05:50.155Z,1132.00
2022-08-01T10:06:47.731Z,1129.00
2022-08-01T10:07:47.717Z,1065.00
2022-08-01T10:08:47.735Z,1176.00
2022-08-01T10:09:47.842Z,1573.00
2022-08-01T10:10:47.786Z,1544.00
2022-08-01T10:11:47.767Z,1557.00
2022-08-01T10:12:47.774Z,1420.00
2022-08-01T10:13:47.808Z,1527.00
2022-08-01T10:14:50.345Z,1597.00
2022-08-01T10:15:47.773Z,1302.00
2022-08-01T10:16:53.547Z,1417.00
2022-08-01T10:17:51.442Z,1259.00
2022-08-01T10:18:47.862Z,1247.00
2022-08-01T10:19:47.843Z,1163.00
2022-08-01T10:20:47.826Z,1213.00
2022-08-01T10:21:58.549Z,1729.00
2022-08-01T10:22:47.824Z,1297.00
2022-08-01T10:23:47.833Z,1180.00
2022-08-01T10:24:47.838Z,1099.00
2022-08-01T10:25:47.863Z,977.00
2022-08-01T10:26:47.912Z,994.00
2022-08-01T10:27:47.884Z,1069.00
2022-08-01T10:28:47.934Z,1238.00
2022-08-01T10:30:05.257Z,1237.00
2022-08-01T10:30:47.908Z,1311.00
2022-08-01T10:31:50.553Z,1933.00
2022-08-01T10:32:50.572Z,1941.00
2022-08-01T10:33:50.377Z,1430.00
2022-08-01T10:34:47.994Z,1294.00
2022-08-01T10:35:48.249Z,1260.00
2022-08-01T10:36:47.980Z,1166.00
2022-08-01T10:37:52.003Z,1079.00
2022-08-01T10:38:47.995Z,1025.00
2022-08-01T10:39:48.054Z,1036.00
2022-08-01T10:40:48.063Z,1032.00
2022-08-01T10:41:48.077Z,1153.00
2022-08-01T10:42:48.034Z,1235.00
2022-08-01T10:43:48.081Z,1196.00
2022-08-01T10:44:48.959Z,1197.00
2022-08-01T10:45:48.079Z,1290.00
2022-08-01T10:46:48.072Z,1324.00
2022-08-01T10:47:50.979Z,1273.00
2022-08-01T10:48:48.186Z,1226.00
2022-08-01T10:49:48.122Z,1714.00
2022-08-01T10:50:48.403Z,1687.00
2022-08-01T10:51:52.780Z,1660.00
2022-08-01T10:52:48.167Z,1127.00
2022-08-01T10:53:48.187Z,1201.00
2022-08-01T10:54:52.576Z,1690.00
2022-08-01T10:55:48.209Z,1771.00
2022-08-01T10:56:48.812Z,1833.00
2022-08-01T10:57:52.454Z,1953.00
2022-08-01T10:58:48.705Z,2051.00
2022-08-01T10:59:50.789Z,2098.00
2022-08-01T11:00:48.249Z,2019.00
2022-08-01T11:01:48.363Z,1888.00
2022-08-01T11:02:48.265Z,1808.00
2022-08-01T11:03:57.147Z,1730.00
2022-08-01T11:04:48.306Z,1805.00
2022-08-01T11:05:49.636Z,1835.00
2022-08-01T11:06:48.290Z,1787.00
2022-08-01T11:07:48.329Z,1804.00
2022-08-01T11:08:48.338Z,1804.00
2022-08-01T11:09:51.814Z,1788.00
2022-08-01T11:10:48.326Z,1843.00
2022-08-01T11:11:48.360Z,1844.00
2022-08-01T11:12:48.363Z,1706.00
2022-08-01T11:13:48.346Z,1263.00
2022-08-01T11:14:55.694Z,1284.00
2022-08-01T11:15:50.114Z,1117.00
2022-08-01T11:16:48.443Z,1126.00
2022-08-01T11:17:48.440Z,935.00
2022-08-01T11:18:48.441Z,918.00
2022-08-01T11:19:48.434Z,1106.00
2022-08-01T11:20:48.496Z,1182.00
2022-08-01T11:21:56.302Z,1206.00
2022-08-01T11:22:48.500Z,1117.00
2022-08-01T11:23:48.509Z,1086.00
2022-08-01T11:24:50.618Z,1192.00
2022-08-01T11:26:05.501Z,1456.00
2022-08-01T11:26:48.619Z,1629.00
2022-08-01T11:27:49.801Z,2111.00
2022-08-01T11:29:17.992Z,1979.00
2022-08-01T11:29:48.573Z,1973.00
2022-08-01T11:30:48.579Z,1834.00
2022-08-01T11:31:48.629Z,1621.00
2022-08-01T11:33:06.891Z,1445.00
2022-08-01T11:33:48.634Z,1701.00
2022-08-01T11:34:48.717Z,1510.00
2022-08-01T11:35:48.637Z,1427.00
2022-08-01T11:37:03.998Z,1499.00
2022-08-01T11:37:48.665Z,1369.00
2022-08-01T11:38:48.669Z,1216.00
2022-08-01T11:39:48.658Z,1180.00
2022-08-01T11:40:48.700Z,1151.00
2022-08-01T11:41:48.659Z,1170.00
2022-08-01T11:42:48.706Z,1270.00
2022-08-01T11:43:48.725Z,1085.00
2022-08-01T11:44:48.689Z,1086.00
2022-08-01T11:45:48.733Z,1126.00
2022-08-01T11:46:48.719Z,1067.00
2022-08-01T11:47:49.974Z,1071.00
2022-08-01T11:48:48.930Z,1050.00
2022-08-01T11:49:49.937Z,1000.00
2022-08-01T11:50:48.740Z,1064.00
2022-08-01T11:51:48.829Z,1272.00
2022-08-01T11:52:48.778Z,1377.00
2022-08-01T11:53:48.776Z,1289.00
2022-08-01T11:54:48.792Z,1296.00
2022-08-01T11:55:51.487Z,1329.00
2022-08-01T11:56:48.856Z,1519.00
2022-08-01T11:57:48.800Z,1430.00
2022-08-01T11:58:48.763Z,1436.00
2022-08-01T12:00:02.357Z,1610.00
2022-08-01T12:00:48.825Z,1460.00
2022-08-01T12:01:48.859Z,1423.00
2022-08-01T12:02:48.939Z,1526.00
2022-08-01T12:03:48.888Z,1680.00
2022-08-01T12:04:48.865Z,1763.00
2022-08-01T12:05:48.897Z,1991.00
2022-08-01T12:06:48.916Z,1935.00
2022-08-01T12:07:48.928Z,1825.00
2022-08-01T12:08:48.916Z,1876.00
2022-08-01T12:09:48.915Z,1847.00
2022-08-01T12:10:49.956Z,1848.00
2022-08-01T12:11:48.926Z,1855.00
2022-08-01T12:12:48.971Z,1956.00
2022-08-01T12:13:48.959Z,337.00
2022-08-01T12:14:48.963Z,309.00
2022-08-01T12:15:52.343Z,312.00
2022-08-01T12:16:49.018Z,306.00
2022-08-01T12:17:58.414Z,301.00
2022-08-01T12:18:49.009Z,293.00
2022-08-01T12:19:49.011Z,284.00
2022-08-01T12:20:56.757Z,279.00
2022-08-01T12:21:52.104Z,258.00
2022-08-01T12:22:49.002Z,190.00
2022-08-01T12:23:49.031Z,232.00
2022-08-01T12:24:49.028Z,250.00
2022-08-01T12:25:49.040Z,181.00
2022-08-01T12:26:49.041Z,186.00
2022-08-01T12:27:52.100Z,223.00
2022-08-01T12:28:49.102Z,198.00
2022-08-01T12:29:49.077Z,217.00
2022-08-01T12:30:49.058Z,223.00
2022-08-01T12:31:49.099Z,214.00
2022-08-01T12:32:49.053Z,206.00
2022-08-01T12:33:49.109Z,196.00
2022-08-01T12:34:49.277Z,197.00
2022-08-01T12:35:49.129Z,210.00
2022-08-01T12:36:49.124Z,217.00
2022-08-01T12:37:49.127Z,224.00
2022-08-01T12:38:49.127Z,224.00
2022-08-01T12:39:49.121Z,235.00