createdAt,value
2017-09-30T00:00:41.767Z,101341
2017-09-30T00:03:10.707Z,101338
2017-09-30T00:05:39.958Z,101328
2017-09-30T00:08:08.473Z,101338
2017-09-30T00:10:36.811Z,101332
2017-09-30T00:13:05.128Z,101339
2017-09-30T00:15:34.311Z,101334
2017-09-30T00:18:02.735Z,101338
2017-09-30T00:20:31.142Z,101336
2017-09-30T00:22:59.554Z,101337
2017-09-30T00:25:28.570Z,101327
2017-09-30T00:27:58.691Z,101328
2017-09-30T00:30:27.411Z,101324
2017-09-30T00:32:55.896Z,101329
2017-09-30T00:35:24.364Z,101322
2017-09-30T00:37:52.742Z,101326
2017-09-30T00:40:21.807Z,101320
2017-09-30T00:42:50.239Z,101324
2017-09-30T00:45:18.710Z,101317
2017-09-30T00:47:47.195Z,101322
2017-09-30T00:50:15.955Z,101325
2017-09-30T00:52:44.343Z,101319
2017-09-30T00:55:12.731Z,101315
2017-09-30T00:57:41.124Z,101317
2017-09-30T01:00:09.495Z,101312
2017-09-30T01:02:37.820Z,101312
2017-09-30T01:05:06.125Z,101306
2017-09-30T01:07:34.431Z,101306
2017-09-30T01:10:02.939Z,101299
2017-09-30T01:12:31.854Z,101300
2017-09-30T01:15:00.207Z,101300
2017-09-30T01:17:28.539Z,101304
2017-09-30T01:19:56.916Z,101292
2017-09-30T01:22:25.363Z,101297
2017-09-30T01:24:53.761Z,101298
2017-09-30T01:27:22.206Z,101299
2017-09-30T01:29:51.033Z,101292
2017-09-30T01:32:19.466Z,101301
2017-09-30T01:34:48.158Z,101299
2017-09-30T01:37:16.709Z,101294
2017-09-30T01:39:45.819Z,101293
2017-09-30T01:42:14.181Z,101297
2017-09-30T01:44:42.863Z,101293
2017-09-30T01:47:11.405Z,101288
2017-09-30T01:49:40.325Z,101285
2017-09-30T01:52:09.186Z,101288
2017-09-30T01:54:37.951Z,101289
2017-09-30T01:57:06.765Z,101301
2017-09-30T01:59:35.243Z,101290
2017-09-30T02:02:03.758Z,101295
2017-09-30T02:04:32.190Z,101302
2017-09-30T02:07:00.582Z,101300
2017-09-30T02:09:29.557Z,101302
2017-09-30T02:11:57.976Z,101306
2017-09-30T02:14:26.328Z,101310
2017-09-30T02:16:54.819Z,101307
2017-09-30T02:19:23.300Z,101298
2017-09-30T02:21:51.965Z,101292
2017-09-30T02:24:20.469Z,101291
2017-09-30T02:26:48.760Z,101303
2017-09-30T02:29:17.088Z,101293
2017-09-30T02:31:45.627Z,101280
2017-09-30T02:34:14.395Z,101278
2017-09-30T02:36:42.878Z,101279
2017-09-30T02:39:11.359Z,101274
2017-09-30T02:41:39.712Z,101283
2017-09-30T02:44:08.031Z,101281
2017-09-30T02:46:36.410Z,101273
2017-09-30T02:49:04.877Z,101271
2017-09-30T02:51:33.206Z,101277
2017-09-30T02:54:02.262Z,101270
2017-09-30T02:56:31.379Z,101262
2017-09-30T02:58:59.738Z,101261
2017-09-30T03:01:28.071Z,101259
2017-09-30T03:03:56.806Z,101249
2017-09-30T03:06:25.132Z,101256
2017-09-30T03:08:53.455Z,101254
2017-09-30T03:11:21.786Z,101255
2017-09-30T03:13:50.472Z,101243
2017-09-30T03:16:19.855Z,101239
2017-09-30T03:18:48.475Z,101225
2017-09-30T03:21:16.831Z,101221
2017-09-30T03:23:45.891Z,101230
2017-09-30T03:26:14.212Z,101235
2017-09-30T03:28:43.487Z,101225
2017-09-30T03:31:12.753Z,101224
2017-09-30T03:33:41.083Z,101229
2017-09-30T03:36:10.158Z,101224
2017-09-30T03:38:38.891Z,101221
2017-09-30T03:41:07.192Z,101221
2017-09-30T03:43:35.495Z,101224
2017-09-30T03:46:03.834Z,101222
2017-09-30T03:48:32.327Z,101224
2017-09-30T03:51:00.632Z,101220
2017-09-30T03:53:29.315Z,101220
2017-09-30T03:55:57.774Z,101213
2017-09-30T03:58:26.200Z,101204
2017-09-30T04:00:54.707Z,101207
2017-09-30T04:03:23.011Z,101203
2017-09-30T04:05:51.332Z,101208
2017-09-30T04:08:19.659Z,101220
2017-09-30T04:10:47.966Z,101209
2017-09-30T04:13:16.751Z,101210
2017-09-30T04:15:45.414Z,101208
2017-09-30T04:18:13.735Z,101216
2017-09-30T04:20:42.426Z,101209
2017-09-30T04:23:11.473Z,101210
2017-09-30T04:25:39.791Z,101211
2017-09-30T04:28:08.122Z,101212
2017-09-30T04:30:36.495Z,101210
2017-09-30T04:33:04.807Z,101217
2017-09-30T04:35:33.130Z,101205
2017-09-30T04:38:01.460Z,101200
2017-09-30T04:40:29.958Z,101205
2017-09-30T04:42:58.264Z,101213
2017-09-30T04:45:27.494Z,101211
2017-09-30T04:47:55.815Z,101208
2017-09-30T04:50:24.135Z,101208
2017-09-30T04:52:53.338Z,101200
2017-09-30T04:55:21.655Z,101197
2017-09-30T04:57:49.990Z,101196
2017-09-30T05:00:19.218Z,101203
2017-09-30T05:02:48.282Z,101210
2017-09-30T05:05:17.338Z,101204
2017-09-30T05:07:45.714Z,101195
2017-09-30T05:10:14.082Z,101190
2017-09-30T05:12:42.468Z,101194
2017-09-30T05:15:10.847Z,101202
2017-09-30T05:17:39.269Z,101195
2017-09-30T05:20:07.630Z,101189
2017-09-30T05:22:35.989Z,101193
2017-09-30T05:25:04.363Z,101199
2017-09-30T05:27:33.280Z,101202
2017-09-30T05:30:02.356Z,101199
2017-09-30T05:32:30.822Z,101201
2017-09-30T05:34:59.175Z,101212
2017-09-30T05:37:27.859Z,101219
2017-09-30T05:39:56.253Z,101221
2017-09-30T05:42:24.819Z,101221
2017-09-30T05:44:53.270Z,101230
2017-09-30T05:47:21.637Z,101228
2017-09-30T05:49:50.084Z,101234
2017-09-30T05:52:18.781Z,101240
2017-09-30T05:54:47.139Z,101242
2017-09-30T05:57:15.549Z,101229
2017-09-30T05:59:44.197Z,101235
2017-09-30T06:02:12.556Z,101233
2017-09-30T06:04:41.056Z,101223
2017-09-30T06:07:09.591Z,101242
2017-09-30T06:09:38.050Z,101239
2017-09-30T06:12:06.613Z,101237
2017-09-30T06:14:35.348Z,101232
2017-09-30T06:17:04.316Z,101226
2017-09-30T06:19:33.232Z,101233
2017-09-30T06:22:02.017Z,101225
2017-09-30T06:24:30.651Z,101228
2017-09-30T06:26:59.336Z,101238
2017-09-30T06:29:27.769Z,101241
2017-09-30T06:31:56.135Z,101243
2017-09-30T06:34:24.527Z,101243
2017-09-30T06:36:53.695Z,101246
2017-09-30T06:39:22.381Z,101244
2017-09-30T06:41:51.239Z,101237
2017-09-30T06:44:19.669Z,101230
2017-09-30T06:46:48.058Z,101156
2017-09-30T06:49:16.385Z,101232
2017-09-30T06:51:44.735Z,101234
2017-09-30T06:54:14.035Z,101226
2017-09-30T06:56:42.674Z,101226
2017-09-30T06:59:11.059Z,101227
2017-09-30T07:01:41.046Z,101224
2017-09-30T07:04:09.469Z,101223
2017-09-30T07:06:38.511Z,101220
2017-09-30T07:09:07.817Z,101224
2017-09-30T07:11:37.315Z,101227
2017-09-30T07:14:05.688Z,101224
2017-09-30T07:16:35.376Z,101220
2017-09-30T07:19:03.707Z,101212
2017-09-30T07:21:32.391Z,101216
2017-09-30T07:24:00.717Z,101212
2017-09-30T07:26:29.050Z,101207
2017-09-30T07:28:57.682Z,101215
2017-09-30T07:31:26.070Z,101215
2017-09-30T07:33:55.206Z,101205
2017-09-30T07:36:23.714Z,101199
2017-09-30T07:38:52.024Z,101183
2017-09-30T07:41:20.594Z,101195
2017-09-30T07:43:48.973Z,101245
2017-09-30T07:46:18.068Z,101202
2017-09-30T07:48:47.114Z,101198
2017-09-30T07:51:16.111Z,101192
2017-09-30T07:53:44.840Z,101181
2017-09-30T07:56:13.200Z,101188
2017-09-30T07:58:41.660Z,101184
2017-09-30T08:01:09.995Z,101189
2017-09-30T08:03:38.363Z,101187
2017-09-30T08:06:06.717Z,101180
2017-09-30T08:08:35.208Z,101176
2017-09-30T08:11:03.543Z,101171
2017-09-30T08:13:32.167Z,101175
2017-09-30T08:16:02.023Z,101174
2017-09-30T08:18:30.563Z,101170
2017-09-30T08:20:59.291Z,101169
2017-09-30T08:23:28.959Z,101166
2017-09-30T08:25:57.426Z,101163
2017-09-30T08:28:25.840Z,101162
2017-09-30T08:30:54.482Z,101158
2017-09-30T08:33:22.864Z,101164
2017-09-30T08:35:51.258Z,101159
2017-09-30T08:38:19.576Z,101163
2017-09-30T08:40:48.568Z,101165
2017-09-30T08:43:16.923Z,101163
2017-09-30T08:45:45.587Z,101165
2017-09-30T08:48:13.922Z,101164
2017-09-30T08:50:42.254Z,101161
2017-09-30T08:53:10.819Z,101166
2017-09-30T08:55:40.029Z,101155
2017-09-30T08:58:08.371Z,101154
2017-09-30T09:00:37.080Z,101155
2017-09-30T09:03:05.472Z,101156
2017-09-30T09:05:34.075Z,101143
2017-09-30T09:08:03.274Z,101161
2017-09-30T09:10:32.035Z,101136
2017-09-30T09:13:00.720Z,101150
2017-09-30T09:15:29.226Z,101137
2017-09-30T09:17:58.016Z,101138
2017-09-30T09:20:26.344Z,101127
2017-09-30T09:22:54.684Z,101123
2017-09-30T09:25:23.551Z,101114
2017-09-30T09:27:51.892Z,101101
2017-09-30T09:30:20.960Z,101099
2017-09-30T09:32:49.308Z,101105
2017-09-30T09:35:17.713Z,101102
2017-09-30T09:37:46.187Z,101099
2017-09-30T09:40:14.699Z,101095
2017-09-30T09:42:44.186Z,101093
2017-09-30T09:45:12.529Z,101101
2017-09-30T09:47:40.852Z,101105
2017-09-30T09:50:09.135Z,101102
2017-09-30T09:52:37.441Z,101113
2017-09-30T09:55:05.784Z,101108
2017-09-30T09:57:34.098Z,101104
2017-09-30T10:00:02.500Z,101105
2017-09-30T10:02:30.875Z,101114
2017-09-30T10:04:59.557Z,101112
2017-09-30T10:07:28.520Z,101106
2017-09-30T10:09:57.637Z,101110
2017-09-30T10:12:26.044Z,101105
2017-09-30T10:14:54.526Z,101115
2017-09-30T10:17:22.843Z,101127
2017-09-30T10:19:51.177Z,101137
2017-09-30T10:22:19.743Z,101145
2017-09-30T10:24:48.091Z,101144
2017-09-30T10:27:17.143Z,101143
2017-09-30T10:29:45.451Z,101137
2017-09-30T10:32:14.135Z,101138
2017-09-30T10:34:42.526Z,101126
2017-09-30T10:37:10.879Z,101132
2017-09-30T10:39:39.288Z,101138
2017-09-30T10:42:07.620Z,101125
2017-09-30T10:44:35.942Z,101119
2017-09-30T10:47:04.987Z,101127
2017-09-30T10:49:33.475Z,101120
2017-09-30T10:52:02.383Z,101107
2017-09-30T10:54:30.702Z,101111
2017-09-30T10:56:59.778Z,101105
2017-09-30T10:59:28.071Z,101107
2017-09-30T11:01:57.251Z,101108
2017-09-30T11:04:27.180Z,101105
2017-09-30T11:06:55.506Z,101102
2017-09-30T11:09:23.822Z,101111
2017-09-30T11:11:52.147Z,101109
2017-09-30T11:14:20.774Z,101105
2017-09-30T11:16:49.079Z,101094
2017-09-30T11:19:18.158Z,101102
2017-09-30T11:21:46.443Z,101094
2017-09-30T11:24:15.699Z,101090
2017-09-30T11:26:44.023Z,101094
2017-09-30T11:29:13.164Z,101091
2017-09-30T11:31:41.430Z,101093
2017-09-30T11:34:09.716Z,101082
2017-09-30T11:36:38.000Z,101095
2017-09-30T11:39:06.786Z,101087
2017-09-30T11:41:35.041Z,101102
2017-09-30T11:44:03.331Z,101083
2017-09-30T11:46:31.619Z,101082
2017-09-30T11:48:59.935Z,101089
2017-09-30T11:51:28.352Z,101089
2017-09-30T11:53:56.664Z,101083
2017-09-30T11:56:24.977Z,101082
2017-09-30T11:58:53.387Z,101063
2017-09-30T12:01:21.679Z,101070
2017-09-30T12:03:49.973Z,101056
2017-09-30T12:06:18.864Z,101053
2017-09-30T12:08:47.345Z,101057
2017-09-30T12:11:15.627Z,101050
2017-09-30T12:13:43.907Z,101064
2017-09-30T12:16:12.408Z,101048
2017-09-30T12:18:40.721Z,101044
2017-09-30T12:21:09.933Z,101042
2017-09-30T12:23:38.337Z,101042
2017-09-30T12:26:06.671Z,101032
2017-09-30T12:28:35.683Z,101034
2017-09-30T12:31:04.399Z,101039
2017-09-30T12:33:32.695Z,101049
2017-09-30T12:36:01.003Z,101035
2017-09-30T12:38:30.067Z,101036
2017-09-30T12:40:58.394Z,101035
2017-09-30T12:43:26.663Z,101030
2017-09-30T12:45:55.790Z,101037
2017-09-30T12:48:24.089Z,101036
2017-09-30T12:50:52.375Z,101039
2017-09-30T12:53:20.704Z,101035
2017-09-30T12:55:49.190Z,101039
2017-09-30T12:58:17.986Z,101043
2017-09-30T13:00:46.335Z,101040
2017-09-30T13:03:14.727Z,101039
2017-09-30T13:05:43.834Z,101035
2017-09-30T13:08:12.118Z,101030
2017-09-30T13:10:40.436Z,101031
2017-09-30T13:13:08.731Z,101039
2017-09-30T13:15:37.050Z,101034
2017-09-30T13:18:05.375Z,101030
2017-09-30T13:20:33.835Z,101043
2017-09-30T13:23:02.155Z,101034
2017-09-30T13:25:31.830Z,101031
2017-09-30T13:28:00.127Z,101022
2017-09-30T13:30:29.191Z,101026
2017-09-30T13:32:57.487Z,101023
2017-09-30T13:35:25.772Z,101026
2017-09-30T13:37:54.138Z,101027
2017-09-30T13:40:22.462Z,101025
2017-09-30T13:42:51.034Z,101023
2017-09-30T13:45:20.251Z,101020
2017-09-30T13:47:48.552Z,101017
2017-09-30T13:50:16.839Z,101016
2017-09-30T13:52:45.139Z,101014
2017-09-30T13:55:13.474Z,101010
2017-09-30T13:57:42.132Z,101012
2017-09-30T14:00:11.186Z,101010
2017-09-30T14:02:39.872Z,101011
2017-09-30T14:05:08.179Z,101010
2017-09-30T14:07:37.222Z,101009
2017-09-30T14:10:05.515Z,101006
2017-09-30T14:12:34.008Z,101004
2017-09-30T14:15:02.299Z,100989
2017-09-30T14:17:30.574Z,100990
2017-09-30T14:19:59.009Z,100999
2017-09-30T14:22:27.291Z,100992
2017-09-30T14:24:55.583Z,100986
2017-09-30T14:27:23.936Z,100992
2017-09-30T14:29:52.710Z,100977
2017-09-30T14:32:21.040Z,100966
2017-09-30T14:34:49.318Z,100981
2017-09-30T14:37:17.611Z,100961
2017-09-30T14:39:45.923Z,100951
2017-09-30T14:42:14.350Z,100945
2017-09-30T14:44:42.659Z,100950
2017-09-30T14:47:11.691Z,100950
2017-09-30T14:49:39.998Z,100949
2017-09-30T14:52:08.593Z,100947
2017-09-30T14:54:36.926Z,100955
2017-09-30T14:57:05.242Z,100953
2017-09-30T14:59:33.539Z,100951
2017-09-30T15:02:01.984Z,100942
2017-09-30T15:04:30.274Z,100957
2017-09-30T15:06:58.547Z,100947
2017-09-30T15:09:26.873Z,100954
2017-09-30T15:11:56.323Z,100956
2017-09-30T15:14:24.655Z,100941
2017-09-30T15:16:53.731Z,100932
2017-09-30T15:19:22.089Z,100944
2017-09-30T15:21:50.488Z,100934
2017-09-30T15:24:18.840Z,100938
2017-09-30T15:26:47.132Z,100932
2017-09-30T15:29:15.509Z,100926
2017-09-30T15:31:43.792Z,100927
2017-09-30T15:34:12.068Z,100926
2017-09-30T15:36:40.382Z,100930
2017-09-30T15:39:09.876Z,100915
2017-09-30T15:41:38.918Z,100908
2017-09-30T15:44:07.186Z,100908
2017-09-30T15:46:36.026Z,100910
2017-09-30T15:49:05.290Z,100895
2017-09-30T15:51:33.647Z,100906
2017-09-30T15:54:01.927Z,100893
2017-09-30T15:56:30.195Z,100898
2017-09-30T15:58:58.487Z,100885
2017-09-30T16:01:26.947Z,100893
2017-09-30T16:03:55.773Z,100895
2017-09-30T16:06:24.104Z,100897
2017-09-30T16:08:52.402Z,100889
2017-09-30T16:11:20.673Z,100892
2017-09-30T16:13:49.387Z,100888
2017-09-30T16:16:17.867Z,100887
2017-09-30T16:18:46.165Z,100893
2017-09-30T16:21:15.234Z,100877
2017-09-30T16:23:43.698Z,100900
2017-09-30T16:26:12.186Z,100896
2017-09-30T16:28:40.895Z,100890
2017-09-30T16:31:09.195Z,100886
2017-09-30T16:33:38.234Z,100878
2017-09-30T16:36:07.989Z,100883
2017-09-30T16:38:36.267Z,100881
2017-09-30T16:41:04.628Z,100875
2017-09-30T16:43:32.943Z,100877
2017-09-30T16:46:01.244Z,100877
2017-09-30T16:48:29.551Z,100873
2017-09-30T16:50:57.855Z,100889
2017-09-30T16:53:26.329Z,100889
2017-09-30T16:55:54.780Z,100878
2017-09-30T16:58:23.085Z,100873
2017-09-30T17:00:52.116Z,100879
2017-09-30T17:03:21.411Z,100884
2017-09-30T17:05:49.952Z,100869
2017-09-30T17:08:18.427Z,100868
2017-09-30T17:10:46.929Z,100878
2017-09-30T17:13:15.233Z,100881
2017-09-30T17:15:43.685Z,100892
2017-09-30T17:18:12.008Z,100901
2017-09-30T17:20:41.233Z,100883
2017-09-30T17:23:09.518Z,100885
2017-09-30T17:25:37.816Z,100884
2017-09-30T17:28:06.107Z,100888
2017-09-30T17:30:34.408Z,100878
2017-09-30T17:33:03.635Z,100878
2017-09-30T17:35:32.380Z,100885
2017-09-30T17:38:00.811Z,100881
2017-09-30T17:40:29.155Z,100886
2017-09-30T17:42:58.385Z,100877
2017-09-30T17:45:26.746Z,100861
2017-09-30T17:47:55.795Z,100859
2017-09-30T17:50:24.086Z,100857
2017-09-30T17:52:52.675Z,100864
2017-09-30T17:55:21.010Z,100860
2017-09-30T17:57:49.314Z,100860
2017-09-30T18:00:17.769Z,100857
2017-09-30T18:02:46.266Z,100862
2017-09-30T18:05:14.575Z,100863
2017-09-30T18:07:43.257Z,100869
2017-09-30T18:10:11.590Z,100865
2017-09-30T18:12:40.118Z,100865
2017-09-30T18:15:08.433Z,100877
2017-09-30T18:17:36.769Z,100875
2017-09-30T18:20:05.100Z,100858
2017-09-30T18:22:33.418Z,100858
2017-09-30T18:25:01.728Z,100865
2017-09-30T18:27:30.619Z,100873
2017-09-30T18:29:58.955Z,100864
2017-09-30T18:32:27.431Z,100862
2017-09-30T18:34:55.729Z,100863
2017-09-30T18:37:24.005Z,100862
2017-09-30T18:39:52.467Z,100865
2017-09-30T18:42:20.766Z,100870
2017-09-30T18:44:49.055Z,100861
2017-09-30T18:47:17.363Z,100866
2017-09-30T18:49:46.392Z,100873
2017-09-30T18:52:15.079Z,100883
2017-09-30T18:54:43.388Z,100881
2017-09-30T18:57:11.691Z,100886
2017-09-30T18:59:39.988Z,100888
2017-09-30T19:02:08.293Z,100897
2017-09-30T19:04:36.602Z,100885
2017-09-30T19:07:04.889Z,100878
2017-09-30T19:09:33.429Z,100878
2017-09-30T19:12:01.767Z,100887
2017-09-30T19:14:30.831Z,100881
2017-09-30T19:16:59.515Z,100899
2017-09-30T19:19:27.822Z,100903
2017-09-30T19:21:57.066Z,100894
2017-09-30T19:24:25.388Z,100898
2017-09-30T19:26:54.545Z,100898
2017-09-30T19:29:22.865Z,100896
2017-09-30T19:31:51.146Z,100905
2017-09-30T19:34:19.447Z,100911
2017-09-30T19:36:48.371Z,100909
2017-09-30T19:39:16.789Z,100918
2017-09-30T19:41:45.266Z,100914
2017-09-30T19:44:13.702Z,100913
2017-09-30T19:46:42.315Z,100919
2017-09-30T19:49:10.613Z,100917
2017-09-30T19:51:39.006Z,100934
2017-09-30T19:54:07.345Z,100950
2017-09-30T19:56:35.793Z,100964
2017-09-30T19:59:04.126Z,100980
2017-09-30T20:01:33.724Z,100989
2017-09-30T20:04:03.537Z,100985
2017-09-30T20:06:31.863Z,100990
2017-09-30T20:09:00.485Z,100996
2017-09-30T20:11:28.967Z,101005
2017-09-30T20:13:57.267Z,100992
2017-09-30T20:16:26.567Z,101012
2017-09-30T20:18:55.907Z,101008
2017-09-30T20:21:24.694Z,101017
2017-09-30T20:23:53.171Z,101030
2017-09-30T20:26:21.463Z,101026
2017-09-30T20:28:50.093Z,101036
2017-09-30T20:31:18.433Z,101027
2017-09-30T20:33:46.813Z,101023
2017-09-30T20:36:15.124Z,101022
2017-09-30T20:38:43.552Z,101014
2017-09-30T20:41:12.102Z,101036
2017-09-30T20:43:41.589Z,101047
2017-09-30T20:46:09.917Z,101044
2017-09-30T20:48:38.244Z,101038
2017-09-30T20:51:06.676Z,101049
2017-09-30T20:53:35.018Z,101037
2017-09-30T20:56:03.553Z,101039
2017-09-30T20:58:32.015Z,101046
2017-09-30T21:01:00.386Z,101053
2017-09-30T21:03:29.437Z,101055
2017-09-30T21:05:57.739Z,101049
2017-09-30T21:08:26.423Z,101050
2017-09-30T21:10:54.747Z,101053
2017-09-30T21:13:23.063Z,101053
2017-09-30T21:15:51.404Z,101054
2017-09-30T21:18:19.708Z,101054
2017-09-30T21:20:48.279Z,101057
2017-09-30T21:23:16.602Z,101065
2017-09-30T21:25:44.971Z,101057
2017-09-30T21:28:13.295Z,101068
2017-09-30T21:30:41.600Z,101068
2017-09-30T21:33:10.207Z,101066
2017-09-30T21:35:38.599Z,101064
2017-09-30T21:38:07.103Z,101063
2017-09-30T21:40:35.415Z,101071
2017-09-30T21:43:03.885Z,101072
2017-09-30T21:45:32.455Z,101073
2017-09-30T21:48:00.877Z,101070
2017-09-30T21:50:29.243Z,101085
2017-09-30T21:52:57.667Z,101091
2017-09-30T21:55:26.411Z,101103
2017-09-30T21:57:54.757Z,101084
2017-09-30T22:00:23.548Z,101102
2017-09-30T22:02:51.885Z,101100
2017-09-30T22:05:20.247Z,101102
2017-09-30T22:07:48.578Z,101100
2017-09-30T22:10:16.931Z,101096
2017-09-30T22:12:45.389Z,101094
2017-09-30T22:15:14.228Z,101110
2017-09-30T22:17:42.745Z,101116
2017-09-30T22:20:11.171Z,101105
2017-09-30T22:22:39.707Z,101104
2017-09-30T22:25:08.228Z,101104
2017-09-30T22:27:36.875Z,101085
2017-09-30T22:30:05.355Z,101136
2017-09-30T22:32:33.695Z,101104
2017-09-30T22:35:03.222Z,101103
2017-09-30T22:37:31.604Z,101120
2017-09-30T22:39:59.958Z,101118
2017-09-30T22:42:29.154Z,101117
2017-09-30T22:44:57.493Z,101122
2017-09-30T22:47:25.830Z,101115
2017-09-30T22:49:54.154Z,101119
2017-09-30T22:52:22.473Z,101121
2017-09-30T22:54:51.403Z,101126
2017-09-30T22:57:19.887Z,101127
2017-09-30T22:59:48.464Z,101139
2017-09-30T23:02:17.157Z,101134
2017-09-30T23:04:45.499Z,101134
2017-09-30T23:07:13.878Z,101139
2017-09-30T23:09:42.462Z,101144
2017-09-30T23:12:10.828Z,101146
2017-09-30T23:14:39.923Z,101147
2017-09-30T23:17:09.190Z,101151
2017-09-30T23:19:38.068Z,101161
2017-09-30T23:22:06.727Z,101151
2017-09-30T23:24:35.499Z,101150
2017-09-30T23:27:04.738Z,101163
2017-09-30T23:29:33.068Z,101160
2017-09-30T23:32:02.691Z,101161
2017-09-30T23:34:31.023Z,101156
2017-09-30T23:36:59.407Z,101161
2017-09-30T23:39:28.543Z,101165
2017-09-30T23:41:56.822Z,101164
2017-09-30T23:44:25.150Z,101162
2017-09-30T23:46:53.614Z,101163
2017-09-30T23:49:22.118Z,101167
2017-09-30T23:51:50.395Z,101170
2017-09-30T23:54:18.795Z,101177
2017-09-30T23:56:47.583Z,101185
2017-09-30T23:59:16.657Z,101186
