createdAt,value
2022-09-15T00:01:34.283Z,17.10
2022-09-15T00:04:19.658Z,17.07
2022-09-15T00:07:04.920Z,17.05
2022-09-15T00:09:50.447Z,17.01
2022-09-15T00:12:35.635Z,17.02
2022-09-15T00:15:22.140Z,16.99
2022-09-15T00:18:07.808Z,16.96
2022-09-15T00:20:53.438Z,16.95
2022-09-15T00:23:39.254Z,16.95
2022-09-15T00:26:27.244Z,16.96
2022-09-15T00:29:13.171Z,16.93
2022-09-15T00:31:59.089Z,16.94
2022-09-15T00:34:44.813Z,16.94
2022-09-15T00:37:30.040Z,16.97
2022-09-15T00:40:15.416Z,16.97
2022-09-15T00:43:00.663Z,16.95
2022-09-15T00:45:46.155Z,16.95
2022-09-15T00:48:31.752Z,16.93
2022-09-15T00:51:22.857Z,16.92
2022-09-15T00:54:12.907Z,16.92
2022-09-15T00:57:08.579Z,16.90
2022-09-15T00:59:56.755Z,16.90
2022-09-15T01:02:44.617Z,16.88
2022-09-15T01:05:40.524Z,16.89
2022-09-15T01:08:42.604Z,16.88
2022-09-15T01:11:29.029Z,16.87
2022-09-15T01:14:14.993Z,16.87
2022-09-15T01:17:07.032Z,16.87
2022-09-15T01:20:20.523Z,16.83
2022-09-15T01:23:25.153Z,16.81
2022-09-15T01:26:32.502Z,16.83
2022-09-15T01:29:44.629Z,16.83
2022-09-15T01:32:54.440Z,16.80
2022-09-15T01:35:48.181Z,16.80
2022-09-15T01:39:03.130Z,16.77
2022-09-15T01:41:55.308Z,16.77
2022-09-15T01:44:45.997Z,16.75
2022-09-15T01:47:34.088Z,16.73
2022-09-15T01:50:27.649Z,16.73
2022-09-15T01:53:17.794Z,16.75
2022-09-15T01:56:08.426Z,16.72
2022-09-15T01:58:54.345Z,16.75
2022-09-15T02:01:51.853Z,16.74
2022-09-15T02:04:47.041Z,16.73
2022-09-15T02:08:05.152Z,16.73
2022-09-15T02:11:18.448Z,16.71
2022-09-15T02:14:17.220Z,16.69
2022-09-15T02:17:03.016Z,16.70
2022-09-15T02:19:56.591Z,16.69
2022-09-15T02:22:47.573Z,16.68
2022-09-15T02:25:37.931Z,16.68
2022-09-15T02:28:31.200Z,16.67
2022-09-15T02:31:20.448Z,16.65
2022-09-15T02:34:15.116Z,16.62
2022-09-15T02:37:01.798Z,16.62
2022-09-15T02:39:54.619Z,16.60
2022-09-15T02:42:40.260Z,16.59
2022-09-15T02:45:26.897Z,16.59
2022-09-15T02:48:13.107Z,16.53
2022-09-15T02:50:58.661Z,16.52
2022-09-15T02:53:45.678Z,16.52
2022-09-15T02:56:30.976Z,16.53
2022-09-15T02:59:16.354Z,16.50
2022-09-15T03:02:03.437Z,16.48
2022-09-15T03:04:49.525Z,16.49
2022-09-15T03:07:37.197Z,16.49
2022-09-15T03:10:24.315Z,16.49
2022-09-15T03:13:09.884Z,16.46
2022-09-15T03:15:55.237Z,16.47
2022-09-15T03:18:41.677Z,16.48
2022-09-15T03:21:29.562Z,16.50
2022-09-15T03:24:15.359Z,16.51
2022-09-15T03:27:01.348Z,16.52
2022-09-15T03:29:47.071Z,16.53
2022-09-15T03:32:32.475Z,16.51
2022-09-15T03:35:18.202Z,16.52
2022-09-15T03:38:04.230Z,16.52
2022-09-15T03:41:01.723Z,16.53
2022-09-15T03:43:47.273Z,16.53
2022-09-15T03:46:33.726Z,16.51
2022-09-15T03:49:19.372Z,16.51
2022-09-15T03:52:05.258Z,16.53
2022-09-15T03:54:50.584Z,16.51
2022-09-15T03:57:35.983Z,16.51
2022-09-15T04:00:22.270Z,16.51
2022-09-15T04:03:08.804Z,16.53
2022-09-15T04:05:54.463Z,16.53
2022-09-15T04:08:39.864Z,16.49
2022-09-15T04:11:25.108Z,16.48
2022-09-15T04:14:10.469Z,16.45
2022-09-15T04:16:55.890Z,16.45
2022-09-15T04:19:41.679Z,16.44
2022-09-15T04:22:31.210Z,16.41
2022-09-15T04:25:17.155Z,16.39
2022-09-15T04:28:02.507Z,16.35
2022-09-15T04:30:48.012Z,16.32
2022-09-15T04:33:33.515Z,16.31
2022-09-15T04:36:22.615Z,16.29
2022-09-15T04:39:08.289Z,16.28
2022-09-15T04:41:54.763Z,16.24
2022-09-15T04:44:40.245Z,16.25
2022-09-15T04:47:25.798Z,16.23
2022-09-15T04:50:11.100Z,16.22
2022-09-15T04:52:56.729Z,16.22
2022-09-15T04:55:42.197Z,16.20
2022-09-15T04:58:27.473Z,16.19
2022-09-15T05:01:19.040Z,16.20
2022-09-15T05:04:05.081Z,16.20
2022-09-15T05:06:50.530Z,16.18
2022-09-15T05:09:35.791Z,16.19
2022-09-15T05:12:21.536Z,16.18
2022-09-15T05:15:07.927Z,16.16
2022-09-15T05:17:53.380Z,16.17
2022-09-15T05:20:38.815Z,16.17
2022-09-15T05:23:24.129Z,16.17
2022-09-15T05:26:12.718Z,16.17
2022-09-15T05:28:58.599Z,16.18
2022-09-15T05:31:43.918Z,16.18
2022-09-15T05:34:29.237Z,16.17
2022-09-15T05:37:14.430Z,16.17
2022-09-15T05:39:59.873Z,16.16
2022-09-15T05:42:45.576Z,16.16
2022-09-15T05:45:31.246Z,16.17
2022-09-15T05:48:16.582Z,16.18
2022-09-15T05:51:02.606Z,16.17
2022-09-15T05:53:48.352Z,16.17
2022-09-15T05:56:33.905Z,16.19
2022-09-15T05:59:19.340Z,16.23
2022-09-15T06:02:04.815Z,16.26
2022-09-15T06:04:50.226Z,16.30
2022-09-15T06:07:36.300Z,16.32
2022-09-15T06:10:24.682Z,16.36
2022-09-15T06:13:10.000Z,16.38
2022-09-15T06:16:00.880Z,16.42
2022-09-15T06:18:48.252Z,16.47
2022-09-15T06:21:34.051Z,16.50
2022-09-15T06:24:19.712Z,16.51
2022-09-15T06:27:05.220Z,16.53
2022-09-15T06:29:50.710Z,16.56
2022-09-15T06:32:36.846Z,16.58
2022-09-15T06:35:22.235Z,16.59
2022-09-15T06:38:08.496Z,16.59
2022-09-15T06:40:55.803Z,16.61
2022-09-15T06:43:42.235Z,16.64
2022-09-15T06:46:30.772Z,16.73
2022-09-15T06:49:16.638Z,16.81
2022-09-15T06:52:02.667Z,16.97
2022-09-15T06:54:49.289Z,17.14
2022-09-15T06:57:34.733Z,17.29
2022-09-15T07:00:20.205Z,17.30
2022-09-15T07:03:06.008Z,17.30
2022-09-15T07:05:51.680Z,17.30
2022-09-15T07:08:37.054Z,17.28
2022-09-15T07:11:22.745Z,17.28
2022-09-15T07:14:08.431Z,17.25
2022-09-15T07:16:53.865Z,17.24
2022-09-15T07:19:41.201Z,17.23
2022-09-15T07:22:26.696Z,17.22
2022-09-15T07:25:12.106Z,17.19
2022-09-15T07:27:57.517Z,17.15
2022-09-15T07:30:44.168Z,17.14
2022-09-15T07:33:29.581Z,17.12
2022-09-15T07:36:15.424Z,17.12
2022-09-15T07:39:00.739Z,17.12
2022-09-15T07:41:46.005Z,17.11
2022-09-15T07:44:31.253Z,17.10
2022-09-15T07:47:16.798Z,17.08
2022-09-15T07:50:02.456Z,17.09
2022-09-15T07:52:47.853Z,17.08
2022-09-15T07:55:33.220Z,17.04
2022-09-15T07:58:19.249Z,16.98
2022-09-15T08:01:06.346Z,16.95
2022-09-15T08:03:54.063Z,16.94
2022-09-15T08:06:39.259Z,16.95
2022-09-15T08:09:24.656Z,16.99
2022-09-15T08:12:10.009Z,16.99
2022-09-15T08:14:55.511Z,17.02
2022-09-15T08:17:40.797Z,17.02
2022-09-15T08:20:26.302Z,17.02
2022-09-15T08:23:11.617Z,17.03
2022-09-15T08:25:57.053Z,17.04
2022-09-15T08:28:42.930Z,17.04
2022-09-15T08:31:28.656Z,17.03
2022-09-15T08:34:16.510Z,16.98
2022-09-15T08:37:02.189Z,16.96
2022-09-15T08:39:48.178Z,16.94
2022-09-15T08:42:33.959Z,16.94
2022-09-15T08:45:35.040Z,16.96
2022-09-15T08:48:27.585Z,16.95
2022-09-15T08:51:26.313Z,16.97
2022-09-15T08:54:16.705Z,16.98
2022-09-15T08:57:04.798Z,17.02
2022-09-15T08:59:50.157Z,17.07
2022-09-15T09:02:58.567Z,17.04
2022-09-15T09:05:45.610Z,16.75
2022-09-15T09:09:04.186Z,16.45
2022-09-15T09:12:26.893Z,16.15
2022-09-15T09:15:39.516Z,15.82
2022-09-15T09:19:16.374Z,15.66
2022-09-15T09:22:23.832Z,15.51
2022-09-15T09:25:27.230Z,15.39
2022-09-15T09:28:38.085Z,15.25
2022-09-15T09:31:25.752Z,15.37
2022-09-15T09:34:47.279Z,15.49
2022-09-15T09:37:33.569Z,15.49
2022-09-15T09:40:20.112Z,15.53
2022-09-15T09:43:05.580Z,15.56
2022-09-15T09:45:51.861Z,15.58
2022-09-15T09:48:36.903Z,15.60
2022-09-15T09:51:38.258Z,15.65
2022-09-15T09:54:27.270Z,15.69
2022-09-15T09:57:28.730Z,15.76
2022-09-15T10:00:35.947Z,15.91
2022-09-15T10:03:22.864Z,15.99
2022-09-15T10:06:19.719Z,16.09
2022-09-15T10:09:18.194Z,16.24
2022-09-15T10:12:04.988Z,16.38
2022-09-15T10:14:54.799Z,16.49
2022-09-15T10:17:42.107Z,16.63
2022-09-15T10:20:40.626Z,16.78
2022-09-15T10:23:29.853Z,16.91
2022-09-15T10:26:15.497Z,16.99
2022-09-15T10:29:12.817Z,17.01
2022-09-15T10:32:21.704Z,17.05
2022-09-15T10:35:15.835Z,17.07
2022-09-15T10:38:20.025Z,17.11
2022-09-15T10:41:29.302Z,17.18
2022-09-15T10:44:35.882Z,17.18
2022-09-15T10:47:37.540Z,17.15
2022-09-15T10:50:55.257Z,17.13
2022-09-15T10:53:57.524Z,17.07
2022-09-15T10:56:48.863Z,17.06
2022-09-15T10:59:51.610Z,17.03
2022-09-15T11:02:55.722Z,17.00
2022-09-15T11:05:46.475Z,17.00
2022-09-15T11:09:06.919Z,17.02
2022-09-15T11:11:55.209Z,17.04
2022-09-15T11:14:47.240Z,17.00
2022-09-15T11:18:07.829Z,17.01
2022-09-15T11:21:21.557Z,17.03
2022-09-15T11:24:17.384Z,16.83
2022-09-15T11:27:14.314Z,16.73
2022-09-15T11:30:18.806Z,16.69
2022-09-15T11:33:13.236Z,16.72
2022-09-15T11:36:06.669Z,16.72
2022-09-15T11:38:59.124Z,16.82
2022-09-15T11:41:56.603Z,16.84
2022-09-15T11:44:45.155Z,16.85
2022-09-15T11:47:30.543Z,16.95
2022-09-15T11:50:19.107Z,17.09
2022-09-15T11:53:27.808Z,17.25
2022-09-15T11:56:48.910Z,17.35
2022-09-15T12:00:07.168Z,17.48
2022-09-15T12:03:26.377Z,17.62
2022-09-15T12:06:21.649Z,17.69
2022-09-15T12:09:11.815Z,17.68
2022-09-15T12:12:06.918Z,17.54
2022-09-15T12:14:52.921Z,17.53
2022-09-15T12:18:01.331Z,17.47
2022-09-15T12:20:56.440Z,17.53
2022-09-15T12:23:52.186Z,17.62
2022-09-15T12:26:38.558Z,17.71
2022-09-15T12:29:27.090Z,17.68
2022-09-15T12:32:25.143Z,17.61
2022-09-15T12:35:16.517Z,17.69
2022-09-15T12:38:02.161Z,17.77
2022-09-15T12:40:58.120Z,17.86
2022-09-15T12:43:53.134Z,17.95
2022-09-15T12:46:38.689Z,18.00
2022-09-15T12:49:31.817Z,17.97
2022-09-15T12:52:20.789Z,18.01
2022-09-15T12:55:06.354Z,18.11
2022-09-15T12:57:55.220Z,18.10
2022-09-15T13:01:00.688Z,18.07
2022-09-15T13:03:49.524Z,18.07
2022-09-15T13:06:34.944Z,18.10
2022-09-15T13:09:28.665Z,18.16
2022-09-15T13:12:18.982Z,18.27
2022-09-15T13:15:13.648Z,18.26
2022-09-15T13:18:03.741Z,18.25
2022-09-15T13:20:54.552Z,18.15
2022-09-15T13:23:43.668Z,18.16
2022-09-15T13:26:31.797Z,18.19
2022-09-15T13:29:18.880Z,18.09
2022-09-15T13:32:19.424Z,17.92
2022-09-15T13:35:28.301Z,17.77
2022-09-15T13:38:32.606Z,17.69
2022-09-15T13:41:33.317Z,17.52
2022-09-15T13:44:46.358Z,17.42
2022-09-15T13:47:31.726Z,17.36
2022-09-15T13:50:34.313Z,17.31
2022-09-15T13:53:47.490Z,17.28
2022-09-15T13:56:38.448Z,17.29
2022-09-15T13:59:28.530Z,17.33
2022-09-15T14:02:14.889Z,17.30
2022-09-15T14:05:00.402Z,17.29
2022-09-15T14:07:55.775Z,17.29
2022-09-15T14:11:06.853Z,17.32
2022-09-15T14:13:52.501Z,17.33
2022-09-15T14:16:39.335Z,17.24
2022-09-15T14:19:34.419Z,17.21
2022-09-15T14:22:33.886Z,16.99
2022-09-15T14:25:20.664Z,16.90
2022-09-15T14:28:07.391Z,16.79
2022-09-15T14:30:53.422Z,16.76
2022-09-15T14:33:40.622Z,16.61
2022-09-15T14:36:29.979Z,16.57
2022-09-15T14:39:22.719Z,16.49
2022-09-15T14:42:19.017Z,16.43
2022-09-15T14:48:26.893Z,16.30
2022-09-15T14:51:28.659Z,16.24
2022-09-15T14:54:32.917Z,16.20
2022-09-15T14:57:25.557Z,16.17
2022-09-15T15:00:19.168Z,16.10
2022-09-15T15:03:32.333Z,15.97
2022-09-15T15:06:30.273Z,15.97
2022-09-15T15:09:26.435Z,15.96
2022-09-15T15:12:37.439Z,15.90
2022-09-15T15:15:23.175Z,15.82
2022-09-15T15:18:32.045Z,15.73
2022-09-15T15:21:31.280Z,15.71
2022-09-15T15:24:19.687Z,15.69
2022-09-15T15:27:38.549Z,15.60
2022-09-15T15:30:30.817Z,15.47
2022-09-15T15:33:25.048Z,15.36
2022-09-15T15:36:12.042Z,15.30
2022-09-15T15:39:00.559Z,15.26
2022-09-15T15:41:46.263Z,15.27
2022-09-15T15:44:32.491Z,15.25
2022-09-15T15:47:17.988Z,15.23
2022-09-15T15:50:21.729Z,15.20
2022-09-15T15:53:07.128Z,15.21
2022-09-15T15:55:55.099Z,15.15
2022-09-15T15:58:40.383Z,15.13
2022-09-15T16:01:25.797Z,15.02
2022-09-15T16:04:12.190Z,15.04
2022-09-15T16:06:57.583Z,15.10
2022-09-15T16:09:43.898Z,15.12
2022-09-15T16:12:31.941Z,15.14
2022-09-15T16:15:21.512Z,15.13
2022-09-15T16:18:06.747Z,15.12
2022-09-15T16:20:53.821Z,15.12
2022-09-15T16:23:39.397Z,15.10
2022-09-15T16:26:25.252Z,15.04
2022-09-15T16:29:11.794Z,15.07
2022-09-15T16:31:57.338Z,15.08
2022-09-15T16:34:42.689Z,15.14
2022-09-15T16:37:28.032Z,15.10
2022-09-15T16:40:13.450Z,15.08
2022-09-15T16:42:58.920Z,15.05
2022-09-15T16:45:45.062Z,15.05
2022-09-15T16:48:30.476Z,15.08
2022-09-15T16:51:29.942Z,15.05
2022-09-15T16:54:19.134Z,15.06
2022-09-15T16:57:04.857Z,15.03
2022-09-15T16:59:50.101Z,15.00
2022-09-15T17:02:35.505Z,14.99
2022-09-15T17:05:32.743Z,14.94
2022-09-15T17:08:21.274Z,14.88
2022-09-15T17:11:16.229Z,14.83
2022-09-15T17:14:03.092Z,14.77
2022-09-15T17:16:52.725Z,14.71
2022-09-15T17:19:38.111Z,14.70
2022-09-15T17:22:23.406Z,14.67
2022-09-15T17:25:27.045Z,14.67
2022-09-15T17:28:12.760Z,14.64
2022-09-15T17:31:12.085Z,14.58
2022-09-15T17:33:57.334Z,14.54
2022-09-15T17:36:42.639Z,14.52
2022-09-15T17:39:28.076Z,14.50
2022-09-15T17:42:13.477Z,14.46
2022-09-15T17:44:59.107Z,14.44
2022-09-15T17:47:45.074Z,14.42
2022-09-15T17:50:33.071Z,14.37
2022-09-15T17:53:24.114Z,14.34
2022-09-15T17:56:09.747Z,14.28
2022-09-15T17:58:55.173Z,14.22
2022-09-15T18:01:40.846Z,14.17
2022-09-15T18:04:26.099Z,14.11
2022-09-15T18:07:12.251Z,14.09
2022-09-15T18:09:58.078Z,14.01
2022-09-15T18:12:46.852Z,13.92
2022-09-15T18:15:35.333Z,13.86
2022-09-15T18:18:26.307Z,13.80
2022-09-15T18:21:25.186Z,13.75
2022-09-15T18:24:14.886Z,13.72
2022-09-15T18:27:00.467Z,13.69
2022-09-15T18:29:46.037Z,13.67
2022-09-15T18:32:33.102Z,13.63
2022-09-15T18:35:20.641Z,13.60
2022-09-15T18:38:06.552Z,13.57
2022-09-15T18:40:55.458Z,13.52
2022-09-15T18:43:40.911Z,13.52
2022-09-15T18:46:26.612Z,13.52
2022-09-15T18:49:11.675Z,13.50
2022-09-15T18:51:57.126Z,13.50
2022-09-15T18:54:42.359Z,13.52
2022-09-15T18:57:28.466Z,13.54
2022-09-15T19:00:16.886Z,13.54
2022-09-15T19:03:05.302Z,13.53
2022-09-15T19:05:51.019Z,13.55
2022-09-15T19:08:37.079Z,13.57
2022-09-15T19:11:22.781Z,13.58
2022-09-15T19:14:08.217Z,13.61
2022-09-15T19:16:58.209Z,13.61
2022-09-15T19:19:46.423Z,13.59
2022-09-15T19:22:32.217Z,13.57
2022-09-15T19:25:17.962Z,13.55
2022-09-15T19:28:03.770Z,13.54
2022-09-15T19:30:49.612Z,13.51
2022-09-15T19:33:35.174Z,13.49
2022-09-15T19:36:28.986Z,13.48
2022-09-15T19:39:14.871Z,13.51
2022-09-15T19:42:00.494Z,13.50
2022-09-15T19:44:47.793Z,13.48
2022-09-15T19:47:33.591Z,13.47
2022-09-15T19:50:19.311Z,13.44
2022-09-15T19:53:04.743Z,13.41
2022-09-15T19:55:51.968Z,13.38
2022-09-15T19:58:37.602Z,13.35
2022-09-15T20:01:24.286Z,13.30
2022-09-15T20:07:14.244Z,13.28
2022-09-15T20:09:59.694Z,13.27
2022-09-15T20:12:44.979Z,13.26
2022-09-15T20:15:30.453Z,13.23
2022-09-15T20:18:17.336Z,13.23
2022-09-15T20:21:07.271Z,13.21
2022-09-15T20:23:52.828Z,13.20
2022-09-15T20:26:38.170Z,13.17
2022-09-15T20:29:23.897Z,13.14
2022-09-15T20:32:09.571Z,13.11
2022-09-15T20:34:55.875Z,13.09
2022-09-15T20:37:41.858Z,13.12
2022-09-15T20:40:27.369Z,13.12
2022-09-15T20:43:12.674Z,13.13
2022-09-15T20:46:03.128Z,13.11
2022-09-15T20:48:50.421Z,13.10
2022-09-15T20:51:36.123Z,13.05
2022-09-15T20:54:21.652Z,12.99
2022-09-15T20:57:07.225Z,12.92
2022-09-15T20:59:52.896Z,12.84
2022-09-15T21:02:39.155Z,12.80
2022-09-15T21:05:24.639Z,12.80
2022-09-15T21:08:10.917Z,12.78
2022-09-15T21:10:58.984Z,12.74
2022-09-15T21:13:44.537Z,12.71
2022-09-15T21:16:30.506Z,12.67
2022-09-15T21:19:16.183Z,12.67
2022-09-15T21:22:01.642Z,12.63
2022-09-15T21:24:47.153Z,12.59
2022-09-15T21:27:32.428Z,12.51
2022-09-15T21:30:17.915Z,12.48
2022-09-15T21:33:03.509Z,12.45
2022-09-15T21:35:49.277Z,12.43
2022-09-15T21:38:36.416Z,12.38
2022-09-15T21:41:24.553Z,12.35
2022-09-15T21:44:11.179Z,12.30
2022-09-15T21:46:56.660Z,12.23
2022-09-15T21:49:42.225Z,12.15
2022-09-15T21:52:27.914Z,12.10
2022-09-15T21:55:13.284Z,12.02
2022-09-15T21:57:58.661Z,11.97
2022-09-15T22:00:44.126Z,11.94
2022-09-15T22:03:30.230Z,11.92
2022-09-15T22:06:16.854Z,11.90
2022-09-15T22:09:05.532Z,11.85
2022-09-15T22:11:51.229Z,11.81
2022-09-15T22:14:36.686Z,11.77
2022-09-15T22:17:22.117Z,11.75
2022-09-15T22:20:09.367Z,11.70
2022-09-15T22:23:01.217Z,11.66
2022-09-15T22:25:46.831Z,11.62
2022-09-15T22:28:32.382Z,11.58
2022-09-15T22:31:19.714Z,11.53
2022-09-15T22:34:05.324Z,11.49
2022-09-15T22:36:51.016Z,11.45
2022-09-15T22:39:57.750Z,11.44
2022-09-15T22:42:41.777Z,11.39
2022-09-15T22:45:27.073Z,11.38
2022-09-15T22:48:12.471Z,11.37
2022-09-15T22:50:58.875Z,11.37
2022-09-15T22:53:44.439Z,11.37
2022-09-15T22:56:30.303Z,11.39
2022-09-15T22:59:17.037Z,11.43
2022-09-15T23:02:02.636Z,11.46
2022-09-15T23:04:47.817Z,11.47
2022-09-15T23:07:34.538Z,11.47
2022-09-15T23:10:19.926Z,11.46
2022-09-15T23:13:05.564Z,11.46
2022-09-15T23:15:51.293Z,11.44
2022-09-15T23:18:37.023Z,11.47
2022-09-15T23:21:22.845Z,11.47
2022-09-15T23:24:08.820Z,11.48
2022-09-15T23:26:54.445Z,11.50
2022-09-15T23:29:40.033Z,11.50
2022-09-15T23:32:25.441Z,11.51
2022-09-15T23:35:10.885Z,11.50
2022-09-15T23:37:56.310Z,11.51
2022-09-15T23:40:42.845Z,11.50
2022-09-15T23:43:28.184Z,11.49
2022-09-15T23:46:14.046Z,11.49
2022-09-15T23:48:59.949Z,11.48
2022-09-15T23:51:45.482Z,11.48
2022-09-15T23:54:31.131Z,11.48
2022-09-15T23:57:16.380Z,11.47
