createdAt,value
2023-04-29T00:00:17.754Z,100.00
2023-04-29T00:02:47.266Z,100.00
2023-04-29T00:05:17.448Z,100.00
2023-04-29T00:07:47.070Z,100.00
2023-04-29T00:10:16.898Z,100.00
2023-04-29T00:12:46.314Z,100.00
2023-04-29T00:15:15.695Z,100.00
2023-04-29T00:17:45.669Z,100.00
2023-04-29T00:20:15.447Z,100.00
2023-04-29T00:22:45.232Z,100.00
2023-04-29T00:25:14.786Z,100.00
2023-04-29T00:27:44.101Z,100.00
2023-04-29T00:30:13.803Z,100.00
2023-04-29T00:32:44.836Z,100.00
2023-04-29T00:35:14.500Z,100.00
2023-04-29T00:37:43.790Z,100.00
2023-04-29T00:40:15.160Z,100.00
2023-04-29T00:42:44.517Z,100.00
2023-04-29T00:45:13.859Z,100.00
2023-04-29T00:47:43.199Z,100.00
2023-04-29T00:50:12.651Z,100.00
2023-04-29T00:52:41.924Z,100.00
2023-04-29T00:55:14.503Z,100.00
2023-04-29T00:57:43.222Z,100.00
2023-04-29T01:00:13.872Z,100.00
2023-04-29T01:02:43.516Z,100.00
2023-04-29T01:05:13.229Z,100.00
2023-04-29T01:07:57.881Z,100.00
2023-04-29T01:10:33.731Z,100.00
2023-04-29T01:13:11.922Z,100.00
2023-04-29T01:15:59.739Z,100.00
2023-04-29T01:18:31.144Z,100.00
2023-04-29T01:21:01.692Z,100.00
2023-04-29T01:23:31.718Z,100.00
2023-04-29T01:26:01.676Z,100.00
2023-04-29T01:28:38.428Z,100.00
2023-04-29T01:31:20.225Z,100.00
2023-04-29T01:34:07.879Z,100.00
2023-04-29T01:36:46.800Z,100.00
2023-04-29T01:39:28.346Z,100.00
2023-04-29T01:42:00.693Z,100.00
2023-04-29T01:44:32.377Z,100.00
2023-04-29T01:47:02.937Z,100.00
2023-04-29T01:49:38.193Z,100.00
2023-04-29T01:52:08.467Z,100.00
2023-04-29T01:54:39.876Z,100.00
2023-04-29T01:57:09.908Z,100.00
2023-04-29T01:59:42.051Z,100.00
2023-04-29T02:02:21.417Z,100.00
2023-04-29T02:04:52.714Z,100.00
2023-04-29T02:07:22.742Z,100.00
2023-04-29T02:09:52.453Z,100.00
2023-04-29T02:12:23.910Z,100.00
2023-04-29T02:14:55.912Z,100.00
2023-04-29T02:17:26.712Z,100.00
2023-04-29T02:19:56.063Z,100.00
2023-04-29T02:22:25.580Z,100.00
2023-04-29T02:24:56.613Z,100.00
2023-04-29T02:27:26.702Z,100.00
2023-04-29T02:29:56.131Z,100.00
2023-04-29T02:32:26.949Z,100.00
2023-04-29T02:34:56.319Z,100.00
2023-04-29T02:37:25.691Z,100.00
2023-04-29T02:39:55.188Z,100.00
2023-04-29T02:42:25.029Z,100.00
2023-04-29T02:44:54.572Z,100.00
2023-04-29T02:47:23.986Z,100.00
2023-04-29T02:49:53.904Z,100.00
2023-04-29T02:52:23.664Z,100.00
2023-04-29T02:54:53.110Z,100.00
2023-04-29T02:57:22.490Z,100.00
2023-04-29T02:59:52.030Z,100.00
2023-04-29T03:02:21.605Z,100.00
2023-04-29T03:04:53.338Z,100.00
2023-04-29T03:07:23.123Z,100.00
2023-04-29T03:09:54.888Z,100.00
2023-04-29T03:12:25.063Z,100.00
2023-04-29T03:14:54.541Z,100.00
2023-04-29T03:17:24.980Z,100.00
2023-04-29T03:19:54.829Z,100.00
2023-04-29T03:22:24.470Z,100.00
2023-04-29T03:24:54.068Z,100.00
2023-04-29T03:27:23.933Z,100.00
2023-04-29T03:29:53.876Z,100.00
2023-04-29T03:32:24.097Z,100.00
2023-04-29T03:34:54.771Z,100.00
2023-04-29T03:37:38.850Z,100.00
2023-04-29T03:40:15.747Z,100.00
2023-04-29T03:42:45.376Z,100.00
2023-04-29T03:45:15.000Z,100.00
2023-04-29T03:47:44.435Z,100.00
2023-04-29T03:50:14.300Z,100.00
2023-04-29T03:52:43.654Z,100.00
2023-04-29T03:55:14.914Z,100.00
2023-04-29T03:57:44.941Z,100.00
2023-04-29T04:00:15.464Z,100.00
2023-04-29T04:02:49.603Z,100.00
2023-04-29T04:05:23.724Z,100.00
2023-04-29T04:07:55.221Z,100.00
2023-04-29T04:10:42.587Z,100.00
2023-04-29T04:13:14.249Z,100.00
2023-04-29T04:15:45.959Z,100.00
2023-04-29T04:18:15.330Z,100.00
2023-04-29T04:20:44.757Z,100.00
2023-04-29T04:23:15.082Z,100.00
2023-04-29T04:25:49.353Z,100.00
2023-04-29T04:28:36.449Z,100.00
2023-04-29T04:31:08.277Z,100.00
2023-04-29T04:33:38.106Z,100.00
2023-04-29T04:36:08.157Z,100.00
2023-04-29T04:38:37.544Z,100.00
2023-04-29T04:41:08.982Z,100.00
2023-04-29T04:43:41.093Z,100.00
2023-04-29T04:46:14.332Z,100.00
2023-04-29T04:48:48.153Z,100.00
2023-04-29T04:51:18.186Z,100.00
2023-04-29T04:53:47.675Z,100.00
2023-04-29T04:56:22.207Z,100.00
2023-04-29T04:58:51.731Z,100.00
2023-04-29T05:01:21.465Z,100.00
2023-04-29T05:03:50.999Z,100.00
2023-04-29T05:06:20.699Z,100.00
2023-04-29T05:08:51.212Z,100.00
2023-04-29T05:11:22.092Z,100.00
2023-04-29T05:13:52.359Z,100.00
2023-04-29T05:16:21.665Z,100.00
2023-04-29T05:18:51.016Z,100.00
2023-04-29T05:21:20.682Z,100.00
2023-04-29T05:23:50.304Z,100.00
2023-04-29T05:26:19.809Z,100.00
2023-04-29T05:28:49.715Z,100.00
2023-04-29T05:31:21.192Z,100.00
2023-04-29T05:33:50.581Z,100.00
2023-04-29T05:36:20.997Z,100.00
2023-04-29T05:38:50.332Z,100.00
2023-04-29T05:41:21.628Z,100.00
2023-04-29T05:43:52.953Z,100.00
2023-04-29T05:46:23.305Z,100.00
2023-04-29T05:48:52.828Z,99.28
2023-04-29T05:51:22.449Z,99.84
2023-04-29T05:53:51.779Z,100.00
2023-04-29T05:56:22.458Z,100.00
2023-04-29T05:58:52.149Z,99.52
2023-04-29T06:01:21.813Z,100.00
2023-04-29T06:03:51.447Z,99.01
2023-04-29T06:06:26.137Z,99.35
2023-04-29T06:08:57.572Z,99.34
2023-04-29T06:11:29.208Z,99.66
2023-04-29T06:13:58.551Z,99.96
2023-04-29T06:16:28.024Z,98.79
2023-04-29T06:18:57.413Z,100.00
2023-04-29T06:21:28.141Z,98.80
2023-04-29T06:23:57.375Z,100.00
2023-04-29T06:26:27.413Z,100.00
2023-04-29T06:28:57.119Z,100.00
2023-04-29T06:31:27.883Z,100.00
2023-04-29T06:33:58.883Z,100.00
2023-04-29T06:36:29.695Z,100.00
2023-04-29T06:39:00.828Z,100.00
2023-04-29T06:41:36.965Z,100.00
2023-04-29T06:44:24.501Z,100.00
2023-04-29T06:46:55.714Z,100.00
2023-04-29T06:49:26.888Z,100.00
2023-04-29T06:51:56.424Z,100.00
2023-04-29T06:54:28.551Z,100.00
2023-04-29T06:56:58.460Z,100.00
2023-04-29T06:59:27.717Z,100.00
2023-04-29T07:01:57.234Z,99.72
2023-04-29T07:04:26.607Z,100.00
2023-04-29T07:06:56.274Z,99.71
2023-04-29T07:09:27.203Z,98.43
2023-04-29T07:11:56.510Z,98.94
2023-04-29T07:14:25.901Z,97.04
2023-04-29T07:16:57.991Z,97.08
2023-04-29T07:19:27.940Z,95.88
2023-04-29T07:21:58.336Z,94.26
2023-04-29T07:24:27.812Z,94.85
2023-04-29T07:26:57.326Z,94.16
2023-04-29T07:29:26.698Z,93.91
2023-04-29T07:31:56.039Z,93.74
2023-04-29T07:34:26.073Z,95.02
2023-04-29T07:36:56.331Z,93.18
2023-04-29T07:39:25.965Z,92.98
2023-04-29T07:41:57.248Z,93.93
2023-04-29T07:44:27.714Z,93.67
2023-04-29T07:46:56.985Z,95.31
2023-04-29T07:49:26.616Z,93.97
2023-04-29T07:51:56.195Z,93.90
2023-04-29T07:54:25.954Z,93.30
2023-04-29T07:56:55.714Z,94.43
2023-04-29T07:59:25.163Z,93.77
2023-04-29T08:01:54.709Z,94.35
2023-04-29T08:04:24.640Z,94.19
2023-04-29T08:07:08.298Z,92.81
2023-04-29T08:09:38.136Z,91.42
2023-04-29T08:12:09.950Z,90.66
2023-04-29T08:14:41.121Z,88.63
2023-04-29T08:17:10.561Z,90.92
2023-04-29T08:19:39.868Z,90.93
2023-04-29T08:22:10.911Z,90.95
2023-04-29T08:24:41.743Z,91.44
2023-04-29T08:27:11.476Z,87.95
2023-04-29T08:29:40.756Z,86.27
2023-04-29T08:32:10.519Z,83.54
2023-04-29T08:34:41.780Z,85.79
2023-04-29T08:37:12.187Z,85.52
2023-04-29T08:39:43.143Z,84.52
2023-04-29T08:42:12.587Z,84.27
2023-04-29T08:44:42.544Z,85.40
2023-04-29T08:47:13.561Z,84.93
2023-04-29T08:49:42.866Z,86.33
2023-04-29T08:52:12.288Z,85.50
2023-04-29T08:54:42.061Z,86.68
2023-04-29T08:57:12.662Z,87.37
2023-04-29T08:59:43.940Z,83.32
2023-04-29T09:02:15.172Z,82.29
2023-04-29T09:05:08.998Z,82.98
2023-04-29T09:07:40.064Z,83.35
2023-04-29T09:10:10.928Z,83.12
2023-04-29T09:12:40.424Z,84.99
2023-04-29T09:15:10.977Z,84.79
2023-04-29T09:17:46.201Z,82.89
2023-04-29T09:20:25.608Z,78.77
2023-04-29T09:22:59.892Z,80.14
2023-04-29T09:25:29.961Z,76.96
2023-04-29T09:27:59.510Z,76.56
2023-04-29T09:30:30.326Z,75.05
2023-04-29T09:33:10.460Z,77.58
2023-04-29T09:35:42.408Z,72.37
2023-04-29T09:38:13.698Z,74.27
2023-04-29T09:40:58.168Z,75.08
2023-04-29T09:43:18.288Z,75.67
2023-04-29T09:45:49.064Z,74.88
2023-04-29T09:48:18.764Z,74.10
2023-04-29T09:50:51.333Z,72.66
2023-04-29T09:53:21.829Z,74.65
2023-04-29T09:56:05.488Z,74.91
2023-04-29T09:58:38.220Z,71.15
2023-04-29T10:01:08.347Z,72.20
2023-04-29T10:03:39.328Z,71.48
2023-04-29T10:06:09.350Z,69.21
2023-04-29T10:08:41.763Z,70.04
2023-04-29T10:11:12.697Z,71.00
2023-04-29T10:13:44.368Z,72.90
2023-04-29T10:16:30.934Z,68.17
2023-04-29T10:19:03.976Z,65.39
2023-04-29T10:21:33.440Z,59.30
2023-04-29T10:24:03.950Z,61.18
2023-04-29T10:26:33.709Z,63.35
2023-04-29T10:29:03.591Z,68.65
2023-04-29T10:31:34.037Z,71.68
2023-04-29T10:34:05.819Z,71.26
2023-04-29T10:36:35.296Z,68.66
2023-04-29T10:39:06.723Z,67.88
2023-04-29T10:41:47.326Z,69.14
2023-04-29T10:44:17.120Z,70.06
2023-04-29T10:46:46.571Z,70.16
2023-04-29T10:49:16.854Z,66.57
2023-04-29T10:51:47.148Z,66.84
2023-04-29T10:54:21.966Z,65.29
2023-04-29T10:56:54.405Z,65.43
2023-04-29T10:59:36.650Z,63.20
2023-04-29T11:02:06.392Z,64.63
2023-04-29T11:04:37.694Z,63.60
2023-04-29T11:07:07.424Z,63.67
2023-04-29T11:09:38.849Z,61.44
2023-04-29T11:12:11.076Z,62.09
2023-04-29T11:14:46.526Z,58.68
2023-04-29T11:17:17.454Z,57.03
2023-04-29T11:19:52.393Z,57.03
2023-04-29T11:22:25.341Z,58.37
2023-04-29T11:25:09.104Z,56.92
2023-04-29T11:27:41.166Z,52.99
2023-04-29T11:30:11.172Z,53.28
2023-04-29T11:32:42.971Z,51.88
2023-04-29T11:35:14.562Z,48.96
2023-04-29T11:37:45.850Z,46.75
2023-04-29T11:40:17.286Z,47.35
2023-04-29T11:42:49.174Z,48.26
2023-04-29T11:45:21.867Z,46.64
2023-04-29T11:47:53.350Z,49.85
2023-04-29T11:50:22.945Z,49.86
2023-04-29T11:52:52.376Z,51.64
2023-04-29T11:55:22.005Z,56.85
2023-04-29T11:57:52.471Z,57.12
2023-04-29T12:00:22.383Z,53.49
2023-04-29T12:02:51.859Z,52.18
2023-04-29T12:05:21.572Z,46.97
2023-04-29T12:07:51.774Z,48.18
2023-04-29T12:10:21.510Z,53.82
2023-04-29T12:12:51.179Z,55.05
2023-04-29T12:15:20.638Z,58.85
2023-04-29T12:17:49.996Z,55.55
2023-04-29T12:20:19.719Z,47.59
2023-04-29T12:22:49.055Z,53.80
2023-04-29T12:25:18.842Z,53.45
2023-04-29T12:27:48.292Z,51.53
2023-04-29T12:30:17.583Z,51.22
2023-04-29T12:32:48.602Z,56.67
2023-04-29T12:35:19.252Z,56.67
2023-04-29T12:37:52.276Z,53.99
2023-04-29T12:40:21.843Z,51.25
2023-04-29T12:42:51.389Z,50.25
2023-04-29T12:45:32.742Z,51.71
2023-04-29T12:48:07.222Z,55.26
2023-04-29T12:50:39.605Z,57.70
2023-04-29T12:53:11.720Z,58.25
2023-04-29T12:55:41.428Z,56.65
2023-04-29T12:58:10.765Z,58.22
2023-04-29T13:00:40.284Z,55.85
2023-04-29T13:03:09.783Z,55.75
2023-04-29T13:05:39.343Z,51.34
2023-04-29T13:08:09.204Z,50.02
2023-04-29T13:10:38.874Z,51.11
2023-04-29T13:19:43.303Z,55.40
2023-04-29T13:21:58.238Z,54.46
2023-04-29T13:24:27.523Z,53.81
2023-04-29T13:26:56.949Z,52.49
2023-04-29T13:29:27.109Z,49.84
2023-04-29T13:31:56.901Z,50.34
2023-04-29T13:34:26.589Z,50.34
2023-04-29T13:37:03.532Z,52.56
2023-04-29T13:39:37.760Z,50.03
2023-04-29T13:42:05.822Z,49.75
2023-04-29T13:44:49.787Z,50.26
2023-04-29T13:47:06.785Z,51.66
2023-04-29T13:50:09.939Z,49.81
2023-04-29T13:52:37.528Z,49.14
2023-04-29T13:54:59.414Z,51.11
2023-04-29T13:59:57.183Z,48.26
2023-04-29T14:02:25.010Z,47.54
2023-04-29T14:04:45.578Z,47.43
2023-04-29T14:07:15.415Z,46.28
2023-04-29T14:09:44.750Z,46.96
2023-04-29T14:12:14.048Z,50.74
2023-04-29T14:14:43.751Z,51.09
2023-04-29T14:17:13.404Z,53.92
2023-04-29T14:23:27.916Z,54.32
2023-04-29T14:26:16.465Z,51.54
2023-04-29T14:28:29.897Z,48.01
2023-04-29T14:30:59.355Z,44.57
2023-04-29T14:33:28.989Z,46.12
2023-04-29T14:35:58.564Z,44.42
2023-04-29T14:38:28.092Z,45.84
2023-04-29T14:40:57.454Z,49.08
2023-04-29T14:43:26.798Z,51.49
2023-04-29T14:45:56.911Z,50.59
2023-04-29T14:48:26.237Z,48.72
2023-04-29T14:50:56.062Z,47.95
2023-04-29T14:53:25.310Z,47.95
2023-04-29T14:55:54.858Z,46.56
2023-04-29T14:58:24.195Z,45.72
2023-04-29T15:00:53.497Z,47.44
2023-04-29T15:03:23.620Z,48.71
2023-04-29T15:05:53.877Z,48.65
2023-04-29T15:08:23.332Z,52.32
2023-04-29T15:10:54.359Z,50.88
2023-04-29T15:13:23.622Z,47.24
2023-04-29T15:15:53.058Z,44.77
2023-04-29T15:18:23.287Z,45.14
2023-04-29T15:20:52.953Z,45.32
2023-04-29T15:23:22.208Z,47.97
2023-04-29T15:25:52.873Z,48.66
2023-04-29T15:28:23.789Z,44.89
2023-04-29T15:30:53.722Z,49.04
2023-04-29T15:33:23.875Z,45.54
2023-04-29T15:35:54.047Z,46.82
2023-04-29T15:38:23.378Z,46.94
2023-04-29T15:40:54.283Z,46.63
2023-04-29T15:43:24.477Z,46.65
2023-04-29T15:45:53.931Z,47.82
2023-04-29T15:48:25.066Z,47.82
2023-04-29T15:50:54.319Z,49.36
2023-04-29T15:53:24.003Z,49.36
2023-04-29T15:55:55.220Z,51.61
2023-04-29T15:58:24.512Z,51.34
2023-04-29T16:00:53.840Z,50.53
2023-04-29T16:03:23.459Z,48.03
2023-04-29T16:05:53.143Z,48.02
2023-04-29T16:08:22.977Z,46.90
2023-04-29T16:10:52.251Z,47.60
2023-04-29T16:13:21.780Z,45.96
2023-04-29T16:15:51.033Z,45.43
2023-04-29T16:18:20.322Z,46.85
2023-04-29T16:20:49.843Z,47.96
2023-04-29T16:23:19.389Z,50.19
2023-04-29T16:25:48.761Z,50.11
2023-04-29T16:28:18.346Z,52.56
2023-04-29T16:30:47.953Z,52.94
2023-04-29T16:33:17.551Z,52.95
2023-04-29T16:35:46.955Z,54.15
2023-04-29T16:38:16.553Z,54.94
2023-04-29T16:40:45.873Z,56.88
2023-04-29T16:43:15.521Z,56.77
2023-04-29T16:45:46.365Z,56.08
2023-04-29T16:48:15.626Z,54.61
2023-04-29T16:50:45.138Z,51.93
2023-04-29T16:53:14.419Z,51.33
2023-04-29T16:55:43.695Z,50.97
2023-04-29T16:58:13.228Z,51.12
2023-04-29T17:00:42.494Z,51.11
2023-04-29T17:03:11.833Z,51.93
2023-04-29T17:05:41.721Z,51.67
2023-04-29T17:08:11.510Z,50.68
2023-04-29T17:10:41.650Z,51.71
2023-04-29T17:13:10.974Z,51.83
2023-04-29T17:15:40.847Z,54.21
2023-04-29T17:18:10.220Z,56.24
2023-04-29T17:20:39.838Z,55.01
2023-04-29T17:23:09.125Z,56.58
2023-04-29T17:25:39.075Z,57.09
2023-04-29T17:28:08.613Z,57.67
2023-04-29T17:30:38.100Z,57.98
2023-04-29T17:33:07.492Z,59.45
2023-04-29T17:35:37.034Z,60.92
2023-04-29T17:38:06.265Z,60.22
2023-04-29T17:40:36.089Z,61.20
2023-04-29T17:43:05.799Z,61.11
2023-04-29T17:45:35.720Z,61.20
2023-04-29T17:48:05.181Z,61.26
2023-04-29T17:50:34.690Z,61.72
2023-04-29T17:53:03.974Z,63.23
2023-04-29T17:55:33.483Z,62.66
2023-04-29T17:58:02.963Z,61.69
2023-04-29T18:00:32.396Z,62.24
2023-04-29T18:03:02.716Z,62.82
2023-04-29T18:05:32.251Z,61.99
2023-04-29T18:08:01.629Z,60.71
2023-04-29T18:10:31.458Z,60.22
2023-04-29T18:13:02.585Z,61.80
2023-04-29T18:15:32.528Z,63.28
2023-04-29T18:18:01.860Z,61.71
2023-04-29T18:20:33.077Z,63.22
2023-04-29T18:23:02.739Z,61.08
2023-04-29T18:25:32.074Z,62.00
2023-04-29T18:28:18.845Z,62.30
2023-04-29T18:30:33.783Z,62.33
2023-04-29T18:33:03.560Z,62.68
2023-04-29T18:35:33.445Z,64.17
2023-04-29T18:38:03.727Z,62.56
2023-04-29T18:40:33.011Z,62.65
2023-04-29T18:43:02.370Z,63.72
2023-04-29T18:45:31.715Z,64.27
2023-04-29T18:48:03.065Z,63.81
2023-04-29T18:50:32.521Z,65.39
2023-04-29T18:53:02.973Z,66.24
2023-04-29T18:55:32.252Z,66.15
2023-04-29T18:58:01.576Z,67.31
2023-04-29T19:00:30.851Z,67.35
2023-04-29T19:03:00.522Z,66.43
2023-04-29T19:05:32.660Z,67.17
2023-04-29T19:08:01.981Z,66.92
2023-04-29T19:10:31.361Z,66.59
2023-04-29T19:13:01.083Z,66.15
2023-04-29T19:15:32.163Z,67.65
2023-04-29T19:18:01.817Z,66.50
2023-04-29T19:20:31.190Z,67.60
2023-04-29T19:23:00.544Z,68.30
2023-04-29T19:25:31.980Z,68.74
2023-04-29T19:28:01.270Z,69.52
2023-04-29T19:30:30.731Z,69.81
2023-04-29T19:33:00.005Z,70.22
2023-04-29T19:35:29.722Z,70.38
2023-04-29T19:37:58.996Z,70.77
2023-04-29T19:40:28.499Z,70.31
2023-04-29T19:42:58.154Z,70.99
2023-04-29T19:45:27.815Z,70.98
2023-04-29T19:47:58.805Z,71.96
2023-04-29T19:50:29.365Z,71.86
2023-04-29T19:52:59.610Z,72.21
2023-04-29T19:55:29.111Z,72.99
2023-04-29T19:57:58.765Z,73.61
2023-04-29T20:00:28.367Z,73.49
2023-04-29T20:02:57.718Z,74.26
2023-04-29T20:05:28.431Z,75.15
2023-04-29T20:07:57.758Z,74.89
2023-04-29T20:10:29.755Z,75.21
2023-04-29T20:12:58.143Z,75.98
2023-04-29T20:15:27.527Z,76.75
2023-04-29T20:17:58.326Z,76.17
2023-04-29T20:20:28.013Z,76.01
2023-04-29T20:22:59.013Z,77.57
2023-04-29T20:25:28.800Z,78.29
2023-04-29T20:27:58.837Z,78.84
2023-04-29T20:30:28.239Z,78.70
2023-04-29T20:32:57.736Z,79.10
2023-04-29T20:35:27.596Z,79.24
2023-04-29T20:37:57.378Z,79.92
2023-04-29T20:40:26.676Z,80.01
2023-04-29T20:42:56.183Z,80.87
2023-04-29T20:45:25.726Z,81.56
2023-04-29T20:47:55.156Z,81.48
2023-04-29T20:50:24.744Z,81.62
2023-04-29T20:52:54.390Z,81.84
2023-04-29T20:55:23.900Z,82.67
2023-04-29T20:57:53.683Z,82.84
2023-04-29T21:00:23.169Z,83.47
2023-04-29T21:02:52.494Z,83.64
2023-04-29T21:05:22.104Z,83.98
2023-04-29T21:07:51.403Z,84.35
2023-04-29T21:10:23.255Z,84.39
2023-04-29T21:12:52.534Z,83.98
2023-04-29T21:15:22.092Z,84.33
2023-04-29T21:17:51.436Z,85.39
2023-04-29T21:20:21.418Z,85.68
2023-04-29T21:22:50.942Z,86.65
2023-04-29T21:25:20.298Z,87.65
2023-04-29T21:27:52.567Z,87.79
2023-04-29T21:30:22.003Z,88.52
2023-04-29T21:32:52.249Z,89.00
2023-04-29T21:35:22.368Z,88.69
2023-04-29T21:37:51.660Z,88.49
2023-04-29T21:40:21.525Z,88.24
2023-04-29T21:42:51.152Z,88.75
2023-04-29T21:45:20.691Z,89.12
2023-04-29T21:47:50.868Z,89.56
2023-04-29T21:50:20.803Z,89.53
2023-04-29T21:52:50.634Z,89.21
2023-04-29T21:55:20.119Z,89.44
2023-04-29T21:57:49.821Z,88.79
2023-04-29T22:00:23.621Z,88.98
2023-04-29T22:02:53.314Z,89.35
2023-04-29T22:05:22.624Z,88.80
2023-04-29T22:07:52.236Z,88.68
2023-04-29T22:10:21.633Z,89.38
2023-04-29T22:12:51.156Z,89.23
2023-04-29T22:15:28.032Z,90.35
2023-04-29T22:17:51.620Z,89.95
2023-04-29T22:20:21.085Z,90.51
2023-04-29T22:22:51.348Z,90.29
2023-04-29T22:25:21.942Z,89.96
2023-04-29T22:27:52.018Z,90.36
2023-04-29T22:30:21.301Z,90.96
2023-04-29T22:32:51.294Z,91.36
2023-04-29T22:35:20.697Z,90.78
2023-04-29T22:37:50.692Z,90.49
2023-04-29T22:40:20.035Z,90.52
2023-04-29T22:42:49.357Z,91.48
2023-04-29T22:45:18.707Z,90.06
2023-04-29T22:47:48.072Z,89.55
2023-04-29T22:50:17.482Z,89.85
2023-04-29T22:52:47.150Z,90.28
2023-04-29T22:55:16.516Z,89.94
2023-04-29T22:57:45.816Z,89.78
2023-04-29T23:00:15.900Z,89.86
2023-04-29T23:02:45.468Z,89.75
2023-04-29T23:05:15.312Z,90.12
2023-04-29T23:07:44.606Z,90.30
2023-04-29T23:10:14.125Z,90.78
2023-04-29T23:12:43.535Z,91.29
2023-04-29T23:15:12.905Z,90.66
2023-04-29T23:17:42.539Z,91.47
2023-04-29T23:20:13.111Z,91.72
2023-04-29T23:22:42.729Z,91.46
2023-04-29T23:25:12.014Z,91.86
2023-04-29T23:27:41.592Z,92.43
2023-04-29T23:30:11.213Z,92.27
2023-04-29T23:32:40.856Z,92.96
2023-04-29T23:35:12.437Z,93.51
2023-04-29T23:37:41.991Z,93.48
2023-04-29T23:40:11.936Z,93.91
2023-04-29T23:42:41.233Z,93.57
2023-04-29T23:45:10.772Z,93.43
2023-04-29T23:47:40.092Z,93.83
2023-04-29T23:50:10.548Z,94.47
2023-04-29T23:52:39.889Z,94.62
2023-04-29T23:55:10.681Z,94.84
2023-04-29T23:57:40.020Z,94.71
