createdAt,value
2023-01-11T00:00:30.120Z,212.5
2023-01-11T00:05:30.114Z,210
2023-01-11T00:10:30.097Z,215
2023-01-11T00:15:30.131Z,215
2023-01-11T00:20:30.099Z,217.5
2023-01-11T00:25:30.114Z,212.5
2023-01-11T00:30:30.106Z,210
2023-01-11T00:35:30.117Z,210
2023-01-11T00:40:30.092Z,200
2023-01-11T00:45:30.101Z,210
2023-01-11T00:50:30.118Z,200
2023-01-11T00:55:30.138Z,200
2023-01-11T01:00:30.083Z,205
2023-01-11T01:05:30.096Z,210
2023-01-11T01:10:30.086Z,200
2023-01-11T01:15:30.256Z,200
2023-01-11T01:20:30.098Z,195
2023-01-11T01:25:30.104Z,197.5
2023-01-11T01:30:30.092Z,197.5
2023-01-11T01:35:30.091Z,195
2023-01-11T01:40:30.130Z,195
2023-01-11T01:45:30.117Z,192.5
2023-01-11T01:50:30.099Z,205
2023-01-11T01:55:30.107Z,205
2023-01-11T02:00:30.157Z,200
2023-01-11T02:05:30.117Z,197.5
2023-01-11T02:10:30.162Z,192.5
2023-01-11T02:15:30.111Z,192.5
2023-01-11T02:20:30.222Z,197.5
2023-01-11T02:25:30.104Z,195
2023-01-11T02:30:30.094Z,200
2023-01-11T02:35:30.097Z,192.5
2023-01-11T02:40:30.091Z,197.5
2023-01-11T02:45:30.103Z,195
2023-01-11T02:50:30.092Z,190
2023-01-11T02:55:30.114Z,197.5
2023-01-11T03:00:30.101Z,192.5
2023-01-11T03:05:30.103Z,190
2023-01-11T03:10:30.102Z,190
2023-01-11T03:15:30.091Z,192.5
2023-01-11T03:20:30.096Z,195
2023-01-11T03:25:30.101Z,190
2023-01-11T03:30:30.103Z,195
2023-01-11T03:35:30.104Z,195
2023-01-11T03:40:30.098Z,207.5
2023-01-11T03:45:30.102Z,200
2023-01-11T03:50:30.102Z,202.5
2023-01-11T03:55:30.096Z,195
2023-01-11T04:00:30.150Z,197.5
2023-01-11T04:05:30.104Z,200
2023-01-11T04:10:30.099Z,205
2023-01-11T04:15:30.115Z,207.5
2023-01-11T04:20:30.102Z,210
2023-01-11T04:25:30.106Z,210
2023-01-11T04:30:30.093Z,200
2023-01-11T04:35:30.094Z,200
2023-01-11T04:40:30.097Z,200
2023-01-11T04:45:30.134Z,197.5
2023-01-11T04:50:30.159Z,217.5
2023-01-11T04:55:30.117Z,215
2023-01-11T05:00:30.093Z,202.5
2023-01-11T05:05:30.097Z,207.5
2023-01-11T05:10:30.099Z,207.5
2023-01-11T05:15:30.105Z,205
2023-01-11T05:20:30.092Z,210
2023-01-11T05:25:30.094Z,202.5
2023-01-11T05:30:30.088Z,207.5
2023-01-11T05:35:30.092Z,202.5
2023-01-11T05:40:30.093Z,197.5
2023-01-11T05:45:30.170Z,200
2023-01-11T05:50:30.102Z,190
2023-01-11T05:55:30.109Z,192.5
2023-01-11T06:00:30.099Z,192.5
2023-01-11T06:05:30.113Z,197.5
2023-01-11T06:10:30.121Z,192.5
2023-01-11T06:15:30.114Z,195
2023-01-11T06:20:30.115Z,190
2023-01-11T06:25:30.115Z,187.5
2023-01-11T06:30:30.146Z,195
2023-01-11T06:35:30.104Z,185
2023-01-11T06:40:30.105Z,187.5
2023-01-11T06:45:30.129Z,177.5
2023-01-11T06:50:30.095Z,185
2023-01-11T06:55:30.133Z,182.5
2023-01-11T07:00:30.096Z,180
2023-01-11T07:05:30.176Z,175
2023-01-11T07:10:30.265Z,182.5
2023-01-11T07:15:30.134Z,175
2023-01-11T07:20:30.206Z,182.5
2023-01-11T07:25:30.094Z,182.5
2023-01-11T07:30:30.170Z,182.5
2023-01-11T07:35:30.092Z,182.5
2023-01-11T07:40:30.115Z,187.5
2023-01-11T07:45:44.466Z,187.5
2023-01-11T07:50:30.133Z,192.5
2023-01-11T07:55:30.116Z,197.5
2023-01-11T08:00:30.093Z,195
2023-01-11T08:05:30.120Z,190
2023-01-11T08:10:30.185Z,190
2023-01-11T08:15:30.168Z,195
2023-01-11T08:20:30.087Z,190
2023-01-11T08:25:30.097Z,187.5
2023-01-11T08:30:30.103Z,195
2023-01-11T08:35:30.100Z,195
2023-01-11T08:40:30.094Z,195
2023-01-11T08:45:30.106Z,200
2023-01-11T08:50:30.093Z,205
2023-01-11T08:55:30.094Z,205
2023-01-11T09:00:30.096Z,200
2023-01-11T09:05:30.099Z,195
2023-01-11T09:10:30.085Z,195
2023-01-11T09:15:30.104Z,195
2023-01-11T09:20:30.094Z,195
2023-01-11T09:25:30.096Z,190
2023-01-11T09:30:30.102Z,192.5
2023-01-11T09:35:30.103Z,190
2023-01-11T09:40:30.110Z,197.5
2023-01-11T09:45:30.104Z,192.5
2023-01-11T09:50:30.100Z,205
2023-01-11T09:55:30.092Z,192.5
2023-01-11T10:00:30.191Z,202.5
2023-01-11T10:05:30.121Z,200
2023-01-11T10:18:23.854Z,205
2023-01-11T10:20:30.184Z,200
2023-01-11T10:25:30.119Z,210
2023-01-11T10:30:30.114Z,215
2023-01-11T10:35:30.104Z,220
2023-01-11T10:40:30.084Z,220
2023-01-11T10:45:30.130Z,225
2023-01-11T10:50:30.103Z,225
2023-01-11T10:55:30.103Z,220
2023-01-11T11:00:30.098Z,220
2023-01-11T11:05:30.114Z,217.5
2023-01-11T11:10:30.094Z,225
2023-01-11T11:15:30.095Z,220
2023-01-11T11:20:30.095Z,225
2023-01-11T11:25:30.095Z,215
2023-01-11T11:30:30.097Z,220
2023-01-11T11:35:30.104Z,222.5
2023-01-11T11:40:30.100Z,220
2023-01-11T11:45:30.177Z,225
2023-01-11T11:50:44.051Z,227.5
2023-01-11T11:55:30.099Z,222.5
2023-01-11T12:00:30.092Z,232.5
2023-01-11T12:05:30.093Z,222.5
2023-01-11T12:10:30.106Z,227.5
2023-01-11T12:15:30.110Z,225
2023-01-11T12:20:30.100Z,227.5
2023-01-11T12:25:30.108Z,220
2023-01-11T12:30:30.164Z,235
2023-01-11T12:35:30.106Z,250
2023-01-11T12:40:30.096Z,230
2023-01-11T12:45:30.099Z,232.5
2023-01-11T12:50:30.107Z,230
2023-01-11T12:55:30.110Z,242.5
2023-01-11T13:00:30.113Z,242.5
2023-01-11T13:05:30.100Z,230
2023-01-11T13:10:30.127Z,247.5
2023-01-11T13:15:30.097Z,245
2023-01-11T13:20:30.879Z,250
2023-01-11T13:25:30.098Z,240
2023-01-11T13:30:30.139Z,242.5
2023-01-11T13:35:30.087Z,247.5
2023-01-11T13:40:30.107Z,255
2023-01-11T13:45:30.107Z,255
2023-01-11T13:50:30.097Z,257.5
2023-01-11T13:55:30.107Z,255
2023-01-11T14:00:30.100Z,255
2023-01-11T14:05:30.098Z,237.5
2023-01-11T14:10:30.099Z,247.5
2023-01-11T14:15:30.151Z,245
2023-01-11T14:20:30.093Z,245
2023-01-11T14:25:30.098Z,240
2023-01-11T14:30:30.096Z,245
2023-01-11T14:35:30.083Z,242.5
2023-01-11T14:40:30.089Z,232.5
2023-01-11T14:45:30.092Z,242.5
2023-01-11T14:50:30.096Z,237.5
2023-01-11T14:55:30.099Z,257.5
2023-01-11T15:00:30.096Z,237.5
2023-01-11T15:05:30.099Z,255
2023-01-11T15:10:30.113Z,245
2023-01-11T15:15:30.098Z,260
2023-01-11T15:20:30.089Z,260
2023-01-11T15:25:31.285Z,262.5
2023-01-11T15:30:30.110Z,255
2023-01-11T15:35:30.086Z,260
2023-01-11T15:40:30.103Z,257.5
2023-01-11T15:45:30.110Z,255
2023-01-11T15:50:30.097Z,257.5
2023-01-11T15:55:30.097Z,255
2023-01-11T16:00:30.215Z,262.5
2023-01-11T16:05:30.193Z,265
2023-01-11T16:10:30.097Z,270
2023-01-11T16:15:30.094Z,260
2023-01-11T16:20:30.110Z,262.5
2023-01-11T16:25:30.097Z,257.5
2023-01-11T16:30:30.099Z,257.5
2023-01-11T16:35:30.104Z,265
2023-01-11T16:40:30.097Z,255
2023-01-11T16:45:30.124Z,270
2023-01-11T16:50:30.096Z,255
2023-01-11T16:55:30.144Z,265
2023-01-11T17:00:30.097Z,260
2023-01-11T17:05:30.111Z,262.5
2023-01-11T17:10:30.100Z,262.5
2023-01-11T17:15:30.096Z,265
2023-01-11T17:20:30.091Z,272.5
2023-01-11T17:25:40.963Z,265
2023-01-11T17:30:30.095Z,257.5
2023-01-11T17:35:30.105Z,265
2023-01-11T17:40:30.094Z,260
2023-01-11T17:45:30.141Z,257.5
2023-01-11T17:50:30.104Z,260
2023-01-11T17:55:30.104Z,260
2023-01-11T18:00:30.115Z,262.5
2023-01-11T18:05:30.114Z,265
2023-01-11T18:10:30.101Z,262.5
2023-01-11T18:15:30.108Z,257.5
2023-01-11T18:20:30.104Z,257.5
2023-01-11T18:25:30.127Z,255
2023-01-11T18:30:30.178Z,255
2023-01-11T18:35:30.142Z,252.5
2023-01-11T18:40:30.093Z,260
2023-01-11T18:45:30.103Z,237.5
2023-01-11T18:50:30.104Z,237.5
2023-01-11T18:55:30.115Z,225
2023-01-11T19:00:30.136Z,232.5
2023-01-11T19:05:30.104Z,220
2023-01-11T19:10:30.113Z,217.5
2023-01-11T19:15:30.149Z,222.5
2023-01-11T19:25:30.347Z,235
2023-01-11T19:30:30.103Z,217.5
2023-01-11T19:35:30.102Z,220
2023-01-11T19:40:30.095Z,207.5
2023-01-11T19:45:30.103Z,217.5
2023-01-11T19:50:30.106Z,212.5
2023-01-11T19:55:30.103Z,220
2023-01-11T20:00:30.089Z,225
2023-01-11T20:05:30.094Z,232.5
2023-01-11T20:10:30.103Z,225
2023-01-11T20:15:30.099Z,222.5
2023-01-11T20:20:30.095Z,220
2023-01-11T20:25:30.096Z,225
2023-01-11T20:30:30.087Z,237.5
2023-01-11T20:35:30.123Z,230
2023-01-11T20:40:30.099Z,245
2023-01-11T20:45:30.101Z,255
2023-01-11T20:50:30.094Z,260
2023-01-11T20:55:30.116Z,260
2023-01-11T21:00:30.094Z,262.5
2023-01-11T21:05:30.106Z,260
2023-01-11T21:10:30.099Z,257.5
2023-01-11T21:15:30.133Z,260
2023-01-11T21:20:30.093Z,252.5
2023-01-11T21:25:30.112Z,240
2023-01-11T21:30:30.092Z,237.5
2023-01-11T21:35:30.108Z,237.5
2023-01-11T21:40:30.104Z,232.5
2023-01-11T21:45:30.107Z,225
2023-01-11T21:50:30.093Z,220
2023-01-11T21:55:30.095Z,232.5
2023-01-11T22:00:30.252Z,215
2023-01-11T22:05:30.103Z,200
2023-01-11T22:10:30.112Z,192.5
2023-01-11T22:15:30.105Z,185
2023-01-11T22:20:30.098Z,190
2023-01-11T22:25:30.110Z,195
2023-01-11T22:30:30.093Z,205
2023-01-11T22:35:30.096Z,217.5
2023-01-11T22:40:30.093Z,227.5
2023-01-11T22:45:30.142Z,225
2023-01-11T22:50:30.094Z,227.5
2023-01-11T22:55:30.114Z,225
2023-01-11T23:00:30.111Z,227.5
2023-01-11T23:05:30.095Z,230
2023-01-11T23:10:30.115Z,217.5
2023-01-11T23:15:30.098Z,220
2023-01-11T23:20:30.107Z,220
2023-01-11T23:25:30.106Z,215
2023-01-11T23:30:30.103Z,210
2023-01-11T23:35:30.108Z,205
2023-01-11T23:40:30.094Z,197.5
2023-01-11T23:45:30.128Z,200
2023-01-11T23:50:30.088Z,205
2023-01-11T23:55:30.100Z,212.5
