createdAt,value
2022-12-15T08:20:13.047Z,49.13
2022-12-15T08:22:41.099Z,51.07
2022-12-15T08:25:10.071Z,52.20
2022-12-15T08:27:38.263Z,52.17
2022-12-15T08:30:07.613Z,52.83
2022-12-15T08:32:35.694Z,53.57
2022-12-15T08:35:03.715Z,52.00
2022-12-15T08:37:33.118Z,55.23
2022-12-15T08:40:01.145Z,54.10
2022-12-15T08:42:29.415Z,55.17
2022-12-15T08:44:57.447Z,53.00
2022-12-15T08:47:25.425Z,55.13
2022-12-15T08:49:54.406Z,55.27
2022-12-15T08:52:22.446Z,54.53
2022-12-15T08:54:51.874Z,54.30
2022-12-15T08:57:19.970Z,54.77
2022-12-15T08:59:47.997Z,56.87
2022-12-15T09:02:16.738Z,56.60
2022-12-15T09:04:45.354Z,58.20
2022-12-15T09:07:13.617Z,58.60
2022-12-15T09:09:41.725Z,65.63
2022-12-15T09:12:13.200Z,68.40
2022-12-15T09:14:41.340Z,71.53
2022-12-15T09:17:09.411Z,68.00
2022-12-15T09:19:37.520Z,67.03
2022-12-15T09:22:07.815Z,66.83
2022-12-15T09:24:35.852Z,66.00
2022-12-15T09:27:04.637Z,63.63
2022-12-15T09:29:34.225Z,65.80
2022-12-15T09:32:02.259Z,68.60
2022-12-15T09:34:30.352Z,65.47
2022-12-15T09:36:58.427Z,67.40
2022-12-15T09:39:26.605Z,65.77
2022-12-15T09:41:56.631Z,67.07
2022-12-15T09:44:27.400Z,66.80
2022-12-15T09:47:17.703Z,66.43
2022-12-15T09:49:56.571Z,69.33
2022-12-15T09:52:29.729Z,66.03
2022-12-15T09:54:59.035Z,67.13
2022-12-15T09:57:36.968Z,66.40
2022-12-15T10:00:21.504Z,67.43
2022-12-15T10:03:25.263Z,64.07
2022-12-15T10:06:16.084Z,65.07
2022-12-15T10:11:50.673Z,66.50
2022-12-15T10:14:29.082Z,64.50
2022-12-15T10:17:04.365Z,66.40
2022-12-15T10:19:40.738Z,65.53
2022-12-15T10:22:14.439Z,66.57
2022-12-15T10:27:52.574Z,65.47
2022-12-15T10:30:21.097Z,67.10
2022-12-15T10:32:52.652Z,68.63
2022-12-15T10:35:25.620Z,67.77
2022-12-15T10:37:54.813Z,72.20
2022-12-15T10:40:50.218Z,69.33
2022-12-15T10:43:27.938Z,64.27
2022-12-15T10:46:12.764Z,62.97
2022-12-15T10:48:41.581Z,61.63
2022-12-15T10:51:18.432Z,59.53
2022-12-15T10:53:50.433Z,60.23
2022-12-15T10:56:26.102Z,58.87
2022-12-15T10:59:01.261Z,55.53
2022-12-15T11:01:31.553Z,53.57
2022-12-15T11:03:59.965Z,54.83
2022-12-15T11:06:32.439Z,53.10
2022-12-15T11:09:11.251Z,52.93
2022-12-15T11:12:11.945Z,51.93
2022-12-15T11:14:46.090Z,48.83
2022-12-15T11:17:18.134Z,48.03
2022-12-15T11:22:46.753Z,48.37
2022-12-15T11:25:23.162Z,50.87
2022-12-15T11:27:55.009Z,49.27
2022-12-15T11:30:27.095Z,49.60
2022-12-15T11:32:58.753Z,51.50
2022-12-15T11:35:31.213Z,50.50
2022-12-15T11:38:06.949Z,48.00
2022-12-15T11:40:40.236Z,49.93
2022-12-15T11:43:38.762Z,48.27
2022-12-15T11:46:20.321Z,48.47
2022-12-15T11:49:02.360Z,48.73
2022-12-15T11:51:40.494Z,48.00
2022-12-15T11:54:21.008Z,47.57
2022-12-15T11:56:54.236Z,46.97
2022-12-15T11:59:52.868Z,39.27
2022-12-15T12:02:36.912Z,39.63
2022-12-15T12:05:28.010Z,37.07
2022-12-15T12:08:06.810Z,41.37
2022-12-15T12:10:45.176Z,44.33
2022-12-15T12:13:23.728Z,49.53
2022-12-15T12:16:00.261Z,49.47
2022-12-15T12:18:33.579Z,48.60
2022-12-15T12:21:08.955Z,45.27
2022-12-15T12:23:42.721Z,44.67
2022-12-15T12:26:17.889Z,41.13
2022-12-15T12:28:48.878Z,40.27
2022-12-15T12:31:27.700Z,38.07
2022-12-15T12:34:02.694Z,38.73
2022-12-15T12:36:30.821Z,36.90
2022-12-15T12:39:00.174Z,37.13
2022-12-15T12:41:38.373Z,37.67
2022-12-15T12:44:17.180Z,37.50
2022-12-15T12:46:49.037Z,35.43
2022-12-15T12:49:32.343Z,33.80
2022-12-15T12:52:02.569Z,34.47
2022-12-15T12:54:42.913Z,35.07
2022-12-15T12:57:33.922Z,36.03
2022-12-15T13:00:04.560Z,37.07
2022-12-15T13:02:48.312Z,34.23
2022-12-15T13:05:29.118Z,32.00
2022-12-15T13:08:17.464Z,30.53
2022-12-15T13:10:47.789Z,29.33
2022-12-15T13:13:42.102Z,29.00
2022-12-15T13:16:18.924Z,27.40
2022-12-15T13:18:58.142Z,25.43
2022-12-15T13:22:04.476Z,26.00
2022-12-15T13:24:37.558Z,26.97
2022-12-15T13:27:14.235Z,41.07
2022-12-15T13:30:00.834Z,41.17
2022-12-15T13:32:35.303Z,43.13
2022-12-15T13:35:21.400Z,36.53
2022-12-15T13:37:52.278Z,35.20
2022-12-15T13:40:33.169Z,36.30
2022-12-15T13:43:09.554Z,38.50
2022-12-15T13:45:51.292Z,33.77
2022-12-15T13:48:32.731Z,33.63
2022-12-15T13:51:15.783Z,32.13
2022-12-15T13:53:49.735Z,24.70
2022-12-15T13:56:41.016Z,21.93
2022-12-15T13:59:17.911Z,19.03
2022-12-15T14:01:52.336Z,15.30
2022-12-15T14:04:22.137Z,12.90
2022-12-15T14:06:53.304Z,14.67
2022-12-15T14:09:27.149Z,16.03
2022-12-15T14:11:55.693Z,17.00
2022-12-15T14:14:27.719Z,17.93
2022-12-15T14:17:02.900Z,18.00
2022-12-15T14:19:41.442Z,16.90
2022-12-15T14:22:27.498Z,16.50
2022-12-15T14:25:02.567Z,15.33
2022-12-15T14:27:33.579Z,12.93
2022-12-15T14:30:13.540Z,13.30
2022-12-15T14:32:45.899Z,12.77
2022-12-15T14:35:23.917Z,12.70
2022-12-15T14:37:52.386Z,11.87
2022-12-15T14:40:28.255Z,13.53
2022-12-15T14:42:57.298Z,12.43
2022-12-15T14:45:28.388Z,13.73
2022-12-15T14:50:49.570Z,14.30
2022-12-15T14:53:21.876Z,16.30
2022-12-15T14:55:50.368Z,16.67
2022-12-15T14:58:33.996Z,17.93
2022-12-15T15:03:06.890Z,47.43
2022-12-15T15:03:09.750Z,65.03
2022-12-15T15:03:14.537Z,14.03
2022-12-15T15:03:37.233Z,18.77
