createdAt,value
2022-08-27T00:01:37.872Z,72.08
2022-08-27T00:04:04.836Z,70.96
2022-08-27T00:06:31.929Z,71.69
2022-08-27T00:08:59.949Z,71.74
2022-08-27T00:11:26.918Z,71.75
2022-08-27T00:13:54.395Z,71.07
2022-08-27T00:16:21.487Z,72.57
2022-08-27T00:18:48.770Z,70.66
2022-08-27T00:21:17.683Z,71.13
2022-08-27T00:23:44.909Z,70.33
2022-08-27T00:26:13.995Z,70.69
2022-08-27T00:28:41.731Z,70.43
2022-08-27T00:31:12.366Z,70.68
2022-08-27T00:33:40.064Z,70.67
2022-08-27T00:36:08.602Z,70.45
2022-08-27T00:38:37.360Z,70.66
2022-08-27T00:41:08.673Z,71.11
2022-08-27T00:43:53.665Z,70.34
2022-08-27T00:46:53.230Z,71.37
2022-08-27T00:50:07.827Z,71.45
2022-08-27T00:52:45.458Z,72.26
2022-08-27T00:55:18.543Z,72.57
2022-08-27T00:57:51.212Z,72.79
2022-08-27T01:00:20.138Z,72.54
2022-08-27T01:02:48.339Z,71.07
2022-08-27T01:05:26.329Z,70.78
2022-08-27T01:08:04.481Z,70.54
2022-08-27T01:10:32.455Z,70.92
2022-08-27T01:12:59.483Z,70.13
2022-08-27T01:15:30.757Z,70.68
2022-08-27T01:17:58.519Z,70.35
2022-08-27T01:20:36.007Z,70.48
2022-08-27T01:23:31.955Z,70.70
2022-08-27T01:26:02.801Z,70.65
2022-08-27T01:28:35.930Z,72.11
2022-08-27T01:31:10.612Z,71.94
2022-08-27T01:33:38.182Z,72.53
2022-08-27T01:36:07.829Z,72.42
2022-08-27T01:38:34.904Z,72.49
2022-08-27T01:41:03.555Z,72.18
2022-08-27T01:43:31.723Z,73.10
2022-08-27T01:45:58.852Z,73.47
2022-08-27T01:48:25.952Z,73.45
2022-08-27T01:50:53.043Z,72.94
2022-08-27T01:53:24.231Z,73.22
2022-08-27T01:55:53.620Z,73.17
2022-08-27T01:58:26.688Z,73.39
2022-08-27T02:00:58.020Z,73.90
2022-08-27T02:03:26.871Z,74.35
2022-08-27T02:05:54.481Z,74.08
2022-08-27T02:08:21.701Z,74.01
2022-08-27T02:10:50.491Z,73.89
2022-08-27T02:13:18.901Z,74.06
2022-08-27T02:15:46.859Z,75.07
2022-08-27T02:18:15.123Z,74.23
2022-08-27T02:20:45.133Z,74.28
2022-08-27T02:23:13.328Z,74.34
2022-08-27T02:25:41.486Z,74.52
2022-08-27T02:28:09.489Z,74.20
2022-08-27T02:30:37.536Z,74.87
2022-08-27T02:33:05.787Z,74.65
2022-08-27T02:35:38.696Z,74.57
2022-08-27T02:38:07.629Z,74.66
2022-08-27T02:40:34.928Z,74.78
2022-08-27T02:43:01.973Z,74.07
2022-08-27T02:45:29.003Z,74.38
2022-08-27T02:47:56.087Z,74.64
2022-08-27T02:50:27.483Z,74.93
2022-08-27T02:52:54.871Z,75.56
2022-08-27T02:55:22.882Z,75.31
2022-08-27T02:57:50.088Z,76.09
2022-08-27T03:00:20.800Z,75.39
2022-08-27T03:02:48.313Z,75.55
2022-08-27T03:05:18.137Z,75.49
2022-08-27T03:07:46.164Z,76.89
2022-08-27T03:10:17.192Z,75.89
2022-08-27T03:12:44.722Z,75.31
2022-08-27T03:15:16.096Z,75.54
2022-08-27T03:18:01.934Z,74.44
2022-08-27T03:20:29.703Z,74.49
2022-08-27T03:22:56.669Z,74.70
2022-08-27T03:25:24.172Z,74.42
2022-08-27T03:27:51.157Z,74.52
2022-08-27T03:30:22.660Z,74.58
2022-08-27T03:32:50.194Z,74.75
2022-08-27T03:35:17.672Z,75.03
2022-08-27T03:37:44.706Z,75.65
2022-08-27T03:40:13.514Z,75.31
2022-08-27T03:42:42.023Z,75.95
2022-08-27T03:45:11.068Z,76.97
2022-08-27T03:47:38.607Z,75.98
2022-08-27T03:50:08.163Z,76.11
2022-08-27T03:52:36.661Z,76.42
2022-08-27T03:55:07.464Z,76.36
2022-08-27T03:57:34.423Z,77.17
2022-08-27T04:00:01.447Z,77.58
2022-08-27T04:02:28.782Z,78.10
2022-08-27T04:04:57.637Z,78.46
2022-08-27T04:07:24.803Z,78.86
2022-08-27T04:09:51.777Z,78.15
2022-08-27T04:12:18.872Z,78.50
2022-08-27T04:14:45.797Z,78.18
2022-08-27T04:17:12.982Z,78.65
2022-08-27T04:19:39.911Z,78.42
2022-08-27T04:22:08.060Z,78.94
2022-08-27T04:24:37.720Z,78.78
2022-08-27T04:27:06.481Z,79.16
2022-08-27T04:29:34.220Z,79.25
2022-08-27T04:32:02.046Z,78.93
2022-08-27T04:34:30.100Z,79.37
2022-08-27T04:36:57.992Z,79.50
2022-08-27T04:39:28.153Z,79.42
2022-08-27T04:41:59.288Z,79.34
2022-08-27T04:44:29.416Z,78.98
2022-08-27T04:47:00.330Z,79.00
2022-08-27T04:49:29.015Z,78.21
2022-08-27T04:51:58.208Z,79.35
2022-08-27T04:54:32.874Z,78.85
2022-08-27T04:57:01.127Z,79.04
2022-08-27T04:59:28.087Z,79.51
2022-08-27T05:01:55.064Z,79.22
2022-08-27T05:04:22.049Z,79.29
2022-08-27T05:06:50.605Z,79.72
2022-08-27T05:09:21.592Z,79.08
2022-08-27T05:11:53.924Z,79.52
2022-08-27T05:14:22.103Z,79.82
2022-08-27T05:16:49.046Z,80.08
2022-08-27T05:19:16.182Z,80.10
2022-08-27T05:21:49.893Z,79.59
2022-08-27T05:24:18.263Z,79.98
2022-08-27T05:26:46.506Z,80.21
2022-08-27T05:29:14.276Z,79.99
2022-08-27T05:31:42.514Z,80.58
2022-08-27T05:34:18.730Z,80.64
2022-08-27T05:36:49.426Z,80.67
2022-08-27T05:39:17.743Z,81.06
2022-08-27T05:41:44.693Z,80.21
2022-08-27T05:44:40.159Z,80.96
2022-08-27T05:46:59.023Z,81.19
2022-08-27T05:49:25.961Z,80.69
2022-08-27T05:51:52.903Z,80.88
2022-08-27T05:54:20.150Z,80.92
2022-08-27T05:56:49.731Z,81.52
2022-08-27T05:59:35.393Z,80.63
2022-08-27T06:02:05.936Z,79.93
2022-08-27T06:04:32.873Z,80.42
2022-08-27T06:06:59.823Z,80.83
2022-08-27T06:09:31.564Z,80.24
2022-08-27T06:12:02.449Z,79.09
2022-08-27T06:14:30.130Z,79.60
2022-08-27T06:16:58.516Z,78.82
2022-08-27T06:19:25.443Z,78.46
2022-08-27T06:22:00.743Z,78.15
2022-08-27T06:24:39.725Z,78.14
2022-08-27T06:27:08.383Z,78.35
2022-08-27T06:29:35.381Z,76.44
2022-08-27T06:32:02.542Z,77.39
2022-08-27T06:34:29.737Z,77.44
2022-08-27T06:36:56.909Z,75.42
2022-08-27T06:39:23.852Z,74.51
2022-08-27T06:41:50.775Z,74.36
2022-08-27T06:44:18.263Z,75.39
2022-08-27T06:46:45.387Z,75.39
2022-08-27T06:49:13.539Z,75.68
2022-08-27T06:51:45.619Z,74.89
2022-08-27T06:54:14.270Z,71.88
2022-08-27T06:56:44.332Z,72.32
2022-08-27T06:59:15.784Z,73.48
2022-08-27T07:01:47.158Z,72.76
2022-08-27T07:04:21.467Z,71.07
2022-08-27T07:06:49.396Z,69.14
2022-08-27T07:09:20.460Z,69.32
2022-08-27T07:11:47.744Z,69.07
2022-08-27T07:14:14.763Z,65.32
2022-08-27T07:16:43.083Z,63.70
2022-08-27T07:19:12.227Z,62.88
2022-08-27T07:21:39.853Z,61.43
2022-08-27T07:24:09.036Z,56.78
2022-08-27T07:26:41.148Z,57.88
2022-08-27T07:29:10.659Z,57.82
2022-08-27T07:31:38.716Z,54.78
2022-08-27T07:34:07.108Z,55.04
2022-08-27T07:36:35.580Z,55.63
2022-08-27T07:39:02.608Z,57.84
2022-08-27T07:41:32.260Z,57.63
2022-08-27T07:44:18.928Z,58.60
2022-08-27T07:46:48.705Z,53.94
2022-08-27T07:49:18.087Z,55.25
2022-08-27T07:51:45.969Z,53.10
2022-08-27T07:54:13.404Z,52.80
2022-08-27T07:56:40.835Z,53.58
2022-08-27T07:59:08.221Z,53.05
2022-08-27T08:01:35.663Z,55.74
2022-08-27T08:04:03.036Z,56.88
2022-08-27T08:06:30.312Z,55.37
2022-08-27T08:08:58.539Z,54.98
2022-08-27T08:11:26.332Z,54.32
2022-08-27T08:13:53.325Z,55.26
2022-08-27T08:16:20.858Z,55.68
2022-08-27T08:18:47.801Z,54.42
2022-08-27T08:21:15.396Z,54.19
2022-08-27T08:23:43.923Z,54.88
2022-08-27T08:26:12.569Z,54.14
2022-08-27T08:28:40.772Z,53.84
2022-08-27T08:31:08.058Z,54.79
2022-08-27T08:33:36.679Z,54.49
2022-08-27T08:36:11.360Z,55.96
2022-08-27T08:38:39.320Z,58.02
2022-08-27T08:41:22.648Z,54.12
2022-08-27T08:43:51.634Z,53.99
2022-08-27T08:46:31.119Z,54.65
2022-08-27T08:49:07.329Z,56.04
2022-08-27T08:51:41.511Z,54.94
2022-08-27T08:54:16.611Z,52.73
2022-08-27T08:57:10.597Z,51.40
2022-08-27T08:59:42.446Z,53.65
2022-08-27T09:02:14.463Z,53.82
2022-08-27T09:04:44.459Z,53.25
2022-08-27T09:07:45.702Z,53.20
2022-08-27T09:10:48.523Z,54.11
2022-08-27T09:13:34.324Z,51.85
2022-08-27T09:16:05.077Z,51.73
2022-08-27T09:18:37.292Z,52.46
2022-08-27T09:21:28.271Z,50.88
2022-08-27T09:24:28.677Z,50.04
2022-08-27T09:26:55.660Z,50.26
2022-08-27T09:29:28.092Z,50.35
2022-08-27T09:32:00.914Z,50.59
2022-08-27T09:34:39.055Z,49.26
2022-08-27T09:37:20.852Z,51.96
2022-08-27T09:39:56.483Z,51.67
2022-08-27T09:42:39.079Z,51.67
2022-08-27T09:45:14.898Z,54.52
2022-08-27T09:47:55.422Z,53.36
2022-08-27T09:50:35.210Z,53.95
2022-08-27T09:53:02.150Z,56.45
2022-08-27T09:55:34.891Z,54.42
2022-08-27T09:58:06.262Z,52.31
2022-08-27T10:00:39.330Z,53.92
2022-08-27T10:03:09.602Z,52.73
2022-08-27T10:05:51.644Z,55.10
2022-08-27T10:08:36.031Z,54.78
2022-08-27T10:11:19.013Z,54.73
2022-08-27T10:14:01.322Z,53.29
2022-08-27T10:16:55.710Z,55.30
2022-08-27T10:19:57.944Z,53.55
2022-08-27T10:22:57.954Z,52.89
2022-08-27T10:25:43.670Z,55.38
2022-08-27T10:28:41.231Z,54.59
2022-08-27T10:31:31.198Z,54.70
2022-08-27T10:34:43.355Z,54.52
2022-08-27T10:37:20.837Z,56.44
2022-08-27T10:40:10.157Z,57.97
2022-08-27T10:43:01.321Z,57.24
2022-08-27T10:45:47.263Z,56.97
2022-08-27T10:48:32.608Z,56.11
2022-08-27T10:51:16.491Z,55.32
2022-08-27T10:54:41.466Z,52.95
2022-08-27T10:57:59.019Z,54.93
2022-08-27T11:01:06.515Z,56.45
2022-08-27T11:03:48.260Z,56.75
2022-08-27T11:06:32.571Z,57.06
2022-08-27T11:09:11.129Z,56.29
2022-08-27T11:14:58.925Z,56.64
2022-08-27T11:17:34.676Z,56.06
2022-08-27T11:20:24.140Z,52.85
2022-08-27T11:23:13.124Z,55.28
2022-08-27T11:26:02.144Z,52.54
2022-08-27T11:28:41.912Z,51.38
2022-08-27T11:31:32.971Z,51.03
2022-08-27T11:34:22.951Z,51.52
2022-08-27T11:37:22.448Z,52.92
2022-08-27T11:40:02.499Z,54.39
2022-08-27T11:42:54.246Z,54.22
2022-08-27T11:45:30.915Z,54.42
2022-08-27T11:48:01.727Z,55.07
2022-08-27T11:50:31.164Z,53.76
2022-08-27T11:53:07.213Z,53.06
2022-08-27T11:55:38.632Z,54.75
2022-08-27T11:58:29.154Z,53.21
2022-08-27T12:01:03.753Z,53.05
2022-08-27T12:03:35.322Z,53.84
2022-08-27T12:06:08.876Z,52.82
2022-08-27T12:08:37.182Z,52.99
2022-08-27T12:11:35.899Z,53.25
2022-08-27T12:14:34.091Z,53.14
2022-08-27T12:17:19.239Z,52.83
2022-08-27T12:20:10.796Z,50.62
2022-08-27T12:23:40.791Z,51.29
2022-08-27T12:26:16.637Z,49.39
2022-08-27T12:28:43.653Z,51.30
2022-08-27T12:31:10.741Z,50.86
2022-08-27T12:33:48.135Z,50.29
2022-08-27T12:36:28.044Z,51.46
2022-08-27T12:38:59.106Z,51.71
2022-08-27T12:41:31.989Z,51.91
2022-08-27T12:44:12.596Z,51.61
2022-08-27T12:46:54.171Z,50.13
2022-08-27T12:49:38.787Z,52.90
2022-08-27T12:52:48.605Z,48.84
2022-08-27T12:56:17.807Z,50.98
2022-08-27T12:59:11.560Z,51.81
2022-08-27T13:01:56.924Z,50.62
2022-08-27T13:04:28.699Z,50.70
2022-08-27T13:06:55.688Z,51.77
2022-08-27T13:09:33.258Z,50.24
2022-08-27T13:12:02.523Z,49.78
2022-08-27T13:14:40.832Z,49.47
2022-08-27T13:17:16.076Z,48.44
2022-08-27T13:20:00.896Z,48.20
2022-08-27T13:22:40.022Z,50.16
2022-08-27T13:25:23.188Z,48.86
2022-08-27T13:28:07.881Z,48.76
2022-08-27T13:30:39.657Z,48.66
2022-08-27T13:33:20.146Z,49.35
2022-08-27T13:35:47.472Z,51.68
2022-08-27T13:38:16.379Z,51.53
2022-08-27T13:41:01.570Z,50.28
2022-08-27T13:43:38.904Z,51.41
2022-08-27T13:46:12.240Z,50.08
2022-08-27T13:48:45.817Z,50.80
2022-08-27T13:51:14.875Z,50.15
2022-08-27T13:54:07.785Z,49.75
2022-08-27T13:56:48.961Z,49.36
2022-08-27T13:59:19.604Z,49.83
2022-08-27T14:02:12.213Z,49.12
2022-08-27T14:05:04.535Z,50.41
2022-08-27T14:07:37.427Z,49.79
2022-08-27T14:10:35.245Z,49.40
2022-08-27T14:13:27.342Z,49.53
2022-08-27T14:15:58.054Z,50.56
2022-08-27T14:18:58.965Z,49.39
2022-08-27T14:21:21.905Z,49.15
2022-08-27T14:23:49.204Z,49.15
2022-08-27T14:26:17.278Z,50.37
2022-08-27T14:28:45.334Z,51.82
2022-08-27T14:31:13.975Z,50.46
2022-08-27T14:33:41.129Z,50.59
2022-08-27T14:36:09.311Z,51.11
2022-08-27T14:38:41.076Z,50.39
2022-08-27T14:41:08.685Z,51.07
2022-08-27T14:43:36.250Z,50.27
2022-08-27T14:46:06.507Z,51.08
2022-08-27T14:48:35.283Z,51.80
2022-08-27T14:51:13.625Z,50.47
2022-08-27T14:53:40.619Z,52.81
2022-08-27T14:56:07.640Z,50.93
2022-08-27T14:58:34.592Z,52.09
2022-08-27T15:01:03.842Z,51.06
2022-08-27T15:03:31.551Z,52.26
2022-08-27T15:05:58.540Z,50.45
2022-08-27T15:08:29.438Z,51.98
2022-08-27T15:10:59.214Z,51.45
2022-08-27T15:13:26.274Z,51.17
2022-08-27T15:15:53.305Z,53.56
2022-08-27T15:18:20.420Z,51.52
2022-08-27T15:20:47.562Z,53.33
2022-08-27T15:23:16.272Z,53.57
2022-08-27T15:25:46.475Z,53.35
2022-08-27T15:28:13.702Z,53.46
2022-08-27T15:30:41.121Z,55.39
2022-08-27T15:33:08.460Z,54.89
2022-08-27T15:35:35.455Z,55.78
2022-08-27T15:38:03.169Z,55.68
2022-08-27T15:40:35.267Z,55.97
2022-08-27T15:43:06.348Z,56.69
2022-08-27T15:45:33.907Z,57.00
2022-08-27T15:48:01.415Z,57.36
2022-08-27T15:50:30.207Z,56.87
2022-08-27T15:53:01.955Z,55.31
2022-08-27T15:55:33.804Z,56.72
2022-08-27T15:58:01.244Z,55.27
2022-08-27T16:00:33.534Z,57.29
2022-08-27T16:03:04.221Z,56.36
2022-08-27T16:05:36.508Z,56.98
2022-08-27T16:08:04.797Z,57.60
2022-08-27T16:10:32.055Z,56.68
2022-08-27T16:12:59.000Z,57.54
2022-08-27T16:15:26.063Z,57.22
2022-08-27T16:17:57.425Z,56.71
2022-08-27T16:20:25.739Z,56.39
2022-08-27T16:22:54.051Z,57.51
2022-08-27T16:25:23.255Z,57.04
2022-08-27T16:27:51.674Z,56.82
2022-08-27T16:30:19.917Z,56.38
2022-08-27T16:32:52.068Z,56.91
2022-08-27T16:35:20.496Z,57.89
2022-08-27T16:37:47.499Z,57.68
2022-08-27T16:40:15.367Z,58.41
2022-08-27T16:42:47.781Z,58.62
2022-08-27T16:45:17.268Z,58.08
2022-08-27T16:48:03.283Z,58.24
2022-08-27T16:50:34.477Z,58.23
2022-08-27T16:53:14.500Z,58.13
2022-08-27T16:55:43.632Z,58.17
2022-08-27T16:58:29.792Z,58.44
2022-08-27T17:01:04.199Z,58.92
2022-08-27T17:03:31.499Z,58.42
2022-08-27T17:05:58.891Z,57.99
2022-08-27T17:08:30.202Z,57.91
2022-08-27T17:10:57.708Z,58.03
2022-08-27T17:13:29.523Z,58.68
2022-08-27T17:15:57.770Z,58.17
2022-08-27T17:18:27.653Z,58.23
2022-08-27T17:20:56.979Z,57.77
2022-08-27T17:23:37.167Z,58.89
2022-08-27T17:26:07.964Z,59.00
2022-08-27T17:28:39.207Z,57.79
2022-08-27T17:31:10.420Z,57.97
2022-08-27T17:33:41.416Z,58.97
2022-08-27T17:36:10.408Z,58.83
2022-08-27T17:38:38.806Z,59.29
2022-08-27T17:41:33.647Z,58.92
2022-08-27T17:44:27.263Z,58.92
2022-08-27T17:46:58.407Z,59.05
2022-08-27T17:49:26.147Z,58.71
2022-08-27T17:52:00.814Z,59.01
2022-08-27T17:54:41.767Z,58.99
2022-08-27T17:57:25.071Z,58.70
2022-08-27T17:59:53.600Z,59.11
2022-08-27T18:02:36.610Z,59.77
2022-08-27T18:05:06.321Z,58.73
2022-08-27T18:07:36.687Z,59.41
2022-08-27T18:10:07.724Z,58.77
2022-08-27T18:12:34.705Z,59.51
2022-08-27T18:15:24.977Z,60.20
2022-08-27T18:17:53.518Z,59.15
2022-08-27T18:20:22.858Z,59.15
2022-08-27T18:22:50.139Z,59.01
2022-08-27T18:25:20.046Z,59.83
2022-08-27T18:27:51.007Z,60.67
2022-08-27T18:30:19.013Z,60.03
2022-08-27T18:32:46.101Z,59.35
2022-08-27T18:35:26.387Z,59.72
2022-08-27T18:37:54.037Z,59.58
2022-08-27T18:40:24.210Z,59.69
2022-08-27T18:42:51.763Z,59.81
2022-08-27T18:45:25.596Z,59.35
2022-08-27T18:47:55.491Z,59.65
2022-08-27T18:50:24.110Z,59.92
2022-08-27T18:52:54.390Z,60.70
2022-08-27T18:55:25.813Z,60.31
2022-08-27T18:57:52.814Z,60.60
2022-08-27T19:00:20.820Z,61.17
2022-08-27T19:02:52.523Z,60.70
2022-08-27T19:05:25.351Z,61.15
2022-08-27T19:07:54.104Z,61.01
2022-08-27T19:10:21.473Z,61.43
2022-08-27T19:12:48.613Z,61.33
2022-08-27T19:15:16.115Z,61.33
2022-08-27T19:17:49.289Z,61.88
2022-08-27T19:20:18.450Z,61.97
2022-08-27T19:22:47.920Z,61.95
2022-08-27T19:25:17.077Z,63.19
2022-08-27T19:27:46.168Z,62.36
2022-08-27T19:30:15.832Z,62.13
2022-08-27T19:32:43.540Z,62.19
2022-08-27T19:35:11.004Z,62.50
2022-08-27T19:37:52.625Z,63.36
2022-08-27T19:40:22.109Z,62.42
2022-08-27T19:42:50.541Z,63.36
2022-08-27T19:45:23.182Z,63.33
2022-08-27T19:47:52.760Z,63.87
2022-08-27T19:50:21.740Z,63.41
2022-08-27T19:52:49.624Z,63.82
2022-08-27T19:55:16.883Z,64.00
2022-08-27T19:57:45.341Z,65.04
2022-08-27T20:00:15.504Z,64.19
2022-08-27T20:02:42.614Z,65.07
2022-08-27T20:05:18.338Z,64.36
2022-08-27T20:07:48.751Z,64.54
2022-08-27T20:10:16.560Z,64.94
2022-08-27T20:12:43.875Z,65.05
2022-08-27T20:15:11.653Z,65.01
2022-08-27T20:17:39.930Z,65.09
2022-08-27T20:20:08.236Z,64.87
2022-08-27T20:22:35.201Z,64.93
2022-08-27T20:25:02.328Z,65.29
2022-08-27T20:27:29.251Z,65.50
2022-08-27T20:29:56.331Z,64.95
2022-08-27T20:32:29.249Z,66.00
2022-08-27T20:34:57.352Z,65.20
2022-08-27T20:37:24.408Z,66.02
2022-08-27T20:39:52.357Z,66.02
2022-08-27T20:42:19.949Z,66.75
2022-08-27T20:44:47.873Z,66.33
2022-08-27T20:47:16.470Z,66.46
2022-08-27T20:49:44.560Z,66.09
2022-08-27T20:52:12.862Z,67.08
2022-08-27T20:54:40.747Z,67.82
2022-08-27T20:57:08.768Z,67.29
2022-08-27T20:59:54.626Z,67.75
2022-08-27T21:02:28.338Z,67.55
2022-08-27T21:04:56.609Z,68.03
2022-08-27T21:07:25.333Z,67.96
2022-08-27T21:09:57.266Z,68.25
2022-08-27T21:12:30.925Z,68.20
2022-08-27T21:14:58.288Z,68.55
2022-08-27T21:17:28.320Z,68.43
2022-08-27T21:19:55.944Z,68.23
2022-08-27T21:22:25.158Z,68.50
2022-08-27T21:24:53.363Z,69.79
2022-08-27T21:27:21.749Z,69.41
2022-08-27T21:29:49.775Z,69.16
2022-08-27T21:32:17.592Z,69.36
2022-08-27T21:34:45.369Z,70.05
2022-08-27T21:37:14.597Z,71.06
2022-08-27T21:39:43.444Z,69.91
2022-08-27T21:42:12.406Z,71.01
2022-08-27T21:44:40.092Z,70.96
2022-08-27T21:47:07.336Z,70.94
2022-08-27T21:49:35.352Z,71.46
2022-08-27T21:52:05.907Z,70.77
2022-08-27T21:54:36.212Z,71.62
2022-08-27T21:57:04.358Z,71.43
2022-08-27T21:59:32.996Z,72.23
2022-08-27T22:02:01.285Z,71.60
2022-08-27T22:04:30.741Z,71.35
2022-08-27T22:06:59.467Z,71.55
2022-08-27T22:09:27.423Z,71.88
2022-08-27T22:11:54.977Z,72.09
2022-08-27T22:14:22.184Z,72.21
2022-08-27T22:16:49.843Z,72.47
2022-08-27T22:19:17.365Z,72.58
2022-08-27T22:21:44.532Z,72.54
2022-08-27T22:24:11.829Z,72.28
2022-08-27T22:26:38.780Z,72.45
2022-08-27T22:29:06.156Z,72.83
2022-08-27T22:31:33.620Z,73.29
2022-08-27T22:34:02.304Z,72.70
2022-08-27T22:36:29.531Z,72.49
2022-08-27T22:38:59.786Z,73.08
2022-08-27T22:41:32.547Z,72.30
2022-08-27T22:43:59.948Z,73.12
2022-08-27T22:46:27.392Z,73.17
2022-08-27T22:48:54.397Z,73.88
2022-08-27T22:51:22.064Z,73.50
2022-08-27T22:53:49.027Z,74.05
2022-08-27T22:56:15.946Z,73.58
2022-08-27T22:58:45.857Z,74.07
2022-08-27T23:01:18.192Z,73.91
2022-08-27T23:03:45.195Z,74.23
2022-08-27T23:06:12.475Z,74.27
2022-08-27T23:08:40.203Z,74.21
2022-08-27T23:11:07.190Z,74.35
2022-08-27T23:13:34.670Z,75.43
2022-08-27T23:16:05.812Z,74.33
2022-08-27T23:18:33.267Z,74.80
2022-08-27T23:21:00.265Z,74.92
2022-08-27T23:23:29.791Z,75.15
2022-08-27T23:26:17.075Z,75.63
2022-08-27T23:28:44.872Z,75.92
2022-08-27T23:31:12.938Z,75.33
2022-08-27T23:33:40.836Z,75.61
2022-08-27T23:36:09.292Z,75.61
2022-08-27T23:38:36.573Z,76.21
2022-08-27T23:41:03.948Z,76.07
2022-08-27T23:43:30.937Z,75.66
2022-08-27T23:45:57.826Z,76.35
2022-08-27T23:48:24.865Z,75.80
2022-08-27T23:50:51.938Z,76.61
2022-08-27T23:53:18.977Z,76.16
2022-08-27T23:55:45.935Z,76.61
2022-08-27T23:58:13.354Z,76.46
