createdAt,value
2018-12-04T00:00:04.467Z,76.61
2018-12-04T00:02:37.891Z,79.22
2018-12-04T00:05:10.281Z,78.32
2018-12-04T00:07:41.063Z,77.86
2018-12-04T00:13:01.199Z,76.35
2018-12-04T00:15:34.515Z,80.62
2018-12-04T00:18:05.487Z,84.81
2018-12-04T00:20:36.536Z,86.81
2018-12-04T00:23:09.339Z,85.58
2018-12-04T00:25:40.333Z,85.07
2018-12-04T00:28:13.029Z,84.93
2018-12-04T00:30:47.255Z,85.62
2018-12-04T00:33:21.331Z,87.22
2018-12-04T00:35:54.936Z,87.63
2018-12-04T00:38:27.298Z,91.89
2018-12-04T00:40:58.849Z,93.33
2018-12-04T00:43:32.137Z,92.31
2018-12-04T00:46:05.450Z,90.21
2018-12-04T00:48:36.594Z,88.90
2018-12-04T00:51:10.651Z,89.05
2018-12-04T00:53:44.106Z,89.79
2018-12-04T00:56:16.453Z,89.75
2018-12-04T00:58:48.210Z,90.46
2018-12-04T01:01:22.325Z,90.98
2018-12-04T01:03:54.629Z,88.47
2018-12-04T01:06:25.530Z,87.88
2018-12-04T01:09:01.443Z,90.37
2018-12-04T01:11:34.815Z,90.77
2018-12-04T01:14:06.257Z,89.43
2018-12-04T01:16:37.023Z,90.00
2018-12-04T01:19:08.595Z,89.96
2018-12-04T01:21:39.292Z,88.40
2018-12-04T01:24:11.616Z,87.79
2018-12-04T01:26:44.391Z,88.25
2018-12-04T01:29:17.683Z,88.85
2018-12-04T01:31:50.947Z,90.28
2018-12-04T01:34:21.978Z,87.86
2018-12-04T01:36:55.693Z,88.96
2018-12-04T01:39:28.027Z,89.22
2018-12-04T01:41:59.329Z,89.98
2018-12-04T01:44:29.902Z,88.77
2018-12-04T01:47:05.471Z,88.54
2018-12-04T01:49:37.838Z,92.10
2018-12-04T01:52:09.908Z,90.56
2018-12-04T01:54:40.676Z,90.73
2018-12-04T01:57:13.660Z,92.72
2018-12-04T01:59:45.197Z,92.51
2018-12-04T02:02:17.704Z,92.91
2018-12-04T02:04:48.535Z,93.65
2018-12-04T02:07:19.235Z,93.68
2018-12-04T02:09:49.552Z,92.24
2018-12-04T02:12:21.043Z,90.92
2018-12-04T02:14:53.928Z,90.51
2018-12-04T02:17:24.734Z,89.85
2018-12-04T02:19:58.032Z,90.02
2018-12-04T02:22:28.866Z,89.59
2018-12-04T02:25:06.216Z,88.99
2018-12-04T02:27:37.811Z,87.93
2018-12-04T02:30:09.922Z,87.53
2018-12-04T02:32:40.474Z,86.44
2018-12-04T02:35:11.077Z,86.71
2018-12-04T02:37:42.103Z,86.12
2018-12-04T02:40:12.604Z,79.91
2018-12-04T02:42:50.309Z,76.17
2018-12-04T02:45:37.021Z,74.48
2018-12-04T02:48:09.005Z,73.14
2018-12-04T02:50:41.678Z,72.31
2018-12-04T02:53:13.013Z,71.21
2018-12-04T02:55:46.635Z,70.86
2018-12-04T02:58:18.361Z,69.94
2018-12-04T03:00:51.882Z,69.92
2018-12-04T03:03:24.857Z,70.29
2018-12-04T03:05:56.098Z,70.56
2018-12-04T03:08:28.500Z,71.16
2018-12-04T03:11:00.113Z,70.53
2018-12-04T03:13:37.046Z,70.46
2018-12-04T03:16:07.570Z,70.85
2018-12-04T03:18:38.105Z,71.07
2018-12-04T03:21:08.852Z,70.95
2018-12-04T03:23:39.362Z,70.79
2018-12-04T03:26:09.966Z,70.83
2018-12-04T03:28:41.092Z,71.10
2018-12-04T03:31:14.557Z,71.39
2018-12-04T03:33:47.115Z,70.78
2018-12-04T03:36:18.445Z,71.60
2018-12-04T03:38:49.206Z,71.58
2018-12-04T03:41:20.271Z,71.99
2018-12-04T03:43:54.366Z,72.15
2018-12-04T03:46:27.211Z,72.11
2018-12-04T03:48:58.305Z,71.82
2018-12-04T03:51:28.996Z,72.19
2018-12-04T03:54:02.281Z,72.17
2018-12-04T03:56:33.270Z,72.28
2018-12-04T03:59:04.524Z,71.69
2018-12-04T04:01:37.067Z,71.74
2018-12-04T04:04:10.255Z,71.59
2018-12-04T04:06:42.922Z,71.40
2018-12-04T04:09:14.368Z,71.70
2018-12-04T04:11:45.208Z,71.80
2018-12-04T04:14:19.111Z,71.40
2018-12-04T04:16:55.087Z,71.38
2018-12-04T04:19:28.454Z,71.55
2018-12-04T04:21:59.852Z,71.86
2018-12-04T04:24:31.255Z,71.30
2018-12-04T04:27:03.354Z,71.43
2018-12-04T04:29:34.917Z,71.50
2018-12-04T04:32:10.345Z,71.85
2018-12-04T04:34:41.210Z,71.90
2018-12-04T04:37:14.350Z,71.75
2018-12-04T04:39:45.449Z,71.64
2018-12-04T04:42:19.209Z,72.00
2018-12-04T04:44:52.537Z,72.43
2018-12-04T04:47:24.315Z,72.44
2018-12-04T04:49:56.499Z,72.30
2018-12-04T04:52:28.398Z,72.62
2018-12-04T04:55:01.703Z,72.55
2018-12-04T04:57:35.246Z,72.91
2018-12-04T05:00:08.921Z,72.96
2018-12-04T05:02:40.070Z,73.26
2018-12-04T05:05:13.530Z,73.23
2018-12-04T05:07:56.365Z,73.52
2018-12-04T05:10:27.554Z,73.39
2018-12-04T05:13:00.988Z,73.49
2018-12-04T05:15:34.287Z,73.84
2018-12-04T05:18:08.101Z,74.44
2018-12-04T05:20:38.666Z,74.30
2018-12-04T05:23:09.064Z,74.48
2018-12-04T05:25:39.987Z,74.72
2018-12-04T05:28:13.545Z,74.63
2018-12-04T05:30:47.814Z,74.75
2018-12-04T05:33:20.662Z,74.81
2018-12-04T05:35:54.112Z,74.72
2018-12-04T05:38:25.007Z,74.78
2018-12-04T05:41:08.406Z,74.78
2018-12-04T05:43:40.727Z,74.57
2018-12-04T05:46:12.805Z,74.91
2018-12-04T05:48:44.777Z,74.80
2018-12-04T05:51:16.318Z,74.79
2018-12-04T05:53:46.866Z,74.69
2018-12-04T05:56:19.234Z,74.32
2018-12-04T05:58:51.287Z,74.82
2018-12-04T06:01:28.496Z,74.76
2018-12-04T06:04:02.390Z,74.71
2018-12-04T06:06:35.186Z,74.75
2018-12-04T06:09:08.075Z,74.42
2018-12-04T06:11:39.815Z,74.79
2018-12-04T06:14:12.789Z,74.75
2018-12-04T06:16:46.134Z,74.79
2018-12-04T06:19:17.823Z,74.78
2018-12-04T06:21:49.587Z,74.82
2018-12-04T06:24:21.842Z,74.81
2018-12-04T06:26:53.257Z,74.56
2018-12-04T06:29:25.947Z,74.50
2018-12-04T06:31:57.375Z,73.94
2018-12-04T06:34:28.526Z,73.26
2018-12-04T06:37:03.971Z,72.93
2018-12-04T06:39:35.239Z,72.98
2018-12-04T06:42:08.875Z,72.32
2018-12-04T06:44:46.704Z,72.24
2018-12-04T06:47:15.591Z,72.54
2018-12-04T06:49:46.169Z,72.19
2018-12-04T06:52:16.726Z,72.14
2018-12-04T06:54:47.331Z,72.17
2018-12-04T06:57:18.090Z,72.29
2018-12-04T06:59:48.605Z,71.65
2018-12-04T07:02:19.378Z,71.96
2018-12-04T07:04:50.166Z,72.18
2018-12-04T07:07:22.979Z,71.89
2018-12-04T07:09:53.761Z,72.08
2018-12-04T07:12:25.309Z,71.81
2018-12-04T07:14:56.959Z,71.93
2018-12-04T07:17:32.242Z,71.78
2018-12-04T07:20:03.309Z,71.65
2018-12-04T07:22:38.573Z,71.70
2018-12-04T07:25:11.556Z,71.58
2018-12-04T07:27:43.813Z,71.32
2018-12-04T07:30:16.028Z,71.81
2018-12-04T07:32:49.558Z,71.71
2018-12-04T07:35:27.851Z,71.09
2018-12-04T07:38:02.000Z,71.00
2018-12-04T07:40:38.170Z,70.78
2018-12-04T07:43:09.508Z,70.96
2018-12-04T07:45:44.421Z,70.41
2018-12-04T07:48:16.668Z,69.98
2018-12-04T07:50:49.113Z,69.66
2018-12-04T07:53:22.710Z,69.66
2018-12-04T07:55:54.401Z,69.44
2018-12-04T07:58:25.286Z,69.11
2018-12-04T08:00:56.441Z,68.53
2018-12-04T08:03:29.153Z,68.63
2018-12-04T08:06:02.690Z,67.66
2018-12-04T08:08:35.405Z,67.88
2018-12-04T08:11:07.598Z,67.74
2018-12-04T08:13:38.659Z,67.47
2018-12-04T08:16:09.288Z,66.87
2018-12-04T08:18:39.815Z,66.39
2018-12-04T08:21:10.650Z,66.43
2018-12-04T08:23:41.479Z,65.97
2018-12-04T08:26:12.507Z,65.61
2018-12-04T08:28:43.463Z,65.68
2018-12-04T08:31:14.409Z,65.81
2018-12-04T08:33:46.407Z,64.96
2018-12-04T08:36:18.462Z,65.08
2018-12-04T08:38:51.621Z,65.22
2018-12-04T08:41:22.153Z,64.73
2018-12-04T08:43:56.590Z,64.55
2018-12-04T08:46:28.520Z,64.67
2018-12-04T08:49:01.007Z,64.49
2018-12-04T08:51:32.538Z,64.19
2018-12-04T08:54:05.448Z,63.27
2018-12-04T08:56:38.574Z,63.71
2018-12-04T08:59:11.505Z,64.00
2018-12-04T09:01:42.959Z,63.61
2018-12-04T09:04:15.968Z,62.30
2018-12-04T09:06:49.649Z,61.88
2018-12-04T09:09:21.734Z,62.39
2018-12-04T09:11:53.563Z,62.51
2018-12-04T09:14:25.216Z,62.78
2018-12-04T09:16:55.960Z,62.94
2018-12-04T09:19:27.244Z,63.01
2018-12-04T09:21:59.732Z,62.97
2018-12-04T09:24:35.690Z,63.01
2018-12-04T09:27:08.004Z,62.95
2018-12-04T09:29:40.586Z,62.84
2018-12-04T09:32:11.856Z,63.19
2018-12-04T09:34:44.712Z,63.53
2018-12-04T09:37:17.285Z,63.54
2018-12-04T09:39:47.809Z,62.71
2018-12-04T09:42:25.040Z,63.37
2018-12-04T09:44:58.091Z,63.12
2018-12-04T09:47:28.873Z,62.61
2018-12-04T09:50:02.019Z,63.06
2018-12-04T09:52:35.771Z,62.61
2018-12-04T09:55:07.202Z,62.78
2018-12-04T09:57:39.604Z,62.70
2018-12-04T10:00:27.800Z,62.03
2018-12-04T10:03:00.257Z,62.03
2018-12-04T10:05:37.893Z,61.06
2018-12-04T10:08:12.876Z,61.13
2018-12-04T10:10:43.495Z,60.90
2018-12-04T10:13:14.054Z,61.48
2018-12-04T10:15:46.970Z,61.58
2018-12-04T10:18:25.331Z,62.06
2018-12-04T10:21:01.287Z,61.75
2018-12-04T10:23:32.130Z,62.64
2018-12-04T10:26:05.034Z,62.53
2018-12-04T10:28:39.100Z,62.39
2018-12-04T10:31:12.102Z,61.92
2018-12-04T10:33:43.401Z,62.34
2018-12-04T10:36:20.085Z,62.47
2018-12-04T10:38:53.023Z,61.76
2018-12-04T10:41:25.410Z,61.60
2018-12-04T10:43:58.155Z,62.88
2018-12-04T10:46:29.336Z,61.98
2018-12-04T10:49:01.999Z,62.36
2018-12-04T10:51:32.702Z,62.59
2018-12-04T10:54:04.385Z,62.50
2018-12-04T10:56:35.172Z,62.09
2018-12-04T10:59:08.317Z,61.80
2018-12-04T11:01:50.320Z,61.98
2018-12-04T11:04:21.139Z,62.03
2018-12-04T11:06:54.335Z,62.13
2018-12-04T11:09:24.771Z,62.46
2018-12-04T11:11:56.343Z,62.76
2018-12-04T11:14:27.006Z,62.48
2018-12-04T11:17:00.279Z,62.79
2018-12-04T11:19:32.432Z,62.06
2018-12-04T11:22:05.255Z,62.65
2018-12-04T11:24:38.505Z,61.92
2018-12-04T11:27:10.139Z,62.23
2018-12-04T11:29:43.041Z,62.33
2018-12-04T11:32:16.243Z,61.29
2018-12-04T11:34:47.899Z,61.52
2018-12-04T11:37:18.467Z,60.68
2018-12-04T11:39:48.817Z,60.99
2018-12-04T11:42:22.403Z,60.90
2018-12-04T11:44:53.727Z,61.34
2018-12-04T11:47:27.159Z,60.17
2018-12-04T11:49:58.230Z,60.37
2018-12-04T11:52:29.318Z,61.04
2018-12-04T11:55:00.395Z,61.64
2018-12-04T11:57:35.276Z,62.24
2018-12-04T12:03:03.576Z,62.64
2018-12-04T12:05:36.460Z,62.47
2018-12-04T12:08:08.409Z,62.03
2018-12-04T12:10:52.934Z,61.84
2018-12-04T12:13:24.391Z,62.13
2018-12-04T12:15:56.012Z,62.06
2018-12-04T12:18:28.793Z,62.05
2018-12-04T12:20:59.317Z,62.03
2018-12-04T12:23:30.681Z,61.79
2018-12-04T12:26:01.307Z,61.32
2018-12-04T12:28:31.867Z,62.30
2018-12-04T12:31:17.127Z,62.58
2018-12-04T12:33:48.534Z,62.53
2018-12-04T12:36:19.861Z,61.56
2018-12-04T12:38:52.692Z,62.22
2018-12-04T12:41:23.612Z,62.30
2018-12-04T12:46:28.601Z,62.13
2018-12-04T12:49:01.616Z,62.41
2018-12-04T12:51:32.431Z,63.13
2018-12-04T12:54:04.163Z,64.34
2018-12-04T12:56:39.451Z,64.76
2018-12-04T12:59:10.645Z,66.16
2018-12-04T13:01:50.244Z,67.49
2018-12-04T13:04:23.016Z,68.33
2018-12-04T13:06:55.088Z,70.82
2018-12-04T13:09:28.979Z,70.30
2018-12-04T13:12:05.588Z,72.16
2018-12-04T13:14:39.639Z,73.35
2018-12-04T13:17:12.762Z,75.48
2018-12-04T13:19:46.232Z,76.43
2018-12-04T13:22:28.269Z,77.20
2018-12-04T13:31:24.912Z,82.59
2018-12-04T13:35:03.475Z,82.02
2018-12-04T13:37:36.376Z,81.68
2018-12-04T13:40:10.715Z,80.73
2018-12-04T13:45:55.554Z,80.90
2018-12-04T13:48:26.190Z,82.18
2018-12-04T13:50:57.340Z,82.93
2018-12-04T13:53:28.670Z,83.30
2018-12-04T13:55:59.633Z,83.38
2018-12-04T13:58:31.266Z,82.64
2018-12-04T14:01:02.878Z,82.59
2018-12-04T14:03:34.151Z,81.60
2018-12-04T14:06:06.379Z,82.70
2018-12-04T14:08:37.981Z,83.28
2018-12-04T14:11:11.264Z,82.54
2018-12-04T14:13:43.783Z,83.71
2018-12-04T14:16:14.935Z,83.21
2018-12-04T14:18:47.675Z,81.01
2018-12-04T14:21:25.604Z,80.29
2018-12-04T14:23:58.006Z,80.17
2018-12-04T14:26:28.979Z,80.04
2018-12-04T14:28:59.789Z,80.03
2018-12-04T14:31:32.953Z,80.01
2018-12-04T14:34:04.149Z,79.71
2018-12-04T14:36:36.442Z,78.43
2018-12-04T14:39:09.909Z,79.73
2018-12-04T14:41:41.399Z,80.17
2018-12-04T14:44:12.084Z,79.53
2018-12-04T14:46:43.570Z,80.11
2018-12-04T14:49:16.097Z,80.12
2018-12-04T14:51:47.051Z,80.04
2018-12-04T14:54:19.239Z,79.63
2018-12-04T14:56:51.920Z,79.56
2018-12-04T14:59:25.932Z,80.50
2018-12-04T15:01:58.696Z,80.18
2018-12-04T15:04:29.054Z,80.93
2018-12-04T15:07:00.055Z,80.26
2018-12-04T15:09:30.928Z,81.09
2018-12-04T15:12:02.903Z,80.80
2018-12-04T15:14:40.029Z,80.58
2018-12-04T15:17:12.165Z,80.67
2018-12-04T15:19:45.316Z,80.41
2018-12-04T15:22:16.171Z,79.66
2018-12-04T15:24:50.071Z,79.57
2018-12-04T15:27:23.153Z,79.71
2018-12-04T15:29:58.476Z,80.14
2018-12-04T15:32:29.379Z,80.07
2018-12-04T15:35:01.196Z,79.80
2018-12-04T15:37:32.414Z,79.71
2018-12-04T15:40:05.057Z,80.56
2018-12-04T15:42:37.602Z,80.40
2018-12-04T15:45:08.943Z,80.32
2018-12-04T15:47:39.534Z,80.68
2018-12-04T15:50:10.602Z,80.66
2018-12-04T15:52:43.054Z,80.94
2018-12-04T15:55:15.070Z,81.39
2018-12-04T15:57:57.250Z,81.35
2018-12-04T16:00:37.367Z,81.69
2018-12-04T16:03:09.332Z,81.64
2018-12-04T16:05:41.512Z,81.45
2018-12-04T16:08:14.430Z,81.57
2018-12-04T16:10:45.957Z,80.98
2018-12-04T16:13:18.441Z,80.76
2018-12-04T16:15:50.904Z,79.71
2018-12-04T16:18:22.445Z,80.90
2018-12-04T16:20:53.516Z,81.03
2018-12-04T16:23:24.552Z,81.01
2018-12-04T16:25:55.656Z,81.07
2018-12-04T16:28:28.760Z,81.19
2018-12-04T16:30:59.430Z,81.28
2018-12-04T16:33:30.427Z,81.00
2018-12-04T16:36:01.575Z,81.49
2018-12-04T16:38:32.732Z,80.62
2018-12-04T16:41:06.193Z,81.56
2018-12-04T16:43:42.286Z,81.20
2018-12-04T16:46:15.677Z,81.58
2018-12-04T16:48:48.907Z,80.75
2018-12-04T16:51:19.543Z,80.31
2018-12-04T16:53:50.721Z,81.21
2018-12-04T16:56:23.657Z,81.12
2018-12-04T16:58:55.682Z,80.93
2018-12-04T17:01:28.267Z,80.84
2018-12-04T17:03:58.890Z,79.53
2018-12-04T17:06:30.329Z,78.51
2018-12-04T17:09:08.658Z,78.94
2018-12-04T17:11:39.650Z,78.54
2018-12-04T17:14:11.022Z,77.00
2018-12-04T17:16:45.074Z,77.30
2018-12-04T17:19:18.904Z,77.54
2018-12-04T17:21:51.780Z,78.22
2018-12-04T17:24:22.711Z,77.77
2018-12-04T17:26:55.702Z,77.31
2018-12-04T17:29:26.811Z,77.60
2018-12-04T17:31:57.722Z,77.28
2018-12-04T17:34:28.820Z,76.92
2018-12-04T17:36:59.355Z,76.83
2018-12-04T17:39:30.127Z,77.61
2018-12-04T17:42:01.452Z,77.01
2018-12-04T17:44:40.017Z,77.10
2018-12-04T17:47:07.809Z,77.07
2018-12-04T17:49:38.992Z,77.49
2018-12-04T17:52:11.867Z,77.33
2018-12-04T17:54:42.436Z,77.79
2018-12-04T17:57:13.664Z,77.57
2018-12-04T17:59:46.900Z,77.66
2018-12-04T18:02:20.287Z,78.03
2018-12-04T18:04:51.421Z,77.76
2018-12-04T18:07:23.873Z,77.30
2018-12-04T18:09:54.946Z,77.72
2018-12-04T18:12:25.967Z,77.11
2018-12-04T18:14:59.614Z,77.35
2018-12-04T18:17:34.128Z,76.39
2018-12-04T18:20:05.738Z,76.19
2018-12-04T18:22:39.860Z,76.54
2018-12-04T18:25:11.443Z,76.27
2018-12-04T18:27:42.064Z,75.69
2018-12-04T18:30:13.388Z,74.63
2018-12-04T18:32:47.754Z,73.85
2018-12-04T18:35:35.368Z,75.01
2018-12-04T18:38:06.242Z,74.57
2018-12-04T18:40:39.233Z,74.14
2018-12-04T18:43:15.686Z,73.85
2018-12-04T18:45:47.195Z,73.22
2018-12-04T18:48:18.061Z,72.81
2018-12-04T18:50:49.238Z,72.52
2018-12-04T18:53:22.913Z,72.40
2018-12-04T18:55:55.941Z,72.65
2018-12-04T18:58:29.326Z,72.84
2018-12-04T19:01:09.944Z,72.94
2018-12-04T19:03:42.254Z,73.06
2018-12-04T19:06:15.223Z,72.98
2018-12-04T19:08:48.198Z,71.94
2018-12-04T19:11:20.454Z,72.26
2018-12-04T19:13:53.855Z,72.68
2018-12-04T19:16:26.714Z,72.60
2018-12-04T19:19:01.120Z,72.53
2018-12-04T19:21:33.697Z,71.90
2018-12-04T19:24:05.785Z,71.79
2018-12-04T19:26:37.351Z,71.94
2018-12-04T19:29:09.720Z,72.42
2018-12-04T19:31:40.591Z,72.11
2018-12-04T19:34:17.221Z,72.43
2018-12-04T19:36:50.098Z,73.05
2018-12-04T19:39:21.898Z,73.04
2018-12-04T19:42:00.862Z,73.91
2018-12-04T19:44:35.230Z,73.94
2018-12-04T19:47:07.447Z,73.86
2018-12-04T19:49:40.189Z,73.67
2018-12-04T19:52:13.037Z,73.22
2018-12-04T19:54:46.671Z,73.63
2018-12-04T19:57:19.856Z,73.39
2018-12-04T19:59:51.251Z,73.41
2018-12-04T20:02:24.478Z,73.90
2018-12-04T20:04:57.636Z,73.38
2018-12-04T20:07:29.541Z,73.10
2018-12-04T20:10:03.533Z,73.05
2018-12-04T20:12:35.647Z,72.71
2018-12-04T20:15:07.158Z,72.90
2018-12-04T20:18:05.820Z,72.32
2018-12-04T20:20:37.729Z,72.30
2018-12-04T20:23:11.647Z,72.68
2018-12-04T20:25:49.605Z,72.00
2018-12-04T20:28:25.156Z,72.22
2018-12-04T20:30:57.627Z,71.67
2018-12-04T20:33:29.824Z,72.02
2018-12-04T20:36:01.418Z,72.48
2018-12-04T20:38:32.966Z,72.23
2018-12-04T20:41:05.210Z,72.00
2018-12-04T20:43:38.815Z,71.68
2018-12-04T20:46:12.590Z,71.88
2018-12-04T20:48:46.776Z,72.01
2018-12-04T20:51:18.157Z,72.41
2018-12-04T20:53:49.714Z,72.20
2018-12-04T20:56:20.651Z,72.82
2018-12-04T20:58:53.659Z,72.44
2018-12-04T21:01:25.060Z,72.38
2018-12-04T21:03:55.780Z,72.31
2018-12-04T21:06:27.027Z,72.55
2018-12-04T21:09:00.363Z,72.51
2018-12-04T21:11:32.804Z,72.99
2018-12-04T21:14:09.560Z,72.81
2018-12-04T21:16:40.950Z,73.18
2018-12-04T21:19:16.816Z,73.53
2018-12-04T21:21:49.586Z,73.29
2018-12-04T21:24:26.729Z,73.19
2018-12-04T21:26:57.809Z,73.11
2018-12-04T21:29:34.052Z,72.88
2018-12-04T21:32:10.327Z,72.84
2018-12-04T21:34:48.439Z,72.50
2018-12-04T21:37:26.364Z,72.37
2018-12-04T21:40:04.452Z,72.59
2018-12-04T21:42:42.911Z,72.01
2018-12-04T21:48:07.519Z,71.74
2018-12-04T21:50:40.228Z,72.26
2018-12-04T21:53:11.867Z,71.84
2018-12-04T21:55:49.918Z,72.09
2018-12-04T21:58:22.056Z,72.21
2018-12-04T22:00:55.601Z,71.50
2018-12-04T22:03:28.209Z,71.81
2018-12-04T22:06:01.750Z,71.33
2018-12-04T22:08:33.209Z,71.17
2018-12-04T22:11:05.328Z,71.43
2018-12-04T22:13:39.852Z,71.25
2018-12-04T22:16:12.270Z,70.91
2018-12-04T22:18:46.194Z,70.23
2018-12-04T22:21:17.078Z,69.75
2018-12-04T22:23:49.528Z,69.17
2018-12-04T22:26:20.443Z,68.66
2018-12-04T22:28:54.191Z,68.22
2018-12-04T22:31:27.298Z,68.33
2018-12-04T22:34:00.245Z,68.32
2018-12-04T22:36:33.128Z,68.20
2018-12-04T22:39:08.004Z,68.17
2018-12-04T22:41:39.873Z,68.37
2018-12-04T22:44:11.981Z,67.81
2018-12-04T22:46:42.582Z,68.15
2018-12-04T22:49:16.025Z,68.27
2018-12-04T22:51:49.218Z,68.76
2018-12-04T22:54:20.402Z,68.35
2018-12-04T22:56:53.169Z,68.36
2018-12-04T22:59:24.343Z,68.17
2018-12-04T23:01:58.607Z,69.25
2018-12-04T23:04:29.773Z,69.32
2018-12-04T23:07:02.185Z,69.58
2018-12-04T23:09:32.759Z,69.97
2018-12-04T23:12:04.622Z,70.49
2018-12-04T23:14:37.399Z,70.62
2018-12-04T23:17:10.395Z,71.02
2018-12-04T23:19:41.370Z,71.62
2018-12-04T23:22:12.784Z,71.31
2018-12-04T23:24:44.220Z,72.04
2018-12-04T23:27:16.733Z,71.83
2018-12-04T23:29:47.385Z,72.25
2018-12-04T23:32:18.466Z,72.06
2018-12-04T23:34:51.838Z,72.70
2018-12-04T23:37:22.468Z,72.07
2018-12-04T23:39:55.314Z,72.25
2018-12-04T23:42:26.423Z,71.86
2018-12-04T23:44:57.704Z,72.51
2018-12-04T23:47:29.715Z,71.90
2018-12-04T23:50:00.398Z,71.74
2018-12-04T23:52:33.527Z,72.04
2018-12-04T23:55:05.104Z,72.20
2018-12-04T23:57:36.504Z,71.94
