createdAt,value
2023-01-18T00:01:30.801Z,12.85
2023-01-18T00:04:00.132Z,13.55
2023-01-18T00:06:29.693Z,13.75
2023-01-18T00:08:59.030Z,13.85
2023-01-18T00:11:28.502Z,13.00
2023-01-18T00:13:57.960Z,12.75
2023-01-18T00:16:27.481Z,13.53
2023-01-18T00:18:58.926Z,13.70
2023-01-18T00:21:28.809Z,14.20
2023-01-18T00:23:58.447Z,13.70
2023-01-18T00:26:27.642Z,13.88
2023-01-18T00:28:57.508Z,13.03
2023-01-18T00:31:26.970Z,14.00
2023-01-18T00:33:56.332Z,14.93
2023-01-18T00:36:25.621Z,14.87
2023-01-18T00:38:55.023Z,15.45
2023-01-18T00:41:25.436Z,14.75
2023-01-18T00:43:54.821Z,14.80
2023-01-18T00:46:27.315Z,14.07
2023-01-18T00:48:58.863Z,14.28
2023-01-18T00:51:28.239Z,14.45
2023-01-18T00:53:57.479Z,14.58
2023-01-18T00:56:26.899Z,14.95
2023-01-18T00:58:56.270Z,15.15
2023-01-18T01:01:25.642Z,14.87
2023-01-18T01:04:12.791Z,16.50
2023-01-18T01:06:45.770Z,14.73
2023-01-18T01:09:24.266Z,15.45
2023-01-18T01:12:12.344Z,14.85
2023-01-18T01:15:04.653Z,15.23
2023-01-18T01:17:54.329Z,15.58
2023-01-18T01:20:42.515Z,16.17
2023-01-18T01:23:32.287Z,16.10
2023-01-18T01:26:11.404Z,15.35
2023-01-18T01:28:42.994Z,16.30
2023-01-18T01:31:14.372Z,16.30
2023-01-18T01:33:45.000Z,15.53
2023-01-18T01:36:17.269Z,16.87
2023-01-18T01:41:21.095Z,14.75
2023-01-18T01:43:55.314Z,16.73
2023-01-18T01:46:42.961Z,16.65
2023-01-18T01:49:15.620Z,17.05
2023-01-18T01:51:48.057Z,15.95
2023-01-18T01:54:26.325Z,16.65
2023-01-18T01:56:58.728Z,16.05
2023-01-18T01:59:28.030Z,16.77
2023-01-18T02:01:57.418Z,16.50
2023-01-18T02:04:26.790Z,17.67
2023-01-18T02:06:56.015Z,16.37
2023-01-18T02:09:26.086Z,16.57
2023-01-18T02:11:56.509Z,16.45
2023-01-18T02:14:27.187Z,17.48
2023-01-18T02:17:05.149Z,17.50
2023-01-18T02:19:48.983Z,16.40
2023-01-18T02:22:37.906Z,15.90
2023-01-18T02:25:10.332Z,17.65
2023-01-18T02:27:51.616Z,16.17
2023-01-18T02:30:35.851Z,17.65
2023-01-18T02:33:09.906Z,17.20
2023-01-18T02:35:48.117Z,17.45
2023-01-18T02:38:26.625Z,17.20
2023-01-18T02:41:20.370Z,17.25
2023-01-18T02:44:10.449Z,16.85
2023-01-18T02:46:40.457Z,17.37
2023-01-18T02:49:16.129Z,17.17
2023-01-18T02:51:45.531Z,17.75
2023-01-18T02:54:16.921Z,17.60
2023-01-18T02:56:50.781Z,18.13
2023-01-18T02:59:31.164Z,18.85
2023-01-18T03:02:02.932Z,17.55
2023-01-18T03:04:35.480Z,17.62
2023-01-18T03:07:10.637Z,18.17
2023-01-18T03:09:41.767Z,17.65
2023-01-18T03:12:22.847Z,18.37
2023-01-18T03:15:09.977Z,17.92
2023-01-18T03:17:45.238Z,18.37
2023-01-18T03:20:16.815Z,18.48
2023-01-18T03:23:24.982Z,17.98
2023-01-18T03:25:57.303Z,18.20
2023-01-18T03:31:35.615Z,16.42
2023-01-18T03:34:24.692Z,16.50
2023-01-18T03:36:55.710Z,16.73
2023-01-18T03:39:46.276Z,17.80
2023-01-18T03:42:18.868Z,18.25
2023-01-18T03:44:57.267Z,17.25
2023-01-18T03:47:26.910Z,17.87
2023-01-18T03:49:56.544Z,18.07
2023-01-18T03:52:29.127Z,17.65
2023-01-18T03:55:01.531Z,17.75
2023-01-18T03:57:50.366Z,17.95
2023-01-18T04:00:19.667Z,17.92
2023-01-18T04:02:50.736Z,18.45
2023-01-18T04:05:20.423Z,18.02
2023-01-18T04:07:50.022Z,16.25
2023-01-18T04:10:20.037Z,16.85
2023-01-18T04:12:49.346Z,17.23
2023-01-18T04:15:19.549Z,17.42
2023-01-18T04:17:50.438Z,17.80
2023-01-18T04:20:20.011Z,16.97
2023-01-18T04:22:56.588Z,17.02
2023-01-18T04:25:26.922Z,17.12
2023-01-18T04:27:56.173Z,16.48
2023-01-18T04:30:25.471Z,16.80
2023-01-18T04:32:54.975Z,16.48
2023-01-18T04:35:24.410Z,16.77
2023-01-18T04:37:56.664Z,17.92
2023-01-18T04:42:56.500Z,17.27
2023-01-18T04:45:25.913Z,16.80
2023-01-18T04:47:55.113Z,16.42
2023-01-18T04:50:24.521Z,16.85
2023-01-18T04:52:54.020Z,17.23
2023-01-18T04:55:23.248Z,17.23
2023-01-18T04:57:59.750Z,17.00
2023-01-18T05:00:29.005Z,16.82
2023-01-18T05:02:58.797Z,17.17
2023-01-18T05:05:28.252Z,16.40
2023-01-18T05:07:57.703Z,16.50
2023-01-18T05:10:27.218Z,15.98
2023-01-18T05:12:57.486Z,16.55
2023-01-18T05:15:26.997Z,15.80
2023-01-18T05:17:56.599Z,15.85
2023-01-18T05:20:25.805Z,15.80
2023-01-18T05:22:55.610Z,15.25
2023-01-18T05:25:24.987Z,14.58
2023-01-18T05:27:54.233Z,14.87
2023-01-18T05:30:23.455Z,15.05
2023-01-18T05:32:52.795Z,14.55
2023-01-18T05:35:22.076Z,15.25
2023-01-18T05:37:51.304Z,14.70
2023-01-18T05:40:20.674Z,15.00
2023-01-18T05:42:50.144Z,15.08
2023-01-18T05:45:19.905Z,15.53
2023-01-18T05:47:49.253Z,15.83
2023-01-18T05:50:18.607Z,15.72
2023-01-18T05:52:47.888Z,16.15
2023-01-18T05:55:17.241Z,15.70
2023-01-18T05:57:47.744Z,16.42
2023-01-18T06:00:17.638Z,15.32
2023-01-18T06:02:46.976Z,16.15
2023-01-18T06:05:16.259Z,16.93
2023-01-18T06:07:45.755Z,17.77
2023-01-18T06:10:15.579Z,21.30
2023-01-18T06:12:45.633Z,17.95
2023-01-18T06:15:15.688Z,16.73
2023-01-18T06:17:48.002Z,18.37
2023-01-18T06:22:46.899Z,20.10
2023-01-18T06:25:16.287Z,16.95
2023-01-18T06:27:45.493Z,17.23
2023-01-18T06:30:15.695Z,16.55
2023-01-18T06:32:44.888Z,17.55
2023-01-18T06:35:14.763Z,16.02
2023-01-18T06:37:46.577Z,16.00
2023-01-18T06:40:16.462Z,18.10
2023-01-18T06:42:48.800Z,16.55
2023-01-18T06:47:49.385Z,15.90
2023-01-18T06:50:18.933Z,16.80
2023-01-18T06:52:48.250Z,16.75
2023-01-18T06:55:19.241Z,17.17
2023-01-18T06:57:48.469Z,17.87
2023-01-18T07:00:18.430Z,17.07
2023-01-18T07:02:47.675Z,17.27
2023-01-18T07:05:16.966Z,16.05
2023-01-18T07:07:46.500Z,16.70
2023-01-18T07:10:16.807Z,16.67
2023-01-18T07:12:47.780Z,16.70
2023-01-18T07:15:22.578Z,16.57
2023-01-18T07:17:50.948Z,17.00
2023-01-18T07:20:20.647Z,16.90
2023-01-18T07:22:53.026Z,15.70
2023-01-18T07:25:22.664Z,15.45
2023-01-18T07:27:51.892Z,16.05
2023-01-18T07:30:21.616Z,15.60
2023-01-18T07:32:52.936Z,15.10
2023-01-18T07:35:22.965Z,15.30
2023-01-18T07:37:53.044Z,16.42
2023-01-18T07:40:23.467Z,15.38
2023-01-18T07:42:58.047Z,15.35
2023-01-18T07:45:27.730Z,16.60
2023-01-18T07:47:56.949Z,16.75
2023-01-18T07:50:26.751Z,16.30
2023-01-18T07:52:56.929Z,16.12
2023-01-18T07:55:26.571Z,15.40
2023-01-18T07:57:56.821Z,15.90
2023-01-18T08:00:26.545Z,16.42
2023-01-18T08:02:58.934Z,15.90
2023-01-18T08:05:28.829Z,15.32
2023-01-18T08:07:58.006Z,15.40
2023-01-18T08:10:27.912Z,16.07
2023-01-18T08:12:57.981Z,16.17
2023-01-18T08:15:28.077Z,15.35
2023-01-18T08:17:57.690Z,16.15
2023-01-18T08:20:27.344Z,15.35
2023-01-18T08:22:58.200Z,16.15
2023-01-18T08:25:33.527Z,15.93
2023-01-18T08:28:03.676Z,15.00
2023-01-18T08:30:36.287Z,15.00
2023-01-18T08:33:06.499Z,15.63
2023-01-18T08:35:46.670Z,15.30
2023-01-18T08:38:16.989Z,15.55
2023-01-18T08:40:46.307Z,15.18
2023-01-18T08:43:15.531Z,15.38
2023-01-18T08:45:44.780Z,14.98
2023-01-18T08:48:14.846Z,15.03
2023-01-18T08:50:46.217Z,14.43
2023-01-18T08:53:15.426Z,14.23
2023-01-18T08:55:44.931Z,15.15
2023-01-18T08:58:14.124Z,15.23
2023-01-18T09:00:43.500Z,15.05
2023-01-18T09:03:13.357Z,15.08
2023-01-18T09:05:42.909Z,14.85
2023-01-18T09:08:12.432Z,14.68
2023-01-18T09:10:42.069Z,15.85
2023-01-18T09:13:11.509Z,15.00
2023-01-18T09:15:41.501Z,15.90
2023-01-18T09:18:11.377Z,14.45
2023-01-18T09:20:40.772Z,15.43
2023-01-18T09:23:11.892Z,15.35
2023-01-18T09:25:41.632Z,15.20
2023-01-18T09:28:12.015Z,15.10
2023-01-18T09:30:41.804Z,15.10
2023-01-18T09:33:12.203Z,15.43
2023-01-18T09:35:41.690Z,15.10
2023-01-18T09:38:12.508Z,14.50
2023-01-18T09:40:46.297Z,14.70
2023-01-18T09:43:18.327Z,13.58
2023-01-18T09:45:48.923Z,13.80
2023-01-18T09:48:27.294Z,12.28
2023-01-18T09:50:59.539Z,12.13
2023-01-18T09:53:37.795Z,12.50
2023-01-18T09:56:10.443Z,10.70
2023-01-18T09:58:52.303Z,11.22
2023-01-18T10:01:24.521Z,11.23
2023-01-18T10:04:17.252Z,10.82
2023-01-18T10:07:01.685Z,10.70
2023-01-18T10:09:34.135Z,10.28
2023-01-18T10:14:48.843Z,10.40
2023-01-18T10:17:23.180Z,9.73
2023-01-18T10:19:52.347Z,9.28
2023-01-18T10:22:24.552Z,9.25
2023-01-18T10:25:06.305Z,9.63
2023-01-18T10:27:51.167Z,9.75
2023-01-18T10:30:36.225Z,9.98
2023-01-18T10:33:14.925Z,9.35
2023-01-18T10:35:50.322Z,9.43
2023-01-18T10:38:22.057Z,9.45
2023-01-18T10:40:57.230Z,9.13
2023-01-18T10:43:28.687Z,8.93
2023-01-18T10:45:58.500Z,8.68
2023-01-18T10:48:34.022Z,8.63
2023-01-18T10:51:09.093Z,8.28
2023-01-18T10:53:40.064Z,8.45
2023-01-18T10:56:12.754Z,8.13
2023-01-18T10:58:53.716Z,8.35
2023-01-18T11:01:27.618Z,8.65
2023-01-18T11:04:08.632Z,8.10
2023-01-18T11:06:53.732Z,8.33
2023-01-18T11:09:56.025Z,7.33
2023-01-18T11:12:43.412Z,7.63
2023-01-18T11:15:19.039Z,7.62
2023-01-18T11:17:55.855Z,7.15
2023-01-18T11:20:36.465Z,6.95
2023-01-18T11:23:09.271Z,7.22
2023-01-18T11:25:40.894Z,7.53
2023-01-18T11:28:18.669Z,7.30
2023-01-18T11:30:59.489Z,7.72
2023-01-18T11:33:31.054Z,7.47
2023-01-18T11:36:01.825Z,7.22
2023-01-18T11:38:34.333Z,7.50
2023-01-18T11:43:36.916Z,7.08
2023-01-18T11:46:15.123Z,7.25
2023-01-18T11:48:50.830Z,7.05
2023-01-18T11:51:34.982Z,7.42
2023-01-18T11:54:28.443Z,7.33
2023-01-18T11:56:59.828Z,7.50
2023-01-18T11:59:32.527Z,8.03
2023-01-18T12:02:19.850Z,7.45
2023-01-18T12:05:01.067Z,7.35
2023-01-18T12:07:57.620Z,6.65
2023-01-18T12:10:30.669Z,6.95
2023-01-18T12:13:24.043Z,5.80
2023-01-18T12:16:06.182Z,6.37
2023-01-18T12:18:53.858Z,6.08
2023-01-18T12:21:32.488Z,5.20
2023-01-18T12:24:04.905Z,5.22
2023-01-18T12:26:49.400Z,4.65
2023-01-18T12:29:36.979Z,5.10
2023-01-18T12:32:21.057Z,4.70
2023-01-18T12:35:10.058Z,4.40
2023-01-18T12:37:47.296Z,4.80
2023-01-18T12:40:36.794Z,4.50
2023-01-18T12:43:31.551Z,4.40
2023-01-18T12:46:13.861Z,4.60
2023-01-18T12:49:07.545Z,4.22
2023-01-18T12:51:38.878Z,4.22
2023-01-18T12:54:28.664Z,4.08
2023-01-18T12:56:59.841Z,4.30
2023-01-18T12:59:32.476Z,4.20
2023-01-18T13:02:05.298Z,4.15
2023-01-18T13:04:46.883Z,4.10
2023-01-18T13:07:17.083Z,4.58
2023-01-18T13:09:49.613Z,4.20
2023-01-18T13:15:01.783Z,4.05
2023-01-18T13:17:49.497Z,4.10
2023-01-18T13:20:20.749Z,4.00
2023-01-18T13:22:58.980Z,4.33
2023-01-18T13:25:48.899Z,4.10
2023-01-18T13:28:21.175Z,3.75
2023-01-18T13:31:01.841Z,4.05
2023-01-18T13:33:33.914Z,4.03
2023-01-18T13:36:12.094Z,4.10
2023-01-18T13:38:57.077Z,4.12
2023-01-18T13:41:30.777Z,3.70
2023-01-18T13:44:02.857Z,3.77
2023-01-18T13:46:35.907Z,3.10
2023-01-18T13:49:37.129Z,3.20
2023-01-18T13:51:59.376Z,3.27
2023-01-18T13:54:35.235Z,3.33
2023-01-18T13:57:09.294Z,3.58
2023-01-18T13:59:47.878Z,3.50
2023-01-18T14:02:33.077Z,3.70
2023-01-18T14:05:26.013Z,5.42
2023-01-18T14:10:36.722Z,4.12
2023-01-18T14:13:08.504Z,4.05
2023-01-18T14:15:50.294Z,3.80
2023-01-18T14:18:28.624Z,3.97
2023-01-18T14:21:09.910Z,4.00
2023-01-18T14:24:16.191Z,6.22
2023-01-18T14:26:47.070Z,4.97
2023-01-18T14:29:28.663Z,4.37
2023-01-18T14:31:58.886Z,4.40
2023-01-18T14:34:40.136Z,4.30
2023-01-18T14:37:29.794Z,5.05
2023-01-18T14:40:17.042Z,4.37
2023-01-18T14:42:58.705Z,5.25
2023-01-18T14:45:33.444Z,5.30
2023-01-18T14:48:08.324Z,5.40
2023-01-18T14:50:42.189Z,5.08
2023-01-18T14:53:16.665Z,6.45
2023-01-18T14:55:49.045Z,4.87
2023-01-18T14:58:19.552Z,5.12
2023-01-18T15:00:51.216Z,4.92
2023-01-18T15:03:28.879Z,4.87
2023-01-18T15:06:07.303Z,5.25
2023-01-18T15:08:36.588Z,4.78
2023-01-18T15:11:06.247Z,5.22
2023-01-18T15:13:41.804Z,5.33
2023-01-18T15:16:11.061Z,4.85
2023-01-18T15:18:42.902Z,5.08
2023-01-18T15:21:18.006Z,5.12
2023-01-18T15:23:47.623Z,5.08
2023-01-18T15:26:16.871Z,5.40
2023-01-18T15:28:46.271Z,5.15
2023-01-18T15:31:16.740Z,6.55
2023-01-18T15:33:46.575Z,6.50
2023-01-18T15:36:16.440Z,5.67
2023-01-18T15:38:45.654Z,6.83
2023-01-18T15:41:15.885Z,6.95
2023-01-18T15:43:46.235Z,7.58
2023-01-18T15:46:17.071Z,9.15
2023-01-18T15:48:52.361Z,7.20
2023-01-18T15:51:22.924Z,9.63
2023-01-18T15:53:55.765Z,9.05
2023-01-18T15:56:27.707Z,8.08
2023-01-18T15:58:59.173Z,7.22
2023-01-18T16:01:33.114Z,8.37
2023-01-18T16:04:04.309Z,6.85
2023-01-18T16:06:37.177Z,6.33
2023-01-18T16:09:13.730Z,6.55
2023-01-18T16:11:47.377Z,6.53
2023-01-18T16:14:37.412Z,7.08
2023-01-18T16:17:09.819Z,6.35
2023-01-18T16:19:53.214Z,6.35
2023-01-18T16:22:28.382Z,6.08
2023-01-18T16:25:08.610Z,6.37
2023-01-18T16:27:48.745Z,5.55
2023-01-18T16:30:29.810Z,6.33
2023-01-18T16:33:17.863Z,6.12
2023-01-18T16:35:47.516Z,6.50
2023-01-18T16:38:18.882Z,6.12
2023-01-18T16:40:49.946Z,5.53
2023-01-18T16:43:30.251Z,6.12
2023-01-18T16:46:00.038Z,5.80
2023-01-18T16:48:30.808Z,5.78
2023-01-18T16:51:01.389Z,6.33
2023-01-18T16:53:31.630Z,6.17
2023-01-18T16:56:01.033Z,6.80
2023-01-18T16:58:30.545Z,6.70
2023-01-18T17:01:08.267Z,7.03
2023-01-18T17:03:37.694Z,6.25
2023-01-18T17:06:07.959Z,6.78
2023-01-18T17:08:37.524Z,7.35
2023-01-18T17:11:07.209Z,7.35
2023-01-18T17:13:36.405Z,7.08
2023-01-18T17:16:06.042Z,6.97
2023-01-18T17:18:35.231Z,7.62
2023-01-18T17:21:04.727Z,7.60
2023-01-18T17:23:33.974Z,7.50
2023-01-18T17:26:03.396Z,7.55
2023-01-18T17:28:33.612Z,7.30
2023-01-18T17:31:03.417Z,8.80
2023-01-18T17:33:36.189Z,7.50
2023-01-18T17:36:05.968Z,7.80
2023-01-18T17:38:36.113Z,7.22
2023-01-18T17:41:08.238Z,8.68
2023-01-18T17:43:36.808Z,12.37
2023-01-18T17:46:07.861Z,9.73
2023-01-18T17:48:37.337Z,8.75
2023-01-18T17:51:08.320Z,8.85
2023-01-18T17:53:38.272Z,8.25
2023-01-18T17:56:13.319Z,7.83
2023-01-18T17:58:45.415Z,8.33
2023-01-18T18:01:16.533Z,8.53
2023-01-18T18:03:50.940Z,8.38
2023-01-18T18:06:30.606Z,7.95
2023-01-18T18:08:53.357Z,7.35
2023-01-18T18:11:23.965Z,7.67
2023-01-18T18:13:53.246Z,7.45
2023-01-18T18:16:25.494Z,8.05
2023-01-18T18:18:53.867Z,8.28
2023-01-18T18:21:25.182Z,8.38
2023-01-18T18:23:54.922Z,8.58
2023-01-18T18:26:24.481Z,7.67
2023-01-18T18:28:53.715Z,7.75
2023-01-18T18:31:23.130Z,8.63
2023-01-18T18:33:52.718Z,9.33
2023-01-18T18:36:22.442Z,10.70
2023-01-18T18:38:51.947Z,9.70
2023-01-18T18:41:21.198Z,8.60
2023-01-18T18:43:51.034Z,9.23
2023-01-18T18:46:20.955Z,9.95
2023-01-18T18:48:51.958Z,11.45
2023-01-18T18:51:24.640Z,15.08
2023-01-18T18:53:53.871Z,11.33
2023-01-18T18:56:23.127Z,10.68
2023-01-18T18:58:52.634Z,9.90
2023-01-18T19:01:25.470Z,9.70
2023-01-18T19:03:55.615Z,11.25
2023-01-18T19:06:25.562Z,11.08
2023-01-18T19:08:54.968Z,12.45
2023-01-18T19:11:24.395Z,11.97
2023-01-18T19:13:56.066Z,11.85
2023-01-18T19:16:25.823Z,11.93
2023-01-18T19:18:55.537Z,12.28
2023-01-18T19:21:26.059Z,12.53
2023-01-18T19:23:55.292Z,11.38
2023-01-18T19:26:24.517Z,8.98
2023-01-18T19:28:53.719Z,9.78
2023-01-18T19:31:23.244Z,9.55
2023-01-18T19:33:54.240Z,9.90
2023-01-18T19:36:23.959Z,11.22
2023-01-18T19:38:59.693Z,10.13
2023-01-18T19:41:24.932Z,11.00
2023-01-18T19:43:54.891Z,10.30
2023-01-18T19:46:24.162Z,10.03
2023-01-18T19:49:00.269Z,10.20
2023-01-18T19:51:29.883Z,14.45
2023-01-18T19:53:59.266Z,10.03
2023-01-18T19:56:29.124Z,9.75
2023-01-18T19:58:58.549Z,10.15
2023-01-18T20:01:36.402Z,10.00
2023-01-18T20:03:59.405Z,12.63
2023-01-18T20:06:28.937Z,11.75
2023-01-18T20:08:58.329Z,10.50
2023-01-18T20:11:28.194Z,11.40
2023-01-18T20:13:57.932Z,11.28
2023-01-18T20:16:27.856Z,10.63
2023-01-18T20:18:57.163Z,10.98
2023-01-18T20:21:26.669Z,12.35
2023-01-18T20:23:58.707Z,15.70
2023-01-18T20:26:36.417Z,13.70
2023-01-18T20:28:59.482Z,11.50
2023-01-18T20:31:29.632Z,11.60
2023-01-18T20:33:59.013Z,11.65
2023-01-18T20:36:29.697Z,12.53
2023-01-18T20:38:59.191Z,12.40
2023-01-18T20:41:28.701Z,13.55
2023-01-18T20:43:58.070Z,12.98
2023-01-18T20:46:27.947Z,12.28
2023-01-18T20:48:57.232Z,12.45
2023-01-18T20:51:27.306Z,13.05
2023-01-18T20:53:56.871Z,13.20
2023-01-18T20:56:29.764Z,14.05
2023-01-18T20:58:58.497Z,13.35
2023-01-18T21:01:33.110Z,12.15
2023-01-18T21:04:04.928Z,12.73
2023-01-18T21:06:34.728Z,13.70
2023-01-18T21:09:04.407Z,12.93
2023-01-18T21:11:34.349Z,14.50
2023-01-18T21:14:04.150Z,14.90
2023-01-18T21:16:33.804Z,13.70
2023-01-18T21:19:03.141Z,13.43
2023-01-18T21:21:32.493Z,14.70
2023-01-18T21:24:01.967Z,13.60
2023-01-18T21:26:31.418Z,14.63
2023-01-18T21:29:00.956Z,14.35
2023-01-18T21:31:30.704Z,15.00
2023-01-18T21:34:00.217Z,15.78
2023-01-18T21:36:29.667Z,15.68
2023-01-18T21:38:58.935Z,15.40
2023-01-18T21:41:46.003Z,16.60
2023-01-18T21:44:33.438Z,16.77
2023-01-18T21:47:02.702Z,15.08
2023-01-18T21:52:39.152Z,16.48
2023-01-18T21:55:09.117Z,16.07
2023-01-18T21:57:38.989Z,15.78
2023-01-18T22:00:09.573Z,15.55
2023-01-18T22:02:39.681Z,16.70
2023-01-18T22:05:11.169Z,15.95
2023-01-18T22:07:40.414Z,16.15
2023-01-18T22:10:11.637Z,15.18
2023-01-18T22:12:42.280Z,15.83
2023-01-18T22:15:12.308Z,15.78
2023-01-18T22:17:41.664Z,15.60
2023-01-18T22:20:11.941Z,16.17
2023-01-18T22:22:41.750Z,16.32
2023-01-18T22:25:12.673Z,17.07
2023-01-18T22:27:42.389Z,16.60
2023-01-18T22:30:12.624Z,16.77
2023-01-18T22:32:42.284Z,17.45
2023-01-18T22:35:11.940Z,16.25
2023-01-18T22:37:41.441Z,16.57
2023-01-18T22:40:12.028Z,18.55
2023-01-18T22:42:41.679Z,18.80
2023-01-18T22:45:11.585Z,19.15
2023-01-18T22:47:40.906Z,19.32
2023-01-18T22:50:11.188Z,18.77
2023-01-18T22:52:40.477Z,17.70
2023-01-18T22:55:10.566Z,18.02
2023-01-18T22:57:39.812Z,16.97
2023-01-18T23:00:11.232Z,16.30
2023-01-18T23:02:40.957Z,15.30
2023-01-18T23:05:10.334Z,16.07
2023-01-18T23:07:40.032Z,16.48
2023-01-18T23:10:10.365Z,15.88
2023-01-18T23:12:39.957Z,16.50
2023-01-18T23:15:29.051Z,15.83
2023-01-18T23:17:58.752Z,15.98
2023-01-18T23:20:28.196Z,16.87
2023-01-18T23:22:57.532Z,16.65
2023-01-18T23:25:26.781Z,15.95
2023-01-18T23:27:56.262Z,15.83
2023-01-18T23:30:25.657Z,16.12
2023-01-18T23:32:55.235Z,16.23
2023-01-18T23:35:24.773Z,16.60
2023-01-18T23:37:54.460Z,17.60
2023-01-18T23:40:42.455Z,14.35
2023-01-18T23:43:29.239Z,15.95
2023-01-18T23:46:16.548Z,14.05
2023-01-18T23:49:03.768Z,15.15
2023-01-18T23:51:51.510Z,15.15
2023-01-18T23:54:20.900Z,13.95
2023-01-18T23:56:50.324Z,13.25
2023-01-18T23:59:19.584Z,14.85
