createdAt,value
2022-08-16T00:00:22.277Z,52.12
2022-08-16T00:01:17.084Z,62.57
2022-08-16T00:02:17.952Z,68.53
2022-08-16T00:03:17.171Z,52.71
2022-08-16T00:04:17.112Z,59.69
2022-08-16T00:05:17.024Z,56.65
2022-08-16T00:06:17.217Z,57.89
2022-08-16T00:07:17.388Z,65.13
2022-08-16T00:08:36.875Z,51.47
2022-08-16T00:09:17.997Z,56.89
2022-08-16T00:10:20.782Z,65.93
2022-08-16T00:11:17.033Z,64.46
2022-08-16T00:12:17.998Z,54.59
2022-08-16T00:13:17.038Z,49.94
2022-08-16T00:14:16.996Z,66.07
2022-08-16T00:15:17.962Z,53.49
2022-08-16T00:16:57.982Z,49.31
2022-08-16T00:17:19.168Z,65.56
2022-08-16T00:18:16.896Z,70.50
2022-08-16T00:19:16.851Z,64.02
2022-08-16T00:20:17.017Z,49.20
2022-08-16T00:21:16.869Z,60.68
2022-08-16T00:22:16.977Z,54.11
2022-08-16T00:23:17.940Z,50.55
2022-08-16T00:24:31.243Z,60.57
2022-08-16T00:25:17.929Z,67.85
2022-08-16T00:26:36.696Z,63.34
2022-08-16T00:27:17.819Z,60.45
2022-08-16T00:28:16.939Z,58.31
2022-08-16T00:29:16.862Z,63.30
2022-08-16T00:30:19.869Z,62.20
2022-08-16T00:31:17.771Z,63.73
2022-08-16T00:32:18.079Z,66.51
2022-08-16T00:33:16.700Z,50.11
2022-08-16T00:34:18.525Z,63.09
2022-08-16T00:35:16.709Z,47.70
2022-08-16T00:36:16.692Z,59.07
2022-08-16T00:37:18.476Z,66.79
2022-08-16T00:38:41.240Z,55.28
2022-08-16T00:39:17.634Z,66.40
2022-08-16T00:40:34.809Z,52.85
2022-08-16T00:41:17.619Z,60.27
2022-08-16T00:42:30.528Z,63.78
2022-08-16T00:43:19.084Z,62.02
2022-08-16T00:44:16.625Z,55.97
2022-08-16T00:45:16.566Z,52.64
2022-08-16T00:46:34.242Z,61.64
2022-08-16T00:47:17.656Z,54.13
2022-08-16T00:48:31.048Z,51.92
2022-08-16T00:49:19.622Z,56.97
2022-08-16T00:50:17.046Z,64.05
2022-08-16T00:51:17.504Z,52.65
2022-08-16T00:52:29.564Z,49.53
2022-08-16T00:53:17.509Z,60.29
2022-08-16T00:54:16.518Z,59.67
2022-08-16T00:55:17.486Z,63.79
2022-08-16T00:56:56.843Z,64.83
2022-08-16T00:57:17.466Z,65.96
2022-08-16T00:58:16.476Z,60.81
2022-08-16T00:59:17.414Z,63.07
2022-08-16T01:00:19.945Z,59.63
2022-08-16T01:01:16.537Z,53.01
2022-08-16T01:02:31.642Z,64.70
2022-08-16T01:03:17.438Z,55.25
2022-08-16T01:04:29.661Z,48.62
2022-08-16T01:05:17.985Z,63.71
2022-08-16T01:06:39.840Z,49.87
2022-08-16T01:07:17.723Z,61.63
2022-08-16T01:08:36.516Z,57.96
2022-08-16T01:09:17.304Z,66.22
2022-08-16T01:10:16.935Z,67.48
2022-08-16T01:11:16.303Z,60.31
2022-08-16T01:12:26.486Z,60.22
2022-08-16T01:13:17.308Z,57.65
2022-08-16T01:14:20.164Z,62.47
2022-08-16T01:15:17.263Z,59.70
2022-08-16T01:16:20.047Z,61.33
2022-08-16T01:17:16.464Z,66.21
2022-08-16T01:18:39.331Z,61.24
2022-08-16T01:19:17.203Z,63.36
2022-08-16T01:20:24.645Z,62.75
2022-08-16T01:21:22.189Z,63.38
2022-08-16T01:22:49.524Z,69.59
2022-08-16T01:23:17.303Z,65.27
2022-08-16T01:24:45.296Z,65.50
2022-08-16T01:25:17.296Z,52.31
2022-08-16T01:26:34.514Z,66.22
2022-08-16T01:27:17.539Z,65.06
2022-08-16T01:28:20.302Z,67.42
2022-08-16T01:29:16.135Z,61.09
2022-08-16T01:30:19.353Z,53.54
2022-08-16T01:31:16.051Z,50.79
2022-08-16T01:32:34.011Z,65.41
2022-08-16T01:33:17.032Z,63.82
2022-08-16T01:34:24.939Z,66.46
2022-08-16T01:35:17.547Z,53.58
2022-08-16T01:36:16.085Z,55.27
2022-08-16T01:37:16.193Z,63.49
2022-08-16T01:38:19.374Z,53.85
2022-08-16T01:39:16.028Z,63.62
2022-08-16T01:40:15.964Z,62.99
2022-08-16T01:41:19.194Z,67.99
2022-08-16T01:42:15.984Z,64.71
2022-08-16T01:43:15.967Z,65.19
2022-08-16T01:44:18.580Z,63.00
2022-08-16T01:45:16.004Z,62.55
2022-08-16T01:46:38.491Z,54.31
2022-08-16T01:47:16.908Z,56.67
2022-08-16T01:48:19.748Z,60.63
2022-08-16T01:49:15.892Z,58.01
2022-08-16T01:50:43.388Z,54.00
2022-08-16T01:51:17.392Z,58.30
2022-08-16T01:52:27.993Z,59.62
2022-08-16T01:53:16.900Z,54.21
2022-08-16T01:54:16.059Z,65.27
2022-08-16T01:55:15.877Z,63.97
2022-08-16T01:56:24.955Z,60.74
2022-08-16T01:57:15.852Z,53.49
2022-08-16T01:58:21.005Z,61.11
2022-08-16T01:59:17.069Z,59.61
2022-08-16T02:00:19.209Z,64.85
2022-08-16T02:01:15.867Z,58.14
2022-08-16T02:02:27.456Z,70.09
2022-08-16T02:03:16.734Z,63.49
2022-08-16T02:04:44.603Z,63.14
2022-08-16T02:05:16.716Z,61.99
2022-08-16T02:06:15.741Z,62.77
2022-08-16T02:07:16.797Z,64.02
2022-08-16T02:08:33.962Z,66.88
2022-08-16T02:09:17.835Z,63.83
2022-08-16T02:10:15.644Z,67.31
2022-08-16T02:11:16.573Z,66.00
2022-08-16T02:12:50.856Z,59.19
2022-08-16T02:13:16.713Z,61.48
2022-08-16T02:14:18.659Z,59.59
2022-08-16T02:15:16.590Z,67.36
2022-08-16T02:16:18.591Z,61.83
2022-08-16T02:17:15.560Z,63.89
2022-08-16T02:18:18.708Z,55.98
2022-08-16T02:19:16.114Z,64.55
2022-08-16T02:20:15.548Z,61.94
2022-08-16T02:21:15.665Z,63.90
2022-08-16T02:22:34.160Z,48.53
2022-08-16T02:23:17.043Z,67.33
2022-08-16T02:24:31.480Z,64.40
2022-08-16T02:25:16.641Z,64.00
2022-08-16T02:26:15.886Z,65.37
2022-08-16T02:27:15.458Z,68.56
2022-08-16T02:28:17.355Z,63.49
2022-08-16T02:29:15.493Z,61.67
2022-08-16T02:30:37.274Z,62.22
2022-08-16T02:31:16.422Z,69.74
2022-08-16T02:32:50.505Z,65.34
2022-08-16T02:33:16.394Z,64.02
2022-08-16T02:34:15.518Z,65.97
2022-08-16T02:35:16.110Z,65.34
2022-08-16T02:36:47.177Z,65.90
2022-08-16T02:37:16.394Z,64.47
2022-08-16T02:38:15.446Z,67.38
2022-08-16T02:39:15.379Z,61.62
2022-08-16T02:40:16.326Z,66.75
2022-08-16T02:41:15.315Z,62.62
2022-08-16T02:42:15.319Z,67.88
2022-08-16T02:43:15.287Z,64.36
2022-08-16T02:44:15.304Z,66.47
2022-08-16T02:45:15.360Z,66.72
2022-08-16T02:46:15.380Z,66.83
2022-08-16T02:47:25.003Z,63.75
2022-08-16T02:48:29.330Z,63.86
2022-08-16T02:49:16.251Z,60.37
2022-08-16T02:50:54.632Z,66.68
2022-08-16T02:51:16.187Z,67.39
2022-08-16T02:52:24.353Z,71.31
2022-08-16T02:53:18.329Z,67.19
2022-08-16T02:54:16.903Z,61.48
2022-08-16T02:55:15.598Z,68.23
2022-08-16T02:56:15.634Z,69.40
2022-08-16T02:57:15.184Z,68.92
2022-08-16T02:58:15.148Z,67.64
2022-08-16T02:59:15.111Z,66.40
2022-08-16T03:00:31.980Z,64.84
2022-08-16T03:01:24.625Z,69.46
2022-08-16T03:02:17.133Z,68.53
2022-08-16T03:03:17.617Z,67.67
2022-08-16T03:04:39.955Z,63.35
2022-08-16T03:05:16.892Z,70.88
2022-08-16T03:06:42.285Z,66.64
2022-08-16T03:07:16.015Z,70.29
2022-08-16T03:08:51.147Z,63.79
2022-08-16T03:09:16.479Z,70.40
2022-08-16T03:10:15.030Z,70.90
2022-08-16T03:11:16.287Z,68.51
2022-08-16T03:12:16.274Z,71.27
2022-08-16T03:13:14.988Z,66.96
2022-08-16T03:14:14.972Z,67.80
2022-08-16T03:15:15.972Z,69.31
2022-08-16T03:16:36.513Z,68.79
2022-08-16T03:17:16.376Z,67.62
2022-08-16T03:18:34.102Z,69.15
2022-08-16T03:19:15.916Z,71.74
2022-08-16T03:20:14.907Z,70.20
2022-08-16T03:21:14.869Z,71.21
2022-08-16T03:22:19.286Z,69.68
2022-08-16T03:23:15.860Z,67.43
2022-08-16T03:24:29.321Z,70.57
2022-08-16T03:25:15.820Z,73.34
2022-08-16T03:26:14.828Z,70.38
2022-08-16T03:27:14.872Z,70.64
2022-08-16T03:28:17.250Z,73.06
2022-08-16T03:29:14.807Z,71.24
2022-08-16T03:30:17.253Z,72.48
2022-08-16T03:31:14.999Z,70.79
2022-08-16T03:32:15.420Z,70.73
2022-08-16T03:33:14.744Z,70.37
2022-08-16T03:34:14.713Z,73.03
2022-08-16T03:35:14.719Z,72.26
2022-08-16T03:36:30.261Z,72.18
2022-08-16T03:37:15.736Z,70.92
2022-08-16T03:38:32.900Z,71.97
2022-08-16T03:39:20.514Z,74.51
2022-08-16T03:40:31.396Z,71.58
2022-08-16T03:41:24.543Z,71.85
2022-08-16T03:42:20.275Z,72.11
2022-08-16T03:43:19.690Z,72.54
2022-08-16T03:44:44.184Z,74.52
2022-08-16T03:45:15.629Z,73.10
2022-08-16T03:46:47.420Z,72.91
2022-08-16T03:47:19.050Z,73.19
2022-08-16T03:48:14.895Z,72.80
2022-08-16T03:49:14.593Z,72.97
2022-08-16T03:50:26.234Z,72.42
2022-08-16T03:51:15.558Z,73.53
2022-08-16T03:52:14.550Z,72.56
2022-08-16T03:53:15.441Z,72.29
2022-08-16T03:54:14.590Z,72.23
2022-08-16T03:55:14.698Z,72.46
2022-08-16T03:56:19.622Z,72.32
2022-08-16T03:57:15.742Z,73.32
2022-08-16T03:58:14.471Z,69.70
2022-08-16T03:59:14.439Z,70.29
2022-08-16T04:00:20.801Z,71.19
2022-08-16T04:01:15.474Z,71.47
2022-08-16T04:02:21.930Z,72.91
2022-08-16T04:03:18.611Z,73.86
2022-08-16T04:04:17.754Z,72.91
2022-08-16T04:05:15.402Z,70.11
2022-08-16T04:06:14.515Z,73.04
2022-08-16T04:07:14.407Z,72.07
2022-08-16T04:08:22.355Z,74.99
2022-08-16T04:09:15.350Z,73.90
2022-08-16T04:10:37.028Z,73.18
2022-08-16T04:11:16.577Z,73.38
2022-08-16T04:13:20.458Z,72.94
2022-08-16T04:13:20.963Z,74.71
2022-08-16T04:14:32.727Z,72.48
2022-08-16T04:15:16.979Z,73.60
2022-08-16T04:16:26.463Z,74.08
2022-08-16T04:17:15.255Z,72.87
2022-08-16T04:18:14.260Z,72.91
2022-08-16T04:19:14.253Z,73.76
2022-08-16T04:20:31.326Z,73.53
2022-08-16T04:21:29.411Z,73.61
2022-08-16T04:22:17.369Z,72.43
2022-08-16T04:23:14.204Z,71.95
2022-08-16T04:24:14.203Z,73.23
2022-08-16T04:25:14.245Z,71.99
2022-08-16T04:26:16.614Z,72.12
2022-08-16T04:27:14.183Z,73.25
2022-08-16T04:28:51.869Z,72.95
2022-08-16T04:29:23.255Z,74.23
2022-08-16T04:30:32.417Z,73.23
2022-08-16T04:31:15.105Z,74.71
2022-08-16T04:32:14.129Z,74.62
2022-08-16T04:33:14.109Z,74.34
2022-08-16T04:34:14.069Z,74.69
2022-08-16T04:35:16.352Z,76.04
2022-08-16T04:36:19.829Z,77.19
2022-08-16T04:37:14.137Z,76.39
2022-08-16T04:38:20.808Z,74.37
2022-08-16T04:39:15.744Z,74.16
2022-08-16T04:40:20.583Z,76.40
2022-08-16T04:41:15.040Z,77.17
2022-08-16T04:42:14.038Z,74.78
2022-08-16T04:43:13.981Z,74.66
2022-08-16T04:44:32.771Z,77.08
2022-08-16T04:45:14.968Z,75.60
2022-08-16T04:46:26.542Z,75.48
2022-08-16T04:47:21.640Z,76.01
2022-08-16T04:48:21.774Z,75.55
2022-08-16T04:49:14.916Z,77.06
2022-08-16T04:50:14.465Z,75.92
2022-08-16T04:51:14.089Z,74.82
2022-08-16T04:52:33.364Z,74.96
2022-08-16T04:53:15.862Z,75.10
2022-08-16T04:54:13.848Z,75.54
2022-08-16T04:55:15.276Z,72.93
2022-08-16T04:56:13.881Z,75.88
2022-08-16T04:57:13.874Z,74.58
2022-08-16T04:58:46.071Z,75.56
2022-08-16T04:59:14.808Z,74.58
2022-08-16T05:00:32.349Z,73.25
2022-08-16T05:01:15.151Z,74.07
2022-08-16T05:02:42.284Z,73.77
2022-08-16T05:03:14.884Z,72.31
2022-08-16T05:04:19.817Z,72.54
2022-08-16T05:05:17.789Z,73.28
2022-08-16T05:06:13.737Z,71.41
2022-08-16T05:07:20.554Z,72.95
2022-08-16T05:08:29.353Z,74.78
2022-08-16T05:09:16.305Z,73.35
2022-08-16T05:10:20.050Z,72.99
2022-08-16T05:11:14.693Z,74.01
2022-08-16T05:12:13.655Z,72.92
2022-08-16T05:13:15.484Z,72.50
2022-08-16T05:14:20.286Z,72.24
2022-08-16T05:15:14.639Z,73.40
2022-08-16T05:16:16.658Z,73.10
2022-08-16T05:17:14.653Z,74.68
2022-08-16T05:18:15.848Z,73.49
2022-08-16T05:19:16.470Z,73.48
2022-08-16T05:20:35.247Z,73.28
2022-08-16T05:21:14.533Z,73.35
2022-08-16T05:22:18.099Z,73.22
2022-08-16T05:23:13.791Z,74.47
2022-08-16T05:24:13.524Z,74.55
2022-08-16T05:25:13.563Z,74.22
2022-08-16T05:26:19.976Z,74.90
2022-08-16T05:27:14.483Z,74.69
2022-08-16T05:28:13.499Z,73.90
2022-08-16T05:29:15.233Z,72.88
2022-08-16T05:30:36.995Z,73.74
2022-08-16T05:31:15.567Z,74.36
2022-08-16T05:32:32.512Z,73.41
2022-08-16T05:33:18.334Z,73.92
2022-08-16T05:34:19.846Z,73.70
2022-08-16T05:35:14.391Z,72.48
2022-08-16T05:36:14.296Z,73.30
2022-08-16T05:37:16.095Z,72.78
2022-08-16T05:38:32.215Z,75.24
2022-08-16T05:39:14.412Z,72.16
2022-08-16T05:40:13.537Z,74.14
2022-08-16T05:41:13.940Z,71.74
2022-08-16T05:42:13.357Z,73.53
2022-08-16T05:43:14.358Z,74.69
2022-08-16T05:44:22.552Z,75.03
2022-08-16T05:45:14.337Z,75.21
2022-08-16T05:46:28.885Z,75.00
2022-08-16T05:47:15.281Z,75.13
2022-08-16T05:48:13.276Z,76.20
2022-08-16T05:49:13.296Z,73.04
2022-08-16T05:50:19.361Z,73.78
2022-08-16T05:51:14.236Z,73.26
2022-08-16T05:52:17.456Z,72.87
2022-08-16T05:53:13.201Z,74.09
2022-08-16T05:54:13.936Z,74.62
2022-08-16T05:55:13.220Z,72.89
2022-08-16T05:56:13.212Z,73.78
2022-08-16T05:57:14.189Z,72.01
2022-08-16T05:58:31.783Z,72.28
2022-08-16T05:59:14.161Z,72.29
2022-08-16T06:00:13.155Z,73.43
2022-08-16T06:01:13.188Z,73.40
2022-08-16T06:02:13.149Z,71.26
2022-08-16T06:03:13.286Z,73.32
2022-08-16T06:04:36.150Z,74.46
2022-08-16T06:05:14.535Z,74.32
2022-08-16T06:06:13.084Z,73.10
2022-08-16T06:07:24.414Z,72.13
2022-08-16T06:08:31.489Z,72.64
2022-08-16T06:09:14.039Z,71.02
2022-08-16T06:10:13.114Z,71.57
2022-08-16T06:11:13.594Z,74.48
2022-08-16T06:12:26.969Z,74.80
2022-08-16T06:13:14.043Z,72.78
2022-08-16T06:14:13.010Z,72.13
2022-08-16T06:15:14.948Z,72.68
2022-08-16T06:16:18.300Z,74.81
2022-08-16T06:17:15.208Z,69.73
2022-08-16T06:18:12.965Z,72.15
2022-08-16T06:19:12.917Z,74.30
2022-08-16T06:20:12.901Z,73.82
2022-08-16T06:21:12.916Z,74.26
2022-08-16T06:22:37.119Z,72.36
2022-08-16T06:23:17.427Z,71.71
2022-08-16T06:24:53.374Z,73.46
2022-08-16T06:25:15.173Z,71.25
2022-08-16T06:26:12.830Z,73.22
2022-08-16T06:27:12.870Z,73.77
2022-08-16T06:28:16.850Z,72.45
2022-08-16T06:29:13.087Z,71.76
2022-08-16T06:30:12.891Z,72.58
2022-08-16T06:31:14.758Z,73.01
2022-08-16T06:32:27.225Z,71.42
2022-08-16T06:33:19.837Z,72.88
2022-08-16T06:34:55.639Z,72.72
2022-08-16T06:35:13.798Z,74.92
2022-08-16T06:36:14.143Z,73.90
2022-08-16T06:37:12.755Z,74.79
2022-08-16T06:38:32.842Z,73.18
2022-08-16T06:39:13.860Z,74.35
2022-08-16T06:40:15.703Z,73.19
2022-08-16T06:41:13.885Z,73.61
2022-08-16T06:42:12.746Z,75.20
2022-08-16T06:43:13.683Z,72.20
2022-08-16T06:44:21.412Z,72.14
2022-08-16T06:45:12.646Z,74.82
2022-08-16T06:46:12.647Z,74.82
2022-08-16T06:47:13.424Z,72.75
2022-08-16T06:48:12.910Z,72.44
2022-08-16T06:49:12.659Z,75.06
2022-08-16T06:50:22.110Z,71.35
2022-08-16T06:51:14.828Z,74.08
2022-08-16T06:52:58.307Z,71.67
2022-08-16T06:53:14.977Z,74.39
2022-08-16T06:54:13.969Z,72.83
2022-08-16T06:55:13.082Z,70.41
2022-08-16T06:56:14.846Z,74.59
2022-08-16T06:57:16.506Z,69.76
2022-08-16T06:58:22.389Z,72.28
2022-08-16T06:59:14.504Z,70.99
2022-08-16T07:00:17.560Z,72.48
2022-08-16T07:01:14.966Z,72.80
2022-08-16T07:02:33.111Z,71.02
2022-08-16T07:03:27.234Z,71.02
2022-08-16T07:04:31.562Z,71.71
2022-08-16T07:05:15.561Z,70.08
2022-08-16T07:06:12.408Z,73.12
2022-08-16T07:07:12.435Z,74.73
2022-08-16T07:08:12.419Z,72.96
2022-08-16T07:09:12.544Z,73.67
2022-08-16T07:10:12.368Z,72.30
2022-08-16T07:11:12.372Z,73.77
2022-08-16T07:12:12.452Z,70.95
2022-08-16T07:13:16.845Z,71.08
2022-08-16T07:14:23.534Z,70.31
2022-08-16T07:15:17.033Z,70.15
2022-08-16T07:16:13.605Z,72.08
2022-08-16T07:17:12.832Z,73.78
2022-08-16T07:18:12.285Z,73.16
2022-08-16T07:19:12.256Z,73.49
2022-08-16T07:20:35.252Z,73.15
2022-08-16T07:21:13.336Z,72.24
2022-08-16T07:22:39.253Z,72.42
2022-08-16T07:23:13.615Z,73.63
2022-08-16T07:24:12.221Z,73.43
2022-08-16T07:25:13.212Z,73.72
2022-08-16T07:26:24.407Z,71.62
2022-08-16T07:27:14.182Z,71.24
2022-08-16T07:28:20.563Z,71.76
2022-08-16T07:29:13.137Z,71.95
2022-08-16T07:30:39.578Z,71.85
2022-08-16T07:31:14.316Z,72.72
2022-08-16T07:32:13.280Z,73.08
2022-08-16T07:33:15.783Z,72.91
2022-08-16T07:34:12.118Z,72.39
2022-08-16T07:35:12.626Z,73.37
2022-08-16T07:36:12.340Z,72.82
2022-08-16T07:37:13.097Z,72.80
2022-08-16T07:38:12.057Z,71.31
2022-08-16T07:39:12.146Z,71.64
2022-08-16T07:40:13.085Z,70.31
2022-08-16T07:41:12.108Z,74.63
2022-08-16T07:42:20.043Z,71.69
2022-08-16T07:43:13.290Z,71.22
2022-08-16T07:44:16.245Z,75.20
2022-08-16T07:45:13.847Z,73.83
2022-08-16T07:46:37.918Z,72.58
2022-08-16T07:47:12.970Z,73.23
2022-08-16T07:48:12.354Z,72.62
2022-08-16T07:49:11.944Z,73.76
2022-08-16T07:50:55.871Z,70.76
2022-08-16T07:51:13.770Z,75.82
2022-08-16T07:52:18.710Z,72.51
2022-08-16T07:53:12.918Z,72.64
2022-08-16T07:54:17.101Z,72.30
2022-08-16T07:55:13.878Z,71.17
2022-08-16T07:56:11.847Z,71.67
2022-08-16T07:57:11.921Z,70.26
2022-08-16T07:58:18.123Z,72.41
2022-08-16T07:59:12.965Z,71.22
2022-08-16T08:00:18.610Z,73.33
2022-08-16T08:01:13.099Z,70.58
2022-08-16T08:02:12.238Z,70.19
2022-08-16T08:03:11.787Z,69.94
2022-08-16T08:04:13.067Z,73.72
2022-08-16T08:05:11.736Z,70.62
2022-08-16T08:06:11.922Z,71.36
2022-08-16T08:07:12.379Z,68.50
2022-08-16T08:08:50.853Z,72.23
2022-08-16T08:09:12.763Z,72.65
2022-08-16T08:10:14.073Z,72.40
2022-08-16T08:11:12.963Z,71.93
2022-08-16T08:12:32.607Z,73.26
2022-08-16T08:13:13.507Z,74.28
2022-08-16T08:14:11.677Z,71.88
2022-08-16T08:15:12.715Z,73.44
2022-08-16T08:16:19.087Z,70.78
2022-08-16T08:17:11.687Z,73.35
2022-08-16T08:18:29.252Z,70.83
2022-08-16T08:19:12.619Z,70.07
2022-08-16T08:20:11.655Z,70.50
2022-08-16T08:21:11.625Z,73.23
2022-08-16T08:22:19.193Z,73.07
2022-08-16T08:23:12.651Z,71.36
2022-08-16T08:24:11.692Z,72.21
2022-08-16T08:25:12.940Z,72.28
2022-08-16T08:26:17.438Z,71.82
2022-08-16T08:27:22.834Z,72.57
2022-08-16T08:28:12.576Z,70.50
2022-08-16T08:29:12.129Z,73.14
2022-08-16T08:30:50.074Z,70.67
2022-08-16T08:31:16.195Z,71.96
2022-08-16T08:32:58.248Z,70.51
2022-08-16T08:34:12.951Z,71.53
2022-08-16T08:36:23.658Z,69.79
2022-08-16T08:37:14.344Z,71.46
2022-08-16T08:38:13.339Z,72.68
2022-08-16T08:39:12.501Z,71.62
2022-08-16T08:40:11.399Z,74.38
2022-08-16T08:41:11.368Z,72.25
2022-08-16T08:42:11.340Z,70.03
2022-08-16T08:43:17.885Z,71.68
2022-08-16T08:44:28.551Z,72.11
2022-08-16T08:45:29.781Z,69.46
2022-08-16T08:46:18.154Z,70.47
2022-08-16T08:47:12.974Z,71.12
2022-08-16T08:48:11.261Z,70.27
2022-08-16T08:49:12.917Z,70.37
2022-08-16T08:50:11.235Z,70.59
2022-08-16T08:51:11.945Z,71.71
2022-08-16T08:52:11.292Z,74.13
2022-08-16T08:53:13.224Z,72.73
2022-08-16T08:54:12.269Z,73.09
2022-08-16T08:55:12.806Z,72.45
2022-08-16T08:56:22.408Z,72.83
2022-08-16T08:57:12.281Z,72.53
2022-08-16T08:58:11.161Z,69.95
2022-08-16T08:59:13.123Z,73.56
2022-08-16T09:00:13.470Z,71.39
2022-08-16T09:01:11.119Z,72.24
2022-08-16T09:02:11.386Z,71.89
2022-08-16T09:03:12.010Z,71.77
2022-08-16T09:04:14.869Z,73.79
2022-08-16T09:05:15.816Z,70.57
2022-08-16T09:06:11.059Z,74.72
2022-08-16T09:07:12.173Z,68.91
2022-08-16T09:08:11.134Z,69.90
2022-08-16T09:09:16.536Z,68.23
2022-08-16T09:10:20.322Z,70.48
2022-08-16T09:11:15.830Z,70.13
2022-08-16T09:12:35.494Z,69.47
2022-08-16T09:13:13.046Z,69.24
2022-08-16T09:14:24.831Z,72.22
2022-08-16T09:15:13.532Z,70.57
2022-08-16T09:16:11.029Z,70.37
2022-08-16T09:17:31.599Z,72.06
2022-08-16T09:18:26.593Z,70.63
2022-08-16T09:19:11.937Z,69.46
2022-08-16T09:20:11.046Z,70.59
2022-08-16T09:21:11.383Z,72.07
2022-08-16T09:22:21.080Z,72.41
2022-08-16T09:23:11.934Z,68.80
2022-08-16T09:24:11.930Z,68.53
2022-08-16T09:25:12.892Z,70.50
2022-08-16T09:26:45.924Z,71.56
2022-08-16T09:27:11.924Z,68.63
2022-08-16T09:28:10.927Z,68.10
2022-08-16T09:29:16.018Z,70.71
2022-08-16T09:30:33.426Z,69.24
2022-08-16T09:31:11.802Z,69.40
2022-08-16T09:32:10.805Z,71.85
2022-08-16T09:33:11.556Z,70.99
2022-08-16T09:34:11.185Z,68.68
2022-08-16T09:35:10.879Z,71.31
2022-08-16T09:36:12.275Z,71.50
2022-08-16T09:37:17.694Z,67.81
2022-08-16T09:38:12.032Z,71.70
2022-08-16T09:39:16.009Z,70.57
2022-08-16T09:40:31.593Z,70.80
2022-08-16T09:41:14.920Z,70.43
2022-08-16T09:42:10.675Z,70.23
2022-08-16T09:43:21.040Z,72.67
2022-08-16T09:45:12.927Z,69.54
2022-08-16T09:45:18.421Z,71.85
2022-08-16T09:46:48.335Z,72.87
2022-08-16T09:47:11.636Z,71.01
2022-08-16T09:48:10.693Z,70.29
2022-08-16T09:49:12.105Z,67.66
2022-08-16T09:50:11.923Z,71.48
2022-08-16T09:51:10.595Z,69.59
2022-08-16T09:52:10.709Z,73.39
2022-08-16T09:53:15.319Z,68.41
2022-08-16T09:54:16.996Z,69.69
2022-08-16T09:55:13.648Z,69.53
2022-08-16T09:56:11.463Z,70.26
2022-08-16T09:57:12.102Z,70.57
2022-08-16T09:58:10.914Z,70.85
2022-08-16T09:59:11.690Z,68.64
2022-08-16T10:00:43.992Z,69.36
2022-08-16T10:01:11.567Z,67.91
2022-08-16T10:02:23.020Z,70.71
2022-08-16T10:03:36.901Z,68.24
2022-08-16T10:04:54.318Z,70.53
2022-08-16T10:05:36.999Z,71.23
2022-08-16T10:06:49.914Z,69.19
2022-08-16T10:07:12.068Z,69.49
2022-08-16T10:08:25.840Z,71.12
2022-08-16T10:09:54.622Z,70.47
2022-08-16T10:10:42.873Z,71.24
2022-08-16T10:11:50.499Z,71.22
2022-08-16T10:12:42.974Z,69.07
2022-08-16T10:13:39.080Z,70.22
2022-08-16T10:14:10.379Z,67.72
2022-08-16T10:15:15.618Z,70.99
2022-08-16T10:17:10.279Z,70.62
2022-08-16T10:18:56.362Z,69.59
2022-08-16T10:19:11.285Z,69.54
2022-08-16T10:20:11.260Z,70.16
2022-08-16T10:21:11.306Z,71.00
2022-08-16T10:22:10.320Z,67.47
2022-08-16T10:23:16.999Z,68.29
2022-08-16T10:24:11.323Z,70.83
2022-08-16T10:25:11.261Z,71.43
2022-08-16T10:27:17.611Z,68.11
2022-08-16T10:27:25.534Z,70.01
2022-08-16T10:28:28.646Z,67.87
2022-08-16T10:29:12.273Z,71.09
2022-08-16T10:30:24.704Z,68.13
2022-08-16T10:31:11.798Z,69.64
2022-08-16T10:32:10.270Z,70.08
2022-08-16T10:33:10.136Z,70.11
2022-08-16T10:34:31.772Z,69.82
2022-08-16T10:35:11.145Z,72.19
2022-08-16T10:36:10.117Z,70.11
2022-08-16T10:37:11.220Z,68.76
2022-08-16T10:38:11.511Z,70.03
2022-08-16T10:39:11.116Z,71.15
2022-08-16T10:40:28.641Z,68.04
2022-08-16T10:41:11.118Z,68.87
2022-08-16T10:42:13.072Z,68.76
2022-08-16T10:43:18.416Z,70.05
2022-08-16T10:44:11.037Z,68.92
2022-08-16T10:45:10.016Z,69.97
2022-08-16T10:46:39.651Z,70.00
2022-08-16T10:47:11.435Z,68.98
2022-08-16T10:48:27.016Z,69.60
2022-08-16T10:49:11.008Z,71.46
2022-08-16T10:50:10.104Z,69.84
2022-08-16T10:51:10.918Z,67.70
2022-08-16T10:52:18.000Z,69.67
2022-08-16T10:53:10.969Z,70.19
2022-08-16T10:54:28.607Z,68.95
2022-08-16T10:56:51.822Z,69.15
2022-08-16T10:57:12.105Z,69.79
2022-08-16T10:58:11.891Z,69.36
2022-08-16T11:00:21.192Z,68.19
2022-08-16T11:01:43.400Z,66.12
2022-08-16T11:03:00.712Z,69.35
2022-08-16T11:05:11.904Z,70.99
2022-08-16T11:06:12.154Z,70.25
2022-08-16T11:07:43.452Z,68.58
2022-08-16T11:08:10.751Z,70.81
2022-08-16T11:09:28.617Z,69.49
2022-08-16T11:11:18.540Z,67.85
2022-08-16T11:12:13.535Z,69.77
2022-08-16T11:14:11.864Z,69.03
2022-08-16T11:15:13.525Z,69.91
2022-08-16T11:16:27.514Z,67.19
2022-08-16T11:17:11.661Z,71.64
2022-08-16T11:19:03.589Z,69.33
2022-08-16T11:19:13.089Z,69.70
2022-08-16T11:21:28.672Z,71.29
2022-08-16T11:22:39.677Z,70.74
2022-08-16T11:23:11.594Z,69.89
2022-08-16T11:24:39.949Z,71.64
2022-08-16T11:25:12.304Z,68.46
2022-08-16T11:26:23.359Z,69.51
2022-08-16T11:27:36.037Z,70.49
2022-08-16T11:28:11.771Z,70.08
2022-08-16T11:29:14.567Z,68.39
2022-08-16T11:30:19.928Z,69.43
2022-08-16T11:31:11.526Z,70.31
2022-08-16T11:32:10.247Z,72.20
2022-08-16T11:33:09.472Z,70.38
2022-08-16T11:34:09.500Z,71.15
2022-08-16T11:35:10.242Z,69.87
2022-08-16T11:36:28.228Z,69.28
2022-08-16T11:37:19.380Z,69.96
2022-08-16T11:38:46.461Z,71.33
2022-08-16T11:39:10.471Z,69.17
2022-08-16T11:40:09.520Z,69.88
2022-08-16T11:41:09.434Z,71.82
2022-08-16T11:42:23.065Z,71.45
2022-08-16T11:43:10.554Z,70.46
2022-08-16T11:44:09.515Z,67.97
2022-08-16T11:45:09.407Z,66.76
2022-08-16T11:46:44.586Z,65.28
2022-08-16T11:47:10.452Z,67.95
2022-08-16T11:48:09.410Z,68.92
2022-08-16T11:49:13.390Z,68.20
2022-08-16T11:50:10.637Z,68.21
2022-08-16T11:51:09.304Z,68.01
2022-08-16T11:52:09.352Z,70.22
2022-08-16T11:53:10.757Z,69.50
2022-08-16T11:54:21.205Z,70.91
2022-08-16T11:55:10.407Z,70.30
2022-08-16T11:56:09.343Z,71.52
2022-08-16T11:57:09.770Z,71.63
2022-08-16T11:58:10.859Z,68.79
2022-08-16T11:59:09.284Z,69.25
2022-08-16T12:00:09.275Z,68.63
2022-08-16T12:01:10.590Z,69.64
2022-08-16T12:02:30.940Z,68.91
2022-08-16T12:03:10.264Z,68.55
2022-08-16T12:04:09.598Z,72.09
2022-08-16T12:05:10.825Z,69.96
2022-08-16T12:06:11.072Z,70.90
2022-08-16T12:07:10.231Z,72.19
2022-08-16T12:08:09.170Z,70.33
2022-08-16T12:09:09.184Z,69.24
2022-08-16T12:10:10.260Z,68.47
2022-08-16T12:11:09.132Z,68.81
2022-08-16T12:12:09.160Z,70.39
2022-08-16T12:13:10.282Z,70.22
2022-08-16T12:14:11.777Z,69.39
2022-08-16T12:15:09.182Z,68.43
2022-08-16T12:16:09.335Z,71.24
2022-08-16T12:17:09.052Z,70.78
2022-08-16T12:18:09.081Z,67.11
2022-08-16T12:19:10.767Z,70.49
2022-08-16T12:20:18.578Z,69.77
2022-08-16T12:21:11.084Z,67.99
2022-08-16T12:22:19.130Z,70.29
2022-08-16T12:23:11.008Z,69.56
2022-08-16T12:24:08.971Z,70.12
2022-08-16T12:25:09.092Z,71.14
2022-08-16T12:26:10.542Z,70.88
2022-08-16T12:27:08.981Z,71.44
2022-08-16T12:28:08.917Z,69.77
2022-08-16T12:29:08.977Z,70.20
2022-08-16T12:30:19.829Z,71.15
2022-08-16T12:31:10.417Z,73.10
2022-08-16T12:32:36.163Z,71.63
2022-08-16T12:33:09.893Z,70.92
2022-08-16T12:34:08.885Z,70.59
2022-08-16T12:35:08.893Z,72.03
2022-08-16T12:36:51.298Z,70.70
2022-08-16T12:37:11.523Z,70.18
2022-08-16T12:38:41.252Z,70.66
2022-08-16T12:39:09.887Z,70.13
2022-08-16T12:40:21.318Z,69.47
2022-08-16T12:41:09.995Z,71.14
2022-08-16T12:42:08.874Z,69.24
2022-08-16T12:43:08.918Z,70.55
2022-08-16T12:44:08.808Z,70.22
2022-08-16T12:45:08.738Z,71.46
2022-08-16T12:46:08.768Z,70.36
2022-08-16T12:47:09.466Z,70.95
2022-08-16T12:48:32.879Z,70.57
2022-08-16T12:49:10.773Z,71.24
2022-08-16T12:50:10.631Z,70.29
2022-08-16T12:51:13.776Z,71.38
2022-08-16T12:52:09.861Z,70.92
2022-08-16T12:53:09.683Z,69.02
2022-08-16T12:54:08.811Z,68.99
2022-08-16T12:55:08.726Z,69.24
2022-08-16T12:56:08.642Z,69.13
2022-08-16T12:57:14.210Z,70.91
2022-08-16T12:58:13.781Z,68.91
2022-08-16T12:59:09.720Z,67.69
2022-08-16T13:00:09.178Z,70.86
2022-08-16T13:01:08.588Z,71.56
2022-08-16T13:02:12.641Z,69.52