createdAt,value
2023-05-04T05:00:50.316Z,1188.00
2023-05-04T05:01:50.041Z,1196.00
2023-05-04T05:02:50.083Z,1204.00
2023-05-04T05:03:50.041Z,1216.00
2023-05-04T05:04:50.105Z,1244.00
2023-05-04T05:05:50.005Z,1276.00
2023-05-04T05:06:50.001Z,1312.00
2023-05-04T05:07:49.971Z,1320.00
2023-05-04T05:08:49.960Z,1352.00
2023-05-04T05:09:49.962Z,1368.00
2023-05-04T05:10:49.946Z,1396.00
2023-05-04T05:11:54.967Z,1428.00
2023-05-04T05:12:49.975Z,1456.00
2023-05-04T05:13:49.903Z,1492.00
2023-05-04T05:14:49.911Z,1512.00
2023-05-04T05:15:49.888Z,1528.00
2023-05-04T05:16:49.918Z,1560.00
2023-05-04T05:17:49.899Z,1564.00
2023-05-04T05:18:49.847Z,1528.00
2023-05-04T05:19:49.835Z,1544.00
2023-05-04T05:20:49.931Z,1560.00
2023-05-04T05:21:49.812Z,1552.00
2023-05-04T05:22:54.822Z,1548.00
2023-05-04T05:23:49.820Z,1536.00
2023-05-04T05:24:49.794Z,1516.00
2023-05-04T05:25:49.780Z,1480.00
2023-05-04T05:26:49.760Z,1468.00
2023-05-04T05:27:49.753Z,1512.00
2023-05-04T05:28:49.738Z,1528.00
2023-05-04T05:29:49.721Z,1560.00
2023-05-04T05:30:49.758Z,1584.00
2023-05-04T05:31:49.701Z,1620.00
2023-05-04T05:32:49.860Z,1684.00
2023-05-04T05:33:54.698Z,1728.00
2023-05-04T05:34:49.663Z,1784.00
2023-05-04T05:35:49.659Z,1924.00
2023-05-04T05:36:49.661Z,2088.00
2023-05-04T05:37:49.635Z,2096.00
2023-05-04T05:38:50.340Z,2144.00
2023-05-04T05:39:49.618Z,2088.00
2023-05-04T05:40:49.610Z,2064.00
2023-05-04T05:41:49.587Z,2172.00
2023-05-04T05:42:49.580Z,2240.00
2023-05-04T05:43:49.577Z,2244.00
2023-05-04T05:44:54.615Z,2224.00
2023-05-04T05:45:49.598Z,2308.00
2023-05-04T05:46:49.538Z,2300.00
2023-05-04T05:47:49.548Z,2268.00
2023-05-04T05:48:49.542Z,2036.00
2023-05-04T05:49:49.499Z,2360.00
2023-05-04T05:50:49.516Z,2464.00
2023-05-04T05:51:49.472Z,2572.00
2023-05-04T05:52:49.464Z,2604.00
2023-05-04T05:53:49.457Z,2732.00
2023-05-04T05:54:49.449Z,2836.00
2023-05-04T05:55:54.485Z,2524.00
2023-05-04T05:56:49.438Z,3332.00
2023-05-04T05:57:49.406Z,3692.00
2023-05-04T05:58:49.390Z,3772.00
2023-05-04T05:59:49.380Z,3748.00
2023-05-04T06:00:49.388Z,3856.00
2023-05-04T06:01:49.359Z,3584.00
2023-05-04T06:02:49.446Z,3792.00
2023-05-04T06:03:49.543Z,3740.00
2023-05-04T06:04:49.400Z,4116.00
2023-05-04T06:05:49.322Z,4156.00
2023-05-04T06:06:54.335Z,4288.00
2023-05-04T06:07:49.288Z,4084.00
2023-05-04T06:08:49.296Z,4080.00
2023-05-04T06:09:49.266Z,4484.00
2023-05-04T06:10:49.269Z,5020.00
2023-05-04T06:11:49.247Z,4776.00
2023-05-04T06:12:49.297Z,4540.00
2023-05-04T06:13:49.220Z,4540.00
2023-05-04T06:14:49.227Z,4484.00
2023-05-04T06:15:49.226Z,4236.00
2023-05-04T06:16:49.227Z,3908.00
2023-05-04T06:17:54.226Z,3608.00
2023-05-04T06:18:49.167Z,3640.00
2023-05-04T06:19:50.903Z,4068.00
2023-05-04T06:20:49.181Z,4288.00
2023-05-04T06:21:49.142Z,4636.00
2023-05-04T06:22:49.120Z,4812.00
2023-05-04T06:23:49.107Z,4572.00
2023-05-04T06:24:49.099Z,5344.00
2023-05-04T06:25:49.090Z,5284.00
2023-05-04T06:26:49.105Z,5236.00
2023-05-04T06:27:49.062Z,5220.00
2023-05-04T06:28:54.082Z,5104.00
2023-05-04T06:29:49.038Z,6196.00
2023-05-04T06:30:49.024Z,5960.00
2023-05-04T06:31:49.058Z,6048.00
2023-05-04T06:32:49.054Z,6196.00
2023-05-04T06:33:48.992Z,6608.00
2023-05-04T06:34:48.981Z,7264.00
2023-05-04T06:35:48.965Z,7668.00
2023-05-04T06:36:48.991Z,6900.00
2023-05-04T06:38:48.949Z,6528.00
2023-05-04T06:39:53.959Z,6124.00
2023-05-04T06:40:48.914Z,5608.00
2023-05-04T06:41:48.908Z,4828.00
2023-05-04T06:42:48.888Z,4248.00
2023-05-04T06:43:48.879Z,4080.00
2023-05-04T06:44:48.889Z,3964.00
2023-05-04T06:45:48.904Z,4104.00
2023-05-04T06:46:48.862Z,4644.00
2023-05-04T06:47:48.872Z,5176.00
2023-05-04T06:48:48.820Z,4924.00
2023-05-04T06:49:48.804Z,5176.00
2023-05-04T06:50:53.833Z,4852.00
2023-05-04T06:51:48.799Z,4544.00
2023-05-04T06:52:48.818Z,4604.00
2023-05-04T06:53:48.769Z,4056.00
2023-05-04T06:54:48.756Z,3956.00
2023-05-04T06:55:48.750Z,3780.00
2023-05-04T06:56:48.745Z,3460.00
2023-05-04T06:57:48.723Z,3616.00
2023-05-04T06:58:48.710Z,4068.00
2023-05-04T06:59:48.695Z,4804.00
2023-05-04T07:00:48.727Z,4316.00
2023-05-04T07:01:53.697Z,3928.00
2023-05-04T07:02:48.691Z,4316.00
2023-05-04T07:03:48.675Z,4916.00
2023-05-04T07:04:48.640Z,5680.00
2023-05-04T07:05:48.678Z,5872.00
2023-05-04T07:06:48.619Z,5008.00
2023-05-04T07:07:51.089Z,5580.00
2023-05-04T07:08:48.646Z,5344.00
2023-05-04T07:09:48.588Z,4276.00
2023-05-04T07:10:48.579Z,3596.00
2023-05-04T07:11:48.614Z,3776.00
2023-05-04T07:12:53.599Z,3828.00
2023-05-04T07:13:48.540Z,4192.00
2023-05-04T07:14:48.552Z,4332.00
2023-05-04T07:15:48.536Z,4024.00
2023-05-04T07:16:48.627Z,3936.00
2023-05-04T07:17:48.526Z,3772.00
2023-05-04T07:18:48.480Z,3916.00
2023-05-04T07:19:48.467Z,4784.00
2023-05-04T07:20:48.471Z,6176.00
2023-05-04T07:21:48.500Z,6452.00
2023-05-04T07:22:48.434Z,6456.00
2023-05-04T07:23:53.539Z,6980.00
2023-05-04T07:24:48.438Z,6228.00
2023-05-04T07:25:48.422Z,5432.00
2023-05-04T07:26:48.391Z,4696.00
2023-05-04T07:27:48.404Z,4968.00
2023-05-04T07:28:48.369Z,5140.00
2023-05-04T07:29:48.361Z,5688.00
2023-05-04T07:30:48.359Z,6076.00
2023-05-04T07:31:48.360Z,6508.00
2023-05-04T07:32:48.357Z,7352.00
2023-05-04T07:33:48.323Z,7984.00
2023-05-04T07:34:53.321Z,7164.00
2023-05-04T07:35:48.303Z,7040.00
2023-05-04T07:36:48.282Z,5840.00
2023-05-04T07:37:48.266Z,4660.00
2023-05-04T07:38:48.262Z,4380.00
2023-05-04T07:39:48.299Z,4240.00
2023-05-04T07:40:48.241Z,4040.00
2023-05-04T07:41:49.682Z,4408.00
2023-05-04T07:42:48.237Z,4460.00
2023-05-04T07:43:48.192Z,3732.00
2023-05-04T07:44:48.207Z,3676.00
2023-05-04T07:45:53.241Z,4868.00
2023-05-04T07:46:48.160Z,5508.00
2023-05-04T07:47:48.168Z,6232.00
2023-05-04T07:48:48.139Z,6816.00
2023-05-04T07:49:48.139Z,6484.00
2023-05-04T07:50:48.113Z,5548.00
2023-05-04T07:51:48.126Z,6208.00
2023-05-04T07:52:48.097Z,8328.00
2023-05-04T07:53:48.077Z,7520.00
2023-05-04T07:54:48.077Z,5236.00
2023-05-04T07:55:48.380Z,4840.00
2023-05-04T07:56:53.072Z,6520.00
2023-05-04T07:57:48.064Z,7620.00
2023-05-04T07:58:48.030Z,7244.00
2023-05-04T07:59:48.026Z,4468.00
2023-05-04T08:00:48.003Z,4328.00
2023-05-04T08:01:48.021Z,4648.00
2023-05-04T08:02:48.077Z,4860.00
2023-05-04T08:03:48.005Z,6132.00
2023-05-04T08:04:47.955Z,7084.00
2023-05-04T08:05:47.955Z,7508.00
2023-05-04T08:06:47.932Z,7572.00
2023-05-04T08:07:52.943Z,7204.00
2023-05-04T08:08:47.915Z,6708.00
2023-05-04T08:09:47.938Z,6724.00
2023-05-04T08:10:47.931Z,6764.00
2023-05-04T08:11:48.285Z,6808.00
2023-05-04T08:12:47.920Z,7052.00
2023-05-04T08:13:47.862Z,7716.00
2023-05-04T08:14:47.859Z,9512.00
2023-05-04T08:15:47.838Z,8772.00
2023-05-04T08:16:47.865Z,7520.00
2023-05-04T08:17:47.821Z,7300.00
2023-05-04T08:18:52.833Z,9428.00
2023-05-04T08:19:47.806Z,9736.00
2023-05-04T08:20:47.809Z,7600.00
2023-05-04T08:21:47.770Z,6568.00
2023-05-04T08:22:47.776Z,6264.00
2023-05-04T08:23:47.743Z,7072.00
2023-05-04T08:24:47.740Z,6216.00
2023-05-04T08:25:47.737Z,6328.00
2023-05-04T08:26:59.729Z,6448.00
2023-05-04T08:27:47.749Z,8144.00
2023-05-04T08:28:47.713Z,7680.00
2023-05-04T08:29:47.682Z,7188.00
2023-05-04T08:30:47.678Z,8528.00
2023-05-04T08:31:52.721Z,12756.00
2023-05-04T08:32:47.703Z,9280.00
2023-05-04T08:33:47.640Z,9304.00
2023-05-04T08:34:47.647Z,10324.00
2023-05-04T08:35:47.611Z,8892.00
2023-05-04T08:36:47.627Z,7860.00
2023-05-04T08:37:47.591Z,7056.00
2023-05-04T08:38:47.586Z,14528.00
2023-05-04T08:39:47.584Z,28000.00
2023-05-04T08:40:49.973Z,9004.00
2023-05-04T08:41:47.555Z,8984.00
2023-05-04T08:42:52.674Z,6364.00
2023-05-04T08:43:47.538Z,7560.00
2023-05-04T08:44:47.526Z,17248.00
2023-05-04T08:45:47.551Z,20448.00
2023-05-04T08:46:47.509Z,26432.00
2023-05-04T08:47:47.528Z,17856.00
2023-05-04T08:48:47.489Z,19904.00
2023-05-04T08:49:47.465Z,19360.00
2023-05-04T08:50:47.451Z,29280.00
2023-05-04T08:51:47.446Z,20608.00
2023-05-04T08:52:47.446Z,15808.00
2023-05-04T08:53:52.503Z,11548.00
2023-05-04T08:54:47.413Z,29824.00
2023-05-04T08:55:47.393Z,23328.00
2023-05-04T08:56:47.394Z,16544.00
2023-05-04T08:57:48.581Z,11704.00
2023-05-04T08:58:47.413Z,34784.00
2023-05-04T08:59:47.368Z,35808.00
2023-05-04T09:00:47.381Z,30080.00
2023-05-04T09:01:47.355Z,23776.00
2023-05-04T09:02:47.452Z,25216.00
2023-05-04T09:03:47.436Z,27072.00
2023-05-04T09:04:52.312Z,17440.00
2023-05-04T09:05:47.297Z,27296.00
2023-05-04T09:06:47.272Z,23040.00
2023-05-04T09:07:47.266Z,29056.00
2023-05-04T09:08:47.252Z,24128.00
2023-05-04T09:09:47.244Z,14616.00
2023-05-04T09:10:47.226Z,12724.00
2023-05-04T09:11:47.235Z,8004.00
2023-05-04T09:12:47.244Z,7532.00
2023-05-04T09:13:47.192Z,7672.00
2023-05-04T09:14:47.202Z,7628.00
2023-05-04T09:15:52.192Z,8588.00
2023-05-04T09:16:47.223Z,14548.00
2023-05-04T09:17:56.921Z,31264.00
2023-05-04T09:18:47.131Z,27936.00
2023-05-04T09:19:47.126Z,12252.00
2023-05-04T09:20:47.146Z,9680.00
2023-05-04T09:21:47.128Z,13208.00
2023-05-04T09:22:47.102Z,15520.00
2023-05-04T09:23:47.159Z,15136.00
2023-05-04T09:24:47.060Z,31680.00
2023-05-04T09:25:47.055Z,33824.00
2023-05-04T09:26:52.076Z,44864.00
2023-05-04T09:27:47.031Z,28224.00
2023-05-04T09:28:47.016Z,15168.00
2023-05-04T09:29:47.082Z,17056.00
2023-05-04T09:30:47.172Z,16768.00
2023-05-04T09:31:47.000Z,15776.00
2023-05-04T09:32:47.014Z,18656.00
2023-05-04T09:33:46.986Z,20832.00
2023-05-04T09:34:46.948Z,35040.00
2023-05-04T09:35:46.984Z,35616.00
2023-05-04T09:36:46.966Z,31840.00
2023-05-04T09:37:51.958Z,25920.00
2023-05-04T09:38:46.935Z,14112.00
2023-05-04T09:39:46.897Z,19104.00
2023-05-04T09:40:46.891Z,24800.00
2023-05-04T09:41:46.889Z,20480.00
2023-05-04T09:42:46.860Z,23744.00
2023-05-04T09:43:46.870Z,23232.00
2023-05-04T09:44:46.846Z,27648.00
2023-05-04T09:45:46.835Z,16896.00
2023-05-04T09:46:47.000Z,28256.00
2023-05-04T09:47:46.868Z,17984.00
2023-05-04T09:48:51.816Z,20672.00
2023-05-04T09:49:46.793Z,13200.00
2023-05-04T09:50:46.789Z,12732.00
2023-05-04T09:51:46.766Z,10960.00
2023-05-04T09:52:46.746Z,11368.00
2023-05-04T09:53:46.757Z,12224.00
2023-05-04T09:54:46.732Z,13004.00
2023-05-04T09:55:46.722Z,14452.00
2023-05-04T09:56:46.701Z,15616.00
2023-05-04T09:57:46.689Z,21024.00
2023-05-04T09:58:46.689Z,24640.00
2023-05-04T09:59:51.705Z,24384.00
2023-05-04T10:00:46.668Z,23488.00
2023-05-04T10:01:46.676Z,29152.00
2023-05-04T10:02:46.916Z,25280.00
2023-05-04T10:03:46.637Z,29920.00
2023-05-04T10:04:46.642Z,18560.00
2023-05-04T10:05:46.645Z,16704.00
2023-05-04T10:06:46.591Z,29632.00
2023-05-04T10:07:46.618Z,28288.00
2023-05-04T10:08:46.577Z,18240.00
2023-05-04T10:09:46.569Z,17408.00
2023-05-04T10:10:51.623Z,13348.00
2023-05-04T10:11:46.537Z,14092.00
2023-05-04T10:12:46.543Z,13884.00
2023-05-04T10:13:46.521Z,14148.00
2023-05-04T10:14:46.506Z,15032.00
2023-05-04T10:15:46.536Z,15112.00
2023-05-04T10:16:46.491Z,28640.00
2023-05-04T10:17:46.516Z,30912.00
2023-05-04T10:18:46.541Z,43776.00
2023-05-04T10:19:46.446Z,58656.00
2023-05-04T10:20:46.433Z,45280.00
2023-05-04T10:21:51.443Z,27552.00
2023-05-04T10:22:46.431Z,25216.00
2023-05-04T10:23:46.405Z,27840.00
2023-05-04T10:24:46.388Z,18112.00
2023-05-04T10:25:46.381Z,23456.00
2023-05-04T10:26:46.365Z,16928.00
2023-05-04T10:27:46.358Z,32288.00
2023-05-04T10:28:46.382Z,35008.00
2023-05-04T10:29:46.332Z,17696.00
2023-05-04T10:30:46.318Z,20864.00
2023-05-04T10:31:46.369Z,23520.00
2023-05-04T10:32:51.376Z,36512.00
2023-05-04T10:33:46.298Z,24960.00
2023-05-04T10:34:46.324Z,35136.00
2023-05-04T10:35:46.267Z,19296.00
2023-05-04T10:36:46.248Z,18464.00
2023-05-04T10:37:46.263Z,19168.00
2023-05-04T10:38:46.229Z,24800.00
2023-05-04T10:39:46.224Z,19744.00
2023-05-04T10:40:46.209Z,24640.00
2023-05-04T10:41:46.226Z,24928.00
2023-05-04T10:42:46.204Z,21216.00
2023-05-04T10:43:51.198Z,30624.00
2023-05-04T10:44:46.161Z,48608.00
2023-05-04T10:45:46.194Z,38560.00
2023-05-04T10:46:46.177Z,34432.00
2023-05-04T10:47:46.245Z,34624.00
2023-05-04T10:48:46.137Z,38016.00
2023-05-04T10:49:46.115Z,23584.00
2023-05-04T10:50:46.124Z,22304.00
2023-05-04T10:51:49.347Z,20480.00
2023-05-04T10:52:46.072Z,27200.00
2023-05-04T10:53:46.096Z,24288.00
2023-05-04T10:54:51.073Z,12964.00
2023-05-04T10:55:46.050Z,21824.00
2023-05-04T10:56:46.045Z,16960.00
2023-05-04T10:57:46.037Z,17984.00
2023-05-04T10:58:46.008Z,19872.00
2023-05-04T10:59:46.021Z,18048.00
2023-05-04T11:00:45.999Z,30208.00
2023-05-04T11:01:46.043Z,24480.00
2023-05-04T11:02:46.049Z,30400.00
2023-05-04T11:03:45.978Z,37248.00
2023-05-04T11:04:45.938Z,42880.00
2023-05-04T11:05:51.001Z,42752.00
2023-05-04T11:06:45.925Z,23488.00
2023-05-04T11:07:45.906Z,25920.00
2023-05-04T11:08:45.905Z,29632.00
2023-05-04T11:09:45.905Z,32224.00
2023-05-04T11:10:45.896Z,45056.00
2023-05-04T11:11:45.878Z,39040.00
2023-05-04T11:12:45.923Z,36000.00
2023-05-04T11:13:45.841Z,25280.00
2023-05-04T11:14:45.842Z,23616.00
2023-05-04T11:15:45.829Z,31424.00
2023-05-04T11:16:50.858Z,57216.00
2023-05-04T11:17:45.863Z,50816.00
2023-05-04T11:18:45.795Z,56512.00
2023-05-04T11:19:45.781Z,58304.00
2023-05-04T11:20:45.762Z,44160.00
2023-05-04T11:21:45.827Z,37760.00
2023-05-04T11:22:45.748Z,30880.00
2023-05-04T11:23:45.743Z,28288.00
2023-05-04T11:24:45.725Z,22752.00
2023-05-04T11:25:45.716Z,48576.00
2023-05-04T11:26:45.694Z,47040.00
2023-05-04T11:27:50.713Z,39712.00
2023-05-04T11:28:45.703Z,46080.00
2023-05-04T11:29:45.720Z,34208.00
2023-05-04T11:30:45.650Z,29696.00
2023-05-04T11:31:45.657Z,17600.00
2023-05-04T11:32:45.676Z,15020.00
2023-05-04T11:33:45.625Z,19744.00
2023-05-04T11:34:45.604Z,19680.00
2023-05-04T11:35:45.622Z,28864.00
2023-05-04T11:36:45.585Z,33248.00
2023-05-04T11:37:45.598Z,31392.00
2023-05-04T11:38:45.574Z,17920.00
2023-05-04T11:39:45.554Z,17504.00
2023-05-04T11:40:50.634Z,29888.00
2023-05-04T11:41:45.554Z,22816.00
2023-05-04T11:42:45.539Z,37760.00
2023-05-04T11:43:45.515Z,48832.00
2023-05-04T11:44:45.492Z,55616.00
2023-05-04T11:45:45.482Z,54592.00
2023-05-04T11:46:45.521Z,60768.00
2023-05-04T11:47:45.525Z,70624.00
2023-05-04T11:48:45.465Z,82848.00
2023-05-04T11:49:45.440Z,84896.00
2023-05-04T11:50:45.427Z,86624.00
2023-05-04T11:51:45.418Z,91328.00
2023-05-04T11:52:45.457Z,91424.00
2023-05-04T11:53:50.438Z,91136.00
2023-05-04T11:54:45.408Z,97600.00
2023-05-04T11:55:45.400Z,99552.00
2023-05-04T11:56:45.361Z,100096.00
2023-05-04T11:57:45.360Z,103264.00
2023-05-04T11:58:45.365Z,105088.00
2023-05-04T11:59:45.397Z,103136.00
2023-05-04T12:00:45.319Z,99264.00
2023-05-04T12:01:45.306Z,100736.00
2023-05-04T12:02:45.389Z,102272.00
2023-05-04T12:03:53.799Z,103616.00
2023-05-04T12:04:45.297Z,104768.00
2023-05-04T12:05:45.300Z,108288.00
2023-05-04T12:06:50.288Z,106752.00
2023-05-04T12:07:45.313Z,106848.00
2023-05-04T12:08:45.260Z,107264.00
2023-05-04T12:09:45.250Z,105760.00
2023-05-04T12:10:45.244Z,103328.00
2023-05-04T12:11:45.215Z,103168.00
2023-05-04T12:12:45.212Z,104832.00
2023-05-04T12:13:45.189Z,102816.00
2023-05-04T12:14:45.167Z,104576.00
2023-05-04T12:15:45.171Z,98400.00
2023-05-04T12:16:45.211Z,90240.00
2023-05-04T12:17:45.170Z,84576.00
2023-05-04T12:18:45.138Z,84448.00
2023-05-04T12:19:50.135Z,83520.00
2023-05-04T12:20:45.101Z,86976.00
2023-05-04T12:21:45.103Z,92160.00
2023-05-04T12:22:45.119Z,92608.00
2023-05-04T12:23:45.096Z,87936.00
2023-05-04T12:24:45.068Z,86592.00
2023-05-04T12:25:57.302Z,84576.00
2023-05-04T12:26:46.048Z,80544.00
2023-05-04T12:27:45.038Z,71392.00
2023-05-04T12:28:45.067Z,72384.00
2023-05-04T12:29:45.007Z,45536.00
2023-05-04T12:30:50.023Z,13960.00
2023-05-04T12:31:45.052Z,8592.00
2023-05-04T12:32:45.001Z,7280.00
2023-05-04T12:33:44.965Z,6760.00
2023-05-04T12:34:44.979Z,6376.00
2023-05-04T12:35:44.952Z,6024.00
2023-05-04T12:36:44.940Z,5680.00
2023-05-04T12:37:44.920Z,5392.00
2023-05-04T12:38:44.914Z,5220.00
2023-05-04T12:39:44.906Z,5076.00
2023-05-04T12:40:44.930Z,4808.00
2023-05-04T12:41:49.927Z,4600.00
2023-05-04T12:42:44.871Z,4532.00
2023-05-04T12:43:44.854Z,4580.00
2023-05-04T12:44:44.848Z,4808.00
2023-05-04T12:45:44.859Z,4824.00
2023-05-04T12:46:44.828Z,4804.00
2023-05-04T12:47:44.835Z,4792.00
2023-05-04T12:48:44.794Z,4840.00
2023-05-04T12:49:44.797Z,4652.00
2023-05-04T12:50:44.776Z,4556.00
2023-05-04T12:51:44.760Z,4536.00
2023-05-04T12:52:49.799Z,4416.00
2023-05-04T12:53:44.773Z,4292.00
2023-05-04T12:54:44.760Z,4096.00
2023-05-04T12:55:44.716Z,3972.00
2023-05-04T12:56:44.707Z,3928.00
2023-05-04T12:57:44.735Z,3916.00
2023-05-04T12:58:44.734Z,3832.00
2023-05-04T12:59:44.683Z,3780.00
2023-05-04T13:00:46.144Z,3752.00
2023-05-04T13:01:44.750Z,3760.00
2023-05-04T13:02:44.711Z,3776.00
2023-05-04T13:03:44.763Z,3784.00
2023-05-04T13:04:44.636Z,3820.00
2023-05-04T13:05:49.667Z,3824.00
2023-05-04T13:06:46.298Z,3800.00
2023-05-04T13:07:44.595Z,3744.00
2023-05-04T13:08:44.582Z,3760.00
2023-05-04T13:09:44.568Z,3720.00
2023-05-04T13:10:44.565Z,3700.00
2023-05-04T13:11:44.541Z,3780.00
2023-05-04T13:12:46.117Z,3840.00
2023-05-04T13:13:44.547Z,3948.00
2023-05-04T13:14:44.508Z,3720.00
2023-05-04T13:15:44.666Z,3792.00
2023-05-04T13:16:51.067Z,4108.00
2023-05-04T13:17:44.564Z,4172.00
2023-05-04T13:18:44.465Z,4096.00
2023-05-04T13:19:44.460Z,4032.00
2023-05-04T13:20:44.445Z,4000.00
2023-05-04T13:21:44.431Z,3924.00
2023-05-04T13:22:44.432Z,3860.00
2023-05-04T13:23:44.411Z,3836.00
2023-05-04T13:24:44.412Z,3756.00
2023-05-04T13:25:44.383Z,3716.00
2023-05-04T13:26:44.383Z,3692.00
2023-05-04T13:27:49.398Z,3640.00
2023-05-04T13:28:44.361Z,3608.00
2023-05-04T13:29:44.369Z,3516.00
2023-05-04T13:30:44.337Z,3408.00
2023-05-04T13:31:45.359Z,3236.00
2023-05-04T13:32:44.398Z,3352.00
2023-05-04T13:33:44.300Z,3192.00
2023-05-04T13:34:44.294Z,3224.00
2023-05-04T13:35:44.282Z,3312.00
2023-05-04T13:36:44.278Z,3496.00
2023-05-04T13:37:44.256Z,3572.00
2023-05-04T13:38:49.275Z,3724.00
2023-05-04T13:39:44.231Z,3876.00
2023-05-04T13:40:44.269Z,3868.00
2023-05-04T13:41:44.215Z,3908.00
2023-05-04T13:42:44.210Z,3880.00
2023-05-04T13:43:44.201Z,3788.00
2023-05-04T13:44:44.180Z,3704.00
2023-05-04T13:45:44.211Z,3556.00
2023-05-04T13:46:44.277Z,3424.00
2023-05-04T13:47:44.158Z,3324.00
2023-05-04T13:48:44.130Z,3276.00
2023-05-04T13:49:49.146Z,3224.00
2023-05-04T13:50:44.126Z,3148.00
2023-05-04T13:51:44.151Z,3112.00
2023-05-04T13:52:44.102Z,3100.00
2023-05-04T13:53:44.077Z,3108.00
2023-05-04T13:54:44.084Z,3096.00
2023-05-04T13:55:44.068Z,3020.00
2023-05-04T13:56:44.045Z,2980.00
2023-05-04T13:57:44.029Z,2892.00
2023-05-04T13:58:44.046Z,2748.00
2023-05-04T13:59:54.638Z,2864.00
2023-05-04T14:00:50.169Z,2920.00
2023-05-04T14:01:43.993Z,3020.00
2023-05-04T14:02:44.038Z,3092.00
2023-05-04T14:03:43.962Z,3124.00
2023-05-04T14:04:44.490Z,3160.00
2023-05-04T14:05:43.950Z,3200.00
2023-05-04T14:06:43.929Z,3232.00
2023-05-04T14:07:43.925Z,3296.00
2023-05-04T14:08:43.908Z,3328.00
2023-05-04T14:09:43.905Z,3392.00
2023-05-04T14:10:43.912Z,3384.00
2023-05-04T14:11:48.912Z,3356.00
2023-05-04T14:12:43.889Z,3232.00
2023-05-04T14:13:43.853Z,3240.00
2023-05-04T14:14:43.845Z,3184.00
2023-05-04T14:15:43.828Z,3100.00
2023-05-04T14:16:43.906Z,3044.00
2023-05-04T14:17:43.894Z,3060.00
2023-05-04T14:18:43.803Z,3084.00
2023-05-04T14:19:43.794Z,3128.00
2023-05-04T14:20:43.784Z,3128.00
2023-05-04T14:21:43.756Z,3188.00
2023-05-04T14:22:48.802Z,3204.00
2023-05-04T14:23:43.748Z,3168.00
2023-05-04T14:24:43.728Z,3116.00
2023-05-04T14:25:43.709Z,3112.00
2023-05-04T14:26:43.712Z,3124.00
2023-05-04T14:27:43.690Z,3172.00
2023-05-04T14:28:43.725Z,3152.00
2023-05-04T14:29:44.847Z,3112.00
2023-05-04T14:30:43.656Z,3084.00
2023-05-04T14:31:43.663Z,3016.00
2023-05-04T14:32:43.734Z,3032.00
2023-05-04T14:33:48.657Z,2968.00
2023-05-04T14:34:43.629Z,2920.00
2023-05-04T14:35:44.337Z,2864.00
2023-05-04T14:36:43.591Z,2772.00
2023-05-04T14:37:43.615Z,2740.00
2023-05-04T14:38:43.576Z,2704.00
2023-05-04T14:39:43.556Z,2684.00
2023-05-04T14:40:43.568Z,2660.00
2023-05-04T14:41:43.533Z,2608.00
2023-05-04T14:42:43.532Z,2564.00
2023-05-04T14:43:43.508Z,2548.00
2023-05-04T14:44:48.526Z,2524.00
2023-05-04T14:45:43.515Z,2588.00
2023-05-04T14:46:43.491Z,2600.00
2023-05-04T14:47:43.489Z,2604.00
2023-05-04T14:48:43.478Z,2584.00
2023-05-04T14:49:43.484Z,2588.00
2023-05-04T14:50:43.439Z,2572.00
2023-05-04T14:51:43.421Z,2528.00
2023-05-04T14:52:43.442Z,2612.00
2023-05-04T14:53:43.399Z,2672.00
2023-05-04T14:54:43.393Z,2680.00
2023-05-04T14:55:48.399Z,2692.00
2023-05-04T14:56:43.376Z,2732.00
2023-05-04T14:57:43.363Z,2776.00
2023-05-04T14:58:43.364Z,2772.00
2023-05-04T14:59:43.337Z,2840.00
2023-05-04T15:00:43.323Z,2860.00
2023-05-04T15:01:43.382Z,2928.00
2023-05-04T15:02:43.392Z,2956.00
2023-05-04T15:03:43.371Z,2892.00
2023-05-04T15:04:43.312Z,2896.00
2023-05-04T15:05:43.270Z,2868.00
2023-05-04T15:06:48.286Z,2788.00
2023-05-04T15:07:43.244Z,2776.00
2023-05-04T15:08:43.243Z,2768.00
2023-05-04T15:09:43.217Z,2768.00
2023-05-04T15:10:43.245Z,2772.00
2023-05-04T15:11:43.208Z,2768.00
2023-05-04T15:12:43.233Z,2840.00
2023-05-04T15:13:43.188Z,2860.00
2023-05-04T15:14:43.165Z,2828.00
2023-05-04T15:15:43.200Z,2892.00
2023-05-04T15:16:43.197Z,2932.00
2023-05-04T15:17:48.222Z,2900.00
2023-05-04T15:18:43.124Z,2944.00
2023-05-04T15:19:43.112Z,2956.00
2023-05-04T15:20:43.128Z,2980.00
2023-05-04T15:21:43.103Z,2980.00
2023-05-04T15:22:43.098Z,3016.00
2023-05-04T15:23:43.064Z,3044.00
2023-05-04T15:24:43.053Z,3080.00
2023-05-04T15:25:43.053Z,3092.00
2023-05-04T15:26:43.037Z,3040.00
2023-05-04T15:27:43.026Z,2988.00
2023-05-04T15:28:48.071Z,2952.00
2023-05-04T15:29:43.004Z,2920.00
2023-05-04T15:30:42.989Z,2888.00
2023-05-04T15:31:43.000Z,2808.00
2023-05-04T15:32:42.998Z,2712.00
2023-05-04T15:33:42.951Z,2728.00
2023-05-04T15:34:50.635Z,2700.00
2023-05-04T15:35:43.928Z,2680.00
2023-05-04T15:36:42.935Z,2680.00
2023-05-04T15:37:42.906Z,2544.00
2023-05-04T15:38:42.905Z,2520.00
2023-05-04T15:39:47.912Z,2596.00
2023-05-04T15:40:42.883Z,2572.00
2023-05-04T15:41:42.872Z,2592.00
2023-05-04T15:42:42.854Z,2636.00
2023-05-04T15:43:42.835Z,2688.00
2023-05-04T15:44:42.836Z,2740.00
2023-05-04T15:45:42.814Z,2712.00
2023-05-04T15:46:42.845Z,2736.00
2023-05-04T15:47:42.841Z,2804.00
2023-05-04T15:48:42.783Z,2800.00
2023-05-04T15:49:42.776Z,2820.00
2023-05-04T15:50:47.783Z,2828.00
2023-05-04T15:51:42.747Z,2824.00
2023-05-04T15:52:42.769Z,2860.00
2023-05-04T15:53:42.732Z,2836.00
2023-05-04T15:54:42.734Z,2820.00
2023-05-04T15:55:42.702Z,2788.00
2023-05-04T15:56:42.695Z,2744.00
2023-05-04T15:57:42.695Z,2704.00
2023-05-04T15:58:42.714Z,2512.00
2023-05-04T15:59:42.661Z,2532.00
2023-05-04T16:00:42.660Z,2512.00
2023-05-04T16:01:47.765Z,2472.00
2023-05-04T16:02:42.723Z,2436.00
2023-05-04T16:03:42.657Z,2408.00
2023-05-04T16:04:42.670Z,2360.00
2023-05-04T16:05:42.589Z,2324.00
2023-05-04T16:06:42.579Z,2272.00
2023-05-04T16:07:42.583Z,2232.00
2023-05-04T16:08:42.611Z,2180.00
2023-05-04T16:09:42.545Z,2168.00
2023-05-04T16:10:42.556Z,2128.00
2023-05-04T16:11:42.523Z,2096.00
2023-05-04T16:12:47.571Z,2076.00
2023-05-04T16:13:42.502Z,2032.00
2023-05-04T16:14:42.493Z,2000.00
2023-05-04T16:15:42.478Z,1924.00
2023-05-04T16:16:42.518Z,1868.00
2023-05-04T16:17:42.491Z,1824.00
2023-05-04T16:18:42.457Z,1848.00
2023-05-04T16:19:42.438Z,1832.00
2023-05-04T16:20:42.434Z,1776.00
2023-05-04T16:21:42.435Z,1724.00
2023-05-04T16:22:42.428Z,1708.00
2023-05-04T16:23:47.427Z,1708.00
2023-05-04T16:24:42.383Z,1680.00
2023-05-04T16:25:42.365Z,1644.00
2023-05-04T16:26:42.394Z,1620.00
2023-05-04T16:27:42.353Z,1612.00
2023-05-04T16:28:42.373Z,1616.00
2023-05-04T16:29:42.322Z,1596.00
2023-05-04T16:30:42.412Z,1592.00
2023-05-04T16:31:42.367Z,1520.00
2023-05-04T16:32:42.362Z,1464.00
2023-05-04T16:33:42.281Z,1272.00
2023-05-04T16:34:47.324Z,1180.00
2023-05-04T16:35:42.270Z,1140.00
2023-05-04T16:36:42.258Z,1232.00
2023-05-04T16:37:42.235Z,1288.00
2023-05-04T16:38:42.255Z,1304.00
2023-05-04T16:39:42.242Z,1332.00
2023-05-04T16:40:42.246Z,1348.00
2023-05-04T16:41:42.197Z,1328.00
2023-05-04T16:42:42.208Z,1300.00
2023-05-04T16:43:42.182Z,1376.00
2023-05-04T16:44:42.160Z,1476.00
2023-05-04T16:45:47.193Z,1556.00
2023-05-04T16:46:42.182Z,1560.00
2023-05-04T16:47:42.249Z,1528.00
2023-05-04T16:48:42.115Z,1508.00
2023-05-04T16:49:42.100Z,1496.00
2023-05-04T16:50:42.117Z,1436.00
2023-05-04T16:51:42.090Z,1320.00
2023-05-04T16:52:42.085Z,1324.00
2023-05-04T16:53:42.064Z,1384.00
2023-05-04T16:54:42.057Z,1400.00
2023-05-04T16:55:42.063Z,1452.00
2023-05-04T16:56:47.054Z,1432.00
2023-05-04T16:57:42.017Z,1424.00
2023-05-04T16:58:42.029Z,1388.00
2023-05-04T16:59:41.995Z,1352.00