createdAt,value
2018-07-01T00:02:01.500Z,1.83
2018-07-01T00:04:30.571Z,2.13
2018-07-01T00:06:59.632Z,2.07
2018-07-01T00:09:28.754Z,1.53
2018-07-01T00:11:57.827Z,2.13
2018-07-01T00:14:27.787Z,1.83
2018-07-01T00:16:56.868Z,1.60
2018-07-01T00:19:26.044Z,1.77
2018-07-01T00:21:55.168Z,1.93
2018-07-01T00:24:24.244Z,1.60
2018-07-01T00:26:53.572Z,1.43
2018-07-01T00:29:22.636Z,1.37
2018-07-01T00:31:51.661Z,1.00
2018-07-01T00:34:20.307Z,1.80
2018-07-01T00:36:49.263Z,1.70
2018-07-01T00:39:18.335Z,1.50
2018-07-01T00:41:47.401Z,1.50
2018-07-01T00:44:16.471Z,1.70
2018-07-01T00:46:45.527Z,1.40
2018-07-01T00:49:14.579Z,1.97
2018-07-01T00:51:43.642Z,1.60
2018-07-01T00:54:12.697Z,1.70
2018-07-01T00:56:41.734Z,1.70
2018-07-01T00:59:10.819Z,1.53
2018-07-01T01:01:39.911Z,1.70
2018-07-01T01:04:08.991Z,1.50
2018-07-01T01:06:38.130Z,1.60
2018-07-01T01:09:09.439Z,1.50
2018-07-01T01:11:38.705Z,1.87
2018-07-01T01:14:08.183Z,1.60
2018-07-01T01:16:37.735Z,1.70
2018-07-01T01:19:07.708Z,2.07
2018-07-01T01:21:37.019Z,1.83
2018-07-01T01:24:06.103Z,1.87
2018-07-01T01:26:35.173Z,2.10
2018-07-01T01:29:04.263Z,2.20
2018-07-01T01:31:33.320Z,1.63
2018-07-01T01:34:02.401Z,2.07
2018-07-01T01:36:33.435Z,1.90
2018-07-01T01:39:08.615Z,2.00
2018-07-01T01:41:58.727Z,2.50
2018-07-01T01:44:35.403Z,2.00
2018-07-01T01:47:43.192Z,2.50
2018-07-01T01:50:19.588Z,1.57
2018-07-01T01:52:53.310Z,1.93
2018-07-01T01:55:31.342Z,2.17
2018-07-01T01:58:09.315Z,2.83
2018-07-01T02:00:59.472Z,1.90
2018-07-01T02:03:36.907Z,1.93
2018-07-01T02:06:12.233Z,2.20
2018-07-01T02:08:45.363Z,1.73
2018-07-01T02:11:14.440Z,2.67
2018-07-01T02:13:46.721Z,2.10
2018-07-01T02:16:27.667Z,1.63
2018-07-01T02:18:56.767Z,2.00
2018-07-01T02:21:25.869Z,2.10
2018-07-01T02:23:59.166Z,2.03
2018-07-01T02:26:30.110Z,1.70
2018-07-01T02:28:59.387Z,1.97
2018-07-01T02:31:28.433Z,1.70
2018-07-01T02:33:57.487Z,1.43
2018-07-01T02:36:26.549Z,1.30
2018-07-01T02:38:55.611Z,1.70
2018-07-01T02:41:24.648Z,1.60
2018-07-01T02:43:53.711Z,1.60
2018-07-01T02:46:22.791Z,1.20
2018-07-01T02:48:51.850Z,1.60
2018-07-01T02:51:20.910Z,1.57
2018-07-01T02:53:50.086Z,1.40
2018-07-01T02:56:19.116Z,1.27
2018-07-01T02:58:48.159Z,1.70
2018-07-01T03:01:17.227Z,1.20
2018-07-01T03:03:46.403Z,1.37
2018-07-01T03:06:15.491Z,1.70
2018-07-01T03:08:44.524Z,1.57
2018-07-01T03:11:14.120Z,1.60
2018-07-01T03:13:43.161Z,2.00
2018-07-01T03:16:12.221Z,1.87
2018-07-01T03:18:41.545Z,1.73
2018-07-01T03:21:10.598Z,1.47
2018-07-01T03:23:39.674Z,1.77
2018-07-01T03:26:08.755Z,1.77
2018-07-01T03:28:37.873Z,1.67
2018-07-01T03:31:06.960Z,1.70
2018-07-01T03:33:35.747Z,2.20
2018-07-01T03:36:05.063Z,2.53
2018-07-01T03:38:34.172Z,1.90
2018-07-01T03:41:03.258Z,1.47
2018-07-01T03:43:32.316Z,2.73
2018-07-01T03:46:01.385Z,1.33
2018-07-01T03:48:30.455Z,1.43
2018-07-01T03:50:59.554Z,1.30
2018-07-01T03:53:28.700Z,2.00
2018-07-01T03:55:57.755Z,1.70
2018-07-01T03:58:26.844Z,1.73
2018-07-01T04:00:55.922Z,2.87
2018-07-01T04:03:25.012Z,2.07
2018-07-01T04:05:54.098Z,2.93
2018-07-01T04:08:23.147Z,3.57
2018-07-01T04:10:52.219Z,2.73
2018-07-01T04:13:21.287Z,2.93
2018-07-01T04:15:50.339Z,2.57
2018-07-01T04:18:19.402Z,2.33
2018-07-01T04:20:48.458Z,2.90
2018-07-01T04:23:17.544Z,1.67
2018-07-01T04:25:46.592Z,2.37
2018-07-01T04:28:15.738Z,2.73
2018-07-01T04:30:44.808Z,2.60
2018-07-01T04:33:13.861Z,2.20
2018-07-01T04:35:42.930Z,2.80
2018-07-01T04:38:11.981Z,2.20
2018-07-01T04:40:41.059Z,2.10
2018-07-01T04:43:10.152Z,6.43
2018-07-01T04:45:39.248Z,3.07
2018-07-01T04:48:08.291Z,3.03
2018-07-01T04:50:37.383Z,3.13
2018-07-01T04:53:06.499Z,2.80
2018-07-01T04:55:35.804Z,2.70
2018-07-01T04:58:05.139Z,3.10
2018-07-01T05:00:34.411Z,3.83
2018-07-01T05:03:03.599Z,2.53
2018-07-01T05:05:32.664Z,3.10
2018-07-01T05:08:01.708Z,1.97
2018-07-01T05:10:30.739Z,1.90
2018-07-01T05:12:59.856Z,2.17
2018-07-01T05:15:28.921Z,3.90
2018-07-01T05:17:57.983Z,4.37
2018-07-01T05:20:27.047Z,1.90
2018-07-01T05:22:56.101Z,1.80
2018-07-01T05:25:25.175Z,1.20
2018-07-01T05:27:54.318Z,2.47
2018-07-01T05:30:23.447Z,2.03
2018-07-01T05:32:52.528Z,2.50
2018-07-01T05:35:21.612Z,2.60
2018-07-01T05:37:50.681Z,2.07
2018-07-01T05:40:19.742Z,2.90
2018-07-01T05:42:48.825Z,1.90
2018-07-01T05:45:17.891Z,2.53
2018-07-01T05:47:46.719Z,9.33
2018-07-01T05:50:15.671Z,2.07
2018-07-01T05:52:44.752Z,3.00
2018-07-01T05:55:13.996Z,2.30
2018-07-01T05:57:42.810Z,2.07
2018-07-01T06:00:11.759Z,1.37
2018-07-01T06:02:40.561Z,1.93
2018-07-01T06:05:09.579Z,1.97
2018-07-01T06:07:38.637Z,1.70
2018-07-01T06:10:07.697Z,1.70
2018-07-01T06:12:36.808Z,1.67
2018-07-01T06:15:06.148Z,5.63
2018-07-01T06:17:35.231Z,2.17
2018-07-01T06:20:04.300Z,2.30
2018-07-01T06:22:33.374Z,2.57
2018-07-01T06:25:02.422Z,1.70
2018-07-01T06:27:31.539Z,1.33
2018-07-01T06:30:00.620Z,1.73
2018-07-01T06:32:29.679Z,2.30
2018-07-01T06:34:58.747Z,1.63
2018-07-01T06:37:27.799Z,1.90
2018-07-01T06:39:56.871Z,1.80
2018-07-01T06:42:25.936Z,1.70
2018-07-01T06:44:54.987Z,2.27
2018-07-01T06:47:24.031Z,2.20
2018-07-01T06:49:53.420Z,1.67
2018-07-01T06:52:22.495Z,1.37
2018-07-01T06:54:51.557Z,1.63
2018-07-01T06:57:20.599Z,1.43
2018-07-01T06:59:49.670Z,1.60
2018-07-01T07:02:18.770Z,1.20
2018-07-01T07:04:47.786Z,1.77
2018-07-01T07:07:16.851Z,1.77
2018-07-01T07:09:45.885Z,2.80
2018-07-01T07:12:14.952Z,2.17
2018-07-01T07:14:43.992Z,2.20
2018-07-01T07:17:19.736Z,1.13
2018-07-01T07:19:48.990Z,2.10
2018-07-01T07:22:18.111Z,2.20
2018-07-01T07:24:47.411Z,1.53
2018-07-01T07:27:16.475Z,1.60
2018-07-01T07:29:45.650Z,2.23
2018-07-01T07:32:14.732Z,1.90
2018-07-01T07:34:43.784Z,2.17
2018-07-01T07:37:12.877Z,2.53
2018-07-01T07:39:41.946Z,2.60
2018-07-01T07:42:11.007Z,2.13
2018-07-01T07:44:40.048Z,1.83
2018-07-01T07:47:09.119Z,2.30
2018-07-01T07:49:38.184Z,2.10
2018-07-01T07:52:07.311Z,2.43
2018-07-01T07:54:36.566Z,2.13
2018-07-01T07:57:05.620Z,3.00
2018-07-01T07:59:34.913Z,1.93
2018-07-01T08:02:04.035Z,2.97
2018-07-01T08:04:33.040Z,1.77
2018-07-01T08:07:02.197Z,1.50
2018-07-01T08:09:31.231Z,2.60
2018-07-01T08:12:00.279Z,2.90
2018-07-01T08:14:29.330Z,3.00
2018-07-01T08:16:58.423Z,2.40
2018-07-01T08:19:27.527Z,2.00
2018-07-01T08:21:56.636Z,1.63
2018-07-01T08:24:25.662Z,2.23
2018-07-01T08:26:54.739Z,2.07
2018-07-01T08:29:24.028Z,2.47
2018-07-01T08:31:53.125Z,2.43
2018-07-01T08:34:22.207Z,2.37
2018-07-01T08:36:51.257Z,1.70
2018-07-01T08:39:20.359Z,2.63
2018-07-01T08:42:07.483Z,2.73
2018-07-01T08:44:36.716Z,3.23
2018-07-01T08:47:05.787Z,3.90
2018-07-01T08:49:34.857Z,3.10
2018-07-01T08:52:04.148Z,2.93
2018-07-01T08:54:33.256Z,2.70
2018-07-01T08:57:02.688Z,3.23
2018-07-01T08:59:32.115Z,3.20
2018-07-01T09:02:01.208Z,4.60
2018-07-01T09:04:30.750Z,4.23
2018-07-01T09:07:00.313Z,3.77
2018-07-01T09:09:29.892Z,3.73
2018-07-01T09:11:59.145Z,3.10
2018-07-01T09:14:28.959Z,2.80
2018-07-01T09:16:58.104Z,2.73
2018-07-01T09:19:27.127Z,2.97
2018-07-01T09:21:56.179Z,3.63
2018-07-01T09:24:25.363Z,2.63
2018-07-01T09:26:54.436Z,2.30
2018-07-01T09:29:23.539Z,3.20
2018-07-01T09:31:53.872Z,2.93
2018-07-01T09:34:25.278Z,3.50
2018-07-01T09:36:54.819Z,2.63
2018-07-01T09:39:24.177Z,2.70
2018-07-01T09:41:54.456Z,3.80
2018-07-01T09:44:23.490Z,3.10
2018-07-01T09:46:52.532Z,3.67
2018-07-01T09:49:21.621Z,3.40
2018-07-01T09:51:50.685Z,4.67
2018-07-01T09:54:19.748Z,3.00
2018-07-01T09:56:48.884Z,4.20
2018-07-01T09:59:17.967Z,4.90
2018-07-01T10:01:47.076Z,3.60
2018-07-01T10:04:16.136Z,2.80
2018-07-01T10:06:45.213Z,3.70
2018-07-01T10:09:14.271Z,4.53
2018-07-01T10:11:43.335Z,5.53
2018-07-01T10:14:12.725Z,3.43
2018-07-01T10:16:41.845Z,3.97
2018-07-01T10:19:10.914Z,2.83
2018-07-01T10:21:39.942Z,3.10
2018-07-01T10:24:09.043Z,3.97
2018-07-01T10:26:38.165Z,3.70
2018-07-01T10:29:12.200Z,2.73
2018-07-01T10:31:42.321Z,3.97
2018-07-01T10:34:12.683Z,2.90
2018-07-01T10:36:41.866Z,3.43
2018-07-01T10:39:13.169Z,7.70
2018-07-01T10:41:42.244Z,10.50
2018-07-01T10:44:11.326Z,7.27
2018-07-01T10:46:40.395Z,6.27
2018-07-01T10:49:09.455Z,6.30
2018-07-01T10:51:38.692Z,6.67
2018-07-01T10:54:08.615Z,4.37
2018-07-01T10:56:37.702Z,4.77
2018-07-01T10:59:06.765Z,3.57
2018-07-01T11:01:35.809Z,5.87
2018-07-01T11:04:04.887Z,3.57
2018-07-01T11:06:33.923Z,5.43
2018-07-01T11:09:03.052Z,4.07
2018-07-01T11:11:32.143Z,6.03
2018-07-01T11:14:01.268Z,3.20
2018-07-01T11:16:30.368Z,5.70
2018-07-01T11:18:59.443Z,3.77
2018-07-01T11:21:28.583Z,5.40
2018-07-01T11:23:57.679Z,4.70
2018-07-01T11:26:26.990Z,5.20
2018-07-01T11:28:56.171Z,3.87
2018-07-01T11:31:25.211Z,4.03
2018-07-01T11:33:54.275Z,3.90
2018-07-01T11:36:23.348Z,4.80
2018-07-01T11:38:52.404Z,5.20
2018-07-01T11:41:21.484Z,3.43
2018-07-01T11:43:50.762Z,3.10
2018-07-01T11:46:19.808Z,4.30
2018-07-01T11:48:48.999Z,3.53
2018-07-01T11:51:18.016Z,2.87
2018-07-01T11:53:47.051Z,4.50
2018-07-01T11:56:16.128Z,2.43
2018-07-01T11:58:45.223Z,3.00
2018-07-01T12:01:14.019Z,2.77
2018-07-01T12:03:42.938Z,2.57
2018-07-01T12:06:12.002Z,3.23
2018-07-01T12:08:41.035Z,2.83
2018-07-01T12:11:10.241Z,3.17
2018-07-01T12:13:39.269Z,4.70
2018-07-01T12:16:08.319Z,3.00
2018-07-01T12:18:37.430Z,3.87
2018-07-01T12:21:06.594Z,2.97
2018-07-01T12:23:35.652Z,3.23
2018-07-01T12:26:04.863Z,4.20
2018-07-01T12:28:34.104Z,4.90
2018-07-01T12:31:03.377Z,3.27
2018-07-01T12:33:32.446Z,3.87
2018-07-01T12:36:01.553Z,4.40
2018-07-01T12:38:30.659Z,4.80
2018-07-01T12:40:59.724Z,5.80
2018-07-01T12:43:28.765Z,3.90
2018-07-01T12:45:57.958Z,2.93
2018-07-01T12:48:27.009Z,3.33
2018-07-01T12:50:56.058Z,2.47
2018-07-01T12:53:25.102Z,2.53
2018-07-01T12:55:54.173Z,4.37
2018-07-01T12:58:23.238Z,3.23
2018-07-01T13:00:52.414Z,2.20
2018-07-01T13:03:21.535Z,3.27
2018-07-01T13:05:50.587Z,3.67
2018-07-01T13:08:19.643Z,3.60
2018-07-01T13:10:48.906Z,4.10
2018-07-01T13:13:17.948Z,3.03
2018-07-01T13:15:47.171Z,2.93
2018-07-01T13:18:16.278Z,1.83
2018-07-01T13:20:45.401Z,1.60
2018-07-01T13:23:14.504Z,2.67
2018-07-01T13:25:43.602Z,2.83
2018-07-01T13:28:12.663Z,3.07
2018-07-01T13:30:41.752Z,3.90
2018-07-01T13:33:10.802Z,2.57
2018-07-01T13:35:39.867Z,1.77
2018-07-01T13:38:09.029Z,2.90
2018-07-01T13:40:38.098Z,1.43
2018-07-01T13:43:07.174Z,2.30
2018-07-01T13:45:36.234Z,2.20
2018-07-01T13:48:05.640Z,1.87
2018-07-01T13:50:34.736Z,1.93
2018-07-01T13:53:03.872Z,2.63
2018-07-01T13:55:32.966Z,1.60
2018-07-01T13:58:02.061Z,1.70
2018-07-01T14:00:31.182Z,2.00
2018-07-01T14:03:00.281Z,2.10
2018-07-01T14:05:29.520Z,2.67
2018-07-01T14:07:58.627Z,2.40
2018-07-01T14:10:27.678Z,3.00
2018-07-01T14:12:56.729Z,2.00
2018-07-01T14:15:25.812Z,1.90
2018-07-01T14:17:54.871Z,2.80
2018-07-01T14:20:23.955Z,2.53
2018-07-01T14:22:53.160Z,2.17
2018-07-01T14:25:22.360Z,2.60
2018-07-01T14:27:51.524Z,3.30
2018-07-01T14:30:20.600Z,2.60
2018-07-01T14:32:49.879Z,5.20
2018-07-01T14:35:18.929Z,4.37
2018-07-01T14:37:48.044Z,2.00
2018-07-01T14:40:16.874Z,2.47
2018-07-01T14:42:45.852Z,2.37
2018-07-01T14:45:14.919Z,1.53
2018-07-01T14:47:44.047Z,1.50
2018-07-01T14:50:13.123Z,1.73
2018-07-01T14:52:42.198Z,1.63
2018-07-01T14:55:11.288Z,2.10
2018-07-01T14:57:40.340Z,3.40
2018-07-01T15:00:09.512Z,4.03
2018-07-01T15:02:38.575Z,4.40
2018-07-01T15:05:07.719Z,2.83
2018-07-01T15:07:36.931Z,2.10
2018-07-01T15:10:06.069Z,3.50
2018-07-01T15:12:34.903Z,4.30
2018-07-01T15:15:03.883Z,2.93
2018-07-01T15:17:32.952Z,3.50
2018-07-01T15:20:02.082Z,4.10
2018-07-01T15:22:31.147Z,2.77
2018-07-01T15:25:00.273Z,2.30
2018-07-01T15:27:29.431Z,4.07
2018-07-01T15:29:58.546Z,4.53
2018-07-01T15:32:27.742Z,3.97
2018-07-01T15:34:56.544Z,4.57
2018-07-01T15:37:25.496Z,4.87
2018-07-01T15:39:54.547Z,7.20
2018-07-01T15:42:23.682Z,7.67
2018-07-01T15:44:52.740Z,3.43
2018-07-01T15:47:21.827Z,6.00
2018-07-01T15:49:50.934Z,6.90
2018-07-01T15:52:20.062Z,4.90
2018-07-01T15:54:49.165Z,6.17
2018-07-01T15:57:18.231Z,5.83
2018-07-01T15:59:47.656Z,7.20
2018-07-01T16:02:16.751Z,6.10
2018-07-01T16:04:46.076Z,6.47
2018-07-01T16:07:15.101Z,5.63
2018-07-01T16:09:44.261Z,5.10
2018-07-01T16:12:13.339Z,7.93
2018-07-01T16:14:42.408Z,13.23
2018-07-01T16:17:11.493Z,8.07
2018-07-01T16:19:40.684Z,10.43
2018-07-01T16:22:09.756Z,9.27
2018-07-01T16:24:44.158Z,7.90
2018-07-01T16:27:15.976Z,7.30
2018-07-01T16:29:45.759Z,6.17
2018-07-01T16:32:14.848Z,9.77
2018-07-01T16:34:43.937Z,6.03
2018-07-01T16:37:12.997Z,8.93
2018-07-01T16:39:41.827Z,6.07
2018-07-01T16:42:10.828Z,4.03
2018-07-01T16:44:39.890Z,6.50
2018-07-01T16:47:08.940Z,6.13
2018-07-01T16:49:38.036Z,8.40
2018-07-01T16:52:07.253Z,6.20
2018-07-01T16:54:36.319Z,5.33
2018-07-01T16:57:05.531Z,6.10
2018-07-01T16:59:34.623Z,7.87
2018-07-01T17:02:03.725Z,8.03
2018-07-01T17:04:32.804Z,8.27
2018-07-01T17:07:01.892Z,6.97
2018-07-01T17:09:31.014Z,9.20
2018-07-01T17:12:00.136Z,8.37
2018-07-01T17:14:29.263Z,5.13
2018-07-01T17:16:58.442Z,5.80
2018-07-01T17:19:27.503Z,5.10
2018-07-01T17:21:57.326Z,11.40
2018-07-01T17:24:26.564Z,9.33
2018-07-01T17:26:55.830Z,11.90
2018-07-01T17:29:25.017Z,9.77
2018-07-01T17:31:59.698Z,8.30
2018-07-01T17:34:28.826Z,7.43
2018-07-01T17:36:57.884Z,8.60
2018-07-01T17:39:26.670Z,7.03
2018-07-01T17:41:55.591Z,6.53
2018-07-01T17:44:24.683Z,7.43
2018-07-01T17:46:54.197Z,7.50
2018-07-01T17:49:23.279Z,7.43
2018-07-01T17:51:52.353Z,6.57
2018-07-01T17:54:21.182Z,9.60
2018-07-01T17:56:50.123Z,7.03
2018-07-01T17:59:19.178Z,5.60
2018-07-01T18:01:48.278Z,5.67
2018-07-01T18:04:17.356Z,5.60
2018-07-01T18:06:46.493Z,6.33
2018-07-01T18:09:15.710Z,6.90
2018-07-01T18:11:44.839Z,5.60
2018-07-01T18:14:13.916Z,6.43
2018-07-01T18:16:42.979Z,5.07
2018-07-01T18:19:12.284Z,3.70
2018-07-01T18:21:48.142Z,4.07
2018-07-01T18:24:35.147Z,3.37
2018-07-01T18:26:39.559Z,4.37
2018-07-01T18:29:15.298Z,3.30
2018-07-01T18:31:37.812Z,4.17
2018-07-01T18:34:06.891Z,3.90
2018-07-01T18:36:35.967Z,2.67
2018-07-01T18:39:07.433Z,3.13
2018-07-01T18:41:36.843Z,4.60
2018-07-01T18:44:06.287Z,3.80
2018-07-01T18:46:35.330Z,3.70
2018-07-01T18:49:04.428Z,2.90
2018-07-01T18:51:33.507Z,3.50
2018-07-01T18:54:03.516Z,4.23
2018-07-01T18:56:32.605Z,2.80
2018-07-01T18:59:01.689Z,3.77
2018-07-01T19:01:30.811Z,3.10
2018-07-01T19:03:59.972Z,3.80
2018-07-01T19:06:30.069Z,4.30
2018-07-01T19:08:59.153Z,4.80
2018-07-01T19:11:28.332Z,4.10
2018-07-01T19:13:57.375Z,3.50
2018-07-01T19:16:26.790Z,3.50
2018-07-01T19:18:55.911Z,5.07
2018-07-01T19:21:24.984Z,3.80
2018-07-01T19:23:54.080Z,3.50
2018-07-01T19:26:23.151Z,3.03
2018-07-01T19:28:52.336Z,3.33
2018-07-01T19:31:21.495Z,4.20
2018-07-01T19:33:51.475Z,3.23
2018-07-01T19:36:20.716Z,2.53
2018-07-01T19:38:49.831Z,2.80
2018-07-01T19:41:18.911Z,2.43
2018-07-01T19:43:48.033Z,2.90
2018-07-01T19:46:17.197Z,4.30
2018-07-01T19:48:46.265Z,4.30
2018-07-01T19:51:15.315Z,4.47
2018-07-01T19:53:44.540Z,4.47
2018-07-01T19:56:13.604Z,5.00
2018-07-01T19:58:42.698Z,3.53
2018-07-01T20:01:12.930Z,2.73
2018-07-01T20:03:42.137Z,3.30
2018-07-01T20:06:11.265Z,2.53
2018-07-01T20:08:40.460Z,2.33
2018-07-01T20:11:09.706Z,2.40
2018-07-01T20:13:38.963Z,2.43
2018-07-01T20:16:08.656Z,2.40
2018-07-01T20:18:37.795Z,1.90
2018-07-01T20:21:07.272Z,2.23
2018-07-01T20:23:36.303Z,3.30
2018-07-01T20:26:05.418Z,2.30
2018-07-01T20:28:35.391Z,1.80
2018-07-01T20:31:04.580Z,2.13
2018-07-01T20:33:33.715Z,4.10
2018-07-01T20:36:02.877Z,2.60
2018-07-01T20:38:34.135Z,2.60
2018-07-01T20:41:03.183Z,3.60
2018-07-01T20:43:32.215Z,2.03
2018-07-01T20:46:01.361Z,2.63
2018-07-01T20:48:30.496Z,2.43
2018-07-01T20:50:59.712Z,3.57
2018-07-01T20:53:28.758Z,2.33
2018-07-01T20:55:57.871Z,3.20
2018-07-01T20:58:27.907Z,1.97
2018-07-01T21:00:57.052Z,1.60
2018-07-01T21:03:28.156Z,2.83
2018-07-01T21:05:57.927Z,1.93
2018-07-01T21:08:27.175Z,2.20
2018-07-01T21:10:56.299Z,2.23
2018-07-01T21:13:25.565Z,3.03
2018-07-01T21:15:54.645Z,2.13
2018-07-01T21:18:25.456Z,2.60
2018-07-01T21:20:54.529Z,2.20
2018-07-01T21:23:23.606Z,1.73
2018-07-01T21:25:52.761Z,2.80
2018-07-01T21:28:21.839Z,2.57
2018-07-01T21:30:51.009Z,2.80
2018-07-01T21:33:20.106Z,4.57
2018-07-01T21:35:49.182Z,2.23
2018-07-01T21:38:18.251Z,2.50
2018-07-01T21:40:47.304Z,2.10
2018-07-01T21:43:16.246Z,2.40
2018-07-01T21:45:45.263Z,2.47
2018-07-01T21:48:14.329Z,1.83
2018-07-01T21:50:43.398Z,2.03
2018-07-01T21:53:12.503Z,2.63
2018-07-01T21:55:41.576Z,2.10
2018-07-01T21:58:10.668Z,2.10
2018-07-01T22:00:39.752Z,1.90
2018-07-01T22:03:08.948Z,2.47
2018-07-01T22:05:38.033Z,1.87
2018-07-01T22:08:07.130Z,1.80
2018-07-01T22:11:50.563Z,2.07
2018-07-01T22:14:26.810Z,1.77
2018-07-01T22:16:56.054Z,1.97
2018-07-01T22:19:25.140Z,1.63
2018-07-01T22:21:55.094Z,1.80
2018-07-01T22:24:25.567Z,2.23
2018-07-01T22:26:54.743Z,2.40
2018-07-01T22:29:23.850Z,2.40
2018-07-01T22:31:53.154Z,1.97
2018-07-01T22:34:22.761Z,1.93
2018-07-01T22:36:52.243Z,1.67
2018-07-01T22:39:28.899Z,1.67
2018-07-01T22:41:59.052Z,1.67
2018-07-01T22:44:28.570Z,1.30
2018-07-01T22:46:57.622Z,1.97
2018-07-01T22:49:26.691Z,2.23
2018-07-01T22:51:55.813Z,2.10
2018-07-01T22:54:24.858Z,2.07
2018-07-01T22:56:53.922Z,2.17
2018-07-01T22:59:23.002Z,2.73
2018-07-01T23:03:07.404Z,2.03
2018-07-01T23:05:36.472Z,2.20
2018-07-01T23:08:05.526Z,3.53
2018-07-01T23:10:34.674Z,2.73
2018-07-01T23:13:03.875Z,2.70
2018-07-01T23:15:33.043Z,2.77
2018-07-01T23:18:02.124Z,2.40
2018-07-01T23:20:31.207Z,2.13
2018-07-01T23:23:00.318Z,2.00
2018-07-01T23:25:29.382Z,2.60
2018-07-01T23:27:58.498Z,2.27
2018-07-01T23:30:27.555Z,3.90
2018-07-01T23:32:56.603Z,2.53
2018-07-01T23:35:25.428Z,2.00
2018-07-01T23:37:54.342Z,1.50
2018-07-01T23:40:23.430Z,1.50
2018-07-01T23:42:52.502Z,2.87
2018-07-01T23:45:21.318Z,2.87
2018-07-01T23:47:50.241Z,2.37
2018-07-01T23:50:19.323Z,2.10
2018-07-01T23:52:48.451Z,2.60
2018-07-01T23:55:17.532Z,2.23
2018-07-01T23:57:46.628Z,2.43
