createdAt,value
2022-09-28T00:01:18.277Z,1.60
2022-09-28T00:04:26.225Z,1.50
2022-09-28T00:07:34.213Z,1.50
2022-09-28T00:10:43.363Z,1.40
2022-09-28T00:13:57.074Z,1.60
2022-09-28T00:17:05.866Z,1.30
2022-09-28T00:20:14.815Z,1.40
2022-09-28T00:23:23.052Z,1.50
2022-09-28T00:26:33.429Z,1.40
2022-09-28T00:29:42.016Z,1.60
2022-09-28T00:32:49.951Z,1.40
2022-09-28T00:36:02.866Z,1.40
2022-09-28T00:39:12.172Z,1.50
2022-09-28T00:42:23.626Z,1.50
2022-09-28T00:45:31.726Z,1.40
2022-09-28T00:48:49.223Z,1.60
2022-09-28T00:51:57.507Z,1.60
2022-09-28T00:55:10.979Z,1.60
2022-09-28T00:58:25.562Z,1.70
2022-09-28T01:01:34.043Z,1.70
2022-09-28T01:04:42.817Z,1.70
2022-09-28T01:07:51.970Z,1.70
2022-09-28T01:11:01.138Z,1.70
2022-09-28T01:14:15.384Z,1.70
2022-09-28T01:17:32.470Z,1.80
2022-09-28T01:20:57.282Z,1.70
2022-09-28T01:24:23.192Z,1.90
2022-09-28T01:27:38.625Z,1.80
2022-09-28T01:30:58.291Z,1.60
2022-09-28T01:34:17.494Z,1.60
2022-09-28T01:37:33.486Z,1.70
2022-09-28T01:40:43.420Z,1.50
2022-09-28T01:43:59.819Z,1.50
2022-09-28T01:47:11.868Z,1.70
2022-09-28T01:50:27.323Z,1.60
2022-09-28T01:53:41.905Z,1.60
2022-09-28T01:56:56.631Z,1.70
2022-09-28T02:00:11.990Z,1.80
2022-09-28T02:03:27.042Z,1.80
2022-09-28T02:06:45.033Z,1.80
2022-09-28T02:10:00.930Z,1.70
2022-09-28T02:13:14.120Z,1.60
2022-09-28T02:16:32.506Z,1.80
2022-09-28T02:19:41.761Z,1.70
2022-09-28T02:22:56.081Z,1.90
2022-09-28T02:26:10.374Z,1.90
2022-09-28T02:29:19.073Z,1.90
2022-09-28T02:32:29.744Z,1.90
2022-09-28T02:35:39.121Z,1.90
2022-09-28T02:38:47.416Z,2.10
2022-09-28T02:42:09.752Z,2.10
2022-09-28T02:45:32.082Z,1.90
2022-09-28T02:49:20.468Z,1.70
2022-09-28T02:52:57.031Z,2.00
2022-09-28T02:56:31.612Z,1.90
2022-09-28T02:59:51.729Z,1.70
2022-09-28T03:03:10.954Z,1.80
2022-09-28T03:06:28.636Z,1.70
2022-09-28T03:09:42.950Z,1.60
2022-09-28T03:12:54.515Z,1.60
2022-09-28T03:16:16.191Z,1.60
2022-09-28T03:19:30.111Z,1.80
2022-09-28T03:22:38.186Z,1.60
2022-09-28T03:25:45.977Z,1.60
2022-09-28T03:28:53.814Z,1.70
2022-09-28T03:32:02.080Z,1.60
2022-09-28T03:35:12.859Z,1.60
2022-09-28T03:38:21.178Z,1.60
2022-09-28T03:41:30.104Z,1.60
2022-09-28T03:44:37.985Z,1.50
2022-09-28T03:47:50.286Z,1.60
2022-09-28T03:51:04.391Z,1.60
2022-09-28T03:54:13.247Z,1.50
2022-09-28T03:57:21.378Z,1.70
2022-09-28T04:00:30.271Z,1.70
2022-09-28T04:03:38.440Z,1.70
2022-09-28T04:06:46.963Z,1.60
2022-09-28T04:09:54.760Z,1.60
2022-09-28T04:13:03.051Z,1.60
2022-09-28T04:16:12.833Z,1.90
2022-09-28T04:19:21.635Z,2.00
2022-09-28T04:22:29.568Z,1.90
2022-09-28T04:25:37.707Z,1.90
2022-09-28T04:29:06.565Z,1.70
2022-09-28T04:32:15.300Z,1.70
2022-09-28T04:35:23.429Z,2.00
2022-09-28T04:38:51.884Z,1.70
2022-09-28T04:41:59.980Z,1.70
2022-09-28T04:45:11.595Z,1.70
2022-09-28T04:48:20.087Z,1.70
2022-09-28T04:51:28.529Z,1.80
2022-09-28T04:54:36.381Z,1.70
2022-09-28T04:57:45.072Z,1.90
2022-09-28T05:00:55.302Z,2.00
2022-09-28T05:04:04.612Z,1.80
2022-09-28T05:07:12.567Z,1.70
2022-09-28T05:10:21.087Z,1.70
2022-09-28T05:13:29.309Z,1.70
2022-09-28T05:16:37.994Z,1.70
2022-09-28T05:19:46.228Z,1.80
2022-09-28T05:22:54.414Z,1.80
2022-09-28T05:26:06.103Z,1.90
2022-09-28T05:29:14.973Z,1.90
2022-09-28T05:32:22.777Z,1.90
2022-09-28T05:35:31.868Z,1.70
2022-09-28T05:38:40.233Z,1.90
2022-09-28T05:41:48.372Z,1.60
2022-09-28T05:44:56.093Z,1.90
2022-09-28T05:48:04.953Z,1.80
2022-09-28T05:51:12.903Z,1.80
2022-09-28T05:54:21.103Z,1.90
2022-09-28T05:57:29.550Z,1.70
2022-09-28T06:00:38.615Z,1.70
2022-09-28T06:03:46.639Z,1.90
2022-09-28T06:06:54.541Z,1.90
2022-09-28T06:10:02.747Z,2.00
2022-09-28T06:13:12.209Z,1.80
2022-09-28T06:16:20.965Z,1.70
2022-09-28T06:19:28.923Z,1.90
2022-09-28T06:22:36.900Z,1.60
2022-09-28T06:25:44.951Z,1.40
2022-09-28T06:28:53.052Z,1.50
2022-09-28T06:32:01.763Z,1.70
2022-09-28T06:35:11.103Z,1.70
2022-09-28T06:38:19.416Z,1.50
2022-09-28T06:41:27.835Z,1.50
2022-09-28T06:44:36.061Z,1.50
2022-09-28T06:47:44.055Z,1.50
2022-09-28T06:50:52.918Z,1.50
2022-09-28T06:54:03.462Z,1.60
2022-09-28T06:57:11.875Z,1.40
2022-09-28T07:00:20.591Z,1.60
2022-09-28T07:03:29.069Z,1.60
2022-09-28T07:06:38.556Z,1.40
2022-09-28T07:09:51.327Z,1.30
2022-09-28T07:13:04.983Z,1.40
2022-09-28T07:16:13.634Z,1.50
2022-09-28T07:19:21.858Z,1.40
2022-09-28T07:22:40.943Z,1.40
2022-09-28T07:25:50.644Z,1.40
2022-09-28T07:28:58.490Z,1.40
2022-09-28T07:32:07.602Z,1.40
2022-09-28T07:35:15.816Z,1.50
2022-09-28T07:38:23.995Z,1.40
2022-09-28T07:41:35.239Z,1.70
2022-09-28T07:44:43.361Z,1.80
2022-09-28T07:47:51.765Z,1.60
2022-09-28T07:51:00.666Z,1.40
2022-09-28T07:54:08.945Z,1.70
2022-09-28T07:57:16.723Z,1.50
2022-09-28T08:00:25.310Z,1.70
2022-09-28T08:03:33.708Z,2.20
2022-09-28T08:06:41.689Z,1.90
2022-09-28T08:09:50.175Z,2.00
2022-09-28T08:13:02.928Z,2.30
2022-09-28T08:16:13.574Z,1.90
2022-09-28T08:19:21.950Z,2.00
2022-09-28T08:22:32.341Z,1.80
2022-09-28T08:25:40.997Z,2.30
2022-09-28T08:28:49.512Z,1.80
2022-09-28T08:32:00.794Z,2.00
2022-09-28T08:35:16.674Z,2.00
2022-09-28T08:38:24.608Z,1.70
2022-09-28T08:41:47.822Z,1.60
2022-09-28T08:45:01.528Z,1.70
2022-09-28T08:48:40.837Z,1.60
2022-09-28T08:51:56.574Z,1.70
2022-09-28T08:55:12.774Z,1.60
2022-09-28T08:58:30.913Z,1.60
2022-09-28T09:01:47.918Z,1.70
2022-09-28T09:04:57.643Z,1.70
2022-09-28T09:08:27.716Z,1.70
2022-09-28T09:15:22.914Z,1.50
2022-09-28T09:18:42.658Z,1.50
2022-09-28T09:25:23.259Z,1.70
2022-09-28T09:29:12.371Z,1.60
2022-09-28T09:32:44.309Z,1.80
2022-09-28T09:36:13.832Z,1.80
2022-09-28T09:39:44.105Z,1.70
2022-09-28T09:43:12.665Z,1.60
2022-09-28T09:46:31.346Z,1.60
2022-09-28T09:49:46.726Z,1.50
2022-09-28T09:53:00.215Z,1.50
2022-09-28T09:56:19.692Z,1.70
2022-09-28T09:59:36.525Z,1.70
2022-09-28T10:02:47.318Z,1.40
2022-09-28T10:06:03.245Z,1.60
2022-09-28T10:09:19.704Z,1.50
2022-09-28T10:12:28.963Z,1.60
2022-09-28T10:15:39.102Z,1.70
2022-09-28T10:18:47.620Z,1.90
2022-09-28T10:21:57.637Z,1.70
2022-09-28T10:25:10.137Z,1.60
2022-09-28T10:28:31.225Z,1.60
2022-09-28T10:31:44.633Z,1.60
2022-09-28T10:34:55.089Z,1.70
2022-09-28T10:38:08.231Z,1.50
2022-09-28T10:41:17.544Z,1.50
2022-09-28T10:44:26.316Z,1.50
2022-09-28T10:47:36.621Z,1.50
2022-09-28T10:50:58.352Z,1.60
2022-09-28T10:54:07.544Z,1.40
2022-09-28T10:57:35.050Z,1.30
2022-09-28T11:00:45.945Z,1.30
2022-09-28T11:03:59.393Z,1.50
2022-09-28T11:07:17.251Z,1.50
2022-09-28T11:10:29.557Z,1.50
2022-09-28T11:13:48.629Z,1.40
2022-09-28T11:17:26.403Z,1.60
2022-09-28T11:20:44.175Z,1.40
2022-09-28T11:24:19.652Z,1.60
2022-09-28T11:27:31.192Z,1.70
2022-09-28T11:30:51.441Z,1.70
2022-09-28T11:34:31.419Z,1.80
2022-09-28T11:38:09.835Z,1.30
2022-09-28T11:41:43.525Z,1.60
2022-09-28T11:44:57.760Z,1.40
2022-09-28T11:48:09.233Z,1.60
2022-09-28T11:51:25.603Z,1.50
2022-09-28T11:54:44.255Z,1.90
2022-09-28T11:58:05.314Z,1.50
2022-09-28T12:01:25.246Z,1.60
2022-09-28T12:07:52.546Z,1.50
2022-09-28T12:11:07.357Z,1.60
2022-09-28T12:14:24.676Z,1.60
2022-09-28T12:17:41.636Z,1.50
2022-09-28T12:20:56.130Z,1.50
2022-09-28T12:24:14.700Z,1.40
2022-09-28T12:27:31.574Z,1.40
2022-09-28T12:30:44.085Z,1.60
2022-09-28T12:33:54.500Z,1.60
2022-09-28T12:37:25.213Z,1.60
2022-09-28T12:40:53.999Z,1.30
2022-09-28T12:44:27.284Z,1.70
2022-09-28T12:48:09.319Z,1.60
2022-09-28T12:51:36.739Z,1.60
2022-09-28T12:58:48.451Z,1.60
2022-09-28T13:02:29.092Z,1.80
2022-09-28T13:06:13.918Z,1.70
2022-09-28T13:09:26.328Z,1.70
2022-09-28T13:12:49.280Z,1.60
2022-09-28T13:16:06.447Z,1.70
2022-09-28T13:19:23.018Z,1.80
2022-09-28T13:22:45.178Z,1.90
2022-09-28T13:26:00.102Z,1.90
2022-09-28T13:29:15.831Z,1.90
2022-09-28T13:32:26.393Z,1.90
2022-09-28T13:35:35.191Z,1.80
2022-09-28T13:38:52.891Z,1.70
2022-09-28T13:42:02.621Z,1.90
2022-09-28T13:45:59.167Z,1.90
2022-09-28T13:49:19.679Z,1.80
2022-09-28T13:52:44.953Z,1.70
2022-09-28T13:56:07.249Z,1.60
2022-09-28T13:59:27.486Z,1.60
2022-09-28T14:02:43.153Z,1.50
2022-09-28T14:06:11.409Z,1.50
2022-09-28T14:09:47.160Z,1.30
2022-09-28T14:12:56.013Z,1.60
2022-09-28T14:16:26.899Z,1.50
2022-09-28T14:19:39.766Z,1.60
2022-09-28T14:23:03.874Z,1.50
2022-09-28T14:26:42.159Z,1.40
2022-09-28T14:29:55.553Z,1.50
2022-09-28T14:33:23.514Z,1.50
2022-09-28T14:36:56.034Z,1.50
2022-09-28T14:40:35.211Z,1.40
2022-09-28T14:44:05.056Z,1.40
2022-09-28T14:47:38.094Z,1.60
2022-09-28T14:50:47.488Z,1.50
2022-09-28T14:54:00.467Z,1.70
2022-09-28T14:57:20.347Z,1.50
2022-09-28T15:00:32.411Z,1.60
2022-09-28T15:03:43.509Z,1.60
2022-09-28T15:06:54.105Z,1.50
2022-09-28T15:10:03.569Z,1.80
2022-09-28T15:13:25.226Z,1.90
2022-09-28T15:16:35.482Z,2.00
2022-09-28T15:20:02.902Z,1.70
2022-09-28T15:23:36.534Z,1.60
2022-09-28T15:26:51.741Z,1.90
2022-09-28T15:30:17.451Z,1.70
2022-09-28T15:33:49.285Z,1.50
2022-09-28T15:36:57.382Z,1.50
2022-09-28T15:40:13.193Z,1.50
2022-09-28T15:43:33.127Z,1.70
2022-09-28T15:46:48.475Z,1.70
2022-09-28T15:50:03.835Z,1.60
2022-09-28T15:53:22.439Z,1.50
2022-09-28T15:56:31.711Z,1.60
2022-09-28T15:59:44.081Z,1.60
2022-09-28T16:03:05.734Z,1.70
2022-09-28T16:06:15.422Z,1.60
2022-09-28T16:09:54.386Z,1.70
2022-09-28T16:13:16.030Z,1.60
2022-09-28T16:16:31.228Z,1.70
2022-09-28T16:19:42.976Z,1.60
2022-09-28T16:22:52.368Z,1.60
2022-09-28T16:26:05.549Z,1.60
2022-09-28T16:29:36.706Z,1.60
2022-09-28T16:32:52.981Z,1.70
2022-09-28T16:36:12.449Z,1.70
2022-09-28T16:39:22.136Z,1.60
2022-09-28T16:45:39.014Z,1.80
2022-09-28T16:48:50.450Z,1.80
2022-09-28T16:51:58.695Z,1.60
2022-09-28T16:58:49.442Z,2.30
2022-09-28T17:01:57.645Z,1.60
2022-09-28T17:05:07.290Z,1.80
2022-09-28T17:08:19.256Z,1.70
2022-09-28T17:11:27.354Z,1.80
2022-09-28T17:14:36.274Z,1.70
2022-09-28T17:17:45.702Z,1.80
2022-09-28T17:21:04.774Z,1.70
2022-09-28T17:24:12.980Z,1.50
2022-09-28T17:27:23.879Z,1.60
2022-09-28T17:30:32.102Z,1.50
2022-09-28T17:33:40.370Z,1.60
2022-09-28T17:36:50.516Z,1.80
2022-09-28T17:39:58.562Z,1.50
2022-09-28T17:43:08.525Z,1.70
2022-09-28T17:46:30.273Z,1.80
2022-09-28T17:49:39.583Z,1.80
2022-09-28T17:52:52.167Z,1.60
2022-09-28T17:56:00.205Z,1.90
2022-09-28T17:59:13.650Z,2.10
2022-09-28T18:02:21.881Z,2.30
2022-09-28T18:05:30.710Z,2.10
2022-09-28T18:08:39.819Z,2.20
2022-09-28T18:11:52.895Z,1.90
2022-09-28T18:15:00.850Z,2.00
2022-09-28T18:18:09.967Z,2.30
2022-09-28T18:21:17.951Z,2.30
2022-09-28T18:24:25.749Z,2.40
2022-09-28T18:27:35.505Z,2.50
2022-09-28T18:33:52.442Z,3.20
2022-09-28T18:37:01.137Z,3.10
2022-09-28T18:40:13.957Z,3.70
2022-09-28T18:43:21.783Z,3.60
2022-09-28T18:46:31.230Z,3.70
2022-09-28T18:49:42.520Z,3.50
2022-09-28T18:52:52.899Z,3.60
2022-09-28T18:56:06.235Z,3.00
2022-09-28T18:59:15.115Z,3.30
2022-09-28T19:02:23.676Z,3.40
2022-09-28T19:05:34.535Z,3.30
2022-09-28T19:08:43.883Z,3.20
2022-09-28T19:11:52.018Z,3.60
2022-09-28T19:15:00.838Z,3.10
2022-09-28T19:18:09.240Z,3.10
2022-09-28T19:21:19.122Z,3.20
2022-09-28T19:27:33.431Z,3.00
2022-09-28T19:30:42.311Z,3.10
2022-09-28T19:33:50.593Z,3.10
2022-09-28T19:36:58.768Z,3.40
2022-09-28T19:40:09.709Z,3.40
2022-09-28T19:43:18.659Z,3.90
2022-09-28T19:46:27.137Z,3.60
2022-09-28T19:49:37.252Z,3.60
2022-09-28T19:52:45.580Z,3.30
2022-09-28T19:55:58.762Z,3.60
2022-09-28T19:59:07.589Z,3.90
2022-09-28T20:02:16.148Z,3.60
2022-09-28T20:05:24.824Z,3.40
2022-09-28T20:08:33.018Z,3.60
2022-09-28T20:11:41.717Z,3.40
2022-09-28T20:14:49.197Z,3.80
2022-09-28T20:17:58.809Z,3.60
2022-09-28T20:21:10.985Z,3.50
2022-09-28T20:24:19.659Z,3.50
2022-09-28T20:27:28.253Z,3.60
2022-09-28T20:30:37.616Z,3.20
2022-09-28T20:33:46.098Z,3.50
2022-09-28T20:36:54.007Z,3.50
2022-09-28T20:40:02.351Z,3.10
2022-09-28T20:43:11.978Z,3.40
2022-09-28T20:46:22.232Z,3.10
2022-09-28T20:49:30.332Z,3.40
2022-09-28T20:52:38.374Z,3.40
2022-09-28T20:55:46.654Z,3.20
2022-09-28T20:58:56.866Z,3.20
2022-09-28T21:02:04.861Z,3.10
2022-09-28T21:05:13.803Z,2.80
2022-09-28T21:08:25.441Z,3.10
2022-09-28T21:11:35.750Z,3.10
2022-09-28T21:14:43.927Z,3.10
2022-09-28T21:17:51.717Z,3.30
2022-09-28T21:20:59.720Z,3.20
2022-09-28T21:24:08.810Z,3.30
2022-09-28T21:27:17.962Z,3.30
2022-09-28T21:30:26.809Z,3.90
2022-09-28T21:33:34.841Z,3.60
2022-09-28T21:36:44.393Z,3.50
2022-09-28T21:42:58.923Z,3.20
2022-09-28T21:46:09.497Z,3.60
2022-09-28T21:49:17.675Z,4.00
2022-09-28T21:52:26.264Z,3.60
2022-09-28T21:55:34.262Z,3.50
2022-09-28T21:58:42.734Z,3.50
2022-09-28T22:01:50.638Z,3.70
2022-09-28T22:04:59.545Z,3.50
2022-09-28T22:08:07.856Z,3.60
2022-09-28T22:11:18.850Z,3.80
2022-09-28T22:14:27.505Z,3.60
2022-09-28T22:17:35.598Z,3.60
2022-09-28T22:20:43.482Z,3.50
2022-09-28T22:23:52.065Z,3.90
2022-09-28T22:27:00.382Z,3.90
2022-09-28T22:30:10.880Z,4.10
2022-09-28T22:33:18.960Z,3.90
2022-09-28T22:36:36.798Z,4.60
2022-09-28T22:39:45.014Z,4.40
2022-09-28T22:42:53.423Z,4.60
2022-09-28T22:46:09.077Z,5.20
2022-09-28T22:49:17.737Z,5.30
2022-09-28T22:52:26.062Z,5.10
2022-09-28T22:55:34.695Z,5.70
2022-09-28T22:58:43.190Z,6.00
2022-09-28T23:01:51.226Z,5.20
2022-09-28T23:04:59.528Z,5.30
2022-09-28T23:08:07.655Z,5.00
2022-09-28T23:11:18.296Z,5.30
2022-09-28T23:14:26.423Z,5.20
2022-09-28T23:17:34.306Z,5.00
2022-09-28T23:20:42.643Z,5.40
2022-09-28T23:23:55.553Z,5.30
2022-09-28T23:27:03.878Z,5.80
2022-09-28T23:30:14.337Z,4.50
2022-09-28T23:33:24.280Z,5.60
2022-09-28T23:36:34.581Z,5.90
2022-09-28T23:39:43.839Z,6.20
2022-09-28T23:42:52.910Z,6.20
2022-09-28T23:46:01.524Z,6.20
2022-09-28T23:49:09.989Z,6.60
2022-09-28T23:52:18.057Z,6.50
2022-09-28T23:55:26.422Z,6.40
2022-09-28T23:58:34.686Z,6.60
