createdAt,value
2023-04-16T00:02:17.892Z,17.70
2023-04-16T00:04:46.103Z,16.52
2023-04-16T00:07:14.077Z,17.15
2023-04-16T00:09:42.055Z,17.20
2023-04-16T00:12:10.053Z,19.50
2023-04-16T00:14:38.016Z,16.77
2023-04-16T00:17:07.375Z,18.00
2023-04-16T00:19:35.400Z,17.02
2023-04-16T00:22:03.562Z,20.17
2023-04-16T00:24:31.516Z,17.45
2023-04-16T00:26:59.453Z,18.77
2023-04-16T00:29:28.771Z,17.13
2023-04-16T00:31:56.846Z,18.05
2023-04-16T00:34:26.275Z,17.80
2023-04-16T00:36:54.254Z,17.48
2023-04-16T00:39:22.279Z,17.27
2023-04-16T00:41:50.670Z,17.88
2023-04-16T00:44:18.808Z,18.05
2023-04-16T00:46:47.325Z,18.33
2023-04-16T00:49:16.146Z,19.52
2023-04-16T00:51:45.663Z,18.25
2023-04-16T00:54:13.782Z,18.92
2023-04-16T00:56:41.885Z,18.60
2023-04-16T00:59:10.506Z,18.33
2023-04-16T01:01:38.854Z,18.30
2023-04-16T01:04:07.548Z,18.45
2023-04-16T01:06:35.665Z,17.60
2023-04-16T01:09:05.047Z,17.27
2023-04-16T01:11:33.013Z,16.00
2023-04-16T01:14:01.012Z,17.13
2023-04-16T01:16:29.035Z,16.17
2023-04-16T01:18:56.972Z,15.02
2023-04-16T01:21:26.576Z,16.27
2023-04-16T01:23:54.586Z,16.42
2023-04-16T01:26:22.709Z,15.55
2023-04-16T01:28:51.138Z,15.90
2023-04-16T01:31:19.176Z,14.55
2023-04-16T01:33:47.216Z,15.85
2023-04-16T01:36:15.484Z,14.85
2023-04-16T01:38:44.985Z,14.27
2023-04-16T01:41:12.973Z,15.30
2023-04-16T01:43:42.542Z,14.30
2023-04-16T01:46:16.408Z,14.82
2023-04-16T01:48:44.575Z,14.07
2023-04-16T01:51:12.672Z,14.95
2023-04-16T01:53:40.677Z,13.95
2023-04-16T01:56:10.247Z,15.15
2023-04-16T01:58:38.624Z,14.73
2023-04-16T02:01:06.969Z,14.93
2023-04-16T02:03:35.271Z,13.93
2023-04-16T02:06:03.387Z,14.90
2023-04-16T02:08:31.521Z,13.23
2023-04-16T02:10:59.660Z,13.40
2023-04-16T02:13:28.964Z,13.20
2023-04-16T02:15:58.711Z,14.05
2023-04-16T02:18:27.799Z,13.95
2023-04-16T02:21:01.246Z,13.77
2023-04-16T02:23:30.661Z,13.18
2023-04-16T02:26:01.796Z,12.60
2023-04-16T02:28:33.046Z,14.93
2023-04-16T02:31:03.794Z,13.55
2023-04-16T02:33:34.636Z,13.73
2023-04-16T02:36:07.381Z,14.70
2023-04-16T02:38:38.085Z,13.15
2023-04-16T02:41:07.411Z,14.20
2023-04-16T02:43:39.538Z,15.00
2023-04-16T02:46:11.500Z,14.75
2023-04-16T02:48:41.702Z,13.90
2023-04-16T02:51:11.554Z,15.82
2023-04-16T02:53:40.878Z,13.48
2023-04-16T02:56:11.089Z,14.73
2023-04-16T02:58:41.480Z,13.73
2023-04-16T03:01:10.620Z,15.30
2023-04-16T03:03:40.916Z,13.25
2023-04-16T03:06:10.832Z,14.65
2023-04-16T03:08:42.016Z,15.45
2023-04-16T03:11:13.423Z,15.75
2023-04-16T03:13:45.286Z,13.68
2023-04-16T03:16:14.228Z,14.60
2023-04-16T03:18:46.866Z,14.30
2023-04-16T03:21:17.042Z,14.93
2023-04-16T03:23:48.617Z,14.55
2023-04-16T03:26:18.366Z,15.38
2023-04-16T03:28:50.649Z,15.07
2023-04-16T03:31:21.191Z,14.52
2023-04-16T03:33:51.254Z,14.60
2023-04-16T03:36:23.770Z,16.30
2023-04-16T03:38:58.561Z,15.70
2023-04-16T03:41:29.159Z,16.17
2023-04-16T03:44:01.281Z,16.08
2023-04-16T03:46:31.618Z,15.02
2023-04-16T03:49:04.042Z,14.90
2023-04-16T03:51:35.049Z,16.95
2023-04-16T03:54:04.981Z,15.10
2023-04-16T03:56:35.437Z,15.52
2023-04-16T03:59:06.781Z,16.67
2023-04-16T04:01:37.124Z,17.02
2023-04-16T04:04:07.316Z,15.88
2023-04-16T04:06:37.044Z,16.65
2023-04-16T04:09:07.869Z,17.33
2023-04-16T04:11:37.806Z,17.25
2023-04-16T04:14:09.302Z,15.75
2023-04-16T04:16:39.887Z,17.35
2023-04-16T04:19:09.490Z,15.35
2023-04-16T04:21:39.042Z,16.67
2023-04-16T04:24:08.709Z,16.17
2023-04-16T04:26:39.048Z,16.17
2023-04-16T04:29:10.573Z,16.95
2023-04-16T04:31:40.138Z,15.30
2023-04-16T04:34:09.855Z,15.98
2023-04-16T04:36:39.261Z,16.00
2023-04-16T04:39:07.932Z,17.15
2023-04-16T04:41:36.366Z,16.00
2023-04-16T04:44:06.550Z,17.58
2023-04-16T04:46:36.160Z,16.52
2023-04-16T04:49:04.091Z,15.77
2023-04-16T04:51:32.137Z,16.95
2023-04-16T04:54:00.194Z,19.33
2023-04-16T04:56:28.267Z,18.10
2023-04-16T04:58:56.370Z,18.02
2023-04-16T05:01:24.525Z,17.80
2023-04-16T05:03:54.199Z,17.17
2023-04-16T05:06:22.251Z,17.45
2023-04-16T05:08:50.264Z,18.30
2023-04-16T05:11:18.256Z,17.58
2023-04-16T05:13:46.226Z,17.33
2023-04-16T05:16:15.350Z,17.13
2023-04-16T05:18:43.325Z,17.50
2023-04-16T05:21:12.723Z,18.23
2023-04-16T05:23:40.718Z,16.77
2023-04-16T05:26:08.716Z,18.50
2023-04-16T05:28:38.869Z,16.85
2023-04-16T05:31:10.855Z,16.63
2023-04-16T05:33:40.520Z,15.60
2023-04-16T05:36:09.785Z,17.58
2023-04-16T05:38:42.063Z,17.10
2023-04-16T05:41:12.025Z,17.88
2023-04-16T05:43:42.823Z,18.27
2023-04-16T05:46:12.829Z,19.35
2023-04-16T05:48:42.744Z,18.77
2023-04-16T05:51:14.359Z,20.30
2023-04-16T05:53:46.058Z,20.65
2023-04-16T05:56:15.868Z,20.10
2023-04-16T05:58:45.805Z,24.75
2023-04-16T06:01:14.911Z,20.80
2023-04-16T06:03:42.993Z,20.38
2023-04-16T06:06:11.210Z,20.45
2023-04-16T06:08:39.273Z,23.08
2023-04-16T06:11:11.595Z,23.08
2023-04-16T06:13:41.825Z,22.80
2023-04-16T06:16:11.813Z,23.58
2023-04-16T06:18:42.233Z,22.23
2023-04-16T06:21:10.989Z,21.63
2023-04-16T06:23:43.586Z,21.83
2023-04-16T06:26:15.273Z,24.05
2023-04-16T06:28:46.057Z,22.92
2023-04-16T06:31:16.498Z,24.98
2023-04-16T06:33:47.944Z,25.92
2023-04-16T06:36:18.715Z,23.48
2023-04-16T06:38:49.673Z,25.05
2023-04-16T06:41:24.034Z,23.92
2023-04-16T06:43:55.484Z,24.85
2023-04-16T06:46:26.631Z,25.55
2023-04-16T06:48:57.321Z,24.27
2023-04-16T06:51:29.866Z,24.67
2023-04-16T06:54:01.212Z,24.75
2023-04-16T06:56:33.182Z,27.17
2023-04-16T06:59:03.754Z,24.13
2023-04-16T07:01:33.461Z,26.48
2023-04-16T07:04:03.053Z,26.27
2023-04-16T07:06:32.830Z,27.08
2023-04-16T07:09:03.059Z,27.02
2023-04-16T07:11:35.351Z,27.48
2023-04-16T07:14:04.895Z,24.13
2023-04-16T07:16:32.939Z,25.90
2023-04-16T07:19:00.982Z,27.55
2023-04-16T07:21:28.962Z,25.95
2023-04-16T07:23:56.972Z,26.08
2023-04-16T07:26:24.956Z,28.00
2023-04-16T07:28:54.370Z,25.60
2023-04-16T07:31:22.563Z,27.95
2023-04-16T07:33:50.692Z,25.90
2023-04-16T07:36:18.689Z,25.52
2023-04-16T07:38:46.645Z,26.80
2023-04-16T07:41:20.554Z,25.75
2023-04-16T07:43:52.101Z,26.95
2023-04-16T07:46:30.483Z,24.60
2023-04-16T07:49:04.570Z,24.70
2023-04-16T07:51:32.633Z,25.42
2023-04-16T07:54:00.700Z,26.17
2023-04-16T07:56:29.056Z,26.52
2023-04-16T07:59:01.051Z,26.70
2023-04-16T08:01:34.903Z,28.70
2023-04-16T08:04:03.153Z,26.67
2023-04-16T08:06:31.928Z,26.20
2023-04-16T08:09:02.634Z,25.30
2023-04-16T08:11:30.791Z,25.92
2023-04-16T08:13:58.818Z,23.30
2023-04-16T08:16:26.915Z,25.63
2023-04-16T08:18:56.412Z,25.95
2023-04-16T08:21:24.799Z,24.60
2023-04-16T08:23:52.873Z,22.88
2023-04-16T08:26:21.070Z,22.13
2023-04-16T08:28:49.163Z,22.60
2023-04-16T08:31:17.597Z,21.90
2023-04-16T08:33:45.725Z,23.52
2023-04-16T08:36:15.516Z,23.27
2023-04-16T08:38:43.439Z,21.42
2023-04-16T08:41:15.100Z,21.55
2023-04-16T08:43:46.288Z,20.40
2023-04-16T08:46:14.555Z,21.10
2023-04-16T08:48:44.326Z,21.73
2023-04-16T08:51:17.076Z,20.23
2023-04-16T08:53:50.404Z,20.73
2023-04-16T08:56:22.457Z,18.85
2023-04-16T08:58:52.543Z,20.75
2023-04-16T09:01:24.217Z,20.67
2023-04-16T09:03:53.043Z,21.25
2023-04-16T09:06:22.939Z,22.50
2023-04-16T09:08:52.012Z,24.25
2023-04-16T09:11:20.206Z,23.42
2023-04-16T09:13:50.415Z,23.27
2023-04-16T09:16:19.004Z,21.17
2023-04-16T09:18:48.008Z,21.13
2023-04-16T09:21:16.792Z,21.00
2023-04-16T09:23:47.218Z,20.65
2023-04-16T09:26:17.664Z,19.85
2023-04-16T09:28:47.473Z,19.38
2023-04-16T09:31:17.293Z,20.42
2023-04-16T09:34:01.618Z,19.15
2023-04-16T09:36:30.035Z,19.65
2023-04-16T09:39:00.520Z,19.42
2023-04-16T09:41:30.276Z,20.52
2023-04-16T09:44:00.626Z,19.50
2023-04-16T09:46:32.673Z,20.50
2023-04-16T09:49:06.651Z,20.27
2023-04-16T09:51:39.056Z,20.25
2023-04-16T09:54:08.844Z,21.75
2023-04-16T09:56:42.041Z,23.80
2023-04-16T09:59:11.000Z,21.60
2023-04-16T10:01:39.702Z,21.23
2023-04-16T10:04:08.254Z,21.80
2023-04-16T10:06:36.380Z,21.45
2023-04-16T10:09:11.161Z,20.63
2023-04-16T10:11:40.728Z,20.30
2023-04-16T10:14:10.674Z,19.70
2023-04-16T10:16:41.245Z,21.00
2023-04-16T10:19:10.158Z,19.95
2023-04-16T10:21:38.638Z,22.02
2023-04-16T10:24:08.333Z,20.33
2023-04-16T10:26:38.075Z,20.40
2023-04-16T10:29:08.026Z,19.90
2023-04-16T10:31:37.002Z,19.98
2023-04-16T10:34:08.039Z,20.38
2023-04-16T10:36:41.512Z,21.42
2023-04-16T10:39:16.299Z,21.13
2023-04-16T10:41:46.870Z,21.05
2023-04-16T10:44:15.011Z,19.58
2023-04-16T10:46:44.094Z,21.48
2023-04-16T10:49:16.366Z,20.65
2023-04-16T10:51:56.383Z,20.60
2023-04-16T10:54:27.000Z,19.90
2023-04-16T10:56:58.750Z,21.25
2023-04-16T10:59:32.607Z,18.50
2023-04-16T11:02:02.531Z,19.77
2023-04-16T11:04:35.043Z,19.35
2023-04-16T11:07:05.584Z,20.27
2023-04-16T11:09:51.417Z,21.27
2023-04-16T11:12:22.473Z,20.08
2023-04-16T11:14:51.947Z,20.95
2023-04-16T11:17:22.889Z,18.92
2023-04-16T11:19:53.561Z,17.15
2023-04-16T11:22:21.992Z,17.17
2023-04-16T11:24:55.847Z,18.75
2023-04-16T11:27:26.530Z,19.48
2023-04-16T11:30:02.233Z,18.40
2023-04-16T11:32:33.044Z,20.75
2023-04-16T11:35:03.737Z,19.92
2023-04-16T11:37:35.780Z,19.73
2023-04-16T11:40:06.977Z,16.15
2023-04-16T11:42:38.273Z,18.08
2023-04-16T11:45:07.686Z,18.65
2023-04-16T11:47:45.253Z,16.88
2023-04-16T11:50:21.206Z,18.45
2023-04-16T11:52:50.569Z,17.30
2023-04-16T11:58:34.150Z,16.75
2023-04-16T12:01:52.340Z,15.48
2023-04-16T12:04:22.406Z,15.45
2023-04-16T12:07:12.710Z,15.27
2023-04-16T12:09:42.175Z,24.05
2023-04-16T12:12:30.876Z,18.42
2023-04-16T12:15:03.717Z,14.77
2023-04-16T12:17:33.307Z,15.00
2023-04-16T12:20:02.777Z,14.65
2023-04-16T12:22:34.671Z,15.82
2023-04-16T12:25:06.182Z,13.65
2023-04-16T12:27:50.701Z,12.98
2023-04-16T12:30:24.539Z,13.20
2023-04-16T12:33:13.508Z,14.95
2023-04-16T12:35:43.597Z,14.48
2023-04-16T12:38:12.165Z,15.40
2023-04-16T12:40:43.589Z,13.15
2023-04-16T12:43:12.082Z,13.52
2023-04-16T12:45:41.915Z,22.75
2023-04-16T12:48:10.325Z,13.43
2023-04-16T12:50:39.751Z,12.35
2023-04-16T12:53:07.807Z,12.10
2023-04-16T12:55:35.838Z,12.63
2023-04-16T12:58:03.947Z,13.68
2023-04-16T13:00:33.318Z,12.57
2023-04-16T13:03:02.977Z,13.27
2023-04-16T13:05:31.292Z,13.35
2023-04-16T13:07:59.381Z,11.18
2023-04-16T13:10:27.993Z,13.40
2023-04-16T13:12:57.523Z,13.90
2023-04-16T13:15:25.572Z,12.93
2023-04-16T13:17:53.618Z,14.10
2023-04-16T13:20:24.536Z,11.85
2023-04-16T13:22:52.793Z,11.85
2023-04-16T13:25:20.948Z,13.18
2023-04-16T13:27:49.070Z,10.65
2023-04-16T13:30:17.475Z,12.38
2023-04-16T13:32:45.610Z,12.70
2023-04-16T13:35:13.781Z,12.32
2023-04-16T13:37:45.751Z,11.77
2023-04-16T13:40:15.320Z,14.35
2023-04-16T13:42:43.889Z,16.02
2023-04-16T13:45:12.312Z,14.55
2023-04-16T13:47:42.611Z,14.90
2023-04-16T13:50:12.073Z,13.07
2023-04-16T13:52:40.062Z,13.32
2023-04-16T13:55:11.009Z,14.50
2023-04-16T13:57:39.054Z,13.60
2023-04-16T14:00:13.092Z,13.25
2023-04-16T14:02:42.601Z,14.85
2023-04-16T14:05:10.860Z,15.80
2023-04-16T14:07:39.408Z,14.70
2023-04-16T14:10:10.184Z,15.57
2023-04-16T14:12:40.744Z,14.98
2023-04-16T14:15:10.486Z,15.32
2023-04-16T14:17:38.715Z,15.25
2023-04-16T14:20:07.779Z,15.80
2023-04-16T14:22:35.833Z,15.02
2023-04-16T14:25:03.909Z,16.85
2023-04-16T14:27:34.188Z,18.42
2023-04-16T14:30:02.629Z,17.38
2023-04-16T14:32:30.805Z,17.17
2023-04-16T14:34:59.084Z,15.30
2023-04-16T14:37:27.759Z,17.27
2023-04-16T14:39:56.480Z,15.45
2023-04-16T14:42:24.731Z,16.48
2023-04-16T14:44:54.331Z,15.90
2023-04-16T14:47:23.073Z,17.65
2023-04-16T14:49:51.892Z,17.52
2023-04-16T14:52:20.063Z,16.60
2023-04-16T14:54:49.060Z,18.10
2023-04-16T14:57:17.863Z,17.63
2023-04-16T14:59:48.464Z,19.77
2023-04-16T15:02:18.501Z,18.25
2023-04-16T15:04:47.651Z,18.50
2023-04-16T15:07:16.990Z,17.50
2023-04-16T15:09:45.129Z,17.42
2023-04-16T15:12:13.796Z,18.48
2023-04-16T15:14:43.278Z,18.13
2023-04-16T15:17:11.609Z,17.55
2023-04-16T15:19:42.676Z,18.77
2023-04-16T15:22:10.860Z,21.13
2023-04-16T15:24:39.953Z,17.83
2023-04-16T15:27:11.182Z,22.42
2023-04-16T15:29:39.973Z,24.60
2023-04-16T15:32:08.200Z,20.13
2023-04-16T15:34:36.791Z,18.98
2023-04-16T15:37:06.276Z,20.75
2023-04-16T15:39:34.473Z,19.35
2023-04-16T15:42:04.560Z,20.23
2023-04-16T15:44:34.335Z,21.40
2023-04-16T15:47:03.357Z,21.73
2023-04-16T15:49:31.516Z,19.98
2023-04-16T15:52:00.271Z,21.75
2023-04-16T15:54:30.598Z,19.95
2023-04-16T15:56:58.855Z,20.75
2023-04-16T15:59:27.526Z,19.42
2023-04-16T16:01:55.983Z,20.70
2023-04-16T16:04:26.530Z,18.67
2023-04-16T16:06:56.188Z,19.52
2023-04-16T16:09:27.025Z,20.10
2023-04-16T16:11:59.962Z,21.23
2023-04-16T16:14:28.133Z,20.73
2023-04-16T16:16:56.425Z,22.08
2023-04-16T16:19:24.491Z,21.75
2023-04-16T16:21:52.636Z,24.25
2023-04-16T16:24:20.841Z,22.77
2023-04-16T16:26:49.012Z,25.45
2023-04-16T16:29:18.510Z,25.27
2023-04-16T16:31:46.753Z,27.90
2023-04-16T16:34:20.496Z,26.13
2023-04-16T16:36:49.731Z,25.20
2023-04-16T16:39:17.890Z,28.33
2023-04-16T16:41:45.928Z,27.27
2023-04-16T16:44:14.077Z,32.20
2023-04-16T16:46:43.656Z,40.67
2023-04-16T16:49:12.046Z,31.27
2023-04-16T16:51:40.410Z,44.15
2023-04-16T16:54:09.057Z,29.63
2023-04-16T16:56:37.063Z,24.95
2023-04-16T16:59:05.162Z,29.65
2023-04-16T17:01:33.658Z,28.65
2023-04-16T17:04:05.569Z,28.77
2023-04-16T17:06:33.909Z,25.23
2023-04-16T17:09:01.939Z,26.85
2023-04-16T17:11:29.975Z,26.60
2023-04-16T17:13:58.067Z,27.27
2023-04-16T17:16:26.416Z,27.23
2023-04-16T17:18:54.442Z,27.45
2023-04-16T17:21:23.913Z,27.95
2023-04-16T17:23:52.272Z,26.63
2023-04-16T17:26:20.524Z,24.95
2023-04-16T17:28:49.780Z,23.77
2023-04-16T17:31:18.422Z,25.83
2023-04-16T17:33:46.798Z,25.52
2023-04-16T17:36:14.800Z,25.83
2023-04-16T17:38:44.902Z,24.55
2023-04-16T17:41:13.074Z,23.80
2023-04-16T17:43:41.384Z,25.73
2023-04-16T17:46:12.092Z,25.70
2023-04-16T17:48:40.099Z,25.55
2023-04-16T17:51:12.067Z,25.38
2023-04-16T17:53:42.652Z,25.10
2023-04-16T17:56:12.158Z,28.55
2023-04-16T17:58:40.244Z,25.88
2023-04-16T18:01:08.242Z,27.58
2023-04-16T18:03:37.267Z,26.08
2023-04-16T18:06:07.880Z,27.02
2023-04-16T18:08:37.695Z,26.92
2023-04-16T18:11:08.333Z,26.60
2023-04-16T18:13:38.968Z,25.73
2023-04-16T18:16:14.719Z,29.80
2023-04-16T18:18:42.688Z,24.75
2023-04-16T18:21:10.690Z,26.80
2023-04-16T18:23:38.948Z,25.67
2023-04-16T18:26:08.450Z,27.00
2023-04-16T18:28:39.010Z,25.52
2023-04-16T18:31:10.101Z,25.35
2023-04-16T18:33:55.550Z,26.23
2023-04-16T18:36:26.160Z,24.00
2023-04-16T18:41:27.738Z,24.15
2023-04-16T18:43:57.101Z,26.42
2023-04-16T18:46:25.383Z,25.88
2023-04-16T18:48:54.772Z,25.30
2023-04-16T18:51:22.809Z,25.73
2023-04-16T18:53:50.799Z,25.00
2023-04-16T18:56:19.052Z,24.90
2023-04-16T18:58:47.798Z,23.65
2023-04-16T19:01:18.010Z,25.55
2023-04-16T19:03:46.523Z,23.38
2023-04-16T19:06:14.519Z,24.40
2023-04-16T19:08:43.055Z,23.10
2023-04-16T19:11:12.081Z,23.85
2023-04-16T19:13:41.306Z,21.45
2023-04-16T19:16:11.653Z,21.85
2023-04-16T19:18:41.233Z,21.38
2023-04-16T19:21:10.870Z,21.95
2023-04-16T19:23:38.980Z,19.85
2023-04-16T19:26:07.045Z,22.20
2023-04-16T19:28:35.018Z,22.25
2023-04-16T19:31:03.242Z,21.55
2023-04-16T19:33:33.685Z,20.48
2023-04-16T19:36:03.111Z,23.30
2023-04-16T19:38:32.596Z,22.10
2023-04-16T19:41:00.731Z,20.40
2023-04-16T19:43:31.197Z,21.15
2023-04-16T19:46:02.313Z,20.95
2023-04-16T19:48:30.483Z,22.27
2023-04-16T19:51:02.196Z,21.15
2023-04-16T19:53:31.621Z,21.75
2023-04-16T19:56:02.181Z,20.95
2023-04-16T19:58:30.919Z,21.52
2023-04-16T20:00:58.970Z,21.65
2023-04-16T20:03:27.170Z,20.88
2023-04-16T20:05:57.779Z,20.42
2023-04-16T20:08:30.680Z,20.75
2023-04-16T20:11:00.370Z,19.67
2023-04-16T20:13:28.299Z,20.13
2023-04-16T20:15:56.447Z,19.25
2023-04-16T20:18:27.006Z,19.52
2023-04-16T20:20:57.447Z,19.48
2023-04-16T20:23:25.492Z,19.70
2023-04-16T20:25:54.892Z,18.55
2023-04-16T20:28:26.869Z,17.27
2023-04-16T20:30:55.148Z,18.67
2023-04-16T20:33:23.145Z,19.20
2023-04-16T20:35:52.313Z,19.60
2023-04-16T20:38:23.775Z,20.67
2023-04-16T20:40:58.215Z,19.77
2023-04-16T20:43:29.809Z,20.05
2023-04-16T20:45:57.993Z,18.38
2023-04-16T20:48:26.155Z,18.85
2023-04-16T20:50:59.587Z,18.90
2023-04-16T20:53:27.886Z,18.77
2023-04-16T20:55:55.979Z,17.88
2023-04-16T20:58:24.024Z,19.13
2023-04-16T21:00:54.195Z,20.55
2023-04-16T21:03:22.848Z,20.25
2023-04-16T21:05:51.459Z,17.70
2023-04-16T21:08:21.249Z,17.17
2023-04-16T21:10:49.780Z,17.50
2023-04-16T21:13:18.678Z,19.00
2023-04-16T21:15:46.737Z,15.55
2023-04-16T21:18:17.064Z,18.30
2023-04-16T21:20:45.645Z,17.08
2023-04-16T21:23:13.779Z,19.52
2023-04-16T21:25:41.800Z,16.63
2023-04-16T21:28:09.797Z,18.23
2023-04-16T21:30:38.290Z,16.92
2023-04-16T21:33:06.703Z,15.40
2023-04-16T21:35:36.492Z,15.98
2023-04-16T21:38:04.422Z,16.13
2023-04-16T21:40:32.394Z,15.75
2023-04-16T21:43:00.380Z,16.33
2023-04-16T21:45:30.068Z,16.25
2023-04-16T21:47:58.664Z,15.05
2023-04-16T21:50:26.743Z,13.98
2023-04-16T21:52:56.092Z,15.75
2023-04-16T21:55:24.544Z,16.70
2023-04-16T21:57:52.490Z,14.93
2023-04-16T22:00:21.277Z,15.77
2023-04-16T22:02:49.478Z,15.75
2023-04-16T22:05:17.780Z,17.05
2023-04-16T22:07:45.764Z,14.02
2023-04-16T22:10:15.424Z,15.10
2023-04-16T22:12:44.908Z,12.52
2023-04-16T22:15:14.162Z,14.10
2023-04-16T22:17:42.390Z,13.75
2023-04-16T22:20:12.898Z,14.43
2023-04-16T22:22:41.181Z,14.40
2023-04-16T22:25:10.109Z,13.75
2023-04-16T22:27:39.644Z,13.20
2023-04-16T22:30:09.286Z,13.80
2023-04-16T22:32:37.293Z,12.75
2023-04-16T22:35:05.766Z,13.32
2023-04-16T22:37:33.945Z,14.27
2023-04-16T22:40:02.060Z,12.60
2023-04-16T22:42:30.096Z,12.85
2023-04-16T22:44:59.867Z,14.20
2023-04-16T22:47:28.188Z,14.57
2023-04-16T22:49:56.155Z,13.60
2023-04-16T22:52:24.144Z,16.15
2023-04-16T22:54:52.043Z,13.10
2023-04-16T22:57:22.850Z,14.07
2023-04-16T22:59:50.905Z,12.80
2023-04-16T23:02:20.723Z,14.65
2023-04-16T23:04:48.826Z,13.15
2023-04-16T23:07:17.040Z,13.23
2023-04-16T23:09:45.057Z,13.55
2023-04-16T23:12:13.070Z,13.48
2023-04-16T23:14:46.079Z,13.90
2023-04-16T23:17:14.393Z,13.65
2023-04-16T23:19:43.992Z,13.70
2023-04-16T23:22:15.122Z,12.63
2023-04-16T23:24:46.168Z,12.60
2023-04-16T23:27:15.100Z,12.73
2023-04-16T23:29:43.102Z,13.70
2023-04-16T23:32:11.177Z,14.90
2023-04-16T23:34:39.134Z,15.40
2023-04-16T23:37:08.539Z,14.20
2023-04-16T23:39:36.846Z,13.75
2023-04-16T23:42:05.006Z,12.40
2023-04-16T23:44:33.137Z,12.35
2023-04-16T23:47:01.278Z,11.43
2023-04-16T23:49:30.035Z,13.75
2023-04-16T23:51:58.017Z,12.73
2023-04-16T23:54:27.558Z,12.55
2023-04-16T23:56:57.099Z,10.98
2023-04-16T23:59:25.259Z,13.40
