createdAt,value
2022-09-25T00:01:34.780Z,94.70
2022-09-25T00:04:03.673Z,94.70
2022-09-25T00:06:33.025Z,94.70
2022-09-25T00:09:02.986Z,94.70
2022-09-25T00:11:33.978Z,94.80
2022-09-25T00:14:03.688Z,94.80
2022-09-25T00:16:33.826Z,94.80
2022-09-25T00:19:19.776Z,94.80
2022-09-25T00:21:53.196Z,94.90
2022-09-25T00:24:22.265Z,94.70
2022-09-25T00:26:50.607Z,94.80
2022-09-25T00:29:21.609Z,94.80
2022-09-25T00:31:50.050Z,94.80
2022-09-25T00:34:18.321Z,94.80
2022-09-25T00:36:46.878Z,94.80
2022-09-25T00:39:15.272Z,94.80
2022-09-25T00:41:43.535Z,94.80
2022-09-25T00:44:57.629Z,94.90
2022-09-25T00:47:44.491Z,94.90
2022-09-25T00:50:24.284Z,94.90
2022-09-25T00:52:54.576Z,94.90
2022-09-25T00:55:24.488Z,94.90
2022-09-25T00:57:55.609Z,94.90
2022-09-25T01:00:25.188Z,95.00
2022-09-25T01:02:56.247Z,94.90
2022-09-25T01:05:27.853Z,94.90
2022-09-25T01:07:59.615Z,95.00
2022-09-25T01:10:28.829Z,95.00
2022-09-25T01:12:59.310Z,95.00
2022-09-25T01:15:38.192Z,94.90
2022-09-25T01:18:19.105Z,95.00
2022-09-25T01:21:17.367Z,95.00
2022-09-25T01:24:24.815Z,94.90
2022-09-25T01:27:30.636Z,95.00
2022-09-25T01:30:07.362Z,95.00
2022-09-25T01:32:45.617Z,95.00
2022-09-25T01:35:22.840Z,94.90
2022-09-25T01:37:56.360Z,95.00
2022-09-25T01:40:29.267Z,94.90
2022-09-25T01:43:04.151Z,94.90
2022-09-25T01:45:42.908Z,94.80
2022-09-25T01:48:13.468Z,94.90
2022-09-25T01:50:48.549Z,94.90
2022-09-25T01:53:24.713Z,94.90
2022-09-25T01:55:58.181Z,94.80
2022-09-25T01:58:31.867Z,94.80
2022-09-25T02:01:07.385Z,94.80
2022-09-25T02:03:40.138Z,94.90
2022-09-25T02:06:11.122Z,94.90
2022-09-25T02:08:44.273Z,94.90
2022-09-25T02:11:14.332Z,94.80
2022-09-25T02:13:49.589Z,94.80
2022-09-25T02:16:24.204Z,94.90
2022-09-25T02:19:10.396Z,94.90
2022-09-25T02:21:47.024Z,94.80
2022-09-25T02:24:22.932Z,94.80
2022-09-25T02:26:52.467Z,94.80
2022-09-25T02:29:22.013Z,94.80
2022-09-25T02:31:56.087Z,94.80
2022-09-25T02:34:25.071Z,94.80
2022-09-25T02:36:53.732Z,94.80
2022-09-25T02:39:27.436Z,94.80
2022-09-25T02:42:18.216Z,94.90
2022-09-25T02:45:08.123Z,94.90
2022-09-25T02:47:46.135Z,94.80
2022-09-25T02:50:23.399Z,94.80
2022-09-25T02:53:01.463Z,94.80
2022-09-25T02:55:38.070Z,94.80
2022-09-25T02:58:12.813Z,94.70
2022-09-25T03:00:43.622Z,94.70
2022-09-25T03:03:17.845Z,94.70
2022-09-25T03:05:48.116Z,94.70
2022-09-25T03:08:34.680Z,94.70
2022-09-25T03:11:03.966Z,94.70
2022-09-25T03:13:34.192Z,94.70
2022-09-25T03:16:06.630Z,94.60
2022-09-25T03:18:36.838Z,94.60
2022-09-25T03:21:05.721Z,94.70
2022-09-25T03:23:34.138Z,94.70
2022-09-25T03:26:04.589Z,94.70
2022-09-25T03:28:33.919Z,94.70
2022-09-25T03:31:05.048Z,94.70
2022-09-25T03:33:36.818Z,94.70
2022-09-25T03:36:09.657Z,94.70
2022-09-25T03:38:38.311Z,94.70
2022-09-25T03:41:08.891Z,94.60
2022-09-25T03:43:37.616Z,94.70
2022-09-25T03:46:06.636Z,94.70
2022-09-25T03:48:37.046Z,94.60
2022-09-25T03:51:06.934Z,94.50
2022-09-25T03:53:36.110Z,94.60
2022-09-25T03:56:08.389Z,94.60
2022-09-25T03:58:37.091Z,94.70
2022-09-25T04:01:06.105Z,94.60
2022-09-25T04:03:35.978Z,94.60
2022-09-25T04:06:06.668Z,94.60
2022-09-25T04:08:37.392Z,94.70
2022-09-25T04:11:06.184Z,94.70
2022-09-25T04:13:37.359Z,94.70
2022-09-25T04:16:08.295Z,94.70
2022-09-25T04:18:38.115Z,94.70
2022-09-25T04:21:08.780Z,94.70
2022-09-25T04:23:38.015Z,94.70
2022-09-25T04:26:07.276Z,94.70
2022-09-25T04:28:35.878Z,94.70
2022-09-25T04:31:04.759Z,94.80
2022-09-25T04:33:52.777Z,94.70
2022-09-25T04:36:22.401Z,94.60
2022-09-25T04:38:51.087Z,94.70
2022-09-25T04:41:20.337Z,94.70
2022-09-25T04:43:48.942Z,94.70
2022-09-25T04:46:22.433Z,94.60
2022-09-25T04:48:51.729Z,94.60
2022-09-25T04:51:22.028Z,94.50
2022-09-25T04:53:50.272Z,94.60
2022-09-25T04:56:18.554Z,94.60
2022-09-25T04:58:48.630Z,94.60
2022-09-25T05:01:19.609Z,94.60
2022-09-25T05:03:49.098Z,94.60
2022-09-25T05:06:17.593Z,94.50
2022-09-25T05:08:49.655Z,94.50
2022-09-25T05:11:18.014Z,94.50
2022-09-25T05:13:46.654Z,94.40
2022-09-25T05:16:15.187Z,94.40
2022-09-25T05:18:43.495Z,94.40
2022-09-25T05:21:11.749Z,94.40
2022-09-25T05:23:40.038Z,94.40
2022-09-25T05:26:11.155Z,94.40
2022-09-25T05:28:39.671Z,94.30
2022-09-25T05:31:08.404Z,94.40
2022-09-25T05:33:37.257Z,94.40
2022-09-25T05:36:07.965Z,94.40
2022-09-25T05:38:38.077Z,94.40
2022-09-25T05:41:09.991Z,94.30
2022-09-25T05:43:41.553Z,94.20
2022-09-25T05:46:10.944Z,94.10
2022-09-25T05:48:39.931Z,94.10
2022-09-25T05:51:08.553Z,94.20
2022-09-25T05:53:37.113Z,94.40
2022-09-25T05:56:06.380Z,94.20
2022-09-25T05:58:36.639Z,94.10
2022-09-25T06:01:07.428Z,94.10
2022-09-25T06:03:36.195Z,94.00
2022-09-25T06:06:05.062Z,94.10
2022-09-25T06:08:35.706Z,94.10
2022-09-25T06:11:06.015Z,94.10
2022-09-25T06:13:37.081Z,94.20
2022-09-25T06:16:06.710Z,94.30
2022-09-25T06:18:35.016Z,93.90
2022-09-25T06:21:05.986Z,93.80
2022-09-25T06:23:34.461Z,93.80
2022-09-25T06:26:04.133Z,93.90
2022-09-25T06:28:32.735Z,93.60
2022-09-25T06:31:03.826Z,93.40
2022-09-25T06:33:32.790Z,93.70
2022-09-25T06:36:01.435Z,93.50
2022-09-25T06:38:30.104Z,93.70
2022-09-25T06:41:00.875Z,92.10
2022-09-25T06:43:30.140Z,92.20
2022-09-25T06:46:03.699Z,91.20
2022-09-25T06:48:32.604Z,91.00
2022-09-25T06:51:02.573Z,90.50
2022-09-25T06:53:31.110Z,90.60
2022-09-25T06:56:00.868Z,91.20
2022-09-25T06:58:31.366Z,91.10
2022-09-25T07:00:59.891Z,91.60
2022-09-25T07:03:49.089Z,91.90
2022-09-25T07:06:21.053Z,92.30
2022-09-25T07:08:51.262Z,92.40
2022-09-25T07:11:22.193Z,92.60
2022-09-25T07:13:52.290Z,92.40
2022-09-25T07:16:21.588Z,92.60
2022-09-25T07:18:53.817Z,92.80
2022-09-25T07:21:25.029Z,93.00
2022-09-25T07:23:54.132Z,93.10
2022-09-25T07:26:25.322Z,93.20
2022-09-25T07:28:56.957Z,93.00
2022-09-25T07:31:27.790Z,92.80
2022-09-25T07:33:58.745Z,92.70
2022-09-25T07:36:27.117Z,92.70
2022-09-25T07:38:55.694Z,92.50
2022-09-25T07:41:24.574Z,92.70
2022-09-25T07:44:40.178Z,92.80
2022-09-25T07:46:46.319Z,93.00
2022-09-25T07:49:16.215Z,92.70
2022-09-25T07:51:44.609Z,92.70
2022-09-25T07:54:13.003Z,92.80
2022-09-25T07:56:41.328Z,92.70
2022-09-25T07:59:09.698Z,92.50
2022-09-25T08:01:42.806Z,92.50
2022-09-25T08:04:13.177Z,92.60
2022-09-25T08:06:42.973Z,92.30
2022-09-25T08:09:12.793Z,92.10
2022-09-25T08:11:41.275Z,91.00
2022-09-25T08:14:09.741Z,91.20
2022-09-25T08:16:38.077Z,91.00
2022-09-25T08:19:06.344Z,89.70
2022-09-25T08:21:36.656Z,89.60
2022-09-25T08:24:06.805Z,89.00
2022-09-25T08:26:35.097Z,89.20
2022-09-25T08:29:03.876Z,89.20
2022-09-25T08:31:32.355Z,89.50
2022-09-25T08:34:21.099Z,89.40
2022-09-25T08:36:50.229Z,89.20
2022-09-25T08:39:19.847Z,87.30
2022-09-25T08:41:52.717Z,87.90
2022-09-25T08:44:27.740Z,88.20
2022-09-25T08:47:19.687Z,87.60
2022-09-25T08:50:07.362Z,87.40
2022-09-25T08:52:36.730Z,86.50
2022-09-25T08:55:15.110Z,87.10
2022-09-25T08:57:45.280Z,86.30
2022-09-25T09:00:21.189Z,85.80
2022-09-25T09:02:57.026Z,85.90
2022-09-25T09:05:30.327Z,85.10
2022-09-25T09:08:02.202Z,84.10
2022-09-25T09:10:38.805Z,84.40
2022-09-25T09:13:16.492Z,83.80
2022-09-25T09:15:51.079Z,84.80
2022-09-25T09:18:25.238Z,84.80
2022-09-25T09:20:56.060Z,85.30
2022-09-25T09:23:26.401Z,82.70
2022-09-25T09:26:03.366Z,82.50
2022-09-25T09:29:03.948Z,83.50
2022-09-25T09:31:41.704Z,83.00
2022-09-25T09:35:04.362Z,83.10
2022-09-25T09:37:40.228Z,82.90
2022-09-25T09:40:36.558Z,83.30
2022-09-25T09:43:16.786Z,83.90
2022-09-25T09:45:53.142Z,81.00
2022-09-25T09:48:29.808Z,82.60
2022-09-25T09:51:06.461Z,81.40
2022-09-25T09:53:40.981Z,80.40
2022-09-25T09:56:15.024Z,79.80
2022-09-25T09:58:51.401Z,80.70
2022-09-25T10:01:41.739Z,80.50
2022-09-25T10:04:14.828Z,81.60
2022-09-25T10:06:48.589Z,83.10
2022-09-25T10:09:18.561Z,80.90
2022-09-25T10:11:52.281Z,80.50
2022-09-25T10:14:23.357Z,79.50
2022-09-25T10:16:52.696Z,80.60
2022-09-25T10:19:24.974Z,79.90
2022-09-25T10:22:00.153Z,80.00
2022-09-25T10:24:52.523Z,79.80
2022-09-25T10:27:29.746Z,80.20
2022-09-25T10:30:18.793Z,81.20
2022-09-25T10:33:01.056Z,80.80
2022-09-25T10:35:42.507Z,81.10
2022-09-25T10:38:30.140Z,81.80
2022-09-25T10:41:04.215Z,80.90
2022-09-25T10:43:32.884Z,76.90
2022-09-25T10:46:15.285Z,76.00
2022-09-25T10:49:01.857Z,76.30
2022-09-25T10:51:32.471Z,74.40
2022-09-25T10:54:14.355Z,71.70
2022-09-25T10:56:44.152Z,75.00
2022-09-25T10:59:20.713Z,75.80
2022-09-25T11:01:54.186Z,75.30
2022-09-25T11:04:26.106Z,75.70
2022-09-25T11:07:01.910Z,73.90
2022-09-25T11:09:32.565Z,75.10
2022-09-25T11:12:13.241Z,76.20
2022-09-25T11:14:55.331Z,74.50
2022-09-25T11:17:38.462Z,72.30
2022-09-25T11:20:27.767Z,70.70
2022-09-25T11:23:14.765Z,68.80
2022-09-25T11:25:49.798Z,69.20
2022-09-25T11:28:28.041Z,68.90
2022-09-25T11:31:07.035Z,67.50
2022-09-25T11:33:44.673Z,66.30
2022-09-25T11:36:18.717Z,69.50
2022-09-25T11:39:07.667Z,68.00
2022-09-25T11:41:42.494Z,67.50
2022-09-25T11:44:23.619Z,67.30
2022-09-25T11:47:02.398Z,66.60
2022-09-25T11:49:34.540Z,67.00
2022-09-25T11:52:43.237Z,68.30
2022-09-25T11:55:43.310Z,68.50
2022-09-25T11:58:50.446Z,67.50
2022-09-25T12:01:30.983Z,66.70
2022-09-25T12:04:27.591Z,66.70
2022-09-25T12:07:09.812Z,67.70
2022-09-25T12:10:04.101Z,67.50
2022-09-25T12:12:42.735Z,66.10
2022-09-25T12:15:23.936Z,66.80
2022-09-25T12:18:01.664Z,66.00
2022-09-25T12:20:39.372Z,65.80
2022-09-25T12:23:22.544Z,67.30
2022-09-25T12:26:07.589Z,67.10
2022-09-25T12:28:53.105Z,68.10
2022-09-25T12:31:32.658Z,68.00
2022-09-25T12:34:16.157Z,67.40
2022-09-25T12:36:52.082Z,64.80
2022-09-25T12:39:37.286Z,64.10
2022-09-25T12:42:17.652Z,67.00
2022-09-25T12:44:53.110Z,65.20
2022-09-25T12:47:33.204Z,64.20
2022-09-25T12:50:09.361Z,65.40
2022-09-25T12:52:43.187Z,66.90
2022-09-25T12:55:20.788Z,67.80
2022-09-25T12:57:55.931Z,67.40
2022-09-25T13:00:28.456Z,66.20
2022-09-25T13:03:05.343Z,67.70
2022-09-25T13:05:40.241Z,65.30
2022-09-25T13:08:17.269Z,66.00
2022-09-25T13:10:54.121Z,64.30
2022-09-25T13:13:26.318Z,65.80
2022-09-25T13:15:59.175Z,66.30
2022-09-25T13:18:30.526Z,64.30
2022-09-25T13:21:00.950Z,63.10
2022-09-25T13:23:36.748Z,65.00
2022-09-25T13:26:14.497Z,63.60
2022-09-25T13:28:52.294Z,63.60
2022-09-25T13:31:27.231Z,63.30
2022-09-25T13:34:04.258Z,63.30
2022-09-25T13:36:39.140Z,63.30
2022-09-25T13:39:44.583Z,64.80
2022-09-25T13:42:24.688Z,63.10
2022-09-25T13:45:06.390Z,62.80
2022-09-25T13:48:07.543Z,63.30
2022-09-25T13:50:47.156Z,64.90
2022-09-25T13:53:26.658Z,65.60
2022-09-25T13:56:23.185Z,65.00
2022-09-25T13:59:38.385Z,63.90
2022-09-25T14:02:39.346Z,66.00
2022-09-25T14:05:08.409Z,64.70
2022-09-25T14:07:37.072Z,63.50
2022-09-25T14:10:12.571Z,64.00
2022-09-25T14:12:45.458Z,63.40
2022-09-25T14:15:30.414Z,63.10
2022-09-25T14:18:01.016Z,64.80
2022-09-25T14:20:37.343Z,65.00
2022-09-25T14:23:14.005Z,65.80
2022-09-25T14:25:45.152Z,66.40
2022-09-25T14:28:26.287Z,68.30
2022-09-25T14:31:08.065Z,68.90
2022-09-25T14:34:07.995Z,67.50
2022-09-25T14:36:49.299Z,68.60
2022-09-25T14:39:37.095Z,69.00
2022-09-25T14:42:52.188Z,69.30
2022-09-25T14:45:51.014Z,68.50
2022-09-25T14:48:27.088Z,68.70
2022-09-25T14:50:59.491Z,70.10
2022-09-25T14:53:32.654Z,68.60
2022-09-25T14:56:02.999Z,68.80
2022-09-25T14:58:34.189Z,70.20
2022-09-25T15:01:14.219Z,67.60
2022-09-25T15:03:48.917Z,66.80
2022-09-25T15:06:27.359Z,68.30
2022-09-25T15:08:55.737Z,67.70
2022-09-25T15:11:29.718Z,67.20
2022-09-25T15:14:11.791Z,66.40
2022-09-25T15:16:58.052Z,65.70
2022-09-25T15:19:33.157Z,67.10
2022-09-25T15:22:02.424Z,64.50
2022-09-25T15:24:37.026Z,65.40
2022-09-25T15:27:07.800Z,65.20
2022-09-25T15:29:38.946Z,65.50
2022-09-25T15:32:07.619Z,66.10
2022-09-25T15:34:37.518Z,65.70
2022-09-25T15:37:21.024Z,67.40
2022-09-25T15:39:49.515Z,63.20
2022-09-25T15:42:17.858Z,64.90
2022-09-25T15:44:46.623Z,64.20
2022-09-25T15:47:49.562Z,65.80
2022-09-25T15:50:25.577Z,67.30
2022-09-25T15:52:57.898Z,67.60
2022-09-25T15:55:26.846Z,66.30
2022-09-25T15:57:57.093Z,65.70
2022-09-25T16:00:49.233Z,66.30
2022-09-25T16:03:39.352Z,66.40
2022-09-25T16:06:15.079Z,67.20
2022-09-25T16:08:45.779Z,67.60
2022-09-25T16:11:21.719Z,68.70
2022-09-25T16:13:59.376Z,68.10
2022-09-25T16:16:30.315Z,68.60
2022-09-25T16:18:59.546Z,69.30
2022-09-25T16:21:33.807Z,69.10
2022-09-25T16:24:07.467Z,70.60
2022-09-25T16:26:42.185Z,70.70
2022-09-25T16:29:22.806Z,70.70
2022-09-25T16:31:54.030Z,71.00
2022-09-25T16:34:27.501Z,71.40
2022-09-25T16:37:00.095Z,71.00
2022-09-25T16:39:34.910Z,71.30
2022-09-25T16:42:31.370Z,72.90
2022-09-25T16:45:16.107Z,72.80
2022-09-25T16:47:49.237Z,72.00
2022-09-25T16:50:18.698Z,72.30
2022-09-25T16:52:49.061Z,72.70
2022-09-25T16:55:22.777Z,74.00
2022-09-25T16:57:53.031Z,74.10
2022-09-25T17:00:25.285Z,73.90
2022-09-25T17:02:54.494Z,74.60
2022-09-25T17:05:27.499Z,74.90
2022-09-25T17:07:59.997Z,74.80
2022-09-25T17:10:32.194Z,74.40
2022-09-25T17:13:02.744Z,73.80
2022-09-25T17:15:35.295Z,73.40
2022-09-25T17:18:07.951Z,73.50
2022-09-25T17:20:36.567Z,73.50
2022-09-25T17:23:06.811Z,73.10
2022-09-25T17:25:45.731Z,73.40
2022-09-25T17:28:14.448Z,73.90
2022-09-25T17:30:44.393Z,73.90
2022-09-25T17:33:17.262Z,73.30
2022-09-25T17:35:49.678Z,74.20
2022-09-25T17:38:19.933Z,74.60
2022-09-25T17:40:52.332Z,74.60
2022-09-25T17:43:21.559Z,74.50
2022-09-25T17:45:54.165Z,75.10
2022-09-25T17:48:25.165Z,74.90
2022-09-25T17:50:55.907Z,75.10
2022-09-25T17:53:31.299Z,75.50
2022-09-25T17:56:01.324Z,76.30
2022-09-25T17:58:32.259Z,76.70
2022-09-25T18:01:03.592Z,77.40
2022-09-25T18:03:31.846Z,77.30
2022-09-25T18:06:00.385Z,78.00
2022-09-25T18:08:31.124Z,77.90
2022-09-25T18:10:59.808Z,78.40
2022-09-25T18:13:28.169Z,78.70
2022-09-25T18:16:00.152Z,78.50
2022-09-25T18:18:49.639Z,78.90
2022-09-25T18:21:35.893Z,79.20
2022-09-25T18:24:05.813Z,79.90
2022-09-25T18:26:34.187Z,80.00
2022-09-25T18:29:02.751Z,80.60
2022-09-25T18:31:31.769Z,80.50
2022-09-25T18:34:00.210Z,80.90
2022-09-25T18:36:28.480Z,80.80
2022-09-25T18:38:56.739Z,81.30
2022-09-25T18:41:27.651Z,81.20
2022-09-25T18:43:56.132Z,81.10
2022-09-25T18:46:24.747Z,81.40
2022-09-25T18:48:56.022Z,81.60
2022-09-25T18:51:24.310Z,82.10
2022-09-25T18:53:54.231Z,82.70
2022-09-25T18:56:22.561Z,82.60
2022-09-25T18:58:52.185Z,82.50
2022-09-25T19:01:20.657Z,82.40
2022-09-25T19:03:51.976Z,82.00
2022-09-25T19:06:21.326Z,82.20
2022-09-25T19:08:54.115Z,82.50
2022-09-25T19:11:23.658Z,82.60
2022-09-25T19:13:53.240Z,82.90
2022-09-25T19:16:22.664Z,83.10
2022-09-25T19:18:51.255Z,83.40
2022-09-25T19:21:22.537Z,84.00
2022-09-25T19:23:51.529Z,83.80
2022-09-25T19:26:25.800Z,84.40
2022-09-25T19:28:55.934Z,84.20
2022-09-25T19:31:26.695Z,84.20
2022-09-25T19:33:55.984Z,84.30
2022-09-25T19:36:26.938Z,84.00
2022-09-25T19:38:55.917Z,83.90
2022-09-25T19:41:28.210Z,84.10
2022-09-25T19:44:01.657Z,84.10
2022-09-25T19:46:32.072Z,84.40
2022-09-25T19:49:01.029Z,84.50
2022-09-25T19:51:29.677Z,84.30
2022-09-25T19:53:57.993Z,84.90
2022-09-25T19:56:26.514Z,85.40
2022-09-25T19:58:56.923Z,84.80
2022-09-25T20:01:28.222Z,84.60
2022-09-25T20:03:57.135Z,84.70
2022-09-25T20:06:27.094Z,85.60
2022-09-25T20:08:58.711Z,85.70
2022-09-25T20:11:27.412Z,85.70
2022-09-25T20:13:57.534Z,85.90
2022-09-25T20:16:29.226Z,85.00
2022-09-25T20:19:00.746Z,85.10
2022-09-25T20:21:31.638Z,85.30
2022-09-25T20:24:02.932Z,86.20
2022-09-25T20:26:32.810Z,85.80
2022-09-25T20:29:06.134Z,85.90
2022-09-25T20:31:37.296Z,86.00
2022-09-25T20:34:05.614Z,86.00
2022-09-25T20:36:36.223Z,86.40
2022-09-25T20:39:05.177Z,86.30
2022-09-25T20:41:34.281Z,86.40
2022-09-25T20:44:05.199Z,86.50
2022-09-25T20:46:34.564Z,86.70
2022-09-25T20:49:03.667Z,86.70
2022-09-25T20:51:35.382Z,86.40
2022-09-25T20:54:06.795Z,86.70
2022-09-25T20:56:37.081Z,86.60
2022-09-25T20:59:07.451Z,86.90
2022-09-25T21:01:37.630Z,86.80
2022-09-25T21:04:08.581Z,87.20
2022-09-25T21:06:40.255Z,86.90
2022-09-25T21:09:21.745Z,87.20
2022-09-25T21:11:51.031Z,87.50
2022-09-25T21:14:24.651Z,87.40
2022-09-25T21:16:53.839Z,87.60
2022-09-25T21:19:23.287Z,87.30
2022-09-25T21:21:52.002Z,87.20
2022-09-25T21:24:22.831Z,87.40
2022-09-25T21:26:51.497Z,87.80
2022-09-25T21:29:21.578Z,88.00
2022-09-25T21:31:50.991Z,87.90
2022-09-25T21:34:20.304Z,87.90
2022-09-25T21:36:49.366Z,87.90
2022-09-25T21:39:19.898Z,87.70
2022-09-25T21:41:49.811Z,88.00
2022-09-25T21:44:24.213Z,87.90
2022-09-25T21:46:52.741Z,87.80
2022-09-25T21:49:22.352Z,87.90
2022-09-25T21:51:51.164Z,87.80
2022-09-25T21:54:20.722Z,87.90
2022-09-25T21:56:49.412Z,87.90
2022-09-25T21:59:18.055Z,87.90
2022-09-25T22:01:47.901Z,87.90
2022-09-25T22:04:16.942Z,87.90
2022-09-25T22:06:47.595Z,87.80
2022-09-25T22:09:19.133Z,87.60
2022-09-25T22:11:49.092Z,87.80
2022-09-25T22:14:18.217Z,87.90
2022-09-25T22:16:49.921Z,88.10
2022-09-25T22:19:23.975Z,88.30
2022-09-25T22:21:55.041Z,88.20
2022-09-25T22:24:23.656Z,88.30
2022-09-25T22:26:53.354Z,88.20
2022-09-25T22:29:23.041Z,88.00
2022-09-25T22:31:53.246Z,88.40
2022-09-25T22:34:24.017Z,88.00
2022-09-25T22:36:58.731Z,88.40
2022-09-25T22:39:28.779Z,88.30
2022-09-25T22:41:57.825Z,88.30
2022-09-25T22:44:26.297Z,88.30
2022-09-25T22:46:56.208Z,88.30
2022-09-25T22:49:24.514Z,88.30
2022-09-25T22:51:52.752Z,88.10
2022-09-25T22:54:21.219Z,88.40
2022-09-25T22:56:49.450Z,88.40
2022-09-25T22:59:18.921Z,88.20
2022-09-25T23:01:49.744Z,88.10
2022-09-25T23:04:23.613Z,88.10
2022-09-25T23:06:52.900Z,88.00
2022-09-25T23:09:24.988Z,88.00
2022-09-25T23:11:54.245Z,88.10
2022-09-25T23:14:25.106Z,88.30
2022-09-25T23:16:55.398Z,88.30
2022-09-25T23:19:25.787Z,88.40
2022-09-25T23:21:55.237Z,88.80
2022-09-25T23:24:24.277Z,89.00
2022-09-25T23:26:52.768Z,89.10
2022-09-25T23:29:23.051Z,89.30
2022-09-25T23:31:52.458Z,89.30
2022-09-25T23:34:21.248Z,89.50
2022-09-25T23:36:50.897Z,89.30
2022-09-25T23:39:21.292Z,89.50
2022-09-25T23:41:49.741Z,89.40
2022-09-25T23:44:18.013Z,89.40
2022-09-25T23:46:46.525Z,89.40
2022-09-25T23:49:15.261Z,89.50
2022-09-25T23:51:43.570Z,89.50
2022-09-25T23:54:13.300Z,89.50
2022-09-25T23:56:42.071Z,89.60
2022-09-25T23:59:13.416Z,89.70
