createdAt,value
2023-02-05T00:02:21.956Z,103521.81
2023-02-05T00:04:49.186Z,103516.91
2023-02-05T00:07:18.418Z,103508.75
2023-02-05T00:09:45.536Z,103500.47
2023-02-05T00:12:15.176Z,103498.66
2023-02-05T00:14:42.142Z,103485.91
2023-02-05T00:17:09.238Z,103482.13
2023-02-05T00:19:38.854Z,103486.41
2023-02-05T00:22:05.920Z,103479.06
2023-02-05T00:24:38.818Z,103471.41
2023-02-05T00:27:07.289Z,103469.06
2023-02-05T00:29:34.764Z,103457.97
2023-02-05T00:32:01.814Z,103462.81
2023-02-05T00:34:31.200Z,103456.94
2023-02-05T00:36:58.203Z,103445.81
2023-02-05T00:39:25.229Z,103452.59
2023-02-05T00:41:52.579Z,103449.28
2023-02-05T00:44:22.503Z,103450.09
2023-02-05T00:46:49.381Z,103434.50
2023-02-05T00:49:16.412Z,103425.06
2023-02-05T00:51:43.549Z,103430.84
2023-02-05T00:54:10.632Z,103425.75
2023-02-05T00:56:39.775Z,103422.56
2023-02-05T00:59:06.703Z,103411.47
2023-02-05T01:01:33.774Z,103411.22
2023-02-05T01:04:03.025Z,103410.81
2023-02-05T01:06:29.953Z,103408.47
2023-02-05T01:08:56.894Z,103407.75
2023-02-05T01:11:23.803Z,103411.41
2023-02-05T01:13:50.841Z,103413.69
2023-02-05T01:16:17.874Z,103416.50
2023-02-05T01:18:44.876Z,103407.66
2023-02-05T01:21:11.886Z,103398.53
2023-02-05T01:23:41.182Z,103391.75
2023-02-05T01:26:08.281Z,103391.41
2023-02-05T01:28:35.442Z,103391.59
2023-02-05T01:31:05.216Z,103398.31
2023-02-05T01:33:32.271Z,103382.25
2023-02-05T01:35:59.218Z,103398.91
2023-02-05T01:38:36.798Z,103390.34
2023-02-05T01:41:04.178Z,103379.44
2023-02-05T01:43:31.062Z,103369.19
2023-02-05T01:45:57.876Z,103361.34
2023-02-05T01:48:31.291Z,103367.63
2023-02-05T01:51:04.879Z,103350.25
2023-02-05T01:53:38.523Z,103353.56
2023-02-05T01:56:13.473Z,103353.59
2023-02-05T01:58:50.523Z,103354.47
2023-02-05T02:01:17.589Z,103351.34
2023-02-05T02:03:45.825Z,103346.56
2023-02-05T02:06:12.898Z,103346.22
2023-02-05T02:08:44.492Z,103352.50
2023-02-05T02:11:17.258Z,103349.94
2023-02-05T02:13:46.235Z,103343.72
2023-02-05T02:16:16.589Z,103332.66
2023-02-05T02:18:46.568Z,103328.19
2023-02-05T02:21:39.721Z,103325.97
2023-02-05T02:24:33.602Z,103324.75
2023-02-05T02:27:28.180Z,103321.47
2023-02-05T02:30:17.853Z,103324.81
2023-02-05T02:33:10.126Z,103311.03
2023-02-05T02:36:01.904Z,103312.25
2023-02-05T02:38:38.892Z,103313.34
2023-02-05T02:41:37.593Z,103322.09
2023-02-05T02:44:40.877Z,103317.16
2023-02-05T02:47:19.147Z,103331.03
2023-02-05T02:49:50.868Z,103331.53
2023-02-05T02:52:24.514Z,103337.69
2023-02-05T02:54:58.102Z,103328.34
2023-02-05T02:57:29.408Z,103319.50
2023-02-05T03:00:06.334Z,103300.63
2023-02-05T03:02:37.709Z,103297.31
2023-02-05T03:05:18.815Z,103295.53
2023-02-05T03:07:55.806Z,103302.69
2023-02-05T03:10:33.073Z,103287.78
2023-02-05T03:13:04.841Z,103300.13
2023-02-05T03:15:37.577Z,103300.06
2023-02-05T03:18:07.222Z,103309.19
2023-02-05T03:20:43.400Z,103306.56
2023-02-05T03:23:10.452Z,103298.38
2023-02-05T03:25:37.464Z,103305.78
2023-02-05T03:28:05.604Z,103300.72
2023-02-05T03:31:09.885Z,103308.44
2023-02-05T03:34:26.298Z,103312.28
2023-02-05T03:37:20.786Z,103313.16
2023-02-05T03:40:12.340Z,103326.72
2023-02-05T03:43:12.585Z,103317.31
2023-02-05T03:46:17.635Z,103319.16
2023-02-05T03:49:52.671Z,103315.06
2023-02-05T03:52:29.789Z,103320.28
2023-02-05T03:55:05.358Z,103307.13
2023-02-05T03:57:44.992Z,103302.69
2023-02-05T04:00:15.474Z,103298.81
2023-02-05T04:02:43.573Z,103294.84
2023-02-05T04:05:12.771Z,103289.97
2023-02-05T04:07:39.939Z,103272.22
2023-02-05T04:10:07.537Z,103270.25
2023-02-05T04:12:34.721Z,103269.16
2023-02-05T04:15:01.780Z,103277.41
2023-02-05T04:17:33.741Z,103281.22
2023-02-05T04:20:06.726Z,103280.84
2023-02-05T04:22:34.085Z,103269.13
2023-02-05T04:25:03.334Z,103257.34
2023-02-05T04:27:30.219Z,103250.94
2023-02-05T04:29:59.642Z,103247.78
2023-02-05T04:32:32.113Z,103246.75
2023-02-05T04:34:59.088Z,103249.06
2023-02-05T04:37:26.137Z,103243.06
2023-02-05T04:39:53.155Z,103239.44
2023-02-05T04:42:20.139Z,103237.25
2023-02-05T04:44:47.212Z,103233.59
2023-02-05T04:47:14.478Z,103227.44
2023-02-05T04:49:44.340Z,103229.13
2023-02-05T04:52:11.306Z,103220.66
2023-02-05T04:54:40.886Z,103225.31
2023-02-05T04:57:07.836Z,103229.59
2023-02-05T04:59:34.795Z,103221.53
2023-02-05T05:02:01.764Z,103225.94
2023-02-05T05:04:28.862Z,103229.53
2023-02-05T05:06:58.683Z,103236.59
2023-02-05T05:09:25.717Z,103235.78
2023-02-05T05:11:56.381Z,103217.22
2023-02-05T05:14:25.682Z,103214.38
2023-02-05T05:16:52.519Z,103204.25
2023-02-05T05:19:19.467Z,103206.63
2023-02-05T05:21:50.966Z,103200.16
2023-02-05T05:24:17.979Z,103195.19
2023-02-05T05:26:45.126Z,103204.13
2023-02-05T05:29:13.239Z,103205.91
2023-02-05T05:31:44.091Z,103205.78
2023-02-05T05:34:14.148Z,103207.00
2023-02-05T05:36:43.593Z,103201.88
2023-02-05T05:39:34.031Z,103197.28
2023-02-05T05:42:19.571Z,103191.13
2023-02-05T05:44:51.944Z,103173.31
2023-02-05T05:47:19.776Z,103174.69
2023-02-05T05:49:47.238Z,103162.84
2023-02-05T05:52:17.261Z,103154.78
2023-02-05T05:54:44.321Z,103157.19
2023-02-05T05:57:11.226Z,103147.69
2023-02-05T05:59:40.326Z,103166.44
2023-02-05T06:02:09.603Z,103162.63
2023-02-05T06:04:38.739Z,103162.13
2023-02-05T06:07:05.928Z,103160.09
2023-02-05T06:09:32.885Z,103155.13
2023-02-05T06:12:01.943Z,103159.41
2023-02-05T06:14:28.861Z,103154.69
2023-02-05T06:16:57.852Z,103146.81
2023-02-05T06:19:24.724Z,103140.50
2023-02-05T06:21:51.713Z,103142.53
2023-02-05T06:24:21.110Z,103135.88
2023-02-05T06:26:48.078Z,103133.94
2023-02-05T06:29:17.156Z,103127.31
2023-02-05T06:31:46.583Z,103128.44
2023-02-05T06:34:16.140Z,103122.44
2023-02-05T06:36:43.150Z,103123.38
2023-02-05T06:39:10.070Z,103113.38
2023-02-05T06:41:39.549Z,103107.03
2023-02-05T06:44:09.279Z,103120.19
2023-02-05T06:46:38.822Z,103118.53
2023-02-05T06:49:05.828Z,103113.78
2023-02-05T06:51:32.798Z,103113.59
2023-02-05T06:54:02.914Z,103114.84
2023-02-05T06:56:29.944Z,103107.78
2023-02-05T06:58:59.975Z,103105.38
2023-02-05T07:01:27.326Z,103100.34
2023-02-05T07:03:56.270Z,103112.06
2023-02-05T07:06:26.415Z,103102.94
2023-02-05T07:08:53.925Z,103109.63
2023-02-05T07:11:21.990Z,103113.06
2023-02-05T07:13:49.024Z,103121.78
2023-02-05T07:16:16.099Z,103125.66
2023-02-05T07:18:43.068Z,103125.47
2023-02-05T07:21:16.767Z,103130.13
2023-02-05T07:23:43.736Z,103126.09
2023-02-05T07:26:19.155Z,103140.91
2023-02-05T07:28:48.647Z,103135.56
2023-02-05T07:31:20.112Z,103135.81
2023-02-05T07:33:49.667Z,103142.38
2023-02-05T07:36:20.623Z,103142.97
2023-02-05T07:38:47.755Z,103127.50
2023-02-05T07:41:18.031Z,103121.97
2023-02-05T07:43:45.046Z,103119.91
2023-02-05T07:46:17.995Z,103132.09
2023-02-05T07:48:47.374Z,103126.63
2023-02-05T07:51:24.051Z,103131.69
2023-02-05T07:53:51.990Z,103120.84
2023-02-05T07:56:25.719Z,103124.34
2023-02-05T07:58:55.351Z,103116.59
2023-02-05T08:01:22.461Z,103117.25
2023-02-05T08:03:52.121Z,103121.03
2023-02-05T08:06:19.485Z,103118.53
2023-02-05T08:08:46.466Z,103126.09
2023-02-05T08:11:20.984Z,103133.84
2023-02-05T08:13:48.062Z,103130.56
2023-02-05T08:16:15.974Z,103130.22
2023-02-05T08:18:47.139Z,103129.13
2023-02-05T08:21:14.099Z,103140.47
2023-02-05T08:23:43.529Z,103143.81
2023-02-05T08:26:10.702Z,103142.25
2023-02-05T08:28:37.599Z,103137.00
2023-02-05T08:31:11.677Z,103132.63
2023-02-05T08:33:38.586Z,103130.94
2023-02-05T08:36:11.846Z,103131.97
2023-02-05T08:38:38.859Z,103129.97
2023-02-05T08:41:13.526Z,103126.56
2023-02-05T08:43:46.729Z,103126.03
2023-02-05T08:46:19.259Z,103125.03
2023-02-05T08:48:51.858Z,103129.84
2023-02-05T08:51:20.376Z,103133.75
2023-02-05T08:53:47.544Z,103148.00
2023-02-05T08:56:19.953Z,103139.88
2023-02-05T08:58:49.418Z,103140.03
2023-02-05T09:01:18.529Z,103138.31
2023-02-05T09:03:46.383Z,103135.25
2023-02-05T09:06:16.472Z,103129.63
2023-02-05T09:08:46.865Z,103133.22
2023-02-05T09:11:22.668Z,103146.88
2023-02-05T09:13:49.956Z,103144.00
2023-02-05T09:16:17.083Z,103142.56
2023-02-05T09:18:46.186Z,103145.63
2023-02-05T09:21:13.886Z,103135.25
2023-02-05T09:23:41.229Z,103146.13
2023-02-05T09:26:10.557Z,103139.63
2023-02-05T09:28:44.893Z,103137.94
2023-02-05T09:31:21.065Z,103145.31
2023-02-05T09:33:52.838Z,103150.22
2023-02-05T09:36:23.186Z,103157.25
2023-02-05T09:39:04.913Z,103150.97
2023-02-05T09:42:01.598Z,103148.16
2023-02-05T09:45:10.080Z,103146.38
2023-02-05T09:48:19.107Z,103153.03
2023-02-05T09:50:46.377Z,103146.38
2023-02-05T09:53:19.970Z,103143.38
2023-02-05T09:55:48.544Z,103139.59
2023-02-05T09:58:24.373Z,103153.50
2023-02-05T10:01:14.321Z,103155.03
2023-02-05T10:03:45.483Z,103156.22
2023-02-05T10:07:11.213Z,103142.03
2023-02-05T10:09:55.866Z,103145.53
2023-02-05T10:12:53.222Z,103150.22
2023-02-05T10:15:29.787Z,103146.72
2023-02-05T10:18:12.878Z,103156.41
2023-02-05T10:21:17.746Z,103152.44
2023-02-05T10:24:16.605Z,103160.22
2023-02-05T10:26:51.736Z,103160.16
2023-02-05T10:29:36.777Z,103156.88
2023-02-05T10:32:25.460Z,103153.09
2023-02-05T10:35:20.490Z,103151.69
2023-02-05T10:37:57.734Z,103150.50
2023-02-05T10:40:35.215Z,103159.22
2023-02-05T10:43:19.838Z,103145.66
2023-02-05T10:45:50.452Z,103138.97
2023-02-05T10:48:50.787Z,103150.91
2023-02-05T10:51:35.773Z,103147.88
2023-02-05T10:54:02.751Z,103151.31
2023-02-05T10:56:29.790Z,103151.72
2023-02-05T10:59:01.009Z,103156.19
2023-02-05T11:01:38.192Z,103157.88
2023-02-05T11:04:49.803Z,103168.81
2023-02-05T11:07:32.757Z,103166.09
2023-02-05T11:10:15.511Z,103171.16
2023-02-05T11:12:50.816Z,103178.31
2023-02-05T11:15:35.301Z,103191.22
2023-02-05T11:18:06.906Z,103190.72
2023-02-05T11:20:42.522Z,103185.34
2023-02-05T11:23:22.907Z,103187.88
2023-02-05T11:25:55.474Z,103192.84
2023-02-05T11:28:30.046Z,103200.56
2023-02-05T11:31:33.265Z,103190.94
2023-02-05T11:34:09.428Z,103195.38
2023-02-05T11:36:39.227Z,103201.41
2023-02-05T11:39:07.684Z,103205.13
2023-02-05T11:41:54.062Z,103205.94
2023-02-05T11:44:31.993Z,103203.31
2023-02-05T11:47:03.594Z,103201.97
2023-02-05T11:49:40.959Z,103208.94
2023-02-05T11:52:15.053Z,103214.28
2023-02-05T11:54:49.115Z,103215.69
2023-02-05T11:57:22.160Z,103210.69
2023-02-05T11:59:59.667Z,103213.53
2023-02-05T12:02:28.664Z,103213.06
2023-02-05T12:05:13.636Z,103221.47
2023-02-05T12:08:07.029Z,103220.91
2023-02-05T12:11:19.646Z,103207.53
2023-02-05T12:14:02.568Z,103205.47
2023-02-05T12:16:48.275Z,103216.19
2023-02-05T12:19:52.098Z,103196.44
2023-02-05T12:22:31.015Z,103190.13
2023-02-05T12:25:18.243Z,103196.06
2023-02-05T12:28:08.652Z,103190.16
2023-02-05T12:31:08.035Z,103175.44
2023-02-05T12:34:21.608Z,103174.50
2023-02-05T12:37:16.519Z,103171.19
2023-02-05T12:39:50.489Z,103170.31
2023-02-05T12:42:31.970Z,103167.41
2023-02-05T12:45:30.939Z,103164.66
2023-02-05T12:48:40.125Z,103144.66
2023-02-05T12:51:39.155Z,103160.53
2023-02-05T12:55:02.734Z,103158.03
2023-02-05T12:57:47.119Z,103156.47
2023-02-05T13:00:20.449Z,103168.97
2023-02-05T13:03:11.311Z,103164.47
2023-02-05T13:05:47.083Z,103169.94
2023-02-05T13:08:48.218Z,103161.94
2023-02-05T13:11:43.285Z,103162.56
2023-02-05T13:14:42.629Z,103172.28
2023-02-05T13:17:25.070Z,103173.13
2023-02-05T13:20:06.793Z,103177.16
2023-02-05T13:23:22.277Z,103175.63
2023-02-05T13:26:08.923Z,103154.72
2023-02-05T13:29:00.588Z,103169.44
2023-02-05T13:31:38.789Z,103168.44
2023-02-05T13:34:12.908Z,103173.13
2023-02-05T13:37:39.600Z,103166.81
2023-02-05T13:40:39.213Z,103185.25
2023-02-05T13:43:37.142Z,103194.09
2023-02-05T13:46:34.735Z,103190.28
2023-02-05T13:49:49.174Z,103186.81
2023-02-05T13:52:45.783Z,103211.78
2023-02-05T13:55:24.466Z,103205.16
2023-02-05T13:58:22.248Z,103198.72
2023-02-05T14:01:00.399Z,103207.81
2023-02-05T14:03:35.045Z,103202.22
2023-02-05T14:06:27.396Z,103195.72
2023-02-05T14:09:08.301Z,103197.84
2023-02-05T14:11:59.695Z,103204.78
2023-02-05T14:14:44.795Z,103208.63
2023-02-05T14:17:31.977Z,103221.81
2023-02-05T14:20:01.307Z,103225.38
2023-02-05T14:22:44.024Z,103238.00
2023-02-05T14:25:38.793Z,103235.75
2023-02-05T14:28:29.930Z,103245.41
2023-02-05T14:31:05.672Z,103250.06
2023-02-05T14:33:32.730Z,103253.22
2023-02-05T14:36:22.766Z,103239.28
2023-02-05T14:39:20.356Z,103235.81
2023-02-05T14:41:55.969Z,103216.97
2023-02-05T14:44:30.747Z,103223.91
2023-02-05T14:47:19.462Z,103231.56
2023-02-05T14:49:53.898Z,103241.81
2023-02-05T14:52:36.750Z,103241.88
2023-02-05T14:55:15.748Z,103242.06
2023-02-05T14:57:51.852Z,103245.94
2023-02-05T15:00:47.708Z,103272.38
2023-02-05T15:03:17.898Z,103292.72
2023-02-05T15:05:48.585Z,103297.38
2023-02-05T15:08:36.630Z,103290.06
2023-02-05T15:11:34.514Z,103294.22
2023-02-05T15:14:20.319Z,103299.84
2023-02-05T15:17:05.687Z,103292.66
2023-02-05T15:19:40.326Z,103303.47
2023-02-05T15:22:26.710Z,103298.84
2023-02-05T15:24:54.809Z,103280.19
2023-02-05T15:27:45.770Z,103273.81
2023-02-05T15:30:20.637Z,103273.84
2023-02-05T15:33:11.683Z,103284.00
2023-02-05T15:35:44.598Z,103289.81
2023-02-05T15:38:39.742Z,103272.88
2023-02-05T15:41:08.006Z,103270.69
2023-02-05T15:43:37.469Z,103276.28
2023-02-05T15:46:08.305Z,103291.41
2023-02-05T15:48:37.733Z,103302.25
2023-02-05T15:51:22.697Z,103308.69
2023-02-05T15:53:51.430Z,103301.81
2023-02-05T15:56:23.139Z,103306.44
2023-02-05T15:58:59.798Z,103317.66
2023-02-05T16:01:39.104Z,103324.28
2023-02-05T16:04:28.982Z,103330.97
2023-02-05T16:06:56.320Z,103312.03
2023-02-05T16:09:29.453Z,103314.81
2023-02-05T16:12:14.000Z,103305.81
2023-02-05T16:14:46.105Z,103304.06
2023-02-05T16:17:22.068Z,103291.69
2023-02-05T16:20:15.164Z,103311.50
2023-02-05T16:22:52.771Z,103317.81
2023-02-05T16:25:49.065Z,103319.97
2023-02-05T16:28:36.714Z,103335.50
2023-02-05T16:31:04.526Z,103329.66
2023-02-05T16:33:48.666Z,103334.91
2023-02-05T16:36:36.861Z,103327.03
2023-02-05T16:39:10.906Z,103333.81
2023-02-05T16:41:42.237Z,103341.31
2023-02-05T16:44:28.637Z,103342.94
2023-02-05T16:47:05.817Z,103348.84
2023-02-05T16:49:35.456Z,103353.81
2023-02-05T16:52:38.503Z,103353.47
2023-02-05T16:55:25.258Z,103352.69
2023-02-05T16:57:57.030Z,103356.78
2023-02-05T17:00:30.474Z,103363.84
2023-02-05T17:03:20.126Z,103360.00
2023-02-05T17:06:01.559Z,103365.44
2023-02-05T17:08:36.968Z,103372.72
2023-02-05T17:11:12.247Z,103370.81
2023-02-05T17:13:42.905Z,103378.53
2023-02-05T17:16:24.378Z,103379.84
2023-02-05T17:18:59.989Z,103384.78
2023-02-05T17:21:35.948Z,103387.56
2023-02-05T17:24:06.987Z,103394.56
2023-02-05T17:26:38.462Z,103403.72
2023-02-05T17:29:11.916Z,103409.09
2023-02-05T17:31:39.725Z,103415.94
2023-02-05T17:34:07.071Z,103424.59
2023-02-05T17:36:33.961Z,103437.91
2023-02-05T17:39:00.966Z,103433.47
2023-02-05T17:41:54.239Z,103434.28
2023-02-05T17:44:24.445Z,103444.03
2023-02-05T17:46:54.098Z,103435.88
2023-02-05T17:49:21.259Z,103427.56
2023-02-05T17:51:50.602Z,103433.97
2023-02-05T17:54:21.164Z,103430.84
2023-02-05T17:56:50.119Z,103437.31
2023-02-05T17:59:23.436Z,103425.09
2023-02-05T18:01:51.269Z,103433.84
2023-02-05T18:04:21.352Z,103431.38
2023-02-05T18:06:49.959Z,103436.47
2023-02-05T18:09:18.423Z,103436.03
2023-02-05T18:11:45.692Z,103438.78
2023-02-05T18:14:12.862Z,103445.50
2023-02-05T18:16:40.553Z,103453.34
2023-02-05T18:19:07.536Z,103459.59
2023-02-05T18:21:37.042Z,103459.47
2023-02-05T18:24:06.748Z,103456.78
2023-02-05T18:26:33.828Z,103471.69
2023-02-05T18:29:00.857Z,103478.97
2023-02-05T18:31:28.031Z,103481.31
2023-02-05T18:33:58.043Z,103476.66
2023-02-05T18:36:28.173Z,103477.53
2023-02-05T18:38:56.644Z,103469.66
2023-02-05T18:41:25.972Z,103470.97
2023-02-05T18:43:59.592Z,103472.72
2023-02-05T18:46:27.093Z,103473.44
2023-02-05T18:48:55.710Z,103474.59
2023-02-05T18:51:24.175Z,103474.16
2023-02-05T18:53:51.998Z,103469.28
2023-02-05T18:56:25.256Z,103478.47
2023-02-05T18:59:06.153Z,103476.44
2023-02-05T19:01:40.008Z,103468.34
2023-02-05T19:04:14.243Z,103465.72
2023-02-05T19:06:43.876Z,103472.78
2023-02-05T19:09:12.016Z,103477.06
2023-02-05T19:11:41.427Z,103478.75
2023-02-05T19:14:13.150Z,103478.53
2023-02-05T19:16:41.013Z,103498.69
2023-02-05T19:19:12.593Z,103503.88
2023-02-05T19:21:42.184Z,103504.75
2023-02-05T19:24:12.529Z,103510.34
2023-02-05T19:26:44.094Z,103506.50
2023-02-05T19:29:18.284Z,103519.44
2023-02-05T19:31:47.590Z,103524.50
2023-02-05T19:34:19.761Z,103511.78
2023-02-05T19:36:47.871Z,103516.22
2023-02-05T19:39:17.898Z,103529.38
2023-02-05T19:41:45.904Z,103516.78
2023-02-05T19:44:14.189Z,103519.44
2023-02-05T19:46:47.169Z,103501.75
2023-02-05T19:49:22.125Z,103514.50
2023-02-05T19:51:55.182Z,103528.28
2023-02-05T19:54:24.389Z,103541.00
2023-02-05T19:56:55.060Z,103537.25
2023-02-05T19:59:22.186Z,103550.75
2023-02-05T20:01:55.322Z,103550.00
2023-02-05T20:04:28.709Z,103545.03
2023-02-05T20:07:01.118Z,103545.03
2023-02-05T20:09:37.981Z,103545.19
2023-02-05T20:12:12.982Z,103543.19
2023-02-05T20:14:40.548Z,103547.72
2023-02-05T20:17:09.175Z,103549.19
2023-02-05T20:19:39.587Z,103546.50
2023-02-05T20:22:08.593Z,103549.56
2023-02-05T20:24:36.571Z,103551.31
2023-02-05T20:27:03.896Z,103541.69
2023-02-05T20:29:49.600Z,103544.31
2023-02-05T20:32:16.714Z,103549.09
2023-02-05T20:34:50.065Z,103539.78
2023-02-05T20:37:22.961Z,103546.41
2023-02-05T20:39:50.004Z,103546.94
2023-02-05T20:42:17.401Z,103551.22
2023-02-05T20:44:44.683Z,103546.78
2023-02-05T20:47:14.428Z,103543.97
2023-02-05T20:49:44.182Z,103546.13
2023-02-05T20:52:11.759Z,103539.66
2023-02-05T20:54:39.031Z,103544.94
2023-02-05T20:57:05.987Z,103542.78
2023-02-05T20:59:33.748Z,103532.28
2023-02-05T21:02:03.967Z,103537.13
2023-02-05T21:04:31.310Z,103540.75
2023-02-05T21:06:58.496Z,103539.47
2023-02-05T21:09:25.606Z,103542.09
2023-02-05T21:11:55.478Z,103550.09
2023-02-05T21:14:25.878Z,103544.41
2023-02-05T21:16:53.238Z,103540.09
2023-02-05T21:19:24.031Z,103542.91
2023-02-05T21:21:51.662Z,103549.78
2023-02-05T21:24:20.743Z,103559.41
2023-02-05T21:26:53.129Z,103561.06
2023-02-05T21:29:21.423Z,103568.16
2023-02-05T21:31:55.901Z,103564.56
2023-02-05T21:34:29.649Z,103560.19
2023-02-05T21:36:59.355Z,103564.31
2023-02-05T21:39:26.525Z,103566.72
2023-02-05T21:41:54.740Z,103567.94
2023-02-05T21:44:24.764Z,103572.25
2023-02-05T21:46:53.785Z,103566.25
2023-02-05T21:49:23.363Z,103581.53
2023-02-05T21:51:53.268Z,103584.50
2023-02-05T21:54:27.791Z,103588.06
2023-02-05T21:56:54.902Z,103597.00
2023-02-05T21:59:21.995Z,103594.72
2023-02-05T22:01:49.244Z,103588.72
2023-02-05T22:04:16.775Z,103594.03
2023-02-05T22:06:44.801Z,103585.22
2023-02-05T22:09:18.069Z,103584.22
2023-02-05T22:11:47.374Z,103585.09
2023-02-05T22:14:14.390Z,103573.84
2023-02-05T22:16:41.478Z,103577.22
2023-02-05T22:19:08.780Z,103575.47
2023-02-05T22:21:41.637Z,103569.06
2023-02-05T22:24:15.926Z,103572.91
2023-02-05T22:26:46.850Z,103576.59
2023-02-05T22:29:19.071Z,103572.47
2023-02-05T22:31:50.274Z,103580.09
2023-02-05T22:34:17.353Z,103569.22
2023-02-05T22:36:44.680Z,103567.38
2023-02-05T22:39:14.200Z,103577.47
2023-02-05T22:41:43.330Z,103572.09
2023-02-05T22:44:12.172Z,103568.34
2023-02-05T22:46:44.030Z,103570.28
2023-02-05T22:49:15.105Z,103566.84
2023-02-05T22:51:45.397Z,103565.91
2023-02-05T22:54:14.045Z,103564.84
2023-02-05T22:56:43.728Z,103566.97
2023-02-05T22:59:13.223Z,103566.28
2023-02-05T23:01:40.377Z,103568.91
2023-02-05T23:04:09.240Z,103572.72
2023-02-05T23:06:42.492Z,103570.59
2023-02-05T23:09:18.069Z,103569.66
2023-02-05T23:11:48.135Z,103561.09
2023-02-05T23:14:17.220Z,103561.56
2023-02-05T23:16:46.966Z,103565.81
2023-02-05T23:19:20.515Z,103558.34
2023-02-05T23:21:51.086Z,103572.94
2023-02-05T23:24:21.337Z,103576.63
2023-02-05T23:26:51.103Z,103570.38
2023-02-05T23:29:24.104Z,103572.03
2023-02-05T23:31:51.048Z,103576.09
2023-02-05T23:34:18.022Z,103567.75
2023-02-05T23:36:45.079Z,103565.75
2023-02-05T23:39:12.037Z,103567.78
2023-02-05T23:41:39.948Z,103571.94
2023-02-05T23:44:22.060Z,103570.28
2023-02-05T23:46:50.538Z,103561.81
2023-02-05T23:49:23.298Z,103559.72
2023-02-05T23:51:54.062Z,103558.69
2023-02-05T23:54:24.991Z,103560.78
2023-02-05T23:56:55.811Z,103553.59
2023-02-05T23:59:22.841Z,103557.06
