createdAt,value
2023-02-11T00:00:07.727Z,18.70
2023-02-11T00:00:18.719Z,19.00
2023-02-11T00:00:29.495Z,19.10
2023-02-11T00:00:40.557Z,18.10
2023-02-11T00:00:51.912Z,18.50
2023-02-11T00:01:02.169Z,18.20
2023-02-11T00:01:13.241Z,18.10
2023-02-11T00:01:24.240Z,18.00
2023-02-11T00:01:35.048Z,17.50
2023-02-11T00:01:46.068Z,17.90
2023-02-11T00:01:57.103Z,18.00
2023-02-11T00:02:07.919Z,18.30
2023-02-11T00:02:18.949Z,18.50
2023-02-11T00:02:29.971Z,18.30
2023-02-11T00:02:40.703Z,17.70
2023-02-11T00:02:51.894Z,17.80
2023-02-11T00:03:02.861Z,18.20
2023-02-11T00:03:13.618Z,18.90
2023-02-11T00:03:24.658Z,19.10
2023-02-11T00:03:35.682Z,18.20
2023-02-11T00:03:46.540Z,18.30
2023-02-11T00:03:57.081Z,18.30
2023-02-11T00:04:08.050Z,18.40
2023-02-11T00:04:18.794Z,18.00
2023-02-11T00:04:29.876Z,18.20
2023-02-11T00:04:40.828Z,18.40
2023-02-11T00:04:51.628Z,19.60
2023-02-11T00:05:02.174Z,20.10
2023-02-11T00:05:13.151Z,19.90
2023-02-11T00:05:23.940Z,19.30
2023-02-11T00:05:34.966Z,19.30
2023-02-11T00:05:45.940Z,19.40
2023-02-11T00:05:56.699Z,19.70
2023-02-11T00:06:07.777Z,19.70
2023-02-11T00:06:18.749Z,19.30
2023-02-11T00:06:29.568Z,19.00
2023-02-11T00:06:40.606Z,19.10
2023-02-11T00:06:51.543Z,19.00
2023-02-11T00:07:02.344Z,18.50
2023-02-11T00:07:13.380Z,17.90
2023-02-11T00:07:24.353Z,18.30
2023-02-11T00:07:35.133Z,18.70
2023-02-11T00:07:46.172Z,18.60
2023-02-11T00:07:57.158Z,18.30
2023-02-11T00:08:07.918Z,18.30
2023-02-11T00:08:19.019Z,18.70
2023-02-11T00:08:29.958Z,18.50
2023-02-11T00:08:40.719Z,18.10
2023-02-11T00:08:51.764Z,17.70
2023-02-11T00:09:02.727Z,17.90
2023-02-11T00:09:13.493Z,17.90
2023-02-11T00:09:24.543Z,18.60
2023-02-11T00:09:35.520Z,19.00
2023-02-11T00:09:46.284Z,19.00
2023-02-11T00:09:57.434Z,18.40
2023-02-11T00:10:08.361Z,17.90
2023-02-11T00:10:19.132Z,18.00
2023-02-11T00:10:30.186Z,18.20
2023-02-11T00:10:41.171Z,18.00
2023-02-11T00:10:52.057Z,17.90
2023-02-11T00:11:02.611Z,17.50
2023-02-11T00:11:13.589Z,17.20
2023-02-11T00:11:24.433Z,17.10
2023-02-11T00:11:34.901Z,17.80
2023-02-11T00:11:45.894Z,18.60
2023-02-11T00:11:56.688Z,18.70
2023-02-11T00:12:07.740Z,18.00
2023-02-11T00:12:18.768Z,17.90
2023-02-11T00:12:29.538Z,17.50
2023-02-11T00:12:40.593Z,18.70
2023-02-11T00:12:51.556Z,18.60
2023-02-11T00:13:02.337Z,18.60
2023-02-11T00:13:13.393Z,18.80
2023-02-11T00:13:24.376Z,18.50
2023-02-11T00:13:35.137Z,18.40
2023-02-11T00:13:46.218Z,17.90
2023-02-11T00:13:57.212Z,17.70
2023-02-11T00:14:07.956Z,17.50
2023-02-11T00:14:19.014Z,17.30
2023-02-11T00:14:29.980Z,17.60
2023-02-11T00:14:40.735Z,18.00
2023-02-11T00:14:51.792Z,17.80
2023-02-11T00:15:02.767Z,18.00
2023-02-11T00:15:13.602Z,18.30
2023-02-11T00:15:24.091Z,17.90
2023-02-11T00:15:35.053Z,18.00
2023-02-11T00:15:45.821Z,17.70
2023-02-11T00:15:56.891Z,17.60
2023-02-11T00:16:07.861Z,17.90
2023-02-11T00:16:18.654Z,18.10
2023-02-11T00:16:29.782Z,17.70
2023-02-11T00:16:40.774Z,17.60
2023-02-11T00:16:51.595Z,17.40
2023-02-11T00:17:02.164Z,17.50
2023-02-11T00:17:13.171Z,17.40
2023-02-11T00:17:23.912Z,17.60
2023-02-11T00:17:34.998Z,17.60
2023-02-11T00:17:45.920Z,17.70
2023-02-11T00:17:56.736Z,17.40
2023-02-11T00:18:07.255Z,17.00
2023-02-11T00:18:18.229Z,16.80
2023-02-11T00:18:29.007Z,16.70
2023-02-11T00:18:40.073Z,16.70
2023-02-11T00:18:51.036Z,17.50
2023-02-11T00:19:01.799Z,17.40
2023-02-11T00:19:12.859Z,17.30
2023-02-11T00:19:23.831Z,17.60
2023-02-11T00:19:34.612Z,17.80
2023-02-11T00:19:45.658Z,17.80
2023-02-11T00:19:56.618Z,17.60
2023-02-11T00:20:08.358Z,18.00
2023-02-11T00:20:18.451Z,17.90
2023-02-11T00:20:29.375Z,18.00
2023-02-11T00:20:40.131Z,17.30
2023-02-11T00:20:51.226Z,17.10
2023-02-11T00:21:02.173Z,16.80
2023-02-11T00:21:12.978Z,17.00
2023-02-11T00:21:23.515Z,17.20
2023-02-11T00:21:34.480Z,17.10
2023-02-11T00:21:45.286Z,17.40
2023-02-11T00:21:56.332Z,17.70
2023-02-11T00:22:07.288Z,17.70
2023-02-11T00:22:18.055Z,17.80
2023-02-11T00:22:29.118Z,18.80
2023-02-11T00:22:40.075Z,19.10
2023-02-11T00:22:50.851Z,19.70
2023-02-11T00:23:01.903Z,19.90
2023-02-11T00:23:12.928Z,20.00
2023-02-11T00:23:23.695Z,20.60
2023-02-11T00:23:34.734Z,20.80
2023-02-11T00:23:45.699Z,20.40
2023-02-11T00:23:56.465Z,20.40
2023-02-11T00:24:07.537Z,20.30
2023-02-11T00:24:18.486Z,19.80
2023-02-11T00:24:29.266Z,19.90
2023-02-11T00:24:40.324Z,19.90
2023-02-11T00:24:51.307Z,19.80
2023-02-11T00:25:02.105Z,19.10
2023-02-11T00:25:13.134Z,19.70
2023-02-11T00:25:24.108Z,19.70
2023-02-11T00:25:34.891Z,19.90
2023-02-11T00:25:45.944Z,19.30
2023-02-11T00:25:57.025Z,19.80
2023-02-11T00:26:07.793Z,19.50
2023-02-11T00:26:18.849Z,19.20
2023-02-11T00:26:29.838Z,19.30
2023-02-11T00:26:40.615Z,19.40
2023-02-11T00:26:51.658Z,19.90
2023-02-11T00:27:02.643Z,19.30
2023-02-11T00:27:13.424Z,19.70
2023-02-11T00:27:24.481Z,19.90
2023-02-11T00:27:35.442Z,20.10
2023-02-11T00:27:46.245Z,20.00
2023-02-11T00:27:57.308Z,20.00
2023-02-11T00:28:08.303Z,19.70
2023-02-11T00:28:19.088Z,19.40
2023-02-11T00:28:29.745Z,19.20
2023-02-11T00:28:40.672Z,19.70
2023-02-11T00:28:51.478Z,19.80
2023-02-11T00:29:02.516Z,19.30
2023-02-11T00:29:13.488Z,19.10
2023-02-11T00:29:24.227Z,18.70
2023-02-11T00:29:35.278Z,19.10
2023-02-11T00:29:46.266Z,19.10
2023-02-11T00:29:57.020Z,19.30
2023-02-11T00:30:08.114Z,19.50
2023-02-11T00:30:19.056Z,19.40
2023-02-11T00:30:29.862Z,18.80
2023-02-11T00:30:41.028Z,18.50
2023-02-11T00:30:51.569Z,18.30
2023-02-11T00:31:02.389Z,18.20
2023-02-11T00:31:13.171Z,18.70
2023-02-11T00:31:23.901Z,19.00
2023-02-11T00:31:35.004Z,18.90
2023-02-11T00:31:45.743Z,19.00
2023-02-11T00:31:56.367Z,18.90
2023-02-11T00:32:07.115Z,19.00
2023-02-11T00:32:18.176Z,18.90
2023-02-11T00:32:29.128Z,18.60
2023-02-11T00:32:39.902Z,18.40
2023-02-11T00:32:50.948Z,18.10
2023-02-11T00:33:01.959Z,17.70
2023-02-11T00:33:12.693Z,18.20
2023-02-11T00:33:23.757Z,18.70
2023-02-11T00:33:34.726Z,18.70
2023-02-11T00:33:45.494Z,18.40
2023-02-11T00:33:56.551Z,18.30
2023-02-11T00:34:07.519Z,18.40
2023-02-11T00:34:18.328Z,18.30
2023-02-11T00:34:29.374Z,18.10
2023-02-11T00:34:40.358Z,18.40
2023-02-11T00:34:51.115Z,18.60
2023-02-11T00:35:02.171Z,18.60
2023-02-11T00:35:13.131Z,18.40
2023-02-11T00:35:23.955Z,18.30
2023-02-11T00:35:34.975Z,18.00
2023-02-11T00:35:45.939Z,18.20
2023-02-11T00:35:56.734Z,18.00
2023-02-11T00:36:07.792Z,18.30
2023-02-11T00:36:18.763Z,17.70
2023-02-11T00:36:29.520Z,18.50
2023-02-11T00:36:40.620Z,18.40
2023-02-11T00:36:51.566Z,18.10
2023-02-11T00:37:02.374Z,17.80
2023-02-11T00:37:13.395Z,17.80
2023-02-11T00:37:24.426Z,17.70
2023-02-11T00:37:35.188Z,17.80
2023-02-11T00:37:45.708Z,17.70
2023-02-11T00:37:56.704Z,18.20
2023-02-11T00:38:07.464Z,17.80
2023-02-11T00:38:18.564Z,18.00
2023-02-11T00:38:29.529Z,17.90
2023-02-11T00:38:40.323Z,18.20
2023-02-11T00:38:51.357Z,17.70
2023-02-11T00:39:02.339Z,17.40
2023-02-11T00:39:13.178Z,17.70
2023-02-11T00:39:23.645Z,17.80
2023-02-11T00:39:34.650Z,17.50
2023-02-11T00:39:45.435Z,17.60
2023-02-11T00:39:56.492Z,17.80
2023-02-11T00:40:07.557Z,17.60
2023-02-11T00:40:18.259Z,17.20
2023-02-11T00:40:29.313Z,17.10
2023-02-11T00:40:40.325Z,17.60
2023-02-11T00:40:51.083Z,17.80
2023-02-11T00:41:02.146Z,17.60
2023-02-11T00:41:13.118Z,17.10
2023-02-11T00:41:23.958Z,17.40
2023-02-11T00:41:34.976Z,17.80
2023-02-11T00:41:45.944Z,18.00
2023-02-11T00:41:56.746Z,17.10
2023-02-11T00:42:07.772Z,16.60
2023-02-11T00:42:18.745Z,16.70
2023-02-11T00:42:29.521Z,17.40
2023-02-11T00:42:40.580Z,17.80
2023-02-11T00:42:51.531Z,17.70
2023-02-11T00:43:02.312Z,17.80
2023-02-11T00:43:13.384Z,17.90
2023-02-11T00:43:24.326Z,18.10
2023-02-11T00:43:35.117Z,18.10
2023-02-11T00:43:46.155Z,18.50
2023-02-11T00:43:57.203Z,18.40
2023-02-11T00:44:07.946Z,17.90
2023-02-11T00:44:18.993Z,18.40
2023-02-11T00:44:29.965Z,18.00
2023-02-11T00:44:40.729Z,17.90
2023-02-11T00:44:51.828Z,17.40
2023-02-11T00:45:02.780Z,17.40
2023-02-11T00:45:13.568Z,17.30
2023-02-11T00:45:24.600Z,17.10
2023-02-11T00:45:35.575Z,17.60
2023-02-11T00:45:46.377Z,17.60
2023-02-11T00:45:57.453Z,17.50
2023-02-11T00:46:08.521Z,17.40
2023-02-11T00:46:19.312Z,17.30
2023-02-11T00:46:30.447Z,17.40
2023-02-11T00:46:41.461Z,18.00
2023-02-11T00:46:52.233Z,18.00
2023-02-11T00:47:03.281Z,17.60
2023-02-11T00:47:14.339Z,17.50
2023-02-11T00:47:25.082Z,17.10
2023-02-11T00:47:36.119Z,17.10
2023-02-11T00:47:47.105Z,16.60
2023-02-11T00:47:57.859Z,16.50
2023-02-11T00:48:08.923Z,15.90
2023-02-11T00:48:19.877Z,16.40
2023-02-11T00:48:30.678Z,16.50
2023-02-11T00:48:41.694Z,17.00
2023-02-11T00:48:52.666Z,17.70
2023-02-11T00:49:03.446Z,17.90
2023-02-11T00:49:14.474Z,17.80
2023-02-11T00:49:25.513Z,17.50
2023-02-11T00:49:36.252Z,17.40
2023-02-11T00:49:47.299Z,17.20
2023-02-11T00:49:58.264Z,16.80
2023-02-11T00:50:09.068Z,17.20
2023-02-11T00:50:20.108Z,17.20
2023-02-11T00:50:31.069Z,17.60
2023-02-11T00:50:41.871Z,17.50
2023-02-11T00:50:52.893Z,17.20
2023-02-11T00:51:03.860Z,17.10
2023-02-11T00:51:14.632Z,17.20
2023-02-11T00:51:25.692Z,17.10
2023-02-11T00:51:36.650Z,17.30
2023-02-11T00:51:47.420Z,17.10
2023-02-11T00:51:58.479Z,17.70
2023-02-11T00:52:09.464Z,17.40
2023-02-11T00:52:20.247Z,17.20
2023-02-11T00:52:31.290Z,17.20
2023-02-11T00:52:42.249Z,16.60
2023-02-11T00:52:53.046Z,16.80
2023-02-11T00:53:04.090Z,17.30
2023-02-11T00:53:15.063Z,17.60
2023-02-11T00:53:25.831Z,17.60
2023-02-11T00:53:36.901Z,17.50
2023-02-11T00:53:47.887Z,17.20
2023-02-11T00:53:58.657Z,16.60
2023-02-11T00:54:09.711Z,16.40
2023-02-11T00:54:20.683Z,16.50
2023-02-11T00:54:31.459Z,16.50
2023-02-11T00:54:42.516Z,16.80
2023-02-11T00:54:53.528Z,16.10
2023-02-11T00:55:04.294Z,16.20
2023-02-11T00:55:15.349Z,15.90
2023-02-11T00:55:26.311Z,16.10
2023-02-11T00:55:37.066Z,16.00
2023-02-11T00:55:48.614Z,16.50
2023-02-11T00:55:59.119Z,17.20
2023-02-11T00:56:09.866Z,17.00
2023-02-11T00:56:20.926Z,16.90
2023-02-11T00:56:31.936Z,16.70
2023-02-11T00:56:42.704Z,17.00
2023-02-11T00:56:53.745Z,16.80
2023-02-11T00:57:04.721Z,16.70
2023-02-11T00:57:15.509Z,16.10
2023-02-11T00:57:26.557Z,16.30
2023-02-11T00:57:37.522Z,16.50
2023-02-11T00:57:48.316Z,17.00
2023-02-11T00:57:59.339Z,17.10
2023-02-11T00:58:10.317Z,17.30
2023-02-11T00:58:21.079Z,17.20
2023-02-11T00:58:32.129Z,16.80
2023-02-11T00:58:43.100Z,17.00
2023-02-11T00:58:53.897Z,16.90
2023-02-11T00:59:04.986Z,16.40
2023-02-11T00:59:15.940Z,16.70
2023-02-11T00:59:26.712Z,17.40
2023-02-11T00:59:37.752Z,17.60
2023-02-11T00:59:48.729Z,17.10
2023-02-11T00:59:59.497Z,16.50
2023-02-11T01:00:10.552Z,16.20
2023-02-11T01:00:21.545Z,16.50
2023-02-11T01:00:32.354Z,16.40
2023-02-11T01:00:43.390Z,16.10
2023-02-11T01:00:54.371Z,16.70
2023-02-11T01:01:05.185Z,17.20
2023-02-11T01:01:15.815Z,16.80
2023-02-11T01:01:26.342Z,16.60
2023-02-11T01:01:37.112Z,16.40
2023-02-11T01:01:48.218Z,17.00
2023-02-11T01:01:59.170Z,17.10
2023-02-11T01:02:09.977Z,16.80
2023-02-11T01:02:21.003Z,16.90
2023-02-11T01:02:32.020Z,17.30
2023-02-11T01:02:42.772Z,17.10
2023-02-11T01:02:53.900Z,16.90
2023-02-11T01:03:04.817Z,17.00
2023-02-11T01:03:15.575Z,17.20
2023-02-11T01:03:26.617Z,17.00
2023-02-11T01:03:37.614Z,17.00
2023-02-11T01:03:48.371Z,17.10
2023-02-11T01:03:59.405Z,16.60
2023-02-11T01:04:10.375Z,16.50
2023-02-11T01:04:21.149Z,16.20
2023-02-11T01:04:32.213Z,16.50
2023-02-11T01:04:43.286Z,16.70
2023-02-11T01:04:54.049Z,17.30
2023-02-11T01:05:05.134Z,17.10
2023-02-11T01:05:16.097Z,17.00
2023-02-11T01:05:26.922Z,16.80
2023-02-11T01:05:38.019Z,17.00
2023-02-11T01:05:48.922Z,17.40
2023-02-11T01:05:59.331Z,17.60
2023-02-11T01:06:10.357Z,16.80
2023-02-11T01:06:21.328Z,17.00
2023-02-11T01:06:32.125Z,16.50
2023-02-11T01:06:43.160Z,16.60
2023-02-11T01:06:54.164Z,16.70
2023-02-11T01:07:04.926Z,16.70
2023-02-11T01:07:16.020Z,17.00
2023-02-11T01:07:26.984Z,17.10
2023-02-11T01:07:37.760Z,16.70
2023-02-11T01:07:48.822Z,16.70
2023-02-11T01:07:59.792Z,16.60
2023-02-11T01:08:10.569Z,16.30
2023-02-11T01:08:21.631Z,16.70
2023-02-11T01:08:32.641Z,16.80
2023-02-11T01:08:43.374Z,16.60
2023-02-11T01:08:54.424Z,16.60
2023-02-11T01:09:05.391Z,16.80
2023-02-11T01:09:16.182Z,17.00
2023-02-11T01:09:27.238Z,17.20
2023-02-11T01:09:38.200Z,17.10
2023-02-11T01:09:49.045Z,17.20
2023-02-11T01:10:00.054Z,16.80
2023-02-11T01:10:11.038Z,16.90
2023-02-11T01:10:21.792Z,17.30
2023-02-11T01:10:32.840Z,17.10
2023-02-11T01:10:43.812Z,17.10
2023-02-11T01:10:54.568Z,16.50
2023-02-11T01:11:05.638Z,16.90
2023-02-11T01:11:16.583Z,16.20
2023-02-11T01:11:27.377Z,17.00
2023-02-11T01:11:38.530Z,16.80
2023-02-11T01:11:49.467Z,17.50
2023-02-11T01:12:00.241Z,17.40
2023-02-11T01:12:11.281Z,17.70
2023-02-11T01:12:22.271Z,17.10
2023-02-11T01:12:36.195Z,17.10
2023-02-11T01:12:43.652Z,16.60
2023-02-11T01:12:54.633Z,16.80
2023-02-11T01:13:05.414Z,17.30
2023-02-11T01:13:16.453Z,17.20
2023-02-11T01:13:27.431Z,17.10
2023-02-11T01:13:38.185Z,17.10
2023-02-11T01:13:49.235Z,16.70
2023-02-11T01:14:00.218Z,16.50
2023-02-11T01:14:10.990Z,16.50
2023-02-11T01:14:22.053Z,16.40
2023-02-11T01:14:33.008Z,16.60
2023-02-11T01:14:43.792Z,16.70
2023-02-11T01:14:54.902Z,16.70
2023-02-11T01:15:05.830Z,16.00
2023-02-11T01:15:16.591Z,16.60
2023-02-11T01:15:27.796Z,16.50
2023-02-11T01:15:38.236Z,16.50
2023-02-11T01:15:49.521Z,16.00
2023-02-11T01:15:59.785Z,16.20
2023-02-11T01:16:10.820Z,16.40
2023-02-11T01:16:21.668Z,16.20
2023-02-11T01:16:32.146Z,16.50
2023-02-11T01:16:43.129Z,16.00
2023-02-11T01:16:53.931Z,15.80
2023-02-11T01:17:04.949Z,16.20
2023-02-11T01:17:15.909Z,16.30
2023-02-11T01:17:26.736Z,17.10
2023-02-11T01:17:37.752Z,17.00
2023-02-11T01:17:48.697Z,17.20
2023-02-11T01:17:59.476Z,16.60
2023-02-11T01:18:10.533Z,16.80
2023-02-11T01:18:21.495Z,16.90
2023-02-11T01:18:32.291Z,16.80
2023-02-11T01:18:43.314Z,16.50
2023-02-11T01:18:54.285Z,16.50
2023-02-11T01:19:05.062Z,16.20
2023-02-11T01:19:16.110Z,16.30
2023-02-11T01:19:27.082Z,16.20
2023-02-11T01:19:37.848Z,16.20
2023-02-11T01:19:48.941Z,15.90
2023-02-11T01:19:59.869Z,16.10
2023-02-11T01:20:10.642Z,16.30
2023-02-11T01:20:21.690Z,16.40
2023-02-11T01:20:32.662Z,16.30
2023-02-11T01:20:43.435Z,16.60
2023-02-11T01:20:54.527Z,16.70
2023-02-11T01:21:05.482Z,16.20
2023-02-11T01:21:16.251Z,16.10
2023-02-11T01:21:27.337Z,16.30
2023-02-11T01:21:38.287Z,16.30
2023-02-11T01:21:49.049Z,16.00
2023-02-11T01:22:00.110Z,15.70
2023-02-11T01:22:11.112Z,16.00
2023-02-11T01:22:21.848Z,16.30
2023-02-11T01:22:32.901Z,16.70
2023-02-11T01:22:43.876Z,16.60
2023-02-11T01:22:54.652Z,16.60
2023-02-11T01:23:05.697Z,17.10
2023-02-11T01:23:16.703Z,17.20
2023-02-11T01:23:27.437Z,17.70
2023-02-11T01:23:38.476Z,17.00
2023-02-11T01:23:49.469Z,16.80
2023-02-11T01:24:00.210Z,16.30
2023-02-11T01:24:11.259Z,16.40
2023-02-11T01:24:22.231Z,17.20
2023-02-11T01:24:33.007Z,17.30
2023-02-11T01:24:44.073Z,17.40
2023-02-11T01:24:55.059Z,16.40
2023-02-11T01:25:05.848Z,16.50
2023-02-11T01:25:16.873Z,16.60
2023-02-11T01:25:27.847Z,16.50
2023-02-11T01:25:38.611Z,16.60
2023-02-11T01:25:50.325Z,16.60
2023-02-11T01:26:00.338Z,16.70
2023-02-11T01:26:11.112Z,15.80
2023-02-11T01:26:22.165Z,15.90
2023-02-11T01:26:33.145Z,16.10
2023-02-11T01:26:43.934Z,15.90
2023-02-11T01:26:54.980Z,16.30
2023-02-11T01:27:05.985Z,16.80
2023-02-11T01:27:16.731Z,16.30
2023-02-11T01:27:27.974Z,16.40
2023-02-11T01:27:38.391Z,16.60
2023-02-11T01:27:49.151Z,17.10
2023-02-11T01:28:00.289Z,16.90
2023-02-11T01:28:11.267Z,16.80
2023-02-11T01:28:22.086Z,15.80
2023-02-11T01:28:32.632Z,15.40
2023-02-11T01:28:43.593Z,15.80
2023-02-11T01:28:54.344Z,15.90
2023-02-11T01:29:05.393Z,16.70
2023-02-11T01:29:16.425Z,16.40
2023-02-11T01:29:27.181Z,16.60
2023-02-11T01:29:38.244Z,16.30
2023-02-11T01:29:49.214Z,15.80
2023-02-11T01:30:00.021Z,16.30
2023-02-11T01:30:11.035Z,16.90
2023-02-11T01:30:22.014Z,17.20
2023-02-11T01:30:32.784Z,16.70
2023-02-11T01:30:43.960Z,16.10
2023-02-11T01:30:54.478Z,16.60
2023-02-11T01:31:05.251Z,16.50
2023-02-11T01:31:16.322Z,16.20
2023-02-11T01:31:27.446Z,15.60
2023-02-11T01:31:38.429Z,16.10
2023-02-11T01:31:49.077Z,16.00
2023-02-11T01:31:59.530Z,16.30
2023-02-11T01:32:10.294Z,16.40
2023-02-11T01:32:21.344Z,16.50
2023-02-11T01:32:32.304Z,16.40
2023-02-11T01:32:43.087Z,16.60
2023-02-11T01:32:54.113Z,17.00
2023-02-11T01:33:05.106Z,17.00
2023-02-11T01:33:15.901Z,17.00
2023-02-11T01:33:26.925Z,16.30
2023-02-11T01:33:38.034Z,16.30
2023-02-11T01:33:48.766Z,16.50
2023-02-11T01:33:59.789Z,16.40
2023-02-11T01:34:10.770Z,16.00
2023-02-11T01:34:21.529Z,16.20
2023-02-11T01:34:32.609Z,16.40
2023-02-11T01:34:43.572Z,16.20
2023-02-11T01:34:54.344Z,15.90
2023-02-11T01:35:05.408Z,15.80
2023-02-11T01:35:16.362Z,15.80
2023-02-11T01:35:27.132Z,15.80
2023-02-11T01:35:38.209Z,16.00
2023-02-11T01:35:49.708Z,16.30
2023-02-11T01:36:00.145Z,16.40
2023-02-11T01:36:11.180Z,16.40
2023-02-11T01:36:22.145Z,16.80
2023-02-11T01:36:32.915Z,16.40
2023-02-11T01:36:43.952Z,15.90
2023-02-11T01:36:54.979Z,15.70
2023-02-11T01:37:05.728Z,15.90
2023-02-11T01:37:16.806Z,16.00
2023-02-11T01:37:27.768Z,15.90
2023-02-11T01:37:38.562Z,16.00
2023-02-11T01:37:49.635Z,16.40
2023-02-11T01:38:00.600Z,16.50
2023-02-11T01:38:11.364Z,16.20
2023-02-11T01:38:22.429Z,15.90
2023-02-11T01:38:33.399Z,15.70
2023-02-11T01:38:44.163Z,15.90
2023-02-11T01:38:55.212Z,15.80
2023-02-11T01:39:06.207Z,15.40
2023-02-11T01:39:16.963Z,15.60
2023-02-11T01:39:28.040Z,15.90
2023-02-11T01:39:39.014Z,16.30
2023-02-11T01:39:49.835Z,16.30
2023-02-11T01:40:00.396Z,16.00
2023-02-11T01:40:11.350Z,15.70
2023-02-11T01:40:22.190Z,15.70
2023-02-11T01:40:32.657Z,16.20
2023-02-11T01:40:43.620Z,16.40
2023-02-11T01:40:54.386Z,15.90
2023-02-11T01:41:05.451Z,15.90
2023-02-11T01:41:16.428Z,15.70
2023-02-11T01:41:27.206Z,15.80
2023-02-11T01:41:38.244Z,15.60
2023-02-11T01:41:49.214Z,15.50
2023-02-11T01:41:59.984Z,15.50
2023-02-11T01:42:11.028Z,16.10
2023-02-11T01:42:22.003Z,16.30
2023-02-11T01:42:32.762Z,16.50
2023-02-11T01:42:43.827Z,16.10
2023-02-11T01:42:54.814Z,16.10
2023-02-11T01:43:05.579Z,16.20
2023-02-11T01:43:16.674Z,16.70
2023-02-11T01:43:27.627Z,16.20
2023-02-11T01:43:38.410Z,16.20
2023-02-11T01:43:49.467Z,16.30
2023-02-11T01:44:00.490Z,16.40
2023-02-11T01:44:11.219Z,16.50
2023-02-11T01:44:22.274Z,16.20
2023-02-11T01:44:33.289Z,15.90
2023-02-11T01:44:44.061Z,16.10
2023-02-11T01:44:55.125Z,16.10
2023-02-11T01:45:06.096Z,16.10
2023-02-11T01:45:16.857Z,15.70
2023-02-11T01:45:27.916Z,15.60
2023-02-11T01:45:38.916Z,15.40
2023-02-11T01:45:50.069Z,15.20
2023-02-11T01:46:00.772Z,14.80
2023-02-11T01:46:11.753Z,14.80
2023-02-11T01:46:22.550Z,14.70
2023-02-11T01:46:33.101Z,15.00
2023-02-11T01:46:44.167Z,15.30
2023-02-11T01:46:54.921Z,15.20
2023-02-11T01:47:05.964Z,14.90
2023-02-11T01:47:16.940Z,14.90
2023-02-11T01:47:27.708Z,15.60
2023-02-11T01:47:38.757Z,16.00
2023-02-11T01:47:49.743Z,16.20
2023-02-11T01:48:00.492Z,15.70
2023-02-11T01:48:11.606Z,15.90
2023-02-11T01:48:22.562Z,16.20
2023-02-11T01:48:33.327Z,16.40
2023-02-11T01:48:44.377Z,16.20
2023-02-11T01:48:55.460Z,16.10
2023-02-11T01:49:06.289Z,16.20
2023-02-11T01:49:16.866Z,16.10
2023-02-11T01:49:27.924Z,16.20
2023-02-11T01:49:38.672Z,15.90
2023-02-11T01:49:49.706Z,15.50
2023-02-11T01:50:00.686Z,14.80
2023-02-11T01:50:11.437Z,15.00
2023-02-11T01:50:22.496Z,15.20
2023-02-11T01:50:33.482Z,15.90
2023-02-11T01:50:44.262Z,16.20
2023-02-11T01:50:55.305Z,16.50
2023-02-11T01:51:06.318Z,16.00
2023-02-11T01:51:17.058Z,15.50
2023-02-11T01:51:28.103Z,15.50
2023-02-11T01:51:39.120Z,15.40
2023-02-11T01:51:49.874Z,15.50
2023-02-11T01:52:00.966Z,15.40
2023-02-11T01:52:11.889Z,15.00
2023-02-11T01:52:22.706Z,15.30
2023-02-11T01:52:33.752Z,15.70
2023-02-11T01:52:44.734Z,15.80
2023-02-11T01:52:55.500Z,15.70
2023-02-11T01:53:06.550Z,15.60
2023-02-11T01:53:17.528Z,15.70
2023-02-11T01:53:28.298Z,15.80
2023-02-11T01:53:39.351Z,15.40
2023-02-11T01:53:50.421Z,15.90
2023-02-11T01:54:01.132Z,16.30
2023-02-11T01:54:12.196Z,16.60
2023-02-11T01:54:23.174Z,16.40
2023-02-11T01:54:33.934Z,16.40
2023-02-11T01:54:45.020Z,15.90
2023-02-11T01:54:55.963Z,15.80
2023-02-11T01:55:06.732Z,15.90
2023-02-11T01:55:17.780Z,15.70
2023-02-11T01:55:28.754Z,15.70
2023-02-11T01:55:39.527Z,15.10
2023-02-11T01:55:50.955Z,15.20
2023-02-11T01:56:01.555Z,15.20
2023-02-11T01:56:12.304Z,15.30
2023-02-11T01:56:23.363Z,15.90
2023-02-11T01:56:34.332Z,16.20
2023-02-11T01:56:45.096Z,15.70
2023-02-11T01:56:56.155Z,15.00
2023-02-11T01:57:07.132Z,14.90
2023-02-11T01:57:17.921Z,14.50
2023-02-11T01:57:28.953Z,14.70
2023-02-11T01:57:39.916Z,15.00
2023-02-11T01:57:50.684Z,15.50
2023-02-11T01:58:01.733Z,15.30
2023-02-11T01:58:12.703Z,15.00
2023-02-11T01:58:23.468Z,14.80
2023-02-11T01:58:34.547Z,14.50
2023-02-11T01:58:45.526Z,15.10
2023-02-11T01:58:56.312Z,14.90
2023-02-11T01:59:07.355Z,15.00
2023-02-11T01:59:18.391Z,14.20
2023-02-11T01:59:29.141Z,14.10
2023-02-11T01:59:40.185Z,14.50
2023-02-11T01:59:51.162Z,14.60
2023-02-11T02:00:01.971Z,14.40
2023-02-11T02:00:12.973Z,14.80
2023-02-11T02:00:23.940Z,14.50
2023-02-11T02:00:34.708Z,14.70
2023-02-11T02:00:45.750Z,14.30
2023-02-11T02:00:56.771Z,14.10
2023-02-11T02:01:07.486Z,13.90
2023-02-11T02:01:18.536Z,14.20
2023-02-11T02:01:29.535Z,15.10
2023-02-11T02:01:40.443Z,15.20
2023-02-11T02:01:50.953Z,15.40
2023-02-11T02:02:02.031Z,14.90
2023-02-11T02:02:12.822Z,14.40
2023-02-11T02:02:23.845Z,14.60
2023-02-11T02:02:34.823Z,14.60
2023-02-11T02:02:45.589Z,14.70
2023-02-11T02:02:56.658Z,14.90
2023-02-11T02:03:07.636Z,14.90
2023-02-11T02:03:18.420Z,14.70
2023-02-11T02:03:29.492Z,14.40
2023-02-11T02:03:40.510Z,14.00
2023-02-11T02:03:51.329Z,14.00
2023-02-11T02:04:01.938Z,14.10
2023-02-11T02:04:12.870Z,14.10
2023-02-11T02:04:23.642Z,13.90
2023-02-11T02:04:34.681Z,14.30
2023-02-11T02:04:45.649Z,14.50
2023-02-11T02:04:56.514Z,14.90
2023-02-11T02:05:06.978Z,14.60
2023-02-11T02:05:17.991Z,14.90
2023-02-11T02:05:28.759Z,14.40
2023-02-11T02:05:39.798Z,14.30
2023-02-11T02:05:51.243Z,13.90
2023-02-11T02:06:01.560Z,14.00
2023-02-11T02:06:12.581Z,14.80
2023-02-11T02:06:23.557Z,15.30
2023-02-11T02:06:34.386Z,15.10
2023-02-11T02:06:45.381Z,14.70
2023-02-11T02:06:56.337Z,15.20
2023-02-11T02:07:07.130Z,15.30
2023-02-11T02:07:18.166Z,15.50
2023-02-11T02:07:29.127Z,14.60
2023-02-11T02:07:39.899Z,14.10
2023-02-11T02:07:50.987Z,14.30
2023-02-11T02:08:01.959Z,14.50
2023-02-11T02:08:12.733Z,14.90
2023-02-11T02:08:23.990Z,14.50
2023-02-11T02:08:34.382Z,14.60
2023-02-11T02:08:45.156Z,14.60
2023-02-11T02:08:56.207Z,14.90
2023-02-11T02:09:07.207Z,14.80
2023-02-11T02:09:17.974Z,14.60
2023-02-11T02:09:29.034Z,14.70
2023-02-11T02:09:40.041Z,14.60
2023-02-11T02:09:50.797Z,14.80
2023-02-11T02:10:01.813Z,14.50
2023-02-11T02:10:12.817Z,14.50
2023-02-11T02:10:23.561Z,14.30
2023-02-11T02:10:34.649Z,14.10
2023-02-11T02:10:45.576Z,14.50
2023-02-11T02:10:56.494Z,14.40
2023-02-11T02:11:07.073Z,14.90
2023-02-11T02:11:18.024Z,14.20
2023-02-11T02:11:28.789Z,14.20
2023-02-11T02:11:39.843Z,14.40
2023-02-11T02:11:50.808Z,15.20
2023-02-11T02:12:01.563Z,15.20
2023-02-11T02:12:12.623Z,14.80
2023-02-11T02:12:23.582Z,14.60
2023-02-11T02:12:34.426Z,14.30
2023-02-11T02:12:45.425Z,14.40
2023-02-11T02:12:56.397Z,14.50
2023-02-11T02:13:07.166Z,14.80
2023-02-11T02:13:18.218Z,14.40
2023-02-11T02:13:29.192Z,14.20
2023-02-11T02:13:39.964Z,13.80
2023-02-11T02:13:51.020Z,13.70
2023-02-11T02:14:01.987Z,14.30
2023-02-11T02:14:12.826Z,14.50
2023-02-11T02:14:23.856Z,14.30
2023-02-11T02:14:34.788Z,14.00
2023-02-11T02:14:45.552Z,14.40
2023-02-11T02:14:56.656Z,14.70
2023-02-11T02:15:07.604Z,14.50
2023-02-11T02:15:18.353Z,14.60
2023-02-11T02:15:29.407Z,14.50
2023-02-11T02:15:40.405Z,14.50
2023-02-11T02:15:51.603Z,14.10
2023-02-11T02:16:01.783Z,13.40
2023-02-11T02:16:12.815Z,13.90
2023-02-11T02:16:23.626Z,14.50
2023-02-11T02:16:34.186Z,14.70
2023-02-11T02:16:45.114Z,14.70
2023-02-11T02:16:55.876Z,14.30
2023-02-11T02:17:06.922Z,14.00
2023-02-11T02:17:17.980Z,14.10
2023-02-11T02:17:28.713Z,14.00
2023-02-11T02:17:39.736Z,14.10
2023-02-11T02:17:50.697Z,14.00
2023-02-11T02:18:01.541Z,13.90
2023-02-11T02:18:12.011Z,13.50
2023-02-11T02:18:23.021Z,13.50
2023-02-11T02:18:33.772Z,13.40
2023-02-11T02:18:44.825Z,13.20
2023-02-11T02:18:55.812Z,13.20
2023-02-11T02:19:06.577Z,12.90
2023-02-11T02:19:17.625Z,13.20
2023-02-11T02:19:28.610Z,13.80
2023-02-11T02:19:39.362Z,14.00
2023-02-11T02:19:50.408Z,14.20
2023-02-11T02:20:01.418Z,14.30
2023-02-11T02:20:12.182Z,14.00
2023-02-11T02:20:23.223Z,13.90
2023-02-11T02:20:34.190Z,13.90