createdAt,value
2018-04-27T00:00:13.025Z,99.90
2018-04-27T00:02:41.435Z,99.90
2018-04-27T00:05:09.143Z,99.90
2018-04-27T00:07:36.782Z,99.90
2018-04-27T00:10:04.436Z,99.90
2018-04-27T00:12:32.076Z,99.90
2018-04-27T00:14:59.679Z,99.90
2018-04-27T00:17:27.363Z,99.90
2018-04-27T00:19:56.241Z,99.90
2018-04-27T00:22:23.895Z,99.90
2018-04-27T00:24:51.561Z,99.90
2018-04-27T00:27:19.175Z,99.90
2018-04-27T00:29:46.798Z,99.90
2018-04-27T00:32:14.483Z,99.90
2018-04-27T00:34:42.868Z,99.90
2018-04-27T00:37:11.257Z,99.90
2018-04-27T00:39:39.665Z,99.90
2018-04-27T00:42:08.054Z,99.90
2018-04-27T00:44:35.658Z,99.90
2018-04-27T00:47:03.315Z,99.90
2018-04-27T00:49:31.728Z,99.90
2018-04-27T00:51:59.347Z,99.90
2018-04-27T00:54:26.984Z,99.90
2018-04-27T00:56:54.618Z,99.90
2018-04-27T00:59:22.253Z,99.90
2018-04-27T01:01:50.678Z,99.90
2018-04-27T01:04:18.294Z,99.90
2018-04-27T01:06:46.679Z,99.90
2018-04-27T01:09:15.086Z,99.90
2018-04-27T01:11:42.732Z,99.90
2018-04-27T01:14:10.354Z,99.90
2018-04-27T01:16:38.031Z,99.90
2018-04-27T01:19:06.439Z,99.90
2018-04-27T01:21:34.080Z,99.90
2018-04-27T01:24:01.736Z,99.90
2018-04-27T01:26:29.385Z,99.90
2018-04-27T01:28:57.027Z,99.90
2018-04-27T01:31:24.706Z,99.90
2018-04-27T01:33:52.757Z,99.90
2018-04-27T01:36:20.427Z,99.90
2018-04-27T01:38:48.085Z,99.90
2018-04-27T01:41:15.717Z,99.90
2018-04-27T01:43:43.317Z,99.90
2018-04-27T01:46:10.967Z,99.90
2018-04-27T01:48:38.614Z,99.90
2018-04-27T01:51:06.284Z,99.90
2018-04-27T01:53:33.935Z,99.90
2018-04-27T01:56:01.580Z,99.90
2018-04-27T01:58:29.205Z,99.90
2018-04-27T02:00:56.826Z,99.90
2018-04-27T02:03:24.455Z,99.90
2018-04-27T02:05:52.082Z,99.90
2018-04-27T02:08:19.704Z,99.90
2018-04-27T02:10:47.322Z,99.90
2018-04-27T02:13:14.908Z,99.90
2018-04-27T02:15:42.503Z,99.90
2018-04-27T02:18:10.062Z,99.90
2018-04-27T02:20:37.643Z,99.90
2018-04-27T02:23:05.208Z,99.90
2018-04-27T02:25:32.965Z,99.90
2018-04-27T02:28:00.513Z,99.90
2018-04-27T02:30:28.080Z,99.90
2018-04-27T02:32:56.536Z,99.90
2018-04-27T02:35:24.106Z,99.90
2018-04-27T02:37:51.649Z,99.90
2018-04-27T02:40:19.229Z,99.90
2018-04-27T02:42:47.393Z,99.90
2018-04-27T02:45:14.976Z,99.90
2018-04-27T02:47:42.541Z,99.90
2018-04-27T02:50:10.101Z,99.90
2018-04-27T02:52:37.695Z,99.90
2018-04-27T02:55:06.038Z,99.90
2018-04-27T02:57:33.610Z,99.90
2018-04-27T03:00:01.173Z,99.90
2018-04-27T03:02:28.771Z,99.90
2018-04-27T03:04:56.337Z,99.90
2018-04-27T03:07:23.910Z,99.90
2018-04-27T03:09:51.516Z,99.90
2018-04-27T03:12:19.085Z,99.90
2018-04-27T03:14:47.457Z,99.90
2018-04-27T03:17:15.052Z,99.90
2018-04-27T03:19:42.597Z,99.90
2018-04-27T03:22:10.178Z,99.90
2018-04-27T03:24:37.749Z,99.90
2018-04-27T03:27:05.316Z,99.90
2018-04-27T03:29:32.899Z,99.90
2018-04-27T05:32:47.103Z,99.90
2018-04-27T05:35:15.412Z,99.90
2018-04-27T05:37:43.115Z,99.90
2018-04-27T05:40:10.650Z,99.90
2018-04-27T05:42:38.207Z,99.90
2018-04-27T05:45:05.810Z,99.90
2018-04-27T05:47:33.362Z,99.90
2018-04-27T05:50:00.930Z,99.90
2018-04-27T05:52:28.505Z,99.90
2018-04-27T05:54:56.831Z,99.90
2018-04-27T05:57:24.417Z,99.90
2018-04-27T05:59:51.959Z,99.90
2018-04-27T06:02:19.536Z,99.90
2018-04-27T06:04:47.089Z,99.90
2018-04-27T06:07:14.686Z,99.90
2018-04-27T06:09:43.042Z,99.90
2018-04-27T06:12:10.589Z,99.90
2018-04-27T06:14:38.168Z,99.90
2018-04-27T06:17:05.715Z,99.90
2018-04-27T06:19:33.284Z,99.90
2018-04-27T06:22:00.859Z,99.90
2018-04-27T06:24:29.204Z,99.90
2018-04-27T06:26:56.795Z,99.90
2018-04-27T06:29:24.341Z,99.90
2018-04-27T06:31:51.921Z,99.90
2018-04-27T06:34:20.269Z,99.90
2018-04-27T06:36:47.805Z,99.90
2018-04-27T06:39:15.396Z,99.90
2018-04-27T06:41:42.945Z,99.90
2018-04-27T06:44:10.519Z,99.90
2018-04-27T06:46:38.102Z,99.90
2018-04-27T06:49:06.423Z,99.90
2018-04-27T06:51:34.602Z,99.90
2018-04-27T06:54:03.102Z,99.90
2018-04-27T06:56:30.674Z,99.90
2018-04-27T06:58:58.290Z,99.90
2018-04-27T07:01:25.967Z,99.90
2018-04-27T07:03:53.545Z,99.90
2018-04-27T07:06:21.112Z,99.90
2018-04-27T07:08:48.692Z,99.90
2018-04-27T07:11:16.274Z,99.90
2018-04-27T07:13:43.826Z,99.90
2018-04-27T07:16:12.174Z,99.90
2018-04-27T07:18:39.728Z,99.90
2018-04-27T07:21:07.308Z,99.90
2018-04-27T07:23:34.881Z,99.90
2018-04-27T07:26:03.201Z,99.90
2018-04-27T07:28:30.758Z,99.90
2018-04-27T07:30:58.313Z,99.90
2018-04-27T07:33:26.016Z,99.90
2018-04-27T07:35:53.562Z,99.90
2018-04-27T07:38:21.127Z,99.90
2018-04-27T07:40:48.723Z,99.90
2018-04-27T07:43:17.040Z,99.90
2018-04-27T07:45:44.609Z,99.90
2018-04-27T07:48:12.165Z,99.90
2018-04-27T07:50:39.724Z,99.90
2018-04-27T07:53:07.266Z,99.90
2018-04-27T07:55:34.822Z,99.90
2018-04-27T07:58:02.400Z,99.90
2018-04-27T08:00:29.961Z,99.90
2018-04-27T08:02:57.512Z,99.90
2018-04-27T08:05:25.057Z,99.90
2018-04-27T08:07:52.612Z,99.90
2018-04-27T08:10:20.968Z,99.90
2018-04-27T08:12:48.511Z,99.90
2018-04-27T08:15:16.406Z,99.90
2018-04-27T08:17:44.761Z,99.90
2018-04-27T08:20:12.333Z,99.90
2018-04-27T08:22:39.907Z,99.90
2018-04-27T08:25:08.216Z,99.90
2018-04-27T08:27:35.771Z,99.90
2018-04-27T08:30:03.341Z,99.90
2018-04-27T08:32:30.877Z,99.90
2018-04-27T08:34:58.464Z,99.90
2018-04-27T08:37:26.014Z,99.90
2018-04-27T08:39:53.559Z,99.90
2018-04-27T08:42:21.147Z,99.90
2018-04-27T08:44:48.695Z,99.90
2018-04-27T08:47:16.272Z,99.90
2018-04-27T08:49:43.820Z,99.00
2018-04-27T08:52:11.386Z,99.70
2018-04-27T08:54:38.938Z,99.90
2018-04-27T08:57:06.491Z,99.90
2018-04-27T08:59:34.043Z,99.90
2018-04-27T09:02:01.608Z,99.90
2018-04-27T09:04:29.166Z,99.90
2018-04-27T09:06:56.741Z,99.90
2018-04-27T09:09:24.277Z,99.90
2018-04-27T09:11:52.000Z,99.90
2018-04-27T09:14:19.549Z,99.90
2018-04-27T09:16:47.116Z,99.90
2018-04-27T09:19:14.718Z,99.90
2018-04-27T09:21:42.320Z,99.90
2018-04-27T09:24:10.121Z,99.90
2018-04-27T09:26:38.454Z,99.90
2018-04-27T09:29:05.986Z,99.90
2018-04-27T09:31:33.604Z,99.90
2018-04-27T09:34:01.235Z,99.90
2018-04-27T09:36:28.807Z,99.90
2018-04-27T09:38:56.376Z,99.90
2018-04-27T09:41:23.938Z,99.90
2018-04-27T09:43:51.513Z,99.90
2018-04-27T09:46:19.076Z,99.90
2018-04-27T09:48:46.687Z,99.90
2018-04-27T09:51:14.278Z,99.90
2018-04-27T09:53:41.842Z,99.90
2018-04-27T09:56:09.497Z,99.90
2018-04-27T09:58:37.067Z,99.90
2018-04-27T10:01:04.672Z,99.90
2018-04-27T10:03:32.220Z,99.90
2018-04-27T10:05:59.796Z,99.90
2018-04-27T10:08:27.366Z,99.90
2018-04-27T10:10:54.964Z,99.90
2018-04-27T10:13:22.541Z,99.90
2018-04-27T10:15:50.096Z,99.90
2018-04-27T10:18:17.647Z,99.90
2018-04-27T10:20:45.224Z,99.70
2018-04-27T10:23:12.807Z,97.40
2018-04-27T10:25:41.182Z,98.70
2018-04-27T10:28:08.753Z,99.00
2018-04-27T10:30:36.312Z,99.50
2018-04-27T10:33:03.896Z,99.80
2018-04-27T10:35:31.461Z,97.00
2018-04-27T10:37:59.017Z,99.90
2018-04-27T10:40:26.688Z,99.90
2018-04-27T10:42:54.235Z,99.90
2018-04-27T10:45:21.823Z,99.90
2018-04-27T10:47:49.390Z,95.10
2018-04-27T10:50:16.984Z,95.80
2018-04-27T10:52:44.545Z,92.90
2018-04-27T10:55:12.136Z,95.40
2018-04-27T10:57:39.696Z,95.30
2018-04-27T11:00:07.312Z,95.30
2018-04-27T11:02:35.659Z,97.80
2018-04-27T11:05:03.197Z,97.80
2018-04-27T11:07:30.722Z,99.90
2018-04-27T11:09:58.299Z,99.80
2018-04-27T11:12:25.858Z,97.10
2018-04-27T11:14:53.463Z,94.20
2018-04-27T11:17:21.039Z,97.60
2018-04-27T11:19:48.606Z,97.70
2018-04-27T11:22:16.182Z,96.50
2018-04-27T11:24:44.490Z,87.50
2018-04-27T11:27:12.128Z,87.20
2018-04-27T11:29:39.688Z,94.10
2018-04-27T11:32:08.008Z,90.00
2018-04-27T11:34:35.661Z,90.00
2018-04-27T11:37:03.237Z,91.20
2018-04-27T11:39:30.848Z,93.10
2018-04-27T11:41:59.187Z,89.60
2018-04-27T11:44:26.752Z,89.40
2018-04-27T11:46:54.346Z,90.10
2018-04-27T11:49:21.953Z,93.50
2018-04-27T11:51:49.554Z,96.20
2018-04-27T11:54:17.118Z,95.60
2018-04-27T11:56:44.680Z,95.40
2018-04-27T11:59:13.115Z,96.30
2018-04-27T12:01:40.798Z,96.30
2018-04-27T12:04:09.095Z,92.50
2018-04-27T12:06:37.466Z,86.90
2018-04-27T12:09:05.040Z,86.90
2018-04-27T12:11:32.865Z,89.90
2018-04-27T12:14:00.615Z,90.70
2018-04-27T12:16:28.869Z,92.20
2018-04-27T12:18:56.473Z,91.70
2018-04-27T12:21:24.647Z,93.80
2018-04-27T12:23:52.310Z,85.90
2018-04-27T12:26:20.465Z,92.50
2018-04-27T12:28:48.114Z,90.70
2018-04-27T12:31:15.857Z,88.30
2018-04-27T12:33:43.319Z,78.20
2018-04-27T12:36:11.008Z,75.00
2018-04-27T12:38:38.597Z,94.60
2018-04-27T12:41:06.185Z,95.70
2018-04-27T12:43:35.335Z,92.10
2018-04-27T12:46:02.909Z,92.10
2018-04-27T12:48:30.489Z,93.40
2018-04-27T12:50:58.060Z,88.00
2018-04-27T12:53:25.818Z,87.00
2018-04-27T12:55:54.377Z,87.00
2018-04-27T12:58:21.954Z,86.90
2018-04-27T13:00:49.586Z,80.40
2018-04-27T13:03:17.154Z,84.00
2018-04-27T13:05:44.777Z,88.80
2018-04-27T13:08:12.382Z,91.80
2018-04-27T13:10:40.031Z,91.10
2018-04-27T13:15:58.703Z,85.20
2018-04-27T13:18:26.293Z,89.60
2018-04-27T13:37:53.503Z,90.50
2018-04-27T13:40:21.113Z,90.20
2018-04-27T13:42:48.786Z,89.40
2018-04-27T13:45:16.917Z,86.80
2018-04-27T13:47:44.733Z,79.40
2018-04-27T13:50:12.467Z,83.50
2018-04-27T13:52:40.299Z,90.10
2018-04-27T13:55:07.920Z,95.50
2018-04-27T13:57:35.454Z,88.80
2018-04-27T14:00:03.034Z,85.40
2018-04-27T14:02:30.584Z,82.90
2018-04-27T14:04:58.139Z,80.80
2018-04-27T14:07:25.714Z,82.60
2018-04-27T14:09:53.291Z,74.20
2018-04-27T14:12:20.910Z,84.50
2018-04-27T14:14:49.227Z,72.30
2018-04-27T14:17:16.771Z,72.30
2018-04-27T14:19:44.328Z,75.00
2018-04-27T14:22:11.887Z,69.70
2018-04-27T14:24:39.430Z,72.60
2018-04-27T14:27:06.963Z,76.30
2018-04-27T14:29:34.595Z,74.60
2018-04-27T14:32:02.169Z,74.30
2018-04-27T14:34:29.748Z,70.20
2018-04-27T14:36:58.037Z,64.90
2018-04-27T14:39:26.374Z,66.10
2018-04-27T14:41:53.940Z,66.10
2018-04-27T14:44:21.507Z,63.70
2018-04-27T14:46:49.065Z,64.50
2018-04-27T14:49:16.631Z,62.30
2018-04-27T14:51:44.690Z,67.00
2018-04-27T14:54:12.318Z,68.00
2018-04-27T14:59:30.662Z,67.00
2018-04-27T15:01:58.230Z,62.40
2018-04-27T15:04:25.782Z,69.00
2018-04-27T15:06:53.354Z,71.40
2018-04-27T15:09:20.931Z,70.50
2018-04-27T15:11:48.509Z,66.10
2018-04-27T15:14:16.066Z,67.30
2018-04-27T15:16:43.630Z,65.10
2018-04-27T15:19:11.185Z,66.00
2018-04-27T15:21:38.739Z,83.80
2018-04-27T15:24:06.314Z,68.50
2018-04-27T15:26:34.674Z,67.50
2018-04-27T15:29:02.259Z,67.40
2018-04-27T15:31:29.795Z,75.20
2018-04-27T15:33:57.377Z,76.30
2018-04-27T15:36:24.920Z,76.10
2018-04-27T15:38:52.501Z,69.70
2018-04-27T15:41:20.040Z,68.20
2018-04-27T15:43:47.610Z,63.30
2018-04-27T15:46:15.194Z,60.80
2018-04-27T15:48:44.111Z,62.30
2018-04-27T15:51:11.688Z,62.40
2018-04-27T15:53:39.546Z,61.80
2018-04-27T15:56:07.146Z,65.80
2018-04-27T15:58:34.738Z,61.70
2018-04-27T16:01:03.044Z,59.60
2018-04-27T16:03:30.855Z,59.60
2018-04-27T16:05:58.421Z,64.70
2018-04-27T16:08:26.612Z,64.20
2018-04-27T16:10:54.995Z,59.00
2018-04-27T16:13:35.071Z,59.30
2018-04-27T16:16:02.636Z,58.90
2018-04-27T16:18:30.195Z,61.20
2018-04-27T16:20:57.730Z,58.40
2018-04-27T16:23:26.065Z,58.20
2018-04-27T16:25:53.671Z,58.40
2018-04-27T16:28:22.035Z,61.30
2018-04-27T16:30:50.620Z,58.50
2018-04-27T16:33:18.948Z,59.50
2018-04-27T16:35:46.705Z,59.50
2018-04-27T16:38:15.106Z,59.10
2018-04-27T16:40:42.692Z,59.10
2018-04-27T16:43:10.260Z,60.10
2018-04-27T16:45:37.828Z,61.00
2018-04-27T16:48:05.380Z,58.50
2018-04-27T16:50:32.972Z,59.80
2018-04-27T16:53:00.539Z,60.50
2018-04-27T16:55:28.125Z,59.50
2018-04-27T16:57:55.680Z,60.10
2018-04-27T17:00:23.455Z,59.70
2018-04-27T17:02:51.181Z,59.10
2018-04-27T17:05:18.799Z,61.60
2018-04-27T17:07:46.433Z,61.70
2018-04-27T17:10:14.593Z,64.00
2018-04-27T17:12:42.474Z,61.60
2018-04-27T17:15:10.426Z,60.80
2018-04-27T17:17:38.314Z,65.30
2018-04-27T17:20:06.698Z,65.70
2018-04-27T17:22:35.413Z,63.00
2018-04-27T17:25:03.752Z,65.10
2018-04-27T17:27:31.417Z,65.10
2018-04-27T17:29:59.037Z,62.80
2018-04-27T17:32:27.424Z,62.80
2018-04-27T17:34:56.409Z,66.40
2018-04-27T17:37:24.872Z,66.30
2018-04-27T17:39:52.599Z,63.00
2018-04-27T17:42:20.110Z,65.00
2018-04-27T17:44:48.586Z,65.30
2018-04-27T17:47:17.409Z,67.00
2018-04-27T17:49:45.251Z,66.20
2018-04-27T17:52:13.356Z,70.10
2018-04-27T17:54:41.591Z,68.90
2018-04-27T17:57:10.106Z,70.00
2018-04-27T17:59:38.398Z,70.60
2018-04-27T18:02:07.034Z,71.20
2018-04-27T18:04:35.475Z,72.20
2018-04-27T18:07:04.045Z,72.90
2018-04-27T18:09:32.487Z,73.00
2018-04-27T18:12:01.107Z,77.50
2018-04-27T18:14:29.746Z,73.30
2018-04-27T18:16:58.491Z,75.40
2018-04-27T18:19:26.870Z,90.10
2018-04-27T18:21:56.189Z,94.70
2018-04-27T18:24:24.818Z,94.80
2018-04-27T18:26:53.397Z,95.50
2018-04-27T18:29:22.745Z,96.30
2018-04-27T18:31:52.075Z,99.20
2018-04-27T18:34:20.607Z,99.10
2018-04-27T18:36:49.433Z,96.70
2018-04-27T18:39:19.064Z,99.90
2018-04-27T18:41:47.463Z,99.90
2018-04-27T18:44:16.193Z,98.90
2018-04-27T18:46:44.903Z,96.90
2018-04-27T18:49:13.420Z,97.60
2018-04-27T18:51:42.177Z,97.70
2018-04-27T18:54:11.139Z,99.50
2018-04-27T18:56:39.807Z,98.10
2018-04-27T18:59:08.611Z,95.80
2018-04-27T19:01:37.372Z,97.00
2018-04-27T19:04:07.025Z,99.90
2018-04-27T19:06:35.771Z,99.90
2018-04-27T19:09:05.291Z,99.90
2018-04-27T19:11:34.662Z,99.90
2018-04-27T19:14:04.415Z,99.90
2018-04-27T19:16:34.208Z,99.90
2018-04-27T19:19:03.969Z,99.90
2018-04-27T19:21:32.727Z,99.90
2018-04-27T19:24:01.590Z,99.90
2018-04-27T19:26:31.357Z,99.90
2018-04-27T19:29:00.303Z,99.90
2018-04-27T19:31:30.133Z,99.90
2018-04-27T19:33:58.984Z,99.90
2018-04-27T19:36:28.704Z,99.90
2018-04-27T19:38:58.316Z,99.90
2018-04-27T19:41:27.378Z,99.90
2018-04-27T19:43:56.017Z,99.90
2018-04-27T19:46:24.813Z,99.90
2018-04-27T19:48:53.603Z,99.90
2018-04-27T19:51:22.527Z,99.90
2018-04-27T19:53:51.343Z,99.90
2018-04-27T19:56:20.849Z,99.90
2018-04-27T19:58:50.474Z,99.90
2018-04-27T20:01:20.162Z,99.90
2018-04-27T20:03:49.582Z,99.90
2018-04-27T20:06:19.223Z,99.90
2018-04-27T20:08:47.905Z,99.90
2018-04-27T20:11:16.672Z,99.90
2018-04-27T20:13:45.562Z,99.90
2018-04-27T20:19:13.256Z,99.90
2018-04-27T20:21:41.972Z,99.90
2018-04-27T20:24:10.496Z,99.90
2018-04-27T20:26:39.048Z,99.90
2018-04-27T20:29:07.871Z,99.90
2018-04-27T20:31:36.679Z,99.90
2018-04-27T20:34:05.308Z,99.90
2018-04-27T20:36:34.112Z,99.90
2018-04-27T20:39:02.796Z,99.90
2018-04-27T20:41:31.526Z,99.90
2018-04-27T20:44:00.268Z,99.90
2018-04-27T20:46:28.869Z,99.90
2018-04-27T20:48:57.471Z,99.90
2018-04-27T20:51:26.069Z,99.90
2018-04-27T20:53:58.526Z,99.90
2018-04-27T20:56:38.010Z,99.90
2018-04-27T20:59:06.831Z,99.90
2018-04-27T21:01:35.256Z,99.90
2018-04-27T21:04:04.004Z,99.90
2018-04-27T21:06:32.577Z,99.90
2018-04-27T21:09:01.078Z,99.90
2018-04-27T21:11:42.278Z,99.90
2018-04-27T21:14:11.798Z,99.90
2018-04-27T21:16:41.181Z,99.90
2018-04-27T21:19:09.530Z,99.90
2018-04-27T21:21:37.899Z,99.90
2018-04-27T21:24:07.543Z,99.90
2018-04-27T21:26:37.063Z,99.90
2018-04-27T21:29:05.456Z,99.90
2018-04-27T21:31:33.285Z,99.90
2018-04-27T21:34:00.905Z,99.90
2018-04-27T21:36:36.808Z,99.90
2018-04-27T21:39:05.419Z,99.90
2018-04-27T21:41:47.869Z,99.90
2018-04-27T21:44:21.330Z,99.90
2018-04-27T21:46:49.760Z,99.90
2018-04-27T21:49:18.108Z,99.90
2018-04-27T21:51:47.635Z,99.90
2018-04-27T21:54:15.209Z,99.90
2018-04-27T21:56:56.784Z,99.90
2018-04-27T21:59:25.950Z,99.90
2018-04-27T22:01:54.330Z,99.90
2018-04-27T22:04:21.888Z,99.90
2018-04-27T22:06:49.465Z,99.90
2018-04-27T22:09:17.030Z,99.90
2018-04-27T22:11:47.512Z,99.90
2018-04-27T22:14:30.886Z,99.90
2018-04-27T22:17:06.798Z,99.90
2018-04-27T22:19:37.356Z,99.90
2018-04-27T22:22:04.919Z,99.90
2018-04-27T22:24:32.460Z,99.90
2018-04-27T22:27:03.714Z,99.90
2018-04-27T22:29:32.199Z,99.90
2018-04-27T22:34:59.258Z,99.90
2018-04-27T22:37:26.804Z,99.90
2018-04-27T22:40:00.319Z,99.90
2018-04-27T22:42:27.854Z,99.90
2018-04-27T22:45:08.310Z,99.90
2018-04-27T22:47:36.625Z,99.90
2018-04-27T22:50:04.990Z,99.90
2018-04-27T22:52:35.988Z,99.90
2018-04-27T22:55:05.255Z,99.90
2018-04-27T23:00:36.018Z,99.90
2018-04-27T23:03:04.325Z,99.90
2018-04-27T23:05:32.605Z,99.90
2018-04-27T23:08:00.148Z,99.90
2018-04-27T23:10:42.591Z,99.90
2018-04-27T23:13:26.592Z,99.90
2018-04-27T23:15:57.706Z,99.90
2018-04-27T23:18:25.239Z,99.90
2018-04-27T23:20:57.355Z,99.90
2018-04-27T23:23:25.458Z,99.90
2018-04-27T23:25:53.029Z,99.90
2018-04-27T23:28:21.354Z,99.90
2018-04-27T23:30:48.978Z,99.90
2018-04-27T23:33:17.294Z,99.90
2018-04-27T23:35:47.616Z,99.90
2018-04-27T23:38:15.465Z,99.90
2018-04-27T23:40:43.012Z,99.90
2018-04-27T23:46:05.365Z,99.90
2018-04-27T23:48:33.682Z,99.90
2018-04-27T23:51:01.250Z,99.90
2018-04-27T23:53:40.530Z,99.90
2018-04-27T23:56:08.861Z,99.90
2018-04-27T23:58:36.399Z,99.90
