createdAt,value
2017-11-16T00:01:14.972Z,22.97
2017-11-16T00:03:42.422Z,21.47
2017-11-16T00:06:09.871Z,22.30
2017-11-16T00:08:38.851Z,22.17
2017-11-16T00:11:06.302Z,20.60
2017-11-16T00:13:33.761Z,22.70
2017-11-16T00:16:01.232Z,20.70
2017-11-16T00:18:28.694Z,21.87
2017-11-16T00:20:56.144Z,21.30
2017-11-16T00:23:23.608Z,23.13
2017-11-16T00:25:51.080Z,22.67
2017-11-16T00:28:18.561Z,21.90
2017-11-16T00:30:46.082Z,22.67
2017-11-16T00:33:13.583Z,22.63
2017-11-16T00:35:41.075Z,21.03
2017-11-16T00:38:09.306Z,19.93
2017-11-16T00:40:36.765Z,22.53
2017-11-16T00:43:04.990Z,22.17
2017-11-16T00:45:32.455Z,23.73
2017-11-16T00:47:59.911Z,20.97
2017-11-16T00:50:27.367Z,21.20
2017-11-16T00:52:54.846Z,20.87
2017-11-16T00:55:22.300Z,21.27
2017-11-16T00:57:49.799Z,22.90
2017-11-16T01:00:17.262Z,23.30
2017-11-16T01:02:44.711Z,21.90
2017-11-16T01:05:12.178Z,21.47
2017-11-16T01:07:40.394Z,21.00
2017-11-16T01:10:08.638Z,23.30
2017-11-16T01:12:36.107Z,22.20
2017-11-16T01:15:03.583Z,22.73
2017-11-16T01:17:31.035Z,21.60
2017-11-16T01:19:58.512Z,25.80
2017-11-16T01:22:26.735Z,23.60
2017-11-16T01:24:54.211Z,25.37
2017-11-16T01:27:21.672Z,23.07
2017-11-16T01:29:49.899Z,26.03
2017-11-16T01:32:17.354Z,25.27
2017-11-16T01:34:45.626Z,24.40
2017-11-16T01:37:13.901Z,24.87
2017-11-16T01:39:41.364Z,22.63
2017-11-16T01:42:08.828Z,22.03
2017-11-16T01:44:36.281Z,24.30
2017-11-16T01:47:03.758Z,28.10
2017-11-16T01:49:31.211Z,24.23
2017-11-16T01:51:59.444Z,21.90
2017-11-16T01:54:26.895Z,24.90
2017-11-16T01:56:54.356Z,22.50
2017-11-16T01:59:23.331Z,24.60
2017-11-16T02:01:50.794Z,25.60
2017-11-16T02:04:18.246Z,23.50
2017-11-16T02:06:45.729Z,25.40
2017-11-16T02:09:13.187Z,25.87
2017-11-16T02:11:40.696Z,27.40
2017-11-16T02:14:08.172Z,25.70
2017-11-16T02:16:36.404Z,26.60
2017-11-16T02:19:04.631Z,24.93
2017-11-16T02:21:32.151Z,29.10
2017-11-16T02:23:59.640Z,24.77
2017-11-16T02:26:27.295Z,25.73
2017-11-16T02:28:54.759Z,23.37
2017-11-16T02:31:31.898Z,27.30
2017-11-16T02:34:00.171Z,23.60
2017-11-16T02:36:28.405Z,24.30
2017-11-16T02:38:55.879Z,25.80
2017-11-16T02:41:23.334Z,25.83
2017-11-16T02:43:51.591Z,25.30
2017-11-16T02:46:19.048Z,23.27
2017-11-16T02:48:46.520Z,23.50
2017-11-16T02:51:15.486Z,24.93
2017-11-16T02:53:42.952Z,24.20
2017-11-16T02:56:11.193Z,26.20
2017-11-16T02:58:39.410Z,25.63
2017-11-16T03:01:06.863Z,29.90
2017-11-16T03:03:34.331Z,25.17
2017-11-16T03:06:01.787Z,23.40
2017-11-16T03:08:29.243Z,24.63
2017-11-16T03:10:56.708Z,24.87
2017-11-16T03:13:24.164Z,26.93
2017-11-16T03:15:51.642Z,24.13
2017-11-16T03:18:19.106Z,27.20
2017-11-16T03:20:47.339Z,25.27
2017-11-16T03:23:14.795Z,25.50
2017-11-16T03:25:42.262Z,25.93
2017-11-16T03:28:10.493Z,28.40
2017-11-16T03:30:37.975Z,25.70
2017-11-16T03:33:05.440Z,24.97
2017-11-16T03:35:32.906Z,26.60
2017-11-16T03:38:00.362Z,24.33
2017-11-16T03:40:27.818Z,24.50
2017-11-16T03:42:55.282Z,24.40
2017-11-16T03:45:22.741Z,24.63
2017-11-16T03:47:50.207Z,24.27
2017-11-16T03:50:17.654Z,25.90
2017-11-16T03:52:45.119Z,23.67
2017-11-16T03:55:12.576Z,26.80
2017-11-16T03:57:40.035Z,24.67
2017-11-16T04:00:07.487Z,24.20
2017-11-16T04:02:34.961Z,23.37
2017-11-16T04:05:02.425Z,24.07
2017-11-16T04:07:30.651Z,26.83
2017-11-16T04:09:58.882Z,27.07
2017-11-16T04:12:27.111Z,28.17
2017-11-16T04:14:55.342Z,23.07
2017-11-16T04:17:23.557Z,25.00
2017-11-16T04:19:51.015Z,25.23
2017-11-16T04:22:18.486Z,28.93
2017-11-16T04:24:45.991Z,27.87
2017-11-16T04:27:13.448Z,27.47
2017-11-16T04:29:40.911Z,27.80
2017-11-16T04:32:08.371Z,25.53
2017-11-16T04:34:35.844Z,26.40
2017-11-16T04:37:03.299Z,27.63
2017-11-16T04:39:30.779Z,25.70
2017-11-16T04:41:58.236Z,24.83
2017-11-16T04:44:25.696Z,26.53
2017-11-16T04:46:53.156Z,27.00
2017-11-16T04:49:21.371Z,26.33
2017-11-16T04:51:49.602Z,25.07
2017-11-16T04:54:17.054Z,23.10
2017-11-16T04:56:44.519Z,26.90
2017-11-16T04:59:11.970Z,26.17
2017-11-16T05:01:39.428Z,25.80
2017-11-16T05:04:06.880Z,26.40
2017-11-16T05:06:34.344Z,26.03
2017-11-16T05:09:01.799Z,25.60
2017-11-16T05:11:29.263Z,26.00
2017-11-16T05:13:56.715Z,29.07
2017-11-16T05:16:24.171Z,24.97
2017-11-16T05:18:51.626Z,24.03
2017-11-16T05:21:19.105Z,27.20
2017-11-16T05:23:46.559Z,24.23
2017-11-16T05:26:14.020Z,25.67
2017-11-16T05:28:41.468Z,25.20
2017-11-16T05:31:08.923Z,26.30
2017-11-16T05:33:36.383Z,24.80
2017-11-16T05:36:03.871Z,27.17
2017-11-16T05:38:32.092Z,22.73
2017-11-16T05:40:59.551Z,25.30
2017-11-16T05:43:27.007Z,24.50
2017-11-16T05:45:54.459Z,28.07
2017-11-16T05:48:21.922Z,28.57
2017-11-16T05:50:50.150Z,28.30
2017-11-16T05:53:18.371Z,28.87
2017-11-16T05:55:45.830Z,28.47
2017-11-16T05:58:13.287Z,26.80
2017-11-16T06:00:41.515Z,28.17
2017-11-16T06:03:08.979Z,24.63
2017-11-16T06:05:37.202Z,26.87
2017-11-16T06:08:04.659Z,31.57
2017-11-16T06:10:32.127Z,29.00
2017-11-16T06:12:59.614Z,27.43
2017-11-16T06:15:27.082Z,33.33
2017-11-16T06:17:55.303Z,31.30
2017-11-16T06:20:22.754Z,29.10
2017-11-16T06:22:50.216Z,27.40
2017-11-16T06:25:17.673Z,30.80
2017-11-16T06:27:45.137Z,29.30
2017-11-16T06:30:12.600Z,31.20
2017-11-16T06:32:40.092Z,30.07
2017-11-16T06:35:07.556Z,35.80
2017-11-16T06:37:35.038Z,29.83
2017-11-16T06:40:02.516Z,32.67
2017-11-16T06:42:29.976Z,35.37
2017-11-16T06:44:57.443Z,33.93
2017-11-16T06:47:24.908Z,31.03
2017-11-16T06:49:53.163Z,39.20
2017-11-16T06:52:20.638Z,32.43
2017-11-16T06:54:48.871Z,35.63
2017-11-16T06:57:17.103Z,36.03
2017-11-16T06:59:44.552Z,31.90
2017-11-16T07:02:15.935Z,33.73
2017-11-16T07:04:43.867Z,35.00
2017-11-16T07:07:12.104Z,36.00
2017-11-16T07:09:39.555Z,34.20
2017-11-16T07:12:07.785Z,35.03
2017-11-16T07:14:35.231Z,33.50
2017-11-16T07:17:02.696Z,35.87
2017-11-16T07:19:30.147Z,33.77
2017-11-16T07:21:57.606Z,33.70
2017-11-16T07:24:25.066Z,35.50
2017-11-16T07:26:52.545Z,34.80
2017-11-16T07:29:20.019Z,33.00
2017-11-16T07:31:48.251Z,31.87
2017-11-16T07:34:15.712Z,33.10
2017-11-16T07:36:43.197Z,33.80
2017-11-16T07:39:11.419Z,33.00
2017-11-16T07:41:38.879Z,34.83
2017-11-16T07:44:06.339Z,32.87
2017-11-16T07:46:33.792Z,34.13
2017-11-16T07:49:02.019Z,30.93
2017-11-16T07:51:29.475Z,34.47
2017-11-16T07:53:56.933Z,30.60
2017-11-16T07:56:24.391Z,32.23
2017-11-16T07:58:51.864Z,32.07
2017-11-16T08:01:20.079Z,28.00
2017-11-16T08:03:47.543Z,32.23
2017-11-16T08:06:14.991Z,29.20
2017-11-16T08:08:42.465Z,31.17
2017-11-16T08:11:09.927Z,26.77
2017-11-16T08:13:37.383Z,30.80
2017-11-16T08:16:04.839Z,31.27
2017-11-16T08:18:32.303Z,29.10
2017-11-16T08:20:59.788Z,29.57
2017-11-16T08:23:27.239Z,27.20
2017-11-16T08:25:54.714Z,32.60
2017-11-16T08:28:22.943Z,27.90
2017-11-16T08:30:50.403Z,28.93
2017-11-16T08:33:17.867Z,26.37
2017-11-16T08:35:45.340Z,30.00
2017-11-16T08:38:12.807Z,26.00
2017-11-16T08:40:40.255Z,28.63
2017-11-16T08:43:07.712Z,27.63
2017-11-16T08:45:35.957Z,28.37
2017-11-16T08:48:03.412Z,27.90
2017-11-16T08:50:30.896Z,26.90
2017-11-16T08:52:58.358Z,23.93
2017-11-16T08:55:25.817Z,30.40
2017-11-16T08:57:53.274Z,26.47
2017-11-16T09:00:20.751Z,23.47
2017-11-16T09:02:48.999Z,24.40
2017-11-16T09:05:16.468Z,24.70
2017-11-16T09:07:43.929Z,27.37
2017-11-16T09:10:11.391Z,23.50
2017-11-16T09:12:39.623Z,25.07
2017-11-16T09:15:07.082Z,21.53
2017-11-16T09:17:34.549Z,23.30
2017-11-16T09:20:02.014Z,22.13
2017-11-16T09:22:29.487Z,23.17
2017-11-16T09:24:56.943Z,23.93
2017-11-16T09:27:24.405Z,27.43
2017-11-16T09:29:52.637Z,25.07
2017-11-16T09:32:20.111Z,22.73
2017-11-16T09:34:48.332Z,24.27
2017-11-16T09:37:16.559Z,21.53
2017-11-16T09:39:44.015Z,22.57
2017-11-16T09:42:11.477Z,20.97
2017-11-16T09:44:38.951Z,22.10
2017-11-16T09:47:06.411Z,23.80
2017-11-16T09:49:33.896Z,22.80
2017-11-16T09:52:01.364Z,20.20
2017-11-16T09:54:28.851Z,21.63
2017-11-16T09:56:56.314Z,19.40
2017-11-16T09:59:23.775Z,20.07
2017-11-16T10:01:51.254Z,20.67
2017-11-16T10:04:18.717Z,22.10
2017-11-16T10:06:46.180Z,23.30
2017-11-16T10:09:13.653Z,21.13
2017-11-16T10:11:41.875Z,21.00
2017-11-16T10:14:09.329Z,21.50
2017-11-16T10:16:36.787Z,20.33
2017-11-16T10:19:04.235Z,20.10
2017-11-16T10:21:32.476Z,21.60
2017-11-16T10:24:00.710Z,21.93
2017-11-16T10:26:28.188Z,20.00
2017-11-16T10:28:56.411Z,23.60
2017-11-16T10:31:23.875Z,20.80
2017-11-16T10:33:51.336Z,20.77
2017-11-16T10:36:18.791Z,22.00
2017-11-16T10:38:46.255Z,21.07
2017-11-16T10:41:13.720Z,21.67
2017-11-16T10:43:41.175Z,24.63
2017-11-16T10:46:08.649Z,21.63
2017-11-16T10:48:36.100Z,22.40
2017-11-16T10:51:03.581Z,22.13
2017-11-16T10:53:31.833Z,22.93
2017-11-16T10:55:59.288Z,21.23
2017-11-16T10:58:26.767Z,21.90
2017-11-16T11:00:54.228Z,23.03
2017-11-16T11:03:22.451Z,24.03
2017-11-16T11:05:50.674Z,19.10
2017-11-16T11:08:18.144Z,20.20
2017-11-16T11:10:46.370Z,22.03
2017-11-16T11:13:14.609Z,24.07
2017-11-16T11:15:42.824Z,21.87
2017-11-16T11:18:11.063Z,21.40
2017-11-16T11:20:39.296Z,21.63
2017-11-16T11:23:06.775Z,21.73
2017-11-16T11:25:34.999Z,22.33
2017-11-16T11:28:02.469Z,22.40
2017-11-16T11:30:29.920Z,22.03
2017-11-16T11:32:57.408Z,19.63
2017-11-16T11:35:24.879Z,20.63
2017-11-16T11:37:52.350Z,20.83
2017-11-16T11:40:19.803Z,22.63
2017-11-16T11:42:48.019Z,21.10
2017-11-16T11:45:16.248Z,22.67
2017-11-16T11:47:43.715Z,20.10
2017-11-16T11:50:11.948Z,20.33
2017-11-16T11:52:39.419Z,21.37
2017-11-16T11:55:06.890Z,20.77
2017-11-16T11:57:34.340Z,20.90
2017-11-16T12:00:01.812Z,18.60
2017-11-16T12:02:30.033Z,21.40
2017-11-16T12:04:57.500Z,22.20
2017-11-16T12:07:24.976Z,21.03
2017-11-16T12:09:52.439Z,21.37
2017-11-16T12:12:19.903Z,23.93
2017-11-16T12:14:47.374Z,22.07
2017-11-16T12:17:15.601Z,22.30
2017-11-16T12:19:43.060Z,20.40
2017-11-16T12:22:10.515Z,20.97
2017-11-16T12:24:37.977Z,19.90
2017-11-16T12:27:05.436Z,21.43
2017-11-16T12:29:32.888Z,19.93
2017-11-16T12:32:00.352Z,18.97
2017-11-16T12:34:27.825Z,22.27
2017-11-16T12:36:55.309Z,20.47
2017-11-16T12:39:23.531Z,18.60
2017-11-16T12:41:50.996Z,21.03
2017-11-16T12:44:18.456Z,20.53
2017-11-16T12:46:46.701Z,21.77
2017-11-16T12:49:14.164Z,21.90
2017-11-16T12:51:41.640Z,21.53
2017-11-16T12:54:09.098Z,21.57
2017-11-16T12:56:36.553Z,22.33
2017-11-16T12:59:04.016Z,23.30
2017-11-16T13:01:31.472Z,20.03
2017-11-16T13:03:58.931Z,21.57
2017-11-16T13:06:26.391Z,22.37
2017-11-16T13:08:53.872Z,22.73
2017-11-16T13:11:21.352Z,22.00
2017-11-16T13:13:49.603Z,23.07
2017-11-16T13:16:17.838Z,20.93
2017-11-16T13:18:45.326Z,22.10
2017-11-16T13:21:13.547Z,20.53
2017-11-16T13:23:41.788Z,19.93
2017-11-16T13:26:09.255Z,20.33
2017-11-16T13:28:36.747Z,23.90
2017-11-16T13:31:04.196Z,19.00
2017-11-16T13:33:31.677Z,21.93
2017-11-16T13:35:59.143Z,20.70
2017-11-16T13:38:26.595Z,20.87
2017-11-16T13:40:54.068Z,21.67
2017-11-16T13:43:21.549Z,21.53
2017-11-16T13:45:49.020Z,22.77
2017-11-16T13:48:16.486Z,19.77
2017-11-16T13:50:44.745Z,21.83
2017-11-16T13:53:12.194Z,23.03
2017-11-16T13:55:39.667Z,20.40
2017-11-16T13:58:07.138Z,21.87
2017-11-16T14:00:35.400Z,21.90
2017-11-16T14:03:02.875Z,21.50
2017-11-16T14:05:31.117Z,23.83
2017-11-16T14:07:58.571Z,19.53
2017-11-16T14:10:26.033Z,21.13
2017-11-16T14:12:53.508Z,20.17
2017-11-16T14:15:20.972Z,20.87
2017-11-16T14:17:49.223Z,23.00
2017-11-16T14:20:16.691Z,19.90
2017-11-16T14:22:44.153Z,22.47
2017-11-16T14:25:11.639Z,22.20
2017-11-16T14:27:39.867Z,20.37
2017-11-16T14:30:07.323Z,20.70
2017-11-16T14:32:34.808Z,21.80
2017-11-16T14:35:02.288Z,25.00
2017-11-16T14:37:30.511Z,22.60
2017-11-16T14:39:57.973Z,22.80
2017-11-16T14:42:25.435Z,21.17
2017-11-16T14:44:52.903Z,22.70
2017-11-16T14:47:21.199Z,23.20
2017-11-16T14:49:49.443Z,21.17
2017-11-16T14:52:16.903Z,20.87
2017-11-16T14:54:44.379Z,25.03
2017-11-16T14:57:11.835Z,21.50
2017-11-16T14:59:39.316Z,22.10
2017-11-16T15:02:06.775Z,21.77
2017-11-16T15:04:34.252Z,20.47
2017-11-16T15:07:01.723Z,23.10
2017-11-16T15:09:29.998Z,24.27
2017-11-16T15:11:57.430Z,21.23
2017-11-16T15:14:24.893Z,22.07
2017-11-16T15:16:52.342Z,22.93
2017-11-16T15:19:19.799Z,21.37
2017-11-16T15:21:47.253Z,21.87
2017-11-16T15:24:14.712Z,26.40
2017-11-16T15:26:42.173Z,23.50
2017-11-16T15:29:09.631Z,21.87
2017-11-16T15:31:37.093Z,24.13
2017-11-16T15:34:05.324Z,22.67
2017-11-16T15:36:32.795Z,21.00
2017-11-16T15:39:00.281Z,20.80
2017-11-16T15:41:27.748Z,23.50
2017-11-16T15:43:55.216Z,19.97
2017-11-16T15:46:23.436Z,21.90
2017-11-16T15:48:51.666Z,19.90
2017-11-16T15:51:19.123Z,19.57
2017-11-16T15:53:46.608Z,23.80
2017-11-16T15:56:14.060Z,23.80
2017-11-16T15:58:42.289Z,22.03
2017-11-16T16:01:09.748Z,20.73
2017-11-16T16:03:37.227Z,21.97
2017-11-16T16:06:04.699Z,21.80
2017-11-16T16:08:32.172Z,22.13
2017-11-16T16:10:59.638Z,20.93
2017-11-16T16:13:27.104Z,20.73
2017-11-16T16:15:54.563Z,19.83
2017-11-16T16:18:22.035Z,22.53
2017-11-16T16:20:50.269Z,19.67
2017-11-16T16:23:17.727Z,21.37
2017-11-16T16:25:45.982Z,20.13
2017-11-16T16:28:13.451Z,19.50
2017-11-16T16:30:40.936Z,18.33
2017-11-16T16:33:08.414Z,22.83
2017-11-16T16:35:36.654Z,21.27
2017-11-16T16:38:04.114Z,20.70
2017-11-16T16:40:31.578Z,18.80
2017-11-16T16:42:59.039Z,21.97
2017-11-16T16:45:26.511Z,20.83
2017-11-16T16:47:53.971Z,21.30
2017-11-16T16:50:22.230Z,23.07
2017-11-16T16:52:49.710Z,19.87
2017-11-16T16:55:17.945Z,22.20
2017-11-16T16:57:46.180Z,18.60
2017-11-16T17:00:13.636Z,22.77
2017-11-16T17:02:41.315Z,22.40
2017-11-16T17:05:08.791Z,22.30
2017-11-16T17:07:37.030Z,19.87
2017-11-16T17:10:04.475Z,20.57
2017-11-16T17:12:32.708Z,20.53
2017-11-16T17:15:00.183Z,20.07
2017-11-16T17:17:27.643Z,20.80
2017-11-16T17:19:55.103Z,20.67
2017-11-16T17:22:22.586Z,24.23
2017-11-16T17:24:50.046Z,22.73
2017-11-16T17:27:18.286Z,20.33
2017-11-16T17:29:45.755Z,27.43
2017-11-16T17:32:13.215Z,21.20
2017-11-16T17:34:41.436Z,24.07
2017-11-16T17:37:08.905Z,21.23
2017-11-16T17:39:37.134Z,23.53
2017-11-16T17:42:05.368Z,24.47
2017-11-16T17:44:32.855Z,25.73
2017-11-16T17:47:00.331Z,26.13
2017-11-16T17:49:28.566Z,24.87
2017-11-16T17:51:56.040Z,28.40
2017-11-16T17:54:23.520Z,27.07
2017-11-16T17:56:51.748Z,26.13
2017-11-16T17:59:19.204Z,25.13
2017-11-16T18:01:46.662Z,24.40
2017-11-16T18:04:14.151Z,28.43
2017-11-16T18:06:41.622Z,25.10
2017-11-16T18:09:09.851Z,25.80
2017-11-16T18:11:37.320Z,24.80
2017-11-16T18:14:05.552Z,23.87
2017-11-16T18:16:33.012Z,25.83
2017-11-16T18:19:01.264Z,25.10
2017-11-16T18:21:29.507Z,25.10
2017-11-16T18:23:57.739Z,24.50
2017-11-16T18:26:25.197Z,24.77
2017-11-16T18:28:52.671Z,26.33
2017-11-16T18:31:20.126Z,22.60
2017-11-16T18:33:47.593Z,23.40
2017-11-16T18:36:15.066Z,25.20
2017-11-16T18:38:43.301Z,22.03
2017-11-16T18:41:10.780Z,23.13
2017-11-16T18:43:38.279Z,25.27
2017-11-16T18:46:05.748Z,23.43
2017-11-16T18:48:33.989Z,25.53
2017-11-16T18:51:01.481Z,22.27
2017-11-16T18:53:28.990Z,23.87
2017-11-16T18:55:56.463Z,20.93
2017-11-16T18:58:24.683Z,22.10
2017-11-16T19:00:52.148Z,23.17
2017-11-16T19:03:19.625Z,24.53
2017-11-16T19:05:47.123Z,20.23
2017-11-16T19:08:14.580Z,21.23
2017-11-16T19:10:42.076Z,21.10
2017-11-16T19:13:09.531Z,20.73
2017-11-16T19:15:37.775Z,22.37
2017-11-16T19:18:05.227Z,23.90
2017-11-16T19:20:32.719Z,21.17
2017-11-16T19:23:00.947Z,18.80
2017-11-16T19:25:28.416Z,21.23
2017-11-16T19:27:56.668Z,18.83
2017-11-16T19:30:24.143Z,18.80
2017-11-16T19:32:51.625Z,21.20
2017-11-16T19:35:19.088Z,19.30
2017-11-16T19:37:47.314Z,20.00
2017-11-16T19:40:14.778Z,20.30
2017-11-16T19:42:42.256Z,18.90
2017-11-16T19:45:09.715Z,20.20
2017-11-16T19:47:37.195Z,18.03
2017-11-16T19:50:05.419Z,19.00
2017-11-16T19:52:32.899Z,20.73
2017-11-16T19:55:00.397Z,21.20
2017-11-16T19:57:28.627Z,17.10
2017-11-16T19:59:56.084Z,19.57
2017-11-16T20:02:23.579Z,17.27
2017-11-16T20:04:51.808Z,20.20
2017-11-16T20:07:19.283Z,18.93
2017-11-16T20:09:46.740Z,17.70
2017-11-16T20:12:14.988Z,20.27
2017-11-16T20:14:42.440Z,19.53
2017-11-16T20:17:10.003Z,20.93
2017-11-16T20:19:37.492Z,18.37
2017-11-16T20:22:04.989Z,19.17
2017-11-16T20:24:33.228Z,18.40
2017-11-16T20:27:00.679Z,18.37
2017-11-16T20:29:28.150Z,18.33
2017-11-16T20:31:55.632Z,17.80
2017-11-16T20:34:23.094Z,19.53
2017-11-16T20:39:56.611Z,17.70
2017-11-16T20:42:30.417Z,17.57
2017-11-16T20:47:59.131Z,17.63
2017-11-16T20:50:44.285Z,20.00
2017-11-16T20:53:23.264Z,17.67
2017-11-16T20:55:50.728Z,14.77
2017-11-16T20:58:18.202Z,18.73
2017-11-16T21:00:45.707Z,17.23
2017-11-16T21:03:13.231Z,19.10
2017-11-16T21:05:40.651Z,20.47
2017-11-16T21:08:08.120Z,16.53
2017-11-16T21:10:36.336Z,15.50
2017-11-16T21:13:04.555Z,15.63
2017-11-16T21:15:32.049Z,16.50
2017-11-16T21:17:59.511Z,17.60
2017-11-16T21:20:27.036Z,16.30
2017-11-16T21:22:55.255Z,16.40
2017-11-16T21:25:23.495Z,16.73
2017-11-16T21:27:50.960Z,16.80
2017-11-16T21:30:18.432Z,17.70
2017-11-16T21:32:45.896Z,14.97
2017-11-16T21:35:13.354Z,14.13
2017-11-16T21:37:41.588Z,15.60
2017-11-16T21:40:09.814Z,17.80
2017-11-16T21:42:37.275Z,15.93
2017-11-16T21:45:04.744Z,15.63
2017-11-16T21:47:32.203Z,14.40
2017-11-16T21:49:59.687Z,14.87
2017-11-16T21:52:27.170Z,14.10
2017-11-16T21:54:54.636Z,16.13
2017-11-16T21:57:22.100Z,14.30
2017-11-16T21:59:51.079Z,15.70
2017-11-16T22:02:19.308Z,12.37
2017-11-16T22:04:46.844Z,14.57
2017-11-16T22:07:14.320Z,13.50
2017-11-16T22:09:41.782Z,15.00
2017-11-16T22:12:09.241Z,13.33
2017-11-16T22:14:37.488Z,14.83
2017-11-16T22:17:05.733Z,12.80
2017-11-16T22:19:33.947Z,15.37
2017-11-16T22:22:02.183Z,12.97
2017-11-16T22:24:30.851Z,13.53
2017-11-16T22:26:59.072Z,14.60
2017-11-16T22:29:27.300Z,15.80
2017-11-16T22:31:54.784Z,14.57
2017-11-16T22:34:22.248Z,17.83
2017-11-16T22:36:49.720Z,14.67
2017-11-16T22:39:17.175Z,16.70
2017-11-16T22:41:44.662Z,16.13
2017-11-16T22:44:12.908Z,15.23
2017-11-16T22:46:41.135Z,14.83
2017-11-16T22:49:08.599Z,18.53
2017-11-16T22:51:36.080Z,18.80
2017-11-16T22:54:03.559Z,14.43
2017-11-16T22:56:31.795Z,15.53
2017-11-16T22:59:00.026Z,18.70
2017-11-16T23:01:27.496Z,15.40
2017-11-16T23:03:55.744Z,14.37
2017-11-16T23:06:23.210Z,16.17
2017-11-16T23:08:51.452Z,18.20
2017-11-16T23:11:18.912Z,16.20
2017-11-16T23:13:46.391Z,13.57
2017-11-16T23:16:13.850Z,16.00
2017-11-16T23:18:41.304Z,16.60
2017-11-16T23:21:08.766Z,16.20
2017-11-16T23:23:36.228Z,13.17
2017-11-16T23:26:04.471Z,17.30
2017-11-16T23:28:31.952Z,14.70
2017-11-16T23:30:59.413Z,13.87
2017-11-16T23:33:27.660Z,13.70
2017-11-16T23:35:55.882Z,17.70
2017-11-16T23:38:24.113Z,14.10
2017-11-16T23:40:51.568Z,13.60
2017-11-16T23:43:19.059Z,13.57
2017-11-16T23:45:47.291Z,15.67
2017-11-16T23:48:15.515Z,12.60
2017-11-16T23:50:43.755Z,13.40
2017-11-16T23:53:11.455Z,12.90
2017-11-16T23:55:38.907Z,13.53
2017-11-16T23:58:07.159Z,14.40
