createdAt,value
2019-02-23T00:02:22.109Z,5.90
2019-02-23T00:04:52.478Z,5.65
2019-02-23T00:07:22.867Z,5.85
2019-02-23T00:09:53.232Z,6.33
2019-02-23T00:12:23.617Z,5.65
2019-02-23T00:14:54.058Z,5.53
2019-02-23T00:17:24.444Z,5.50
2019-02-23T00:20:07.871Z,5.75
2019-02-23T00:22:38.262Z,5.35
2019-02-23T00:25:08.622Z,5.60
2019-02-23T00:27:39.977Z,5.92
2019-02-23T00:30:10.343Z,6.00
2019-02-23T00:32:40.734Z,5.55
2019-02-23T00:35:12.068Z,5.62
2019-02-23T00:37:42.453Z,6.22
2019-02-23T00:40:12.857Z,5.53
2019-02-23T00:42:43.222Z,5.65
2019-02-23T00:45:13.614Z,5.97
2019-02-23T00:47:43.978Z,5.60
2019-02-23T00:50:14.365Z,5.60
2019-02-23T00:52:44.730Z,6.28
2019-02-23T00:55:15.120Z,6.33
2019-02-23T00:57:45.494Z,6.10
2019-02-23T01:00:16.387Z,6.22
2019-02-23T01:02:46.755Z,6.22
2019-02-23T01:05:17.137Z,5.95
2019-02-23T01:07:47.506Z,5.83
2019-02-23T01:10:19.573Z,5.70
2019-02-23T01:12:50.213Z,6.33
2019-02-23T01:15:20.602Z,5.97
2019-02-23T01:17:50.977Z,5.80
2019-02-23T01:20:21.446Z,6.58
2019-02-23T01:22:51.974Z,6.30
2019-02-23T01:25:22.375Z,6.03
2019-02-23T01:27:52.734Z,6.20
2019-02-23T01:30:23.110Z,6.00
2019-02-23T01:32:53.491Z,5.67
2019-02-23T01:35:23.858Z,6.53
2019-02-23T01:37:54.245Z,6.60
2019-02-23T01:40:24.615Z,5.53
2019-02-23T01:42:55.005Z,6.15
2019-02-23T01:45:25.370Z,6.20
2019-02-23T01:47:55.758Z,6.83
2019-02-23T01:50:26.114Z,7.47
2019-02-23T01:52:56.551Z,6.22
2019-02-23T01:55:26.928Z,5.97
2019-02-23T01:57:57.314Z,6.37
2019-02-23T02:00:27.677Z,6.72
2019-02-23T02:02:58.153Z,5.70
2019-02-23T02:05:28.515Z,6.50
2019-02-23T02:07:58.894Z,6.45
2019-02-23T02:10:29.257Z,6.62
2019-02-23T02:12:59.653Z,7.20
2019-02-23T02:15:30.015Z,7.03
2019-02-23T02:18:00.405Z,6.67
2019-02-23T02:20:30.772Z,7.67
2019-02-23T02:23:01.157Z,7.05
2019-02-23T02:25:31.559Z,6.90
2019-02-23T02:28:01.950Z,6.05
2019-02-23T02:30:32.425Z,6.60
2019-02-23T02:33:02.800Z,7.20
2019-02-23T02:35:33.167Z,6.72
2019-02-23T02:38:03.546Z,6.80
2019-02-23T02:40:33.930Z,7.42
2019-02-23T02:43:04.323Z,6.33
2019-02-23T02:45:34.691Z,6.45
2019-02-23T02:48:05.083Z,7.00
2019-02-23T02:50:35.443Z,7.53
2019-02-23T02:53:05.831Z,7.62
2019-02-23T02:55:36.204Z,6.65
2019-02-23T02:58:07.659Z,7.03
2019-02-23T03:00:38.193Z,6.12
2019-02-23T03:03:08.597Z,6.78
2019-02-23T03:05:38.968Z,7.08
2019-02-23T03:08:09.356Z,7.33
2019-02-23T03:10:39.734Z,7.30
2019-02-23T03:13:10.126Z,7.10
2019-02-23T03:15:40.497Z,7.40
2019-02-23T03:18:10.887Z,8.13
2019-02-23T03:20:41.259Z,6.72
2019-02-23T03:23:11.644Z,7.58
2019-02-23T03:25:42.005Z,7.87
2019-02-23T03:28:12.399Z,7.17
2019-02-23T03:30:42.770Z,8.08
2019-02-23T03:33:13.158Z,7.47
2019-02-23T03:35:43.517Z,7.83
2019-02-23T03:38:13.912Z,7.75
2019-02-23T03:40:44.275Z,6.95
2019-02-23T03:43:14.650Z,7.80
2019-02-23T03:45:45.011Z,7.80
2019-02-23T03:48:15.402Z,9.13
2019-02-23T03:50:49.227Z,7.83
2019-02-23T03:53:17.846Z,8.38
2019-02-23T03:55:48.390Z,8.10
2019-02-23T03:58:18.846Z,7.40
2019-02-23T04:00:49.199Z,7.50
2019-02-23T04:03:19.639Z,8.90
2019-02-23T04:05:50.002Z,7.85
2019-02-23T04:08:21.467Z,8.53
2019-02-23T04:10:52.801Z,8.45
2019-02-23T04:13:23.199Z,7.97
2019-02-23T04:15:53.552Z,8.10
2019-02-23T04:18:23.937Z,8.10
2019-02-23T04:21:01.696Z,10.13
2019-02-23T04:23:47.061Z,7.55
2019-02-23T04:26:17.407Z,7.65
2019-02-23T04:28:47.794Z,9.78
2019-02-23T04:31:19.251Z,9.13
2019-02-23T04:33:49.638Z,8.68
2019-02-23T04:36:20.009Z,8.95
2019-02-23T04:38:50.463Z,8.55
2019-02-23T04:41:20.822Z,9.23
2019-02-23T04:43:51.207Z,8.83
2019-02-23T04:46:21.578Z,8.43
2019-02-23T04:48:52.051Z,8.90
2019-02-23T04:51:22.412Z,9.33
2019-02-23T04:53:52.799Z,9.23
2019-02-23T04:56:23.161Z,9.10
2019-02-23T04:58:53.592Z,9.75
2019-02-23T05:01:23.971Z,8.68
2019-02-23T05:03:54.369Z,8.35
2019-02-23T05:06:24.731Z,9.20
2019-02-23T05:08:55.194Z,9.58
2019-02-23T05:11:25.566Z,9.05
2019-02-23T05:13:55.957Z,9.88
2019-02-23T05:16:26.324Z,8.68
2019-02-23T05:18:56.704Z,8.80
2019-02-23T05:21:27.163Z,10.25
2019-02-23T05:23:57.550Z,10.05
2019-02-23T05:26:27.928Z,9.45
2019-02-23T05:28:58.308Z,9.13
2019-02-23T05:31:29.566Z,10.38
2019-02-23T05:33:59.974Z,10.15
2019-02-23T05:36:30.337Z,9.83
2019-02-23T05:39:00.845Z,9.63
2019-02-23T05:41:32.800Z,10.32
2019-02-23T05:44:03.193Z,9.75
2019-02-23T05:46:34.531Z,9.70
2019-02-23T05:49:04.930Z,10.88
2019-02-23T05:51:38.689Z,9.65
2019-02-23T05:54:07.390Z,10.60
2019-02-23T05:56:37.766Z,10.38
2019-02-23T05:59:08.166Z,10.30
2019-02-23T06:01:38.538Z,11.00
2019-02-23T06:04:08.931Z,10.88
2019-02-23T06:06:39.307Z,10.50
2019-02-23T06:09:09.698Z,10.23
2019-02-23T06:11:40.064Z,9.93
2019-02-23T06:14:10.460Z,10.48
2019-02-23T06:16:40.836Z,9.68
2019-02-23T06:19:11.222Z,10.30
2019-02-23T06:21:52.651Z,9.88
2019-02-23T06:24:13.681Z,10.63
2019-02-23T06:26:44.054Z,10.10
2019-02-23T06:29:14.456Z,10.60
2019-02-23T06:31:45.598Z,11.00
2019-02-23T06:34:16.861Z,10.68
2019-02-23T06:36:47.345Z,10.95
2019-02-23T06:39:17.739Z,10.23
2019-02-23T06:41:48.117Z,10.50
2019-02-23T06:44:18.511Z,10.63
2019-02-23T06:46:48.894Z,10.55
2019-02-23T06:49:19.286Z,9.90
2019-02-23T06:51:49.719Z,10.70
2019-02-23T06:54:20.108Z,10.82
2019-02-23T06:56:50.478Z,11.00
2019-02-23T06:59:20.963Z,11.90
2019-02-23T07:01:51.336Z,11.25
2019-02-23T07:04:21.724Z,10.23
2019-02-23T07:06:52.174Z,10.75
2019-02-23T07:09:22.573Z,11.00
2019-02-23T07:11:52.949Z,10.95
2019-02-23T07:14:23.356Z,9.93
2019-02-23T07:16:53.719Z,10.13
2019-02-23T07:19:24.120Z,10.85
2019-02-23T07:21:54.488Z,10.98
2019-02-23T07:24:24.900Z,10.48
2019-02-23T07:26:55.376Z,10.38
2019-02-23T07:29:25.772Z,12.23
2019-02-23T07:31:59.020Z,11.12
2019-02-23T07:34:29.394Z,12.03
2019-02-23T07:36:59.766Z,10.75
2019-02-23T07:39:30.158Z,11.15
2019-02-23T07:42:00.591Z,10.63
2019-02-23T07:44:30.971Z,11.20
2019-02-23T07:47:20.686Z,11.50
2019-02-23T07:49:51.069Z,11.20
2019-02-23T07:52:26.297Z,11.03
2019-02-23T07:54:53.540Z,11.10
2019-02-23T07:57:23.884Z,11.63
2019-02-23T07:59:54.265Z,11.40
2019-02-23T08:02:26.623Z,11.83
2019-02-23T08:04:56.962Z,11.03
2019-02-23T08:07:27.325Z,11.22
2019-02-23T08:09:57.931Z,11.55
2019-02-23T08:12:28.293Z,11.80
2019-02-23T08:14:58.681Z,11.38
2019-02-23T08:17:29.060Z,11.00
2019-02-23T08:20:00.036Z,11.75
2019-02-23T08:22:37.410Z,10.72
2019-02-23T08:25:02.482Z,10.58
2019-02-23T08:27:33.070Z,10.90
2019-02-23T08:30:03.438Z,11.22
2019-02-23T08:32:34.115Z,10.85
2019-02-23T08:35:07.143Z,11.33
2019-02-23T08:37:37.729Z,10.58
2019-02-23T08:40:12.707Z,10.60
2019-02-23T08:42:44.679Z,10.32
2019-02-23T08:45:15.164Z,9.78
2019-02-23T08:47:45.570Z,10.53
2019-02-23T08:50:16.486Z,10.50
2019-02-23T08:52:49.836Z,10.80
2019-02-23T08:55:19.001Z,11.25
2019-02-23T08:57:49.358Z,9.95
2019-02-23T09:00:20.101Z,9.55
2019-02-23T09:02:50.483Z,10.20
2019-02-23T09:05:20.958Z,9.70
2019-02-23T09:07:51.328Z,10.53
2019-02-23T09:10:21.793Z,9.70
2019-02-23T09:12:53.188Z,9.95
2019-02-23T09:15:23.691Z,11.83
2019-02-23T09:17:54.029Z,11.10
2019-02-23T09:20:29.103Z,9.38
2019-02-23T09:23:00.329Z,10.88
2019-02-23T09:25:29.788Z,10.05
2019-02-23T09:28:00.166Z,10.15
2019-02-23T09:30:30.591Z,10.20
2019-02-23T09:33:00.961Z,9.28
2019-02-23T09:35:31.386Z,9.15
2019-02-23T09:38:02.872Z,10.35
2019-02-23T09:40:33.338Z,9.88
2019-02-23T09:43:03.847Z,9.08
2019-02-23T09:45:34.230Z,9.58
2019-02-23T09:48:04.672Z,9.60
2019-02-23T09:50:35.060Z,8.93
2019-02-23T09:53:11.080Z,9.38
2019-02-23T09:55:37.505Z,9.70
2019-02-23T09:58:07.884Z,10.05
2019-02-23T10:00:38.239Z,9.73
2019-02-23T10:03:08.670Z,10.05
2019-02-23T10:05:39.050Z,9.60
2019-02-23T10:08:09.433Z,9.08
2019-02-23T10:10:39.891Z,9.43
2019-02-23T10:13:10.259Z,9.20
2019-02-23T10:15:40.647Z,9.28
2019-02-23T10:18:11.024Z,9.65
2019-02-23T10:20:41.427Z,9.70
2019-02-23T10:23:21.518Z,9.08
2019-02-23T10:25:46.838Z,9.48
2019-02-23T10:28:17.807Z,10.08
2019-02-23T10:30:48.299Z,9.15
2019-02-23T10:33:18.700Z,9.78
2019-02-23T10:35:49.066Z,9.23
2019-02-23T10:38:20.452Z,9.03
2019-02-23T10:40:50.827Z,9.63
2019-02-23T10:43:21.221Z,8.88
2019-02-23T10:45:51.582Z,8.53
2019-02-23T10:48:22.948Z,8.80
2019-02-23T10:50:53.362Z,8.80
2019-02-23T10:53:32.616Z,8.60
2019-02-23T10:55:55.932Z,8.55
2019-02-23T10:58:26.327Z,9.65
2019-02-23T11:00:56.449Z,9.68
2019-02-23T11:03:26.980Z,8.65
2019-02-23T11:05:57.284Z,9.35
2019-02-23T11:08:27.750Z,9.55
2019-02-23T11:10:58.111Z,9.70
2019-02-23T11:13:28.552Z,9.43
2019-02-23T11:15:58.929Z,9.73
2019-02-23T11:18:29.395Z,8.98
2019-02-23T11:20:59.754Z,9.63
2019-02-23T11:23:30.150Z,9.33
2019-02-23T11:26:00.585Z,9.28
2019-02-23T11:28:30.992Z,10.35
2019-02-23T11:31:01.603Z,9.58
2019-02-23T11:33:32.001Z,9.73
2019-02-23T11:36:02.377Z,9.23
2019-02-23T11:38:32.998Z,9.43
2019-02-23T11:41:03.355Z,8.85
2019-02-23T11:43:33.743Z,9.45
2019-02-23T11:46:04.117Z,9.73
2019-02-23T11:48:34.581Z,8.68
2019-02-23T11:51:05.628Z,9.48
2019-02-23T11:53:36.017Z,9.93
2019-02-23T11:56:06.394Z,10.23
2019-02-23T11:58:36.806Z,10.55
2019-02-23T12:01:07.203Z,9.85
2019-02-23T12:03:37.686Z,9.98
2019-02-23T12:06:08.113Z,9.75
2019-02-23T12:08:38.482Z,9.55
2019-02-23T12:11:09.438Z,9.35
2019-02-23T12:13:39.820Z,9.35
2019-02-23T12:16:22.835Z,9.68
2019-02-23T12:18:53.218Z,8.98
2019-02-23T12:21:23.585Z,9.05
2019-02-23T12:23:54.051Z,8.38
2019-02-23T12:26:24.420Z,8.60
2019-02-23T12:28:54.820Z,9.33
2019-02-23T12:31:25.201Z,9.13
2019-02-23T12:34:14.931Z,8.88
2019-02-23T12:36:45.363Z,8.38
2019-02-23T12:39:15.760Z,8.80
2019-02-23T12:41:46.183Z,7.67
2019-02-23T12:44:16.541Z,8.30
2019-02-23T12:46:47.112Z,8.75
2019-02-23T12:49:17.520Z,9.13
2019-02-23T12:51:47.903Z,8.75
2019-02-23T12:54:18.295Z,8.83
2019-02-23T12:56:48.758Z,8.88
2019-02-23T12:59:19.156Z,8.68
2019-02-23T13:01:49.528Z,10.30
2019-02-23T13:04:19.921Z,9.03
2019-02-23T13:06:50.337Z,8.90
2019-02-23T13:09:32.561Z,9.25
2019-02-23T13:12:07.769Z,8.83
2019-02-23T13:14:54.709Z,8.83
2019-02-23T13:18:06.114Z,8.05
2019-02-23T13:20:58.793Z,8.58
2019-02-23T13:24:08.891Z,9.05
2019-02-23T13:26:56.252Z,9.43
2019-02-23T13:29:43.973Z,9.58
2019-02-23T13:32:38.337Z,9.18
2019-02-23T13:35:46.747Z,8.58
2019-02-23T13:39:05.222Z,8.90
2019-02-23T13:42:17.653Z,9.08
2019-02-23T13:44:56.230Z,10.08
2019-02-23T13:47:43.457Z,8.63
2019-02-23T13:50:19.148Z,9.10
2019-02-23T13:53:39.462Z,9.45
2019-02-23T13:56:35.472Z,8.80
2019-02-23T13:59:47.145Z,9.58
2019-02-23T14:05:51.028Z,8.75
2019-02-23T14:09:08.633Z,8.93
2019-02-23T14:11:46.722Z,9.20
2019-02-23T14:14:42.725Z,9.08
2019-02-23T14:17:23.479Z,8.70
2019-02-23T14:20:40.881Z,8.68
2019-02-23T14:23:47.390Z,8.93
2019-02-23T14:26:58.560Z,8.93
2019-02-23T14:30:08.350Z,8.60
2019-02-23T14:32:51.709Z,8.25
2019-02-23T14:35:32.405Z,9.03
2019-02-23T14:38:13.317Z,9.48
2019-02-23T14:40:50.855Z,8.80
2019-02-23T14:43:46.043Z,8.58
2019-02-23T14:46:38.345Z,8.40
2019-02-23T14:49:55.885Z,8.10
2019-02-23T14:52:57.568Z,9.48
2019-02-23T14:55:32.581Z,7.87
2019-02-23T14:58:30.473Z,8.03
2019-02-23T15:01:10.901Z,7.95
2019-02-23T15:03:48.539Z,8.35
2019-02-23T15:06:56.387Z,8.00
2019-02-23T15:10:10.481Z,7.80
2019-02-23T15:13:05.166Z,6.35
2019-02-23T15:15:57.832Z,6.92
2019-02-23T15:18:38.401Z,7.03
2019-02-23T15:21:27.593Z,8.15
2019-02-23T15:24:31.104Z,7.33
2019-02-23T15:27:25.118Z,7.17
2019-02-23T15:30:05.577Z,6.70
2019-02-23T15:32:58.718Z,6.37
2019-02-23T15:35:48.740Z,7.85
2019-02-23T15:38:39.134Z,7.60
2019-02-23T15:41:44.828Z,7.78
2019-02-23T15:44:43.862Z,8.43
2019-02-23T15:47:44.606Z,7.78
2019-02-23T15:50:14.977Z,7.97
2019-02-23T15:52:45.460Z,7.08
2019-02-23T15:55:25.653Z,8.38
2019-02-23T15:57:47.969Z,7.50
2019-02-23T16:00:18.337Z,8.18
2019-02-23T16:02:48.724Z,8.25
2019-02-23T16:05:19.089Z,8.50
2019-02-23T16:07:50.195Z,8.00
2019-02-23T16:10:20.561Z,7.58
2019-02-23T16:12:50.964Z,8.25
2019-02-23T16:15:21.409Z,7.72
2019-02-23T16:17:51.795Z,7.85
2019-02-23T16:20:22.155Z,8.25
2019-02-23T16:22:52.529Z,9.40
2019-02-23T16:25:22.894Z,7.95
2019-02-23T16:27:53.288Z,8.18
2019-02-23T16:30:23.642Z,8.40
2019-02-23T16:32:55.012Z,8.03
2019-02-23T16:35:25.373Z,9.10
2019-02-23T16:37:55.749Z,9.68
2019-02-23T16:40:26.457Z,11.18
2019-02-23T16:42:56.853Z,9.83
2019-02-23T16:45:28.171Z,9.45
2019-02-23T16:48:10.641Z,9.18
2019-02-23T16:50:41.964Z,8.95
2019-02-23T16:53:12.510Z,9.03
2019-02-23T16:55:50.982Z,9.10
2019-02-23T16:58:17.398Z,9.93
2019-02-23T17:00:47.718Z,10.18
2019-02-23T17:03:19.182Z,10.85
2019-02-23T17:05:49.605Z,9.95
2019-02-23T17:08:20.515Z,10.43
2019-02-23T17:10:50.867Z,13.22
2019-02-23T17:13:21.474Z,14.10
2019-02-23T17:15:51.821Z,14.55
2019-02-23T17:18:22.279Z,35.17
2019-02-23T17:20:52.631Z,26.90
2019-02-23T17:23:24.586Z,38.73
2019-02-23T17:26:03.706Z,31.35
2019-02-23T17:28:27.709Z,31.62
2019-02-23T17:30:58.038Z,31.20
2019-02-23T17:33:29.499Z,27.30
2019-02-23T17:35:59.843Z,27.77
2019-02-23T17:38:30.326Z,26.07
2019-02-23T17:41:00.689Z,26.82
2019-02-23T17:43:31.075Z,26.95
2019-02-23T17:46:01.519Z,28.32
2019-02-23T17:51:02.447Z,31.00
2019-02-23T17:53:32.843Z,33.90
2019-02-23T17:56:03.206Z,26.23
2019-02-23T17:58:33.586Z,24.35
2019-02-23T18:01:03.964Z,22.02
2019-02-23T18:03:34.350Z,23.07
2019-02-23T18:06:04.707Z,20.65
2019-02-23T18:08:35.190Z,21.65
2019-02-23T18:11:05.560Z,19.42
2019-02-23T18:13:35.941Z,20.23
2019-02-23T18:16:06.354Z,19.73
2019-02-23T18:18:36.746Z,19.57
2019-02-23T18:21:07.097Z,17.85
2019-02-23T18:23:37.498Z,19.12
2019-02-23T18:26:07.863Z,40.23
2019-02-23T18:28:38.261Z,30.45
2019-02-23T18:31:08.618Z,27.90
2019-02-23T18:33:39.012Z,31.37
2019-02-23T18:36:09.374Z,38.42
2019-02-23T18:38:39.931Z,37.58
2019-02-23T18:41:11.256Z,38.58
2019-02-23T18:43:41.741Z,40.10
2019-02-23T18:46:12.176Z,41.68
2019-02-23T18:48:42.641Z,40.58
2019-02-23T18:51:13.092Z,43.52
2019-02-23T18:53:47.106Z,44.33
2019-02-23T18:56:17.773Z,47.60
2019-02-23T18:58:48.337Z,47.25
2019-02-23T19:01:18.864Z,47.15
2019-02-23T19:03:52.288Z,45.90
2019-02-23T19:06:22.666Z,43.83
2019-02-23T19:08:53.124Z,42.40
2019-02-23T19:11:23.866Z,41.63
2019-02-23T19:13:55.470Z,40.25
2019-02-23T19:16:25.893Z,38.10
2019-02-23T19:18:56.486Z,37.75
2019-02-23T19:21:26.988Z,36.40
2019-02-23T19:23:57.722Z,34.27
2019-02-23T19:26:28.170Z,32.70
2019-02-23T19:29:00.213Z,33.65
2019-02-23T19:31:32.298Z,32.42
2019-02-23T19:34:02.823Z,28.98
2019-02-23T19:36:33.366Z,28.25
2019-02-23T19:39:05.344Z,26.30
2019-02-23T19:41:37.409Z,24.30
2019-02-23T19:44:08.082Z,23.77
2019-02-23T19:46:43.680Z,24.02
2019-02-23T19:49:14.144Z,23.30
2019-02-23T19:51:44.592Z,23.92
2019-02-23T19:54:15.031Z,22.73
2019-02-23T19:56:47.082Z,21.45
2019-02-23T19:59:17.724Z,21.00
2019-02-23T20:01:48.110Z,22.05
2019-02-23T20:04:18.638Z,20.88
2019-02-23T20:06:49.097Z,20.82
2019-02-23T20:09:19.602Z,19.85
2019-02-23T20:11:50.037Z,20.37
2019-02-23T20:14:20.487Z,22.25
2019-02-23T20:16:50.868Z,21.35
2019-02-23T20:19:21.299Z,20.30
2019-02-23T20:21:51.739Z,19.80
2019-02-23T20:24:22.157Z,25.25
2019-02-23T20:26:55.628Z,26.80
2019-02-23T20:29:24.670Z,23.30
2019-02-23T20:31:55.084Z,21.97
2019-02-23T20:34:27.568Z,22.80
2019-02-23T20:36:59.810Z,24.45
2019-02-23T20:39:30.204Z,22.40
2019-02-23T20:42:00.599Z,20.25
2019-02-23T20:44:32.539Z,19.95
2019-02-23T20:47:03.090Z,19.30
2019-02-23T20:49:36.075Z,20.43
2019-02-23T20:52:06.717Z,18.70
2019-02-23T20:54:37.242Z,19.17
2019-02-23T20:57:13.643Z,18.57
2019-02-23T20:59:39.806Z,19.00
2019-02-23T21:02:10.328Z,19.70
2019-02-23T21:04:40.842Z,18.98
2019-02-23T21:07:11.213Z,20.95
2019-02-23T21:09:41.701Z,20.10
2019-02-23T21:12:12.116Z,19.60
2019-02-23T21:14:42.476Z,19.95
2019-02-23T21:17:12.996Z,21.93
2019-02-23T21:19:43.453Z,23.67
2019-02-23T21:22:13.879Z,25.88
2019-02-23T21:24:44.352Z,29.10
2019-02-23T21:27:14.781Z,27.60
2019-02-23T21:29:45.309Z,23.75
2019-02-23T21:32:15.771Z,23.90
2019-02-23T21:34:47.044Z,23.80
2019-02-23T21:37:17.437Z,23.18
2019-02-23T21:39:47.890Z,22.75
2019-02-23T21:42:19.261Z,22.30
2019-02-23T21:44:49.698Z,19.73
2019-02-23T21:47:20.092Z,20.30
2019-02-23T21:49:50.495Z,19.25
2019-02-23T21:52:20.972Z,19.10
2019-02-23T21:54:54.669Z,20.60
2019-02-23T21:57:24.995Z,18.60
2019-02-23T21:59:55.423Z,20.52
2019-02-23T22:02:26.074Z,18.62
2019-02-23T22:04:56.620Z,20.32
2019-02-23T22:07:27.013Z,21.85
2019-02-23T22:09:57.600Z,22.15
2019-02-23T22:12:28.120Z,21.30
2019-02-23T22:14:58.757Z,20.70
2019-02-23T22:17:29.315Z,22.10
2019-02-23T22:20:01.770Z,22.60
2019-02-23T22:22:33.463Z,22.22
2019-02-23T22:25:04.291Z,22.58
2019-02-23T22:27:34.837Z,23.47
2019-02-23T22:30:07.117Z,21.35
2019-02-23T22:32:37.493Z,21.23
2019-02-23T22:35:08.081Z,20.77
2019-02-23T22:37:41.690Z,20.52
2019-02-23T22:40:12.305Z,19.73
2019-02-23T22:42:42.711Z,22.40
2019-02-23T22:45:13.570Z,21.87
2019-02-23T22:47:44.055Z,21.60
2019-02-23T22:50:17.304Z,23.70
2019-02-23T22:52:47.767Z,21.25
2019-02-23T22:55:18.190Z,22.22
2019-02-23T22:57:48.630Z,22.30
2019-02-23T23:00:24.052Z,21.77
2019-02-23T23:02:56.383Z,21.77
2019-02-23T23:05:26.818Z,19.15
2019-02-23T23:07:57.214Z,19.20
2019-02-23T23:10:27.621Z,19.20
2019-02-23T23:12:58.019Z,19.57
2019-02-23T23:15:29.395Z,19.60
2019-02-23T23:17:59.912Z,19.12
2019-02-23T23:20:30.470Z,18.35
2019-02-23T23:23:00.880Z,18.50
2019-02-23T23:25:31.273Z,18.73
2019-02-23T23:28:01.656Z,18.07
2019-02-23T23:30:32.046Z,18.40
2019-02-23T23:33:02.453Z,18.07
2019-02-23T23:35:32.856Z,17.00
2019-02-23T23:38:03.229Z,17.57
2019-02-23T23:40:33.620Z,15.18
2019-02-23T23:43:04.049Z,16.62
2019-02-23T23:45:34.663Z,17.82
2019-02-23T23:48:05.076Z,17.20
2019-02-23T23:50:35.482Z,17.37
2019-02-23T23:53:05.888Z,16.73
2019-02-23T23:55:36.305Z,16.45
2019-02-23T23:58:06.708Z,17.87
