createdAt,value
2022-12-06T00:00:25.716Z,46.56
2022-12-06T00:01:25.755Z,47.39
2022-12-06T00:02:25.800Z,47.21
2022-12-06T00:03:25.768Z,48.03
2022-12-06T00:04:25.716Z,46.61
2022-12-06T00:05:25.704Z,49.82
2022-12-06T00:06:25.681Z,46.74
2022-12-06T00:07:26.727Z,47.88
2022-12-06T00:08:25.769Z,48.87
2022-12-06T00:09:25.655Z,47.00
2022-12-06T00:10:25.634Z,46.60
2022-12-06T00:11:25.712Z,46.73
2022-12-06T00:12:25.691Z,47.39
2022-12-06T00:13:25.679Z,46.65
2022-12-06T00:14:25.680Z,46.74
2022-12-06T00:15:25.610Z,48.18
2022-12-06T00:16:25.672Z,47.52
2022-12-06T00:17:25.602Z,46.87
2022-12-06T00:18:25.600Z,46.90
2022-12-06T00:19:25.679Z,47.41
2022-12-06T00:20:25.631Z,46.58
2022-12-06T00:21:25.589Z,46.75
2022-12-06T00:22:25.631Z,46.74
2022-12-06T00:23:30.259Z,47.18
2022-12-06T00:24:27.682Z,46.58
2022-12-06T00:25:25.575Z,46.57
2022-12-06T00:26:25.546Z,46.58
2022-12-06T00:27:25.527Z,47.46
2022-12-06T00:28:25.537Z,50.76
2022-12-06T00:29:25.601Z,47.18
2022-12-06T00:30:25.546Z,47.10
2022-12-06T00:31:25.562Z,49.25
2022-12-06T00:32:25.553Z,49.02
2022-12-06T00:33:25.489Z,46.74
2022-12-06T00:34:25.481Z,46.76
2022-12-06T00:35:25.517Z,46.70
2022-12-06T00:36:25.480Z,46.45
2022-12-06T00:37:25.555Z,46.58
2022-12-06T00:38:25.538Z,47.61
2022-12-06T00:39:25.518Z,49.34
2022-12-06T00:40:25.517Z,48.20
2022-12-06T00:41:25.464Z,50.82
2022-12-06T00:42:25.505Z,46.61
2022-12-06T00:43:25.568Z,48.38
2022-12-06T00:44:25.488Z,46.94
2022-12-06T00:45:25.434Z,46.59
2022-12-06T00:46:25.519Z,46.63
2022-12-06T00:47:25.490Z,47.38
2022-12-06T00:48:25.413Z,52.37
2022-12-06T00:49:25.410Z,48.81
2022-12-06T00:50:25.440Z,48.26
2022-12-06T00:51:25.532Z,47.94
2022-12-06T00:52:25.419Z,47.22
2022-12-06T00:53:25.394Z,48.15
2022-12-06T00:54:25.382Z,46.55
2022-12-06T00:55:25.349Z,46.53
2022-12-06T00:56:25.412Z,46.52
2022-12-06T00:57:25.394Z,46.56
2022-12-06T00:58:25.333Z,46.57
2022-12-06T00:59:25.321Z,46.63
2022-12-06T01:00:25.315Z,48.86
2022-12-06T01:01:25.360Z,46.67
2022-12-06T01:02:25.345Z,46.95
2022-12-06T01:03:27.012Z,46.79
2022-12-06T01:04:25.406Z,46.63
2022-12-06T01:05:25.432Z,46.67
2022-12-06T01:06:25.382Z,48.18
2022-12-06T01:07:25.354Z,49.05
2022-12-06T01:08:25.332Z,48.77
2022-12-06T01:09:25.308Z,48.39
2022-12-06T01:10:25.277Z,48.38
2022-12-06T01:11:25.245Z,47.54
2022-12-06T01:12:25.294Z,46.67
2022-12-06T01:13:25.216Z,46.63
2022-12-06T01:14:25.219Z,47.06
2022-12-06T01:15:25.250Z,47.19
2022-12-06T01:16:25.280Z,46.63
2022-12-06T01:17:25.213Z,48.77
2022-12-06T01:18:25.198Z,46.74
2022-12-06T01:19:25.289Z,47.33
2022-12-06T01:20:25.188Z,46.58
2022-12-06T01:21:25.359Z,46.63
2022-12-06T01:22:25.200Z,49.29
2022-12-06T01:23:25.176Z,46.69
2022-12-06T01:24:25.201Z,47.05
2022-12-06T01:25:26.230Z,48.46
2022-12-06T01:26:26.153Z,48.81
2022-12-06T01:27:25.151Z,46.68
2022-12-06T01:28:25.118Z,47.19
2022-12-06T01:29:25.182Z,48.02
2022-12-06T01:30:25.172Z,46.78
2022-12-06T01:31:25.159Z,46.77
2022-12-06T01:32:25.097Z,48.10
2022-12-06T01:33:25.133Z,47.84
2022-12-06T01:34:25.139Z,46.66
2022-12-06T01:35:25.074Z,46.62
2022-12-06T01:36:25.127Z,46.62
2022-12-06T01:37:25.124Z,46.62
2022-12-06T01:38:25.057Z,46.62
2022-12-06T01:39:25.057Z,46.63
2022-12-06T01:40:25.055Z,46.83
2022-12-06T01:41:25.064Z,47.63
2022-12-06T01:42:25.048Z,46.65
2022-12-06T01:43:25.034Z,47.08
2022-12-06T01:44:25.006Z,47.45
2022-12-06T01:45:24.991Z,48.13
2022-12-06T01:46:25.232Z,46.68
2022-12-06T01:47:25.006Z,46.54
2022-12-06T01:48:25.119Z,46.60
2022-12-06T01:49:24.982Z,46.63
2022-12-06T01:50:24.988Z,46.91
2022-12-06T01:51:24.995Z,46.70
2022-12-06T01:52:24.993Z,46.66
2022-12-06T01:53:25.850Z,46.99
2022-12-06T01:54:25.941Z,46.74
2022-12-06T01:55:24.957Z,47.12
2022-12-06T01:56:24.988Z,46.70
2022-12-06T01:57:25.025Z,47.77
2022-12-06T01:58:24.941Z,46.62
2022-12-06T01:59:24.974Z,46.79
2022-12-06T02:00:24.917Z,47.09
2022-12-06T02:01:25.077Z,46.61
2022-12-06T02:02:24.959Z,46.57
2022-12-06T02:03:24.959Z,46.80
2022-12-06T02:04:24.910Z,48.87
2022-12-06T02:05:24.879Z,46.66
2022-12-06T02:06:24.900Z,46.64
2022-12-06T02:07:24.936Z,46.66
2022-12-06T02:08:24.977Z,48.06
2022-12-06T02:09:24.916Z,47.08
2022-12-06T02:10:24.871Z,46.72
2022-12-06T02:11:24.888Z,47.30
2022-12-06T02:12:24.836Z,46.57
2022-12-06T02:13:24.928Z,46.54
2022-12-06T02:14:24.891Z,46.59
2022-12-06T02:15:24.832Z,48.09
2022-12-06T02:16:24.861Z,48.05
2022-12-06T02:17:24.803Z,46.59
2022-12-06T02:18:24.834Z,48.04
2022-12-06T02:19:24.821Z,47.07
2022-12-06T02:20:24.789Z,46.68
2022-12-06T02:21:24.809Z,49.53
2022-12-06T02:22:24.773Z,46.73
2022-12-06T02:23:24.764Z,47.13
2022-12-06T02:24:24.803Z,47.56
2022-12-06T02:25:24.778Z,49.64
2022-12-06T02:26:24.776Z,46.54
2022-12-06T02:27:24.746Z,46.61
2022-12-06T02:28:24.796Z,48.35
2022-12-06T02:29:24.733Z,46.62
2022-12-06T02:30:24.778Z,47.48
2022-12-06T02:31:24.904Z,46.87
2022-12-06T02:32:24.740Z,46.93
2022-12-06T02:33:24.727Z,46.68
2022-12-06T02:34:24.717Z,47.04
2022-12-06T02:35:24.742Z,47.01
2022-12-06T02:36:24.703Z,49.80
2022-12-06T02:37:24.701Z,49.62
2022-12-06T02:38:24.692Z,48.76
2022-12-06T02:39:24.661Z,46.71
2022-12-06T02:40:24.698Z,46.68
2022-12-06T02:41:24.744Z,46.66
2022-12-06T02:42:24.637Z,46.72
2022-12-06T02:43:24.657Z,46.71
2022-12-06T02:44:24.627Z,46.71
2022-12-06T02:45:24.685Z,46.67
2022-12-06T02:46:24.654Z,46.64
2022-12-06T02:47:24.638Z,47.19
2022-12-06T02:48:24.636Z,46.65
2022-12-06T02:49:24.594Z,50.93
2022-12-06T02:50:24.612Z,48.23
2022-12-06T02:51:24.628Z,47.77
2022-12-06T02:52:24.674Z,47.05
2022-12-06T02:53:24.575Z,46.68
2022-12-06T02:54:24.610Z,46.66
2022-12-06T02:55:24.599Z,46.65
2022-12-06T02:56:24.562Z,46.66
2022-12-06T02:57:24.575Z,47.07
2022-12-06T02:58:24.569Z,46.80
2022-12-06T02:59:24.568Z,46.68
2022-12-06T03:00:24.598Z,46.64
2022-12-06T03:01:24.582Z,46.63
2022-12-06T03:02:24.552Z,50.05
2022-12-06T03:03:24.532Z,48.25
2022-12-06T03:04:24.527Z,46.97
2022-12-06T03:05:24.512Z,46.71
2022-12-06T03:06:24.510Z,47.97
2022-12-06T03:07:24.529Z,46.63
2022-12-06T03:08:24.548Z,46.66
2022-12-06T03:09:24.482Z,50.34
2022-12-06T03:10:24.500Z,46.69
2022-12-06T03:11:24.501Z,48.88
2022-12-06T03:12:24.458Z,48.96
2022-12-06T03:13:24.454Z,52.84
2022-12-06T03:14:24.461Z,48.78
2022-12-06T03:15:24.552Z,47.77
2022-12-06T03:16:24.427Z,49.33
2022-12-06T03:17:24.458Z,48.36
2022-12-06T03:18:24.465Z,47.14
2022-12-06T03:19:24.435Z,47.85
2022-12-06T03:20:24.431Z,48.22
2022-12-06T03:21:24.385Z,46.98
2022-12-06T03:22:24.392Z,47.66
2022-12-06T03:23:24.420Z,47.35
2022-12-06T03:24:24.380Z,48.37
2022-12-06T03:25:24.393Z,51.08
2022-12-06T03:26:24.358Z,48.89
2022-12-06T03:27:24.371Z,47.20
2022-12-06T03:28:24.338Z,47.79
2022-12-06T03:29:24.422Z,48.40
2022-12-06T03:30:24.381Z,46.85
2022-12-06T03:31:24.507Z,51.24
2022-12-06T03:32:24.347Z,52.36
2022-12-06T03:33:24.339Z,49.13
2022-12-06T03:34:24.331Z,47.66
2022-12-06T03:35:24.323Z,47.04
2022-12-06T03:36:24.328Z,50.47
2022-12-06T03:37:24.286Z,52.12
2022-12-06T03:38:24.291Z,48.94
2022-12-06T03:39:24.287Z,50.22
2022-12-06T03:40:24.274Z,54.85
2022-12-06T03:41:24.322Z,49.71
2022-12-06T03:42:24.292Z,46.92
2022-12-06T03:43:24.277Z,48.15
2022-12-06T03:44:24.250Z,48.88
2022-12-06T03:45:24.273Z,46.96
2022-12-06T03:46:24.402Z,53.00
2022-12-06T03:47:24.261Z,50.12
2022-12-06T03:48:24.299Z,48.84
2022-12-06T03:49:24.222Z,50.94
2022-12-06T03:50:24.208Z,47.84
2022-12-06T03:51:24.190Z,49.19
2022-12-06T03:52:24.188Z,49.12
2022-12-06T03:53:24.229Z,50.04
2022-12-06T03:54:24.167Z,49.46
2022-12-06T03:55:24.185Z,49.19
2022-12-06T03:56:24.186Z,47.36
2022-12-06T03:57:24.148Z,50.58
2022-12-06T03:58:24.199Z,47.33
2022-12-06T03:59:24.144Z,52.08
2022-12-06T04:00:24.150Z,48.02
2022-12-06T04:01:24.195Z,50.02
2022-12-06T04:02:24.108Z,48.36
2022-12-06T04:03:24.155Z,49.63
2022-12-06T04:04:24.106Z,49.27
2022-12-06T04:05:24.098Z,48.18
2022-12-06T04:06:24.116Z,48.61
2022-12-06T04:07:24.126Z,50.83
2022-12-06T04:08:24.133Z,48.11
2022-12-06T04:09:24.113Z,51.26
2022-12-06T04:10:24.056Z,52.50
2022-12-06T04:11:24.057Z,48.83
2022-12-06T04:12:24.098Z,50.38
2022-12-06T04:13:24.040Z,49.47
2022-12-06T04:14:24.069Z,48.66
2022-12-06T04:15:24.088Z,48.51
2022-12-06T04:16:24.095Z,50.29
2022-12-06T04:17:24.042Z,49.52
2022-12-06T04:18:24.065Z,53.73
2022-12-06T04:19:24.011Z,51.10
2022-12-06T04:20:24.032Z,51.10
2022-12-06T04:21:24.038Z,51.32
2022-12-06T04:22:24.009Z,49.48
2022-12-06T04:23:23.987Z,50.17
2022-12-06T04:24:23.966Z,51.17
2022-12-06T04:25:23.989Z,51.90
2022-12-06T04:26:24.005Z,53.70
2022-12-06T04:27:23.980Z,52.72
2022-12-06T04:28:23.947Z,51.43
2022-12-06T04:29:23.966Z,52.28
2022-12-06T04:30:23.935Z,51.71
2022-12-06T04:31:24.018Z,50.28
2022-12-06T04:32:23.921Z,49.51
2022-12-06T04:33:23.913Z,49.38
2022-12-06T04:34:23.961Z,51.39
2022-12-06T04:35:23.900Z,50.39
2022-12-06T04:36:23.900Z,51.02
2022-12-06T04:37:23.946Z,56.26
2022-12-06T04:38:23.890Z,52.75
2022-12-06T04:39:23.878Z,50.64
2022-12-06T04:40:23.866Z,49.44
2022-12-06T04:41:23.883Z,50.50
2022-12-06T04:42:23.917Z,51.90
2022-12-06T04:43:23.844Z,50.74
2022-12-06T04:44:23.869Z,53.88
2022-12-06T04:45:23.821Z,51.02
2022-12-06T04:46:23.889Z,51.59
2022-12-06T04:47:23.834Z,49.60
2022-12-06T04:48:23.827Z,51.15
2022-12-06T04:49:23.851Z,50.90
2022-12-06T04:50:23.817Z,47.87
2022-12-06T04:51:23.802Z,50.13
2022-12-06T04:52:23.809Z,50.97
2022-12-06T04:53:23.812Z,50.13
2022-12-06T04:54:23.787Z,48.56
2022-12-06T04:55:23.792Z,52.03
2022-12-06T04:56:23.754Z,52.11
2022-12-06T04:57:23.776Z,48.53
2022-12-06T04:58:23.754Z,52.66
2022-12-06T04:59:23.749Z,49.55
2022-12-06T05:00:23.787Z,49.92
2022-12-06T05:01:23.826Z,52.28
2022-12-06T05:02:23.744Z,57.86
2022-12-06T05:03:23.822Z,61.07
2022-12-06T05:04:23.735Z,60.97
2022-12-06T05:05:23.732Z,60.31
2022-12-06T05:06:23.725Z,60.45
2022-12-06T05:07:23.689Z,60.06
2022-12-06T05:08:23.732Z,60.11
2022-12-06T05:09:23.711Z,56.10
2022-12-06T05:10:23.678Z,49.88
2022-12-06T05:11:23.729Z,50.74
2022-12-06T05:12:23.709Z,54.13
2022-12-06T05:13:23.669Z,51.99
2022-12-06T05:14:23.639Z,51.88
2022-12-06T05:15:26.661Z,52.63
2022-12-06T05:16:25.702Z,51.80
2022-12-06T05:17:23.659Z,51.06
2022-12-06T05:18:23.644Z,51.92
2022-12-06T05:19:23.721Z,49.29
2022-12-06T05:20:23.601Z,55.21
2022-12-06T05:21:23.655Z,53.32
2022-12-06T05:22:23.641Z,51.40
2022-12-06T05:23:23.614Z,51.55
2022-12-06T05:24:23.588Z,51.39
2022-12-06T05:25:23.614Z,51.80
2022-12-06T05:26:23.598Z,54.14
2022-12-06T05:27:23.561Z,54.21
2022-12-06T05:28:23.551Z,54.35
2022-12-06T05:29:23.537Z,52.82
2022-12-06T05:30:23.526Z,52.58
2022-12-06T05:31:23.613Z,53.45
2022-12-06T05:32:23.549Z,50.30
2022-12-06T05:33:23.514Z,54.50
2022-12-06T05:34:23.543Z,53.24
2022-12-06T05:35:23.543Z,53.28
2022-12-06T05:36:23.517Z,54.76
2022-12-06T05:37:23.494Z,53.30
2022-12-06T05:38:23.502Z,50.83
2022-12-06T05:39:23.519Z,52.97
2022-12-06T05:40:23.474Z,53.19
2022-12-06T05:41:23.530Z,51.17
2022-12-06T05:42:23.468Z,51.47
2022-12-06T05:43:23.468Z,52.65
2022-12-06T05:44:23.505Z,55.87
2022-12-06T05:45:23.431Z,54.54
2022-12-06T05:46:23.488Z,55.52
2022-12-06T05:47:23.437Z,56.19
2022-12-06T05:48:23.459Z,53.56
2022-12-06T05:49:23.479Z,50.12
2022-12-06T05:50:23.398Z,52.84
2022-12-06T05:51:23.386Z,52.18
2022-12-06T05:52:23.411Z,54.20
2022-12-06T05:53:23.418Z,55.63
2022-12-06T05:54:23.403Z,54.87
2022-12-06T05:55:23.448Z,54.14
2022-12-06T05:56:23.428Z,53.66
2022-12-06T05:57:23.391Z,53.86
2022-12-06T05:58:23.395Z,54.13
2022-12-06T05:59:23.395Z,54.12
2022-12-06T06:00:23.393Z,56.09
2022-12-06T06:01:23.338Z,56.89
2022-12-06T06:02:23.565Z,60.82
2022-12-06T06:03:23.325Z,60.43
2022-12-06T06:04:24.333Z,60.08
2022-12-06T06:05:23.349Z,53.85
2022-12-06T06:06:23.304Z,52.61
2022-12-06T06:07:23.319Z,53.64
2022-12-06T06:08:23.383Z,52.35
2022-12-06T06:09:23.297Z,54.32
2022-12-06T06:10:23.305Z,56.54
2022-12-06T06:11:23.314Z,54.59
2022-12-06T06:12:23.292Z,53.96
2022-12-06T06:13:23.251Z,53.82
2022-12-06T06:14:23.241Z,55.86
2022-12-06T06:15:23.263Z,54.09
2022-12-06T06:16:23.314Z,54.52
2022-12-06T06:17:23.233Z,54.59
2022-12-06T06:18:23.261Z,56.09
2022-12-06T06:19:23.253Z,55.10
2022-12-06T06:20:23.204Z,55.93
2022-12-06T06:21:23.213Z,53.50
2022-12-06T06:22:23.211Z,54.48
2022-12-06T06:23:23.190Z,54.97
2022-12-06T06:24:23.217Z,54.12
2022-12-06T06:25:23.251Z,53.71
2022-12-06T06:26:23.210Z,54.13
2022-12-06T06:27:23.192Z,52.41
2022-12-06T06:28:23.161Z,52.97
2022-12-06T06:29:23.264Z,58.40
2022-12-06T06:30:23.161Z,55.35
2022-12-06T06:31:23.186Z,55.22
2022-12-06T06:32:23.147Z,56.09
2022-12-06T06:33:23.133Z,55.76
2022-12-06T06:34:23.150Z,56.54
2022-12-06T06:35:23.120Z,54.96
2022-12-06T06:36:23.132Z,55.25
2022-12-06T06:37:23.109Z,55.00
2022-12-06T06:38:23.097Z,52.69
2022-12-06T06:39:23.319Z,54.26
2022-12-06T06:40:23.105Z,52.72
2022-12-06T06:41:23.093Z,54.85
2022-12-06T06:42:23.098Z,55.43
2022-12-06T06:43:23.066Z,55.46
2022-12-06T06:44:23.105Z,53.66
2022-12-06T06:45:28.359Z,56.04
2022-12-06T06:46:25.090Z,54.96
2022-12-06T06:47:23.067Z,54.08
2022-12-06T06:48:23.043Z,56.16
2022-12-06T06:49:23.030Z,57.90
2022-12-06T06:50:23.019Z,55.45
2022-12-06T06:51:23.053Z,54.17
2022-12-06T06:52:22.997Z,54.60
2022-12-06T06:53:23.015Z,54.34
2022-12-06T06:54:23.006Z,52.79
2022-12-06T06:55:23.050Z,53.75
2022-12-06T06:56:23.023Z,53.71
2022-12-06T06:57:22.969Z,53.92
2022-12-06T06:58:22.992Z,54.15
2022-12-06T06:59:23.011Z,54.18
2022-12-06T07:00:22.971Z,55.62
2022-12-06T07:01:23.279Z,53.52
2022-12-06T07:02:22.973Z,52.34
2022-12-06T07:03:22.928Z,51.81
2022-12-06T07:04:23.011Z,54.49
2022-12-06T07:05:22.937Z,53.31
2022-12-06T07:06:22.923Z,53.29
2022-12-06T07:07:22.920Z,54.74
2022-12-06T07:08:22.977Z,53.46
2022-12-06T07:09:22.920Z,56.97
2022-12-06T07:10:22.884Z,50.21
2022-12-06T07:11:22.887Z,51.61
2022-12-06T07:12:22.897Z,52.64
2022-12-06T07:13:22.893Z,53.67
2022-12-06T07:14:22.862Z,54.17
2022-12-06T07:15:22.956Z,54.39
2022-12-06T07:16:22.922Z,53.71
2022-12-06T07:17:22.847Z,51.38
2022-12-06T07:18:22.823Z,55.52
2022-12-06T07:19:22.823Z,53.47
2022-12-06T07:20:22.827Z,51.55
2022-12-06T07:21:22.892Z,49.33
2022-12-06T07:22:22.865Z,53.15
2022-12-06T07:23:22.806Z,56.10
2022-12-06T07:24:22.793Z,52.98
2022-12-06T07:25:22.777Z,55.84
2022-12-06T07:26:22.834Z,52.47
2022-12-06T07:27:22.815Z,54.40
2022-12-06T07:28:22.789Z,53.58
2022-12-06T07:29:22.773Z,51.97
2022-12-06T07:30:27.214Z,52.65
2022-12-06T07:31:23.825Z,53.76
2022-12-06T07:32:22.781Z,54.42
2022-12-06T07:33:22.759Z,53.90
2022-12-06T07:34:22.749Z,54.36
2022-12-06T07:35:23.222Z,52.92
2022-12-06T07:36:22.893Z,53.14
2022-12-06T07:37:22.958Z,55.30
2022-12-06T07:38:22.704Z,57.49
2022-12-06T07:39:22.737Z,54.11
2022-12-06T07:40:41.286Z,53.74
2022-12-06T07:41:24.686Z,53.14
2022-12-06T07:42:22.698Z,53.67
2022-12-06T07:43:22.671Z,50.41
2022-12-06T07:44:22.711Z,54.26
2022-12-06T07:45:22.726Z,55.16
2022-12-06T07:46:22.723Z,54.40
2022-12-06T07:47:22.679Z,53.70
2022-12-06T07:48:22.640Z,54.88
2022-12-06T07:49:22.695Z,55.41
2022-12-06T07:50:22.633Z,53.47
2022-12-06T07:51:22.633Z,53.14
2022-12-06T07:52:22.653Z,50.02
2022-12-06T07:53:22.612Z,54.76
2022-12-06T07:54:23.620Z,57.82
2022-12-06T07:55:22.595Z,55.01
2022-12-06T07:56:22.608Z,53.02
2022-12-06T07:57:22.617Z,56.02
2022-12-06T07:58:22.588Z,55.90
2022-12-06T07:59:22.573Z,54.91
2022-12-06T08:00:22.710Z,54.47
2022-12-06T08:01:22.643Z,53.79
2022-12-06T08:02:23.587Z,51.95
2022-12-06T08:03:23.265Z,54.95
2022-12-06T08:04:22.655Z,54.80
2022-12-06T08:05:22.545Z,52.91
2022-12-06T08:06:22.553Z,54.53
2022-12-06T08:07:22.651Z,53.47
2022-12-06T08:08:27.971Z,53.00
2022-12-06T08:09:24.532Z,52.95
2022-12-06T08:10:22.503Z,55.92
2022-12-06T08:11:22.494Z,53.62
2022-12-06T08:12:22.596Z,52.87
2022-12-06T08:13:22.754Z,54.97
2022-12-06T08:14:22.520Z,57.62
2022-12-06T08:15:22.488Z,54.39
2022-12-06T08:16:22.614Z,56.01
2022-12-06T08:17:22.471Z,53.32
2022-12-06T08:18:22.447Z,55.21
2022-12-06T08:19:22.480Z,52.30
2022-12-06T08:20:22.470Z,52.72
2022-12-06T08:21:23.436Z,53.52
2022-12-06T08:22:22.439Z,53.08
2022-12-06T08:23:22.490Z,53.21
2022-12-06T08:24:22.452Z,55.94
2022-12-06T08:25:22.475Z,56.54
2022-12-06T08:26:22.409Z,53.60
2022-12-06T08:27:22.400Z,55.93
2022-12-06T08:28:22.412Z,55.46
2022-12-06T08:29:22.402Z,53.86
2022-12-06T08:30:22.416Z,52.81
2022-12-06T08:31:22.476Z,53.24
2022-12-06T08:32:22.363Z,56.24
2022-12-06T08:33:22.400Z,53.31
2022-12-06T08:34:22.371Z,51.57
2022-12-06T08:35:22.576Z,53.88
2022-12-06T08:36:22.341Z,52.97
2022-12-06T08:37:22.363Z,52.98
2022-12-06T08:38:22.340Z,52.42
2022-12-06T08:39:22.352Z,54.20
2022-12-06T08:40:22.334Z,53.45
2022-12-06T08:41:22.315Z,51.71
2022-12-06T08:42:25.358Z,52.45
2022-12-06T08:43:23.378Z,57.02
2022-12-06T08:44:22.330Z,55.77
2022-12-06T08:45:22.299Z,51.64
2022-12-06T08:46:22.490Z,53.64
2022-12-06T08:47:22.281Z,55.60
2022-12-06T08:48:22.275Z,56.72
2022-12-06T08:49:22.267Z,54.39
2022-12-06T08:50:22.261Z,52.24
2022-12-06T08:51:22.287Z,53.93
2022-12-06T08:52:22.306Z,55.63
2022-12-06T08:53:22.244Z,51.82
2022-12-06T08:54:22.237Z,53.21
2022-12-06T08:55:22.210Z,54.41
2022-12-06T08:56:22.255Z,51.63
2022-12-06T08:57:22.254Z,51.59
2022-12-06T08:58:22.206Z,50.22
2022-12-06T08:59:22.188Z,51.66
2022-12-06T09:00:22.213Z,54.20
2022-12-06T09:01:22.244Z,53.59
2022-12-06T09:02:22.197Z,52.21
2022-12-06T09:03:22.233Z,51.60
2022-12-06T09:04:22.179Z,50.83
2022-12-06T09:05:22.139Z,52.22
2022-12-06T09:06:22.141Z,51.17
2022-12-06T09:07:22.138Z,51.31
2022-12-06T09:08:22.194Z,51.24
2022-12-06T09:09:22.125Z,48.59
2022-12-06T09:10:22.214Z,54.00
2022-12-06T09:11:22.095Z,52.55
2022-12-06T09:12:22.116Z,53.67
2022-12-06T09:13:22.203Z,50.29
2022-12-06T09:14:22.611Z,51.53
2022-12-06T09:15:23.100Z,49.62
2022-12-06T09:16:22.179Z,48.88
2022-12-06T09:17:22.064Z,51.75
2022-12-06T09:18:22.104Z,54.33
2022-12-06T09:19:22.081Z,54.33
2022-12-06T09:20:22.049Z,52.74
2022-12-06T09:21:22.051Z,53.30
2022-12-06T09:22:22.159Z,53.41
2022-12-06T09:23:22.035Z,52.04
2022-12-06T09:24:22.053Z,52.31
2022-12-06T09:25:22.017Z,53.84
2022-12-06T09:26:21.996Z,52.45
2022-12-06T09:27:21.987Z,52.67
2022-12-06T09:28:21.998Z,52.44
2022-12-06T09:29:22.019Z,55.12
2022-12-06T09:30:21.982Z,52.11
2022-12-06T09:31:22.109Z,57.04
2022-12-06T09:32:21.967Z,54.04
2022-12-06T09:33:22.009Z,55.18
2022-12-06T09:34:21.990Z,52.18
2022-12-06T09:35:24.999Z,51.30
2022-12-06T09:36:22.982Z,52.88
2022-12-06T09:37:21.960Z,54.90
2022-12-06T09:38:21.971Z,53.11
2022-12-06T09:39:22.047Z,53.73
2022-12-06T09:40:22.099Z,54.06
2022-12-06T09:41:22.010Z,50.99
2022-12-06T09:42:21.920Z,55.48
2022-12-06T09:43:21.966Z,54.47
2022-12-06T09:44:21.909Z,52.23
2022-12-06T09:45:21.888Z,54.40
2022-12-06T09:46:21.931Z,56.03
2022-12-06T09:47:21.863Z,55.34
2022-12-06T09:48:21.874Z,53.80
2022-12-06T09:49:21.905Z,52.78
2022-12-06T09:50:21.854Z,52.01
2022-12-06T09:51:22.221Z,55.51
2022-12-06T09:52:21.851Z,52.06
2022-12-06T09:53:21.840Z,54.90
2022-12-06T09:54:21.820Z,53.53
2022-12-06T09:55:21.836Z,50.00
2022-12-06T09:56:21.865Z,49.92
2022-12-06T09:57:21.819Z,53.23
2022-12-06T09:58:22.011Z,52.91
2022-12-06T09:59:21.797Z,54.86
2022-12-06T10:00:23.097Z,54.96
2022-12-06T10:01:22.801Z,56.26
2022-12-06T10:02:21.824Z,61.64
2022-12-06T10:03:21.967Z,60.76
2022-12-06T10:04:21.777Z,59.02
2022-12-06T10:05:21.757Z,52.42
2022-12-06T10:06:21.750Z,50.70
2022-12-06T10:07:21.760Z,51.36
2022-12-06T10:08:21.917Z,52.17
2022-12-06T10:09:21.774Z,52.46
2022-12-06T10:10:21.763Z,53.13
2022-12-06T10:11:21.710Z,52.69
2022-12-06T10:12:22.695Z,52.30
2022-12-06T10:13:21.703Z,51.88
2022-12-06T10:14:21.707Z,52.99
2022-12-06T10:15:21.703Z,54.64
2022-12-06T10:16:21.767Z,50.72
2022-12-06T10:17:21.666Z,55.17
2022-12-06T10:18:21.730Z,54.55
2022-12-06T10:19:21.701Z,50.45
2022-12-06T10:20:21.657Z,53.84
2022-12-06T10:21:21.775Z,52.63
2022-12-06T10:22:21.647Z,54.50
2022-12-06T10:23:21.656Z,53.05
2022-12-06T10:24:21.665Z,52.54
2022-12-06T10:25:21.660Z,54.21
2022-12-06T10:26:21.669Z,52.44
2022-12-06T10:27:21.636Z,54.41
2022-12-06T10:28:21.612Z,52.72
2022-12-06T10:29:27.541Z,52.66
2022-12-06T10:30:23.617Z,53.61
2022-12-06T10:31:21.660Z,53.26
2022-12-06T10:32:21.599Z,52.49
2022-12-06T10:33:21.584Z,55.61
2022-12-06T10:34:21.593Z,53.00
2022-12-06T10:35:21.641Z,54.00
2022-12-06T10:36:21.647Z,52.99
2022-12-06T10:37:21.598Z,51.51
2022-12-06T10:38:21.544Z,54.86
2022-12-06T10:39:21.552Z,53.81
2022-12-06T10:40:21.592Z,51.69
2022-12-06T10:41:21.525Z,54.28
2022-12-06T10:42:21.583Z,50.26
2022-12-06T10:43:21.535Z,52.75
2022-12-06T10:44:21.496Z,52.90
2022-12-06T10:45:24.880Z,51.47
2022-12-06T10:46:22.567Z,51.13
2022-12-06T10:47:21.519Z,56.50
2022-12-06T10:48:21.475Z,52.34
2022-12-06T10:49:21.454Z,51.02
2022-12-06T10:50:21.490Z,57.13
2022-12-06T10:51:21.456Z,54.02
2022-12-06T10:52:21.469Z,54.55
2022-12-06T10:53:21.450Z,53.91
2022-12-06T10:54:21.462Z,52.01
2022-12-06T10:55:21.570Z,56.22
2022-12-06T10:56:21.418Z,53.55
2022-12-06T10:57:21.427Z,51.39
2022-12-06T10:58:21.420Z,54.72
2022-12-06T10:59:21.431Z,54.72
2022-12-06T11:00:21.738Z,54.52
2022-12-06T11:01:21.459Z,52.42
2022-12-06T11:02:21.520Z,55.58
2022-12-06T11:03:21.428Z,55.84
2022-12-06T11:04:21.421Z,55.25
2022-12-06T11:05:21.377Z,52.42
2022-12-06T11:06:21.370Z,54.51
2022-12-06T11:07:21.387Z,53.74
2022-12-06T11:08:21.469Z,52.93
2022-12-06T11:09:21.405Z,53.72
2022-12-06T11:10:21.379Z,54.35
2022-12-06T11:11:21.509Z,56.67
2022-12-06T11:12:24.178Z,52.72
2022-12-06T11:13:22.423Z,53.46
2022-12-06T11:14:21.291Z,55.32
2022-12-06T11:15:22.299Z,54.31
2022-12-06T11:16:21.409Z,56.10
2022-12-06T11:17:21.289Z,54.58
2022-12-06T11:18:21.306Z,54.87
2022-12-06T11:19:21.293Z,55.12
2022-12-06T11:20:21.263Z,54.49
2022-12-06T11:21:21.271Z,57.21
2022-12-06T11:22:21.274Z,52.84
2022-12-06T11:23:21.251Z,52.83
2022-12-06T11:24:21.306Z,53.57
2022-12-06T11:25:21.238Z,54.78
2022-12-06T11:26:21.265Z,55.52
2022-12-06T11:27:21.251Z,53.55
2022-12-06T11:28:21.339Z,52.49
2022-12-06T11:29:21.239Z,52.87
2022-12-06T11:30:21.197Z,55.82
2022-12-06T11:31:21.240Z,55.07
2022-12-06T11:32:21.200Z,56.19
2022-12-06T11:33:21.168Z,54.29
2022-12-06T11:34:21.207Z,55.64
2022-12-06T11:35:21.202Z,55.05
2022-12-06T11:36:21.166Z,55.40
2022-12-06T11:37:21.138Z,55.57
2022-12-06T11:38:21.183Z,51.51
2022-12-06T11:39:21.165Z,55.30
2022-12-06T11:40:21.132Z,55.32
2022-12-06T11:41:21.131Z,57.61
2022-12-06T11:42:21.162Z,54.83
2022-12-06T11:43:21.194Z,56.61
2022-12-06T11:44:21.100Z,54.44
2022-12-06T11:45:22.121Z,55.06
2022-12-06T11:46:21.195Z,55.79
2022-12-06T11:47:21.173Z,53.85
2022-12-06T11:48:21.077Z,54.28
2022-12-06T11:49:21.098Z,54.08
2022-12-06T11:50:21.176Z,52.17
2022-12-06T11:51:21.098Z,51.29
2022-12-06T11:52:21.048Z,51.80
2022-12-06T11:53:21.035Z,54.83
2022-12-06T11:54:21.065Z,55.78
2022-12-06T11:55:21.055Z,54.27
2022-12-06T11:56:21.100Z,56.25
2022-12-06T11:57:22.868Z,55.72
2022-12-06T11:58:22.005Z,53.50
2022-12-06T11:59:21.037Z,54.44
2022-12-06T12:00:21.040Z,52.75
2022-12-06T12:01:20.994Z,55.52
2022-12-06T12:02:21.062Z,55.84
2022-12-06T12:03:21.072Z,56.88
2022-12-06T12:04:21.011Z,55.42
2022-12-06T12:05:20.965Z,54.36
2022-12-06T12:06:20.969Z,54.29
2022-12-06T12:07:20.997Z,53.92
2022-12-06T12:08:20.995Z,57.11
2022-12-06T12:09:20.999Z,54.31
2022-12-06T12:10:21.017Z,54.73
2022-12-06T12:11:20.954Z,55.94
2022-12-06T12:12:20.937Z,52.64
2022-12-06T12:13:20.920Z,55.83
2022-12-06T12:14:20.936Z,54.28
2022-12-06T12:15:20.939Z,55.03
2022-12-06T12:16:21.010Z,53.91
2022-12-06T12:17:20.901Z,55.89
2022-12-06T12:18:20.901Z,54.85
2022-12-06T12:19:20.943Z,53.61
2022-12-06T12:20:21.008Z,55.97
2022-12-06T12:21:20.918Z,55.38
2022-12-06T12:22:20.910Z,54.90
2022-12-06T12:23:20.913Z,57.38
2022-12-06T12:24:20.932Z,55.42
2022-12-06T12:25:21.048Z,56.35
2022-12-06T12:26:20.858Z,55.29
2022-12-06T12:27:25.728Z,59.64
2022-12-06T12:28:22.851Z,53.32
2022-12-06T12:29:20.840Z,57.29
2022-12-06T12:30:21.995Z,59.35
2022-12-06T12:31:20.946Z,54.77
2022-12-06T12:32:20.878Z,58.66
2022-12-06T12:33:20.795Z,58.48
2022-12-06T12:34:20.799Z,54.81
2022-12-06T12:35:20.792Z,57.86
2022-12-06T12:36:20.823Z,56.08
2022-12-06T12:37:20.796Z,55.73
2022-12-06T12:38:20.776Z,55.64
2022-12-06T12:39:20.784Z,53.75
2022-12-06T12:40:20.768Z,54.96
2022-12-06T12:41:20.784Z,55.26
2022-12-06T12:42:20.790Z,56.53
2022-12-06T12:43:20.748Z,56.83
2022-12-06T12:44:38.120Z,57.94
2022-12-06T12:45:22.747Z,55.48
2022-12-06T12:46:20.834Z,54.04
2022-12-06T12:47:20.726Z,54.09
2022-12-06T12:48:20.747Z,55.10
2022-12-06T12:49:20.726Z,53.54
2022-12-06T12:50:20.723Z,50.83
2022-12-06T12:51:20.760Z,51.59
2022-12-06T12:52:20.693Z,51.86