createdAt,value
2023-01-07T00:01:25.192Z,9.80
2023-01-07T00:03:53.418Z,9.79
2023-01-07T00:06:25.976Z,9.99
2023-01-07T00:08:54.144Z,10.09
2023-01-07T00:11:24.995Z,10.13
2023-01-07T00:13:53.569Z,10.16
2023-01-07T00:16:22.770Z,10.20
2023-01-07T00:18:51.277Z,10.21
2023-01-07T00:21:19.603Z,10.11
2023-01-07T00:23:47.016Z,10.02
2023-01-07T00:26:15.133Z,10.12
2023-01-07T00:28:43.577Z,10.11
2023-01-07T00:31:18.362Z,10.15
2023-01-07T00:34:05.851Z,10.19
2023-01-07T00:37:12.705Z,10.26
2023-01-07T00:39:41.233Z,10.19
2023-01-07T00:42:26.167Z,10.02
2023-01-07T00:44:52.732Z,10.14
2023-01-07T00:47:19.305Z,10.13
2023-01-07T00:49:47.003Z,10.11
2023-01-07T00:52:13.673Z,10.09
2023-01-07T00:54:40.271Z,10.18
2023-01-07T00:57:11.884Z,10.16
2023-01-07T00:59:38.539Z,10.09
2023-01-07T01:02:05.237Z,9.98
2023-01-07T01:04:31.904Z,9.20
2023-01-07T01:06:58.475Z,9.50
2023-01-07T01:09:26.465Z,9.64
2023-01-07T01:11:53.094Z,9.70
2023-01-07T01:14:19.697Z,9.79
2023-01-07T01:16:46.399Z,9.85
2023-01-07T01:19:13.047Z,9.87
2023-01-07T01:21:41.229Z,9.80
2023-01-07T01:24:08.333Z,9.92
2023-01-07T01:26:34.898Z,9.82
2023-01-07T01:29:01.496Z,9.85
2023-01-07T01:31:28.181Z,9.87
2023-01-07T01:33:55.778Z,9.81
2023-01-07T01:36:22.922Z,9.85
2023-01-07T01:38:49.570Z,9.90
2023-01-07T01:41:19.253Z,9.92
2023-01-07T01:43:46.330Z,9.93
2023-01-07T01:46:34.775Z,9.94
2023-01-07T01:49:22.479Z,10.01
2023-01-07T01:52:13.675Z,10.00
2023-01-07T01:54:44.232Z,9.86
2023-01-07T01:57:10.955Z,9.93
2023-01-07T01:59:42.325Z,9.96
2023-01-07T02:02:09.320Z,9.99
2023-01-07T02:04:37.355Z,9.94
2023-01-07T02:07:06.368Z,9.92
2023-01-07T02:09:33.567Z,9.96
2023-01-07T02:12:12.449Z,9.98
2023-01-07T02:15:09.744Z,10.05
2023-01-07T02:17:57.624Z,10.00
2023-01-07T02:20:34.965Z,9.96
2023-01-07T02:23:12.788Z,9.89
2023-01-07T02:26:02.563Z,9.72
2023-01-07T02:28:34.896Z,9.79
2023-01-07T02:31:13.779Z,9.95
2023-01-07T02:33:46.649Z,9.88
2023-01-07T02:36:36.423Z,9.87
2023-01-07T02:39:26.070Z,9.87
2023-01-07T02:42:21.743Z,9.85
2023-01-07T02:45:09.996Z,9.76
2023-01-07T02:47:37.970Z,9.57
2023-01-07T02:50:08.265Z,9.53
2023-01-07T02:52:36.463Z,9.59
2023-01-07T02:55:09.897Z,9.52
2023-01-07T02:57:54.981Z,9.59
2023-01-07T03:00:47.615Z,9.65
2023-01-07T03:03:25.798Z,9.62
2023-01-07T03:06:08.909Z,9.65
2023-01-07T03:08:46.459Z,9.55
2023-01-07T03:11:13.856Z,9.45
2023-01-07T03:14:08.874Z,9.36
2023-01-07T03:16:41.826Z,9.17
2023-01-07T03:19:18.162Z,9.21
2023-01-07T03:21:47.801Z,9.23
2023-01-07T03:24:16.991Z,9.25
2023-01-07T03:26:48.792Z,9.35
2023-01-07T03:29:18.861Z,9.39
2023-01-07T03:32:14.319Z,9.53
2023-01-07T03:34:42.637Z,9.43
2023-01-07T03:37:15.834Z,9.45
2023-01-07T03:39:43.882Z,9.70
2023-01-07T03:42:30.906Z,9.38
2023-01-07T03:44:58.458Z,9.38
2023-01-07T03:47:26.373Z,9.40
2023-01-07T03:49:52.965Z,9.32
2023-01-07T03:52:19.584Z,9.19
2023-01-07T03:54:46.167Z,9.22
2023-01-07T03:57:12.758Z,9.27
2023-01-07T03:59:39.383Z,9.28
2023-01-07T04:02:06.344Z,9.23
2023-01-07T04:04:33.080Z,9.05
2023-01-07T04:07:00.103Z,9.03
2023-01-07T04:09:26.711Z,9.09
2023-01-07T04:11:53.509Z,9.08
2023-01-07T04:14:20.149Z,8.97
2023-01-07T04:16:46.777Z,8.93
2023-01-07T04:19:13.394Z,9.02
2023-01-07T04:21:39.995Z,8.99
2023-01-07T04:24:07.049Z,8.91
2023-01-07T04:26:33.930Z,8.63
2023-01-07T04:29:00.584Z,8.65
2023-01-07T04:31:27.204Z,8.79
2023-01-07T04:33:53.815Z,8.82
2023-01-07T04:36:20.485Z,8.77
2023-01-07T04:38:47.296Z,8.84
2023-01-07T04:41:13.896Z,8.75
2023-01-07T04:43:40.552Z,8.79
2023-01-07T04:46:07.193Z,8.77
2023-01-07T04:48:33.923Z,8.76
2023-01-07T04:51:00.487Z,8.71
2023-01-07T04:53:27.130Z,8.70
2023-01-07T04:55:54.296Z,8.69
2023-01-07T04:58:21.262Z,8.69
2023-01-07T05:00:48.339Z,8.70
2023-01-07T05:03:14.920Z,8.62
2023-01-07T05:05:41.504Z,8.48
2023-01-07T05:08:08.072Z,8.48
2023-01-07T05:10:34.751Z,8.55
2023-01-07T05:13:06.870Z,8.51
2023-01-07T05:15:33.976Z,8.59
2023-01-07T05:18:00.597Z,8.55
2023-01-07T05:20:27.203Z,8.30
2023-01-07T05:22:53.816Z,8.40
2023-01-07T05:25:20.451Z,8.42
2023-01-07T05:27:47.066Z,8.24
2023-01-07T05:30:13.764Z,8.22
2023-01-07T05:32:40.360Z,8.23
2023-01-07T05:35:07.547Z,8.27
2023-01-07T05:37:34.263Z,8.19
2023-01-07T05:40:00.835Z,8.14
2023-01-07T05:42:27.708Z,8.12
2023-01-07T05:44:54.303Z,8.12
2023-01-07T05:47:20.927Z,8.04
2023-01-07T05:49:47.522Z,8.06
2023-01-07T05:52:14.142Z,8.07
2023-01-07T05:54:40.751Z,7.76
2023-01-07T05:57:07.394Z,7.71
2023-01-07T05:59:34.898Z,7.85
2023-01-07T06:02:02.049Z,7.82
2023-01-07T06:04:28.757Z,7.81
2023-01-07T06:06:55.401Z,7.81
2023-01-07T06:09:22.589Z,7.71
2023-01-07T06:11:49.196Z,7.72
2023-01-07T06:14:15.807Z,7.71
2023-01-07T06:16:42.381Z,7.64
2023-01-07T06:19:08.980Z,7.44
2023-01-07T06:21:35.591Z,7.37
2023-01-07T06:24:02.204Z,7.31
2023-01-07T06:26:28.779Z,7.32
2023-01-07T06:28:55.341Z,7.31
2023-01-07T06:31:22.042Z,7.30
2023-01-07T06:33:48.731Z,7.19
2023-01-07T06:36:15.352Z,7.18
2023-01-07T06:38:41.929Z,7.13
2023-01-07T06:41:09.120Z,7.11
2023-01-07T06:43:35.765Z,7.10
2023-01-07T06:46:02.528Z,7.05
2023-01-07T06:48:29.246Z,7.00
2023-01-07T06:50:55.868Z,6.92
2023-01-07T06:53:22.456Z,6.90
2023-01-07T06:55:50.533Z,6.85
2023-01-07T06:58:17.531Z,6.82
2023-01-07T07:00:45.048Z,6.63
2023-01-07T07:03:11.711Z,6.74
2023-01-07T07:05:38.517Z,6.56
2023-01-07T07:08:05.957Z,6.50
2023-01-07T07:10:32.594Z,6.40
2023-01-07T07:12:59.181Z,6.36
2023-01-07T07:15:25.771Z,6.43
2023-01-07T07:17:52.700Z,6.44
2023-01-07T07:20:19.311Z,6.43
2023-01-07T07:22:47.247Z,6.17
2023-01-07T07:25:14.716Z,6.22
2023-01-07T07:27:43.847Z,6.33
2023-01-07T07:30:11.018Z,6.24
2023-01-07T07:32:37.621Z,6.23
2023-01-07T07:35:04.448Z,6.20
2023-01-07T07:37:31.011Z,6.26
2023-01-07T07:39:57.596Z,6.24
2023-01-07T07:42:24.196Z,6.23
2023-01-07T07:44:50.784Z,6.22
2023-01-07T07:47:18.867Z,6.18
2023-01-07T07:49:45.482Z,6.20
2023-01-07T07:52:12.088Z,6.10
2023-01-07T07:54:38.687Z,6.19
2023-01-07T07:57:05.303Z,6.25
2023-01-07T07:59:31.935Z,6.33
2023-01-07T08:01:58.614Z,6.36
2023-01-07T08:04:25.433Z,6.42
2023-01-07T08:06:52.014Z,6.45
2023-01-07T08:09:18.594Z,6.59
2023-01-07T08:11:45.210Z,6.60
2023-01-07T08:14:11.845Z,6.56
2023-01-07T08:16:38.502Z,6.59
2023-01-07T08:19:05.260Z,6.81
2023-01-07T08:21:31.842Z,6.88
2023-01-07T08:23:58.428Z,6.75
2023-01-07T08:26:24.992Z,7.16
2023-01-07T08:28:51.829Z,7.50
2023-01-07T08:31:18.473Z,7.75
2023-01-07T08:33:45.137Z,7.93
2023-01-07T08:36:23.070Z,7.86
2023-01-07T08:38:54.652Z,8.00
2023-01-07T08:41:23.226Z,8.28
2023-01-07T08:43:50.573Z,8.76
2023-01-07T08:46:17.214Z,9.10
2023-01-07T08:48:44.059Z,9.39
2023-01-07T08:51:10.647Z,9.96
2023-01-07T08:53:37.293Z,10.30
2023-01-07T08:56:04.051Z,10.24
2023-01-07T08:58:30.728Z,10.34
2023-01-07T09:01:02.864Z,10.74
2023-01-07T09:03:29.562Z,11.42
2023-01-07T09:05:56.115Z,12.03
2023-01-07T09:08:22.747Z,11.53
2023-01-07T09:10:49.463Z,11.17
2023-01-07T09:13:16.140Z,11.20
2023-01-07T09:15:42.791Z,10.61
2023-01-07T09:18:09.461Z,10.71
2023-01-07T09:20:36.060Z,11.41
2023-01-07T09:23:02.621Z,11.50
2023-01-07T09:25:29.190Z,11.91
2023-01-07T09:27:55.786Z,12.37
2023-01-07T09:30:22.362Z,12.92
2023-01-07T09:32:49.003Z,12.72
2023-01-07T09:35:15.666Z,12.96
2023-01-07T09:37:42.372Z,12.87
2023-01-07T09:40:21.147Z,12.75
2023-01-07T09:42:56.735Z,12.19
2023-01-07T09:45:35.566Z,11.90
2023-01-07T09:48:10.224Z,11.65
2023-01-07T09:51:03.138Z,12.03
2023-01-07T09:53:40.615Z,12.09
2023-01-07T09:56:15.576Z,12.80
2023-01-07T09:58:45.330Z,13.01
2023-01-07T10:01:23.066Z,12.85
2023-01-07T10:04:08.064Z,12.45
2023-01-07T10:06:49.183Z,11.91
2023-01-07T10:09:30.836Z,12.33
2023-01-07T10:12:12.328Z,12.18
2023-01-07T10:14:38.862Z,11.83
2023-01-07T10:17:22.093Z,12.34
2023-01-07T10:20:03.625Z,12.72
2023-01-07T10:22:40.244Z,12.05
2023-01-07T10:25:18.073Z,12.43
2023-01-07T10:27:47.703Z,12.97
2023-01-07T10:30:25.902Z,12.70
2023-01-07T10:33:02.751Z,13.14
2023-01-07T10:35:33.152Z,13.11
2023-01-07T10:38:02.863Z,12.88
2023-01-07T10:40:32.310Z,13.06
2023-01-07T10:43:05.013Z,13.01
2023-01-07T10:45:37.645Z,13.52
2023-01-07T10:48:16.091Z,13.40
2023-01-07T10:50:56.338Z,14.07
2023-01-07T10:53:28.779Z,14.08
2023-01-07T10:56:22.355Z,13.67
2023-01-07T10:58:49.415Z,15.06
2023-01-07T11:01:56.642Z,15.25
2023-01-07T11:04:23.425Z,15.26
2023-01-07T11:07:04.744Z,15.13
2023-01-07T11:09:36.049Z,15.50
2023-01-07T11:12:38.487Z,15.93
2023-01-07T11:15:16.796Z,15.69
2023-01-07T11:17:52.748Z,15.61
2023-01-07T11:20:43.204Z,15.73
2023-01-07T11:23:29.974Z,15.93
2023-01-07T11:26:08.888Z,15.89
2023-01-07T11:28:37.415Z,16.28
2023-01-07T11:31:04.067Z,17.21
2023-01-07T11:34:01.957Z,16.11
2023-01-07T11:36:43.183Z,15.27
2023-01-07T11:39:17.929Z,15.39
2023-01-07T11:41:56.458Z,15.15
2023-01-07T11:44:23.242Z,14.77
2023-01-07T11:46:50.551Z,14.90
2023-01-07T11:49:26.825Z,16.03
2023-01-07T11:51:53.940Z,15.86
2023-01-07T11:54:26.258Z,15.26
2023-01-07T11:56:55.163Z,14.94
2023-01-07T11:59:29.904Z,15.39
2023-01-07T12:01:59.685Z,15.58
2023-01-07T12:04:32.190Z,16.11
2023-01-07T12:07:02.920Z,16.33
2023-01-07T12:09:32.300Z,16.05
2023-01-07T12:12:06.735Z,15.69
2023-01-07T12:14:39.136Z,14.87
2023-01-07T12:17:16.065Z,14.55
2023-01-07T12:19:42.593Z,14.70
2023-01-07T12:22:33.947Z,14.73
2023-01-07T12:25:34.581Z,14.97
2023-01-07T12:28:10.111Z,15.68
2023-01-07T12:30:55.280Z,15.48
2023-01-07T12:33:39.483Z,15.74
2023-01-07T12:36:13.663Z,16.31
2023-01-07T12:38:47.902Z,16.13
2023-01-07T12:41:20.851Z,16.35
2023-01-07T12:43:47.396Z,16.88
2023-01-07T12:46:18.133Z,17.24
2023-01-07T12:49:07.965Z,17.48
2023-01-07T12:51:45.422Z,18.85
2023-01-07T12:54:16.600Z,19.01
2023-01-07T12:57:03.458Z,19.26
2023-01-07T12:59:46.850Z,19.48
2023-01-07T13:02:19.895Z,20.32
2023-01-07T13:05:11.169Z,20.21
2023-01-07T13:07:51.588Z,20.22
2023-01-07T13:10:35.569Z,20.19
2023-01-07T13:13:09.790Z,21.40
2023-01-07T13:15:40.353Z,21.56
2023-01-07T13:18:20.948Z,22.92
2023-01-07T13:20:53.734Z,22.61
2023-01-07T13:23:20.278Z,22.63
2023-01-07T13:26:17.483Z,23.28
2023-01-07T13:28:52.755Z,22.54
2023-01-07T13:31:43.967Z,23.23
2023-01-07T13:34:22.353Z,23.31
2023-01-07T13:37:13.312Z,23.55
2023-01-07T13:39:57.490Z,24.00
2023-01-07T13:43:19.110Z,24.25
2023-01-07T13:45:56.839Z,24.48
2023-01-07T13:48:26.311Z,24.63
2023-01-07T13:51:01.837Z,23.79
2023-01-07T13:53:46.202Z,24.00
2023-01-07T13:56:18.916Z,23.73
2023-01-07T13:58:53.268Z,23.32
2023-01-07T14:01:26.379Z,23.44
2023-01-07T14:03:53.731Z,22.75
2023-01-07T14:06:20.521Z,22.97
2023-01-07T14:08:51.880Z,23.34
2023-01-07T14:11:22.689Z,23.12
2023-01-07T14:14:02.196Z,22.95
2023-01-07T14:16:35.320Z,22.49
2023-01-07T14:19:45.123Z,22.95
2023-01-07T14:22:56.716Z,22.38
2023-01-07T14:25:49.139Z,21.39
2023-01-07T14:28:52.231Z,20.69
2023-01-07T14:31:27.387Z,20.57
2023-01-07T14:34:07.289Z,20.40
2023-01-07T14:37:01.647Z,18.95
2023-01-07T14:39:41.528Z,18.58
2023-01-07T14:42:27.547Z,19.28
2023-01-07T14:44:54.245Z,19.27
2023-01-07T14:47:45.316Z,19.23
2023-01-07T14:50:34.328Z,18.91
2023-01-07T14:53:16.041Z,18.96
2023-01-07T14:55:42.548Z,18.64
2023-01-07T14:58:29.380Z,18.25
2023-01-07T15:00:55.950Z,18.72
2023-01-07T15:04:00.329Z,18.68
2023-01-07T15:06:31.009Z,18.83
2023-01-07T15:09:24.016Z,18.73
2023-01-07T15:12:14.166Z,18.56
2023-01-07T15:15:02.617Z,18.43
2023-01-07T15:17:29.925Z,18.23
2023-01-07T15:19:57.173Z,18.07
2023-01-07T15:22:34.188Z,17.99
2023-01-07T15:25:36.223Z,18.10
2023-01-07T15:28:20.789Z,17.80
2023-01-07T15:30:58.399Z,17.59
2023-01-07T15:33:47.185Z,17.48
2023-01-07T15:36:15.789Z,17.27
2023-01-07T15:38:53.849Z,17.24
2023-01-07T15:41:33.152Z,17.07
2023-01-07T15:44:02.871Z,16.76
2023-01-07T15:46:32.107Z,16.67
2023-01-07T15:49:19.031Z,16.58
2023-01-07T15:52:00.383Z,16.28
2023-01-07T15:54:37.424Z,16.13
2023-01-07T15:57:09.200Z,15.93
2023-01-07T15:59:42.764Z,15.78
2023-01-07T16:02:29.289Z,15.58
2023-01-07T16:05:02.574Z,15.38
2023-01-07T16:07:44.206Z,15.26
2023-01-07T16:10:29.145Z,14.95
2023-01-07T16:13:04.098Z,14.67
2023-01-07T16:15:35.811Z,14.60
2023-01-07T16:18:09.803Z,14.27
2023-01-07T16:20:42.983Z,14.26
2023-01-07T16:23:09.426Z,14.40
2023-01-07T16:25:40.265Z,13.93
2023-01-07T16:28:07.923Z,13.72
2023-01-07T16:30:40.216Z,13.58
2023-01-07T16:33:07.033Z,13.03
2023-01-07T16:35:36.914Z,13.08
2023-01-07T16:38:04.732Z,12.91
2023-01-07T16:40:36.054Z,12.86
2023-01-07T16:43:04.134Z,12.79
2023-01-07T16:45:33.469Z,12.66
2023-01-07T16:48:17.242Z,12.62
2023-01-07T16:50:45.544Z,12.37
2023-01-07T16:53:31.122Z,12.21
2023-01-07T16:56:09.883Z,12.10
2023-01-07T16:58:52.997Z,11.99
2023-01-07T17:01:28.919Z,11.83
2023-01-07T17:03:58.645Z,11.77
2023-01-07T17:06:28.743Z,11.62
2023-01-07T17:08:56.560Z,11.44
2023-01-07T17:11:35.742Z,11.47
2023-01-07T17:14:02.516Z,11.04
2023-01-07T17:16:33.228Z,10.71
2023-01-07T17:19:23.309Z,10.86
2023-01-07T17:21:50.287Z,10.73
2023-01-07T17:24:28.783Z,10.74
2023-01-07T17:26:58.739Z,10.23
2023-01-07T17:29:35.837Z,9.76
2023-01-07T17:32:04.383Z,9.70
2023-01-07T17:34:30.969Z,9.89
2023-01-07T17:36:57.562Z,9.97
2023-01-07T17:39:24.275Z,9.81
2023-01-07T17:42:09.467Z,9.47
2023-01-07T17:44:36.183Z,9.52
2023-01-07T17:47:02.739Z,9.62
2023-01-07T17:49:29.336Z,9.51
2023-01-07T17:51:57.160Z,9.39
2023-01-07T17:54:25.523Z,9.07
2023-01-07T17:56:52.741Z,9.20
2023-01-07T17:59:23.440Z,9.04
2023-01-07T18:01:52.742Z,8.93
2023-01-07T18:04:21.428Z,8.91
2023-01-07T18:06:48.044Z,8.64
2023-01-07T18:09:14.607Z,8.50
2023-01-07T18:12:03.344Z,8.45
2023-01-07T18:14:30.031Z,8.52
2023-01-07T18:16:56.970Z,8.09
2023-01-07T18:19:23.888Z,8.17
2023-01-07T18:21:50.496Z,8.35
2023-01-07T18:24:19.736Z,8.01
2023-01-07T18:26:46.904Z,7.95
2023-01-07T18:29:14.033Z,8.03
2023-01-07T18:31:43.287Z,7.99
2023-01-07T18:34:11.967Z,7.79
2023-01-07T18:36:38.604Z,7.60
2023-01-07T18:39:06.150Z,7.49
2023-01-07T18:41:34.051Z,7.28
2023-01-07T18:44:01.049Z,6.62
2023-01-07T18:46:27.765Z,6.52
2023-01-07T18:48:54.478Z,6.51
2023-01-07T18:51:21.111Z,6.51
2023-01-07T18:53:47.720Z,6.78
2023-01-07T18:56:14.393Z,6.96
2023-01-07T18:58:43.894Z,6.95
2023-01-07T19:01:11.041Z,6.76
2023-01-07T19:03:38.039Z,6.34
2023-01-07T19:06:09.456Z,5.64
2023-01-07T19:08:36.941Z,4.81
2023-01-07T19:11:08.724Z,5.26
2023-01-07T19:13:35.852Z,5.70
2023-01-07T19:16:10.149Z,5.70
2023-01-07T19:18:37.301Z,5.65
2023-01-07T19:21:05.518Z,5.71
2023-01-07T19:23:32.263Z,5.88
2023-01-07T19:26:05.052Z,6.00
2023-01-07T19:28:32.802Z,5.96
2023-01-07T19:30:59.780Z,5.78
2023-01-07T19:33:26.704Z,5.56
2023-01-07T19:36:04.615Z,5.96
2023-01-07T19:38:31.305Z,5.75
2023-01-07T19:40:57.986Z,5.65
2023-01-07T19:43:24.843Z,5.98
2023-01-07T19:45:54.471Z,6.05
2023-01-07T19:48:21.343Z,6.19
2023-01-07T19:51:01.946Z,6.46
2023-01-07T19:53:29.596Z,6.42
2023-01-07T19:56:05.551Z,6.46
2023-01-07T19:58:33.387Z,6.38
2023-01-07T20:01:07.702Z,6.09
2023-01-07T20:03:35.676Z,6.00
2023-01-07T20:06:13.065Z,6.17
2023-01-07T20:08:40.374Z,6.20
2023-01-07T20:11:07.421Z,5.83
2023-01-07T20:13:35.960Z,5.80
2023-01-07T20:16:14.189Z,5.84
2023-01-07T20:18:43.645Z,5.85
2023-01-07T20:21:11.616Z,6.02
2023-01-07T20:23:39.630Z,6.09
2023-01-07T20:26:12.345Z,6.10
2023-01-07T20:28:39.647Z,6.07
2023-01-07T20:31:08.734Z,5.97
2023-01-07T20:33:35.703Z,5.76
2023-01-07T20:36:11.148Z,5.81
2023-01-07T20:38:38.617Z,5.93
2023-01-07T20:41:12.216Z,6.00
2023-01-07T20:43:38.965Z,5.93
2023-01-07T20:46:08.446Z,5.76
2023-01-07T20:48:36.088Z,5.72
2023-01-07T20:51:07.756Z,5.85
2023-01-07T20:53:34.587Z,5.63
2023-01-07T20:56:02.787Z,5.76
2023-01-07T20:58:34.360Z,5.73
2023-01-07T21:01:09.204Z,5.73
2023-01-07T21:03:37.746Z,5.64
2023-01-07T21:06:05.111Z,5.68
2023-01-07T21:08:31.732Z,5.58
2023-01-07T21:10:58.366Z,5.60
2023-01-07T21:13:25.281Z,5.40
2023-01-07T21:15:52.341Z,5.17
2023-01-07T21:18:19.155Z,5.07
2023-01-07T21:20:47.990Z,5.21
2023-01-07T21:23:14.565Z,5.30
2023-01-07T21:25:41.143Z,5.29
2023-01-07T21:28:07.813Z,5.18
2023-01-07T21:30:34.533Z,5.28
2023-01-07T21:33:01.215Z,5.27
2023-01-07T21:35:27.885Z,4.84
2023-01-07T21:37:55.617Z,5.09
2023-01-07T21:40:22.891Z,4.86
2023-01-07T21:42:49.725Z,4.82
2023-01-07T21:45:17.541Z,4.80
2023-01-07T21:47:44.375Z,4.88
2023-01-07T21:50:11.023Z,4.66
2023-01-07T21:52:37.607Z,4.72
2023-01-07T21:55:04.736Z,4.59
2023-01-07T21:57:31.434Z,4.64
2023-01-07T21:59:58.035Z,4.80
2023-01-07T22:02:24.729Z,4.59
2023-01-07T22:04:51.365Z,4.81
2023-01-07T22:07:19.491Z,4.84
2023-01-07T22:09:46.523Z,4.82
2023-01-07T22:12:14.541Z,4.81
2023-01-07T22:14:41.540Z,4.43
2023-01-07T22:17:10.427Z,4.61
2023-01-07T22:19:37.056Z,4.15
2023-01-07T22:22:03.697Z,4.45
2023-01-07T22:24:30.410Z,4.53
2023-01-07T22:26:57.419Z,4.63
2023-01-07T22:29:24.433Z,4.63
2023-01-07T22:31:52.841Z,4.71
2023-01-07T22:34:20.089Z,4.63
2023-01-07T22:36:50.610Z,4.63
2023-01-07T22:39:43.009Z,4.60
2023-01-07T22:42:17.017Z,4.61
2023-01-07T22:44:49.292Z,4.56
2023-01-07T22:47:19.741Z,4.59
2023-01-07T22:49:49.043Z,4.63
2023-01-07T22:52:15.709Z,4.47
2023-01-07T22:54:42.661Z,4.38
2023-01-07T22:57:11.853Z,4.30
2023-01-07T22:59:38.543Z,4.28
2023-01-07T23:02:06.085Z,4.33
2023-01-07T23:04:32.830Z,4.01
2023-01-07T23:06:59.505Z,4.32
2023-01-07T23:09:26.123Z,4.25
2023-01-07T23:11:54.872Z,4.07
2023-01-07T23:14:23.021Z,4.23
2023-01-07T23:16:50.768Z,4.00
2023-01-07T23:19:18.776Z,4.20
2023-01-07T23:21:47.241Z,4.20
2023-01-07T23:24:14.521Z,3.83
2023-01-07T23:26:41.620Z,4.02
2023-01-07T23:29:08.308Z,4.17
2023-01-07T23:31:36.280Z,4.01
2023-01-07T23:34:03.147Z,4.00
2023-01-07T23:36:29.824Z,4.20
2023-01-07T23:38:56.636Z,4.26
2023-01-07T23:41:23.564Z,4.36
2023-01-07T23:43:50.504Z,4.24
2023-01-07T23:46:17.396Z,4.27
2023-01-07T23:48:44.043Z,4.22
2023-01-07T23:51:28.989Z,4.21
2023-01-07T23:53:55.575Z,4.11
2023-01-07T23:56:22.656Z,4.13
2023-01-07T23:58:50.108Z,4.13
