createdAt,value
2022-10-23T00:00:47.576Z,12.70
2022-10-23T00:03:14.855Z,12.40
2022-10-23T00:05:41.999Z,12.83
2022-10-23T00:08:09.267Z,12.90
2022-10-23T00:10:36.431Z,12.87
2022-10-23T00:13:03.519Z,14.43
2022-10-23T00:15:30.719Z,12.67
2022-10-23T00:17:57.807Z,12.53
2022-10-23T00:20:24.891Z,13.03
2022-10-23T00:22:51.994Z,11.47
2022-10-23T00:25:20.104Z,12.73
2022-10-23T00:27:47.187Z,12.67
2022-10-23T00:30:14.415Z,11.97
2022-10-23T00:32:41.605Z,12.40
2022-10-23T00:35:08.963Z,11.87
2022-10-23T00:37:36.061Z,11.53
2022-10-23T00:40:04.697Z,15.17
2022-10-23T00:42:31.772Z,22.43
2022-10-23T00:45:17.271Z,21.27
2022-10-23T00:47:44.385Z,24.27
2022-10-23T00:50:11.579Z,20.33
2022-10-23T00:52:41.622Z,23.13
2022-10-23T00:55:09.036Z,21.90
2022-10-23T00:57:36.184Z,20.63
2022-10-23T01:00:03.590Z,18.33
2022-10-23T01:02:30.770Z,19.67
2022-10-23T01:04:57.949Z,20.33
2022-10-23T01:07:24.969Z,21.23
2022-10-23T01:09:52.014Z,18.17
2022-10-23T01:12:21.893Z,19.23
2022-10-23T01:14:54.926Z,21.47
2022-10-23T01:17:34.244Z,17.90
2022-10-23T01:20:01.307Z,21.57
2022-10-23T01:22:28.381Z,22.13
2022-10-23T01:25:03.555Z,20.17
2022-10-23T01:27:38.579Z,16.60
2022-10-23T01:30:08.026Z,18.17
2022-10-23T01:32:35.161Z,15.13
2022-10-23T01:35:12.567Z,14.03
2022-10-23T01:37:44.810Z,17.00
2022-10-23T01:40:14.870Z,15.07
2022-10-23T01:42:45.566Z,13.33
2022-10-23T01:45:22.538Z,16.33
2022-10-23T01:47:50.318Z,13.03
2022-10-23T01:50:18.023Z,12.67
2022-10-23T01:52:45.291Z,12.87
2022-10-23T01:55:12.963Z,12.47
2022-10-23T01:57:41.208Z,12.17
2022-10-23T02:00:10.157Z,12.07
2022-10-23T02:02:38.294Z,12.03
2022-10-23T02:05:11.496Z,11.17
2022-10-23T02:07:38.805Z,11.57
2022-10-23T02:10:06.986Z,11.60
2022-10-23T02:12:44.398Z,12.37
2022-10-23T02:15:33.353Z,10.33
2022-10-23T02:18:07.436Z,13.27
2022-10-23T02:20:40.596Z,12.90
2022-10-23T02:23:13.655Z,14.80
2022-10-23T02:25:47.298Z,15.93
2022-10-23T02:28:16.834Z,14.43
2022-10-23T02:30:46.115Z,16.83
2022-10-23T02:33:13.903Z,15.20
2022-10-23T02:35:41.079Z,11.60
2022-10-23T02:38:27.900Z,12.73
2022-10-23T02:40:56.856Z,13.97
2022-10-23T02:43:28.083Z,12.00
2022-10-23T02:46:00.618Z,12.37
2022-10-23T02:48:33.690Z,12.47
2022-10-23T02:51:11.591Z,11.97
2022-10-23T02:53:44.812Z,10.80
2022-10-23T02:56:29.586Z,11.73
2022-10-23T02:59:01.189Z,11.47
2022-10-23T03:01:30.476Z,11.00
2022-10-23T03:03:58.910Z,10.90
2022-10-23T03:06:26.477Z,11.70
2022-10-23T03:08:55.197Z,9.60
2022-10-23T03:11:22.307Z,10.30
2022-10-23T03:13:49.380Z,9.90
2022-10-23T03:16:16.711Z,10.40
2022-10-23T03:18:43.766Z,13.63
2022-10-23T03:21:10.861Z,12.60
2022-10-23T03:23:37.965Z,10.63
2022-10-23T03:26:05.119Z,11.57
2022-10-23T03:28:32.507Z,11.33
2022-10-23T03:31:02.111Z,10.63
2022-10-23T03:33:29.749Z,9.50
2022-10-23T03:35:56.902Z,7.83
2022-10-23T03:38:24.017Z,6.00
2022-10-23T03:40:51.161Z,7.30
2022-10-23T03:43:18.259Z,6.53
2022-10-23T03:45:45.324Z,7.50
2022-10-23T03:48:12.550Z,8.03
2022-10-23T03:50:39.659Z,9.33
2022-10-23T03:53:06.757Z,8.50
2022-10-23T03:55:33.818Z,8.47
2022-10-23T03:58:00.905Z,10.90
2022-10-23T04:00:28.054Z,11.13
2022-10-23T04:02:55.347Z,12.57
2022-10-23T04:05:22.443Z,15.17
2022-10-23T04:07:49.567Z,13.87
2022-10-23T04:10:16.633Z,15.77
2022-10-23T04:12:43.877Z,19.13
2022-10-23T04:15:11.223Z,17.97
2022-10-23T04:17:38.313Z,12.17
2022-10-23T04:20:05.616Z,19.50
2022-10-23T04:22:32.692Z,13.40
2022-10-23T04:24:59.755Z,17.23
2022-10-23T04:27:26.865Z,14.03
2022-10-23T04:29:56.778Z,16.53
2022-10-23T04:32:26.146Z,20.53
2022-10-23T04:34:53.332Z,16.00
2022-10-23T04:37:20.447Z,17.57
2022-10-23T04:39:47.624Z,19.97
2022-10-23T04:42:14.947Z,18.70
2022-10-23T04:44:42.106Z,15.70
2022-10-23T04:47:09.166Z,20.17
2022-10-23T04:49:36.238Z,19.50
2022-10-23T04:52:03.299Z,16.80
2022-10-23T04:54:30.383Z,17.63
2022-10-23T04:56:57.463Z,15.33
2022-10-23T04:59:24.530Z,15.13
2022-10-23T05:01:51.709Z,20.63
2022-10-23T05:04:18.894Z,18.10
2022-10-23T05:06:46.032Z,21.67
2022-10-23T05:09:13.141Z,24.70
2022-10-23T05:11:40.210Z,21.53
2022-10-23T05:14:07.388Z,20.07
2022-10-23T05:16:34.447Z,24.30
2022-10-23T05:19:01.929Z,18.03
2022-10-23T05:21:30.589Z,22.33
2022-10-23T05:23:57.723Z,23.83
2022-10-23T05:26:24.812Z,24.17
2022-10-23T05:28:51.886Z,21.93
2022-10-23T05:31:19.983Z,18.70
2022-10-23T05:33:47.065Z,23.50
2022-10-23T05:36:14.775Z,15.80
2022-10-23T05:38:42.203Z,20.50
2022-10-23T05:41:09.276Z,24.23
2022-10-23T05:43:36.417Z,17.30
2022-10-23T05:46:07.027Z,21.30
2022-10-23T05:48:35.429Z,20.63
2022-10-23T05:51:04.099Z,22.60
2022-10-23T05:53:31.199Z,18.23
2022-10-23T05:56:03.749Z,19.50
2022-10-23T05:58:31.032Z,16.27
2022-10-23T06:00:58.178Z,15.27
2022-10-23T06:03:25.307Z,17.20
2022-10-23T06:05:52.927Z,16.33
2022-10-23T06:08:20.058Z,24.00
2022-10-23T06:10:47.188Z,19.23
2022-10-23T06:13:14.271Z,20.57
2022-10-23T06:15:41.364Z,22.37
2022-10-23T06:18:08.460Z,17.70
2022-10-23T06:20:37.218Z,17.77
2022-10-23T06:23:04.933Z,18.50
2022-10-23T06:25:32.445Z,19.33
2022-10-23T06:27:59.567Z,21.07
2022-10-23T06:30:26.708Z,18.40
2022-10-23T06:32:54.521Z,19.27
2022-10-23T06:35:21.623Z,17.27
2022-10-23T06:37:48.716Z,18.27
2022-10-23T06:40:15.846Z,19.67
2022-10-23T06:42:43.168Z,21.50
2022-10-23T06:45:10.474Z,15.93
2022-10-23T06:47:37.583Z,12.50
2022-10-23T06:50:04.944Z,14.43
2022-10-23T06:52:46.360Z,16.00
2022-10-23T06:55:14.717Z,25.60
2022-10-23T06:57:42.242Z,27.17
2022-10-23T07:00:10.056Z,24.03
2022-10-23T07:02:37.275Z,12.17
2022-10-23T07:05:07.666Z,15.07
2022-10-23T07:07:37.065Z,11.63
2022-10-23T07:10:04.496Z,10.63
2022-10-23T07:12:31.688Z,19.73
2022-10-23T07:14:58.773Z,34.13
2022-10-23T07:17:25.912Z,30.07
2022-10-23T07:19:53.037Z,31.07
2022-10-23T07:22:20.108Z,14.33
2022-10-23T07:24:47.219Z,9.67
2022-10-23T07:27:14.326Z,25.47
2022-10-23T07:29:42.074Z,18.43
2022-10-23T07:32:09.285Z,10.40
2022-10-23T07:34:36.906Z,19.17
2022-10-23T07:37:04.020Z,10.73
2022-10-23T07:39:31.125Z,11.20
2022-10-23T07:41:58.227Z,13.90
2022-10-23T07:44:27.633Z,16.10
2022-10-23T07:46:55.061Z,8.07
2022-10-23T07:49:22.131Z,8.57
2022-10-23T07:51:51.415Z,7.47
2022-10-23T07:54:19.026Z,5.27
2022-10-23T07:56:46.176Z,6.90
2022-10-23T07:59:13.761Z,7.27
2022-10-23T08:01:42.621Z,6.53
2022-10-23T08:04:10.892Z,7.07
2022-10-23T08:06:38.360Z,6.30
2022-10-23T08:09:06.783Z,7.33
2022-10-23T08:11:37.810Z,9.27
2022-10-23T08:14:05.996Z,7.57
2022-10-23T08:16:34.506Z,7.10
2022-10-23T08:19:02.035Z,7.10
2022-10-23T08:21:29.515Z,8.50
2022-10-23T08:23:57.253Z,7.97
2022-10-23T08:26:24.779Z,6.37
2022-10-23T08:28:52.425Z,5.97
2022-10-23T08:31:20.493Z,6.87
2022-10-23T08:36:27.412Z,6.33
2022-10-23T08:38:55.638Z,8.10
2022-10-23T08:41:22.714Z,7.43
2022-10-23T08:43:52.526Z,6.53
2022-10-23T08:46:19.834Z,7.13
2022-10-23T08:48:57.326Z,8.03
2022-10-23T08:51:24.422Z,6.63
2022-10-23T08:54:01.335Z,8.70
2022-10-23T08:56:31.551Z,7.87
2022-10-23T08:59:05.297Z,6.90
2022-10-23T09:01:41.423Z,7.27
2022-10-23T09:04:10.574Z,6.27
2022-10-23T09:06:41.090Z,6.50
2022-10-23T09:09:10.948Z,6.23
2022-10-23T09:11:58.305Z,6.00
2022-10-23T09:14:26.697Z,6.73
2022-10-23T09:17:08.818Z,6.03
2022-10-23T09:19:35.917Z,5.63
2022-10-23T09:22:03.123Z,6.60
2022-10-23T09:24:31.727Z,5.80
2022-10-23T09:26:59.151Z,6.00
2022-10-23T09:29:27.901Z,5.00
2022-10-23T09:31:56.300Z,5.00
2022-10-23T09:34:24.653Z,5.03
2022-10-23T09:36:53.438Z,4.60
2022-10-23T09:39:30.621Z,4.30
2022-10-23T09:41:58.154Z,4.53
2022-10-23T09:44:27.399Z,3.83
2022-10-23T09:46:55.787Z,3.50
2022-10-23T09:49:30.175Z,3.60
2022-10-23T09:52:12.879Z,3.58
2022-10-23T09:54:45.220Z,3.47
2022-10-23T09:57:15.643Z,3.35
2022-10-23T09:59:43.031Z,2.80
2022-10-23T10:02:21.002Z,3.30
2022-10-23T10:04:48.205Z,3.25
2022-10-23T10:07:35.986Z,3.47
2022-10-23T10:10:07.874Z,3.03
2022-10-23T10:12:50.479Z,2.80
2022-10-23T10:15:28.314Z,3.20
2022-10-23T10:18:30.617Z,3.28
2022-10-23T10:21:09.399Z,3.55
2022-10-23T10:24:05.881Z,2.97
2022-10-23T10:26:40.212Z,3.00
2022-10-23T10:29:10.312Z,3.00
2022-10-23T10:31:59.846Z,2.92
2022-10-23T10:34:30.054Z,2.60
2022-10-23T10:36:59.158Z,2.33
2022-10-23T10:39:26.740Z,2.75
2022-10-23T10:41:59.809Z,2.72
2022-10-23T10:44:32.754Z,2.50
2022-10-23T10:47:05.224Z,2.55
2022-10-23T10:50:01.658Z,2.45
2022-10-23T10:52:34.650Z,2.42
2022-10-23T10:55:22.062Z,2.22
2022-10-23T10:58:01.992Z,2.30
2022-10-23T11:00:30.597Z,2.38
2022-10-23T11:03:04.988Z,2.17
2022-10-23T11:05:39.597Z,2.20
2022-10-23T11:08:13.652Z,2.00
2022-10-23T11:10:43.433Z,1.90
2022-10-23T11:13:33.774Z,2.08
2022-10-23T11:16:03.721Z,2.08
2022-10-23T11:18:31.723Z,2.20
2022-10-23T11:21:08.516Z,1.90
2022-10-23T11:23:38.356Z,2.10
2022-10-23T11:26:34.629Z,1.73
2022-10-23T11:29:18.912Z,2.05
2022-10-23T11:31:52.587Z,1.90
2022-10-23T11:34:23.315Z,2.22
2022-10-23T11:36:54.933Z,2.40
2022-10-23T11:39:34.844Z,2.35
2022-10-23T11:42:04.926Z,2.15
2022-10-23T11:44:48.371Z,2.70
2022-10-23T11:47:39.203Z,2.13
2022-10-23T11:50:07.359Z,2.10
2022-10-23T11:52:45.567Z,2.30
2022-10-23T11:55:19.546Z,2.30
2022-10-23T11:58:02.900Z,2.35
2022-10-23T12:00:30.550Z,2.42
2022-10-23T12:02:59.228Z,2.55
2022-10-23T12:05:32.547Z,3.67
2022-10-23T12:08:00.806Z,2.80
2022-10-23T12:10:30.776Z,7.03
2022-10-23T12:12:59.398Z,3.10
2022-10-23T12:15:27.275Z,2.10
2022-10-23T12:17:55.778Z,1.63
2022-10-23T12:20:31.564Z,1.60
2022-10-23T12:23:04.655Z,1.80
2022-10-23T12:25:50.509Z,1.77
2022-10-23T12:28:23.697Z,1.38
2022-10-23T12:33:31.305Z,2.00
2022-10-23T12:36:22.529Z,1.98
2022-10-23T12:38:49.896Z,1.63
2022-10-23T12:41:18.862Z,1.40
2022-10-23T12:43:50.988Z,1.60
2022-10-23T12:46:21.214Z,1.60
2022-10-23T12:48:49.614Z,1.50
2022-10-23T12:51:23.011Z,1.42
2022-10-23T12:53:50.406Z,1.60
2022-10-23T12:56:17.732Z,1.35
2022-10-23T12:58:55.275Z,1.50
2022-10-23T13:01:24.385Z,1.48
2022-10-23T13:03:51.986Z,1.50
2022-10-23T13:06:19.195Z,1.70
2022-10-23T13:08:47.577Z,1.50
2022-10-23T13:11:16.191Z,1.42
2022-10-23T13:13:43.328Z,1.80
2022-10-23T13:16:23.626Z,1.63
2022-10-23T13:18:51.238Z,2.08
2022-10-23T13:21:22.811Z,2.30
2022-10-23T13:23:50.312Z,2.03
2022-10-23T13:26:30.682Z,1.90
2022-10-23T13:28:58.318Z,2.60
2022-10-23T13:31:27.817Z,2.00
2022-10-23T13:34:01.067Z,2.65
2022-10-23T13:36:32.264Z,3.63
2022-10-23T13:39:02.138Z,3.53
2022-10-23T13:41:30.682Z,2.28
2022-10-23T13:43:57.791Z,2.10
2022-10-23T13:46:25.746Z,2.08
2022-10-23T13:48:53.277Z,2.35
2022-10-23T13:51:20.382Z,2.30
2022-10-23T13:53:47.933Z,2.15
2022-10-23T13:56:15.747Z,1.77
2022-10-23T13:58:43.161Z,2.13
2022-10-23T14:01:28.902Z,1.95
2022-10-23T14:03:57.072Z,2.30
2022-10-23T14:06:24.180Z,2.40
2022-10-23T14:08:51.251Z,2.40
2022-10-23T14:11:19.504Z,2.45
2022-10-23T14:13:46.589Z,2.30
2022-10-23T14:16:14.133Z,2.10
2022-10-23T14:18:41.298Z,1.88
2022-10-23T14:21:09.421Z,2.00
2022-10-23T14:23:36.506Z,2.10
2022-10-23T14:26:07.174Z,2.38
2022-10-23T14:28:34.285Z,2.00
2022-10-23T14:31:08.008Z,1.90
2022-10-23T14:33:35.123Z,2.03
2022-10-23T14:36:02.587Z,1.95
2022-10-23T14:38:29.863Z,2.10
2022-10-23T14:40:57.058Z,2.10
2022-10-23T14:43:24.469Z,2.10
2022-10-23T14:45:51.629Z,2.33
2022-10-23T14:48:18.976Z,2.08
2022-10-23T14:50:47.487Z,2.20
2022-10-23T14:53:14.716Z,1.98
2022-10-23T14:55:42.056Z,2.30
2022-10-23T14:58:09.405Z,2.00
2022-10-23T15:00:36.458Z,2.50
2022-10-23T15:03:03.588Z,2.03
2022-10-23T15:05:30.707Z,2.40
2022-10-23T15:07:58.987Z,2.45
2022-10-23T15:10:26.062Z,2.78
2022-10-23T15:12:53.156Z,2.17
2022-10-23T15:15:20.255Z,2.50
2022-10-23T15:17:47.362Z,2.63
2022-10-23T15:20:14.453Z,2.42
2022-10-23T15:22:41.769Z,2.83
2022-10-23T15:25:11.246Z,6.32
2022-10-23T15:27:39.255Z,6.82
2022-10-23T15:30:06.556Z,4.90
2022-10-23T15:32:33.760Z,4.35
2022-10-23T15:35:00.908Z,3.70
2022-10-23T15:37:28.072Z,8.23
2022-10-23T15:39:59.745Z,4.15
2022-10-23T15:42:29.236Z,3.55
2022-10-23T15:44:56.344Z,3.65
2022-10-23T15:47:23.417Z,3.45
2022-10-23T15:49:50.484Z,4.10
2022-10-23T15:52:17.597Z,3.40
2022-10-23T15:54:44.743Z,2.50
2022-10-23T15:57:11.875Z,2.47
2022-10-23T15:59:39.063Z,2.47
2022-10-23T16:02:06.288Z,3.07
2022-10-23T16:04:34.193Z,2.80
2022-10-23T16:07:01.251Z,3.30
2022-10-23T16:09:28.337Z,3.10
2022-10-23T16:11:55.511Z,2.90
2022-10-23T16:14:22.623Z,2.70
2022-10-23T16:16:49.731Z,2.90
2022-10-23T16:19:16.809Z,2.80
2022-10-23T16:21:43.883Z,2.60
2022-10-23T16:24:11.174Z,2.50
2022-10-23T16:26:38.904Z,2.90
2022-10-23T16:29:07.090Z,3.13
2022-10-23T16:31:35.448Z,3.10
2022-10-23T16:34:03.184Z,3.50
2022-10-23T16:36:30.379Z,3.30
2022-10-23T16:38:57.439Z,3.37
2022-10-23T16:41:24.564Z,2.57
2022-10-23T16:43:51.682Z,2.60
2022-10-23T16:46:20.036Z,2.73
2022-10-23T16:48:47.254Z,2.80
2022-10-23T16:51:15.451Z,2.70
2022-10-23T16:53:43.267Z,3.20
2022-10-23T16:56:11.572Z,3.50
2022-10-23T16:58:40.901Z,3.40
2022-10-23T17:01:09.491Z,3.43
2022-10-23T17:03:38.121Z,3.30
2022-10-23T17:06:08.767Z,2.90
2022-10-23T17:08:37.559Z,2.70
2022-10-23T17:11:07.532Z,2.67
2022-10-23T17:13:34.906Z,2.80
2022-10-23T17:16:09.443Z,4.00
2022-10-23T17:18:39.905Z,3.70
2022-10-23T17:21:10.980Z,4.43
2022-10-23T17:23:38.137Z,3.80
2022-10-23T17:26:07.385Z,3.33
2022-10-23T17:28:39.741Z,4.27
2022-10-23T17:31:13.149Z,5.10
2022-10-23T17:33:40.892Z,4.10
2022-10-23T17:36:08.264Z,4.10
2022-10-23T17:38:36.539Z,4.10
2022-10-23T17:41:03.838Z,3.90
2022-10-23T17:43:30.986Z,4.40
2022-10-23T17:45:58.348Z,5.90
2022-10-23T17:48:25.669Z,6.60
2022-10-23T17:51:01.541Z,5.27
2022-10-23T17:53:28.720Z,4.57
2022-10-23T17:55:55.879Z,4.57
2022-10-23T17:58:22.972Z,4.10
2022-10-23T18:00:50.166Z,3.47
2022-10-23T18:03:19.874Z,3.60
2022-10-23T18:05:47.207Z,3.90
2022-10-23T18:08:14.307Z,3.10
2022-10-23T18:10:41.479Z,3.87
2022-10-23T18:13:08.582Z,3.10
2022-10-23T18:15:35.962Z,2.97
2022-10-23T18:18:07.805Z,4.07
2022-10-23T18:20:39.909Z,3.00
2022-10-23T18:23:07.404Z,2.93
2022-10-23T18:25:34.899Z,2.60
2022-10-23T18:28:02.639Z,2.50
2022-10-23T18:30:29.973Z,2.80
2022-10-23T18:32:58.188Z,2.97
2022-10-23T18:35:25.465Z,2.80
2022-10-23T18:37:52.666Z,2.90
2022-10-23T18:40:20.546Z,2.63
2022-10-23T18:42:48.650Z,2.70
2022-10-23T18:45:16.816Z,3.20
2022-10-23T18:47:44.119Z,7.37
2022-10-23T18:50:11.580Z,7.17
2022-10-23T18:52:38.698Z,13.10
2022-10-23T18:55:06.851Z,14.23
2022-10-23T18:57:34.579Z,10.70
2022-10-23T19:00:02.104Z,4.40
2022-10-23T19:02:29.363Z,3.40
2022-10-23T19:04:56.566Z,3.40
2022-10-23T19:07:23.728Z,3.00
2022-10-23T19:09:50.885Z,2.43
2022-10-23T19:12:18.507Z,3.87
2022-10-23T19:14:45.929Z,3.23
2022-10-23T19:17:19.522Z,3.57
2022-10-23T19:19:49.141Z,3.10
2022-10-23T19:22:16.702Z,3.00
2022-10-23T19:24:45.544Z,3.20
2022-10-23T19:27:12.665Z,3.10
2022-10-23T19:29:43.500Z,3.27
2022-10-23T19:32:10.684Z,2.97
2022-10-23T19:34:37.789Z,3.30
2022-10-23T19:37:04.970Z,3.53
2022-10-23T19:39:32.157Z,3.00
2022-10-23T19:42:00.355Z,3.33
2022-10-23T19:44:27.510Z,2.93
2022-10-23T19:46:54.654Z,3.10
2022-10-23T19:49:23.786Z,3.00
2022-10-23T19:51:51.657Z,3.00
2022-10-23T19:54:19.446Z,3.43
2022-10-23T19:56:46.552Z,3.10
2022-10-23T19:59:13.882Z,3.53
2022-10-23T20:01:43.892Z,3.53
2022-10-23T20:04:13.578Z,4.30
2022-10-23T20:06:40.751Z,6.40
2022-10-23T20:09:09.781Z,8.43
2022-10-23T20:11:37.892Z,6.80
2022-10-23T20:14:05.232Z,7.93
2022-10-23T20:16:33.805Z,8.20
2022-10-23T20:19:03.090Z,6.70
2022-10-23T20:21:30.586Z,6.63
2022-10-23T20:23:58.255Z,6.43
2022-10-23T20:26:25.386Z,5.80
2022-10-23T20:28:53.837Z,6.27
2022-10-23T20:31:21.960Z,6.20
2022-10-23T20:33:49.245Z,5.80
2022-10-23T20:36:27.077Z,5.43
2022-10-23T20:38:54.681Z,4.80
2022-10-23T20:41:22.429Z,5.37
2022-10-23T20:43:49.584Z,5.73
2022-10-23T20:46:16.726Z,5.97
2022-10-23T20:48:44.630Z,4.23
2022-10-23T20:51:13.345Z,4.17
2022-10-23T20:53:41.206Z,4.80
2022-10-23T20:56:17.515Z,4.50
2022-10-23T20:58:44.622Z,4.77
2022-10-23T21:01:12.897Z,5.00
2022-10-23T21:03:40.286Z,4.97
2022-10-23T21:06:08.859Z,5.10
2022-10-23T21:08:35.917Z,4.60
2022-10-23T21:11:03.035Z,5.10
2022-10-23T21:13:30.154Z,5.20
2022-10-23T21:15:57.401Z,5.00
2022-10-23T21:18:34.129Z,4.80
2022-10-23T21:21:12.487Z,5.90
2022-10-23T21:23:40.013Z,5.10
2022-10-23T21:26:07.764Z,5.47
2022-10-23T21:28:35.184Z,5.40
2022-10-23T21:31:03.571Z,4.87
2022-10-23T21:33:30.735Z,5.27
2022-10-23T21:36:04.807Z,5.47
2022-10-23T21:38:40.217Z,5.20
2022-10-23T21:41:07.592Z,5.10
2022-10-23T21:43:35.234Z,4.90
2022-10-23T21:46:06.534Z,5.70
2022-10-23T21:48:33.915Z,4.83
2022-10-23T21:51:01.398Z,5.00
2022-10-23T21:53:29.353Z,4.80
2022-10-23T21:55:57.033Z,4.87
2022-10-23T21:58:24.093Z,4.90
2022-10-23T22:00:51.163Z,5.50
2022-10-23T22:03:18.262Z,5.73
2022-10-23T22:05:45.349Z,5.13
2022-10-23T22:08:12.407Z,4.67
2022-10-23T22:10:39.511Z,4.80
2022-10-23T22:13:06.611Z,5.60
2022-10-23T22:15:33.704Z,5.43
2022-10-23T22:18:00.872Z,4.90
2022-10-23T22:20:27.964Z,4.80
2022-10-23T22:22:55.042Z,4.83
2022-10-23T22:25:22.108Z,4.27
2022-10-23T22:27:49.179Z,3.60
2022-10-23T22:30:16.298Z,3.90
2022-10-23T22:32:43.756Z,3.50
2022-10-23T22:35:11.006Z,3.37
2022-10-23T22:37:38.134Z,3.50
2022-10-23T22:40:05.448Z,3.50
2022-10-23T22:42:32.577Z,3.60
2022-10-23T22:44:59.666Z,3.60
2022-10-23T22:47:26.768Z,3.27
2022-10-23T22:49:53.851Z,3.40
2022-10-23T22:52:20.941Z,3.47
2022-10-23T22:54:48.478Z,3.40
2022-10-23T22:57:15.606Z,3.70
2022-10-23T22:59:42.783Z,3.57
2022-10-23T23:02:10.091Z,3.60
2022-10-23T23:04:38.724Z,3.70
2022-10-23T23:07:07.453Z,3.33
2022-10-23T23:09:36.779Z,3.70
2022-10-23T23:12:03.965Z,3.83
2022-10-23T23:14:31.093Z,3.73
2022-10-23T23:16:58.236Z,3.57
2022-10-23T23:19:26.583Z,3.70
2022-10-23T23:21:57.323Z,3.80
2022-10-23T23:24:24.493Z,4.80
2022-10-23T23:26:51.718Z,4.60
2022-10-23T23:29:18.893Z,3.83
2022-10-23T23:31:46.092Z,4.40
2022-10-23T23:34:13.260Z,3.90
2022-10-23T23:36:40.353Z,4.10
2022-10-23T23:39:07.483Z,3.83
2022-10-23T23:41:34.557Z,4.27
2022-10-23T23:44:01.641Z,3.60
2022-10-23T23:46:28.770Z,3.50
2022-10-23T23:48:55.865Z,3.80
2022-10-23T23:51:24.422Z,3.83
2022-10-23T23:53:51.933Z,4.00
2022-10-23T23:56:19.404Z,4.03
2022-10-23T23:58:46.698Z,4.33
