createdAt,value
2022-10-19T00:01:31.513Z,17.90
2022-10-19T00:03:59.960Z,24.20
2022-10-19T00:06:30.338Z,20.30
2022-10-19T00:09:00.144Z,25.47
2022-10-19T00:11:28.359Z,23.05
2022-10-19T00:13:55.778Z,25.45
2022-10-19T00:16:23.541Z,21.35
2022-10-19T00:18:50.247Z,23.33
2022-10-19T00:21:19.010Z,19.07
2022-10-19T00:23:46.437Z,20.63
2022-10-19T00:26:13.820Z,19.02
2022-10-19T00:28:41.048Z,25.10
2022-10-19T00:31:11.011Z,21.63
2022-10-19T00:33:37.863Z,23.03
2022-10-19T00:36:05.706Z,17.63
2022-10-19T00:38:32.322Z,21.90
2022-10-19T00:40:58.832Z,21.00
2022-10-19T00:43:30.174Z,17.17
2022-10-19T00:45:56.665Z,18.13
2022-10-19T00:48:28.033Z,21.65
2022-10-19T00:50:57.281Z,25.17
2022-10-19T00:53:27.095Z,28.58
2022-10-19T00:55:54.294Z,22.50
2022-10-19T00:58:20.856Z,18.30
2022-10-19T01:00:47.746Z,22.83
2022-10-19T01:03:14.362Z,23.98
2022-10-19T01:05:41.369Z,19.60
2022-10-19T01:08:10.179Z,32.97
2022-10-19T01:11:01.356Z,25.33
2022-10-19T01:13:55.430Z,19.42
2022-10-19T01:16:26.831Z,25.10
2022-10-19T01:19:05.905Z,18.90
2022-10-19T01:21:43.570Z,26.73
2022-10-19T01:24:58.151Z,22.73
2022-10-19T01:28:10.019Z,21.50
2022-10-19T01:30:55.930Z,33.30
2022-10-19T01:33:47.379Z,19.73
2022-10-19T01:36:20.657Z,21.63
2022-10-19T01:39:12.151Z,29.73
2022-10-19T01:41:49.352Z,21.35
2022-10-19T01:44:36.853Z,23.42
2022-10-19T01:47:08.990Z,21.38
2022-10-19T01:49:41.274Z,20.05
2022-10-19T01:52:11.553Z,21.23
2022-10-19T01:54:43.030Z,24.02
2022-10-19T01:57:13.098Z,21.52
2022-10-19T01:59:40.035Z,22.15
2022-10-19T02:02:10.266Z,17.38
2022-10-19T02:04:38.243Z,22.17
2022-10-19T02:07:08.245Z,17.92
2022-10-19T02:09:35.492Z,20.30
2022-10-19T02:12:05.836Z,22.10
2022-10-19T02:14:37.711Z,24.58
2022-10-19T02:17:16.962Z,21.13
2022-10-19T02:19:43.730Z,19.63
2022-10-19T02:22:11.596Z,18.38
2022-10-19T02:24:38.118Z,16.85
2022-10-19T02:27:06.584Z,16.35
2022-10-19T02:29:34.432Z,23.90
2022-10-19T02:32:01.664Z,20.70
2022-10-19T02:34:28.381Z,17.27
2022-10-19T02:36:55.336Z,18.85
2022-10-19T02:39:22.493Z,17.15
2022-10-19T02:42:01.753Z,22.40
2022-10-19T02:44:40.108Z,18.75
2022-10-19T02:47:12.047Z,16.33
2022-10-19T02:49:39.350Z,17.65
2022-10-19T02:52:08.485Z,18.83
2022-10-19T02:54:35.310Z,17.60
2022-10-19T02:57:07.693Z,26.70
2022-10-19T02:59:34.137Z,16.00
2022-10-19T03:02:00.603Z,14.88
2022-10-19T03:04:27.071Z,19.30
2022-10-19T03:06:53.505Z,15.70
2022-10-19T03:09:20.061Z,14.10
2022-10-19T03:11:46.604Z,17.23
2022-10-19T03:14:13.027Z,15.48
2022-10-19T03:16:39.462Z,17.67
2022-10-19T03:19:06.571Z,17.10
2022-10-19T03:21:34.133Z,15.35
2022-10-19T03:24:01.119Z,15.38
2022-10-19T03:26:27.666Z,17.67
2022-10-19T03:28:54.335Z,13.05
2022-10-19T03:31:20.903Z,14.47
2022-10-19T03:33:47.441Z,17.90
2022-10-19T03:36:19.493Z,16.95
2022-10-19T03:38:45.993Z,14.40
2022-10-19T03:41:13.374Z,13.27
2022-10-19T03:43:41.213Z,13.47
2022-10-19T03:46:08.639Z,19.40
2022-10-19T03:48:35.848Z,10.15
2022-10-19T03:51:05.871Z,20.73
2022-10-19T03:53:33.228Z,10.95
2022-10-19T03:56:27.201Z,10.43
2022-10-19T03:58:55.223Z,13.57
2022-10-19T04:01:25.235Z,9.82
2022-10-19T04:04:00.712Z,7.85
2022-10-19T04:06:30.187Z,11.02
2022-10-19T04:08:57.016Z,10.07
2022-10-19T04:11:28.947Z,11.98
2022-10-19T04:13:56.826Z,9.38
2022-10-19T04:16:24.820Z,19.48
2022-10-19T04:18:51.595Z,11.45
2022-10-19T04:21:26.167Z,10.47
2022-10-19T04:23:57.631Z,8.98
2022-10-19T04:26:24.259Z,11.13
2022-10-19T04:28:50.809Z,6.20
2022-10-19T04:31:17.362Z,14.23
2022-10-19T04:33:43.934Z,11.87
2022-10-19T04:36:12.379Z,16.33
2022-10-19T04:38:39.216Z,12.23
2022-10-19T04:41:11.574Z,9.18
2022-10-19T04:43:38.692Z,7.85
2022-10-19T04:46:07.163Z,8.60
2022-10-19T04:48:35.151Z,14.00
2022-10-19T04:51:02.302Z,11.00
2022-10-19T04:53:28.953Z,17.35
2022-10-19T04:55:55.435Z,12.18
2022-10-19T04:58:22.218Z,13.03
2022-10-19T05:00:49.587Z,8.68
2022-10-19T05:03:16.966Z,15.10
2022-10-19T05:05:43.448Z,13.95
2022-10-19T05:08:10.911Z,8.77
2022-10-19T05:10:38.001Z,7.53
2022-10-19T05:13:05.384Z,7.63
2022-10-19T05:15:32.010Z,10.77
2022-10-19T05:17:58.490Z,10.60
2022-10-19T05:20:25.084Z,10.77
2022-10-19T05:22:51.869Z,9.40
2022-10-19T05:25:18.411Z,11.98
2022-10-19T05:27:44.953Z,10.93
2022-10-19T05:30:14.289Z,11.77
2022-10-19T05:32:40.828Z,11.68
2022-10-19T05:35:07.665Z,10.87
2022-10-19T05:37:34.430Z,10.40
2022-10-19T05:40:01.261Z,10.40
2022-10-19T05:42:28.086Z,8.45
2022-10-19T05:44:54.598Z,7.88
2022-10-19T05:47:21.031Z,11.90
2022-10-19T05:49:47.868Z,8.25
2022-10-19T05:52:15.188Z,9.68
2022-10-19T05:54:41.730Z,11.65
2022-10-19T05:57:08.293Z,48.42
2022-10-19T05:59:35.914Z,5.77
2022-10-19T06:02:02.467Z,5.93
2022-10-19T06:04:29.228Z,6.50
2022-10-19T06:06:55.690Z,8.60
2022-10-19T06:09:22.268Z,4.50
2022-10-19T06:11:48.788Z,8.57
2022-10-19T06:14:16.527Z,11.45
2022-10-19T06:16:43.373Z,9.52
2022-10-19T06:19:10.110Z,5.05
2022-10-19T06:21:37.871Z,8.35
2022-10-19T06:24:06.644Z,6.33
2022-10-19T06:26:34.926Z,5.20
2022-10-19T06:29:02.653Z,9.85
2022-10-19T06:31:36.591Z,9.50
2022-10-19T06:34:03.946Z,5.63
2022-10-19T06:36:31.687Z,5.13
2022-10-19T06:38:59.797Z,6.53
2022-10-19T06:41:26.805Z,3.35
2022-10-19T06:43:55.152Z,9.98
2022-10-19T06:46:24.402Z,10.95
2022-10-19T06:48:51.607Z,3.93
2022-10-19T06:51:18.130Z,9.00
2022-10-19T06:53:44.585Z,9.10
2022-10-19T06:56:11.052Z,11.25
2022-10-19T06:58:38.908Z,6.18
2022-10-19T07:01:09.587Z,3.40
2022-10-19T07:03:36.823Z,6.05
2022-10-19T07:06:06.551Z,3.90
2022-10-19T07:08:34.556Z,12.15
2022-10-19T07:11:04.301Z,6.07
2022-10-19T07:13:31.324Z,6.43
2022-10-19T07:16:05.474Z,9.30
2022-10-19T07:18:33.298Z,4.60
2022-10-19T07:21:02.316Z,4.40
2022-10-19T07:23:30.583Z,6.72
2022-10-19T07:26:01.758Z,5.70
2022-10-19T07:28:29.893Z,9.05
2022-10-19T07:30:56.895Z,4.57
2022-10-19T07:33:23.795Z,17.65
2022-10-19T07:35:50.337Z,11.98
2022-10-19T07:38:18.202Z,18.13
2022-10-19T07:40:47.337Z,6.03
2022-10-19T07:43:14.149Z,13.18
2022-10-19T07:45:40.606Z,3.47
2022-10-19T07:48:07.226Z,6.20
2022-10-19T07:50:33.679Z,10.33
2022-10-19T07:53:00.169Z,5.07
2022-10-19T07:55:26.631Z,3.47
2022-10-19T07:57:53.092Z,8.05
2022-10-19T08:00:19.659Z,5.63
2022-10-19T08:03:00.188Z,6.93
2022-10-19T08:05:33.885Z,4.88
2022-10-19T08:08:00.380Z,6.03
2022-10-19T08:10:26.947Z,5.28
2022-10-19T08:12:53.501Z,5.63
2022-10-19T08:15:20.066Z,7.60
2022-10-19T08:17:46.614Z,9.55
2022-10-19T08:20:13.098Z,4.88
2022-10-19T08:22:39.900Z,4.90
2022-10-19T08:25:07.612Z,8.38
2022-10-19T08:27:34.026Z,6.23
2022-10-19T08:30:00.492Z,8.63
2022-10-19T08:32:26.954Z,8.55
2022-10-19T08:34:53.406Z,5.22
2022-10-19T08:37:26.316Z,12.23
2022-10-19T08:40:08.414Z,2.80
2022-10-19T08:42:50.214Z,10.50
2022-10-19T08:45:44.961Z,2.42
2022-10-19T08:48:17.247Z,13.20
2022-10-19T08:50:45.402Z,7.30
2022-10-19T08:53:24.073Z,6.03
2022-10-19T08:56:14.948Z,8.63
2022-10-19T08:59:10.592Z,10.35
2022-10-19T09:02:01.823Z,7.13
2022-10-19T09:04:34.027Z,9.93
2022-10-19T09:07:09.972Z,5.83
2022-10-19T09:12:16.605Z,7.57
2022-10-19T09:15:01.026Z,7.78
2022-10-19T09:17:30.931Z,16.20
2022-10-19T09:20:10.197Z,13.97
2022-10-19T09:22:37.524Z,9.00
2022-10-19T09:25:14.406Z,5.55
2022-10-19T09:27:45.410Z,7.63
2022-10-19T09:30:23.059Z,9.50
2022-10-19T09:32:58.707Z,8.37
2022-10-19T09:35:43.127Z,4.70
2022-10-19T09:38:14.384Z,7.00
2022-10-19T09:40:40.953Z,9.95
2022-10-19T09:43:20.599Z,7.57
2022-10-19T09:45:57.601Z,6.43
2022-10-19T09:48:41.877Z,7.50
2022-10-19T09:51:14.301Z,6.45
2022-10-19T09:53:50.034Z,4.97
2022-10-19T09:56:28.013Z,5.90
2022-10-19T09:58:57.357Z,9.40
2022-10-19T10:01:41.486Z,12.23
2022-10-19T10:04:18.831Z,7.13
2022-10-19T10:06:48.260Z,10.55
2022-10-19T10:09:21.995Z,11.35
2022-10-19T10:11:50.974Z,12.50
2022-10-19T10:14:23.334Z,8.60
2022-10-19T10:16:56.378Z,7.93
2022-10-19T10:19:27.584Z,7.15
2022-10-19T10:21:55.738Z,12.07
2022-10-19T10:24:25.110Z,5.05
2022-10-19T10:27:00.646Z,10.50
2022-10-19T10:29:34.191Z,5.25
2022-10-19T10:32:06.488Z,8.07
2022-10-19T10:34:51.304Z,5.63
2022-10-19T10:37:23.491Z,8.15
2022-10-19T10:39:56.691Z,6.20
2022-10-19T10:42:35.147Z,5.50
2022-10-19T10:45:02.831Z,7.22
2022-10-19T10:47:29.886Z,8.60
2022-10-19T10:50:02.964Z,10.55
2022-10-19T10:52:34.569Z,6.15
2022-10-19T10:55:10.421Z,6.88
2022-10-19T10:57:40.630Z,6.15
2022-10-19T11:00:14.085Z,7.43
2022-10-19T11:03:04.760Z,6.40
2022-10-19T11:05:54.445Z,6.93
2022-10-19T11:08:27.517Z,6.80
2022-10-19T11:10:57.246Z,16.30
2022-10-19T11:13:44.539Z,6.70
2022-10-19T11:16:17.920Z,7.18
2022-10-19T11:18:52.265Z,6.78
2022-10-19T11:21:44.294Z,8.30
2022-10-19T11:24:37.826Z,6.55
2022-10-19T11:27:30.100Z,6.63
2022-10-19T11:30:11.616Z,4.22
2022-10-19T11:32:51.915Z,7.25
2022-10-19T11:35:42.865Z,9.40
2022-10-19T11:38:30.567Z,8.23
2022-10-19T11:41:19.049Z,8.43
2022-10-19T11:44:07.075Z,12.23
2022-10-19T11:46:42.705Z,8.13
2022-10-19T11:49:36.546Z,8.80
2022-10-19T11:52:12.045Z,3.60
2022-10-19T11:55:15.640Z,7.73
2022-10-19T11:58:05.240Z,8.75
2022-10-19T12:00:42.484Z,10.23
2022-10-19T12:03:11.690Z,7.13
2022-10-19T12:05:45.463Z,9.60
2022-10-19T12:08:25.564Z,5.63
2022-10-19T12:11:03.943Z,7.75
2022-10-19T12:13:50.393Z,9.15
2022-10-19T12:16:19.150Z,11.23
2022-10-19T12:18:50.230Z,7.38
2022-10-19T12:21:35.984Z,6.73
2022-10-19T12:24:06.357Z,6.70
2022-10-19T12:26:36.926Z,12.38
2022-10-19T12:29:07.277Z,8.90
2022-10-19T12:31:35.656Z,8.38
2022-10-19T12:34:39.127Z,5.53
2022-10-19T12:37:12.502Z,6.00
2022-10-19T12:40:00.478Z,9.25
2022-10-19T12:42:51.380Z,6.63
2022-10-19T12:45:32.974Z,7.50
2022-10-19T12:48:08.290Z,7.33
2022-10-19T12:50:50.082Z,8.55
2022-10-19T12:53:28.017Z,6.35
2022-10-19T12:56:37.052Z,7.43
2022-10-19T12:59:03.696Z,7.18
2022-10-19T13:01:35.966Z,7.93
2022-10-19T13:04:13.892Z,6.72
2022-10-19T13:06:46.064Z,7.75
2022-10-19T13:09:34.273Z,10.40
2022-10-19T13:12:19.587Z,5.70
2022-10-19T13:14:48.842Z,11.80
2022-10-19T13:17:34.700Z,7.47
2022-10-19T13:20:13.578Z,5.65
2022-10-19T13:22:48.119Z,6.32
2022-10-19T13:25:17.485Z,10.00
2022-10-19T13:27:45.821Z,6.43
2022-10-19T13:30:41.869Z,9.18
2022-10-19T13:33:33.490Z,6.35
2022-10-19T13:36:00.078Z,8.85
2022-10-19T13:38:33.414Z,4.28
2022-10-19T13:41:05.908Z,5.57
2022-10-19T13:43:52.709Z,7.53
2022-10-19T13:46:31.022Z,5.13
2022-10-19T13:49:09.620Z,7.07
2022-10-19T13:52:08.276Z,6.82
2022-10-19T13:55:18.698Z,8.27
2022-10-19T13:58:14.143Z,6.57
2022-10-19T14:00:59.154Z,13.68
2022-10-19T14:03:40.909Z,11.88
2022-10-19T14:06:33.624Z,22.10
2022-10-19T14:09:15.188Z,6.83
2022-10-19T14:11:44.294Z,8.77
2022-10-19T14:14:10.716Z,9.27
2022-10-19T14:17:04.417Z,8.80
2022-10-19T14:19:41.000Z,5.22
2022-10-19T14:22:38.642Z,7.60
2022-10-19T14:25:12.987Z,8.90
2022-10-19T14:27:39.567Z,6.45
2022-10-19T14:30:06.771Z,5.38
2022-10-19T14:32:35.016Z,8.63
2022-10-19T14:35:06.639Z,5.90
2022-10-19T14:37:33.524Z,6.18
2022-10-19T14:40:26.506Z,9.15
2022-10-19T14:42:56.965Z,4.80
2022-10-19T14:45:31.607Z,7.82
2022-10-19T14:48:03.692Z,6.90
2022-10-19T14:50:42.334Z,7.00
2022-10-19T14:53:33.501Z,8.80
2022-10-19T14:56:14.010Z,14.45
2022-10-19T14:58:53.014Z,8.70
2022-10-19T15:01:20.388Z,10.30
2022-10-19T15:03:48.243Z,7.38
2022-10-19T15:06:29.487Z,7.97
2022-10-19T15:09:03.833Z,6.47
2022-10-19T15:11:39.226Z,7.75
2022-10-19T15:14:12.663Z,10.40
2022-10-19T15:16:39.048Z,10.32
2022-10-19T15:19:15.593Z,11.48
2022-10-19T15:21:42.300Z,10.93
2022-10-19T15:24:26.898Z,11.48
2022-10-19T15:27:06.437Z,6.73
2022-10-19T15:29:35.013Z,10.77
2022-10-19T15:32:22.812Z,9.07
2022-10-19T15:34:49.442Z,6.82
2022-10-19T15:37:20.096Z,16.75
2022-10-19T15:39:51.830Z,10.20
2022-10-19T15:42:31.590Z,9.35
2022-10-19T15:44:58.145Z,13.48
2022-10-19T15:47:25.325Z,9.90
2022-10-19T15:50:01.441Z,10.98
2022-10-19T15:52:39.187Z,7.17
2022-10-19T15:55:06.344Z,7.65
2022-10-19T15:57:38.337Z,6.82
2022-10-19T16:00:16.540Z,5.63
2022-10-19T16:02:43.395Z,9.10
2022-10-19T16:05:12.436Z,9.07
2022-10-19T16:07:40.946Z,9.70
2022-10-19T16:10:13.262Z,9.02
2022-10-19T16:12:39.738Z,8.57
2022-10-19T16:15:06.733Z,4.85
2022-10-19T16:17:33.509Z,11.03
2022-10-19T16:20:00.185Z,8.25
2022-10-19T16:22:27.499Z,34.88
2022-10-19T16:24:54.009Z,13.18
2022-10-19T16:27:21.506Z,6.65
2022-10-19T16:29:48.000Z,13.10
2022-10-19T16:32:14.618Z,9.35
2022-10-19T16:34:41.439Z,8.07
2022-10-19T16:37:08.596Z,9.45
2022-10-19T16:39:35.353Z,8.88
2022-10-19T16:42:01.814Z,6.83
2022-10-19T16:44:28.314Z,6.88
2022-10-19T16:46:56.816Z,11.98
2022-10-19T16:49:23.350Z,10.73
2022-10-19T16:51:54.684Z,9.35
2022-10-19T16:54:24.007Z,9.87
2022-10-19T16:56:50.538Z,7.68
2022-10-19T16:59:18.494Z,10.30
2022-10-19T17:01:46.400Z,16.80
2022-10-19T17:04:14.748Z,10.48
2022-10-19T17:06:41.982Z,8.70
2022-10-19T17:09:40.663Z,8.30
2022-10-19T17:11:55.232Z,9.35
2022-10-19T17:14:21.726Z,10.13
2022-10-19T17:16:48.358Z,10.65
2022-10-19T17:19:15.677Z,9.33
2022-10-19T17:21:42.502Z,8.20
2022-10-19T17:24:21.054Z,11.93
2022-10-19T17:26:52.006Z,11.40
2022-10-19T17:29:20.714Z,10.18
2022-10-19T17:31:47.270Z,11.87
2022-10-19T17:34:14.350Z,12.38
2022-10-19T17:36:46.036Z,10.20
2022-10-19T17:39:18.753Z,7.47
2022-10-19T17:41:47.110Z,9.85
2022-10-19T17:44:14.533Z,10.73
2022-10-19T17:46:41.294Z,9.43
2022-10-19T17:49:08.120Z,10.18
2022-10-19T17:51:35.928Z,8.20
2022-10-19T17:54:09.072Z,9.23
2022-10-19T17:56:37.194Z,12.10
2022-10-19T17:59:04.233Z,7.05
2022-10-19T18:01:31.221Z,11.05
2022-10-19T18:03:57.740Z,14.05
2022-10-19T18:06:26.791Z,11.95
2022-10-19T18:08:55.646Z,11.33
2022-10-19T18:11:27.562Z,9.48
2022-10-19T18:13:56.757Z,8.95
2022-10-19T18:16:29.332Z,9.13
2022-10-19T18:18:57.816Z,14.50
2022-10-19T18:21:30.533Z,12.63
2022-10-19T18:24:00.315Z,9.98
2022-10-19T18:26:29.445Z,8.73
2022-10-19T18:28:57.358Z,11.65
2022-10-19T18:31:29.130Z,9.27
2022-10-19T18:34:00.927Z,9.23
2022-10-19T18:36:28.233Z,11.27
2022-10-19T18:38:57.441Z,10.73
2022-10-19T18:41:24.327Z,11.02
2022-10-19T18:43:55.792Z,8.60
2022-10-19T18:46:23.841Z,11.27
2022-10-19T18:48:50.348Z,8.95
2022-10-19T18:51:18.709Z,7.35
2022-10-19T18:53:46.943Z,14.77
2022-10-19T18:56:15.584Z,12.02
2022-10-19T18:58:42.743Z,11.00
2022-10-19T19:01:18.072Z,12.07
2022-10-19T19:03:47.309Z,12.00
2022-10-19T19:06:18.933Z,13.40
2022-10-19T19:08:48.197Z,9.32
2022-10-19T19:11:18.037Z,12.35
2022-10-19T19:13:52.887Z,13.35
2022-10-19T19:16:19.955Z,11.90
2022-10-19T19:18:46.896Z,10.30
2022-10-19T19:21:15.353Z,9.98
2022-10-19T19:23:41.968Z,8.65
2022-10-19T19:26:09.442Z,7.78
2022-10-19T19:28:39.223Z,9.77
2022-10-19T19:31:09.619Z,9.52
2022-10-19T19:33:36.608Z,13.63
2022-10-19T19:36:08.025Z,9.57
2022-10-19T19:38:38.197Z,9.00
2022-10-19T19:41:07.040Z,15.00
2022-10-19T19:43:37.046Z,9.02
2022-10-19T19:46:08.853Z,13.82
2022-10-19T19:48:37.172Z,13.07
2022-10-19T19:51:03.783Z,13.15
2022-10-19T19:53:30.731Z,8.90
2022-10-19T19:55:57.335Z,10.07
2022-10-19T19:58:23.807Z,17.23
2022-10-19T20:00:50.215Z,13.30
2022-10-19T20:03:17.150Z,9.80
2022-10-19T20:05:43.642Z,15.10
2022-10-19T20:08:11.264Z,11.57
2022-10-19T20:10:39.651Z,12.32
2022-10-19T20:13:06.368Z,9.52
2022-10-19T20:15:37.337Z,9.00
2022-10-19T20:18:03.859Z,13.83
2022-10-19T20:20:30.331Z,14.63
2022-10-19T20:22:56.960Z,11.38
2022-10-19T20:25:23.417Z,12.57
2022-10-19T20:27:49.963Z,11.80
2022-10-19T20:30:16.484Z,15.47
2022-10-19T20:32:42.920Z,11.98
2022-10-19T20:35:10.638Z,9.75
2022-10-19T20:37:37.171Z,11.55
2022-10-19T20:40:12.970Z,11.75
2022-10-19T20:42:40.423Z,11.23
2022-10-19T20:45:07.371Z,12.95
2022-10-19T20:47:36.890Z,11.30
2022-10-19T20:52:35.682Z,10.95
2022-10-19T20:55:02.367Z,15.63
2022-10-19T20:57:29.018Z,12.45
2022-10-19T20:59:55.486Z,11.63
2022-10-19T21:02:22.061Z,12.93
2022-10-19T21:04:48.570Z,11.43
2022-10-19T21:07:15.081Z,14.17
2022-10-19T21:09:41.529Z,10.30
2022-10-19T21:12:08.006Z,12.50
2022-10-19T21:14:34.970Z,14.73
2022-10-19T21:17:01.599Z,13.13
2022-10-19T21:19:29.466Z,11.53
2022-10-19T21:22:02.002Z,14.02
2022-10-19T21:24:32.707Z,14.38
2022-10-19T21:27:05.130Z,12.00
2022-10-19T21:29:31.693Z,11.40
2022-10-19T21:31:58.349Z,13.63
2022-10-19T21:34:27.197Z,17.00
2022-10-19T21:36:54.338Z,9.13
2022-10-19T21:39:21.444Z,12.55
2022-10-19T21:41:49.036Z,13.90
2022-10-19T21:44:17.919Z,13.97
2022-10-19T21:46:44.763Z,10.88
2022-10-19T21:49:14.567Z,12.55
2022-10-19T21:51:54.830Z,9.75
2022-10-19T21:54:27.312Z,13.57
2022-10-19T21:56:55.932Z,16.90
2022-10-19T21:59:22.495Z,14.55
2022-10-19T22:01:49.056Z,13.18
2022-10-19T22:04:17.040Z,15.52
2022-10-19T22:06:43.995Z,11.73
2022-10-19T22:09:15.974Z,14.87
2022-10-19T22:11:42.932Z,14.23
2022-10-19T22:14:11.489Z,14.55
2022-10-19T22:16:39.509Z,13.35
2022-10-19T22:19:06.309Z,13.75
2022-10-19T22:21:34.595Z,14.70
2022-10-19T22:24:04.145Z,14.68
2022-10-19T22:26:39.361Z,11.73
2022-10-19T22:29:07.357Z,14.55
2022-10-19T22:31:35.886Z,14.82
2022-10-19T22:34:06.339Z,14.20
2022-10-19T22:36:32.862Z,14.95
2022-10-19T22:38:59.914Z,15.57
2022-10-19T22:42:22.702Z,16.58
2022-10-19T22:44:49.164Z,12.57
2022-10-19T22:47:15.694Z,11.83
2022-10-19T22:49:42.297Z,15.13
2022-10-19T22:52:08.779Z,13.95
2022-10-19T22:54:35.260Z,16.60
2022-10-19T22:57:02.173Z,16.77
2022-10-19T22:59:28.711Z,15.33
2022-10-19T23:01:55.348Z,21.90
2022-10-19T23:04:21.874Z,17.52
2022-10-19T23:06:48.551Z,20.15
2022-10-19T23:09:15.002Z,15.18
2022-10-19T23:11:41.694Z,17.37
2022-10-19T23:14:08.150Z,14.23
2022-10-19T23:16:34.585Z,14.60
2022-10-19T23:19:01.205Z,13.75
2022-10-19T23:21:27.652Z,16.33
2022-10-19T23:23:54.115Z,18.77
2022-10-19T23:26:21.209Z,15.15
2022-10-19T23:28:49.443Z,16.98
2022-10-19T23:31:18.582Z,19.98
2022-10-19T23:33:45.974Z,15.98
2022-10-19T23:36:18.533Z,18.37
2022-10-19T23:38:48.297Z,17.00
2022-10-19T23:41:15.500Z,20.63
2022-10-19T23:43:41.981Z,17.45
2022-10-19T23:46:09.042Z,14.55
2022-10-19T23:48:36.230Z,20.47
2022-10-19T23:51:08.695Z,13.65
2022-10-19T23:53:40.024Z,21.23
2022-10-19T23:56:11.941Z,15.18
2022-10-19T23:58:38.468Z,14.07
