createdAt,value
2022-07-30T00:00:24.763Z,4
2022-07-30T00:05:21.197Z,4
2022-07-30T00:10:25.726Z,4
2022-07-30T00:15:30.233Z,5
2022-07-30T00:20:34.791Z,5
2022-07-30T00:25:38.333Z,4
2022-07-30T00:30:42.918Z,5
2022-07-30T00:35:47.405Z,5
2022-07-30T00:40:50.970Z,5
2022-07-30T00:45:55.554Z,5
2022-07-30T00:50:59.999Z,5
2022-07-30T00:56:03.546Z,5
2022-07-30T01:01:08.172Z,5
2022-07-30T01:06:14.221Z,6
2022-07-30T01:11:16.181Z,5
2022-07-30T01:16:20.759Z,5
2022-07-30T01:21:24.281Z,6
2022-07-30T01:26:28.803Z,5
2022-07-30T01:31:33.436Z,6
2022-07-30T01:36:36.891Z,6
2022-07-30T01:41:41.444Z,6
2022-07-30T01:46:45.958Z,6
2022-07-30T01:51:49.490Z,6
2022-07-30T01:56:54.043Z,6
2022-07-30T02:01:58.576Z,6
2022-07-30T02:07:03.553Z,6
2022-07-30T02:12:06.658Z,6
2022-07-30T02:17:18.929Z,7
2022-07-30T02:22:15.696Z,7
2022-07-30T02:27:19.237Z,7
2022-07-30T02:32:23.794Z,7
2022-07-30T02:37:41.588Z,8
2022-07-30T02:42:31.893Z,7
2022-07-30T02:47:36.429Z,8
2022-07-30T02:52:40.948Z,8
2022-07-30T02:57:44.530Z,8
2022-07-30T03:02:49.096Z,9
2022-07-30T03:07:53.536Z,9
2022-07-30T03:12:58.091Z,9
2022-07-30T03:18:01.636Z,10
2022-07-30T03:23:06.174Z,9
2022-07-30T03:28:10.672Z,10
2022-07-30T03:33:14.287Z,10
2022-07-30T03:38:18.758Z,10
2022-07-30T03:43:33.602Z,10
2022-07-30T03:48:26.877Z,10
2022-07-30T03:53:31.420Z,10
2022-07-30T03:58:36.257Z,10
2022-07-30T04:03:39.581Z,10
2022-07-30T04:08:44.039Z,10
2022-07-30T04:13:48.513Z,11
2022-07-30T04:18:53.051Z,10
2022-07-30T04:24:03.600Z,11
2022-07-30T04:29:01.189Z,10
2022-07-30T04:34:05.714Z,10
2022-07-30T04:39:09.207Z,10
2022-07-30T04:44:13.787Z,10
2022-07-30T04:49:18.337Z,9
2022-07-30T04:54:21.849Z,9
2022-07-30T04:59:26.414Z,9
2022-07-30T05:04:30.934Z,9
2022-07-30T05:09:34.458Z,9
2022-07-30T05:14:38.998Z,9
2022-07-30T05:19:43.527Z,9
2022-07-30T05:24:48.035Z,8
2022-07-30T05:29:51.635Z,9
2022-07-30T05:34:55.194Z,10
2022-07-30T05:40:03.226Z,9
2022-07-30T05:45:04.216Z,10
2022-07-30T05:50:07.777Z,8
2022-07-30T05:55:12.317Z,8
2022-07-30T06:00:16.838Z,8
2022-07-30T06:05:21.412Z,8
2022-07-30T06:10:24.925Z,9
2022-07-30T06:15:29.465Z,9
2022-07-30T06:20:34.013Z,9
2022-07-30T06:25:37.548Z,9
2022-07-30T06:30:42.135Z,10
2022-07-30T06:35:46.629Z,9
2022-07-30T06:40:50.149Z,9
2022-07-30T06:45:54.785Z,8
2022-07-30T06:50:59.231Z,11
2022-07-30T06:56:02.796Z,11
2022-07-30T07:01:11.282Z,12
2022-07-30T07:06:11.861Z,11
2022-07-30T07:11:16.407Z,12
2022-07-30T07:16:19.977Z,12
2022-07-30T07:21:24.475Z,12
2022-07-30T07:26:29.024Z,11
2022-07-30T07:32:06.178Z,12
2022-07-30T07:36:37.129Z,11
2022-07-30T07:41:48.803Z,11
2022-07-30T07:46:45.270Z,11
2022-07-30T07:51:49.705Z,11
2022-07-30T07:56:54.227Z,10
2022-07-30T08:01:58.058Z,9
2022-07-30T08:07:02.863Z,10
2022-07-30T08:12:06.850Z,11
2022-07-30T08:17:11.548Z,10
2022-07-30T08:22:14.950Z,9
2022-07-30T08:27:19.484Z,9
2022-07-30T08:32:24.018Z,11
2022-07-30T08:37:27.608Z,9
2022-07-30T08:42:32.121Z,10
2022-07-30T08:47:36.685Z,9
2022-07-30T08:52:40.211Z,10
2022-07-30T08:57:44.756Z,9
2022-07-30T09:02:49.262Z,9
2022-07-30T09:07:52.833Z,12
2022-07-30T09:12:57.391Z,12
2022-07-30T09:18:01.985Z,11
2022-07-30T09:23:06.459Z,11
2022-07-30T09:28:15.687Z,11
2022-07-30T09:33:14.536Z,9
2022-07-30T09:38:19.107Z,11
2022-07-30T09:43:27.533Z,11
2022-07-30T09:48:26.342Z,10
2022-07-30T09:53:30.722Z,10
2022-07-30T09:58:35.254Z,9
2022-07-30T10:03:41.985Z,9
2022-07-30T10:08:46.277Z,11
2022-07-30T10:13:47.884Z,8
2022-07-30T10:18:52.440Z,10
2022-07-30T10:23:55.985Z,9
2022-07-30T10:29:00.533Z,9
2022-07-30T10:34:05.058Z,9
2022-07-30T10:39:08.627Z,9
2022-07-30T10:44:13.150Z,10
2022-07-30T10:49:19.048Z,10
2022-07-30T10:54:21.210Z,8
2022-07-30T10:59:28.950Z,8
2022-07-30T11:04:30.288Z,9
2022-07-30T11:09:34.856Z,8
2022-07-30T11:14:38.413Z,7
2022-07-30T11:19:56.106Z,7
2022-07-30T11:24:47.546Z,8
2022-07-30T11:29:51.622Z,7
2022-07-30T11:34:55.571Z,7
2022-07-30T11:40:00.086Z,8
2022-07-30T11:45:04.151Z,8
2022-07-30T11:50:08.186Z,6
2022-07-30T11:55:12.715Z,5
2022-07-30T12:00:16.280Z,6
2022-07-30T12:05:20.799Z,5
2022-07-30T12:10:27.030Z,5
2022-07-30T12:15:29.883Z,5
2022-07-30T12:20:33.414Z,4
2022-07-30T12:25:37.993Z,4
2022-07-30T12:30:42.544Z,4
2022-07-30T12:35:46.272Z,4
2022-07-30T12:40:50.602Z,3
2022-07-30T12:45:55.146Z,4
2022-07-30T12:50:58.676Z,3
2022-07-30T12:56:03.242Z,3
2022-07-30T13:01:07.834Z,3
2022-07-30T13:06:11.365Z,3
2022-07-30T13:11:15.869Z,3
2022-07-30T13:16:20.412Z,4
2022-07-30T13:21:24.940Z,4
2022-07-30T13:26:28.481Z,4
2022-07-30T13:31:43.145Z,3
2022-07-30T13:36:37.567Z,3
2022-07-30T13:41:41.124Z,3
2022-07-30T13:46:45.669Z,3
2022-07-30T13:51:50.241Z,3
2022-07-30T13:56:53.719Z,3
2022-07-30T14:01:58.349Z,3
2022-07-30T14:07:02.281Z,3
2022-07-30T14:12:06.371Z,3
2022-07-30T14:17:10.915Z,3
2022-07-30T14:22:14.535Z,3
2022-07-30T14:27:18.987Z,3
2022-07-30T14:32:23.564Z,3
2022-07-30T14:37:27.112Z,2
2022-07-30T14:42:31.610Z,3
2022-07-30T14:47:36.187Z,3
2022-07-30T14:52:39.710Z,2
2022-07-30T14:57:44.276Z,3
2022-07-30T15:02:48.802Z,3
2022-07-30T15:07:53.336Z,3
2022-07-30T15:12:56.887Z,2
2022-07-30T15:18:01.402Z,2
2022-07-30T15:23:08.433Z,3
2022-07-30T15:28:09.487Z,2
2022-07-30T15:33:14.054Z,2
2022-07-30T15:38:18.584Z,2
2022-07-30T15:43:22.122Z,3
2022-07-30T15:48:27.560Z,2
2022-07-30T15:53:31.305Z,2
2022-07-30T15:58:34.749Z,2
2022-07-30T16:03:39.290Z,2
2022-07-30T16:08:43.836Z,2
2022-07-30T16:13:48.353Z,2
2022-07-30T16:18:51.931Z,2
2022-07-30T16:23:56.485Z,2
2022-07-30T16:29:01.019Z,2
2022-07-30T16:34:04.592Z,2
2022-07-30T16:39:09.117Z,2
2022-07-30T16:44:13.666Z,2
2022-07-30T16:49:17.265Z,2
2022-07-30T16:54:21.716Z,31
2022-07-30T16:59:26.248Z,42
2022-07-30T17:04:29.819Z,28
2022-07-30T17:09:36.727Z,12
2022-07-30T17:14:38.883Z,2
2022-07-30T17:19:43.442Z,2
2022-07-30T17:24:46.974Z,2
2022-07-30T17:29:51.566Z,2
2022-07-30T17:34:56.037Z,2
2022-07-30T17:40:26.410Z,2
2022-07-30T17:45:04.141Z,2
2022-07-30T17:50:08.663Z,14
2022-07-30T17:55:12.248Z,3
2022-07-30T18:00:16.725Z,4
2022-07-30T18:05:21.284Z,2
2022-07-30T18:10:24.871Z,2
2022-07-30T18:15:29.375Z,2
2022-07-30T18:20:32.896Z,2
2022-07-30T18:25:53.348Z,2
2022-07-30T18:30:41.980Z,3
2022-07-30T18:35:45.536Z,2
2022-07-30T18:40:50.064Z,2
2022-07-30T18:45:54.661Z,2
2022-07-30T18:50:58.177Z,2
2022-07-30T18:56:02.764Z,2
2022-07-30T19:01:07.321Z,2
2022-07-30T19:06:11.793Z,2
2022-07-30T19:11:15.304Z,2
2022-07-30T19:16:19.852Z,2
2022-07-30T19:21:24.409Z,2
2022-07-30T19:26:27.966Z,2
2022-07-30T19:31:32.489Z,2
2022-07-30T19:36:37.019Z,2
2022-07-30T19:41:40.979Z,2
2022-07-30T19:46:45.094Z,2
2022-07-30T19:52:17.516Z,2
2022-07-30T19:56:53.188Z,2
2022-07-30T20:01:57.721Z,2
2022-07-30T20:07:02.275Z,2
2022-07-30T20:12:06.790Z,2
2022-07-30T20:17:10.317Z,2
2022-07-30T20:22:14.861Z,2
2022-07-30T20:27:37.173Z,2
2022-07-30T20:32:22.946Z,2
2022-07-30T20:37:27.765Z,2
2022-07-30T20:42:31.993Z,2
2022-07-30T20:47:38.389Z,2
2022-07-30T20:52:40.127Z,2
2022-07-30T20:58:02.798Z,2
2022-07-30T21:02:48.176Z,2
2022-07-30T21:07:53.137Z,2
2022-07-30T21:13:03.500Z,2
2022-07-30T21:18:02.097Z,3
2022-07-30T21:23:05.337Z,2
2022-07-30T21:28:09.856Z,2
2022-07-30T21:33:14.340Z,3
2022-07-30T21:38:17.926Z,2
2022-07-30T21:43:29.343Z,3
2022-07-30T21:48:27.256Z,2
2022-07-30T21:53:44.904Z,2
2022-07-30T21:58:35.050Z,3
2022-07-30T22:04:02.986Z,2
2022-07-30T22:08:43.157Z,3
2022-07-30T22:13:53.523Z,3
2022-07-30T22:18:52.270Z,2
2022-07-30T22:29:00.311Z,2
2022-07-30T22:34:03.856Z,2
2022-07-30T22:39:08.822Z,2
2022-07-30T22:44:13.149Z,2
2022-07-30T22:49:25.260Z,2
2022-07-30T22:54:20.996Z,2
2022-07-30T22:59:57.733Z,2
2022-07-30T23:04:30.086Z,2
2022-07-30T23:09:36.808Z,2
2022-07-30T23:12:33.211Z,2
2022-07-30T23:14:38.156Z,2
2022-07-30T23:19:42.686Z,2
2022-07-30T23:24:46.222Z,2
2022-07-30T23:29:50.780Z,2
2022-07-30T23:34:55.297Z,2
2022-07-30T23:39:58.850Z,2
2022-07-30T23:45:03.378Z,3
2022-07-30T23:50:07.930Z,2
2022-07-30T23:55:11.521Z,2
