createdAt,value
2022-12-07T00:01:08.815Z,100791.38
2022-12-07T00:03:37.594Z,100803.69
2022-12-07T00:06:07.137Z,100808.56
2022-12-07T00:08:36.077Z,100816.47
2022-12-07T00:11:06.586Z,100823.22
2022-12-07T00:13:35.175Z,100804.75
2022-12-07T00:16:04.192Z,100799.97
2022-12-07T00:18:32.370Z,100798.28
2022-12-07T00:21:03.984Z,100792.56
2022-12-07T00:23:31.829Z,100779.78
2022-12-07T00:26:07.073Z,100801.50
2022-12-07T00:28:35.696Z,100802.00
2022-12-07T00:31:06.222Z,100793.25
2022-12-07T00:33:34.167Z,100796.44
2022-12-07T00:36:02.663Z,100795.75
2022-12-07T00:38:31.921Z,100786.44
2022-12-07T00:41:01.149Z,100822.91
2022-12-07T00:43:30.654Z,100847.50
2022-12-07T00:45:58.814Z,100855.50
2022-12-07T00:48:27.069Z,100866.69
2022-12-07T00:50:54.949Z,100876.81
2022-12-07T00:53:22.725Z,100872.91
2022-12-07T00:55:50.610Z,100866.31
2022-12-07T00:58:18.330Z,100871.03
2022-12-07T01:00:47.663Z,100864.91
2022-12-07T01:03:17.317Z,100854.31
2022-12-07T01:05:52.439Z,100868.09
2022-12-07T01:08:20.529Z,100892.31
2022-12-07T01:10:48.340Z,100896.09
2022-12-07T01:13:16.804Z,100896.09
2022-12-07T01:15:45.936Z,100908.94
2022-12-07T01:18:15.011Z,100906.88
2022-12-07T01:20:42.923Z,100914.00
2022-12-07T01:23:10.826Z,100905.94
2022-12-07T01:25:38.536Z,100903.19
2022-12-07T01:28:06.351Z,100910.97
2022-12-07T01:30:34.123Z,100916.53
2022-12-07T01:33:01.877Z,100903.47
2022-12-07T01:35:31.014Z,100916.81
2022-12-07T01:37:58.715Z,100901.56
2022-12-07T01:40:26.454Z,100884.38
2022-12-07T01:42:54.182Z,100870.22
2022-12-07T01:45:40.792Z,100871.59
2022-12-07T01:48:12.213Z,100891.56
2022-12-07T01:50:43.965Z,100885.34
2022-12-07T01:53:12.757Z,100888.88
2022-12-07T01:55:45.679Z,100893.63
2022-12-07T01:58:14.303Z,100892.03
2022-12-07T02:00:43.158Z,100872.50
2022-12-07T02:03:16.718Z,100877.09
2022-12-07T02:05:46.986Z,100878.84
2022-12-07T02:08:15.551Z,100877.19
2022-12-07T02:10:43.631Z,100867.00
2022-12-07T02:13:16.288Z,100845.44
2022-12-07T02:16:07.173Z,100828.09
2022-12-07T02:18:46.798Z,100847.88
2022-12-07T02:21:22.456Z,100858.03
2022-12-07T02:24:13.143Z,100863.47
2022-12-07T02:27:09.643Z,100874.41
2022-12-07T02:29:44.638Z,100864.44
2022-12-07T02:32:18.450Z,100883.91
2022-12-07T02:34:51.557Z,100887.66
2022-12-07T02:37:38.473Z,100905.56
2022-12-07T02:40:11.911Z,100903.22
2022-12-07T02:42:44.763Z,100912.00
2022-12-07T02:45:19.787Z,100901.44
2022-12-07T02:47:49.214Z,100891.94
2022-12-07T02:50:19.712Z,100906.44
2022-12-07T02:52:47.492Z,100905.28
2022-12-07T02:55:20.224Z,100920.97
2022-12-07T02:58:02.236Z,100917.97
2022-12-07T03:00:34.305Z,100947.94
2022-12-07T03:03:06.231Z,100964.19
2022-12-07T03:05:51.168Z,100956.09
2022-12-07T03:08:26.649Z,100937.03
2022-12-07T03:11:00.526Z,100960.09
2022-12-07T03:13:41.405Z,100954.75
2022-12-07T03:16:16.626Z,100964.91
2022-12-07T03:18:51.142Z,100971.31
2022-12-07T03:21:22.309Z,100972.69
2022-12-07T03:23:55.133Z,100971.22
2022-12-07T03:26:27.038Z,100977.28
2022-12-07T03:28:57.983Z,100974.72
2022-12-07T03:31:30.677Z,100962.25
2022-12-07T03:34:03.399Z,100960.78
2022-12-07T03:36:36.636Z,100932.56
2022-12-07T03:39:13.457Z,100910.88
2022-12-07T03:41:45.166Z,100909.25
2022-12-07T03:44:14.575Z,100900.06
2022-12-07T03:46:48.015Z,100903.88
2022-12-07T03:49:24.168Z,100926.31
2022-12-07T03:51:57.331Z,100940.47
2022-12-07T03:54:31.050Z,100953.63
2022-12-07T03:57:00.588Z,100951.66
2022-12-07T03:59:29.537Z,100955.84
2022-12-07T04:02:04.990Z,100952.84
2022-12-07T04:04:32.802Z,100954.34
2022-12-07T04:07:00.523Z,100949.75
2022-12-07T04:09:28.651Z,100954.97
2022-12-07T04:11:56.361Z,100964.13
2022-12-07T04:14:24.294Z,100975.53
2022-12-07T04:16:54.065Z,100983.22
2022-12-07T04:19:25.323Z,100975.50
2022-12-07T04:21:53.013Z,100978.03
2022-12-07T04:24:21.446Z,100972.09
2022-12-07T04:26:49.336Z,100967.66
2022-12-07T04:29:17.929Z,100954.53
2022-12-07T04:31:46.172Z,100959.84
2022-12-07T04:34:14.629Z,100962.53
2022-12-07T04:36:45.235Z,100974.16
2022-12-07T04:39:21.316Z,100970.03
2022-12-07T04:41:49.338Z,100967.72
2022-12-07T04:44:18.035Z,100961.25
2022-12-07T04:46:45.930Z,100961.00
2022-12-07T04:49:14.763Z,100960.00
2022-12-07T04:51:44.569Z,100956.50
2022-12-07T04:54:12.575Z,100951.28
2022-12-07T04:56:40.565Z,100953.97
2022-12-07T04:59:08.597Z,100960.00
2022-12-07T05:01:36.389Z,100971.75
2022-12-07T05:04:04.703Z,100980.50
2022-12-07T05:06:32.443Z,100973.03
2022-12-07T05:09:01.746Z,100977.59
2022-12-07T05:11:41.790Z,100990.91
2022-12-07T05:14:14.128Z,100988.75
2022-12-07T05:16:42.217Z,100967.72
2022-12-07T05:19:11.076Z,100976.34
2022-12-07T05:21:39.072Z,100973.22
2022-12-07T05:24:09.980Z,100979.09
2022-12-07T05:26:37.742Z,100966.38
2022-12-07T05:29:05.883Z,100960.75
2022-12-07T05:31:34.013Z,100958.53
2022-12-07T05:34:01.797Z,100958.25
2022-12-07T05:36:32.084Z,100958.19
2022-12-07T05:39:00.261Z,100953.75
2022-12-07T05:41:46.968Z,100951.66
2022-12-07T05:44:14.730Z,100932.13
2022-12-07T05:46:42.457Z,100919.66
2022-12-07T05:49:10.168Z,100921.47
2022-12-07T05:51:38.106Z,100931.63
2022-12-07T05:54:05.920Z,100939.06
2022-12-07T05:56:35.019Z,100943.00
2022-12-07T05:59:20.638Z,100928.78
2022-12-07T06:01:48.428Z,100929.88
2022-12-07T06:04:16.202Z,100920.66
2022-12-07T06:06:44.001Z,100917.28
2022-12-07T06:09:12.620Z,100930.28
2022-12-07T06:11:59.413Z,100919.00
2022-12-07T06:14:27.555Z,100905.91
2022-12-07T06:16:55.332Z,100896.22
2022-12-07T06:19:23.179Z,100889.94
2022-12-07T06:21:51.002Z,100878.06
2022-12-07T06:24:19.971Z,100881.25
2022-12-07T06:26:49.127Z,100875.00
2022-12-07T06:29:17.910Z,100877.50
2022-12-07T06:31:45.822Z,100893.81
2022-12-07T06:34:15.745Z,100905.59
2022-12-07T06:36:43.726Z,100915.38
2022-12-07T06:39:11.750Z,100925.16
2022-12-07T06:41:41.861Z,100919.78
2022-12-07T06:44:11.169Z,100912.66
2022-12-07T06:46:38.943Z,100909.66
2022-12-07T06:49:07.246Z,100909.38
2022-12-07T06:51:36.257Z,100905.00
2022-12-07T06:54:04.456Z,100900.22
2022-12-07T06:56:32.208Z,100899.00
2022-12-07T06:58:59.924Z,100895.75
2022-12-07T07:01:29.115Z,100901.63
2022-12-07T07:03:56.972Z,100901.31
2022-12-07T07:06:24.711Z,100918.25
2022-12-07T07:08:52.846Z,100923.59
2022-12-07T07:11:20.989Z,100916.13
2022-12-07T07:13:48.729Z,100915.91
2022-12-07T07:16:16.638Z,100928.81
2022-12-07T07:18:45.735Z,100939.09
2022-12-07T07:21:13.444Z,100940.06
2022-12-07T07:23:41.206Z,100927.75
2022-12-07T07:26:08.964Z,100933.91
2022-12-07T07:28:36.762Z,100925.16
2022-12-07T07:31:04.544Z,100917.25
2022-12-07T07:33:32.296Z,100912.84
2022-12-07T07:36:01.532Z,100903.72
2022-12-07T07:38:29.263Z,100918.00
2022-12-07T07:40:57.341Z,100914.22
2022-12-07T07:43:25.077Z,100922.13
2022-12-07T07:45:52.864Z,100934.28
2022-12-07T07:48:20.595Z,100941.00
2022-12-07T07:50:48.301Z,100954.44
2022-12-07T07:53:17.383Z,100953.78
2022-12-07T07:55:52.742Z,100954.16
2022-12-07T07:58:20.440Z,100965.97
2022-12-07T08:00:48.189Z,100960.50
2022-12-07T08:03:15.894Z,100955.63
2022-12-07T08:05:43.697Z,100955.56
2022-12-07T08:08:11.516Z,100955.25
2022-12-07T08:10:41.017Z,100957.44
2022-12-07T08:13:14.895Z,100932.16
2022-12-07T08:15:44.131Z,100914.19
2022-12-07T08:18:12.071Z,100888.53
2022-12-07T08:20:41.437Z,100888.94
2022-12-07T08:23:11.270Z,100884.31
2022-12-07T08:25:40.968Z,100866.19
2022-12-07T08:28:08.734Z,100854.16
2022-12-07T08:30:36.496Z,100844.88
2022-12-07T08:33:04.434Z,100837.78
2022-12-07T08:35:32.180Z,100828.81
2022-12-07T08:37:59.928Z,100813.16
2022-12-07T08:40:27.622Z,100773.84
2022-12-07T08:42:56.706Z,100718.75
2022-12-07T08:45:27.277Z,100711.00
2022-12-07T08:48:00.236Z,100703.13
2022-12-07T08:50:28.650Z,100668.22
2022-12-07T08:52:59.108Z,100672.81
2022-12-07T08:55:28.209Z,100673.69
2022-12-07T08:57:59.189Z,100695.00
2022-12-07T09:00:27.498Z,100712.28
2022-12-07T09:02:55.799Z,100738.03
2022-12-07T09:05:24.152Z,100749.34
2022-12-07T09:07:56.308Z,100754.88
2022-12-07T09:10:24.509Z,100748.72
2022-12-07T09:12:52.394Z,100742.59
2022-12-07T09:15:21.755Z,100730.09
2022-12-07T09:17:49.623Z,100730.31
2022-12-07T09:20:17.457Z,100740.31
2022-12-07T09:22:45.161Z,100763.31
2022-12-07T09:25:13.215Z,100717.53
2022-12-07T09:27:41.265Z,100613.06
2022-12-07T09:30:09.847Z,100557.78
2022-12-07T09:32:38.996Z,100545.97
2022-12-07T09:35:07.763Z,100555.44
2022-12-07T09:37:37.109Z,100511.97
2022-12-07T09:40:07.265Z,100434.53
2022-12-07T09:42:38.259Z,100368.44
2022-12-07T09:45:09.314Z,100347.44
2022-12-07T09:47:38.370Z,100339.66
2022-12-07T09:50:14.107Z,100351.31
2022-12-07T09:52:42.378Z,100376.16
2022-12-07T09:55:14.318Z,100425.88
2022-12-07T09:57:42.583Z,100462.16
2022-12-07T10:00:15.614Z,100452.16
2022-12-07T10:02:46.982Z,100463.78
2022-12-07T10:05:23.498Z,100446.41
2022-12-07T10:07:52.142Z,100387.44
2022-12-07T10:10:25.350Z,100328.75
2022-12-07T10:12:59.409Z,100297.63
2022-12-07T10:15:45.088Z,100275.56
2022-12-07T10:18:30.865Z,100260.56
2022-12-07T10:21:17.237Z,100254.22
2022-12-07T10:24:02.424Z,100241.53
2022-12-07T10:26:35.795Z,100261.44
2022-12-07T10:29:16.571Z,100255.25
2022-12-07T10:31:45.553Z,100280.97
2022-12-07T10:34:26.079Z,100315.09
2022-12-07T10:36:55.281Z,100329.41
2022-12-07T10:39:25.154Z,100335.09
2022-12-07T10:41:58.089Z,100354.00
2022-12-07T10:44:27.615Z,100332.16
2022-12-07T10:47:22.400Z,100293.84
2022-12-07T10:50:19.685Z,100269.81
2022-12-07T10:53:11.144Z,100264.16
2022-12-07T10:55:55.508Z,100259.81
2022-12-07T10:58:38.695Z,100266.28
2022-12-07T11:01:17.449Z,100258.59
2022-12-07T11:04:09.727Z,100252.38
2022-12-07T11:06:46.051Z,100261.22
2022-12-07T11:10:07.891Z,100260.28
2022-12-07T11:12:42.707Z,100284.34
2022-12-07T11:15:19.341Z,100703.50
2022-12-07T11:17:54.914Z,100582.56
2022-12-07T11:20:37.295Z,100578.84
2022-12-07T11:23:18.952Z,100576.22
2022-12-07T11:25:56.037Z,100542.06
2022-12-07T11:28:40.787Z,100525.69
2022-12-07T11:31:25.801Z,100529.06
2022-12-07T11:34:02.971Z,100530.72
2022-12-07T11:36:39.911Z,100520.78
2022-12-07T11:39:27.380Z,100516.81
2022-12-07T11:42:02.312Z,100481.50
2022-12-07T11:44:39.464Z,100428.06
2022-12-07T11:47:12.488Z,100405.13
2022-12-07T11:49:46.107Z,100381.59
2022-12-07T11:52:24.368Z,100387.59
2022-12-07T11:54:55.732Z,100373.03
2022-12-07T11:57:29.858Z,100378.97
2022-12-07T12:00:03.229Z,100324.88
2022-12-07T12:02:39.459Z,100311.31
2022-12-07T12:05:17.277Z,100297.00
2022-12-07T12:10:48.178Z,100282.91
2022-12-07T12:16:56.394Z,100266.56
2022-12-07T12:19:32.633Z,100269.84
2022-12-07T12:22:12.702Z,100263.19
2022-12-07T12:24:42.528Z,100274.88
2022-12-07T12:27:20.239Z,100275.81
2022-12-07T12:29:55.431Z,100299.59
2022-12-07T12:32:26.217Z,100348.41
2022-12-07T12:35:24.098Z,100382.59
2022-12-07T12:37:54.888Z,100338.41
2022-12-07T12:40:50.875Z,100314.75
2022-12-07T12:43:53.577Z,100314.19
2022-12-07T12:46:50.929Z,100301.91
2022-12-07T12:49:44.079Z,100311.91
2022-12-07T12:52:50.647Z,100294.38
2022-12-07T12:55:22.899Z,100316.91
2022-12-07T12:58:32.820Z,100324.19
2022-12-07T13:01:46.130Z,100308.09
2022-12-07T13:04:27.677Z,100312.75
2022-12-07T13:06:55.649Z,100288.84
2022-12-07T13:09:26.809Z,100292.66
2022-12-07T13:12:02.066Z,100293.25
2022-12-07T13:14:45.350Z,100289.50
2022-12-07T13:17:13.530Z,100291.09
2022-12-07T13:20:02.415Z,100262.72
2022-12-07T13:22:45.179Z,100252.28
2022-12-07T13:25:21.400Z,100240.81
2022-12-07T13:27:57.476Z,100282.34
2022-12-07T13:30:26.003Z,100325.19
2022-12-07T13:32:56.157Z,100350.06
2022-12-07T13:35:34.248Z,100378.72
2022-12-07T13:38:04.604Z,100405.72
2022-12-07T13:40:32.323Z,100447.56
2022-12-07T13:43:01.772Z,100442.84
2022-12-07T13:45:49.176Z,100458.13
2022-12-07T13:48:22.304Z,100460.97
2022-12-07T13:50:56.741Z,100432.63
2022-12-07T13:53:24.794Z,100430.22
2022-12-07T13:55:54.787Z,100426.88
2022-12-07T13:58:23.842Z,100431.06
2022-12-07T14:00:52.065Z,100433.47
2022-12-07T14:03:29.303Z,100428.44
2022-12-07T14:06:16.465Z,100433.25
2022-12-07T14:08:45.065Z,100439.97
2022-12-07T14:11:20.540Z,100442.03
2022-12-07T14:14:00.273Z,100432.91
2022-12-07T14:16:30.763Z,100453.47
2022-12-07T14:19:00.178Z,100466.41
2022-12-07T14:21:31.410Z,100450.09
2022-12-07T14:24:20.668Z,100414.78
2022-12-07T14:26:49.609Z,100379.88
2022-12-07T14:29:39.698Z,100318.78
2022-12-07T14:32:21.661Z,100253.75
2022-12-07T14:34:56.793Z,100235.19
2022-12-07T14:37:26.139Z,100218.19
2022-12-07T14:39:53.883Z,100214.81
2022-12-07T14:42:22.305Z,100226.75
2022-12-07T14:44:50.077Z,100216.28
2022-12-07T14:50:06.818Z,100238.16
2022-12-07T14:55:26.354Z,100224.13
2022-12-07T14:57:54.531Z,100222.47
2022-12-07T15:00:24.742Z,100220.97
2022-12-07T15:02:53.046Z,100213.44
2022-12-07T15:05:21.383Z,100232.88
2022-12-07T15:07:51.687Z,100239.28
2022-12-07T15:10:24.197Z,100240.31
2022-12-07T15:12:52.862Z,100260.28
2022-12-07T15:15:20.732Z,100301.41
2022-12-07T15:17:48.521Z,100314.47
2022-12-07T15:20:18.803Z,100312.25
2022-12-07T15:22:46.538Z,100317.84
2022-12-07T15:25:16.521Z,100323.16
2022-12-07T15:27:44.252Z,100333.56
2022-12-07T15:30:12.489Z,100325.69
2022-12-07T15:32:40.295Z,100322.63
2022-12-07T15:35:08.799Z,100305.25
2022-12-07T15:37:36.762Z,100279.88
2022-12-07T15:40:07.959Z,100260.03
2022-12-07T15:42:38.158Z,100251.34
2022-12-07T15:45:06.820Z,100255.91
2022-12-07T15:48:02.277Z,100255.63
2022-12-07T15:50:25.791Z,100264.69
2022-12-07T15:52:53.526Z,100226.81
2022-12-07T15:55:21.285Z,100218.66
2022-12-07T15:57:50.447Z,100226.41
2022-12-07T16:00:19.429Z,100228.19
2022-12-07T16:02:47.266Z,100231.13
2022-12-07T16:05:15.293Z,100238.25
2022-12-07T16:07:43.102Z,100238.03
2022-12-07T16:10:11.730Z,100232.72
2022-12-07T16:12:39.433Z,100240.97
2022-12-07T16:15:09.682Z,100241.25
2022-12-07T16:17:37.425Z,100220.97
2022-12-07T16:20:06.467Z,100233.44
2022-12-07T16:22:34.402Z,100241.16
2022-12-07T16:25:02.500Z,100248.78
2022-12-07T16:27:31.161Z,100238.56
2022-12-07T16:29:58.932Z,100249.66
2022-12-07T16:32:28.062Z,100241.16
2022-12-07T16:34:55.806Z,100233.75
2022-12-07T16:37:23.518Z,100238.34
2022-12-07T16:39:51.266Z,100237.28
2022-12-07T16:42:18.987Z,100240.38
2022-12-07T16:44:46.677Z,100245.31
2022-12-07T16:47:16.018Z,100241.66
2022-12-07T16:49:45.964Z,100239.13
2022-12-07T16:52:21.520Z,100241.38
2022-12-07T16:54:50.797Z,100246.72
2022-12-07T16:57:23.434Z,100244.47
2022-12-07T16:59:51.864Z,100241.78
2022-12-07T17:02:19.628Z,100249.00
2022-12-07T17:04:48.691Z,100248.06
2022-12-07T17:07:16.496Z,100265.75
2022-12-07T17:09:44.216Z,100262.19
2022-12-07T17:12:11.923Z,100261.13
2022-12-07T17:14:57.281Z,100257.75
2022-12-07T17:17:24.997Z,100260.34
2022-12-07T17:19:54.079Z,100260.81
2022-12-07T17:22:21.798Z,100260.28
2022-12-07T17:24:49.565Z,100259.34
2022-12-07T17:27:17.771Z,100261.56
2022-12-07T17:29:45.501Z,100272.63
2022-12-07T17:32:13.317Z,100265.03
2022-12-07T17:34:41.142Z,100266.25
2022-12-07T17:37:10.193Z,100260.03
2022-12-07T17:39:38.051Z,100267.41
2022-12-07T17:42:23.279Z,100271.19
2022-12-07T17:44:51.082Z,100280.50
2022-12-07T17:47:19.224Z,100279.66
2022-12-07T17:49:48.130Z,100282.50
2022-12-07T17:52:37.913Z,100288.97
2022-12-07T17:55:06.769Z,100291.59
2022-12-07T17:57:34.611Z,100295.63
2022-12-07T18:00:02.327Z,100285.50
2022-12-07T18:02:30.025Z,100314.25
2022-12-07T18:04:57.712Z,100332.97
2022-12-07T18:07:26.779Z,100332.78
2022-12-07T18:09:54.527Z,100344.59
2022-12-07T18:12:22.265Z,100346.59
2022-12-07T18:14:50.929Z,100342.41
2022-12-07T18:17:18.945Z,100300.47
2022-12-07T18:19:46.745Z,100281.84
2022-12-07T18:22:14.490Z,100278.69
2022-12-07T18:24:43.605Z,100273.38
2022-12-07T18:27:11.901Z,100273.25
2022-12-07T18:29:39.615Z,100273.03
2022-12-07T18:32:07.673Z,100282.16
2022-12-07T18:34:35.355Z,100295.13
2022-12-07T18:37:03.065Z,100300.69
2022-12-07T18:39:33.956Z,100317.63
2022-12-07T18:42:03.471Z,100328.41
2022-12-07T18:44:31.197Z,100364.69
2022-12-07T18:46:59.037Z,100386.00
2022-12-07T18:49:26.777Z,100400.59
2022-12-07T18:51:54.562Z,100379.75
2022-12-07T18:54:22.301Z,100384.34
2022-12-07T18:56:50.240Z,100374.16
2022-12-07T18:59:36.509Z,100353.47
2022-12-07T19:02:04.435Z,100314.56
2022-12-07T19:04:32.586Z,100306.63
2022-12-07T19:07:00.327Z,100300.78
2022-12-07T19:09:28.114Z,100290.53
2022-12-07T19:11:57.122Z,100284.78
2022-12-07T19:14:28.479Z,100290.34
2022-12-07T19:16:58.356Z,100305.56
2022-12-07T19:19:31.496Z,100299.59
2022-12-07T19:21:59.921Z,100304.53
2022-12-07T19:24:27.971Z,100298.59
2022-12-07T19:26:56.138Z,100290.22
2022-12-07T19:29:24.326Z,100285.41
2022-12-07T19:31:53.998Z,100298.06
2022-12-07T19:34:22.189Z,100312.50
2022-12-07T19:36:50.518Z,100336.66
2022-12-07T19:39:18.750Z,100382.25
2022-12-07T19:41:47.580Z,100398.75
2022-12-07T19:44:17.568Z,100413.00
2022-12-07T19:46:48.947Z,100413.25
2022-12-07T19:49:19.398Z,100432.97
2022-12-07T19:51:49.836Z,100446.25
2022-12-07T19:54:20.514Z,100439.00
2022-12-07T19:56:49.813Z,100469.94
2022-12-07T19:59:19.656Z,100482.97
2022-12-07T20:01:47.920Z,100514.25
2022-12-07T20:04:20.817Z,100520.81
2022-12-07T20:06:49.726Z,100481.88
2022-12-07T20:09:17.739Z,100465.94
2022-12-07T20:12:03.448Z,100471.03
2022-12-07T20:14:32.181Z,100457.84
2022-12-07T20:17:01.130Z,100479.53
2022-12-07T20:19:30.794Z,100498.66
2022-12-07T20:21:58.826Z,100477.44
2022-12-07T20:24:27.379Z,100482.00
2022-12-07T20:26:56.120Z,100471.06
2022-12-07T20:29:26.340Z,100470.06
2022-12-07T20:31:55.749Z,100481.25
2022-12-07T20:34:25.418Z,100487.56
2022-12-07T20:36:55.361Z,100495.69
2022-12-07T20:39:24.104Z,100462.38
2022-12-07T20:42:10.017Z,100340.53
2022-12-07T20:44:37.761Z,100430.75
2022-12-07T20:47:06.312Z,100556.34
2022-12-07T20:49:35.433Z,100577.34
2022-12-07T20:52:04.970Z,100574.38
2022-12-07T20:54:32.897Z,100570.50
2022-12-07T20:57:00.591Z,100563.69
2022-12-07T20:59:28.346Z,100559.59
2022-12-07T21:01:56.120Z,100566.31
2022-12-07T21:04:23.883Z,100550.19
2022-12-07T21:06:53.722Z,100548.38
2022-12-07T21:09:26.838Z,100559.50
2022-12-07T21:11:55.056Z,100556.94
2022-12-07T21:14:23.347Z,100547.91
2022-12-07T21:16:51.083Z,100553.13
2022-12-07T21:19:19.112Z,100558.66
2022-12-07T21:21:46.889Z,100557.19
2022-12-07T21:24:14.637Z,100551.19
2022-12-07T21:26:43.771Z,100530.69
2022-12-07T21:29:11.493Z,100522.28
2022-12-07T21:31:39.246Z,100490.50
2022-12-07T21:34:07.029Z,100462.16
2022-12-07T21:36:35.106Z,100429.94
2022-12-07T21:39:02.923Z,100432.88
2022-12-07T21:41:32.665Z,100434.38
2022-12-07T21:44:04.848Z,100438.72
2022-12-07T21:46:34.624Z,100441.06
2022-12-07T21:49:06.097Z,100425.03
2022-12-07T21:51:34.103Z,100428.47
2022-12-07T21:54:03.452Z,100437.53
2022-12-07T21:56:33.483Z,100427.84
2022-12-07T21:59:05.128Z,100421.63
2022-12-07T22:01:38.097Z,100409.78
2022-12-07T22:04:06.460Z,100394.75
2022-12-07T22:06:35.886Z,100411.75
2022-12-07T22:09:05.128Z,100404.94
2022-12-07T22:11:32.887Z,100409.03
2022-12-07T22:14:27.711Z,100407.75
2022-12-07T22:16:55.490Z,100406.03
2022-12-07T22:19:23.268Z,100414.25
2022-12-07T22:21:50.986Z,100420.50
2022-12-07T22:24:18.694Z,100419.66
2022-12-07T22:26:46.427Z,100418.81
2022-12-07T22:29:15.698Z,100403.81
2022-12-07T22:31:43.559Z,100408.94
2022-12-07T22:34:16.516Z,100393.44
2022-12-07T22:36:44.336Z,100409.09
2022-12-07T22:39:12.054Z,100399.31
2022-12-07T22:41:39.838Z,100400.25
2022-12-07T22:44:08.576Z,100388.53
2022-12-07T22:46:38.332Z,100366.84
2022-12-07T22:49:06.938Z,100354.22
2022-12-07T22:51:36.845Z,100332.09
2022-12-07T22:54:06.875Z,100311.81
2022-12-07T22:56:36.626Z,100310.75
2022-12-07T22:59:05.109Z,100308.47
2022-12-07T23:01:32.822Z,100303.63
2022-12-07T23:04:02.284Z,100289.06
2022-12-07T23:06:32.892Z,100296.16
2022-12-07T23:09:02.816Z,100294.69
2022-12-07T23:11:51.082Z,100274.25
2022-12-07T23:14:21.627Z,100279.84
2022-12-07T23:16:49.553Z,100288.50
2022-12-07T23:19:19.386Z,100304.94
2022-12-07T23:21:47.130Z,100287.66
2022-12-07T23:24:15.868Z,100299.25
2022-12-07T23:26:44.574Z,100296.09
2022-12-07T23:29:17.174Z,100299.81
2022-12-07T23:31:45.896Z,100288.59
2022-12-07T23:34:15.227Z,100274.47
2022-12-07T23:36:44.397Z,100277.50
2022-12-07T23:39:12.355Z,100270.09
2022-12-07T23:41:40.432Z,100275.13
2022-12-07T23:44:08.350Z,100283.16
2022-12-07T23:46:36.296Z,100279.34
2022-12-07T23:49:06.837Z,100269.59
2022-12-07T23:51:34.949Z,100261.94
2022-12-07T23:54:04.091Z,100276.53
2022-12-07T23:56:33.514Z,100255.69
2022-12-07T23:59:02.678Z,100272.25
