createdAt,value
2023-02-02T00:04:36.730Z,100.00
2023-02-02T00:09:39.541Z,100.00
2023-02-02T00:14:42.861Z,100.00
2023-02-02T00:19:46.887Z,100.00
2023-02-02T00:24:58.340Z,100.00
2023-02-02T00:30:01.113Z,100.00
2023-02-02T00:35:03.984Z,100.00
2023-02-02T00:40:08.000Z,100.00
2023-02-02T00:45:18.271Z,100.00
2023-02-02T00:50:21.779Z,100.00
2023-02-02T00:55:26.482Z,100.00
2023-02-02T01:00:29.677Z,100.00
2023-02-02T01:05:34.913Z,100.00
2023-02-02T01:10:37.970Z,100.00
2023-02-02T01:15:40.750Z,100.00
2023-02-02T01:20:43.540Z,100.00
2023-02-02T01:25:53.568Z,100.00
2023-02-02T01:30:57.368Z,100.00
2023-02-02T01:36:07.862Z,100.00
2023-02-02T01:41:19.609Z,100.00
2023-02-02T01:46:26.542Z,100.00
2023-02-02T01:51:58.402Z,100.00
2023-02-02T01:57:06.142Z,100.00
2023-02-02T02:02:09.062Z,100.00
2023-02-02T02:07:12.329Z,100.00
2023-02-02T02:12:16.286Z,100.00
2023-02-02T02:17:33.615Z,100.00
2023-02-02T02:23:13.997Z,100.00
2023-02-02T02:28:28.745Z,100.00
2023-02-02T02:33:40.409Z,100.00
2023-02-02T02:39:16.780Z,100.00
2023-02-02T02:44:21.657Z,100.00
2023-02-02T02:49:24.389Z,100.00
2023-02-02T02:54:39.913Z,100.00
2023-02-02T03:00:12.652Z,100.00
2023-02-02T03:06:10.606Z,100.00
2023-02-02T03:11:15.956Z,100.00
2023-02-02T03:16:18.680Z,100.00
2023-02-02T03:21:22.360Z,100.00
2023-02-02T03:26:28.791Z,100.00
2023-02-02T03:31:32.035Z,100.00
2023-02-02T03:36:34.985Z,100.00
2023-02-02T03:41:37.809Z,100.00
2023-02-02T03:46:40.570Z,100.00
2023-02-02T03:51:44.438Z,100.00
2023-02-02T03:56:47.185Z,100.00
2023-02-02T04:01:50.017Z,100.00
2023-02-02T04:06:53.167Z,100.00
2023-02-02T04:11:55.973Z,100.00
2023-02-02T04:16:58.765Z,100.00
2023-02-02T04:22:01.569Z,100.00
2023-02-02T04:27:04.474Z,100.00
2023-02-02T04:32:07.328Z,100.00
2023-02-02T04:37:11.257Z,100.00
2023-02-02T04:42:14.124Z,100.00
2023-02-02T04:47:16.926Z,100.00
2023-02-02T04:52:19.731Z,100.00
2023-02-02T04:57:23.025Z,100.00
2023-02-02T05:02:25.884Z,100.00
2023-02-02T05:07:28.678Z,100.00
2023-02-02T05:12:31.428Z,100.00
2023-02-02T05:17:34.188Z,100.00
2023-02-02T05:22:36.979Z,100.00
2023-02-02T05:27:42.744Z,100.00
2023-02-02T05:32:45.543Z,100.00
2023-02-02T05:37:48.391Z,100.00
2023-02-02T05:42:51.101Z,100.00
2023-02-02T05:47:55.946Z,100.00
2023-02-02T05:53:00.010Z,100.00
2023-02-02T05:58:02.761Z,100.00
2023-02-02T06:03:05.556Z,100.00
2023-02-02T06:08:08.394Z,100.00
2023-02-02T06:13:11.563Z,100.00
2023-02-02T06:18:14.392Z,100.00
2023-02-02T06:23:17.151Z,100.00
2023-02-02T06:28:20.397Z,100.00
2023-02-02T06:33:23.131Z,100.00
2023-02-02T06:38:25.901Z,100.00
2023-02-02T06:43:29.762Z,100.00
2023-02-02T06:48:32.675Z,100.00
2023-02-02T06:53:35.547Z,100.00
2023-02-02T06:58:38.661Z,100.00
2023-02-02T07:03:42.002Z,100.00
2023-02-02T07:08:45.083Z,100.00
2023-02-02T07:13:50.613Z,100.00
2023-02-02T07:18:53.533Z,100.00
2023-02-02T07:23:56.573Z,100.00
2023-02-02T07:28:59.518Z,100.00
2023-02-02T07:34:02.318Z,100.00
2023-02-02T07:39:07.847Z,100.00
2023-02-02T07:44:17.325Z,100.00
2023-02-02T07:49:20.758Z,100.00
2023-02-02T07:54:23.826Z,100.00
2023-02-02T07:59:26.616Z,100.00
2023-02-02T08:04:29.590Z,100.00
2023-02-02T08:09:33.198Z,100.00
2023-02-02T08:14:36.355Z,99.97
2023-02-02T08:19:39.165Z,100.00
2023-02-02T08:24:43.045Z,99.33
2023-02-02T08:29:46.367Z,97.17
2023-02-02T08:34:52.200Z,96.77
2023-02-02T08:39:55.044Z,96.67
2023-02-02T08:46:00.333Z,97.30
2023-02-02T08:50:09.036Z,97.18
2023-02-02T08:55:11.985Z,95.91
2023-02-02T09:00:16.581Z,95.84
2023-02-02T09:05:26.787Z,96.86
2023-02-02T09:10:34.901Z,96.13
2023-02-02T09:15:38.872Z,96.17
2023-02-02T09:20:43.712Z,95.32
2023-02-02T09:25:47.524Z,96.17
2023-02-02T09:30:50.587Z,95.40
2023-02-02T09:35:55.209Z,95.28
2023-02-02T09:40:58.303Z,95.30
2023-02-02T09:46:18.209Z,94.13
2023-02-02T09:51:41.911Z,93.60
2023-02-02T09:56:51.296Z,93.83
2023-02-02T10:01:58.760Z,93.83
2023-02-02T10:07:09.999Z,93.13
2023-02-02T10:12:43.941Z,93.08
2023-02-02T10:17:56.447Z,93.00
2023-02-02T10:23:11.812Z,93.50
2023-02-02T10:28:18.963Z,93.20
2023-02-02T10:33:39.476Z,93.43
2023-02-02T10:38:53.177Z,92.82
2023-02-02T10:44:15.143Z,92.45
2023-02-02T10:49:35.400Z,91.18
2023-02-02T10:55:14.721Z,90.04
2023-02-02T11:00:31.543Z,90.21
2023-02-02T11:05:53.418Z,90.04
2023-02-02T11:11:21.213Z,90.41
2023-02-02T11:16:43.214Z,91.43
2023-02-02T11:21:50.567Z,89.83
2023-02-02T11:26:57.031Z,88.90
2023-02-02T11:32:33.237Z,89.35
2023-02-02T11:37:38.758Z,89.04
2023-02-02T11:42:48.065Z,89.09
2023-02-02T11:47:52.348Z,88.82
2023-02-02T11:52:55.738Z,89.57
2023-02-02T11:58:20.618Z,87.73
2023-02-02T12:03:47.821Z,83.31
2023-02-02T12:08:56.338Z,84.27
2023-02-02T12:14:29.135Z,85.08
2023-02-02T12:19:53.296Z,84.37
2023-02-02T12:25:11.436Z,85.30
2023-02-02T12:30:24.006Z,84.49
2023-02-02T12:36:04.791Z,84.75
2023-02-02T12:41:23.699Z,84.67
2023-02-02T12:46:53.906Z,83.58
2023-02-02T12:52:19.282Z,83.39
2023-02-02T12:57:41.100Z,83.99
2023-02-02T13:03:11.452Z,83.21
2023-02-02T13:08:31.353Z,83.85
2023-02-02T13:13:38.587Z,83.11
2023-02-02T13:18:52.514Z,83.12
2023-02-02T13:24:05.073Z,84.82
2023-02-02T13:29:52.481Z,86.91
2023-02-02T13:34:57.510Z,87.94
2023-02-02T13:40:37.923Z,88.34
2023-02-02T13:46:06.560Z,87.24
2023-02-02T13:51:38.420Z,86.72
2023-02-02T13:56:44.060Z,86.99
2023-02-02T14:01:53.975Z,86.23
2023-02-02T14:07:07.136Z,86.43
2023-02-02T14:12:11.764Z,85.87
2023-02-02T14:17:16.653Z,87.56
2023-02-02T14:22:39.769Z,88.27
2023-02-02T14:27:58.916Z,90.14
2023-02-02T14:33:20.761Z,91.73
2023-02-02T14:38:44.486Z,92.60
2023-02-02T14:43:54.433Z,93.71
2023-02-02T14:48:57.275Z,94.15
2023-02-02T14:54:05.567Z,94.54
2023-02-02T14:59:17.792Z,94.93
2023-02-02T15:04:21.589Z,94.71
2023-02-02T15:09:28.515Z,95.00
2023-02-02T15:14:38.759Z,95.20
2023-02-02T15:19:47.740Z,95.82
2023-02-02T15:24:53.099Z,95.93
2023-02-02T15:30:03.155Z,95.31
2023-02-02T15:35:14.695Z,96.11
2023-02-02T15:40:24.576Z,96.36
2023-02-02T15:45:31.202Z,96.58
2023-02-02T15:50:34.696Z,97.09
2023-02-02T15:55:37.549Z,97.52
2023-02-02T16:00:41.647Z,97.43
2023-02-02T16:05:50.046Z,97.88
2023-02-02T16:11:07.265Z,97.94
2023-02-02T16:16:37.617Z,97.82
2023-02-02T16:21:48.957Z,98.56
2023-02-02T16:26:56.297Z,98.61
2023-02-02T16:31:59.788Z,98.49
2023-02-02T16:37:06.759Z,98.90
2023-02-02T16:42:12.255Z,99.10
2023-02-02T16:47:38.700Z,99.20
2023-02-02T16:52:59.574Z,99.71
2023-02-02T16:58:07.778Z,99.57
2023-02-02T17:03:17.001Z,99.37
2023-02-02T17:08:38.077Z,99.68
2023-02-02T17:13:41.411Z,99.62
2023-02-02T17:18:44.298Z,99.79
2023-02-02T17:23:51.626Z,99.62
2023-02-02T17:29:00.253Z,100.00
2023-02-02T17:34:18.007Z,100.00
2023-02-02T17:39:20.890Z,100.00
2023-02-02T17:44:24.039Z,100.00
2023-02-02T17:49:27.918Z,100.00
2023-02-02T17:54:32.225Z,100.00
2023-02-02T17:59:35.206Z,100.00
2023-02-02T18:04:38.088Z,100.00
2023-02-02T18:09:41.100Z,100.00
2023-02-02T18:14:44.049Z,100.00
2023-02-02T18:19:51.655Z,100.00
2023-02-02T18:24:54.497Z,100.00
2023-02-02T18:29:58.033Z,100.00
2023-02-02T18:35:02.634Z,100.00
2023-02-02T18:40:08.364Z,100.00
2023-02-02T18:45:13.193Z,100.00
2023-02-02T18:50:18.630Z,100.00
2023-02-02T18:55:21.480Z,100.00
2023-02-02T19:00:24.418Z,100.00
2023-02-02T19:05:46.107Z,100.00
2023-02-02T19:10:57.716Z,100.00
2023-02-02T19:16:02.511Z,100.00
2023-02-02T19:21:11.678Z,100.00
2023-02-02T19:26:26.469Z,100.00
2023-02-02T19:31:29.790Z,100.00
2023-02-02T19:36:36.977Z,100.00
2023-02-02T19:41:42.605Z,100.00
2023-02-02T19:46:49.660Z,100.00
2023-02-02T19:51:55.673Z,100.00
2023-02-02T19:57:14.835Z,100.00
2023-02-02T20:02:39.781Z,100.00
2023-02-02T20:07:43.198Z,100.00
2023-02-02T20:12:51.116Z,100.00
2023-02-02T20:18:00.167Z,100.00
2023-02-02T20:23:17.769Z,100.00
2023-02-02T20:28:45.598Z,100.00
2023-02-02T20:33:55.058Z,100.00
2023-02-02T20:39:15.602Z,100.00
2023-02-02T20:44:18.469Z,100.00
2023-02-02T20:49:25.966Z,100.00
2023-02-02T20:54:29.243Z,100.00
2023-02-02T20:59:33.229Z,100.00
2023-02-02T21:04:36.685Z,100.00
2023-02-02T21:09:42.742Z,100.00
2023-02-02T21:14:47.465Z,100.00
2023-02-02T21:19:50.511Z,100.00
2023-02-02T21:24:53.665Z,100.00
2023-02-02T21:29:56.821Z,100.00
2023-02-02T21:35:00.993Z,100.00
2023-02-02T21:40:13.879Z,100.00
2023-02-02T21:45:20.211Z,100.00
2023-02-02T21:50:33.920Z,100.00
2023-02-02T21:55:38.290Z,99.95
2023-02-02T22:00:42.496Z,99.99
2023-02-02T22:05:45.280Z,99.86
2023-02-02T22:10:49.223Z,99.86
2023-02-02T22:15:54.043Z,99.87
2023-02-02T22:20:57.018Z,99.83
2023-02-02T22:26:01.575Z,99.51
2023-02-02T22:31:05.873Z,99.87
2023-02-02T22:36:09.166Z,99.01
2023-02-02T22:41:12.084Z,98.22
2023-02-02T22:46:15.610Z,98.24
2023-02-02T22:51:20.467Z,99.13
2023-02-02T22:56:23.306Z,98.75
2023-02-02T23:01:26.097Z,98.43
2023-02-02T23:06:28.994Z,97.46
2023-02-02T23:11:31.798Z,96.48
2023-02-02T23:16:35.048Z,96.30
2023-02-02T23:21:37.912Z,97.28
2023-02-02T23:26:40.832Z,97.04
2023-02-02T23:31:43.843Z,96.78
2023-02-02T23:36:46.712Z,96.49
2023-02-02T23:41:49.515Z,96.94
2023-02-02T23:46:53.344Z,96.86
2023-02-02T23:51:56.276Z,96.72
2023-02-02T23:56:59.345Z,97.40
