createdAt,value
2019-05-12T00:01:11.702Z,100627.23
2019-05-12T00:02:48.406Z,100630.11
2019-05-12T00:04:22.438Z,100632.05
2019-05-12T00:05:57.879Z,100634.97
2019-05-12T00:07:32.617Z,100636.75
2019-05-12T00:09:08.345Z,100630.66
2019-05-12T00:10:43.191Z,100632.88
2019-05-12T00:12:18.402Z,100629.66
2019-05-12T00:13:53.241Z,100629.89
2019-05-12T00:15:28.092Z,100636.86
2019-05-12T00:17:02.825Z,100632.70
2019-05-12T00:18:37.881Z,100635.59
2019-05-12T00:20:12.978Z,100644.83
2019-05-12T00:21:48.290Z,100634.25
2019-05-12T00:23:27.734Z,100641.61
2019-05-12T00:24:59.290Z,100644.63
2019-05-12T00:26:34.115Z,100644.97
2019-05-12T00:28:08.753Z,100644.00
2019-05-12T00:29:43.392Z,100651.99
2019-05-12T00:31:18.854Z,100655.84
2019-05-12T00:32:53.751Z,100653.32
2019-05-12T00:34:28.909Z,100656.67
2019-05-12T00:36:03.672Z,100662.44
2019-05-12T00:37:38.337Z,100665.93
2019-05-12T00:39:13.061Z,100669.80
2019-05-12T00:40:48.038Z,100678.10
2019-05-12T00:42:22.650Z,100682.64
2019-05-12T00:43:58.230Z,100685.27
2019-05-12T00:45:33.281Z,100684.65
2019-05-12T00:47:08.162Z,100685.95
2019-05-12T00:48:42.899Z,100688.11
2019-05-12T00:50:18.446Z,100686.09
2019-05-12T00:51:53.172Z,100688.00
2019-05-12T00:53:37.151Z,100690.43
2019-05-12T00:55:04.329Z,100699.73
2019-05-12T00:56:39.181Z,100699.78
2019-05-12T00:58:14.039Z,100706.56
2019-05-12T00:59:48.764Z,100711.58
2019-05-12T01:01:23.314Z,100714.64
2019-05-12T01:02:58.456Z,100720.69
2019-05-12T01:04:33.202Z,100716.01
2019-05-12T01:06:08.397Z,100725.23
2019-05-12T01:07:43.422Z,100727.19
2019-05-12T01:09:18.070Z,100729.64
2019-05-12T01:10:52.638Z,100732.55
2019-05-12T01:12:28.612Z,100739.74
2019-05-12T01:14:03.662Z,100740.27
2019-05-12T01:15:38.203Z,100752.30
2019-05-12T01:17:17.737Z,100739.66
2019-05-12T01:18:52.198Z,100748.23
2019-05-12T01:20:28.261Z,100749.84
2019-05-12T01:22:03.122Z,100760.03
2019-05-12T01:23:53.454Z,100756.21
2019-05-12T01:25:13.917Z,100764.25
2019-05-12T01:26:48.470Z,100768.03
2019-05-12T01:28:22.858Z,100769.50
2019-05-12T01:29:58.094Z,100768.52
2019-05-12T01:31:37.792Z,100771.92
2019-05-12T01:33:12.768Z,100776.70
2019-05-12T01:34:48.662Z,100777.58
2019-05-12T01:36:23.451Z,100775.31
2019-05-12T01:38:01.055Z,100776.77
2019-05-12T01:39:34.459Z,100782.72
2019-05-12T01:41:09.495Z,100787.42
2019-05-12T01:42:44.228Z,100790.20
2019-05-12T01:44:18.670Z,100794.85
2019-05-12T01:45:53.219Z,100796.57
2019-05-12T01:47:29.111Z,100813.18
2019-05-12T01:49:04.067Z,100820.13
2019-05-12T01:50:39.180Z,100821.62
2019-05-12T01:52:14.375Z,100831.88
2019-05-12T01:53:49.087Z,100830.23
2019-05-12T01:55:23.742Z,100837.30
2019-05-12T01:56:58.643Z,100840.16
2019-05-12T01:58:33.362Z,100841.24
2019-05-12T02:00:09.722Z,100847.36
2019-05-12T02:01:44.543Z,100850.48
2019-05-12T02:03:18.901Z,100860.53
2019-05-12T02:05:05.208Z,100862.08
2019-05-12T02:06:39.579Z,100866.03
2019-05-12T02:08:19.399Z,100863.63
2019-05-12T02:09:54.115Z,100864.83
2019-05-12T02:11:34.773Z,100864.59
2019-05-12T02:13:09.158Z,100863.66
2019-05-12T02:14:43.774Z,100860.13
2019-05-12T02:16:18.800Z,100858.20
2019-05-12T02:17:53.685Z,100864.95
2019-05-12T02:19:28.308Z,100874.40
2019-05-12T02:21:02.983Z,100874.77
2019-05-12T02:22:38.793Z,100878.63
2019-05-12T02:24:24.306Z,100873.75
2019-05-12T02:25:49.799Z,100875.28
2019-05-12T02:27:24.446Z,100878.46
2019-05-12T02:28:59.274Z,100882.88
2019-05-12T02:30:33.883Z,100889.23
2019-05-12T02:32:08.267Z,100888.91
2019-05-12T02:33:44.603Z,100885.34
2019-05-12T02:35:19.132Z,100888.11
2019-05-12T02:36:55.564Z,100894.17
2019-05-12T02:38:30.176Z,100898.48
2019-05-12T02:40:06.415Z,100898.77
2019-05-12T02:41:40.847Z,100898.92
2019-05-12T02:43:15.914Z,100894.95
2019-05-12T02:44:50.572Z,100906.89
2019-05-12T02:46:25.754Z,100907.37
2019-05-12T02:48:00.255Z,100908.70
2019-05-12T02:49:35.138Z,100907.65
2019-05-12T02:51:10.226Z,100913.19
2019-05-12T02:52:45.040Z,100921.72
2019-05-12T02:54:20.774Z,100916.33
2019-05-12T02:55:57.182Z,100916.33
2019-05-12T02:57:34.301Z,100923.23
2019-05-12T02:59:10.042Z,100916.69
2019-05-12T03:00:45.758Z,100918.90
2019-05-12T03:02:24.496Z,100919.34
2019-05-12T03:04:00.027Z,100920.98
2019-05-12T03:05:37.307Z,100919.42
2019-05-12T03:07:15.314Z,100917.53
2019-05-12T03:08:50.391Z,100919.98
2019-05-12T03:10:25.351Z,100916.32
2019-05-12T03:12:01.568Z,100930.84
2019-05-12T03:13:35.955Z,100926.86
2019-05-12T03:15:15.144Z,100930.56
2019-05-12T03:16:49.947Z,100931.35
2019-05-12T03:18:25.495Z,100934.80
2019-05-12T03:20:00.039Z,100933.51
2019-05-12T03:21:35.813Z,100947.92
2019-05-12T03:23:10.807Z,100939.58
2019-05-12T03:24:45.706Z,100935.03
2019-05-12T03:26:20.072Z,100937.43
2019-05-12T03:27:54.702Z,100940.86
2019-05-12T03:29:29.087Z,100943.23
2019-05-12T03:31:07.660Z,100952.00
2019-05-12T03:32:40.113Z,100952.36
2019-05-12T03:34:19.881Z,100952.16
2019-05-12T03:35:55.035Z,100948.75
2019-05-12T03:37:31.155Z,100957.68
2019-05-12T03:39:04.374Z,100959.61
2019-05-12T03:40:39.492Z,100957.93
2019-05-12T03:42:14.574Z,100956.20
2019-05-12T03:43:49.311Z,100958.25
2019-05-12T03:45:25.111Z,100964.61
2019-05-12T03:46:59.930Z,100966.17
2019-05-12T03:48:35.088Z,100964.05
2019-05-12T03:50:09.999Z,100968.43
2019-05-12T03:51:45.694Z,100980.50
2019-05-12T03:53:20.470Z,100983.15
2019-05-12T03:54:56.090Z,100977.32
2019-05-12T03:56:34.159Z,100988.06
2019-05-12T03:58:06.954Z,100991.84
2019-05-12T03:59:44.795Z,100995.14
2019-05-12T04:01:17.875Z,101002.50
2019-05-12T04:02:55.401Z,101003.43
2019-05-12T04:04:28.600Z,101011.23
2019-05-12T04:06:04.763Z,101009.70
2019-05-12T04:07:39.419Z,101015.46
2019-05-12T04:09:15.379Z,101016.78
2019-05-12T04:10:50.350Z,101032.16
2019-05-12T04:12:25.582Z,101025.16
2019-05-12T04:14:00.153Z,101029.91
2019-05-12T04:15:35.451Z,101040.48
2019-05-12T04:17:29.623Z,101035.81
2019-05-12T04:19:05.315Z,101043.74
2019-05-12T04:20:40.292Z,101048.33
2019-05-12T04:22:15.536Z,101052.78
2019-05-12T04:23:49.966Z,101053.34
2019-05-12T04:25:25.104Z,101055.78
2019-05-12T04:26:59.992Z,101064.11
2019-05-12T04:28:35.249Z,101067.45
2019-05-12T04:30:10.670Z,101065.67
2019-05-12T04:31:45.240Z,101075.55
2019-05-12T04:33:20.131Z,101074.36
2019-05-12T04:34:55.216Z,101070.95
2019-05-12T04:36:29.758Z,101077.34
2019-05-12T04:38:05.036Z,101086.27
2019-05-12T04:39:40.091Z,101091.41
2019-05-12T04:41:14.840Z,101095.19
2019-05-12T04:42:49.650Z,101094.50
2019-05-12T04:44:25.062Z,101094.35
2019-05-12T04:46:00.079Z,101100.44
2019-05-12T04:47:35.189Z,101099.78
2019-05-12T04:49:09.687Z,101100.89
2019-05-12T04:50:45.221Z,101108.78
2019-05-12T04:52:19.870Z,101107.06
2019-05-12T04:53:55.060Z,101108.84
2019-05-12T04:55:29.520Z,101119.17
2019-05-12T04:57:04.563Z,101116.89
2019-05-12T04:58:39.177Z,101118.91
2019-05-12T05:00:15.772Z,101124.48
2019-05-12T05:01:50.546Z,101115.52
2019-05-12T05:03:25.394Z,101120.70
2019-05-12T05:05:00.238Z,101118.10
2019-05-12T05:06:35.173Z,101117.75
2019-05-12T05:08:09.789Z,101120.41
2019-05-12T05:09:44.564Z,101120.56
2019-05-12T05:11:19.191Z,101126.33
2019-05-12T05:12:54.406Z,101127.58
2019-05-12T05:14:29.364Z,101129.91
2019-05-12T05:16:05.452Z,101134.70
2019-05-12T05:17:40.711Z,101141.43
2019-05-12T05:19:15.506Z,101136.88
2019-05-12T05:20:50.656Z,101140.67
2019-05-12T05:22:25.678Z,101140.63
2019-05-12T05:24:00.298Z,101138.73
2019-05-12T05:25:35.714Z,101145.14
2019-05-12T05:27:10.462Z,101146.59
2019-05-12T05:28:45.198Z,101146.71
2019-05-12T05:30:20.145Z,101154.77
2019-05-12T05:31:54.873Z,101158.64
2019-05-12T05:33:29.429Z,101156.58
2019-05-12T05:35:07.508Z,101160.13
2019-05-12T05:36:43.204Z,101162.25
2019-05-12T05:38:20.686Z,101163.42
2019-05-12T05:39:54.030Z,101164.95
2019-05-12T05:41:29.163Z,101167.86
2019-05-12T05:43:12.616Z,101163.59
2019-05-12T05:44:40.556Z,101161.23
2019-05-12T05:46:15.225Z,101172.00
2019-05-12T05:47:49.959Z,101176.19
2019-05-12T05:49:24.821Z,101178.33
2019-05-12T05:50:59.983Z,101181.23
2019-05-12T05:52:38.641Z,101180.94
2019-05-12T05:54:13.745Z,101183.52
2019-05-12T05:55:50.384Z,101178.27
2019-05-12T05:57:28.401Z,101175.97
2019-05-12T05:59:04.274Z,101181.16
2019-05-12T06:00:39.450Z,101182.45
2019-05-12T06:02:14.295Z,101183.17
2019-05-12T06:03:49.350Z,101188.79
2019-05-12T06:05:26.365Z,101189.30
2019-05-12T06:07:00.839Z,101191.42
2019-05-12T06:08:35.407Z,101191.64
2019-05-12T06:10:10.707Z,101198.39
2019-05-12T06:11:45.393Z,101201.98
2019-05-12T06:13:21.188Z,101204.66
2019-05-12T06:14:59.882Z,101210.03
2019-05-12T06:16:34.180Z,101212.23
2019-05-12T06:18:09.250Z,101220.97
2019-05-12T06:19:44.000Z,101218.30
2019-05-12T06:21:18.642Z,101223.94
2019-05-12T06:22:56.550Z,101222.85
2019-05-12T06:24:30.000Z,101226.62
2019-05-12T06:26:04.943Z,101232.86
2019-05-12T06:27:39.605Z,101234.65
2019-05-12T06:29:20.284Z,101234.11
2019-05-12T06:30:50.638Z,101232.64
2019-05-12T06:32:25.418Z,101230.67
2019-05-12T06:34:00.010Z,101234.41
2019-05-12T06:35:40.823Z,101236.73
2019-05-12T06:37:12.324Z,101233.40
2019-05-12T06:38:47.857Z,101237.04
2019-05-12T06:40:24.343Z,101234.29
2019-05-12T06:42:11.223Z,101235.08
2019-05-12T06:43:38.842Z,101235.83
2019-05-12T06:45:14.290Z,101242.33
2019-05-12T06:46:53.474Z,101251.36
2019-05-12T06:48:30.246Z,101259.78
2019-05-12T06:50:03.947Z,101261.58
2019-05-12T06:51:38.958Z,101268.72
2019-05-12T06:53:14.067Z,101274.27
2019-05-12T06:54:51.378Z,101265.20
2019-05-12T06:56:26.037Z,101268.05
2019-05-12T06:58:01.018Z,101273.77
2019-05-12T06:59:35.861Z,101276.95
2019-05-12T07:01:18.462Z,101277.45
2019-05-12T07:02:52.354Z,101279.81
2019-05-12T07:04:25.863Z,101281.41
2019-05-12T07:06:03.947Z,101280.64
2019-05-12T07:07:41.859Z,101282.08
2019-05-12T07:09:23.391Z,101278.63
2019-05-12T07:11:01.723Z,101278.75
2019-05-12T07:12:33.596Z,101282.67
2019-05-12T07:14:13.111Z,101276.03
2019-05-12T07:15:43.897Z,101280.98
2019-05-12T07:17:28.226Z,101279.25
2019-05-12T07:19:07.606Z,101275.96
2019-05-12T07:20:40.940Z,101275.05
2019-05-12T07:22:21.902Z,101275.70
2019-05-12T07:23:54.880Z,101272.09
2019-05-12T07:25:31.517Z,101265.00
2019-05-12T07:27:09.272Z,101263.83
2019-05-12T07:28:45.212Z,101251.38
2019-05-12T07:30:27.863Z,101251.17
2019-05-12T07:32:06.879Z,101256.02
2019-05-12T07:33:41.814Z,101243.52
2019-05-12T07:35:16.783Z,101257.70
2019-05-12T07:36:54.453Z,101251.45
2019-05-12T07:38:31.517Z,101254.46
2019-05-12T07:40:06.283Z,101250.37
2019-05-12T07:41:50.755Z,101251.50
2019-05-12T07:43:20.927Z,101248.16
2019-05-12T07:44:58.092Z,101249.50
2019-05-12T07:46:34.255Z,101252.86
2019-05-12T07:48:10.478Z,101260.27
2019-05-12T07:49:45.169Z,101268.92
2019-05-12T07:51:20.648Z,101262.09
2019-05-12T07:52:55.998Z,101268.98
2019-05-12T07:54:37.761Z,101269.66
2019-05-12T07:56:08.166Z,101276.30
2019-05-12T07:57:52.917Z,101269.39
2019-05-12T07:59:19.630Z,101274.97
2019-05-12T08:01:02.275Z,101268.88
2019-05-12T08:02:32.029Z,101270.82
2019-05-12T08:04:07.945Z,101274.93
2019-05-12T08:05:43.902Z,101279.59
2019-05-12T08:07:24.757Z,101280.38
2019-05-12T08:08:58.956Z,101280.81
2019-05-12T08:10:34.254Z,101287.23
2019-05-12T08:12:09.832Z,101279.50
2019-05-12T08:13:45.144Z,101291.55
2019-05-12T08:15:19.984Z,101289.94
2019-05-12T08:16:54.723Z,101299.78
2019-05-12T08:18:30.503Z,101296.05
2019-05-12T08:20:06.231Z,101289.56
2019-05-12T08:21:43.948Z,101287.16
2019-05-12T08:23:17.486Z,101293.67
2019-05-12T08:24:53.798Z,101297.03
2019-05-12T08:26:28.514Z,101296.62
2019-05-12T08:28:12.305Z,101300.78
2019-05-12T08:29:39.864Z,101309.44
2019-05-12T08:31:14.755Z,101307.84
2019-05-12T08:32:56.379Z,101302.86
2019-05-12T08:34:25.897Z,101300.39
2019-05-12T08:36:05.487Z,101300.44
2019-05-12T08:37:37.998Z,101305.39
2019-05-12T08:39:21.059Z,101307.33
2019-05-12T08:40:51.057Z,101312.76
2019-05-12T08:42:25.539Z,101310.09
2019-05-12T08:44:00.151Z,101314.58
2019-05-12T08:45:37.521Z,101322.13
2019-05-12T08:47:12.790Z,101319.13
2019-05-12T08:48:51.508Z,101322.14
2019-05-12T08:50:31.647Z,101322.05
2019-05-12T08:52:03.854Z,101319.44
2019-05-12T08:53:38.721Z,101328.70
2019-05-12T08:55:35.463Z,101329.38
2019-05-12T08:57:09.086Z,101324.10
2019-05-12T08:58:50.940Z,101322.85
2019-05-12T09:00:45.452Z,101326.10
2019-05-12T09:02:15.721Z,101323.94
2019-05-12T09:03:50.712Z,101320.92
2019-05-12T09:05:33.604Z,101322.70
2019-05-12T09:07:04.377Z,101322.35
2019-05-12T09:08:44.866Z,101326.02
2019-05-12T09:10:17.368Z,101323.77
2019-05-12T09:11:54.258Z,101328.32
2019-05-12T09:13:29.560Z,101333.48
2019-05-12T09:15:08.059Z,101337.33
2019-05-12T09:16:41.408Z,101333.20
2019-05-12T09:18:19.036Z,101333.44
2019-05-12T09:20:02.569Z,101333.93
2019-05-12T09:21:32.290Z,101331.10
2019-05-12T09:23:07.968Z,101327.49
2019-05-12T09:24:44.106Z,101324.64
2019-05-12T09:26:23.947Z,101327.30
2019-05-12T09:27:55.655Z,101326.61
2019-05-12T09:29:30.800Z,101310.89
2019-05-12T09:31:05.967Z,101321.55
2019-05-12T09:33:00.371Z,101315.37
2019-05-12T09:34:35.147Z,101318.80
2019-05-12T09:36:11.447Z,101322.13
2019-05-12T09:37:46.673Z,101327.56
2019-05-12T09:39:23.499Z,101334.80
2019-05-12T09:41:01.158Z,101337.19
2019-05-12T09:42:36.181Z,101334.95
2019-05-12T09:44:13.379Z,101331.86
2019-05-12T09:45:52.409Z,101322.33
2019-05-12T09:47:27.733Z,101334.34
2019-05-12T09:49:04.119Z,101341.17
2019-05-12T09:50:40.048Z,101327.30
2019-05-12T09:52:22.244Z,101322.88
2019-05-12T09:53:54.688Z,101329.83
2019-05-12T09:55:27.670Z,101322.21
2019-05-12T09:57:04.277Z,101335.36
2019-05-12T09:58:39.321Z,101341.30
2019-05-12T10:00:14.559Z,101327.70
2019-05-12T10:01:49.387Z,101327.78
2019-05-12T10:03:24.312Z,101334.36
2019-05-12T10:05:00.920Z,101330.22
2019-05-12T10:06:35.330Z,101323.22
2019-05-12T10:08:10.268Z,101341.07
2019-05-12T10:09:49.151Z,101349.91
2019-05-12T10:11:23.676Z,101349.27
2019-05-12T10:12:58.509Z,101353.91
2019-05-12T10:14:33.662Z,101349.94
2019-05-12T10:16:09.034Z,101348.44
2019-05-12T10:17:43.602Z,101341.70
2019-05-12T10:19:18.414Z,101350.81
2019-05-12T10:20:53.480Z,101346.45
2019-05-12T10:22:40.328Z,101350.23
2019-05-12T10:24:14.679Z,101345.17
2019-05-12T10:25:49.303Z,101327.66
2019-05-12T10:27:30.153Z,101351.20
2019-05-12T10:29:14.132Z,101336.91
2019-05-12T10:30:36.783Z,101338.86
2019-05-12T10:32:13.328Z,101350.83
2019-05-12T10:33:49.113Z,101356.16
2019-05-12T10:35:26.831Z,101356.75
2019-05-12T10:37:04.123Z,101354.21
2019-05-12T10:38:39.236Z,101348.19
2019-05-12T10:40:14.656Z,101359.11
2019-05-12T10:41:49.593Z,101355.45
2019-05-12T10:43:24.703Z,101339.19
2019-05-12T10:44:59.291Z,101330.42
2019-05-12T10:46:34.287Z,101327.50
2019-05-12T10:48:08.874Z,101333.83
2019-05-12T10:49:44.122Z,101326.44
2019-05-12T10:51:18.858Z,101349.63
2019-05-12T10:52:53.751Z,101344.50
2019-05-12T10:54:28.346Z,101355.09
2019-05-12T10:56:03.083Z,101351.02
2019-05-12T10:57:37.706Z,101371.02
2019-05-12T10:59:13.342Z,101355.77
2019-05-12T11:00:48.324Z,101369.22
2019-05-12T11:02:26.471Z,101366.73
2019-05-12T11:03:59.713Z,101362.96
2019-05-12T11:05:34.638Z,101365.66
2019-05-12T11:07:09.182Z,101359.27
2019-05-12T11:08:49.590Z,101373.35
2019-05-12T11:10:20.515Z,101370.18
2019-05-12T11:11:55.387Z,101351.13
2019-05-12T11:13:30.580Z,101339.91
2019-05-12T11:15:08.181Z,101347.37
2019-05-12T11:16:44.614Z,101352.22
2019-05-12T11:18:26.000Z,101338.48
2019-05-12T11:19:57.630Z,101361.72
2019-05-12T11:21:33.713Z,101357.49
2019-05-12T11:23:08.323Z,101358.80
2019-05-12T11:24:44.370Z,101361.50
2019-05-12T11:26:20.177Z,101363.11
2019-05-12T11:27:55.322Z,101365.80
2019-05-12T11:29:45.299Z,101373.69
2019-05-12T11:31:07.387Z,101372.92
2019-05-12T11:32:44.162Z,101369.92
2019-05-12T11:34:19.440Z,101366.69
2019-05-12T11:35:54.869Z,101361.37
2019-05-12T11:37:30.338Z,101375.33
2019-05-12T11:39:07.092Z,101380.20
2019-05-12T11:40:43.737Z,101371.32
2019-05-12T11:42:19.347Z,101374.80
2019-05-12T11:43:54.494Z,101370.24
2019-05-12T11:45:29.969Z,101378.45
2019-05-12T11:47:05.518Z,101381.47
2019-05-12T11:48:46.356Z,101377.16
2019-05-12T11:50:18.189Z,101387.17
2019-05-12T11:51:54.461Z,101388.23
2019-05-12T11:53:32.202Z,101386.13
2019-05-12T11:55:07.663Z,101387.89
2019-05-12T11:56:46.535Z,101391.75
2019-05-12T11:58:20.229Z,101410.84
2019-05-12T12:00:01.997Z,101390.09
2019-05-12T12:01:34.436Z,101382.99
2019-05-12T12:03:18.193Z,101370.77
2019-05-12T12:04:47.685Z,101387.95
2019-05-12T12:06:24.087Z,101390.98
2019-05-12T12:07:58.814Z,101396.15
2019-05-12T12:09:33.559Z,101396.09
2019-05-12T12:11:10.629Z,101408.48
2019-05-12T12:12:48.964Z,101414.00
2019-05-12T12:14:23.676Z,101396.82
2019-05-12T12:16:00.382Z,101402.17
2019-05-12T12:17:35.770Z,101399.84
2019-05-12T12:19:10.691Z,101397.45
2019-05-12T12:20:45.327Z,101396.15
2019-05-12T12:22:25.209Z,101416.32
2019-05-12T12:23:56.473Z,101411.06
2019-05-12T12:25:33.866Z,101404.28
2019-05-12T12:27:08.120Z,101419.22
2019-05-12T12:28:43.528Z,101421.91
2019-05-12T12:30:19.877Z,101424.98
2019-05-12T12:31:55.647Z,101422.73
2019-05-12T12:33:30.944Z,101421.24
2019-05-12T12:35:10.998Z,101417.02
2019-05-12T12:36:43.602Z,101411.67
2019-05-12T12:38:18.462Z,101418.24
2019-05-12T12:39:53.571Z,101427.36
2019-05-12T12:41:28.541Z,101435.44
2019-05-12T12:43:03.974Z,101425.48
2019-05-12T12:44:39.230Z,101429.88
2019-05-12T12:46:24.427Z,101411.02
2019-05-12T12:47:59.300Z,101417.36
2019-05-12T12:49:34.064Z,101423.39
2019-05-12T12:51:09.217Z,101424.39
2019-05-12T12:52:48.691Z,101422.70
2019-05-12T12:54:21.490Z,101425.74
2019-05-12T12:55:58.512Z,101432.66
2019-05-12T12:57:33.568Z,101436.54
2019-05-12T12:59:11.663Z,101429.36
2019-05-12T13:00:48.111Z,101443.08
2019-05-12T13:02:24.714Z,101437.42
2019-05-12T13:04:04.770Z,101435.33
2019-05-12T13:05:36.235Z,101428.43
2019-05-12T13:07:10.972Z,101428.67
2019-05-12T13:08:45.895Z,101422.29
2019-05-12T13:10:21.782Z,101431.46
2019-05-12T13:11:56.983Z,101432.40
2019-05-12T13:13:32.553Z,101433.14
2019-05-12T13:15:08.195Z,101436.55
2019-05-12T13:16:43.886Z,101422.09
2019-05-12T13:18:24.713Z,101430.54
2019-05-12T13:19:58.699Z,101441.61
2019-05-12T13:21:33.550Z,101450.47
2019-05-12T13:23:08.901Z,101442.16
2019-05-12T13:24:44.073Z,101446.63
2019-05-12T13:26:19.483Z,101441.27
2019-05-12T13:27:54.630Z,101455.38
2019-05-12T13:29:38.064Z,101449.30
2019-05-12T13:31:12.779Z,101445.55
2019-05-12T13:32:44.129Z,101444.16
2019-05-12T13:34:19.479Z,101450.80
2019-05-12T13:35:55.745Z,101437.94
2019-05-12T13:37:33.707Z,101438.57
2019-05-12T13:39:11.318Z,101449.63
2019-05-12T13:40:46.157Z,101456.27
2019-05-12T13:42:21.327Z,101460.70
2019-05-12T13:43:59.985Z,101451.23
2019-05-12T13:45:33.717Z,101444.39
2019-05-12T13:47:08.882Z,101448.05
2019-05-12T13:48:43.647Z,101444.39
2019-05-12T13:50:21.405Z,101443.92
2019-05-12T13:51:55.233Z,101453.07
2019-05-12T13:53:30.416Z,101438.89
2019-05-12T13:55:07.764Z,101428.88
2019-05-12T13:56:44.341Z,101432.08
2019-05-12T13:58:18.600Z,101449.98
2019-05-12T14:00:04.171Z,101451.80
2019-05-12T14:01:32.017Z,101451.97
2019-05-12T14:03:09.538Z,101439.85
2019-05-12T14:04:44.353Z,101447.75
2019-05-12T14:06:23.207Z,101437.94
2019-05-12T14:07:57.401Z,101460.23
2019-05-12T14:09:34.322Z,101442.12
2019-05-12T14:11:09.629Z,101449.77
2019-05-12T14:12:44.793Z,101447.09
2019-05-12T14:14:20.182Z,101454.69
2019-05-12T14:15:55.359Z,101459.59
2019-05-12T14:17:30.952Z,101449.18
2019-05-12T14:19:07.463Z,101441.16
2019-05-12T14:20:44.867Z,101446.56
2019-05-12T14:22:21.515Z,101459.27
2019-05-12T14:23:56.505Z,101457.50
2019-05-12T14:25:33.002Z,101457.73
2019-05-12T14:27:08.801Z,101451.38
2019-05-12T14:28:45.690Z,101451.23
2019-05-12T14:30:24.389Z,101461.70
2019-05-12T14:32:02.433Z,101455.41
2019-05-12T14:33:39.252Z,101467.92
2019-05-12T14:35:14.395Z,101471.64
2019-05-12T14:36:49.801Z,101478.27
2019-05-12T14:38:29.633Z,101476.23
2019-05-12T14:40:03.968Z,101475.84
2019-05-12T14:41:44.566Z,101474.07
2019-05-12T14:43:21.351Z,101482.03
2019-05-12T14:44:55.743Z,101478.26
2019-05-12T14:46:33.428Z,101481.53
2019-05-12T14:48:09.426Z,101478.77
2019-05-12T14:49:45.061Z,101479.59
2019-05-12T14:51:20.689Z,101474.63
2019-05-12T14:52:59.601Z,101472.45
2019-05-12T14:54:34.283Z,101473.98
2019-05-12T14:56:09.595Z,101474.39
2019-05-12T14:57:45.006Z,101471.27
2019-05-12T14:59:20.421Z,101473.31
2019-05-12T15:00:57.931Z,101481.71
2019-05-12T15:02:33.167Z,101488.27
2019-05-12T15:04:08.577Z,101488.31
2019-05-12T15:05:47.377Z,101491.47
2019-05-12T15:07:20.126Z,101493.12
2019-05-12T15:08:54.853Z,101494.11
2019-05-12T15:10:29.438Z,101494.77
2019-05-12T15:12:04.554Z,101493.81
2019-05-12T15:13:39.098Z,101484.31
2019-05-12T15:15:20.242Z,101488.24
2019-05-12T15:16:51.175Z,101489.38
2019-05-12T15:18:25.903Z,101478.99
2019-05-12T15:20:05.743Z,101488.63
2019-05-12T15:21:36.901Z,101479.31
2019-05-12T15:23:14.131Z,101491.55
2019-05-12T15:24:49.214Z,101489.53
2019-05-12T15:26:25.110Z,101495.95
2019-05-12T15:28:00.136Z,101491.97
2019-05-12T15:29:34.782Z,101494.17
2019-05-12T15:31:09.879Z,101491.86
2019-05-12T15:32:44.810Z,101488.09
2019-05-12T15:34:19.538Z,101499.45
2019-05-12T15:35:54.849Z,101499.38
2019-05-12T15:37:34.983Z,101502.81
2019-05-12T15:39:07.689Z,101496.73
2019-05-12T15:40:43.378Z,101499.80
2019-05-12T15:42:18.262Z,101495.91
2019-05-12T15:43:55.718Z,101494.50
2019-05-12T15:45:29.884Z,101490.05
2019-05-12T15:47:04.730Z,101497.88
2019-05-12T15:48:39.382Z,101496.02
2019-05-12T15:50:29.459Z,101494.67
2019-05-12T15:52:04.597Z,101504.20
2019-05-12T15:53:39.151Z,101494.60
2019-05-12T15:55:17.828Z,101504.31
2019-05-12T15:56:50.823Z,101500.59
2019-05-12T15:58:25.651Z,101503.80
2019-05-12T16:00:00.552Z,101499.72
2019-05-12T16:01:35.287Z,101505.95
2019-05-12T16:03:09.931Z,101510.48
2019-05-12T16:04:48.422Z,101511.13
2019-05-12T16:06:21.528Z,101507.27
2019-05-12T16:07:56.523Z,101516.59
2019-05-12T16:09:31.100Z,101514.66
2019-05-12T16:11:05.871Z,101514.66
2019-05-12T16:12:40.716Z,101511.95
2019-05-12T16:14:15.998Z,101510.50
2019-05-12T16:15:57.599Z,101513.48
2019-05-12T16:17:27.597Z,101520.00
2019-05-12T16:19:04.453Z,101511.11
2019-05-12T16:20:39.360Z,101516.51
2019-05-12T16:22:14.137Z,101518.37
2019-05-12T16:23:48.988Z,101524.42
2019-05-12T16:25:29.115Z,101520.94
2019-05-12T16:27:00.586Z,101522.52
2019-05-12T16:28:35.387Z,101523.37
2019-05-12T16:30:10.470Z,101526.69
2019-05-12T16:31:49.676Z,101528.13
2019-05-12T16:33:22.116Z,101524.59
2019-05-12T16:34:57.015Z,101526.20
2019-05-12T16:36:33.709Z,101533.94
2019-05-12T16:38:17.336Z,101528.59
2019-05-12T16:39:47.390Z,101528.57
2019-05-12T16:41:27.991Z,101534.98
2019-05-12T16:42:59.795Z,101534.11
2019-05-12T16:44:34.892Z,101538.48
2019-05-12T16:46:10.096Z,101531.39
2019-05-12T16:47:45.089Z,101531.50
2019-05-12T16:49:25.049Z,101535.00
2019-05-12T16:50:56.125Z,101535.74
2019-05-12T16:52:34.677Z,101538.52
2019-05-12T16:54:07.228Z,101544.88
2019-05-12T16:55:46.467Z,101550.45
2019-05-12T16:57:18.597Z,101550.42
2019-05-12T16:58:54.242Z,101537.45
2019-05-12T17:00:30.976Z,101550.66
2019-05-12T17:02:09.645Z,101558.58
2019-05-12T17:03:42.034Z,101555.77
2019-05-12T17:05:20.459Z,101558.22
2019-05-12T17:06:53.459Z,101559.53
2019-05-12T17:08:28.552Z,101556.81
2019-05-12T17:10:11.499Z,101553.16
2019-05-12T17:11:47.271Z,101553.73
2019-05-12T17:13:16.220Z,101562.67
2019-05-12T17:14:53.158Z,101552.64
2019-05-12T17:16:27.665Z,101556.81
2019-05-12T17:18:04.351Z,101564.64
2019-05-12T17:19:39.172Z,101560.42
2019-05-12T17:21:14.444Z,101561.88
2019-05-12T17:22:54.622Z,101557.07
2019-05-12T17:24:25.891Z,101560.79
2019-05-12T17:26:00.678Z,101564.12
2019-05-12T17:27:35.487Z,101565.36
2019-05-12T17:29:10.534Z,101568.11
2019-05-12T17:30:45.338Z,101572.39
2019-05-12T17:32:19.915Z,101568.32
2019-05-12T17:33:54.652Z,101570.77
2019-05-12T17:35:31.720Z,101573.46
2019-05-12T17:37:06.475Z,101572.52
2019-05-12T17:38:41.018Z,101576.53
2019-05-12T17:40:20.100Z,101576.28
2019-05-12T17:41:52.438Z,101573.61
2019-05-12T17:43:27.167Z,101574.88
2019-05-12T17:45:03.773Z,101579.79
2019-05-12T17:46:39.716Z,101579.05
2019-05-12T17:48:14.424Z,101580.05
2019-05-12T17:49:49.205Z,101582.57
2019-05-12T17:51:26.701Z,101587.14
2019-05-12T17:53:00.687Z,101590.02
2019-05-12T17:54:35.642Z,101592.87
2019-05-12T17:56:10.387Z,101597.17
2019-05-12T17:57:44.957Z,101604.73
2019-05-12T17:59:24.418Z,101602.98
2019-05-12T18:00:56.322Z,101606.70
2019-05-12T18:02:31.070Z,101606.47
2019-05-12T18:04:05.698Z,101616.16
2019-05-12T18:05:42.358Z,101615.02
2019-05-12T18:07:19.303Z,101618.14
2019-05-12T18:08:53.763Z,101616.28
2019-05-12T18:10:32.536Z,101621.80
2019-05-12T18:12:05.046Z,101626.74
2019-05-12T18:13:40.165Z,101631.22