createdAt,value
2019-04-12T00:01:47.449Z,6.67
2019-04-12T00:04:15.869Z,7.40
2019-04-12T00:06:44.568Z,7.10
2019-04-12T00:09:12.994Z,6.90
2019-04-12T00:11:41.396Z,6.95
2019-04-12T00:14:09.914Z,7.22
2019-04-12T00:16:38.359Z,6.95
2019-04-12T00:19:06.841Z,7.35
2019-04-12T00:21:35.312Z,6.50
2019-04-12T00:24:03.789Z,6.92
2019-04-12T00:26:32.211Z,7.53
2019-04-12T00:29:00.663Z,7.72
2019-04-12T00:31:29.074Z,7.53
2019-04-12T00:33:57.863Z,7.75
2019-04-12T00:36:26.403Z,7.40
2019-04-12T00:38:58.190Z,7.45
2019-04-12T00:41:24.965Z,7.45
2019-04-12T00:43:53.406Z,7.65
2019-04-12T00:46:21.821Z,7.72
2019-04-12T00:48:50.501Z,7.70
2019-04-12T00:51:18.949Z,7.70
2019-04-12T00:53:47.365Z,7.43
2019-04-12T00:56:16.495Z,7.30
2019-04-12T00:58:46.428Z,7.40
2019-04-12T01:01:25.884Z,8.40
2019-04-12T01:03:55.968Z,7.37
2019-04-12T01:06:24.390Z,7.30
2019-04-12T01:08:52.886Z,8.20
2019-04-12T01:11:22.101Z,7.67
2019-04-12T01:13:51.542Z,8.10
2019-04-12T01:16:19.981Z,7.90
2019-04-12T01:18:48.413Z,7.20
2019-04-12T01:21:17.369Z,7.97
2019-04-12T01:23:45.872Z,7.70
2019-04-12T01:26:15.377Z,6.90
2019-04-12T01:28:45.910Z,8.15
2019-04-12T01:31:14.666Z,7.90
2019-04-12T01:33:43.102Z,7.63
2019-04-12T01:36:11.521Z,8.43
2019-04-12T01:38:40.205Z,8.17
2019-04-12T01:41:08.637Z,7.30
2019-04-12T01:43:37.061Z,8.60
2019-04-12T01:46:05.474Z,7.40
2019-04-12T01:48:33.935Z,8.00
2019-04-12T01:51:02.447Z,8.18
2019-04-12T01:53:30.872Z,7.87
2019-04-12T01:55:59.313Z,7.97
2019-04-12T01:58:27.745Z,7.60
2019-04-12T02:00:56.175Z,7.92
2019-04-12T02:03:24.650Z,7.42
2019-04-12T02:05:53.064Z,8.13
2019-04-12T02:08:21.731Z,8.03
2019-04-12T02:10:50.434Z,7.20
2019-04-12T02:13:18.845Z,8.00
2019-04-12T02:15:47.438Z,7.55
2019-04-12T02:18:15.889Z,7.60
2019-04-12T02:20:44.437Z,8.00
2019-04-12T02:23:12.864Z,7.70
2019-04-12T02:25:41.357Z,7.70
2019-04-12T02:28:09.778Z,7.95
2019-04-12T02:30:39.973Z,7.90
2019-04-12T02:33:08.430Z,8.03
2019-04-12T02:35:44.377Z,7.23
2019-04-12T02:38:12.983Z,7.67
2019-04-12T02:40:43.326Z,7.70
2019-04-12T02:43:12.187Z,7.90
2019-04-12T02:45:49.879Z,8.20
2019-04-12T02:48:22.070Z,7.53
2019-04-12T02:51:09.822Z,7.87
2019-04-12T02:53:47.953Z,7.15
2019-04-12T02:56:29.843Z,6.90
2019-04-12T02:59:03.878Z,6.80
2019-04-12T03:01:33.469Z,7.15
2019-04-12T03:04:02.026Z,6.70
2019-04-12T03:06:30.619Z,6.40
2019-04-12T03:08:59.694Z,6.80
2019-04-12T03:11:29.359Z,6.12
2019-04-12T03:13:59.421Z,6.50
2019-04-12T03:16:30.035Z,6.17
2019-04-12T03:18:59.451Z,6.60
2019-04-12T03:21:28.051Z,6.10
2019-04-12T03:23:56.551Z,5.97
2019-04-12T03:26:25.548Z,6.40
2019-04-12T03:28:55.679Z,6.50
2019-04-12T03:31:24.142Z,6.33
2019-04-12T03:33:53.294Z,6.08
2019-04-12T03:36:22.033Z,6.05
2019-04-12T03:38:50.716Z,6.60
2019-04-12T03:41:19.708Z,6.22
2019-04-12T03:43:49.177Z,6.55
2019-04-12T03:46:18.462Z,6.30
2019-04-12T03:48:47.033Z,6.90
2019-04-12T03:51:15.646Z,6.37
2019-04-12T03:53:44.156Z,6.40
2019-04-12T03:56:12.749Z,7.00
2019-04-12T03:58:41.348Z,6.70
2019-04-12T04:01:10.828Z,6.67
2019-04-12T04:03:39.430Z,6.37
2019-04-12T04:06:08.458Z,6.97
2019-04-12T04:08:37.161Z,7.10
2019-04-12T04:11:05.651Z,6.70
2019-04-12T04:13:34.144Z,6.53
2019-04-12T04:16:04.406Z,6.22
2019-04-12T04:18:33.257Z,6.90
2019-04-12T04:21:07.440Z,6.87
2019-04-12T04:23:53.553Z,7.00
2019-04-12T04:26:24.220Z,7.05
2019-04-12T04:28:54.499Z,6.58
2019-04-12T04:31:24.565Z,7.45
2019-04-12T04:33:53.362Z,6.55
2019-04-12T04:36:21.957Z,6.83
2019-04-12T04:38:50.653Z,6.80
2019-04-12T04:41:19.284Z,7.10
2019-04-12T04:43:47.777Z,6.67
2019-04-12T04:46:16.206Z,6.80
2019-04-12T04:48:44.626Z,6.72
2019-04-12T04:51:13.045Z,6.55
2019-04-12T04:53:41.738Z,6.80
2019-04-12T04:56:10.427Z,7.22
2019-04-12T04:58:38.980Z,6.63
2019-04-12T05:01:07.502Z,6.10
2019-04-12T05:03:36.315Z,6.90
2019-04-12T05:06:05.093Z,6.00
2019-04-12T05:08:33.711Z,6.20
2019-04-12T05:11:02.634Z,6.00
2019-04-12T05:13:31.605Z,6.28
2019-04-12T05:16:00.392Z,6.10
2019-04-12T05:18:28.881Z,6.58
2019-04-12T05:20:57.393Z,6.80
2019-04-12T05:23:25.912Z,6.80
2019-04-12T05:25:54.504Z,6.70
2019-04-12T05:28:23.166Z,6.85
2019-04-12T05:30:52.018Z,6.55
2019-04-12T05:33:21.150Z,7.25
2019-04-12T05:35:50.108Z,6.30
2019-04-12T05:38:19.495Z,6.50
2019-04-12T05:40:47.918Z,6.78
2019-04-12T05:43:16.337Z,6.90
2019-04-12T05:45:55.364Z,6.40
2019-04-12T05:48:25.498Z,6.25
2019-04-12T05:50:55.014Z,6.70
2019-04-12T05:53:23.963Z,5.90
2019-04-12T05:55:54.080Z,6.17
2019-04-12T05:58:24.137Z,7.50
2019-04-12T06:01:10.686Z,7.00
2019-04-12T06:03:39.434Z,6.80
2019-04-12T06:06:07.943Z,6.10
2019-04-12T06:08:36.398Z,6.83
2019-04-12T06:11:05.119Z,6.53
2019-04-12T06:13:34.381Z,5.85
2019-04-12T06:16:02.935Z,6.70
2019-04-12T06:18:33.074Z,7.12
2019-04-12T06:21:13.949Z,6.37
2019-04-12T06:23:42.379Z,6.85
2019-04-12T06:26:18.137Z,6.70
2019-04-12T06:28:46.573Z,6.45
2019-04-12T06:31:16.797Z,6.00
2019-04-12T06:33:45.261Z,6.17
2019-04-12T06:36:13.768Z,6.40
2019-04-12T06:38:42.446Z,6.35
2019-04-12T06:41:12.975Z,6.58
2019-04-12T06:43:41.056Z,6.45
2019-04-12T06:46:09.568Z,5.87
2019-04-12T06:48:38.182Z,5.67
2019-04-12T06:51:08.253Z,6.90
2019-04-12T06:53:36.682Z,5.55
2019-04-12T06:56:18.253Z,5.65
2019-04-12T06:58:46.689Z,5.60
2019-04-12T07:01:22.511Z,5.45
2019-04-12T07:03:58.448Z,5.85
2019-04-12T07:06:26.883Z,5.70
2019-04-12T07:08:55.381Z,5.40
2019-04-12T07:11:23.833Z,5.20
2019-04-12T07:13:52.265Z,5.90
2019-04-12T07:16:20.766Z,5.72
2019-04-12T07:18:49.209Z,5.60
2019-04-12T07:21:17.698Z,6.50
2019-04-12T07:23:46.248Z,6.97
2019-04-12T07:26:14.840Z,5.30
2019-04-12T07:28:43.361Z,5.50
2019-04-12T07:31:11.855Z,5.78
2019-04-12T07:33:40.334Z,6.00
2019-04-12T07:36:08.753Z,6.45
2019-04-12T07:38:37.253Z,4.92
2019-04-12T07:41:05.701Z,6.00
2019-04-12T07:43:34.122Z,5.95
2019-04-12T07:46:02.829Z,5.50
2019-04-12T07:48:31.267Z,5.70
2019-04-12T07:51:01.351Z,5.03
2019-04-12T07:53:31.438Z,5.50
2019-04-12T07:56:10.393Z,5.53
2019-04-12T07:58:45.117Z,5.28
2019-04-12T08:01:30.977Z,5.50
2019-04-12T08:04:18.958Z,6.30
2019-04-12T08:07:03.604Z,5.65
2019-04-12T08:09:32.188Z,5.95
2019-04-12T08:12:00.620Z,5.50
2019-04-12T08:14:29.063Z,5.20
2019-04-12T08:16:57.480Z,5.80
2019-04-12T08:19:25.909Z,5.33
2019-04-12T08:21:54.411Z,5.47
2019-04-12T08:24:22.985Z,4.72
2019-04-12T08:26:51.453Z,5.10
2019-04-12T08:29:22.067Z,4.80
2019-04-12T08:31:51.021Z,5.00
2019-04-12T08:34:19.456Z,4.80
2019-04-12T08:36:47.904Z,5.25
2019-04-12T08:39:17.236Z,4.60
2019-04-12T08:41:46.851Z,5.37
2019-04-12T08:44:15.445Z,4.30
2019-04-12T08:46:43.936Z,5.15
2019-04-12T08:49:12.392Z,5.50
2019-04-12T08:51:41.028Z,5.50
2019-04-12T08:54:10.441Z,5.00
2019-04-12T08:56:38.905Z,5.70
2019-04-12T08:59:07.533Z,4.80
2019-04-12T09:01:35.971Z,4.80
2019-04-12T09:04:04.522Z,5.20
2019-04-12T09:06:33.090Z,5.30
2019-04-12T09:09:13.886Z,5.17
2019-04-12T09:11:42.537Z,4.78
2019-04-12T09:14:11.155Z,5.42
2019-04-12T09:16:39.732Z,5.20
2019-04-12T09:19:25.970Z,5.22
2019-04-12T09:21:56.197Z,4.97
2019-04-12T09:24:31.893Z,5.65
2019-04-12T09:27:00.391Z,6.40
2019-04-12T09:29:28.807Z,6.10
2019-04-12T09:31:57.360Z,6.20
2019-04-12T09:34:25.858Z,6.30
2019-04-12T09:36:54.294Z,6.28
2019-04-12T09:39:22.749Z,5.50
2019-04-12T09:41:51.198Z,5.30
2019-04-12T09:44:19.648Z,4.85
2019-04-12T09:46:48.173Z,4.40
2019-04-12T09:49:16.599Z,5.70
2019-04-12T09:51:45.042Z,5.45
2019-04-12T09:54:13.485Z,4.75
2019-04-12T09:56:41.962Z,4.65
2019-04-12T09:59:10.397Z,4.62
2019-04-12T10:01:38.898Z,4.50
2019-04-12T10:04:07.328Z,4.33
2019-04-12T10:06:36.089Z,5.30
2019-04-12T10:09:07.034Z,4.92
2019-04-12T10:11:35.448Z,4.85
2019-04-12T10:14:07.363Z,5.78
2019-04-12T10:16:35.145Z,4.50
2019-04-12T10:19:03.694Z,5.00
2019-04-12T10:21:32.133Z,5.40
2019-04-12T10:24:00.592Z,5.00
2019-04-12T10:26:29.101Z,4.92
2019-04-12T10:28:57.517Z,4.95
2019-04-12T10:31:25.973Z,4.70
2019-04-12T10:33:54.437Z,4.28
2019-04-12T10:36:22.849Z,4.80
2019-04-12T10:38:52.966Z,5.00
2019-04-12T10:41:21.413Z,4.20
2019-04-12T10:43:52.434Z,4.70
2019-04-12T10:46:22.577Z,4.60
2019-04-12T10:48:52.647Z,5.20
2019-04-12T10:51:38.720Z,5.90
2019-04-12T10:54:08.783Z,5.40
2019-04-12T10:56:37.358Z,5.50
2019-04-12T10:59:06.614Z,5.00
2019-04-12T11:01:35.039Z,5.00
2019-04-12T11:04:04.279Z,4.85
2019-04-12T11:06:32.770Z,5.30
2019-04-12T11:09:01.197Z,5.30
2019-04-12T11:11:29.622Z,4.97
2019-04-12T11:13:58.064Z,4.70
2019-04-12T11:16:27.244Z,4.97
2019-04-12T11:18:55.773Z,5.45
2019-04-12T11:21:24.221Z,4.95
2019-04-12T11:23:52.638Z,4.60
2019-04-12T11:26:21.301Z,5.60
2019-04-12T11:28:49.754Z,5.30
2019-04-12T11:31:18.178Z,5.80
2019-04-12T11:33:46.600Z,5.40
2019-04-12T11:36:15.313Z,5.75
2019-04-12T11:38:43.729Z,5.20
2019-04-12T11:41:12.157Z,5.53
2019-04-12T11:43:40.596Z,5.90
2019-04-12T11:46:09.081Z,5.30
2019-04-12T11:48:37.504Z,5.50
2019-04-12T11:51:05.968Z,5.47
2019-04-12T11:53:34.385Z,5.97
2019-04-12T11:56:02.815Z,5.65
2019-04-12T11:58:46.800Z,5.47
2019-04-12T12:01:03.122Z,4.60
2019-04-12T12:03:49.151Z,5.25
2019-04-12T12:06:22.424Z,5.55
2019-04-12T12:08:55.173Z,5.80
2019-04-12T12:11:25.236Z,5.75
2019-04-12T12:13:57.989Z,5.75
2019-04-12T12:16:28.069Z,6.23
2019-04-12T12:18:58.130Z,5.35
2019-04-12T12:21:26.553Z,5.10
2019-04-12T12:23:55.004Z,5.80
2019-04-12T12:26:23.424Z,5.70
2019-04-12T12:28:51.847Z,5.25
2019-04-12T12:31:20.283Z,5.00
2019-04-12T12:33:48.701Z,4.70
2019-04-12T12:36:17.123Z,4.90
2019-04-12T12:38:45.564Z,5.72
2019-04-12T12:41:13.992Z,5.40
2019-04-12T12:43:42.411Z,5.30
2019-04-12T12:46:10.850Z,5.60
2019-04-12T12:48:39.265Z,6.00
2019-04-12T12:51:07.706Z,5.58
2019-04-12T12:53:36.481Z,5.90
2019-04-12T12:56:04.900Z,5.50
2019-04-12T12:58:33.338Z,5.55
2019-04-12T13:01:01.768Z,4.90
2019-04-12T13:03:30.189Z,4.57
2019-04-12T13:06:01.906Z,4.70
2019-04-12T13:08:28.816Z,4.90
2019-04-12T13:10:57.309Z,5.50
2019-04-12T13:13:25.807Z,5.30
2019-04-12T13:15:54.228Z,6.07
2019-04-12T13:18:22.653Z,5.42
2019-04-12T13:20:51.074Z,5.40
2019-04-12T13:23:19.544Z,5.10
2019-04-12T13:25:47.970Z,5.20
2019-04-12T13:28:16.399Z,5.28
2019-04-12T13:30:46.477Z,4.97
2019-04-12T13:33:19.586Z,4.90
2019-04-12T13:36:04.798Z,5.57
2019-04-12T13:38:41.189Z,4.80
2019-04-12T13:41:09.629Z,5.15
2019-04-12T13:43:38.060Z,4.60
2019-04-12T13:46:06.733Z,4.72
2019-04-12T13:48:35.168Z,4.90
2019-04-12T13:51:03.662Z,4.80
2019-04-12T13:53:32.947Z,4.90
2019-04-12T13:56:01.389Z,4.87
2019-04-12T13:58:29.807Z,4.62
2019-04-12T14:00:58.387Z,4.22
2019-04-12T14:03:26.893Z,5.25
2019-04-12T14:05:55.569Z,4.45
2019-04-12T14:08:24.006Z,4.80
2019-04-12T14:10:52.433Z,4.90
2019-04-12T14:13:20.857Z,4.97
2019-04-12T14:15:49.281Z,4.92
2019-04-12T14:18:17.757Z,4.40
2019-04-12T14:20:46.185Z,4.78
2019-04-12T14:23:14.605Z,4.70
2019-04-12T14:25:43.308Z,4.58
2019-04-12T14:28:11.725Z,4.20
2019-04-12T14:30:47.826Z,5.00
2019-04-12T14:33:24.029Z,4.55
2019-04-12T14:36:06.285Z,4.50
2019-04-12T14:38:34.704Z,4.42
2019-04-12T14:41:03.128Z,4.37
2019-04-12T14:43:50.968Z,4.90
2019-04-12T14:46:21.026Z,4.40
2019-04-12T14:48:49.450Z,4.40
2019-04-12T14:51:17.911Z,4.70
2019-04-12T14:53:46.322Z,4.10
2019-04-12T14:56:14.740Z,4.50
2019-04-12T14:58:43.180Z,4.50
2019-04-12T15:01:11.609Z,5.00
2019-04-12T15:03:40.032Z,4.70
2019-04-12T15:06:08.477Z,5.00
2019-04-12T15:08:36.898Z,4.93
2019-04-12T15:11:05.304Z,5.05
2019-04-12T15:13:33.793Z,4.80
2019-04-12T15:16:02.206Z,5.25
2019-04-12T15:18:30.637Z,5.00
2019-04-12T15:20:59.082Z,5.03
2019-04-12T15:23:27.505Z,5.00
2019-04-12T15:25:55.923Z,5.30
2019-04-12T15:28:24.405Z,5.00
2019-04-12T15:30:58.459Z,5.03
2019-04-12T15:33:22.957Z,4.90
2019-04-12T15:35:51.437Z,4.90
2019-04-12T15:38:19.859Z,4.50
2019-04-12T15:40:48.291Z,4.47
2019-04-12T15:43:17.033Z,4.42
2019-04-12T15:45:45.657Z,4.37
2019-04-12T15:48:14.342Z,4.20
2019-04-12T15:50:42.792Z,4.72
2019-04-12T15:53:11.211Z,4.80
2019-04-12T15:55:39.629Z,4.80
2019-04-12T15:58:08.073Z,4.05
2019-04-12T16:00:51.411Z,4.15
2019-04-12T16:03:21.717Z,4.70
2019-04-12T16:05:50.409Z,4.10
2019-04-12T16:08:20.884Z,4.10
2019-04-12T16:10:55.839Z,4.80
2019-04-12T16:13:32.632Z,4.25
2019-04-12T16:16:06.002Z,4.10
2019-04-12T16:18:34.420Z,3.92
2019-04-12T16:21:02.853Z,4.15
2019-04-12T16:23:31.305Z,4.23
2019-04-12T16:25:59.726Z,3.98
2019-04-12T16:28:31.087Z,4.28
2019-04-12T16:31:06.952Z,4.40
2019-04-12T16:33:45.923Z,3.92
2019-04-12T16:36:18.722Z,4.17
2019-04-12T16:38:47.164Z,5.00
2019-04-12T16:41:16.009Z,4.80
2019-04-12T16:43:44.502Z,4.50
2019-04-12T16:46:12.925Z,5.40
2019-04-12T16:48:41.345Z,4.40
2019-04-12T16:51:10.169Z,4.95
2019-04-12T16:53:38.603Z,4.92
2019-04-12T16:56:07.093Z,5.20
2019-04-12T16:58:35.559Z,4.50
2019-04-12T17:01:03.972Z,4.43
2019-04-12T17:03:32.392Z,4.28
2019-04-12T17:06:01.254Z,5.33
2019-04-12T17:08:29.673Z,4.20
2019-04-12T17:10:58.089Z,4.75
2019-04-12T17:13:26.791Z,4.95
2019-04-12T17:15:55.287Z,4.67
2019-04-12T17:18:23.705Z,4.12
2019-04-12T17:20:52.156Z,4.70
2019-04-12T17:23:24.677Z,4.60
2019-04-12T17:25:56.446Z,4.40
2019-04-12T17:28:25.614Z,4.72
2019-04-12T17:30:55.267Z,4.90
2019-04-12T17:33:24.172Z,4.58
2019-04-12T17:35:56.648Z,4.95
2019-04-12T17:38:31.482Z,4.62
2019-04-12T17:41:04.701Z,4.30
2019-04-12T17:43:33.172Z,4.50
2019-04-12T17:46:04.123Z,4.42
2019-04-12T17:48:40.262Z,4.40
2019-04-12T17:51:10.377Z,4.40
2019-04-12T17:53:40.433Z,4.53
2019-04-12T17:56:10.489Z,4.40
2019-04-12T17:58:38.960Z,4.50
2019-04-12T18:01:11.740Z,4.33
2019-04-12T18:03:41.801Z,4.50
2019-04-12T18:06:10.241Z,4.67
2019-04-12T18:08:38.680Z,4.90
2019-04-12T18:11:08.276Z,5.00
2019-04-12T18:13:36.965Z,5.28
2019-04-12T18:16:05.385Z,5.10
2019-04-12T18:18:33.802Z,5.20
2019-04-12T18:21:02.254Z,5.33
2019-04-12T18:23:30.684Z,5.50
2019-04-12T18:25:59.175Z,5.47
2019-04-12T18:28:27.861Z,4.67
2019-04-12T18:30:56.283Z,4.25
2019-04-12T18:33:24.714Z,4.60
2019-04-12T18:35:54.709Z,4.50
2019-04-12T18:38:23.142Z,5.10
2019-04-12T18:40:51.587Z,5.12
2019-04-12T18:43:20.026Z,4.50
2019-04-12T18:45:48.459Z,4.97
2019-04-12T18:48:16.873Z,4.83
2019-04-12T18:50:45.323Z,5.60
2019-04-12T18:53:13.741Z,5.30
2019-04-12T18:55:42.162Z,4.55
2019-04-12T18:58:10.600Z,5.20
2019-04-12T19:00:39.289Z,5.20
2019-04-12T19:03:07.738Z,4.87
2019-04-12T19:05:36.233Z,5.15
2019-04-12T19:08:04.650Z,5.50
2019-04-12T19:10:33.080Z,5.03
2019-04-12T19:13:01.639Z,5.28
2019-04-12T19:15:30.061Z,5.35
2019-04-12T19:17:58.478Z,5.20
2019-04-12T19:20:26.915Z,5.20
2019-04-12T19:22:55.330Z,6.00
2019-04-12T19:25:23.741Z,5.87
2019-04-12T19:27:52.181Z,5.42
2019-04-12T19:30:22.507Z,5.58
2019-04-12T19:32:55.501Z,5.75
2019-04-12T19:35:25.621Z,6.03
2019-04-12T19:38:13.562Z,5.70
2019-04-12T19:40:41.995Z,5.97
2019-04-12T19:43:10.413Z,5.80
2019-04-12T19:45:38.825Z,5.87
2019-04-12T19:48:07.257Z,5.55
2019-04-12T19:50:35.685Z,6.70
2019-04-12T19:53:04.279Z,5.83
2019-04-12T19:55:32.965Z,7.17
2019-04-12T19:58:01.391Z,5.95
2019-04-12T20:00:29.800Z,5.80
2019-04-12T20:02:58.317Z,6.87
2019-04-12T20:05:26.744Z,6.10
2019-04-12T20:07:55.156Z,5.90
2019-04-12T20:10:23.591Z,6.08
2019-04-12T20:12:52.262Z,6.10
2019-04-12T20:15:20.695Z,6.03
2019-04-12T20:17:49.145Z,6.47
2019-04-12T20:20:17.574Z,6.30
2019-04-12T20:22:45.998Z,6.90
2019-04-12T20:25:14.486Z,6.25
2019-04-12T20:27:42.905Z,5.95
2019-04-12T20:30:11.565Z,6.90
2019-04-12T20:32:40.005Z,6.35
2019-04-12T20:35:08.426Z,5.87
2019-04-12T20:37:36.851Z,5.40
2019-04-12T20:40:08.298Z,5.72
2019-04-12T20:42:36.751Z,5.80
2019-04-12T20:45:07.244Z,5.60
2019-04-12T20:47:35.684Z,5.12
2019-04-12T20:50:06.342Z,5.80
2019-04-12T20:52:34.765Z,6.00
2019-04-12T20:55:03.658Z,6.00
2019-04-12T20:57:32.083Z,5.28
2019-04-12T21:00:00.517Z,5.80
2019-04-12T21:02:32.300Z,6.08
2019-04-12T21:04:59.116Z,6.72
2019-04-12T21:07:27.533Z,6.80
2019-04-12T21:09:55.972Z,6.00
2019-04-12T21:12:24.393Z,6.60
2019-04-12T21:14:53.065Z,6.33
2019-04-12T21:17:21.528Z,5.80
2019-04-12T21:19:49.961Z,5.80
2019-04-12T21:22:18.433Z,6.30
2019-04-12T21:24:46.869Z,6.60
2019-04-12T21:27:15.284Z,6.10
2019-04-12T21:29:43.766Z,5.90
2019-04-12T21:32:12.201Z,6.17
2019-04-12T21:34:40.629Z,6.80
2019-04-12T21:37:09.293Z,6.58
2019-04-12T21:39:37.893Z,6.97
2019-04-12T21:42:06.335Z,6.70
2019-04-12T21:44:34.830Z,7.40
2019-04-12T21:47:03.270Z,6.65
2019-04-12T21:49:31.693Z,6.20
2019-04-12T21:52:00.105Z,7.70
2019-04-12T21:54:28.551Z,7.60
2019-04-12T21:56:56.967Z,7.30
2019-04-12T21:59:25.409Z,6.90
2019-04-12T22:01:54.116Z,7.08
2019-04-12T22:04:23.027Z,6.47
2019-04-12T22:06:51.451Z,6.47
2019-04-12T22:09:19.897Z,7.40
2019-04-12T22:11:48.309Z,7.47
2019-04-12T22:14:16.747Z,6.60
2019-04-12T22:16:45.184Z,6.50
2019-04-12T22:19:13.601Z,6.53
2019-04-12T22:21:42.022Z,8.73
2019-04-12T22:24:10.472Z,6.30
2019-04-12T22:26:39.146Z,7.00
2019-04-12T22:29:07.579Z,7.53
2019-04-12T22:31:37.648Z,6.90
2019-04-12T22:34:06.072Z,6.97
2019-04-12T22:36:34.494Z,6.70
2019-04-12T22:39:04.565Z,7.15
2019-04-12T22:41:32.980Z,6.90
2019-04-12T22:44:01.398Z,6.90
2019-04-12T22:46:29.841Z,6.47
2019-04-12T22:48:58.252Z,6.42
2019-04-12T22:51:26.674Z,7.80
2019-04-12T22:53:55.256Z,6.60
2019-04-12T22:56:23.737Z,6.30
2019-04-12T22:58:52.191Z,6.03
2019-04-12T23:01:20.628Z,6.62
2019-04-12T23:03:49.051Z,6.50
2019-04-12T23:06:17.468Z,6.40
2019-04-12T23:08:45.907Z,6.72
2019-04-12T23:11:14.324Z,7.10
2019-04-12T23:13:42.743Z,7.53
2019-04-12T23:16:11.182Z,7.30
2019-04-12T23:18:39.610Z,7.05
2019-04-12T23:21:08.104Z,7.30
2019-04-12T23:23:36.536Z,7.72
2019-04-12T23:26:05.030Z,8.20
2019-04-12T23:28:33.456Z,7.42
2019-04-12T23:31:19.801Z,8.13
2019-04-12T23:33:55.957Z,8.00
2019-04-12T23:36:26.317Z,8.60
2019-04-12T23:38:54.732Z,8.40
2019-04-12T23:41:23.154Z,9.07
2019-04-12T23:43:51.601Z,8.70
2019-04-12T23:46:20.029Z,10.23
2019-04-12T23:48:48.449Z,9.30
2019-04-12T23:51:16.897Z,9.40
2019-04-12T23:53:45.310Z,9.90
2019-04-12T23:56:13.729Z,9.88
2019-04-12T23:58:42.176Z,10.00
