createdAt,value
2018-02-18T00:00:05.193Z,0.45
2018-02-18T00:02:32.759Z,0.64
2018-02-18T00:05:00.370Z,0.64
2018-02-18T00:07:27.970Z,0.53
2018-02-18T00:09:55.524Z,0.47
2018-02-18T00:12:23.432Z,0.50
2018-02-18T00:14:57.341Z,0.48
2018-02-18T00:17:25.259Z,0.54
2018-02-18T00:19:52.820Z,0.48
2018-02-18T00:22:20.404Z,0.43
2018-02-18T00:24:48.009Z,0.40
2018-02-18T00:27:15.569Z,0.58
2018-02-18T00:29:43.146Z,0.56
2018-02-18T00:32:10.766Z,0.52
2018-02-18T00:34:38.315Z,0.61
2018-02-18T00:37:05.900Z,0.82
2018-02-18T00:39:33.507Z,0.75
2018-02-18T00:42:01.078Z,0.67
2018-02-18T00:44:28.627Z,0.89
2018-02-18T00:46:56.232Z,1.04
2018-02-18T00:49:23.796Z,0.90
2018-02-18T00:51:51.417Z,0.74
2018-02-18T00:54:19.143Z,0.65
2018-02-18T00:56:46.708Z,0.89
2018-02-18T00:59:14.309Z,0.80
2018-02-18T01:01:42.067Z,0.71
2018-02-18T01:04:09.613Z,0.66
2018-02-18T01:06:37.158Z,0.80
2018-02-18T01:09:04.956Z,0.82
2018-02-18T01:11:32.525Z,0.74
2018-02-18T01:14:00.083Z,0.66
2018-02-18T01:16:27.685Z,0.57
2018-02-18T01:18:55.242Z,0.55
2018-02-18T01:21:22.792Z,0.60
2018-02-18T01:23:50.544Z,0.53
2018-02-18T01:26:18.096Z,0.51
2018-02-18T01:28:45.647Z,0.47
2018-02-18T01:31:13.248Z,0.45
2018-02-18T01:33:40.798Z,0.54
2018-02-18T01:36:08.355Z,0.76
2018-02-18T01:38:35.949Z,0.87
2018-02-18T01:41:03.506Z,0.75
2018-02-18T01:43:31.067Z,0.56
2018-02-18T01:45:58.816Z,0.52
2018-02-18T01:48:26.375Z,0.62
2018-02-18T01:50:53.926Z,0.60
2018-02-18T01:53:21.529Z,0.53
2018-02-18T01:55:49.077Z,0.51
2018-02-18T01:58:16.677Z,0.67
2018-02-18T02:00:44.300Z,0.87
2018-02-18T02:03:11.847Z,0.98
2018-02-18T02:05:39.389Z,1.06
2018-02-18T02:08:07.084Z,1.16
2018-02-18T02:10:34.633Z,1.10
2018-02-18T02:13:02.200Z,0.97
2018-02-18T02:15:29.782Z,0.86
2018-02-18T02:17:57.330Z,0.80
2018-02-18T02:20:24.933Z,0.87
2018-02-18T02:22:52.622Z,1.07
2018-02-18T02:25:20.165Z,1.00
2018-02-18T02:27:47.710Z,1.15
2018-02-18T02:30:15.454Z,1.11
2018-02-18T02:32:42.999Z,1.01
2018-02-18T02:35:10.562Z,1.09
2018-02-18T02:37:38.178Z,1.36
2018-02-18T02:40:05.736Z,1.41
2018-02-18T02:42:33.286Z,1.46
2018-02-18T02:45:01.021Z,1.39
2018-02-18T02:47:28.578Z,1.55
2018-02-18T02:49:56.125Z,1.61
2018-02-18T02:52:23.760Z,1.44
2018-02-18T02:54:51.311Z,1.32
2018-02-18T02:57:18.861Z,1.34
2018-02-18T02:59:46.446Z,1.46
2018-02-18T03:02:13.998Z,1.50
2018-02-18T03:04:41.564Z,1.40
2018-02-18T03:07:09.150Z,1.26
2018-02-18T03:09:36.695Z,1.20
2018-02-18T03:12:04.264Z,1.16
2018-02-18T03:14:31.859Z,1.13
2018-02-18T03:16:59.440Z,1.27
2018-02-18T03:19:26.990Z,1.43
2018-02-18T03:21:54.599Z,1.43
2018-02-18T03:24:22.152Z,1.48
2018-02-18T03:26:49.751Z,1.57
2018-02-18T03:29:17.353Z,1.64
2018-02-18T03:31:44.905Z,1.78
2018-02-18T03:34:12.459Z,1.89
2018-02-18T03:36:40.327Z,1.92
2018-02-18T03:39:07.898Z,1.91
2018-02-18T03:41:35.444Z,1.94
2018-02-18T03:44:03.047Z,1.98
2018-02-18T03:46:30.595Z,2.04
2018-02-18T03:48:58.151Z,2.09
2018-02-18T03:51:25.843Z,2.05
2018-02-18T03:53:53.405Z,1.67
2018-02-18T03:56:20.967Z,1.51
2018-02-18T03:58:48.567Z,1.50
2018-02-18T04:01:16.128Z,1.35
2018-02-18T04:03:43.682Z,1.35
2018-02-18T04:06:11.411Z,1.27
2018-02-18T04:08:38.987Z,1.26
2018-02-18T04:11:06.545Z,1.07
2018-02-18T04:13:34.143Z,1.14
2018-02-18T04:16:01.704Z,1.18
2018-02-18T04:18:29.254Z,1.07
2018-02-18T04:20:56.825Z,0.96
2018-02-18T04:23:24.406Z,0.95
2018-02-18T04:25:51.964Z,0.87
2018-02-18T04:28:19.707Z,1.04
2018-02-18T04:30:47.267Z,0.98
2018-02-18T04:33:14.824Z,0.85
2018-02-18T04:35:42.407Z,0.93
2018-02-18T04:38:09.957Z,0.86
2018-02-18T04:40:37.514Z,0.61
2018-02-18T04:43:05.350Z,0.58
2018-02-18T04:45:32.934Z,0.49
2018-02-18T04:48:00.481Z,0.35
2018-02-18T04:50:28.220Z,0.36
2018-02-18T04:52:55.779Z,0.53
2018-02-18T04:55:23.350Z,0.51
2018-02-18T04:57:51.104Z,0.43
2018-02-18T05:00:18.668Z,0.45
2018-02-18T05:02:46.231Z,0.47
2018-02-18T05:05:14.006Z,0.32
2018-02-18T05:07:41.541Z,0.25
2018-02-18T05:10:09.101Z,0.36
2018-02-18T05:12:36.849Z,0.32
2018-02-18T05:15:04.426Z,0.38
2018-02-18T05:17:32.006Z,0.44
2018-02-18T05:19:59.609Z,0.62
2018-02-18T05:22:27.181Z,0.49
2018-02-18T05:24:54.738Z,0.33
2018-02-18T05:27:22.426Z,0.23
2018-02-18T05:29:49.986Z,0.21
2018-02-18T05:32:17.558Z,0.18
2018-02-18T05:34:45.151Z,0.11
2018-02-18T05:37:12.695Z,0.28
2018-02-18T05:39:40.257Z,0.48
2018-02-18T05:42:07.827Z,0.64
2018-02-18T05:44:36.265Z,0.88
2018-02-18T05:47:03.818Z,0.70
2018-02-18T05:49:31.526Z,0.73
2018-02-18T05:51:59.079Z,0.81
2018-02-18T05:54:26.791Z,1.01
2018-02-18T05:56:54.517Z,0.94
2018-02-18T05:59:22.081Z,0.86
2018-02-18T06:01:49.667Z,1.04
2018-02-18T06:04:17.237Z,1.07
2018-02-18T06:06:44.787Z,1.05
2018-02-18T06:09:12.349Z,1.23
2018-02-18T06:11:39.946Z,1.25
2018-02-18T06:14:07.506Z,1.32
2018-02-18T06:16:35.083Z,1.30
2018-02-18T06:19:02.662Z,1.34
2018-02-18T06:21:30.218Z,1.22
2018-02-18T06:23:57.781Z,1.14
2018-02-18T06:26:25.358Z,1.18
2018-02-18T06:28:52.900Z,1.43
2018-02-18T06:31:20.446Z,1.54
2018-02-18T06:33:48.144Z,1.55
2018-02-18T06:36:15.700Z,1.58
2018-02-18T06:38:43.264Z,1.69
2018-02-18T06:41:10.947Z,1.79
2018-02-18T06:43:38.510Z,1.79
2018-02-18T06:46:06.061Z,1.77
2018-02-18T06:48:33.680Z,2.50
2018-02-18T06:51:01.275Z,3.34
2018-02-18T06:53:28.827Z,3.85
2018-02-18T06:55:56.435Z,4.11
2018-02-18T06:58:23.994Z,4.53
2018-02-18T07:00:51.548Z,5.13
2018-02-18T07:03:19.292Z,5.57
2018-02-18T07:05:46.859Z,5.82
2018-02-18T07:08:14.436Z,5.91
2018-02-18T07:10:42.022Z,6.18
2018-02-18T07:13:09.584Z,6.56
2018-02-18T07:15:37.129Z,6.78
2018-02-18T07:18:04.734Z,7.19
2018-02-18T07:20:32.296Z,7.69
2018-02-18T07:22:59.848Z,8.16
2018-02-18T07:25:27.578Z,9.42
2018-02-18T07:27:55.160Z,10.72
2018-02-18T07:30:22.722Z,11.36
2018-02-18T07:32:50.430Z,11.21
2018-02-18T07:35:17.992Z,10.70
2018-02-18T07:37:45.550Z,10.18
2018-02-18T07:40:13.281Z,9.87
2018-02-18T07:42:40.851Z,9.49
2018-02-18T07:45:08.407Z,9.21
2018-02-18T07:47:36.146Z,9.22
2018-02-18T07:50:03.721Z,9.09
2018-02-18T07:52:31.270Z,9.04
2018-02-18T07:54:58.861Z,9.04
2018-02-18T07:57:26.431Z,9.04
2018-02-18T07:59:53.997Z,8.80
2018-02-18T08:02:21.591Z,8.50
2018-02-18T08:04:49.153Z,8.14
2018-02-18T08:07:16.726Z,7.74
2018-02-18T08:09:44.603Z,7.54
2018-02-18T08:12:12.163Z,7.56
2018-02-18T08:14:39.717Z,7.26
2018-02-18T08:17:07.326Z,6.39
2018-02-18T08:19:34.869Z,6.57
2018-02-18T08:22:02.418Z,6.10
2018-02-18T08:24:30.228Z,6.11
2018-02-18T08:26:57.780Z,6.10
2018-02-18T08:29:25.333Z,6.11
2018-02-18T08:31:53.227Z,5.54
2018-02-18T08:34:20.807Z,5.17
2018-02-18T08:36:48.375Z,5.01
2018-02-18T08:39:15.961Z,4.83
2018-02-18T08:41:43.520Z,4.76
2018-02-18T08:44:11.082Z,4.79
2018-02-18T08:46:38.676Z,5.05
2018-02-18T08:49:06.240Z,4.96
2018-02-18T08:51:33.807Z,5.35
2018-02-18T08:54:01.549Z,5.52
2018-02-18T08:56:29.108Z,5.65
2018-02-18T08:58:56.704Z,5.31
2018-02-18T09:01:24.284Z,5.32
2018-02-18T09:03:51.840Z,5.29
2018-02-18T09:06:19.404Z,5.21
2018-02-18T09:08:47.288Z,5.19
2018-02-18T09:11:14.855Z,5.44
2018-02-18T09:13:42.418Z,5.30
2018-02-18T09:16:10.320Z,5.35
2018-02-18T09:27:55.462Z,7.89
2018-02-18T09:30:23.028Z,7.84
2018-02-18T09:32:50.598Z,7.80
2018-02-18T09:35:18.498Z,7.68
2018-02-18T09:37:46.047Z,7.53
2018-02-18T09:40:13.604Z,7.48
2018-02-18T09:42:41.292Z,7.49
2018-02-18T09:45:08.854Z,7.53
2018-02-18T09:47:36.394Z,7.65
2018-02-18T09:50:04.135Z,7.73
2018-02-18T09:52:31.679Z,7.66
2018-02-18T09:54:59.226Z,7.60
2018-02-18T09:57:26.968Z,7.62
2018-02-18T09:59:54.529Z,7.79
2018-02-18T10:02:22.076Z,7.89
2018-02-18T10:04:49.815Z,7.84
2018-02-18T10:07:17.363Z,7.56
2018-02-18T10:09:44.910Z,7.36
2018-02-18T10:12:12.505Z,7.37
2018-02-18T10:14:40.065Z,7.63
2018-02-18T10:17:07.614Z,7.85
2018-02-18T10:19:35.301Z,8.00
2018-02-18T10:22:02.853Z,8.15
2018-02-18T10:24:30.406Z,8.25
2018-02-18T10:26:58.143Z,8.23
2018-02-18T10:29:25.704Z,8.13
2018-02-18T10:31:53.288Z,8.18
2018-02-18T10:34:20.860Z,8.23
2018-02-18T10:36:48.416Z,8.31
2018-02-18T10:39:15.988Z,8.34
2018-02-18T10:41:43.584Z,8.64
2018-02-18T10:44:11.126Z,8.80
2018-02-18T10:46:38.705Z,8.50
2018-02-18T10:49:06.284Z,8.40
2018-02-18T10:51:33.834Z,8.37
2018-02-18T10:54:01.402Z,8.62
2018-02-18T10:56:28.998Z,8.94
2018-02-18T10:58:56.562Z,8.93
2018-02-18T11:01:24.122Z,9.15
2018-02-18T11:03:51.854Z,9.35
2018-02-18T11:06:19.408Z,9.13
2018-02-18T11:08:46.949Z,9.31
2018-02-18T11:11:15.486Z,9.40
2018-02-18T11:13:43.031Z,9.39
2018-02-18T11:16:10.725Z,9.43
2018-02-18T11:18:38.281Z,9.57
2018-02-18T11:21:05.834Z,9.78
2018-02-18T11:23:33.684Z,9.99
2018-02-18T11:26:01.251Z,10.05
2018-02-18T11:28:28.808Z,10.11
2018-02-18T11:30:56.399Z,9.71
2018-02-18T11:33:23.948Z,9.77
2018-02-18T11:35:51.503Z,9.50
2018-02-18T11:38:19.152Z,9.58
2018-02-18T11:40:46.715Z,9.40
2018-02-18T11:43:14.296Z,9.28
2018-02-18T11:45:41.995Z,9.41
2018-02-18T11:48:09.556Z,9.00
2018-02-18T11:50:37.110Z,8.81
2018-02-18T11:53:04.733Z,8.93
2018-02-18T11:55:32.296Z,9.09
2018-02-18T11:57:59.874Z,9.22
2018-02-18T12:00:27.591Z,9.24
2018-02-18T12:02:55.159Z,9.29
2018-02-18T12:05:22.710Z,9.43
2018-02-18T12:07:50.412Z,9.43
2018-02-18T12:10:17.962Z,9.64
2018-02-18T12:12:45.524Z,9.33
2018-02-18T12:15:13.403Z,9.33
2018-02-18T12:17:40.957Z,9.50
2018-02-18T12:20:08.513Z,9.54
2018-02-18T12:22:36.332Z,9.37
2018-02-18T12:25:03.884Z,9.53
2018-02-18T12:27:31.452Z,9.48
2018-02-18T12:29:59.342Z,9.64
2018-02-18T12:32:26.916Z,9.77
2018-02-18T12:34:54.462Z,9.78
2018-02-18T12:37:22.049Z,9.67
2018-02-18T12:39:49.608Z,9.63
2018-02-18T12:42:17.182Z,9.75
2018-02-18T12:44:44.792Z,9.89
2018-02-18T12:47:12.359Z,9.74
2018-02-18T12:49:39.911Z,9.85
2018-02-18T12:52:07.519Z,9.80
2018-02-18T12:54:35.070Z,9.90
2018-02-18T12:57:02.631Z,9.94
2018-02-18T12:59:30.214Z,9.98
2018-02-18T13:01:57.782Z,10.11
2018-02-18T13:04:25.337Z,10.00
2018-02-18T13:06:53.037Z,9.91
2018-02-18T13:09:20.591Z,9.83
2018-02-18T13:11:48.144Z,9.78
2018-02-18T13:14:16.012Z,9.63
2018-02-18T13:16:43.564Z,9.49
2018-02-18T13:19:11.114Z,9.34
2018-02-18T13:21:38.716Z,9.22
2018-02-18T13:24:06.265Z,9.26
2018-02-18T13:26:33.807Z,9.25
2018-02-18T13:29:01.407Z,9.17
2018-02-18T13:31:28.959Z,9.14
2018-02-18T13:33:56.498Z,9.00
2018-02-18T13:36:24.080Z,9.06
2018-02-18T13:38:51.634Z,9.04
2018-02-18T13:41:19.192Z,9.16
2018-02-18T13:43:46.924Z,9.26
2018-02-18T13:46:14.500Z,9.26
2018-02-18T13:48:42.063Z,9.24
2018-02-18T13:51:09.807Z,9.12
2018-02-18T13:53:37.370Z,8.91
2018-02-18T13:56:04.932Z,8.93
2018-02-18T13:58:32.519Z,8.87
2018-02-18T14:01:00.078Z,8.93
2018-02-18T14:03:27.630Z,8.79
2018-02-18T14:05:55.718Z,8.84
2018-02-18T14:08:23.263Z,8.82
2018-02-18T14:10:50.818Z,8.73
2018-02-18T14:13:18.614Z,8.69
2018-02-18T14:15:46.170Z,8.75
2018-02-18T14:18:13.716Z,8.73
2018-02-18T14:20:41.586Z,8.76
2018-02-18T14:23:09.157Z,8.78
2018-02-18T14:25:36.726Z,8.81
2018-02-18T14:28:04.593Z,8.87
2018-02-18T14:30:32.154Z,8.77
2018-02-18T14:32:59.692Z,8.78
2018-02-18T14:35:27.292Z,8.80
2018-02-18T14:37:54.846Z,8.77
2018-02-18T14:40:22.399Z,8.81
2018-02-18T14:43:01.724Z,8.73
2018-02-18T14:45:41.031Z,8.76
2018-02-18T14:51:35.767Z,8.71
2018-02-18T14:54:15.098Z,8.76
2018-02-18T15:00:00.247Z,8.75
2018-02-18T15:02:27.835Z,8.69
2018-02-18T15:04:55.395Z,8.58
2018-02-18T15:07:23.103Z,8.51
2018-02-18T15:09:50.660Z,8.50
2018-02-18T15:12:18.219Z,8.51
2018-02-18T15:14:45.821Z,8.45
2018-02-18T15:17:13.383Z,8.39
2018-02-18T15:19:40.966Z,8.25
2018-02-18T15:22:08.708Z,8.20
2018-02-18T15:24:36.264Z,8.15
2018-02-18T15:27:03.832Z,8.08
2018-02-18T15:29:31.449Z,8.03
2018-02-18T15:31:59.039Z,7.98
2018-02-18T15:34:26.637Z,7.96
2018-02-18T15:36:54.423Z,7.91
2018-02-18T15:39:22.007Z,7.87
2018-02-18T15:41:49.628Z,7.85
2018-02-18T15:44:17.246Z,7.80
2018-02-18T15:46:44.811Z,7.68
2018-02-18T15:49:12.376Z,7.63
2018-02-18T15:51:40.143Z,7.55
2018-02-18T15:54:07.724Z,7.47
2018-02-18T15:56:35.301Z,7.39
2018-02-18T15:59:03.208Z,7.34
2018-02-18T16:01:30.794Z,7.28
2018-02-18T16:03:58.386Z,7.22
2018-02-18T16:06:25.992Z,7.14
2018-02-18T16:08:53.584Z,7.11
2018-02-18T16:11:21.202Z,7.07
2018-02-18T16:13:49.274Z,7.03
2018-02-18T16:16:16.996Z,6.98
2018-02-18T16:18:44.648Z,6.91
2018-02-18T16:21:12.535Z,6.88
2018-02-18T16:23:40.345Z,6.84
2018-02-18T16:26:08.143Z,6.80
2018-02-18T16:28:35.985Z,6.74
2018-02-18T16:31:04.049Z,6.71
2018-02-18T16:33:32.447Z,6.66
2018-02-18T16:36:00.945Z,6.64
2018-02-18T16:38:28.691Z,6.62
2018-02-18T16:40:56.692Z,6.61
2018-02-18T16:43:25.206Z,6.58
2018-02-18T16:45:53.201Z,6.58
2018-02-18T16:48:21.028Z,6.56
2018-02-18T16:50:48.735Z,6.52
2018-02-18T16:53:16.586Z,6.49
2018-02-18T16:55:44.808Z,6.44
2018-02-18T16:58:13.264Z,6.40
2018-02-18T17:00:41.446Z,6.37
2018-02-18T17:03:09.123Z,6.36
2018-02-18T17:05:36.852Z,6.37
2018-02-18T17:08:04.751Z,6.32
2018-02-18T17:10:32.482Z,6.31
2018-02-18T17:13:00.174Z,6.27
2018-02-18T17:15:27.802Z,6.25
2018-02-18T17:17:55.857Z,6.24
2018-02-18T17:20:24.201Z,6.23
2018-02-18T17:22:51.839Z,6.20
2018-02-18T17:25:19.581Z,6.19
2018-02-18T17:27:47.363Z,6.16
2018-02-18T17:30:15.050Z,6.17
2018-02-18T17:32:42.786Z,6.16
2018-02-18T17:35:10.379Z,6.16
2018-02-18T17:37:37.964Z,6.19
2018-02-18T17:40:05.730Z,6.16
2018-02-18T17:42:33.357Z,6.16
2018-02-18T17:45:01.018Z,6.16
2018-02-18T17:47:28.955Z,6.15
2018-02-18T17:49:56.576Z,6.19
2018-02-18T17:52:24.144Z,6.18
2018-02-18T17:54:52.078Z,6.18
2018-02-18T17:57:19.651Z,6.17
2018-02-18T17:59:47.236Z,6.14
2018-02-18T18:02:14.965Z,6.10
2018-02-18T18:04:42.528Z,6.10
2018-02-18T18:07:10.119Z,6.09
2018-02-18T18:09:37.705Z,6.09
2018-02-18T18:12:05.258Z,6.09
2018-02-18T18:14:32.835Z,6.07
2018-02-18T18:17:00.613Z,6.07
2018-02-18T18:19:28.179Z,6.03
2018-02-18T18:21:55.754Z,6.01
2018-02-18T18:24:23.481Z,5.99
2018-02-18T18:26:51.057Z,6.01
2018-02-18T18:29:18.669Z,6.02
2018-02-18T18:31:46.274Z,5.98
2018-02-18T18:34:13.881Z,5.95
2018-02-18T18:36:41.456Z,5.92
2018-02-18T18:39:09.044Z,5.88
2018-02-18T18:41:36.593Z,5.87
2018-02-18T18:44:04.154Z,5.85
2018-02-18T18:46:32.082Z,5.83
2018-02-18T18:48:59.642Z,5.81
2018-02-18T18:51:27.203Z,5.79
2018-02-18T18:53:55.164Z,5.76
2018-02-18T18:56:22.730Z,5.77
2018-02-18T18:58:50.323Z,5.76
2018-02-18T19:01:17.928Z,5.77
2018-02-18T19:03:45.510Z,5.83
2018-02-18T19:06:13.086Z,5.80
2018-02-18T19:08:40.847Z,5.81
2018-02-18T19:11:08.408Z,5.77
2018-02-18T19:13:35.974Z,5.79
2018-02-18T19:16:03.605Z,5.69
2018-02-18T19:18:31.158Z,5.67
2018-02-18T19:20:58.721Z,5.60
2018-02-18T19:23:26.516Z,5.57
2018-02-18T19:25:54.064Z,5.55
2018-02-18T19:28:21.664Z,5.53
2018-02-18T19:30:49.365Z,5.53
2018-02-18T19:33:16.935Z,5.50
2018-02-18T19:35:44.538Z,5.49
2018-02-18T19:38:12.423Z,5.47
2018-02-18T19:40:40.003Z,5.51
2018-02-18T19:43:07.692Z,5.53
2018-02-18T19:45:35.369Z,5.51
2018-02-18T19:48:03.006Z,5.50
2018-02-18T19:50:30.697Z,5.51
2018-02-18T19:52:58.318Z,5.49
2018-02-18T19:55:25.914Z,5.50
2018-02-18T19:57:53.491Z,5.48
2018-02-18T20:00:21.083Z,5.46
2018-02-18T20:02:48.644Z,5.43
2018-02-18T20:05:16.227Z,5.38
2018-02-18T20:07:44.046Z,5.36
2018-02-18T20:10:11.602Z,5.38
2018-02-18T20:12:39.156Z,5.35
2018-02-18T20:15:06.755Z,5.33
2018-02-18T20:17:34.327Z,5.29
2018-02-18T20:20:01.907Z,5.25
2018-02-18T20:22:29.667Z,5.20
2018-02-18T20:24:57.237Z,5.19
2018-02-18T20:27:24.856Z,5.14
2018-02-18T20:29:52.600Z,5.09
2018-02-18T20:32:20.177Z,5.10
2018-02-18T20:34:47.729Z,5.12
2018-02-18T20:37:15.329Z,5.07
2018-02-18T20:39:43.027Z,5.08
2018-02-18T20:42:10.590Z,5.03
2018-02-18T20:44:38.524Z,4.95
2018-02-18T20:47:06.133Z,4.99
2018-02-18T20:49:33.692Z,4.89
2018-02-18T20:52:01.450Z,4.84
2018-02-18T20:54:29.024Z,4.84
2018-02-18T20:56:56.646Z,4.85
2018-02-18T20:59:24.259Z,4.83
2018-02-18T21:01:51.860Z,4.83
2018-02-18T21:04:19.431Z,4.80
2018-02-18T21:06:47.213Z,4.82
2018-02-18T21:09:14.774Z,4.82
2018-02-18T21:11:42.339Z,4.82
2018-02-18T21:14:10.137Z,4.78
2018-02-18T21:16:37.700Z,4.71
2018-02-18T21:19:05.274Z,4.68
2018-02-18T21:21:32.887Z,4.68
2018-02-18T21:24:00.447Z,4.67
2018-02-18T21:26:27.999Z,4.68
2018-02-18T21:28:55.739Z,4.65
2018-02-18T21:31:23.303Z,4.64
2018-02-18T21:33:50.892Z,4.64
2018-02-18T21:36:18.799Z,4.59
2018-02-18T21:38:46.358Z,4.63
2018-02-18T21:41:13.915Z,4.64
2018-02-18T21:43:41.644Z,4.65
2018-02-18T21:46:09.207Z,4.60
2018-02-18T21:48:36.760Z,4.54
2018-02-18T21:51:04.368Z,4.51
2018-02-18T21:53:31.921Z,4.52
2018-02-18T21:55:59.568Z,4.48
2018-02-18T21:58:27.325Z,4.48
2018-02-18T22:00:54.891Z,4.44
2018-02-18T22:03:22.451Z,4.43
2018-02-18T22:05:50.071Z,4.40
2018-02-18T22:08:17.637Z,4.42
2018-02-18T22:10:45.188Z,4.43
2018-02-18T22:13:12.760Z,4.40
2018-02-18T22:15:40.318Z,4.34
2018-02-18T22:18:07.930Z,4.31
2018-02-18T22:20:35.490Z,4.36
2018-02-18T22:23:03.047Z,4.35
2018-02-18T22:25:30.639Z,4.33
2018-02-18T22:27:58.191Z,4.34
2018-02-18T22:30:25.749Z,4.37
2018-02-18T22:32:53.631Z,4.36
2018-02-18T22:35:21.195Z,4.31
2018-02-18T22:37:48.742Z,4.29
2018-02-18T22:40:16.351Z,4.28
2018-02-18T22:42:43.914Z,4.24
2018-02-18T22:45:11.478Z,4.24
2018-02-18T22:47:39.234Z,4.20
2018-02-18T22:50:06.802Z,4.25
2018-02-18T22:52:34.361Z,4.24
2018-02-18T22:55:02.057Z,4.24
2018-02-18T22:57:29.611Z,4.10
2018-02-18T22:59:57.171Z,4.07
2018-02-18T23:02:24.867Z,4.06
2018-02-18T23:08:00.725Z,3.96
2018-02-18T23:10:28.334Z,3.98
2018-02-18T23:12:55.867Z,3.98
2018-02-18T23:15:23.454Z,3.99
2018-02-18T23:17:50.997Z,3.94
2018-02-18T23:20:18.567Z,3.88
2018-02-18T23:22:46.149Z,3.85
2018-02-18T23:25:13.728Z,3.89
2018-02-18T23:27:41.390Z,3.87
2018-02-18T23:30:09.123Z,3.85
2018-02-18T23:32:36.665Z,3.79
2018-02-18T23:35:04.225Z,3.79
2018-02-18T23:37:31.820Z,3.78
2018-02-18T23:39:59.363Z,3.78
2018-02-18T23:42:26.929Z,3.73
2018-02-18T23:44:54.606Z,3.72
2018-02-18T23:47:22.163Z,3.70
2018-02-18T23:49:49.745Z,3.69
2018-02-18T23:52:17.643Z,3.63
2018-02-18T23:54:45.197Z,3.62
2018-02-18T23:57:12.742Z,3.66
2018-02-18T23:59:40.422Z,3.69
