createdAt,value
2018-08-03T00:01:26.306Z,102121.36
2018-08-03T00:03:55.842Z,102117.91
2018-08-03T00:06:25.297Z,102115.25
2018-08-03T00:08:55.001Z,102110.80
2018-08-03T00:11:24.324Z,102109.91
2018-08-03T00:13:53.907Z,102104.73
2018-08-03T00:16:23.789Z,102101.25
2018-08-03T00:18:53.178Z,102102.59
2018-08-03T00:21:22.332Z,102105.73
2018-08-03T00:23:52.114Z,102107.50
2018-08-03T00:26:21.908Z,102110.02
2018-08-03T00:28:51.584Z,102112.07
2018-08-03T00:31:22.038Z,102110.95
2018-08-03T00:33:51.326Z,102115.08
2018-08-03T00:36:20.768Z,102109.07
2018-08-03T00:38:50.649Z,102106.00
2018-08-03T00:41:19.981Z,102104.78
2018-08-03T00:43:49.187Z,102107.54
2018-08-03T00:46:18.675Z,102113.05
2018-08-03T00:48:48.479Z,102117.78
2018-08-03T00:51:18.007Z,102111.07
2018-08-03T00:53:47.311Z,102111.94
2018-08-03T00:56:16.669Z,102111.94
2018-08-03T00:58:46.432Z,102117.05
2018-08-03T01:01:16.093Z,102122.89
2018-08-03T01:03:45.416Z,102118.60
2018-08-03T01:06:14.945Z,102111.42
2018-08-03T01:08:44.515Z,102114.04
2018-08-03T01:11:13.813Z,102115.42
2018-08-03T01:13:43.251Z,102113.98
2018-08-03T01:16:12.851Z,102125.80
2018-08-03T01:18:42.217Z,102119.10
2018-08-03T01:21:11.784Z,102126.64
2018-08-03T01:23:41.578Z,102118.19
2018-08-03T01:26:11.039Z,102119.95
2018-08-03T01:28:40.553Z,102117.78
2018-08-03T01:31:09.938Z,102129.02
2018-08-03T01:33:39.284Z,102125.07
2018-08-03T01:36:08.868Z,102119.88
2018-08-03T01:38:38.369Z,102119.83
2018-08-03T01:41:07.814Z,102122.89
2018-08-03T01:43:37.073Z,102118.89
2018-08-03T01:46:07.092Z,102109.53
2018-08-03T01:48:36.452Z,102111.86
2018-08-03T01:51:06.056Z,102118.55
2018-08-03T01:53:35.702Z,102124.94
2018-08-03T01:56:04.783Z,102121.48
2018-08-03T01:58:34.323Z,102119.35
2018-08-03T02:01:04.025Z,102125.24
2018-08-03T02:03:33.724Z,102120.80
2018-08-03T02:06:03.031Z,102125.24
2018-08-03T02:08:32.615Z,102128.71
2018-08-03T02:11:01.983Z,102133.25
2018-08-03T02:13:31.254Z,102135.19
2018-08-03T02:16:00.611Z,102134.34
2018-08-03T02:18:30.037Z,102134.30
2018-08-03T02:20:59.331Z,102137.07
2018-08-03T02:23:29.179Z,102139.25
2018-08-03T02:25:58.252Z,102141.52
2018-08-03T02:28:28.075Z,102142.31
2018-08-03T02:30:57.583Z,102138.65
2018-08-03T02:33:26.743Z,102137.75
2018-08-03T02:35:56.569Z,102129.00
2018-08-03T02:38:26.212Z,102121.89
2018-08-03T02:40:55.851Z,102124.70
2018-08-03T02:43:25.582Z,102125.34
2018-08-03T02:45:55.162Z,102128.15
2018-08-03T02:48:24.565Z,102130.81
2018-08-03T02:50:54.429Z,102142.29
2018-08-03T02:53:24.128Z,102137.20
2018-08-03T02:55:53.460Z,102134.89
2018-08-03T02:58:22.881Z,102136.67
2018-08-03T03:00:52.626Z,102142.99
2018-08-03T03:03:22.082Z,102145.67
2018-08-03T03:05:51.993Z,102145.31
2018-08-03T03:08:21.541Z,102140.75
2018-08-03T03:10:51.069Z,102134.63
2018-08-03T03:13:20.818Z,102131.73
2018-08-03T03:15:50.806Z,102138.40
2018-08-03T03:18:20.311Z,102133.02
2018-08-03T03:20:49.952Z,102134.27
2018-08-03T03:23:19.566Z,102133.29
2018-08-03T03:25:48.714Z,102131.47
2018-08-03T03:28:18.363Z,102129.27
2018-08-03T03:30:47.778Z,102127.02
2018-08-03T03:33:17.118Z,102118.56
2018-08-03T03:35:47.251Z,102115.54
2018-08-03T03:38:16.965Z,102106.61
2018-08-03T03:40:46.349Z,102099.71
2018-08-03T03:43:15.911Z,102102.48
2018-08-03T03:45:45.534Z,102100.78
2018-08-03T03:48:15.186Z,102098.20
2018-08-03T03:50:44.734Z,102103.94
2018-08-03T03:53:14.750Z,102079.67
2018-08-03T03:55:44.074Z,102111.37
2018-08-03T03:58:13.946Z,102108.61
2018-08-03T04:00:43.523Z,102111.98
2018-08-03T04:03:13.021Z,102112.92
2018-08-03T04:05:42.662Z,102118.25
2018-08-03T04:08:12.197Z,102114.39
2018-08-03T04:10:41.790Z,102113.67
2018-08-03T04:13:11.367Z,102113.23
2018-08-03T04:15:40.947Z,102115.85
2018-08-03T04:18:13.386Z,102108.06
2018-08-03T04:20:43.048Z,102108.39
2018-08-03T04:23:12.753Z,102113.67
2018-08-03T04:25:42.512Z,102111.37
2018-08-03T04:28:12.351Z,102112.25
2018-08-03T04:30:42.074Z,102107.28
2018-08-03T04:33:11.887Z,102110.47
2018-08-03T04:35:41.605Z,102115.32
2018-08-03T04:38:11.565Z,102117.45
2018-08-03T04:40:40.875Z,102113.81
2018-08-03T04:43:10.267Z,102111.14
2018-08-03T04:45:39.713Z,102109.31
2018-08-03T04:48:09.033Z,102115.45
2018-08-03T04:50:38.768Z,102110.95
2018-08-03T04:53:08.463Z,102106.84
2018-08-03T04:55:37.849Z,102106.30
2018-08-03T04:58:07.536Z,102103.09
2018-08-03T05:00:37.215Z,102091.43
2018-08-03T05:03:07.678Z,102093.55
2018-08-03T05:05:37.790Z,102095.63
2018-08-03T05:08:07.933Z,102097.75
2018-08-03T05:10:37.085Z,102091.86
2018-08-03T05:13:06.756Z,102093.92
2018-08-03T05:15:36.177Z,102099.06
2018-08-03T05:18:05.746Z,102098.89
2018-08-03T05:20:35.509Z,102097.45
2018-08-03T05:23:05.003Z,102101.30
2018-08-03T05:25:34.631Z,102103.33
2018-08-03T05:28:05.798Z,102101.66
2018-08-03T05:30:35.485Z,102109.55
2018-08-03T05:33:04.764Z,102103.13
2018-08-03T05:35:34.381Z,102114.50
2018-08-03T05:38:03.949Z,102113.47
2018-08-03T05:40:33.703Z,102113.35
2018-08-03T05:43:02.995Z,102106.11
2018-08-03T05:45:32.649Z,102101.53
2018-08-03T05:48:02.112Z,102104.00
2018-08-03T05:50:31.599Z,102103.04
2018-08-03T05:53:01.123Z,102109.25
2018-08-03T05:55:30.817Z,102102.39
2018-08-03T05:58:00.226Z,102104.77
2018-08-03T06:00:29.960Z,102102.38
2018-08-03T06:02:59.724Z,102099.52
2018-08-03T06:05:29.008Z,102105.56
2018-08-03T06:07:58.588Z,102112.00
2018-08-03T06:10:28.590Z,102106.57
2018-08-03T06:12:58.132Z,102101.37
2018-08-03T06:15:27.561Z,102100.11
2018-08-03T06:17:59.885Z,102095.53
2018-08-03T06:20:29.475Z,102103.33
2018-08-03T06:22:58.849Z,102100.97
2018-08-03T06:25:28.512Z,102092.56
2018-08-03T06:27:58.282Z,102091.20
2018-08-03T06:30:27.998Z,102085.22
2018-08-03T06:32:57.394Z,102091.33
2018-08-03T06:35:26.856Z,102084.98
2018-08-03T06:37:56.529Z,102081.36
2018-08-03T06:40:25.954Z,102081.34
2018-08-03T06:42:55.588Z,102080.72
2018-08-03T06:45:25.285Z,102084.03
2018-08-03T06:47:54.557Z,102077.17
2018-08-03T06:50:24.043Z,102076.93
2018-08-03T06:52:53.997Z,102076.84
2018-08-03T06:55:23.428Z,102080.87
2018-08-03T06:57:52.815Z,102075.73
2018-08-03T07:00:22.812Z,102080.78
2018-08-03T07:02:52.156Z,101931.94
2018-08-03T07:05:21.775Z,102070.34
2018-08-03T07:07:51.407Z,102065.38
2018-08-03T07:10:20.872Z,102075.70
2018-08-03T07:12:50.385Z,102081.00
2018-08-03T07:15:20.032Z,102072.36
2018-08-03T07:17:49.448Z,102080.97
2018-08-03T07:20:19.384Z,102074.41
2018-08-03T07:22:48.973Z,102072.03
2018-08-03T07:25:18.467Z,102071.80
2018-08-03T07:27:48.077Z,102066.58
2018-08-03T07:30:17.776Z,102054.76
2018-08-03T07:32:47.303Z,102051.55
2018-08-03T07:35:16.768Z,102060.97
2018-08-03T07:37:46.449Z,102072.06
2018-08-03T07:40:15.816Z,102076.66
2018-08-03T07:42:45.632Z,102066.69
2018-08-03T07:45:15.412Z,102068.62
2018-08-03T07:47:44.827Z,102079.53
2018-08-03T07:50:14.260Z,102083.89
2018-08-03T07:52:43.754Z,102072.94
2018-08-03T07:55:13.269Z,102079.83
2018-08-03T07:57:43.363Z,102076.98
2018-08-03T08:00:13.110Z,102063.92
2018-08-03T08:02:42.472Z,102054.11
2018-08-03T08:05:12.320Z,102056.55
2018-08-03T08:07:41.681Z,102056.67
2018-08-03T08:10:10.989Z,102050.09
2018-08-03T08:12:40.565Z,102050.45
2018-08-03T08:15:10.269Z,102050.28
2018-08-03T08:17:39.718Z,102047.71
2018-08-03T08:20:09.316Z,102051.20
2018-08-03T08:22:39.188Z,102057.17
2018-08-03T08:25:08.860Z,102055.97
2018-08-03T08:27:38.229Z,102049.50
2018-08-03T08:30:08.011Z,102054.19
2018-08-03T08:32:37.525Z,102058.05
2018-08-03T08:35:07.080Z,102047.89
2018-08-03T08:37:36.594Z,102059.20
2018-08-03T08:40:06.628Z,102073.17
2018-08-03T08:42:36.022Z,102074.83
2018-08-03T08:45:05.893Z,102073.38
2018-08-03T08:47:35.298Z,102072.99
2018-08-03T08:50:04.909Z,102079.42
2018-08-03T08:52:34.339Z,102080.89
2018-08-03T08:55:03.621Z,102083.55
2018-08-03T08:57:33.451Z,102084.02
2018-08-03T09:00:03.867Z,102071.56
2018-08-03T09:02:33.254Z,102069.30
2018-08-03T09:05:03.175Z,102073.61
2018-08-03T09:07:32.904Z,102064.92
2018-08-03T09:10:02.357Z,102061.64
2018-08-03T09:12:31.713Z,102059.20
2018-08-03T09:15:01.635Z,102069.51
2018-08-03T09:17:30.987Z,102062.40
2018-08-03T09:20:00.412Z,102070.37
2018-08-03T09:22:29.904Z,102074.97
2018-08-03T09:24:59.585Z,102069.49
2018-08-03T09:27:28.957Z,102067.47
2018-08-03T09:29:58.807Z,102064.89
2018-08-03T09:32:28.900Z,102061.44
2018-08-03T09:34:58.472Z,102058.28
2018-08-03T09:37:28.529Z,102064.77
2018-08-03T09:39:58.045Z,102064.86
2018-08-03T09:42:27.584Z,102060.70
2018-08-03T09:44:57.180Z,102071.77
2018-08-03T09:47:26.811Z,102072.57
2018-08-03T09:49:56.109Z,102074.64
2018-08-03T09:52:25.792Z,102066.39
2018-08-03T09:54:55.184Z,102069.89
2018-08-03T09:57:24.717Z,101975.75
2018-08-03T09:59:54.031Z,102059.33
2018-08-03T10:02:23.759Z,102055.44
2018-08-03T10:04:53.266Z,102058.28
2018-08-03T10:07:22.899Z,102046.47
2018-08-03T10:09:52.399Z,102058.75
2018-08-03T10:12:21.904Z,102058.55
2018-08-03T10:14:51.840Z,102057.30
2018-08-03T10:17:21.368Z,102052.06
2018-08-03T10:19:50.935Z,102050.02
2018-08-03T10:22:20.740Z,101946.73
2018-08-03T10:24:50.464Z,102040.09
2018-08-03T10:27:19.989Z,102034.55
2018-08-03T10:29:49.903Z,102045.20
2018-08-03T10:32:19.328Z,102040.18
2018-08-03T10:34:48.777Z,102038.76
2018-08-03T10:37:18.532Z,102037.64
2018-08-03T10:39:48.148Z,102022.05
2018-08-03T10:42:17.765Z,102024.94
2018-08-03T10:44:47.380Z,102029.09
2018-08-03T10:47:16.782Z,102025.14
2018-08-03T10:49:46.225Z,102032.14
2018-08-03T10:52:15.832Z,102034.28
2018-08-03T10:54:45.381Z,102022.88
2018-08-03T10:57:14.651Z,102030.27
2018-08-03T10:59:44.483Z,102015.70
2018-08-03T11:02:14.057Z,102009.84
2018-08-03T11:04:43.394Z,102008.25
2018-08-03T11:07:12.957Z,102013.74
2018-08-03T11:09:42.412Z,102014.15
2018-08-03T11:12:11.715Z,102016.31
2018-08-03T11:14:41.855Z,102013.97
2018-08-03T11:17:11.257Z,102015.92
2018-08-03T11:19:40.656Z,102019.77
2018-08-03T11:22:10.538Z,102015.44
2018-08-03T11:24:40.064Z,102019.63
2018-08-03T11:27:09.563Z,102013.75
2018-08-03T11:29:38.846Z,101996.45
2018-08-03T11:32:08.610Z,101997.92
2018-08-03T11:34:38.288Z,101997.26
2018-08-03T11:37:08.288Z,101983.33
2018-08-03T11:39:37.990Z,101981.52
2018-08-03T11:42:07.570Z,101989.98
2018-08-03T11:44:37.197Z,101993.32
2018-08-03T11:47:06.830Z,101981.43
2018-08-03T11:49:36.460Z,101983.77
2018-08-03T11:52:06.043Z,101979.59
2018-08-03T11:54:35.329Z,101984.48
2018-08-03T11:57:05.142Z,101986.59
2018-08-03T11:59:34.697Z,101992.98
2018-08-03T12:02:04.604Z,101984.12
2018-08-03T12:04:34.205Z,101986.16
2018-08-03T12:07:03.632Z,101988.36
2018-08-03T12:09:33.084Z,101989.37
2018-08-03T12:12:02.570Z,101986.41
2018-08-03T12:14:32.191Z,101979.28
2018-08-03T12:17:01.682Z,101965.71
2018-08-03T12:19:31.300Z,101975.66
2018-08-03T12:22:01.071Z,101971.12
2018-08-03T12:24:30.542Z,101967.73
2018-08-03T12:27:00.256Z,101967.84
2018-08-03T12:29:29.757Z,101967.62
2018-08-03T12:31:59.119Z,101963.39
2018-08-03T12:34:28.740Z,101970.49
2018-08-03T12:36:58.167Z,101969.56
2018-08-03T12:39:27.654Z,101966.25
2018-08-03T12:41:57.271Z,101957.08
2018-08-03T12:44:26.768Z,101955.20
2018-08-03T12:46:56.109Z,101944.52
2018-08-03T12:49:25.795Z,101945.37
2018-08-03T12:51:55.341Z,101943.83
2018-08-03T12:54:24.691Z,101943.23
2018-08-03T12:56:54.255Z,101936.88
2018-08-03T12:59:23.914Z,101938.75
2018-08-03T13:01:53.560Z,101928.71
2018-08-03T13:04:23.118Z,101926.78
2018-08-03T13:06:52.566Z,101927.89
2018-08-03T13:09:22.214Z,101921.19
2018-08-03T13:11:51.625Z,101926.95
2018-08-03T13:14:21.195Z,101928.41
2018-08-03T13:16:50.846Z,101916.05
2018-08-03T13:19:19.923Z,101919.48
2018-08-03T13:21:49.542Z,101913.77
2018-08-03T13:24:18.957Z,101915.05
2018-08-03T13:26:48.674Z,101917.19
2018-08-03T13:29:18.651Z,101923.17
2018-08-03T13:31:48.200Z,101924.91
2018-08-03T13:34:17.729Z,101913.76
2018-08-03T13:36:47.785Z,101915.97
2018-08-03T13:39:18.526Z,101901.86
2018-08-03T13:41:47.943Z,101899.80
2018-08-03T13:44:17.525Z,101903.31
2018-08-03T13:46:47.155Z,101895.37
2018-08-03T13:49:16.549Z,101898.77
2018-08-03T13:51:46.242Z,101894.87
2018-08-03T13:54:15.726Z,101905.53
2018-08-03T13:56:45.078Z,101889.48
2018-08-03T13:59:14.585Z,101896.30
2018-08-03T14:01:55.207Z,101891.14
2018-08-03T14:04:24.771Z,101892.89
2018-08-03T14:06:54.542Z,101890.42
2018-08-03T14:09:24.001Z,101889.31
2018-08-03T14:11:53.741Z,101889.27
2018-08-03T14:14:23.279Z,101882.86
2018-08-03T14:16:52.734Z,101881.60
2018-08-03T14:19:22.618Z,101887.14
2018-08-03T14:21:52.210Z,101891.03
2018-08-03T14:24:21.700Z,101886.75
2018-08-03T14:26:51.153Z,101877.08
2018-08-03T14:29:20.846Z,101883.16
2018-08-03T14:31:50.398Z,101881.50
2018-08-03T14:34:19.975Z,101876.77
2018-08-03T14:36:49.670Z,101878.20
2018-08-03T14:39:19.065Z,101872.02
2018-08-03T14:41:48.528Z,101874.20
2018-08-03T14:44:18.236Z,101878.42
2018-08-03T14:46:47.444Z,101877.59
2018-08-03T14:49:17.182Z,101874.24
2018-08-03T14:51:46.634Z,101866.81
2018-08-03T14:54:16.080Z,101876.94
2018-08-03T14:56:45.847Z,101871.17
2018-08-03T14:59:15.819Z,101857.87
2018-08-03T15:01:45.217Z,101876.45
2018-08-03T15:04:14.728Z,101873.20
2018-08-03T15:06:44.210Z,101878.07
2018-08-03T15:09:13.716Z,101870.54
2018-08-03T15:11:43.309Z,101863.12
2018-08-03T15:14:12.854Z,101874.78
2018-08-03T15:16:42.337Z,101877.48
2018-08-03T15:19:11.936Z,101875.48
2018-08-03T15:21:41.456Z,101869.92
2018-08-03T15:24:10.819Z,101869.23
2018-08-03T15:26:40.435Z,101870.81
2018-08-03T15:29:10.063Z,101862.46
2018-08-03T15:31:39.526Z,101857.56
2018-08-03T15:34:09.048Z,101861.14
2018-08-03T15:36:38.510Z,101867.19
2018-08-03T15:39:09.947Z,101864.67
2018-08-03T15:41:39.441Z,101857.94
2018-08-03T15:44:08.725Z,101845.96
2018-08-03T15:46:38.204Z,101842.74
2018-08-03T15:49:08.136Z,101838.05
2018-08-03T15:51:37.429Z,101838.43
2018-08-03T15:54:07.042Z,101838.16
2018-08-03T15:56:36.509Z,101814.77
2018-08-03T15:59:05.945Z,101834.80
2018-08-03T16:01:35.514Z,101831.00
2018-08-03T16:04:06.239Z,101834.53
2018-08-03T16:06:35.927Z,101828.41
2018-08-03T16:09:07.696Z,101829.39
2018-08-03T16:11:36.934Z,101826.10
2018-08-03T16:14:06.432Z,101821.54
2018-08-03T16:16:36.308Z,101820.39
2018-08-03T16:19:06.002Z,101817.42
2018-08-03T16:21:35.643Z,101818.55
2018-08-03T16:24:05.326Z,101812.05
2018-08-03T16:26:34.916Z,101809.45
2018-08-03T16:29:04.326Z,101809.89
2018-08-03T16:31:33.869Z,101804.38
2018-08-03T16:34:03.441Z,101798.22
2018-08-03T16:36:32.854Z,101804.95
2018-08-03T16:39:03.153Z,101801.47
2018-08-03T16:41:32.533Z,101802.48
2018-08-03T16:44:02.076Z,101694.42
2018-08-03T16:46:31.957Z,101793.19
2018-08-03T16:49:01.743Z,101794.31
2018-08-03T16:51:31.176Z,101796.04
2018-08-03T16:54:00.897Z,101799.70
2018-08-03T16:56:30.301Z,101795.84
2018-08-03T16:58:59.700Z,101798.02
2018-08-03T17:01:29.524Z,101791.60
2018-08-03T17:03:59.186Z,101794.22
2018-08-03T17:06:28.650Z,101779.73
2018-08-03T17:08:58.401Z,101784.38
2018-08-03T17:11:27.654Z,101791.25
2018-08-03T17:13:57.167Z,101779.02
2018-08-03T17:16:26.999Z,101774.81
2018-08-03T17:18:56.505Z,101782.83
2018-08-03T17:21:25.718Z,101782.03
2018-08-03T17:23:55.256Z,101770.33
2018-08-03T17:26:24.854Z,101768.70
2018-08-03T17:28:54.379Z,101771.81
2018-08-03T17:31:24.100Z,101773.91
2018-08-03T17:33:53.501Z,101777.23
2018-08-03T17:36:22.693Z,101770.08
2018-08-03T17:38:52.640Z,101782.34
2018-08-03T17:41:22.307Z,101775.67
2018-08-03T17:43:51.658Z,101773.61
2018-08-03T17:46:21.247Z,101765.69
2018-08-03T17:48:50.825Z,101766.02
2018-08-03T17:51:20.080Z,101765.66
2018-08-03T17:53:49.653Z,101762.87
2018-08-03T17:56:19.254Z,101760.95
2018-08-03T17:58:48.741Z,101756.87
2018-08-03T18:01:18.221Z,101757.58
2018-08-03T18:03:47.956Z,101756.11
2018-08-03T18:06:17.681Z,101753.43
2018-08-03T18:08:47.396Z,101754.66
2018-08-03T18:11:16.823Z,101754.49
2018-08-03T18:13:46.356Z,101747.52
2018-08-03T18:16:16.013Z,101752.05
2018-08-03T18:18:45.604Z,101743.07
2018-08-03T18:21:14.822Z,101753.56
2018-08-03T18:23:44.531Z,101750.99
2018-08-03T18:26:14.307Z,101751.12
2018-08-03T18:28:43.617Z,101746.63
2018-08-03T18:31:13.389Z,101751.17
2018-08-03T18:33:42.972Z,101746.51
2018-08-03T18:36:12.615Z,101736.72
2018-08-03T18:38:42.336Z,101741.53
2018-08-03T18:41:12.136Z,101744.22
2018-08-03T18:43:41.660Z,101737.92
2018-08-03T18:46:11.547Z,101745.84
2018-08-03T18:48:41.245Z,101744.47
2018-08-03T18:51:11.059Z,101742.84
2018-08-03T18:53:40.532Z,101734.91
2018-08-03T18:56:10.338Z,101739.17
2018-08-03T18:58:39.841Z,101740.44
2018-08-03T19:01:09.555Z,101745.27
2018-08-03T19:03:39.126Z,101734.75
2018-08-03T19:06:08.679Z,101739.63
2018-08-03T19:08:38.042Z,101739.09
2018-08-03T19:11:07.674Z,101736.07
2018-08-03T19:13:37.282Z,101737.41
2018-08-03T19:16:06.703Z,101740.88
2018-08-03T19:18:36.395Z,101744.40
2018-08-03T19:21:05.907Z,101731.66
2018-08-03T19:23:35.479Z,101732.70
2018-08-03T19:26:04.898Z,101724.41
2018-08-03T19:28:34.395Z,101723.84
2018-08-03T19:31:03.972Z,101730.20
2018-08-03T19:33:33.692Z,101726.64
2018-08-03T19:36:03.013Z,101730.97
2018-08-03T19:38:32.534Z,101726.87
2018-08-03T19:41:02.075Z,101729.89
2018-08-03T19:43:31.743Z,101718.00
2018-08-03T19:46:01.309Z,101722.77
2018-08-03T19:48:31.158Z,101719.96
2018-08-03T19:51:00.607Z,101727.09
2018-08-03T19:53:30.487Z,101725.19
2018-08-03T19:56:00.227Z,101721.23
2018-08-03T19:58:30.073Z,101717.78
2018-08-03T20:00:59.738Z,101714.56
2018-08-03T20:03:29.284Z,101721.84
2018-08-03T20:05:58.766Z,101718.95
2018-08-03T20:08:29.383Z,101714.50
2018-08-03T20:10:58.646Z,101704.92
2018-08-03T20:13:28.613Z,101703.44
2018-08-03T20:15:58.319Z,101702.48
2018-08-03T20:18:27.774Z,101692.81
2018-08-03T20:20:57.466Z,101686.64
2018-08-03T20:23:27.316Z,101689.33
2018-08-03T20:25:56.827Z,101680.31
2018-08-03T20:28:27.146Z,101675.78
2018-08-03T20:30:56.558Z,101683.30
2018-08-03T20:33:25.828Z,101684.48
2018-08-03T20:35:55.455Z,101691.89
2018-08-03T20:38:26.133Z,101688.33
2018-08-03T20:40:55.605Z,101681.51
2018-08-03T20:43:25.502Z,101681.39
2018-08-03T20:45:55.203Z,101680.58
2018-08-03T20:48:24.570Z,101680.31
2018-08-03T20:50:54.055Z,101672.65
2018-08-03T20:53:23.782Z,101674.57
2018-08-03T20:55:53.206Z,101681.09
2018-08-03T20:58:22.965Z,101672.08
2018-08-03T21:00:52.871Z,101679.09
2018-08-03T21:03:22.316Z,101669.50
2018-08-03T21:05:52.032Z,101676.02
2018-08-03T21:08:22.013Z,101670.77
2018-08-03T21:10:51.368Z,101667.81
2018-08-03T21:13:20.694Z,101667.40
2018-08-03T21:15:50.534Z,101668.20
2018-08-03T21:18:19.995Z,101666.05
2018-08-03T21:20:49.481Z,101665.79
2018-08-03T21:23:19.280Z,101664.03
2018-08-03T21:25:48.606Z,101662.30
2018-08-03T21:28:18.042Z,101657.97
2018-08-03T21:30:47.660Z,101650.72
2018-08-03T21:33:17.068Z,101653.05
2018-08-03T21:35:46.473Z,101641.36
2018-08-03T21:38:16.190Z,101645.20
2018-08-03T21:40:45.708Z,101641.09
2018-08-03T21:43:15.250Z,101641.09
2018-08-03T21:45:45.138Z,101640.67
2018-08-03T21:48:14.341Z,101642.98
2018-08-03T21:50:43.746Z,101631.02
2018-08-03T21:53:13.441Z,101623.77
2018-08-03T21:55:42.873Z,101623.50
2018-08-03T21:58:12.458Z,101626.72
2018-08-03T22:00:42.274Z,101626.72
2018-08-03T22:03:11.658Z,101613.98
2018-08-03T22:05:40.861Z,101614.03
2018-08-03T22:08:10.694Z,101487.25
2018-08-03T22:10:40.157Z,101613.96
2018-08-03T22:13:09.714Z,101614.34
2018-08-03T22:15:39.157Z,101608.98
2018-08-03T22:18:08.789Z,101604.41
2018-08-03T22:20:38.365Z,101606.86
2018-08-03T22:23:08.235Z,101612.16
2018-08-03T22:25:37.676Z,101607.28
2018-08-03T22:28:07.214Z,101612.97
2018-08-03T22:30:36.779Z,101620.10
2018-08-03T22:33:06.512Z,101618.34
2018-08-03T22:35:35.911Z,101612.94
2018-08-03T22:38:06.405Z,101615.54
2018-08-03T22:40:36.198Z,101613.59
2018-08-03T22:43:05.536Z,101607.49
2018-08-03T22:45:34.922Z,101606.30
2018-08-03T22:48:04.354Z,101605.75
2018-08-03T22:50:33.896Z,101612.25
2018-08-03T22:53:03.567Z,101610.27
2018-08-03T22:55:33.117Z,101613.56
2018-08-03T22:58:02.227Z,101611.06
2018-08-03T23:00:32.124Z,101618.79
2018-08-03T23:03:01.698Z,101613.20
2018-08-03T23:05:31.270Z,101615.93
2018-08-03T23:08:01.760Z,101619.67
2018-08-03T23:10:31.383Z,101618.75
2018-08-03T23:13:00.737Z,101617.10
2018-08-03T23:15:30.644Z,101615.38
2018-08-03T23:18:00.292Z,101608.50
2018-08-03T23:20:29.896Z,101607.61
2018-08-03T23:22:59.444Z,101608.50
2018-08-03T23:25:29.000Z,101606.20
2018-08-03T23:27:58.431Z,101609.31
2018-08-03T23:30:27.797Z,101611.19
2018-08-03T23:32:57.316Z,101604.35
2018-08-03T23:35:26.848Z,101612.95
2018-08-03T23:37:56.181Z,101609.25
2018-08-03T23:40:25.559Z,101608.12
2018-08-03T23:42:55.046Z,101605.63
2018-08-03T23:45:24.332Z,101604.63
2018-08-03T23:47:53.961Z,101609.99
2018-08-03T23:50:23.757Z,101605.80
2018-08-03T23:52:53.461Z,101613.20
2018-08-03T23:55:23.067Z,101605.80
2018-08-03T23:57:52.733Z,101603.57
