createdAt,value
2022-12-01T00:00:10.226Z,28.30
2022-12-01T00:02:36.806Z,29.20
2022-12-01T00:05:03.594Z,27.90
2022-12-01T00:07:30.168Z,28.60
2022-12-01T00:10:15.436Z,29.00
2022-12-01T00:12:43.631Z,30.10
2022-12-01T00:15:11.456Z,28.50
2022-12-01T00:17:38.815Z,28.90
2022-12-01T00:20:06.843Z,29.70
2022-12-01T00:22:33.341Z,29.20
2022-12-01T00:24:59.825Z,29.20
2022-12-01T00:27:26.199Z,29.30
2022-12-01T00:29:52.575Z,30.00
2022-12-01T00:32:19.156Z,27.80
2022-12-01T00:34:45.582Z,30.50
2022-12-01T00:37:11.993Z,30.40
2022-12-01T00:39:38.393Z,30.20
2022-12-01T00:42:10.048Z,30.10
2022-12-01T00:44:39.660Z,29.50
2022-12-01T00:47:06.190Z,30.90
2022-12-01T00:49:32.678Z,30.40
2022-12-01T00:51:59.241Z,32.00
2022-12-01T00:54:25.661Z,32.20
2022-12-01T00:56:52.177Z,31.00
2022-12-01T00:59:18.877Z,30.70
2022-12-01T01:01:45.345Z,31.60
2022-12-01T01:04:12.262Z,30.50
2022-12-01T01:06:38.754Z,31.10
2022-12-01T01:09:05.231Z,30.90
2022-12-01T01:11:31.659Z,30.90
2022-12-01T01:13:59.502Z,30.90
2022-12-01T01:16:26.719Z,31.00
2022-12-01T01:18:53.557Z,30.80
2022-12-01T01:21:21.744Z,32.20
2022-12-01T01:23:49.883Z,31.60
2022-12-01T01:26:23.355Z,31.30
2022-12-01T01:28:51.385Z,31.80
2022-12-01T01:31:23.530Z,30.30
2022-12-01T01:33:50.296Z,30.70
2022-12-01T01:36:18.225Z,31.90
2022-12-01T01:38:45.009Z,31.10
2022-12-01T01:41:12.012Z,31.90
2022-12-01T01:43:43.095Z,32.10
2022-12-01T01:46:19.272Z,31.60
2022-12-01T01:48:53.393Z,33.40
2022-12-01T01:51:25.621Z,31.40
2022-12-01T01:53:56.538Z,32.30
2022-12-01T01:56:23.687Z,33.50
2022-12-01T01:58:51.517Z,32.90
2022-12-01T02:01:18.184Z,33.00
2022-12-01T02:03:46.108Z,31.60
2022-12-01T02:06:13.711Z,33.50
2022-12-01T02:08:40.177Z,33.10
2022-12-01T02:11:48.251Z,33.50
2022-12-01T02:14:41.056Z,32.20
2022-12-01T02:17:24.629Z,32.90
2022-12-01T02:20:06.364Z,32.10
2022-12-01T02:23:05.270Z,34.10
2022-12-01T02:25:59.226Z,32.20
2022-12-01T02:28:54.714Z,34.50
2022-12-01T02:32:15.328Z,33.90
2022-12-01T02:34:44.626Z,35.50
2022-12-01T02:37:29.427Z,37.00
2022-12-01T02:40:14.029Z,36.90
2022-12-01T02:42:54.507Z,37.00
2022-12-01T02:45:32.042Z,36.80
2022-12-01T02:48:02.908Z,36.00
2022-12-01T02:50:32.528Z,37.80
2022-12-01T02:53:01.334Z,38.30
2022-12-01T02:55:27.808Z,39.10
2022-12-01T02:57:54.241Z,39.20
2022-12-01T03:00:20.695Z,39.50
2022-12-01T03:03:31.110Z,39.60
2022-12-01T03:06:24.008Z,37.60
2022-12-01T03:09:08.663Z,40.60
2022-12-01T03:11:51.593Z,38.10
2022-12-01T03:14:33.566Z,40.10
2022-12-01T03:17:07.472Z,40.80
2022-12-01T03:19:49.685Z,39.50
2022-12-01T03:22:42.705Z,39.80
2022-12-01T03:25:12.080Z,40.00
2022-12-01T03:28:00.689Z,41.20
2022-12-01T03:30:33.586Z,41.20
2022-12-01T03:33:14.025Z,40.80
2022-12-01T03:35:50.503Z,40.40
2022-12-01T03:38:28.329Z,39.90
2022-12-01T03:41:07.478Z,39.30
2022-12-01T03:43:38.658Z,39.30
2022-12-01T03:46:24.190Z,39.80
2022-12-01T03:48:54.238Z,37.00
2022-12-01T03:51:36.783Z,38.10
2022-12-01T03:54:37.728Z,37.60
2022-12-01T03:57:08.427Z,39.20
2022-12-01T03:59:37.033Z,38.80
2022-12-01T04:02:05.428Z,39.60
2022-12-01T04:04:31.921Z,39.90
2022-12-01T04:06:58.318Z,39.00
2022-12-01T04:09:24.732Z,39.10
2022-12-01T04:12:09.980Z,37.00
2022-12-01T04:14:36.438Z,38.60
2022-12-01T04:17:02.902Z,38.90
2022-12-01T04:19:29.351Z,38.40
2022-12-01T04:21:55.802Z,38.40
2022-12-01T04:24:22.327Z,37.20
2022-12-01T04:26:48.718Z,36.70
2022-12-01T04:29:15.167Z,35.90
2022-12-01T04:31:41.784Z,37.40
2022-12-01T04:34:10.223Z,34.60
2022-12-01T04:36:36.682Z,32.10
2022-12-01T04:39:04.140Z,32.00
2022-12-01T04:41:30.704Z,32.90
2022-12-01T04:43:57.235Z,33.30
2022-12-01T04:46:24.727Z,33.30
2022-12-01T04:48:51.920Z,35.00
2022-12-01T04:51:18.491Z,34.20
2022-12-01T04:53:44.953Z,33.70
2022-12-01T04:56:11.405Z,34.10
2022-12-01T04:58:38.367Z,35.20
2022-12-01T05:01:10.899Z,35.10
2022-12-01T05:03:39.296Z,37.00
2022-12-01T05:06:15.258Z,36.20
2022-12-01T05:08:43.297Z,35.80
2022-12-01T05:11:12.325Z,36.20
2022-12-01T05:13:40.924Z,34.30
2022-12-01T05:16:09.063Z,35.20
2022-12-01T05:18:35.959Z,34.60
2022-12-01T05:21:04.271Z,32.00
2022-12-01T05:23:33.044Z,32.30
2022-12-01T05:26:00.266Z,32.20
2022-12-01T05:28:27.494Z,33.10
2022-12-01T05:30:54.502Z,31.40
2022-12-01T05:33:22.700Z,31.90
2022-12-01T05:35:50.281Z,31.10
2022-12-01T05:38:17.767Z,31.40
2022-12-01T05:40:53.605Z,30.90
2022-12-01T05:43:25.423Z,32.50
2022-12-01T05:45:55.776Z,32.20
2022-12-01T05:48:22.332Z,32.20
2022-12-01T05:50:48.709Z,31.00
2022-12-01T05:53:15.631Z,30.50
2022-12-01T05:55:42.773Z,30.40
2022-12-01T05:58:09.742Z,31.80
2022-12-01T06:00:45.046Z,31.00
2022-12-01T06:03:12.433Z,31.40
2022-12-01T06:05:38.985Z,30.30
2022-12-01T06:08:05.524Z,30.00
2022-12-01T06:10:31.930Z,29.10
2022-12-01T06:12:58.338Z,29.80
2022-12-01T06:15:24.806Z,28.40
2022-12-01T06:17:51.249Z,29.30
2022-12-01T06:20:17.733Z,28.70
2022-12-01T06:22:44.148Z,28.20
2022-12-01T06:25:10.922Z,27.80
2022-12-01T06:27:37.361Z,27.30
2022-12-01T06:30:05.038Z,29.40
2022-12-01T06:32:31.462Z,27.70
2022-12-01T06:34:57.834Z,27.40
2022-12-01T06:37:24.275Z,27.00
2022-12-01T06:39:50.943Z,27.10
2022-12-01T06:42:17.667Z,28.40
2022-12-01T06:44:44.177Z,26.30
2022-12-01T06:47:10.549Z,27.60
2022-12-01T06:49:37.924Z,28.70
2022-12-01T06:52:05.136Z,29.40
2022-12-01T06:54:31.657Z,29.60
2022-12-01T06:56:58.577Z,29.40
2022-12-01T06:59:28.253Z,30.90
2022-12-01T07:01:56.331Z,29.40
2022-12-01T07:04:22.806Z,29.20
2022-12-01T07:06:49.141Z,30.20
2022-12-01T07:09:15.549Z,30.30
2022-12-01T07:11:42.128Z,31.00
2022-12-01T07:14:19.896Z,31.30
2022-12-01T07:16:46.316Z,30.70
2022-12-01T07:19:12.774Z,30.40
2022-12-01T07:21:39.171Z,34.20
2022-12-01T07:24:06.014Z,34.40
2022-12-01T07:26:32.488Z,33.60
2022-12-01T07:28:58.871Z,31.70
2022-12-01T07:31:25.281Z,28.90
2022-12-01T07:33:52.520Z,27.90
2022-12-01T07:36:18.933Z,28.30
2022-12-01T07:38:45.349Z,28.80
2022-12-01T07:41:14.164Z,26.20
2022-12-01T07:43:41.214Z,25.70
2022-12-01T07:46:23.228Z,28.70
2022-12-01T07:48:51.469Z,29.40
2022-12-01T07:51:18.366Z,30.80
2022-12-01T07:53:46.825Z,30.60
2022-12-01T07:56:13.618Z,30.10
2022-12-01T07:58:40.648Z,31.60
2022-12-01T08:01:12.446Z,31.60
2022-12-01T08:03:39.500Z,31.30
2022-12-01T08:06:07.491Z,31.40
2022-12-01T08:08:36.393Z,28.40
2022-12-01T08:11:06.046Z,30.50
2022-12-01T08:13:32.779Z,28.30
2022-12-01T08:15:59.220Z,29.60
2022-12-01T08:18:25.669Z,29.20
2022-12-01T08:20:57.976Z,28.30
2022-12-01T08:23:24.823Z,26.50
2022-12-01T08:25:52.554Z,28.30
2022-12-01T08:28:20.008Z,27.60
2022-12-01T08:30:47.000Z,25.80
2022-12-01T08:33:13.427Z,26.90
2022-12-01T08:35:39.905Z,26.90
2022-12-01T08:38:06.286Z,24.30
2022-12-01T08:40:32.641Z,26.50
2022-12-01T08:42:59.109Z,25.00
2022-12-01T08:45:25.494Z,25.30
2022-12-01T08:47:53.776Z,25.20
2022-12-01T08:50:20.199Z,24.80
2022-12-01T08:52:46.672Z,26.40
2022-12-01T08:55:13.133Z,25.30
2022-12-01T08:57:39.494Z,24.20
2022-12-01T09:00:08.770Z,25.50
2022-12-01T09:02:35.229Z,25.30
2022-12-01T09:05:01.815Z,25.20
2022-12-01T09:07:28.305Z,25.30
2022-12-01T09:09:54.763Z,27.10
2022-12-01T09:12:21.211Z,26.90
2022-12-01T09:14:49.534Z,27.40
2022-12-01T09:17:17.263Z,27.30
2022-12-01T09:19:44.337Z,27.70
2022-12-01T09:22:11.283Z,27.20
2022-12-01T09:24:38.255Z,28.70
2022-12-01T09:27:04.995Z,25.90
2022-12-01T09:29:32.284Z,27.00
2022-12-01T09:32:00.195Z,27.90
2022-12-01T09:34:27.240Z,28.10
2022-12-01T09:36:58.598Z,29.50
2022-12-01T09:39:25.710Z,27.60
2022-12-01T09:42:13.754Z,29.30
2022-12-01T09:44:53.590Z,28.80
2022-12-01T09:47:32.003Z,28.10
2022-12-01T09:50:13.262Z,29.30
2022-12-01T09:52:51.261Z,27.90
2022-12-01T09:55:19.942Z,28.00
2022-12-01T09:57:52.164Z,27.50
2022-12-01T10:00:21.723Z,27.00
2022-12-01T10:03:00.892Z,25.10
2022-12-01T10:05:46.891Z,25.70
2022-12-01T10:08:29.365Z,23.30
2022-12-01T10:11:04.793Z,22.40
2022-12-01T10:13:33.739Z,20.60
2022-12-01T10:16:42.735Z,22.10
2022-12-01T10:19:19.713Z,21.10
2022-12-01T10:22:09.212Z,22.10
2022-12-01T10:24:50.787Z,23.40
2022-12-01T10:27:55.680Z,23.80
2022-12-01T10:30:24.002Z,26.60
2022-12-01T10:33:00.983Z,26.00
2022-12-01T10:35:32.143Z,27.20
2022-12-01T10:38:06.782Z,27.40
2022-12-01T10:40:36.078Z,26.80
2022-12-01T10:43:03.138Z,26.70
2022-12-01T10:45:35.564Z,25.00
2022-12-01T10:48:17.507Z,27.20
2022-12-01T10:50:49.269Z,25.70
2022-12-01T10:53:34.325Z,26.60
2022-12-01T10:56:03.867Z,27.70
2022-12-01T10:58:33.550Z,27.10
2022-12-01T11:01:05.930Z,25.20
2022-12-01T11:03:35.019Z,25.70
2022-12-01T11:06:03.719Z,25.30
2022-12-01T11:08:40.696Z,25.20
2022-12-01T11:11:25.490Z,26.70
2022-12-01T11:13:52.061Z,27.00
2022-12-01T11:16:40.632Z,25.70
2022-12-01T11:19:32.614Z,27.90
2022-12-01T11:22:18.677Z,26.50
2022-12-01T11:24:57.104Z,26.90
2022-12-01T11:27:26.301Z,27.10
2022-12-01T11:29:57.229Z,29.80
2022-12-01T11:32:26.944Z,28.50
2022-12-01T11:34:57.881Z,29.30
2022-12-01T11:37:29.567Z,27.30
2022-12-01T11:40:07.139Z,26.50
2022-12-01T11:42:34.464Z,27.90
2022-12-01T11:45:08.567Z,28.30
2022-12-01T11:47:34.962Z,29.80
2022-12-01T11:50:22.587Z,30.70
2022-12-01T11:52:48.976Z,28.80
2022-12-01T11:55:15.427Z,29.80
2022-12-01T11:57:44.890Z,29.60
2022-12-01T12:00:21.298Z,28.90
2022-12-01T12:03:06.695Z,26.30
2022-12-01T12:06:38.506Z,26.80
2022-12-01T12:09:18.060Z,28.70
2022-12-01T12:11:51.412Z,30.70
2022-12-01T12:14:36.725Z,27.40
2022-12-01T12:17:27.673Z,27.30
2022-12-01T12:20:26.173Z,28.20
2022-12-01T12:23:49.744Z,27.00
2022-12-01T12:26:22.959Z,27.30
2022-12-01T12:28:52.199Z,28.20
2022-12-01T12:31:18.580Z,28.30
2022-12-01T12:34:02.486Z,28.70
2022-12-01T12:36:31.843Z,28.30
2022-12-01T12:39:26.655Z,27.10
2022-12-01T12:41:56.024Z,28.00
2022-12-01T12:44:37.304Z,27.50
2022-12-01T12:47:13.868Z,25.00
2022-12-01T12:50:12.402Z,27.80
2022-12-01T12:52:46.905Z,27.80
2022-12-01T12:55:19.115Z,26.40
2022-12-01T12:57:51.663Z,26.10
2022-12-01T13:00:21.412Z,27.60
2022-12-01T13:03:30.652Z,26.90
2022-12-01T13:06:11.270Z,28.50
2022-12-01T13:08:52.232Z,25.90
2022-12-01T13:11:24.206Z,25.70
2022-12-01T13:14:07.860Z,26.00
2022-12-01T13:16:41.694Z,28.60
2022-12-01T13:19:32.251Z,26.10
2022-12-01T13:21:59.873Z,25.30
2022-12-01T13:24:30.451Z,25.00
2022-12-01T13:27:13.111Z,26.10
2022-12-01T13:29:46.640Z,24.60
2022-12-01T13:32:35.623Z,24.10
2022-12-01T13:35:06.437Z,25.30
2022-12-01T13:37:35.798Z,26.40
2022-12-01T13:40:25.376Z,25.70
2022-12-01T13:42:57.106Z,26.70
2022-12-01T13:45:23.870Z,25.80
2022-12-01T13:47:51.826Z,25.70
2022-12-01T13:50:43.840Z,25.50
2022-12-01T13:53:23.718Z,25.10
2022-12-01T13:56:03.704Z,23.80
2022-12-01T13:58:33.143Z,24.60
2022-12-01T14:01:45.463Z,22.90
2022-12-01T14:04:11.854Z,22.50
2022-12-01T14:06:49.407Z,24.00
2022-12-01T14:09:32.109Z,22.60
2022-12-01T14:12:05.494Z,23.00
2022-12-01T14:14:38.825Z,24.60
2022-12-01T14:17:05.883Z,24.10
2022-12-01T14:19:52.588Z,23.40
2022-12-01T14:22:33.084Z,24.70
2022-12-01T14:25:00.459Z,23.90
2022-12-01T14:27:41.976Z,23.30
2022-12-01T14:30:39.883Z,26.00
2022-12-01T14:33:37.402Z,26.10
2022-12-01T14:36:13.763Z,25.80
2022-12-01T14:38:40.640Z,26.30
2022-12-01T14:41:15.939Z,26.40
2022-12-01T14:44:05.471Z,26.60
2022-12-01T14:46:45.667Z,26.70
2022-12-01T14:49:17.858Z,26.20
2022-12-01T14:51:48.399Z,26.20
2022-12-01T14:54:20.606Z,26.10
2022-12-01T14:56:51.270Z,26.40
2022-12-01T14:59:25.934Z,27.10
2022-12-01T15:01:55.832Z,27.20
2022-12-01T15:04:22.321Z,27.20
2022-12-01T15:06:54.806Z,25.80
2022-12-01T15:09:33.567Z,26.80
2022-12-01T15:12:06.894Z,26.80
2022-12-01T15:14:36.710Z,25.40
2022-12-01T15:17:05.756Z,25.40
2022-12-01T15:19:34.024Z,25.20
2022-12-01T15:22:05.727Z,26.00
2022-12-01T15:24:33.974Z,26.90
2022-12-01T15:27:03.807Z,27.00
2022-12-01T15:29:46.787Z,25.60
2022-12-01T15:32:18.382Z,25.00
2022-12-01T15:34:47.221Z,25.40
2022-12-01T15:37:17.522Z,24.70
2022-12-01T15:39:47.082Z,26.00
2022-12-01T15:42:26.175Z,24.50
2022-12-01T15:45:00.448Z,24.40
2022-12-01T15:47:36.249Z,24.90
2022-12-01T15:50:04.857Z,22.60
2022-12-01T15:52:32.556Z,23.20
2022-12-01T15:55:03.914Z,24.80
2022-12-01T15:57:30.403Z,25.90
2022-12-01T15:59:57.647Z,26.80
2022-12-01T16:02:31.765Z,26.60
2022-12-01T16:05:06.170Z,26.70
2022-12-01T16:08:11.418Z,26.50
2022-12-01T16:10:31.313Z,25.00
2022-12-01T16:13:36.028Z,27.10
2022-12-01T16:16:23.110Z,26.60
2022-12-01T16:18:59.259Z,27.90
2022-12-01T16:21:26.837Z,28.00
2022-12-01T16:24:01.785Z,27.80
2022-12-01T16:26:29.574Z,27.30
2022-12-01T16:28:56.806Z,28.60
2022-12-01T16:31:26.560Z,28.90
2022-12-01T16:34:06.632Z,26.70
2022-12-01T16:36:40.531Z,27.80
2022-12-01T16:39:10.331Z,27.00
2022-12-01T16:41:43.638Z,26.90
2022-12-01T16:44:28.045Z,26.90
2022-12-01T16:46:55.933Z,29.20
2022-12-01T16:49:22.671Z,30.60
2022-12-01T16:51:55.856Z,28.90
2022-12-01T16:54:23.165Z,28.40
2022-12-01T16:56:49.645Z,29.70
2022-12-01T16:59:16.073Z,30.50
2022-12-01T17:01:42.530Z,29.30
2022-12-01T17:04:08.929Z,30.20
2022-12-01T17:06:36.122Z,30.20
2022-12-01T17:09:02.540Z,29.80
2022-12-01T17:11:28.923Z,30.90
2022-12-01T17:13:55.308Z,29.90
2022-12-01T17:16:21.782Z,30.20
2022-12-01T17:18:48.174Z,29.50
2022-12-01T17:21:14.734Z,29.60
2022-12-01T17:23:41.220Z,29.70
2022-12-01T17:26:14.083Z,27.50
2022-12-01T17:28:41.123Z,25.20
2022-12-01T17:31:08.524Z,25.80
2022-12-01T17:33:36.190Z,24.20
2022-12-01T17:36:05.510Z,26.00
2022-12-01T17:38:35.275Z,25.90
2022-12-01T17:41:11.268Z,26.00
2022-12-01T17:43:38.953Z,26.40
2022-12-01T17:46:07.321Z,27.10
2022-12-01T17:48:38.946Z,23.20
2022-12-01T17:51:06.416Z,25.30
2022-12-01T17:53:33.342Z,25.80
2022-12-01T17:55:59.821Z,24.10
2022-12-01T17:58:26.845Z,24.80
2022-12-01T18:00:54.295Z,25.20
2022-12-01T18:03:21.372Z,26.10
2022-12-01T18:05:56.078Z,24.30
2022-12-01T18:08:23.362Z,26.30
2022-12-01T18:10:49.806Z,26.10
2022-12-01T18:13:16.229Z,26.10
2022-12-01T18:15:42.665Z,26.30
2022-12-01T18:18:09.150Z,24.90
2022-12-01T18:20:40.994Z,26.70
2022-12-01T18:23:07.377Z,27.00
2022-12-01T18:25:38.112Z,27.80
2022-12-01T18:28:05.074Z,29.00
2022-12-01T18:30:32.982Z,27.80
2022-12-01T18:33:00.829Z,28.60
2022-12-01T18:35:31.727Z,28.50
2022-12-01T18:37:58.929Z,28.70
2022-12-01T18:40:25.567Z,27.80
2022-12-01T18:42:52.091Z,27.80
2022-12-01T18:45:21.323Z,28.10
2022-12-01T18:47:48.238Z,28.50
2022-12-01T18:50:14.915Z,29.00
2022-12-01T18:52:41.466Z,26.80
2022-12-01T18:55:08.177Z,27.40
2022-12-01T18:57:34.590Z,26.90
2022-12-01T19:00:01.256Z,26.70
2022-12-01T19:02:27.820Z,27.40
2022-12-01T19:04:54.267Z,27.20
2022-12-01T19:07:25.227Z,28.40
2022-12-01T19:09:55.809Z,31.50
2022-12-01T19:12:22.273Z,28.30
2022-12-01T19:14:48.987Z,28.90
2022-12-01T19:17:15.505Z,29.20
2022-12-01T19:19:41.922Z,28.70
2022-12-01T19:22:08.366Z,30.40
2022-12-01T19:24:34.872Z,30.00
2022-12-01T19:27:01.327Z,27.90
2022-12-01T19:29:28.327Z,29.80
2022-12-01T19:31:54.786Z,28.50
2022-12-01T19:34:21.294Z,30.70
2022-12-01T19:36:49.820Z,29.50
2022-12-01T19:39:16.366Z,31.30
2022-12-01T19:41:43.036Z,29.90
2022-12-01T19:44:10.937Z,29.10
2022-12-01T19:46:37.744Z,28.40
2022-12-01T19:49:05.597Z,27.60
2022-12-01T19:51:36.868Z,27.20
2022-12-01T19:54:05.076Z,26.00
2022-12-01T19:56:32.157Z,27.40
2022-12-01T19:58:59.345Z,26.60
2022-12-01T20:01:26.732Z,27.40
2022-12-01T20:03:54.621Z,27.50
2022-12-01T20:06:27.450Z,28.00
2022-12-01T20:08:56.366Z,27.70
2022-12-01T20:11:23.910Z,27.90
2022-12-01T20:13:51.433Z,27.10
2022-12-01T20:16:20.670Z,26.60
2022-12-01T20:18:48.041Z,26.30
2022-12-01T20:21:17.686Z,27.00
2022-12-01T20:23:46.201Z,25.90
2022-12-01T20:26:13.943Z,25.80
2022-12-01T20:28:41.468Z,24.10
2022-12-01T20:31:11.991Z,25.40
2022-12-01T20:33:39.216Z,25.40
2022-12-01T20:36:06.739Z,25.80
2022-12-01T20:38:33.302Z,26.10
2022-12-01T20:41:01.269Z,27.30
2022-12-01T20:43:33.219Z,24.60
2022-12-01T20:46:00.256Z,25.60
2022-12-01T20:48:27.155Z,25.80
2022-12-01T20:50:53.907Z,25.00
2022-12-01T20:53:20.400Z,25.90
2022-12-01T20:55:46.814Z,24.40
2022-12-01T20:58:13.620Z,25.30
2022-12-01T21:00:44.282Z,25.10
2022-12-01T21:03:11.733Z,25.40
2022-12-01T21:05:39.644Z,22.50
2022-12-01T21:08:08.529Z,23.60
2022-12-01T21:10:37.859Z,23.30
2022-12-01T21:13:39.360Z,23.40
2022-12-01T21:16:16.406Z,23.90
2022-12-01T21:18:53.601Z,23.50
2022-12-01T21:21:24.532Z,23.30
2022-12-01T21:24:11.539Z,23.10
2022-12-01T21:26:46.311Z,22.20
2022-12-01T21:29:21.929Z,22.30
2022-12-01T21:31:52.374Z,23.10
2022-12-01T21:34:21.783Z,21.40
2022-12-01T21:36:49.965Z,20.80
2022-12-01T21:39:20.125Z,22.90
2022-12-01T21:41:48.966Z,22.00
2022-12-01T21:44:18.423Z,22.20
2022-12-01T21:46:45.729Z,23.60
2022-12-01T21:49:21.090Z,22.00
2022-12-01T21:51:50.670Z,22.00
2022-12-01T21:54:20.867Z,22.50
2022-12-01T21:56:52.046Z,22.10
2022-12-01T21:59:23.195Z,21.30
2022-12-01T22:01:57.146Z,21.30
2022-12-01T22:04:29.716Z,21.10
2022-12-01T22:06:57.767Z,20.30
2022-12-01T22:09:35.398Z,21.30
2022-12-01T22:12:28.912Z,18.80
2022-12-01T22:15:00.737Z,20.90
2022-12-01T22:17:27.825Z,22.50
2022-12-01T22:20:00.069Z,21.50
2022-12-01T22:22:30.730Z,22.30
2022-12-01T22:25:09.530Z,20.30
2022-12-01T22:27:38.362Z,20.80
2022-12-01T22:30:07.823Z,21.50
2022-12-01T22:32:58.674Z,20.10
2022-12-01T22:35:43.712Z,20.40
2022-12-01T22:38:33.940Z,21.20
2022-12-01T22:41:13.127Z,20.40
2022-12-01T22:43:55.175Z,20.70
2022-12-01T22:46:35.927Z,20.30
2022-12-01T22:49:10.677Z,19.80
2022-12-01T22:51:45.817Z,20.00
2022-12-01T22:54:12.152Z,20.60
2022-12-01T22:56:44.465Z,20.70
2022-12-01T22:59:19.975Z,19.80
2022-12-01T23:02:20.617Z,19.70
2022-12-01T23:04:49.103Z,21.80
2022-12-01T23:07:35.520Z,21.20
2022-12-01T23:10:13.151Z,20.90
2022-12-01T23:12:39.836Z,21.50
2022-12-01T23:15:18.562Z,22.80
2022-12-01T23:17:44.950Z,22.00
2022-12-01T23:20:11.583Z,21.90
2022-12-01T23:22:38.611Z,22.60
2022-12-01T23:25:16.003Z,23.00
2022-12-01T23:27:43.937Z,22.80
2022-12-01T23:30:11.999Z,22.00
2022-12-01T23:32:38.528Z,21.50
2022-12-01T23:35:06.390Z,22.80
2022-12-01T23:37:39.958Z,24.00
2022-12-01T23:40:26.350Z,23.50
2022-12-01T23:42:53.328Z,22.30
2022-12-01T23:45:23.230Z,24.80
2022-12-01T23:47:51.217Z,25.90
2022-12-01T23:50:26.879Z,24.60
2022-12-01T23:52:53.826Z,26.30
2022-12-01T23:55:21.941Z,25.60
2022-12-01T23:57:49.976Z,26.10
