createdAt,value
2019-03-26T00:01:58.210Z,3.83
2019-03-26T00:04:28.650Z,3.40
2019-03-26T00:06:59.144Z,4.23
2019-03-26T00:09:29.593Z,3.47
2019-03-26T00:12:00.130Z,3.13
2019-03-26T00:14:30.568Z,3.10
2019-03-26T00:17:01.051Z,3.10
2019-03-26T00:19:31.523Z,3.47
2019-03-26T00:22:02.003Z,4.30
2019-03-26T00:24:32.478Z,3.70
2019-03-26T00:27:02.939Z,3.23
2019-03-26T00:29:33.419Z,3.47
2019-03-26T00:32:03.901Z,3.53
2019-03-26T00:34:35.319Z,3.97
2019-03-26T00:37:09.383Z,4.40
2019-03-26T00:39:39.887Z,3.97
2019-03-26T00:42:11.876Z,4.50
2019-03-26T00:44:42.356Z,3.50
2019-03-26T00:47:12.854Z,4.10
2019-03-26T00:49:44.513Z,3.47
2019-03-26T00:52:14.991Z,4.20
2019-03-26T00:54:45.438Z,4.03
2019-03-26T00:57:15.937Z,4.17
2019-03-26T00:59:46.384Z,3.90
2019-03-26T01:02:16.907Z,4.40
2019-03-26T01:04:47.449Z,4.70
2019-03-26T01:07:18.029Z,4.17
2019-03-26T01:09:48.541Z,3.77
2019-03-26T01:12:19.086Z,5.17
2019-03-26T01:14:49.971Z,4.87
2019-03-26T01:17:23.204Z,4.33
2019-03-26T01:19:55.590Z,4.77
2019-03-26T01:22:26.077Z,4.53
2019-03-26T01:24:58.146Z,5.10
2019-03-26T01:27:31.805Z,4.27
2019-03-26T01:30:02.309Z,4.70
2019-03-26T01:32:34.119Z,4.53
2019-03-26T01:35:06.540Z,4.80
2019-03-26T01:37:37.013Z,4.53
2019-03-26T01:40:11.937Z,4.10
2019-03-26T01:42:41.484Z,3.30
2019-03-26T01:45:13.699Z,3.90
2019-03-26T01:47:45.435Z,3.60
2019-03-26T01:50:16.052Z,4.30
2019-03-26T01:52:46.564Z,3.70
2019-03-26T01:55:17.152Z,3.53
2019-03-26T01:57:47.625Z,3.80
2019-03-26T02:00:18.285Z,3.37
2019-03-26T02:02:48.757Z,3.50
2019-03-26T02:05:19.265Z,3.70
2019-03-26T02:07:49.785Z,3.43
2019-03-26T02:10:20.354Z,3.50
2019-03-26T02:12:50.865Z,3.80
2019-03-26T02:15:30.259Z,4.20
2019-03-26T02:18:01.859Z,4.10
2019-03-26T02:20:32.475Z,3.97
2019-03-26T02:23:02.985Z,3.40
2019-03-26T02:25:34.290Z,4.20
2019-03-26T02:28:04.866Z,3.60
2019-03-26T02:30:35.401Z,3.80
2019-03-26T02:33:05.891Z,3.60
2019-03-26T02:35:36.394Z,4.07
2019-03-26T02:38:06.868Z,3.77
2019-03-26T02:40:37.396Z,3.77
2019-03-26T02:43:07.904Z,4.40
2019-03-26T02:45:38.427Z,4.00
2019-03-26T02:48:08.933Z,3.47
2019-03-26T02:50:39.405Z,4.20
2019-03-26T02:53:09.979Z,3.77
2019-03-26T02:55:40.558Z,4.20
2019-03-26T02:58:11.036Z,5.10
2019-03-26T03:00:41.528Z,4.57
2019-03-26T03:03:12.047Z,5.00
2019-03-26T03:05:42.695Z,4.27
2019-03-26T03:08:13.172Z,4.20
2019-03-26T03:10:43.687Z,3.90
2019-03-26T03:13:14.156Z,3.43
2019-03-26T03:15:44.756Z,4.20
2019-03-26T03:18:15.225Z,3.80
2019-03-26T03:20:45.737Z,4.03
2019-03-26T03:23:16.277Z,3.70
2019-03-26T03:25:46.785Z,3.57
2019-03-26T03:28:17.306Z,3.97
2019-03-26T03:30:47.845Z,3.90
2019-03-26T03:33:18.362Z,3.50
2019-03-26T03:35:52.772Z,3.23
2019-03-26T03:38:21.107Z,3.97
2019-03-26T03:40:51.624Z,3.40
2019-03-26T03:43:22.155Z,3.60
2019-03-26T03:45:54.405Z,4.00
2019-03-26T03:48:25.336Z,3.87
2019-03-26T03:50:57.251Z,3.13
2019-03-26T03:53:28.339Z,3.03
2019-03-26T03:56:01.764Z,3.83
2019-03-26T03:58:34.574Z,3.60
2019-03-26T04:01:06.550Z,3.10
2019-03-26T04:03:37.069Z,3.10
2019-03-26T04:06:09.903Z,3.40
2019-03-26T04:08:39.814Z,3.53
2019-03-26T04:11:10.372Z,3.47
2019-03-26T04:13:42.369Z,3.83
2019-03-26T04:16:12.854Z,3.60
2019-03-26T04:18:43.310Z,3.47
2019-03-26T04:21:13.794Z,4.30
2019-03-26T04:23:44.249Z,3.57
2019-03-26T04:26:14.799Z,4.10
2019-03-26T04:28:45.247Z,4.50
2019-03-26T04:31:15.727Z,4.27
2019-03-26T04:33:46.212Z,4.03
2019-03-26T04:36:25.576Z,3.93
2019-03-26T04:38:48.843Z,4.00
2019-03-26T04:41:19.289Z,4.37
2019-03-26T04:43:49.779Z,4.10
2019-03-26T04:46:20.228Z,4.37
2019-03-26T04:48:50.711Z,5.03
2019-03-26T04:51:21.174Z,7.37
2019-03-26T04:53:52.016Z,5.57
2019-03-26T04:56:23.653Z,4.60
2019-03-26T04:58:54.989Z,6.47
2019-03-26T05:01:25.437Z,6.83
2019-03-26T05:03:55.890Z,5.30
2019-03-26T05:06:37.456Z,18.30
2019-03-26T05:08:58.561Z,9.57
2019-03-26T05:11:29.068Z,12.70
2019-03-26T05:13:59.525Z,10.70
2019-03-26T05:16:30.009Z,7.33
2019-03-26T05:19:00.470Z,4.60
2019-03-26T05:21:30.978Z,5.07
2019-03-26T05:24:01.469Z,6.87
2019-03-26T05:26:31.935Z,17.10
2019-03-26T05:29:02.425Z,23.30
2019-03-26T05:31:32.900Z,12.00
2019-03-26T05:34:03.388Z,10.27
2019-03-26T05:36:33.861Z,4.73
2019-03-26T05:39:05.565Z,4.50
2019-03-26T05:41:36.053Z,5.30
2019-03-26T05:44:06.521Z,13.33
2019-03-26T05:46:37.009Z,11.10
2019-03-26T05:49:07.485Z,5.73
2019-03-26T05:51:37.983Z,4.10
2019-03-26T05:54:08.444Z,4.60
2019-03-26T05:56:38.951Z,4.33
2019-03-26T05:59:09.402Z,4.83
2019-03-26T06:01:39.973Z,5.30
2019-03-26T06:04:10.477Z,5.00
2019-03-26T06:06:40.949Z,25.97
2019-03-26T06:09:11.459Z,6.63
2019-03-26T06:11:41.916Z,5.20
2019-03-26T06:14:12.399Z,4.90
2019-03-26T06:16:44.512Z,5.33
2019-03-26T06:19:15.001Z,8.57
2019-03-26T06:21:45.493Z,12.87
2019-03-26T06:24:15.975Z,6.23
2019-03-26T06:26:46.466Z,6.37
2019-03-26T06:29:16.924Z,6.57
2019-03-26T06:31:48.961Z,6.30
2019-03-26T06:34:19.410Z,6.37
2019-03-26T06:36:49.901Z,5.60
2019-03-26T06:39:20.381Z,5.37
2019-03-26T06:41:50.864Z,6.17
2019-03-26T06:44:21.446Z,12.83
2019-03-26T06:46:51.933Z,12.17
2019-03-26T06:49:22.388Z,5.53
2019-03-26T06:51:54.650Z,5.63
2019-03-26T06:54:25.101Z,4.93
2019-03-26T06:56:55.584Z,6.03
2019-03-26T06:59:26.039Z,5.97
2019-03-26T07:02:15.874Z,5.73
2019-03-26T07:04:49.388Z,5.70
2019-03-26T07:07:30.813Z,6.53
2019-03-26T07:09:52.128Z,6.50
2019-03-26T07:12:22.630Z,6.80
2019-03-26T07:14:53.134Z,6.57
2019-03-26T07:17:23.595Z,7.23
2019-03-26T07:19:54.071Z,6.20
2019-03-26T07:22:24.526Z,6.50
2019-03-26T07:24:55.010Z,7.07
2019-03-26T07:27:26.383Z,6.70
2019-03-26T07:29:56.868Z,7.57
2019-03-26T07:32:27.316Z,6.53
2019-03-26T07:34:57.824Z,7.00
2019-03-26T07:37:28.355Z,7.07
2019-03-26T07:39:58.892Z,7.07
2019-03-26T07:42:29.384Z,6.93
2019-03-26T07:44:59.810Z,6.90
2019-03-26T07:47:30.300Z,7.13
2019-03-26T07:50:00.757Z,6.00
2019-03-26T07:52:31.247Z,5.70
2019-03-26T07:55:01.746Z,7.27
2019-03-26T07:57:32.205Z,5.23
2019-03-26T08:00:06.991Z,5.97
2019-03-26T08:02:37.427Z,6.80
2019-03-26T08:05:10.940Z,6.20
2019-03-26T08:07:42.946Z,6.90
2019-03-26T08:10:13.567Z,6.00
2019-03-26T08:12:44.048Z,6.60
2019-03-26T08:15:14.588Z,6.03
2019-03-26T08:17:45.463Z,6.97
2019-03-26T08:20:16.135Z,6.00
2019-03-26T08:22:46.622Z,6.30
2019-03-26T08:25:17.118Z,7.20
2019-03-26T08:27:47.567Z,6.70
2019-03-26T08:30:18.131Z,6.13
2019-03-26T08:32:48.585Z,6.77
2019-03-26T08:35:19.097Z,6.57
2019-03-26T08:37:49.584Z,6.77
2019-03-26T08:40:23.239Z,6.80
2019-03-26T08:42:52.211Z,7.63
2019-03-26T08:45:22.847Z,6.50
2019-03-26T08:47:53.304Z,6.27
2019-03-26T08:50:23.793Z,5.80
2019-03-26T08:52:54.290Z,7.00
2019-03-26T08:55:24.774Z,7.00
2019-03-26T08:57:55.505Z,7.27
2019-03-26T09:00:25.963Z,7.80
2019-03-26T09:02:56.426Z,7.10
2019-03-26T09:05:26.897Z,7.03
2019-03-26T09:07:57.380Z,6.37
2019-03-26T09:10:27.907Z,6.97
2019-03-26T09:12:58.396Z,7.73
2019-03-26T09:15:28.843Z,7.20
2019-03-26T09:17:59.351Z,7.20
2019-03-26T09:20:29.829Z,7.47
2019-03-26T09:23:00.305Z,6.33
2019-03-26T09:25:30.815Z,7.13
2019-03-26T09:28:01.269Z,7.77
2019-03-26T09:30:31.836Z,7.00
2019-03-26T09:33:02.287Z,6.80
2019-03-26T09:35:33.837Z,6.53
2019-03-26T09:38:04.357Z,6.87
2019-03-26T09:40:34.832Z,6.83
2019-03-26T09:43:05.302Z,6.90
2019-03-26T09:45:35.794Z,7.33
2019-03-26T09:48:06.352Z,6.07
2019-03-26T09:50:37.482Z,6.17
2019-03-26T09:53:07.929Z,5.47
2019-03-26T09:55:38.442Z,6.87
2019-03-26T09:58:08.929Z,5.80
2019-03-26T10:00:39.496Z,6.20
2019-03-26T10:03:10.149Z,5.50
2019-03-26T10:05:40.602Z,5.70
2019-03-26T10:08:11.099Z,5.90
2019-03-26T10:10:41.537Z,6.30
2019-03-26T10:13:12.014Z,6.57
2019-03-26T10:15:42.472Z,6.97
2019-03-26T10:18:12.957Z,7.10
2019-03-26T10:20:43.421Z,6.60
2019-03-26T10:23:13.906Z,6.23
2019-03-26T10:25:44.345Z,6.40
2019-03-26T10:28:14.830Z,6.53
2019-03-26T10:30:45.311Z,7.53
2019-03-26T10:33:15.781Z,9.97
2019-03-26T10:35:46.275Z,7.07
2019-03-26T10:38:16.735Z,7.10
2019-03-26T10:40:47.235Z,6.93
2019-03-26T10:43:17.730Z,7.17
2019-03-26T10:45:48.302Z,6.43
2019-03-26T10:48:18.757Z,6.47
2019-03-26T10:50:49.272Z,6.67
2019-03-26T10:53:19.734Z,7.93
2019-03-26T10:55:50.236Z,14.00
2019-03-26T10:58:20.714Z,7.20
2019-03-26T11:00:51.289Z,7.13
2019-03-26T11:03:21.759Z,6.40
2019-03-26T11:05:52.329Z,7.20
2019-03-26T11:08:22.815Z,6.60
2019-03-26T11:10:53.275Z,7.50
2019-03-26T11:13:23.773Z,7.03
2019-03-26T11:15:54.243Z,6.20
2019-03-26T11:18:24.738Z,5.73
2019-03-26T11:21:02.393Z,6.03
2019-03-26T11:23:27.430Z,10.43
2019-03-26T11:25:57.970Z,6.90
2019-03-26T11:28:28.530Z,5.97
2019-03-26T11:31:00.528Z,5.97
2019-03-26T11:33:31.032Z,5.90
2019-03-26T11:36:01.504Z,5.50
2019-03-26T11:38:31.984Z,5.87
2019-03-26T11:41:02.483Z,5.53
2019-03-26T11:43:32.979Z,5.50
2019-03-26T11:46:03.486Z,6.27
2019-03-26T11:48:33.978Z,5.73
2019-03-26T11:51:04.464Z,5.20
2019-03-26T11:53:34.923Z,5.00
2019-03-26T11:56:05.492Z,4.37
2019-03-26T11:58:39.086Z,5.00
2019-03-26T12:01:09.594Z,4.90
2019-03-26T12:03:40.090Z,4.70
2019-03-26T12:06:10.652Z,4.43
2019-03-26T12:08:41.131Z,4.40
2019-03-26T12:11:11.622Z,4.30
2019-03-26T12:13:42.192Z,4.37
2019-03-26T12:16:12.733Z,4.43
2019-03-26T12:18:43.655Z,4.20
2019-03-26T12:21:14.132Z,3.80
2019-03-26T12:23:44.664Z,3.80
2019-03-26T12:26:15.162Z,3.50
2019-03-26T12:28:45.647Z,3.63
2019-03-26T12:31:16.189Z,4.57
2019-03-26T12:33:46.757Z,3.70
2019-03-26T12:36:17.595Z,3.90
2019-03-26T12:38:48.089Z,3.20
2019-03-26T12:41:18.614Z,3.90
2019-03-26T12:43:49.142Z,4.50
2019-03-26T12:46:19.658Z,3.70
2019-03-26T12:48:50.316Z,4.20
2019-03-26T12:51:20.802Z,3.40
2019-03-26T12:53:51.313Z,3.93
2019-03-26T12:56:21.787Z,6.23
2019-03-26T12:58:52.277Z,6.00
2019-03-26T13:01:22.754Z,3.53
2019-03-26T13:03:54.360Z,3.03
2019-03-26T13:06:24.955Z,3.67
2019-03-26T13:08:55.454Z,3.40
2019-03-26T13:11:26.097Z,3.70
2019-03-26T13:13:56.723Z,4.10
2019-03-26T13:16:27.210Z,3.70
2019-03-26T13:18:57.671Z,3.30
2019-03-26T13:21:28.165Z,3.30
2019-03-26T13:23:58.636Z,3.67
2019-03-26T13:26:29.132Z,3.50
2019-03-26T13:28:59.593Z,3.57
2019-03-26T13:31:30.088Z,3.50
2019-03-26T13:34:00.565Z,4.10
2019-03-26T13:36:31.050Z,3.60
2019-03-26T13:39:01.513Z,4.27
2019-03-26T13:41:32.006Z,3.63
2019-03-26T13:44:04.266Z,3.57
2019-03-26T13:46:34.775Z,3.57
2019-03-26T13:49:05.383Z,3.50
2019-03-26T13:51:37.330Z,3.57
2019-03-26T13:54:07.954Z,3.90
2019-03-26T13:56:38.456Z,4.27
2019-03-26T13:59:08.936Z,4.50
2019-03-26T14:01:39.528Z,3.90
2019-03-26T14:04:10.858Z,4.33
2019-03-26T14:06:41.365Z,3.40
2019-03-26T14:09:11.822Z,3.90
2019-03-26T14:11:42.336Z,4.00
2019-03-26T14:14:12.795Z,3.70
2019-03-26T14:16:43.303Z,3.43
2019-03-26T14:19:13.760Z,3.93
2019-03-26T14:21:44.276Z,4.50
2019-03-26T14:24:14.744Z,4.43
2019-03-26T14:26:45.326Z,3.90
2019-03-26T14:29:15.814Z,4.53
2019-03-26T14:31:46.281Z,4.90
2019-03-26T14:34:16.819Z,4.83
2019-03-26T14:36:47.361Z,4.70
2019-03-26T14:39:17.865Z,5.30
2019-03-26T14:41:48.463Z,4.33
2019-03-26T14:44:18.973Z,4.30
2019-03-26T14:46:49.449Z,4.60
2019-03-26T14:49:19.948Z,4.67
2019-03-26T14:51:50.443Z,5.37
2019-03-26T14:54:21.781Z,5.00
2019-03-26T14:56:52.285Z,6.67
2019-03-26T14:59:22.808Z,6.67
2019-03-26T15:01:53.278Z,5.87
2019-03-26T15:04:23.778Z,5.60
2019-03-26T15:06:54.310Z,5.73
2019-03-26T15:09:24.815Z,5.83
2019-03-26T15:11:55.452Z,5.23
2019-03-26T15:14:25.952Z,5.33
2019-03-26T15:16:56.483Z,4.97
2019-03-26T15:19:26.943Z,4.97
2019-03-26T15:21:57.523Z,5.93
2019-03-26T15:24:28.031Z,5.00
2019-03-26T15:26:58.580Z,5.97
2019-03-26T15:29:29.088Z,5.63
2019-03-26T15:31:59.538Z,4.67
2019-03-26T15:34:35.989Z,4.80
2019-03-26T15:37:02.283Z,5.20
2019-03-26T15:39:32.724Z,5.23
2019-03-26T15:42:03.218Z,4.50
2019-03-26T15:44:33.685Z,4.50
2019-03-26T15:47:04.195Z,3.97
2019-03-26T15:49:34.695Z,3.30
2019-03-26T15:52:05.167Z,3.23
2019-03-26T15:54:35.671Z,3.97
2019-03-26T15:57:06.145Z,3.57
2019-03-26T15:59:36.639Z,3.53
2019-03-26T16:02:07.100Z,4.30
2019-03-26T16:04:39.827Z,3.60
2019-03-26T16:07:10.332Z,3.77
2019-03-26T16:09:40.852Z,3.03
2019-03-26T16:12:11.314Z,3.07
2019-03-26T16:14:41.879Z,3.20
2019-03-26T16:17:12.334Z,3.07
2019-03-26T16:19:42.889Z,8.97
2019-03-26T16:22:13.405Z,4.87
2019-03-26T16:24:43.860Z,4.50
2019-03-26T16:27:14.917Z,2.70
2019-03-26T16:29:45.368Z,2.50
2019-03-26T16:32:15.864Z,3.23
2019-03-26T16:34:46.341Z,3.47
2019-03-26T16:37:16.824Z,3.07
2019-03-26T16:39:47.859Z,3.20
2019-03-26T16:42:18.468Z,3.20
2019-03-26T16:44:49.000Z,5.37
2019-03-26T16:47:19.500Z,5.30
2019-03-26T16:49:49.951Z,3.83
2019-03-26T16:52:20.452Z,3.20
2019-03-26T16:54:50.936Z,3.93
2019-03-26T16:57:23.457Z,3.00
2019-03-26T16:59:53.937Z,3.73
2019-03-26T17:02:24.398Z,3.30
2019-03-26T17:04:54.900Z,4.30
2019-03-26T17:07:25.351Z,4.00
2019-03-26T17:09:55.863Z,4.10
2019-03-26T17:12:26.325Z,3.23
2019-03-26T17:14:57.585Z,3.83
2019-03-26T17:17:29.176Z,4.00
2019-03-26T17:19:59.640Z,3.80
2019-03-26T17:22:30.122Z,4.00
2019-03-26T17:25:02.202Z,4.10
2019-03-26T17:27:32.733Z,4.10
2019-03-26T17:30:04.817Z,4.57
2019-03-26T17:32:35.304Z,4.50
2019-03-26T17:35:07.211Z,4.20
2019-03-26T17:37:37.693Z,4.87
2019-03-26T17:40:08.588Z,4.40
2019-03-26T17:42:39.081Z,4.30
2019-03-26T17:45:09.975Z,5.07
2019-03-26T17:47:40.457Z,5.07
2019-03-26T17:50:11.373Z,4.80
2019-03-26T17:52:41.851Z,4.67
2019-03-26T17:55:12.616Z,5.37
2019-03-26T17:57:43.106Z,6.63
2019-03-26T18:00:21.410Z,5.97
2019-03-26T18:02:51.634Z,5.90
2019-03-26T18:05:28.422Z,6.20
2019-03-26T18:07:58.994Z,5.60
2019-03-26T18:10:29.494Z,5.50
2019-03-26T18:12:59.976Z,6.00
2019-03-26T18:15:30.470Z,6.70
2019-03-26T18:18:01.013Z,6.57
2019-03-26T18:20:33.047Z,6.47
2019-03-26T18:23:03.702Z,6.70
2019-03-26T18:25:34.212Z,6.40
2019-03-26T18:28:04.745Z,7.63
2019-03-26T18:30:35.298Z,7.53
2019-03-26T18:33:05.823Z,7.70
2019-03-26T18:35:36.320Z,7.10
2019-03-26T18:38:06.983Z,11.00
2019-03-26T18:40:37.563Z,7.97
2019-03-26T18:43:08.063Z,7.80
2019-03-26T18:45:38.522Z,7.90
2019-03-26T18:48:12.938Z,8.30
2019-03-26T18:50:43.406Z,8.23
2019-03-26T18:53:13.965Z,8.73
2019-03-26T18:55:44.418Z,8.30
2019-03-26T18:58:14.903Z,8.93
2019-03-26T19:00:45.384Z,11.00
2019-03-26T19:03:15.858Z,8.70
2019-03-26T19:05:46.310Z,9.50
2019-03-26T19:08:16.799Z,9.90
2019-03-26T19:10:47.383Z,8.60
2019-03-26T19:13:19.782Z,9.10
2019-03-26T19:15:51.787Z,8.43
2019-03-26T19:18:22.255Z,8.70
2019-03-26T19:21:02.144Z,9.07
2019-03-26T19:23:25.027Z,9.07
2019-03-26T19:25:55.527Z,20.20
2019-03-26T19:28:25.981Z,8.80
2019-03-26T19:30:56.485Z,8.90
2019-03-26T19:33:29.591Z,9.07
2019-03-26T19:36:00.087Z,8.53
2019-03-26T19:38:30.546Z,8.37
2019-03-26T19:41:02.277Z,12.87
2019-03-26T19:43:32.746Z,10.40
2019-03-26T19:46:03.258Z,9.43
2019-03-26T19:48:33.770Z,8.60
2019-03-26T19:51:04.243Z,9.60
2019-03-26T19:53:34.743Z,8.80
2019-03-26T19:56:06.911Z,9.17
2019-03-26T19:58:37.470Z,10.80
2019-03-26T20:01:08.019Z,8.70
2019-03-26T20:03:42.063Z,8.63
2019-03-26T20:06:13.977Z,9.90
2019-03-26T20:08:44.726Z,8.20
2019-03-26T20:11:15.643Z,8.53
2019-03-26T20:13:46.445Z,8.90
2019-03-26T20:16:16.892Z,9.43
2019-03-26T20:18:47.459Z,9.20
2019-03-26T20:21:17.920Z,8.43
2019-03-26T20:23:48.446Z,8.40
2019-03-26T20:26:20.165Z,9.13
2019-03-26T20:28:50.665Z,9.50
2019-03-26T20:31:21.191Z,8.37
2019-03-26T20:33:51.702Z,7.80
2019-03-26T20:36:22.149Z,7.80
2019-03-26T20:38:53.280Z,8.10
2019-03-26T20:41:23.801Z,8.60
2019-03-26T20:43:57.280Z,8.37
2019-03-26T20:46:29.516Z,8.67
2019-03-26T20:49:00.020Z,7.90
2019-03-26T20:51:30.470Z,7.83
2019-03-26T20:54:00.956Z,8.37
2019-03-26T20:56:31.854Z,8.20
2019-03-26T20:59:03.094Z,7.67
2019-03-26T21:01:33.625Z,7.50
2019-03-26T21:04:04.195Z,7.63
2019-03-26T21:06:34.642Z,7.20
2019-03-26T21:09:07.238Z,7.53
2019-03-26T21:11:37.696Z,7.33
2019-03-26T21:14:08.220Z,6.87
2019-03-26T21:16:38.670Z,6.43
2019-03-26T21:19:09.190Z,6.70
2019-03-26T21:21:39.645Z,6.73
2019-03-26T21:24:10.122Z,6.27
2019-03-26T21:26:40.567Z,7.10
2019-03-26T21:29:11.055Z,6.73
2019-03-26T21:31:41.620Z,6.60
2019-03-26T21:34:12.086Z,6.63
2019-03-26T21:36:42.575Z,6.00
2019-03-26T21:39:13.037Z,7.53
2019-03-26T21:41:43.529Z,5.60
2019-03-26T21:44:13.985Z,6.50
2019-03-26T21:46:44.467Z,6.10
2019-03-26T21:49:14.959Z,5.90
2019-03-26T21:51:45.402Z,5.27
2019-03-26T21:54:15.878Z,6.43
2019-03-26T21:56:46.390Z,6.03
2019-03-26T21:59:16.835Z,5.47
2019-03-26T22:01:47.324Z,5.53
2019-03-26T22:04:17.791Z,5.00
2019-03-26T22:06:48.264Z,5.17
2019-03-26T22:09:18.719Z,5.13
2019-03-26T22:11:50.367Z,5.23
2019-03-26T22:14:20.911Z,5.17
2019-03-26T22:16:51.395Z,5.37
2019-03-26T22:19:28.522Z,5.43
2019-03-26T22:21:54.096Z,4.80
2019-03-26T22:24:24.689Z,4.63
2019-03-26T22:26:55.154Z,4.90
2019-03-26T22:29:25.652Z,4.90
2019-03-26T22:31:56.112Z,4.50
2019-03-26T22:34:26.596Z,4.17
2019-03-26T22:36:57.054Z,5.00
2019-03-26T22:39:27.532Z,5.30
2019-03-26T22:41:57.988Z,4.23
2019-03-26T22:44:31.733Z,4.80
2019-03-26T22:47:00.641Z,4.40
2019-03-26T22:49:31.135Z,4.97
2019-03-26T22:52:01.626Z,4.70
2019-03-26T22:54:32.088Z,5.13
2019-03-26T22:57:02.580Z,5.30
2019-03-26T22:59:33.023Z,4.87
2019-03-26T23:02:03.585Z,4.10
2019-03-26T23:04:34.112Z,4.50
2019-03-26T23:07:04.773Z,4.67
2019-03-26T23:09:35.223Z,4.67
2019-03-26T23:12:05.843Z,5.10
2019-03-26T23:14:45.202Z,4.77
2019-03-26T23:17:08.628Z,5.10
2019-03-26T23:19:39.124Z,4.53
2019-03-26T23:22:09.581Z,4.57
2019-03-26T23:24:40.062Z,6.00
2019-03-26T23:27:10.519Z,5.63
2019-03-26T23:29:41.007Z,5.80
2019-03-26T23:32:11.535Z,5.43
2019-03-26T23:34:42.012Z,5.60
2019-03-26T23:37:12.475Z,6.10
2019-03-26T23:39:42.954Z,5.60
2019-03-26T23:42:14.170Z,5.43
2019-03-26T23:44:57.445Z,5.50
2019-03-26T23:47:16.826Z,5.80
2019-03-26T23:49:47.346Z,4.90
2019-03-26T23:52:17.834Z,5.47
2019-03-26T23:54:48.278Z,5.03
2019-03-26T23:57:18.777Z,5.47
2019-03-26T23:59:49.275Z,5.80
