createdAt,value
2023-03-07T00:01:37.236Z,99626.72
2023-03-07T00:04:04.270Z,99623.66
2023-03-07T00:06:31.581Z,99619.81
2023-03-07T00:09:02.478Z,99613.19
2023-03-07T00:11:29.512Z,99611.25
2023-03-07T00:13:56.356Z,99609.97
2023-03-07T00:16:25.117Z,99610.78
2023-03-07T00:18:51.794Z,99602.91
2023-03-07T00:21:22.000Z,99604.03
2023-03-07T00:23:51.510Z,99599.66
2023-03-07T00:26:21.050Z,99603.09
2023-03-07T00:28:50.407Z,99599.53
2023-03-07T00:31:18.343Z,99607.59
2023-03-07T00:33:45.100Z,99591.50
2023-03-07T00:36:17.965Z,99600.84
2023-03-07T00:38:45.517Z,99593.63
2023-03-07T00:41:18.079Z,99595.22
2023-03-07T00:43:48.297Z,99593.63
2023-03-07T00:46:16.460Z,99590.38
2023-03-07T00:48:43.745Z,99587.97
2023-03-07T00:51:12.637Z,99583.31
2023-03-07T00:53:40.086Z,99595.72
2023-03-07T00:56:15.700Z,99585.25
2023-03-07T00:58:42.690Z,99584.31
2023-03-07T01:01:11.373Z,99584.31
2023-03-07T01:03:38.257Z,99584.31
2023-03-07T01:06:07.602Z,99579.66
2023-03-07T01:08:34.816Z,99574.03
2023-03-07T01:11:04.906Z,99583.34
2023-03-07T01:13:33.235Z,99580.16
2023-03-07T01:16:24.665Z,99590.91
2023-03-07T01:18:54.120Z,99585.78
2023-03-07T01:21:26.598Z,99585.31
2023-03-07T01:23:53.622Z,99590.31
2023-03-07T01:26:23.590Z,99581.59
2023-03-07T01:28:52.112Z,99580.03
2023-03-07T01:31:19.135Z,99567.00
2023-03-07T01:33:48.041Z,99566.53
2023-03-07T01:36:25.452Z,99571.47
2023-03-07T01:38:55.813Z,99574.88
2023-03-07T01:41:23.035Z,99574.88
2023-03-07T01:43:50.740Z,99567.34
2023-03-07T01:46:17.546Z,99561.06
2023-03-07T01:49:11.233Z,99568.28
2023-03-07T01:51:40.828Z,99565.41
2023-03-07T01:54:10.968Z,99566.19
2023-03-07T01:56:39.401Z,99566.06
2023-03-07T01:59:07.364Z,99565.59
2023-03-07T02:01:34.693Z,99563.78
2023-03-07T02:04:09.864Z,99555.13
2023-03-07T02:06:38.195Z,99551.91
2023-03-07T02:09:13.328Z,99554.47
2023-03-07T02:11:45.058Z,99551.28
2023-03-07T02:14:11.997Z,99544.34
2023-03-07T02:16:39.909Z,99547.72
2023-03-07T02:19:22.354Z,99547.25
2023-03-07T02:22:08.933Z,99541.94
2023-03-07T02:25:01.306Z,99543.22
2023-03-07T02:27:30.340Z,99527.97
2023-03-07T02:29:57.179Z,99533.75
2023-03-07T02:32:24.017Z,99534.72
2023-03-07T02:34:50.632Z,99531.03
2023-03-07T02:37:26.786Z,99521.22
2023-03-07T02:39:54.980Z,99524.28
2023-03-07T02:42:25.660Z,99523.00
2023-03-07T02:44:58.050Z,99529.91
2023-03-07T02:47:24.979Z,99519.75
2023-03-07T02:49:51.577Z,99520.09
2023-03-07T02:52:18.284Z,99514.97
2023-03-07T02:54:44.899Z,99514.31
2023-03-07T02:57:11.551Z,99517.34
2023-03-07T02:59:38.162Z,99510.13
2023-03-07T03:02:04.955Z,99507.69
2023-03-07T03:04:31.740Z,99503.69
2023-03-07T03:06:58.378Z,99509.94
2023-03-07T03:09:25.426Z,99515.75
2023-03-07T03:11:52.058Z,99512.81
2023-03-07T03:14:18.806Z,99507.84
2023-03-07T03:16:45.476Z,99508.50
2023-03-07T03:19:12.173Z,99512.97
2023-03-07T03:21:38.972Z,99512.47
2023-03-07T03:24:09.142Z,99528.38
2023-03-07T03:26:36.759Z,99516.47
2023-03-07T03:29:05.360Z,99511.34
2023-03-07T03:31:33.274Z,99502.97
2023-03-07T03:33:59.991Z,99514.53
2023-03-07T03:36:27.737Z,99517.91
2023-03-07T03:38:59.095Z,99523.47
2023-03-07T03:41:26.409Z,99523.00
2023-03-07T03:43:53.037Z,99520.13
2023-03-07T03:46:20.454Z,99510.63
2023-03-07T03:48:56.512Z,99505.81
2023-03-07T03:51:24.627Z,99508.03
2023-03-07T03:53:51.492Z,99501.00
2023-03-07T03:56:21.186Z,99505.44
2023-03-07T03:58:49.717Z,99512.53
2023-03-07T04:01:16.513Z,99508.81
2023-03-07T04:03:46.134Z,99511.03
2023-03-07T04:06:25.322Z,99496.59
2023-03-07T04:08:53.413Z,99498.81
2023-03-07T04:11:21.271Z,99494.31
2023-03-07T04:13:48.093Z,99501.69
2023-03-07T04:16:15.401Z,99498.78
2023-03-07T04:18:42.937Z,99496.97
2023-03-07T04:21:11.193Z,99494.88
2023-03-07T04:23:38.244Z,99494.41
2023-03-07T04:26:06.961Z,99479.66
2023-03-07T04:28:46.389Z,99492.00
2023-03-07T04:31:28.770Z,99492.28
2023-03-07T04:33:56.431Z,99472.09
2023-03-07T04:36:25.032Z,99487.97
2023-03-07T04:38:51.958Z,99486.34
2023-03-07T04:41:23.779Z,99485.06
2023-03-07T04:43:50.536Z,99486.50
2023-03-07T04:46:18.274Z,99480.22
2023-03-07T04:48:46.220Z,99488.75
2023-03-07T04:51:13.171Z,99493.19
2023-03-07T04:53:39.832Z,99490.47
2023-03-07T04:56:08.381Z,99497.19
2023-03-07T04:58:35.904Z,99498.41
2023-03-07T05:01:04.704Z,99501.28
2023-03-07T05:03:32.097Z,99495.81
2023-03-07T05:06:02.896Z,99486.66
2023-03-07T05:08:29.778Z,99489.22
2023-03-07T05:10:57.304Z,99484.53
2023-03-07T05:13:23.958Z,99491.41
2023-03-07T05:15:55.670Z,99489.63
2023-03-07T05:18:25.252Z,99485.41
2023-03-07T05:20:52.152Z,99499.03
2023-03-07T05:23:19.367Z,99495.81
2023-03-07T05:25:49.288Z,99492.94
2023-03-07T05:28:17.006Z,99496.75
2023-03-07T05:30:47.479Z,99500.28
2023-03-07T05:33:15.088Z,99507.16
2023-03-07T05:35:41.928Z,99508.06
2023-03-07T05:38:08.682Z,99502.47
2023-03-07T05:40:35.806Z,99505.47
2023-03-07T05:43:02.817Z,99504.66
2023-03-07T05:45:29.604Z,99497.31
2023-03-07T05:47:56.222Z,99492.47
2023-03-07T05:50:23.995Z,99490.28
2023-03-07T05:52:50.683Z,99484.00
2023-03-07T05:55:17.343Z,99480.47
2023-03-07T05:57:44.243Z,99480.97
2023-03-07T06:00:11.531Z,99482.88
2023-03-07T06:02:38.255Z,99476.66
2023-03-07T06:05:05.189Z,99477.75
2023-03-07T06:07:31.925Z,99485.94
2023-03-07T06:09:58.591Z,99480.47
2023-03-07T06:12:27.657Z,99491.97
2023-03-07T06:14:54.297Z,99488.78
2023-03-07T06:17:20.898Z,99481.72
2023-03-07T06:19:48.059Z,99491.28
2023-03-07T06:22:14.743Z,99484.25
2023-03-07T06:24:41.414Z,99493.22
2023-03-07T06:27:08.024Z,99486.97
2023-03-07T06:29:34.897Z,99491.63
2023-03-07T06:32:01.547Z,99500.28
2023-03-07T06:34:29.195Z,99496.25
2023-03-07T06:36:55.908Z,99492.22
2023-03-07T06:39:22.581Z,99485.16
2023-03-07T06:41:50.716Z,99484.56
2023-03-07T06:44:18.252Z,99486.16
2023-03-07T06:46:45.904Z,99495.75
2023-03-07T06:49:12.806Z,99490.59
2023-03-07T06:51:39.498Z,99493.84
2023-03-07T06:54:06.147Z,99491.63
2023-03-07T06:56:34.406Z,99496.75
2023-03-07T06:59:01.444Z,99504.09
2023-03-07T07:01:28.350Z,99493.03
2023-03-07T07:03:55.002Z,99501.50
2023-03-07T07:06:21.967Z,99499.91
2023-03-07T07:08:48.640Z,99509.38
2023-03-07T07:11:15.237Z,99518.34
2023-03-07T07:13:41.804Z,99517.69
2023-03-07T07:16:08.993Z,99519.03
2023-03-07T07:18:35.831Z,99523.06
2023-03-07T07:21:02.585Z,99523.84
2023-03-07T07:23:29.289Z,99526.88
2023-03-07T07:25:56.048Z,99527.97
2023-03-07T07:28:23.285Z,99524.97
2023-03-07T07:30:49.913Z,99526.88
2023-03-07T07:33:17.071Z,99529.13
2023-03-07T07:35:44.246Z,99531.84
2023-03-07T07:38:11.351Z,99544.31
2023-03-07T07:40:38.033Z,99540.81
2023-03-07T07:43:04.806Z,99545.44
2023-03-07T07:45:32.947Z,99539.78
2023-03-07T07:47:59.588Z,99537.41
2023-03-07T07:50:26.287Z,99539.59
2023-03-07T07:52:54.469Z,99543.94
2023-03-07T07:55:21.973Z,99529.84
2023-03-07T07:57:48.598Z,99523.25
2023-03-07T08:00:19.542Z,99529.34
2023-03-07T08:02:46.680Z,99534.28
2023-03-07T08:05:13.845Z,99522.69
2023-03-07T08:07:40.538Z,99530.69
2023-03-07T08:10:08.090Z,99522.00
2023-03-07T08:12:34.737Z,99526.94
2023-03-07T08:15:01.383Z,99522.00
2023-03-07T08:17:30.986Z,99526.34
2023-03-07T08:20:01.833Z,99533.50
2023-03-07T08:22:28.585Z,99529.66
2023-03-07T08:24:55.200Z,99527.97
2023-03-07T08:27:21.852Z,99535.00
2023-03-07T08:29:49.390Z,99527.84
2023-03-07T08:32:16.435Z,99527.72
2023-03-07T08:34:43.118Z,99535.78
2023-03-07T08:37:10.490Z,99539.59
2023-03-07T08:39:37.356Z,99531.44
2023-03-07T08:42:04.326Z,99530.53
2023-03-07T08:44:31.007Z,99520.34
2023-03-07T08:46:57.681Z,99529.00
2023-03-07T08:49:24.565Z,99531.41
2023-03-07T08:51:51.189Z,99528.38
2023-03-07T08:54:17.804Z,99526.03
2023-03-07T08:56:44.566Z,99536.78
2023-03-07T08:59:11.196Z,99545.97
2023-03-07T09:01:39.634Z,99553.22
2023-03-07T09:04:07.674Z,99545.13
2023-03-07T09:06:34.387Z,99546.56
2023-03-07T09:09:01.050Z,99557.66
2023-03-07T09:11:27.807Z,99555.13
2023-03-07T09:13:54.597Z,99549.06
2023-03-07T09:16:22.497Z,99553.25
2023-03-07T09:18:51.054Z,99548.97
2023-03-07T09:21:17.730Z,99550.78
2023-03-07T09:23:44.433Z,99560.28
2023-03-07T09:26:11.399Z,99558.84
2023-03-07T09:28:38.104Z,99558.69
2023-03-07T09:31:10.703Z,99561.78
2023-03-07T09:33:37.396Z,99568.72
2023-03-07T09:36:08.615Z,99558.63
2023-03-07T09:38:36.078Z,99570.81
2023-03-07T09:41:41.518Z,99567.16
2023-03-07T09:44:17.131Z,99560.47
2023-03-07T09:47:02.120Z,99556.78
2023-03-07T09:49:53.534Z,99561.28
2023-03-07T09:52:25.007Z,99561.94
2023-03-07T09:55:01.132Z,99570.00
2023-03-07T09:57:33.307Z,99570.00
2023-03-07T10:00:14.864Z,99560.69
2023-03-07T10:02:53.768Z,99571.00
2023-03-07T10:05:38.461Z,99564.91
2023-03-07T10:08:07.147Z,99571.81
2023-03-07T10:10:42.252Z,99571.03
2023-03-07T10:13:17.781Z,99557.13
2023-03-07T10:15:47.881Z,99557.28
2023-03-07T10:18:36.083Z,99559.88
2023-03-07T10:21:24.586Z,99568.41
2023-03-07T10:24:39.040Z,99554.75
2023-03-07T10:27:08.323Z,99558.28
2023-03-07T10:29:44.877Z,99554.28
2023-03-07T10:32:20.119Z,99556.41
2023-03-07T10:34:53.723Z,99542.41
2023-03-07T10:37:21.989Z,99546.13
2023-03-07T10:39:56.907Z,99547.25
2023-03-07T10:42:26.982Z,99549.00
2023-03-07T10:44:54.866Z,99555.13
2023-03-07T10:47:27.876Z,99546.28
2023-03-07T10:50:02.442Z,99553.69
2023-03-07T10:52:39.110Z,99548.53
2023-03-07T10:55:31.792Z,99552.38
2023-03-07T10:58:21.517Z,99561.41
2023-03-07T11:01:19.607Z,99560.25
2023-03-07T11:03:54.295Z,99560.72
2023-03-07T11:06:40.696Z,99561.34
2023-03-07T11:09:11.243Z,99564.38
2023-03-07T11:11:38.282Z,99561.78
2023-03-07T11:14:13.349Z,99562.59
2023-03-07T11:16:59.272Z,99561.56
2023-03-07T11:19:33.741Z,99571.78
2023-03-07T11:22:03.690Z,99570.63
2023-03-07T11:24:51.853Z,99574.59
2023-03-07T11:27:44.928Z,99570.41
2023-03-07T11:30:38.215Z,99563.59
2023-03-07T11:33:17.978Z,99565.25
2023-03-07T11:35:56.710Z,99560.78
2023-03-07T11:38:34.471Z,99556.50
2023-03-07T11:41:28.924Z,99550.56
2023-03-07T11:44:14.699Z,99562.50
2023-03-07T11:46:53.689Z,99562.38
2023-03-07T11:49:50.734Z,99556.34
2023-03-07T11:52:57.504Z,99566.28
2023-03-07T11:55:47.579Z,99558.47
2023-03-07T11:58:51.396Z,99560.25
2023-03-07T12:01:23.970Z,99569.97
2023-03-07T12:04:12.098Z,99560.16
2023-03-07T12:06:56.344Z,99569.66
2023-03-07T12:09:45.222Z,99565.88
2023-03-07T12:12:27.681Z,99569.28
2023-03-07T12:14:54.274Z,99568.03
2023-03-07T12:17:42.324Z,99567.91
2023-03-07T12:20:30.251Z,99575.13
2023-03-07T12:23:22.771Z,99561.41
2023-03-07T12:25:54.576Z,99569.97
2023-03-07T12:28:28.013Z,99560.34
2023-03-07T12:30:58.153Z,99560.81
2023-03-07T12:33:51.557Z,99563.81
2023-03-07T12:36:42.360Z,99571.38
2023-03-07T12:39:28.095Z,99560.09
2023-03-07T12:42:01.782Z,99559.28
2023-03-07T12:44:46.604Z,99555.50
2023-03-07T12:47:22.081Z,99549.16
2023-03-07T12:50:00.926Z,99552.63
2023-03-07T12:52:53.862Z,99545.53
2023-03-07T12:55:39.337Z,99550.06
2023-03-07T12:58:32.000Z,99558.44
2023-03-07T13:01:02.476Z,99553.97
2023-03-07T13:03:45.432Z,99539.34
2023-03-07T13:06:18.222Z,99552.06
2023-03-07T13:08:49.912Z,99551.50
2023-03-07T13:11:19.707Z,99550.97
2023-03-07T13:13:46.364Z,99540.88
2023-03-07T13:16:32.019Z,99533.34
2023-03-07T13:19:36.326Z,99529.06
2023-03-07T13:22:23.854Z,99522.31
2023-03-07T13:24:55.541Z,99518.31
2023-03-07T13:27:45.079Z,99528.34
2023-03-07T13:30:11.875Z,99515.72
2023-03-07T13:32:56.729Z,99522.09
2023-03-07T13:35:29.540Z,99533.41
2023-03-07T13:38:13.492Z,99525.41
2023-03-07T13:40:48.746Z,99523.91
2023-03-07T13:43:55.877Z,99523.41
2023-03-07T13:46:31.618Z,99519.00
2023-03-07T13:49:00.911Z,99514.19
2023-03-07T13:51:29.878Z,99522.38
2023-03-07T13:54:11.119Z,99512.66
2023-03-07T13:56:42.048Z,99504.66
2023-03-07T13:59:14.704Z,99509.84
2023-03-07T14:02:01.517Z,99502.91
2023-03-07T14:04:41.734Z,99487.97
2023-03-07T14:07:31.927Z,99497.56
2023-03-07T14:10:22.482Z,99493.28
2023-03-07T14:13:17.730Z,99487.03
2023-03-07T14:16:22.037Z,99480.00
2023-03-07T14:19:11.668Z,99483.25
2023-03-07T14:22:29.468Z,99480.25
2023-03-07T14:25:08.364Z,99480.16
2023-03-07T14:27:50.798Z,99483.88
2023-03-07T14:30:18.026Z,99482.72
2023-03-07T14:32:44.775Z,99483.25
2023-03-07T14:35:15.420Z,99481.84
2023-03-07T14:37:44.100Z,99487.22
2023-03-07T14:40:29.118Z,99480.34
2023-03-07T14:43:16.226Z,99485.63
2023-03-07T14:46:09.214Z,99486.34
2023-03-07T14:48:38.884Z,99486.56
2023-03-07T14:51:17.572Z,99488.41
2023-03-07T14:53:44.431Z,99471.22
2023-03-07T14:56:14.443Z,99471.56
2023-03-07T14:58:53.774Z,99467.97
2023-03-07T15:01:20.890Z,99474.41
2023-03-07T15:03:53.791Z,99470.38
2023-03-07T15:06:23.456Z,99471.34
2023-03-07T15:08:52.070Z,99465.41
2023-03-07T15:11:40.308Z,99462.91
2023-03-07T15:14:14.811Z,99459.97
2023-03-07T15:16:46.709Z,99463.22
2023-03-07T15:19:43.808Z,99462.75
2023-03-07T15:22:18.428Z,99457.78
2023-03-07T15:24:48.423Z,99451.34
2023-03-07T15:27:22.688Z,99449.56
2023-03-07T15:29:49.468Z,99447.53
2023-03-07T15:32:40.905Z,99447.44
2023-03-07T15:35:07.574Z,99452.16
2023-03-07T15:37:36.078Z,99443.31
2023-03-07T15:40:08.818Z,99440.06
2023-03-07T15:42:48.900Z,99435.75
2023-03-07T15:45:33.566Z,99431.78
2023-03-07T15:48:03.259Z,99428.50
2023-03-07T15:50:30.068Z,99428.41
2023-03-07T15:53:09.095Z,99420.41
2023-03-07T15:55:38.362Z,99427.34
2023-03-07T15:58:13.691Z,99426.25
2023-03-07T16:00:41.872Z,99422.16
2023-03-07T16:03:29.522Z,99425.59
2023-03-07T16:05:58.818Z,99419.94
2023-03-07T16:08:26.160Z,99416.69
2023-03-07T16:11:05.077Z,99414.53
2023-03-07T16:13:40.901Z,99417.66
2023-03-07T16:16:20.038Z,99417.03
2023-03-07T16:18:47.694Z,99412.38
2023-03-07T16:21:16.637Z,99416.84
2023-03-07T16:23:43.947Z,99411.91
2023-03-07T16:26:16.529Z,99418.31
2023-03-07T16:28:44.358Z,99413.34
2023-03-07T16:31:13.181Z,99419.75
2023-03-07T16:33:40.501Z,99412.28
2023-03-07T16:36:08.751Z,99410.09
2023-03-07T16:38:35.527Z,99413.53
2023-03-07T16:41:06.124Z,99410.50
2023-03-07T16:43:38.198Z,99399.66
2023-03-07T16:46:15.123Z,99404.09
2023-03-07T16:48:42.974Z,99407.03
2023-03-07T16:51:18.303Z,99401.84
2023-03-07T16:53:45.920Z,99398.03
2023-03-07T16:56:25.028Z,99388.31
2023-03-07T16:58:52.565Z,99380.44
2023-03-07T17:01:19.405Z,99376.13
2023-03-07T17:03:46.109Z,99376.94
2023-03-07T17:06:16.352Z,99371.00
2023-03-07T17:08:45.493Z,99375.34
2023-03-07T17:11:19.408Z,99363.44
2023-03-07T17:13:47.855Z,99374.91
2023-03-07T17:16:19.148Z,99364.84
2023-03-07T17:18:45.926Z,99365.50
2023-03-07T17:21:15.451Z,99363.09
2023-03-07T17:23:44.079Z,99366.88
2023-03-07T17:26:31.366Z,99363.09
2023-03-07T17:29:01.993Z,99360.91
2023-03-07T17:31:28.702Z,99364.31
2023-03-07T17:33:55.562Z,99358.28
2023-03-07T17:36:22.407Z,99357.34
2023-03-07T17:38:49.101Z,99364.31
2023-03-07T17:41:15.720Z,99344.53
2023-03-07T17:43:42.325Z,99352.31
2023-03-07T17:46:10.455Z,99348.53
2023-03-07T17:48:38.062Z,99352.16
2023-03-07T17:51:09.612Z,99352.84
2023-03-07T17:53:37.512Z,99342.09
2023-03-07T17:56:09.141Z,99352.47
2023-03-07T17:58:35.996Z,99333.50
2023-03-07T18:01:02.660Z,99338.38
2023-03-07T18:03:29.284Z,99340.66
2023-03-07T18:05:55.970Z,99342.47
2023-03-07T18:08:22.584Z,99339.63
2023-03-07T18:10:49.264Z,99331.94
2023-03-07T18:13:16.005Z,99327.13
2023-03-07T18:15:46.564Z,99322.66
2023-03-07T18:18:13.505Z,99328.81
2023-03-07T18:20:40.446Z,99318.38
2023-03-07T18:23:07.712Z,99313.59
2023-03-07T18:25:34.410Z,99316.53
2023-03-07T18:28:02.491Z,99319.47
2023-03-07T18:30:29.331Z,99325.63
2023-03-07T18:32:56.125Z,99316.81
2023-03-07T18:35:23.556Z,99326.50
2023-03-07T18:37:50.226Z,99323.28
2023-03-07T18:40:19.482Z,99326.69
2023-03-07T18:42:46.264Z,99327.00
2023-03-07T18:45:12.985Z,99313.69
2023-03-07T18:47:39.630Z,99319.34
2023-03-07T18:50:08.127Z,99308.59
2023-03-07T18:52:34.839Z,99308.31
2023-03-07T18:55:01.469Z,99303.50
2023-03-07T18:57:28.237Z,99301.44
2023-03-07T18:59:54.940Z,99306.13
2023-03-07T19:02:22.807Z,99295.19
2023-03-07T19:04:49.550Z,99298.13
2023-03-07T19:07:16.288Z,99294.28
2023-03-07T19:09:44.942Z,99302.22
2023-03-07T19:12:12.525Z,99306.06
2023-03-07T19:14:39.287Z,99296.28
2023-03-07T19:17:06.425Z,99299.50
2023-03-07T19:19:35.864Z,99293.56
2023-03-07T19:22:02.532Z,99295.03
2023-03-07T19:24:29.105Z,99293.59
2023-03-07T19:26:55.992Z,99289.94
2023-03-07T19:29:22.619Z,99294.44
2023-03-07T19:31:49.372Z,99286.09
2023-03-07T19:34:16.231Z,99278.91
2023-03-07T19:36:42.909Z,99279.91
2023-03-07T19:39:14.609Z,99270.44
2023-03-07T19:41:41.254Z,99267.22
2023-03-07T19:44:12.173Z,99273.00
2023-03-07T19:46:46.017Z,99257.75
2023-03-07T19:49:16.629Z,99247.59
2023-03-07T19:51:43.565Z,99250.50
2023-03-07T19:54:13.855Z,99253.88
2023-03-07T19:56:42.646Z,99249.22
2023-03-07T19:59:09.322Z,99237.03
2023-03-07T20:01:36.063Z,99240.41
2023-03-07T20:04:04.821Z,99236.06
2023-03-07T20:06:31.858Z,99229.47
2023-03-07T20:09:00.602Z,99234.94
2023-03-07T20:11:35.040Z,99230.59
2023-03-07T20:14:04.946Z,99229.00
2023-03-07T20:16:32.916Z,99228.53
2023-03-07T20:19:02.080Z,99225.81
2023-03-07T20:21:29.535Z,99213.63
2023-03-07T20:24:00.356Z,99216.66
2023-03-07T20:26:32.801Z,99220.50
2023-03-07T20:29:00.175Z,99217.31
2023-03-07T20:31:28.049Z,99212.50
2023-03-07T20:33:55.110Z,99215.94
2023-03-07T20:36:27.710Z,99207.38
2023-03-07T20:38:56.986Z,99200.66
2023-03-07T20:41:26.368Z,99196.00
2023-03-07T20:43:53.771Z,99201.59
2023-03-07T20:46:22.101Z,99188.25
2023-03-07T20:48:49.411Z,99197.47
2023-03-07T20:51:22.045Z,99184.00
2023-03-07T20:53:49.951Z,99179.66
2023-03-07T20:56:17.932Z,99175.31
2023-03-07T20:58:45.253Z,99168.91
2023-03-07T21:01:12.966Z,99175.03
2023-03-07T21:03:39.696Z,99159.44
2023-03-07T21:06:06.826Z,99158.66
2023-03-07T21:08:36.298Z,99155.44
2023-03-07T21:11:12.896Z,99154.66
2023-03-07T21:13:43.392Z,99138.59
2023-03-07T21:16:13.993Z,99141.66
2023-03-07T21:18:41.367Z,99141.34
2023-03-07T21:21:10.443Z,99135.53
2023-03-07T21:23:37.282Z,99139.06
2023-03-07T21:26:07.053Z,99133.59
2023-03-07T21:28:35.376Z,99130.88
2023-03-07T21:31:04.590Z,99128.13
2023-03-07T21:33:32.195Z,99126.53
2023-03-07T21:35:59.275Z,99120.41
2023-03-07T21:38:26.465Z,99116.75
2023-03-07T21:40:56.937Z,99117.41
2023-03-07T21:43:24.864Z,99107.59
2023-03-07T21:45:51.589Z,99109.22
2023-03-07T21:48:19.432Z,99111.47
2023-03-07T21:50:49.783Z,99106.00
2023-03-07T21:53:16.499Z,99111.47
2023-03-07T21:56:13.650Z,99111.47
2023-03-07T21:58:41.085Z,99104.53
2023-03-07T22:01:26.209Z,99098.31
2023-03-07T22:03:57.608Z,99092.84
2023-03-07T22:06:25.751Z,99086.22
2023-03-07T22:08:52.551Z,99084.75
2023-03-07T22:11:19.313Z,99077.38
2023-03-07T22:13:46.095Z,99082.84
2023-03-07T22:16:15.919Z,99071.91
2023-03-07T22:18:42.887Z,99059.41
2023-03-07T22:21:13.624Z,99058.59
2023-03-07T22:23:40.853Z,99060.53
2023-03-07T22:26:09.770Z,99045.28
2023-03-07T22:28:36.871Z,99041.41
2023-03-07T22:31:09.691Z,99039.16
2023-03-07T22:33:39.459Z,99034.50
2023-03-07T22:36:08.588Z,99029.03
2023-03-07T22:38:35.291Z,99032.09
2023-03-07T22:41:03.471Z,99027.75
2023-03-07T22:43:32.167Z,99027.75
2023-03-07T22:46:00.213Z,99021.97
2023-03-07T22:48:27.380Z,99021.19
2023-03-07T22:50:54.562Z,99021.97
2023-03-07T22:53:21.511Z,99030.50
2023-03-07T22:55:48.346Z,99026.66
2023-03-07T22:58:16.101Z,99014.13
2023-03-07T23:00:44.459Z,99015.72
2023-03-07T23:03:12.053Z,99019.56
2023-03-07T23:05:38.737Z,99016.69
2023-03-07T23:08:05.463Z,99007.38
2023-03-07T23:10:32.274Z,99002.25
2023-03-07T23:12:59.442Z,98996.78
2023-03-07T23:15:27.685Z,98999.50
2023-03-07T23:17:54.717Z,98992.94
2023-03-07T23:20:25.440Z,98989.06
2023-03-07T23:22:52.690Z,98989.84
2023-03-07T23:25:20.045Z,98983.63
2023-03-07T23:27:46.790Z,98984.28
2023-03-07T23:30:13.828Z,98989.75
2023-03-07T23:32:40.496Z,98984.28
2023-03-07T23:35:07.463Z,98979.63
2023-03-07T23:37:35.494Z,98977.34
2023-03-07T23:40:02.304Z,98970.28
2023-03-07T23:42:28.970Z,98971.09
2023-03-07T23:44:56.735Z,98968.69
2023-03-07T23:47:23.333Z,98963.25
2023-03-07T23:49:49.979Z,98967.91
2023-03-07T23:52:16.698Z,98963.56
2023-03-07T23:54:46.107Z,98964.03
2023-03-07T23:57:12.919Z,98959.72
2023-03-07T23:59:39.747Z,98948.78
